createdAt,value
2017-05-25T08:28:48.844Z,1020.64
2017-05-25T08:29:50.500Z,1020.59
2017-05-25T08:30:52.441Z,1020.56
2017-05-25T08:31:54.333Z,1020.58
2017-05-25T08:32:56.273Z,1020.56
2017-05-25T08:33:58.302Z,1020.56
2017-05-25T08:35:00.331Z,1020.60
2017-05-25T08:36:02.122Z,1020.57
2017-05-25T08:37:04.052Z,1020.56
2017-05-25T08:38:06.289Z,1020.57
2017-05-25T08:39:08.129Z,1020.55
2017-05-25T08:40:10.092Z,1020.52
2017-05-25T08:41:12.062Z,1020.47
2017-05-25T08:42:14.001Z,1020.53
2017-05-25T08:43:15.954Z,1020.54
2017-05-25T08:44:17.964Z,1020.47
2017-05-25T08:45:19.996Z,1020.44
2017-05-25T08:46:21.845Z,1020.48
2017-05-25T08:47:23.846Z,1020.50
2017-05-25T08:48:25.701Z,1020.49
2017-05-25T08:49:27.677Z,1020.50
2017-05-25T08:50:29.681Z,1020.52
2017-05-25T08:51:31.744Z,1020.51
2017-05-25T08:52:33.576Z,1020.49
2017-05-25T08:53:35.772Z,1020.54
2017-05-25T08:54:37.599Z,1020.53
2017-05-25T08:55:39.746Z,1020.58
2017-05-25T08:56:42.009Z,1020.51
2017-05-25T08:57:44.226Z,1020.57
2017-05-25T08:58:46.067Z,1020.53
2017-05-25T08:59:48.018Z,1020.55
2017-05-25T09:00:50.181Z,1020.57
2017-05-25T09:01:52.316Z,1020.59
2017-05-25T09:02:54.200Z,1020.57
2017-05-25T09:03:56.222Z,1020.59
2017-05-25T09:04:58.246Z,1020.58
2017-05-25T09:06:00.299Z,1020.59
2017-05-25T09:07:03.585Z,1020.61
2017-05-25T09:08:05.733Z,1020.58
2017-05-25T09:09:07.705Z,1020.57
2017-05-25T09:10:09.797Z,1020.63
2017-05-25T09:11:11.976Z,1020.60
2017-05-25T09:12:13.906Z,1020.59
2017-05-25T09:13:16.051Z,1020.55
2017-05-25T09:14:18.023Z,1020.61
2017-05-25T09:15:19.987Z,1020.64
2017-05-25T09:16:22.121Z,1020.57
2017-05-25T09:17:24.308Z,1020.56
2017-05-25T09:18:26.777Z,1020.52
2017-05-25T09:19:29.026Z,1020.53
2017-05-25T09:20:31.314Z,1020.53
2017-05-25T09:21:33.189Z,1020.51
2017-05-25T09:22:35.351Z,1020.53
2017-05-25T09:23:37.363Z,1020.52
2017-05-25T09:24:39.426Z,1020.49
2017-05-25T09:25:41.579Z,1020.52
2017-05-25T09:26:43.655Z,1020.51
2017-05-25T09:27:45.791Z,1020.52
2017-05-25T09:28:47.803Z,1020.49
2017-05-25T09:29:49.848Z,1020.50
2017-05-25T09:30:51.998Z,1020.49
2017-05-25T09:31:54.201Z,1020.49
2017-05-25T09:32:56.110Z,1020.50
2017-05-25T09:33:58.145Z,1020.48
2017-05-25T09:35:00.025Z,1020.44
2017-05-25T09:36:02.052Z,1020.44
2017-05-25T09:37:03.893Z,1020.45
2017-05-25T09:38:05.973Z,1020.44
2017-05-25T09:39:08.190Z,1020.38
2017-05-25T09:40:10.517Z,1020.34
2017-05-25T09:41:12.553Z,1020.35
2017-05-25T09:42:15.005Z,1020.37
2017-05-25T09:43:17.496Z,1020.36
2017-05-25T09:44:19.566Z,1020.34
2017-05-25T09:45:21.682Z,1020.32
2017-05-25T09:46:23.897Z,1020.32
2017-05-25T09:47:26.153Z,1020.36
2017-05-25T09:48:28.430Z,1020.35
2017-05-25T09:49:33.359Z,1020.39
2017-05-25T09:50:35.305Z,1020.37
2017-05-25T09:51:37.304Z,1020.43
2017-05-25T09:52:40.516Z,1020.40
2017-05-25T09:53:42.803Z,1020.41
2017-05-25T10:38:37.493Z,1020.47
2017-05-25T10:39:39.261Z,1020.43
2017-05-25T10:40:41.071Z,1020.39
2017-05-25T10:41:43.288Z,1020.36
2017-05-25T10:42:45.803Z,1020.37
2017-05-25T10:43:48.174Z,1020.37
2017-05-25T10:44:50.305Z,1020.41
2017-05-25T10:45:52.316Z,1020.40
2017-05-25T10:46:54.550Z,1020.43
2017-05-25T10:47:56.459Z,1020.42
2017-05-25T10:48:58.468Z,1020.42
2017-05-25T10:50:00.434Z,1020.42
2017-05-25T10:51:02.563Z,1020.42
2017-05-25T10:52:04.512Z,1020.37
2017-05-25T10:53:06.764Z,1020.37
2017-05-25T10:54:09.048Z,1020.33
2017-05-25T10:55:11.289Z,1020.30
2017-05-25T10:57:00.758Z,1020.28
2017-05-25T10:58:02.499Z,1020.31
2017-05-25T10:59:04.525Z,1020.29
2017-05-25T11:00:06.462Z,1020.28
2017-05-25T11:01:08.789Z,1020.30
2017-05-25T11:02:10.609Z,1020.28
2017-05-25T11:03:12.535Z,1020.24
2017-05-25T11:04:14.671Z,1020.19
2017-05-25T11:05:16.807Z,1020.28
2017-05-25T11:06:18.729Z,1020.28
2017-05-25T11:07:20.610Z,1020.27
2017-05-25T11:08:22.568Z,1020.25
2017-05-25T11:09:24.439Z,1020.20
2017-05-25T11:10:27.491Z,1020.26
2017-05-25T11:11:29.389Z,1020.25
2017-05-25T11:12:31.558Z,1020.24
2017-05-25T11:13:33.810Z,1020.22
2017-05-25T11:14:35.572Z,1020.23
2017-05-25T11:15:37.968Z,1020.21
2017-05-25T11:16:40.208Z,1020.23
2017-05-25T11:17:42.446Z,1020.25
2017-05-25T11:18:44.493Z,1020.30
2017-05-25T11:19:46.385Z,1020.30
2017-05-25T11:20:48.548Z,1020.23
2017-05-25T11:21:50.489Z,1020.20
2017-05-25T11:22:53.579Z,1020.14
2017-05-25T11:23:55.838Z,1020.18
2017-05-25T11:24:58.066Z,1020.19
2017-05-25T11:25:59.989Z,1020.23
2017-05-25T11:27:01.749Z,1020.21
2017-05-25T11:28:03.939Z,1020.17
2017-05-25T11:29:06.112Z,1020.18
2017-05-25T11:30:08.168Z,1020.18
2017-05-25T11:31:10.111Z,1020.19
2017-05-25T11:32:12.146Z,1020.19
2017-05-25T11:33:14.201Z,1020.20
2017-05-25T11:34:16.078Z,1020.20
2017-05-25T11:35:17.927Z,1020.12
2017-05-25T11:36:19.879Z,1020.10
2017-05-25T11:37:21.902Z,1020.15
2017-05-25T11:38:24.282Z,1020.10
2017-05-25T11:39:26.070Z,1020.11
2017-05-25T11:40:28.478Z,1020.13
2017-05-25T11:41:30.415Z,1020.08
2017-05-25T11:42:32.606Z,1020.06
2017-05-25T11:43:34.952Z,1020.06
2017-05-25T11:44:36.844Z,1020.08
2017-05-25T11:45:38.918Z,1020.16
2017-05-25T11:46:41.127Z,1020.12
2017-05-25T11:47:42.947Z,1020.12
2017-05-25T11:48:44.786Z,1020.16
2017-05-25T11:49:46.885Z,1020.15
2017-05-25T11:50:48.984Z,1020.12
2017-05-25T11:51:50.902Z,1020.09
2017-05-25T11:52:53.037Z,1020.15
2017-05-25T11:53:54.917Z,1020.08
2017-05-25T11:54:56.945Z,1020.17
2017-05-25T11:55:58.849Z,1020.16
2017-05-25T11:57:01.251Z,1020.10
2017-05-25T11:58:03.195Z,1020.12
2017-05-25T11:59:05.446Z,1020.17
2017-05-25T12:00:07.407Z,1020.11
2017-05-25T12:01:09.375Z,1020.14
2017-05-25T12:02:11.369Z,1020.07
2017-05-25T12:03:13.246Z,1020.11
2017-05-25T12:04:15.672Z,1020.13
2017-05-25T12:05:17.426Z,1020.05
2017-05-25T12:06:19.219Z,1020.09
2017-05-25T12:07:20.986Z,1020.08
2017-05-25T12:08:22.875Z,1020.09
2017-05-25T12:09:24.801Z,1020.03
2017-05-25T12:10:26.670Z,1020.04
2017-05-25T12:11:28.784Z,1020.07
2017-05-25T12:12:30.555Z,1020.09
2017-05-25T12:13:32.469Z,1020.03
2017-05-25T12:14:34.305Z,1020.03
2017-05-25T12:15:36.219Z,1020.02
2017-05-25T12:16:38.029Z,1019.98
2017-05-25T12:17:39.881Z,1019.96
2017-05-25T12:18:42.003Z,1019.96
2017-05-25T12:19:44.133Z,1019.94
2017-05-25T12:20:45.997Z,1020.00
2017-05-25T12:21:47.793Z,1019.99
2017-05-25T12:22:49.573Z,1019.97
2017-05-25T12:23:51.451Z,1019.94
2017-05-25T12:24:53.337Z,1019.95
2017-05-25T12:25:55.464Z,1019.92
2017-05-25T12:26:57.231Z,1019.89
2017-05-25T12:27:59.080Z,1019.87
2017-05-25T12:29:01.098Z,1019.91
2017-05-25T12:30:02.846Z,1019.93
2017-05-25T12:31:04.897Z,1019.95
2017-05-25T12:32:06.679Z,1019.90
2017-05-25T12:33:08.521Z,1019.89
2017-05-25T12:34:10.573Z,1019.87
2017-05-25T12:35:12.315Z,1019.91
2017-05-25T12:36:13.992Z,1019.91
2017-05-25T12:37:15.795Z,1019.89
2017-05-25T12:38:17.572Z,1019.90
2017-05-25T12:39:19.417Z,1019.87
2017-05-25T12:40:21.528Z,1019.83
2017-05-25T12:41:23.349Z,1019.81
2017-05-25T12:42:25.473Z,1019.83
2017-05-25T12:43:27.272Z,1019.78
2017-05-25T12:44:29.016Z,1019.76
2017-05-25T12:45:30.995Z,1019.78
2017-05-25T12:46:33.020Z,1019.74
2017-05-25T12:47:34.863Z,1019.79
2017-05-25T12:48:36.680Z,1019.72
2017-05-25T12:49:38.613Z,1019.71
2017-05-25T12:50:40.486Z,1019.74
2017-05-25T12:51:42.312Z,1019.73
2017-05-25T12:52:44.278Z,1019.73
2017-05-25T12:53:46.191Z,1019.72
2017-05-25T12:54:48.267Z,1019.71
2017-05-25T12:55:50.289Z,1019.69
2017-05-25T12:56:52.290Z,1019.70
2017-05-25T12:57:54.536Z,1019.68
2017-05-25T12:58:56.693Z,1019.68
2017-05-25T12:59:58.693Z,1019.67
2017-05-25T13:01:00.555Z,1019.69
2017-05-25T13:02:02.320Z,1019.71
2017-05-25T13:03:04.167Z,1019.68
2017-05-25T13:04:05.954Z,1019.70
2017-05-25T13:05:07.788Z,1019.69
2017-05-25T13:06:09.786Z,1019.70
2017-05-25T13:07:11.522Z,1019.77
2017-05-25T13:08:13.694Z,1019.71
2017-05-25T13:09:15.842Z,1019.70
2017-05-25T13:10:18.085Z,1019.70
2017-05-25T13:11:19.917Z,1019.67
2017-05-25T13:12:21.814Z,1019.64
2017-05-25T13:13:23.515Z,1019.64
2017-05-25T13:14:25.242Z,1019.67
2017-05-25T13:15:27.143Z,1019.63
2017-05-25T13:16:29.009Z,1019.59
2017-05-25T13:17:31.021Z,1019.62
2017-05-25T13:18:33.240Z,1019.59
2017-05-25T13:19:35.045Z,1019.57
2017-05-25T13:20:36.867Z,1019.54
2017-05-25T13:21:38.618Z,1019.48
2017-05-25T13:22:40.411Z,1019.56
2017-05-25T13:23:42.170Z,1019.52
2017-05-25T13:24:44.117Z,1019.50
2017-05-25T13:25:45.867Z,1019.48
2017-05-25T13:26:47.805Z,1019.51
2017-05-25T13:27:49.606Z,1019.52
2017-05-25T13:28:51.785Z,1019.50
2017-05-25T13:29:53.639Z,1019.52
2017-05-25T13:30:55.469Z,1019.53
2017-05-25T13:31:57.342Z,1019.52
2017-05-25T13:32:59.483Z,1019.53
2017-05-25T13:34:01.651Z,1019.49
2017-05-25T13:35:03.513Z,1019.55
2017-05-25T13:36:05.381Z,1019.49
2017-05-25T13:37:07.286Z,1019.52
2017-05-25T13:38:09.021Z,1019.48
2017-05-25T13:39:10.821Z,1019.48
2017-05-25T13:40:12.673Z,1019.44
2017-05-25T13:41:14.940Z,1019.41
2017-05-25T13:42:16.617Z,1019.41
2017-05-25T13:43:18.570Z,1019.39
2017-05-25T13:44:20.449Z,1019.36
2017-05-25T13:45:22.528Z,1019.32
2017-05-25T13:46:24.386Z,1019.37
2017-05-25T13:47:26.299Z,1019.36
2017-05-25T13:48:28.133Z,1019.36
2017-05-25T13:49:29.902Z,1019.37
2017-05-25T13:50:31.930Z,1019.38
2017-05-25T13:51:33.631Z,1019.43
2017-05-25T13:52:35.576Z,1019.38
2017-05-25T13:53:37.720Z,1019.34
2017-05-25T13:54:39.508Z,1019.40
2017-05-25T13:55:41.281Z,1019.34
2017-05-25T13:56:43.188Z,1019.35
2017-05-25T13:57:45.221Z,1019.33
2017-05-25T13:58:47.322Z,1019.33
2017-05-25T13:59:49.488Z,1019.28
2017-05-25T14:00:51.268Z,1019.34
2017-05-25T14:01:53.136Z,1019.28
2017-05-25T14:02:54.955Z,1019.24
2017-05-25T14:03:56.691Z,1019.23
2017-05-25T14:04:58.553Z,1019.23
2017-05-25T14:06:00.518Z,1019.24
2017-05-25T14:07:02.377Z,1019.22
2017-05-25T14:08:04.385Z,1019.25
2017-05-25T14:09:06.592Z,1019.27
2017-05-25T14:10:08.397Z,1019.24
2017-05-25T14:11:10.255Z,1019.19
2017-05-25T14:12:12.544Z,1019.23
2017-05-25T14:13:14.234Z,1019.24
2017-05-25T14:14:15.988Z,1019.25
2017-05-25T14:15:17.826Z,1019.20
2017-05-25T14:16:19.635Z,1019.20
2017-05-25T14:17:21.478Z,1019.21
2017-05-25T14:18:23.264Z,1019.18
2017-05-25T14:19:25.331Z,1019.19
2017-05-25T14:20:27.181Z,1019.19
2017-05-25T14:21:29.112Z,1019.17
2017-05-25T14:22:30.887Z,1019.18
2017-05-25T14:23:32.696Z,1019.14
2017-05-25T14:24:34.524Z,1019.19
2017-05-25T14:25:36.615Z,1019.12
2017-05-25T14:26:39.107Z,1019.14
2017-05-25T14:27:41.004Z,1019.14
2017-05-25T14:28:42.790Z,1019.10
2017-05-25T14:29:44.940Z,1019.08
2017-05-25T14:30:47.123Z,1019.14
2017-05-25T14:31:49.234Z,1019.13
2017-05-25T14:32:50.993Z,1019.09
2017-05-25T14:33:52.784Z,1019.09
2017-05-25T14:34:54.626Z,1019.09
2017-05-25T14:35:56.538Z,1019.09
2017-05-25T14:36:58.682Z,1019.05
2017-05-25T14:38:00.805Z,1019.03
2017-05-25T14:39:02.930Z,1019.05
2017-05-25T14:40:04.686Z,1019.02
2017-05-25T14:41:06.552Z,1018.99
2017-05-25T14:42:08.323Z,1019.06
2017-05-25T14:43:10.398Z,1019.09
2017-05-25T14:44:12.584Z,1019.02
2017-05-25T14:45:14.540Z,1018.98
2017-05-25T14:46:16.336Z,1018.98
2017-05-25T14:47:18.143Z,1018.96
2017-05-25T14:48:20.074Z,1018.93
2017-05-25T14:49:22.195Z,1018.93
2017-05-25T14:50:23.879Z,1018.98
2017-05-25T14:51:26.047Z,1018.98
2017-05-25T14:52:28.004Z,1018.96
2017-05-25T14:53:29.928Z,1018.97
2017-05-25T14:54:31.791Z,1018.97
2017-05-25T14:55:33.529Z,1018.94
2017-05-25T14:56:35.670Z,1019.02
2017-05-25T14:57:37.481Z,1018.98
2017-05-25T14:58:39.642Z,1018.95
2017-05-25T14:59:41.583Z,1018.95
2017-05-25T15:00:43.455Z,1018.93
2017-05-25T15:01:45.316Z,1018.94
2017-05-25T15:02:47.132Z,1018.93
2017-05-25T15:03:49.215Z,1018.90
2017-05-25T15:04:51.079Z,1018.89
2017-05-25T15:05:52.823Z,1018.98
2017-05-25T15:06:54.724Z,1018.88
2017-05-25T15:07:56.525Z,1018.91
2017-05-25T15:49:02.166Z,1018.80
2017-05-25T15:50:06.236Z,1018.79
2017-05-25T16:16:25.577Z,1018.62
2017-05-25T16:17:27.486Z,1018.60
2017-05-25T16:18:29.422Z,1018.63
2017-05-25T16:19:31.687Z,1018.59
2017-05-25T16:20:33.643Z,1018.62
2017-05-25T16:21:35.484Z,1018.58
2017-05-25T16:22:38.070Z,1018.59
2017-05-25T16:23:39.790Z,1018.57
2017-05-25T16:24:41.598Z,1018.59
2017-05-25T16:25:43.848Z,1018.52
2017-05-25T16:26:45.961Z,1018.57
2017-05-25T16:28:35.029Z,1018.53
2017-05-25T16:29:37.182Z,1018.54
2017-05-25T16:30:39.330Z,1018.51
2017-05-25T16:31:41.859Z,1018.53
2017-05-25T16:32:43.826Z,1018.56
2017-05-25T16:34:29.901Z,1018.57
2017-05-25T16:35:31.337Z,1018.54
2017-05-25T16:36:33.219Z,1018.58
2017-05-25T16:37:35.082Z,1018.56
2017-05-25T16:38:37.406Z,1018.53
2017-05-25T16:39:39.814Z,1018.56
2017-05-25T16:40:41.993Z,1018.54
2017-05-25T20:19:21.328Z,1018.92
2017-05-25T20:20:23.550Z,1018.93
2017-05-25T20:21:25.858Z,1018.94
2017-05-25T20:23:10.727Z,1018.93
2017-05-25T20:24:13.956Z,1018.96
2017-05-25T20:25:15.890Z,1018.96
2017-05-25T20:26:18.864Z,1018.96
2017-05-25T20:27:20.855Z,1018.95
2017-05-25T20:28:23.384Z,1018.98
2017-05-25T20:29:25.176Z,1019.00
2017-05-25T20:30:26.948Z,1018.98
2017-05-25T20:31:29.067Z,1018.94
2017-05-25T20:32:31.476Z,1019.00
2017-05-25T20:33:33.505Z,1018.93
2017-05-25T20:34:35.660Z,1018.96
2017-05-25T20:35:37.580Z,1018.96
2017-05-25T20:36:39.538Z,1019.00
2017-05-25T20:37:41.701Z,1019.02
2017-05-25T20:38:43.712Z,1018.98
2017-05-25T20:39:46.462Z,1018.99
2017-05-25T20:40:48.609Z,1018.98
2017-05-25T20:41:51.330Z,1018.96
2017-05-25T20:42:53.732Z,1018.95
2017-05-25T20:43:55.637Z,1018.94
2017-05-25T20:44:57.472Z,1018.98
2017-05-25T20:45:59.476Z,1019.01
2017-05-25T20:47:01.645Z,1019.02
2017-05-25T20:48:03.572Z,1019.06
2017-05-25T20:50:57.826Z,1019.03
2017-05-25T20:51:59.855Z,1019.01
2017-05-25T20:53:03.387Z,1019.05
2017-05-25T20:54:05.303Z,1019.03
2017-05-25T20:55:07.068Z,1019.06
2017-05-25T20:56:09.529Z,1019.07
2017-05-25T20:57:11.453Z,1019.07
2017-05-25T20:58:14.073Z,1019.06
2017-05-25T20:59:15.990Z,1019.06
2017-05-25T21:00:18.010Z,1019.08
2017-05-25T21:01:19.903Z,1019.05
2017-05-25T21:02:22.477Z,1019.08
2017-05-25T21:03:24.596Z,1019.08
2017-05-25T21:04:26.913Z,1019.09
2017-05-25T21:05:29.416Z,1019.06
2017-05-25T21:06:31.290Z,1019.07
2017-05-25T21:07:33.149Z,1019.05
2017-05-25T21:08:34.978Z,1019.08
