createdAt,value
2019-02-17T00:00:33.326Z,41.03
2019-02-17T00:03:02.409Z,35.83
2019-02-17T00:05:31.290Z,42.13
2019-02-17T00:08:00.187Z,40.37
2019-02-17T00:10:29.110Z,38.03
2019-02-17T00:12:58.059Z,41.63
2019-02-17T00:15:26.995Z,49.17
2019-02-17T00:17:56.202Z,42.23
2019-02-17T00:20:25.085Z,43.10
2019-02-17T00:22:55.077Z,41.50
2019-02-17T00:25:23.915Z,39.20
2019-02-17T00:27:52.924Z,39.37
2019-02-17T00:30:21.876Z,42.37
2019-02-17T00:32:51.213Z,34.93
2019-02-17T00:35:20.219Z,40.93
2019-02-17T00:37:48.986Z,38.58
2019-02-17T00:40:20.869Z,37.53
2019-02-17T00:42:51.524Z,35.13
2019-02-17T00:45:20.451Z,38.00
2019-02-17T00:47:49.269Z,37.03
2019-02-17T00:50:18.149Z,34.90
2019-02-17T00:52:47.167Z,31.83
2019-02-17T00:55:16.111Z,29.77
2019-02-17T00:57:45.001Z,33.97
2019-02-17T01:00:14.354Z,32.97
2019-02-17T01:02:43.273Z,34.97
2019-02-17T01:05:12.260Z,33.57
2019-02-17T01:07:41.046Z,36.13
2019-02-17T01:10:10.060Z,33.63
2019-02-17T01:12:39.044Z,33.17
2019-02-17T01:15:08.715Z,36.00
2019-02-17T01:17:37.606Z,36.03
2019-02-17T01:20:07.019Z,32.17
2019-02-17T01:22:35.798Z,34.63
2019-02-17T01:25:05.886Z,34.67
2019-02-17T01:27:34.753Z,34.73
2019-02-17T01:30:03.889Z,36.07
2019-02-17T01:32:32.792Z,35.27
2019-02-17T01:35:01.785Z,32.77
2019-02-17T01:37:30.692Z,32.27
2019-02-17T01:39:59.515Z,34.40
2019-02-17T01:42:28.456Z,34.27
2019-02-17T01:44:57.352Z,32.07
2019-02-17T01:47:26.177Z,33.50
2019-02-17T01:49:55.100Z,41.47
2019-02-17T01:52:23.882Z,40.70
2019-02-17T01:54:52.808Z,40.03
2019-02-17T01:57:21.798Z,41.63
2019-02-17T01:59:50.702Z,40.67
2019-02-17T02:02:19.594Z,37.97
2019-02-17T02:04:48.462Z,35.07
2019-02-17T02:07:17.330Z,39.27
2019-02-17T02:09:46.278Z,39.43
2019-02-17T02:12:15.239Z,39.37
2019-02-17T02:14:46.098Z,37.40
2019-02-17T02:17:15.015Z,37.87
2019-02-17T02:19:43.969Z,36.43
2019-02-17T02:22:12.881Z,34.80
2019-02-17T02:24:41.920Z,38.80
2019-02-17T02:27:10.800Z,39.33
2019-02-17T02:29:41.318Z,40.40
2019-02-17T02:32:10.336Z,42.50
2019-02-17T02:34:39.184Z,38.20
2019-02-17T02:37:08.098Z,40.63
2019-02-17T02:39:36.931Z,40.07
2019-02-17T02:42:05.906Z,39.40
2019-02-17T02:44:34.803Z,42.77
2019-02-17T02:47:03.805Z,39.17
2019-02-17T02:49:32.816Z,43.03
2019-02-17T02:52:01.771Z,43.27
2019-02-17T02:54:30.693Z,45.43
2019-02-17T02:56:59.667Z,43.30
2019-02-17T02:59:28.669Z,37.73
2019-02-17T03:01:57.569Z,39.30
2019-02-17T03:04:26.455Z,39.63
2019-02-17T03:07:04.302Z,37.73
2019-02-17T03:09:33.219Z,35.80
2019-02-17T03:12:02.149Z,34.30
2019-02-17T03:14:31.146Z,37.27
2019-02-17T03:17:00.886Z,35.37
2019-02-17T03:19:29.872Z,37.03
2019-02-17T03:21:58.775Z,36.77
2019-02-17T03:24:27.550Z,34.20
2019-02-17T03:26:56.460Z,34.03
2019-02-17T03:29:25.505Z,32.17
2019-02-17T03:31:54.369Z,32.63
2019-02-17T03:34:23.267Z,33.63
2019-02-17T03:36:52.078Z,34.97
2019-02-17T03:39:20.972Z,33.60
2019-02-17T03:41:49.865Z,38.90
2019-02-17T03:44:18.781Z,36.80
2019-02-17T03:46:47.822Z,38.60
2019-02-17T03:49:16.739Z,35.93
2019-02-17T03:51:45.710Z,36.73
2019-02-17T03:54:14.705Z,35.70
2019-02-17T03:56:43.735Z,32.53
2019-02-17T03:59:12.511Z,32.83
2019-02-17T04:01:41.505Z,34.80
2019-02-17T04:04:10.905Z,35.27
2019-02-17T04:06:39.869Z,35.23
2019-02-17T04:09:09.278Z,33.13
2019-02-17T04:11:38.194Z,36.57
2019-02-17T04:14:07.204Z,36.90
2019-02-17T04:16:36.145Z,38.53
2019-02-17T04:19:05.302Z,39.98
2019-02-17T04:21:34.233Z,39.13
2019-02-17T04:24:03.313Z,39.17
2019-02-17T04:26:32.215Z,34.83
2019-02-17T04:29:01.126Z,35.28
2019-02-17T04:31:30.029Z,33.03
2019-02-17T04:33:59.012Z,37.43
2019-02-17T04:36:27.922Z,36.20
2019-02-17T04:38:56.819Z,35.60
2019-02-17T04:41:25.801Z,37.93
2019-02-17T04:43:54.719Z,37.30
2019-02-17T04:46:23.597Z,35.00
2019-02-17T04:48:52.460Z,36.23
2019-02-17T04:51:21.282Z,35.93
2019-02-17T04:53:50.665Z,37.20
2019-02-17T04:56:19.562Z,35.83
2019-02-17T04:58:48.590Z,32.57
2019-02-17T05:01:17.458Z,35.33
2019-02-17T05:03:46.456Z,34.50
2019-02-17T05:06:15.398Z,33.10
2019-02-17T05:08:44.316Z,35.63
2019-02-17T05:11:14.881Z,36.07
2019-02-17T05:13:43.742Z,33.20
2019-02-17T05:16:12.759Z,32.53
2019-02-17T05:18:41.719Z,34.53
2019-02-17T05:21:10.647Z,36.63
2019-02-17T05:23:39.508Z,36.77
2019-02-17T05:26:08.545Z,40.53
2019-02-17T05:28:37.385Z,37.07
2019-02-17T05:31:06.407Z,36.88
2019-02-17T05:33:35.327Z,34.20
2019-02-17T05:36:04.150Z,32.40
2019-02-17T05:38:33.051Z,33.53
2019-02-17T05:41:02.021Z,34.33
2019-02-17T05:43:30.909Z,35.70
2019-02-17T05:45:59.812Z,34.37
2019-02-17T05:48:29.441Z,36.97
2019-02-17T05:50:58.436Z,34.77
2019-02-17T05:53:27.390Z,34.27
2019-02-17T05:55:56.306Z,32.83
2019-02-17T05:58:25.285Z,37.13
2019-02-17T06:01:03.391Z,34.27
2019-02-17T06:03:24.927Z,37.40
2019-02-17T06:05:53.844Z,48.70
2019-02-17T06:08:22.872Z,43.50
2019-02-17T06:10:51.715Z,36.97
2019-02-17T06:13:20.610Z,35.47
2019-02-17T06:15:49.641Z,35.73
2019-02-17T06:18:18.509Z,35.17
2019-02-17T06:20:47.487Z,33.57
2019-02-17T06:23:16.328Z,31.83
2019-02-17T06:25:45.331Z,34.48
2019-02-17T06:28:14.228Z,32.20
2019-02-17T06:30:43.191Z,34.17
2019-02-17T06:33:12.138Z,34.50
2019-02-17T06:35:41.025Z,31.53
2019-02-17T06:38:09.860Z,30.33
2019-02-17T06:40:38.701Z,30.63
2019-02-17T06:43:07.601Z,32.33
2019-02-17T06:45:36.515Z,32.67
2019-02-17T06:48:05.411Z,33.00
2019-02-17T06:50:34.346Z,31.60
2019-02-17T06:53:03.209Z,37.53
2019-02-17T06:55:54.164Z,32.90
2019-02-17T06:58:23.041Z,33.83
2019-02-17T07:00:54.176Z,32.50
2019-02-17T07:03:23.137Z,33.13
2019-02-17T07:06:08.742Z,38.83
2019-02-17T07:08:37.522Z,37.37
2019-02-17T07:11:06.400Z,34.70
2019-02-17T07:13:36.502Z,34.60
2019-02-17T07:16:05.754Z,32.97
2019-02-17T07:18:34.668Z,32.33
2019-02-17T07:21:03.643Z,32.97
2019-02-17T07:23:32.443Z,34.27
2019-02-17T07:26:01.476Z,30.80
2019-02-17T07:28:30.710Z,32.53
2019-02-17T07:30:59.567Z,31.17
2019-02-17T07:33:28.480Z,31.67
2019-02-17T07:35:57.506Z,28.90
2019-02-17T07:38:26.378Z,30.07
2019-02-17T07:40:55.193Z,30.00
2019-02-17T07:43:24.040Z,31.10
2019-02-17T07:45:52.961Z,30.80
2019-02-17T07:48:21.915Z,30.70
2019-02-17T07:50:50.922Z,30.77
2019-02-17T07:53:19.789Z,28.83
2019-02-17T07:55:48.584Z,31.03
2019-02-17T07:58:17.360Z,30.60
2019-02-17T08:00:47.218Z,30.73
2019-02-17T08:03:16.090Z,30.13
2019-02-17T08:05:45.210Z,29.30
2019-02-17T08:08:14.124Z,29.40
2019-02-17T08:10:43.050Z,27.23
2019-02-17T08:13:12.062Z,28.00
2019-02-17T08:15:41.044Z,26.63
2019-02-17T08:18:09.880Z,23.87
2019-02-17T08:20:38.942Z,22.57
2019-02-17T08:23:07.796Z,23.93
2019-02-17T08:25:36.694Z,23.50
2019-02-17T08:28:05.758Z,24.17
2019-02-17T08:30:37.869Z,22.93
2019-02-17T08:33:06.623Z,23.77
2019-02-17T08:35:35.652Z,23.70
2019-02-17T08:38:04.505Z,25.23
2019-02-17T08:40:33.567Z,24.93
2019-02-17T08:43:02.425Z,25.97
2019-02-17T08:45:31.391Z,24.50
2019-02-17T08:48:00.187Z,23.62
2019-02-17T08:50:29.297Z,25.67
2019-02-17T08:52:58.409Z,24.47
2019-02-17T08:55:27.233Z,23.70
2019-02-17T08:57:56.062Z,24.93
2019-02-17T09:00:24.946Z,24.30
2019-02-17T09:02:53.867Z,24.20
2019-02-17T09:05:23.129Z,24.40
2019-02-17T09:07:52.145Z,25.40
2019-02-17T09:10:21.215Z,24.17
2019-02-17T09:12:50.011Z,24.10
2019-02-17T09:15:19.969Z,25.20
2019-02-17T09:17:48.968Z,25.87
2019-02-17T09:20:17.975Z,23.87
2019-02-17T09:22:46.934Z,23.70
2019-02-17T09:25:16.014Z,24.73
2019-02-17T09:27:44.990Z,25.00
2019-02-17T09:30:15.681Z,25.10
2019-02-17T09:32:44.717Z,23.43
2019-02-17T09:35:13.659Z,25.03
2019-02-17T09:37:42.592Z,25.10
2019-02-17T09:40:12.065Z,23.97
2019-02-17T09:42:41.309Z,22.97
2019-02-17T09:45:11.900Z,24.20
2019-02-17T09:47:40.943Z,23.50
2019-02-17T09:50:11.807Z,22.77
2019-02-17T09:52:41.207Z,23.10
2019-02-17T09:55:10.182Z,22.77
2019-02-17T09:57:39.903Z,23.47
2019-02-17T10:00:10.570Z,28.87
2019-02-17T10:02:39.548Z,24.20
2019-02-17T10:05:08.768Z,22.83
2019-02-17T10:07:37.727Z,26.77
2019-02-17T10:10:08.470Z,22.70
2019-02-17T10:12:37.381Z,22.50
2019-02-17T10:15:07.115Z,22.23
2019-02-17T10:17:36.157Z,21.53
2019-02-17T10:20:05.708Z,22.20
2019-02-17T10:22:34.639Z,22.50
2019-02-17T10:25:03.832Z,22.13
2019-02-17T10:27:32.806Z,21.57
2019-02-17T10:30:01.678Z,21.67
2019-02-17T10:32:37.265Z,22.63
2019-02-17T10:35:01.175Z,23.10
2019-02-17T10:37:30.702Z,21.23
2019-02-17T10:39:59.787Z,19.77
2019-02-17T10:42:28.694Z,21.13
2019-02-17T10:44:57.606Z,23.73
2019-02-17T10:47:26.662Z,21.40
2019-02-17T10:49:55.671Z,22.83
2019-02-17T10:52:25.178Z,21.60
2019-02-17T10:54:54.348Z,20.97
2019-02-17T10:57:23.427Z,21.90
2019-02-17T10:59:52.439Z,22.13
2019-02-17T11:02:21.290Z,22.33
2019-02-17T11:04:50.345Z,21.93
2019-02-17T11:07:19.213Z,21.43
2019-02-17T11:09:48.163Z,20.73
2019-02-17T11:12:17.129Z,21.80
2019-02-17T11:14:46.103Z,21.20
2019-02-17T11:17:15.150Z,21.67
2019-02-17T11:19:44.187Z,22.57
2019-02-17T11:22:22.735Z,22.60
2019-02-17T11:24:43.880Z,21.90
2019-02-17T11:27:12.824Z,21.80
2019-02-17T11:29:41.887Z,23.17
2019-02-17T11:32:10.935Z,23.53
2019-02-17T11:34:40.026Z,22.80
2019-02-17T11:37:09.128Z,22.60
2019-02-17T11:39:38.044Z,21.80
2019-02-17T11:42:06.987Z,22.60
2019-02-17T11:44:35.888Z,22.63
2019-02-17T11:47:07.252Z,24.23
2019-02-17T11:49:35.747Z,22.82
2019-02-17T11:52:04.802Z,22.30
2019-02-17T11:54:33.985Z,26.30
2019-02-17T11:57:03.495Z,23.53
2019-02-17T11:59:32.463Z,24.53
2019-02-17T12:02:01.271Z,22.77
2019-02-17T12:04:30.192Z,22.77
2019-02-17T12:07:00.363Z,24.80
2019-02-17T12:09:29.702Z,24.60
2019-02-17T12:11:58.727Z,23.83
2019-02-17T12:14:32.808Z,24.27
2019-02-17T12:17:01.806Z,25.47
2019-02-17T12:19:30.800Z,23.97
2019-02-17T12:22:21.862Z,24.57
2019-02-17T12:25:15.876Z,24.80
2019-02-17T12:27:55.282Z,25.47
2019-02-17T12:30:25.537Z,24.13
2019-02-17T12:32:54.640Z,25.10
2019-02-17T12:35:23.844Z,24.70
2019-02-17T12:37:52.873Z,25.17
2019-02-17T12:40:21.828Z,24.13
2019-02-17T12:42:51.184Z,26.50
2019-02-17T12:45:20.188Z,23.60
2019-02-17T12:47:57.561Z,24.53
2019-02-17T12:50:21.753Z,24.07
2019-02-17T12:52:51.065Z,25.47
2019-02-17T12:55:19.951Z,24.37
2019-02-17T12:57:48.881Z,24.23
2019-02-17T13:00:18.423Z,22.83
2019-02-17T13:02:47.298Z,23.73
2019-02-17T13:05:16.469Z,23.83
2019-02-17T13:07:45.365Z,22.40
2019-02-17T13:10:14.363Z,21.90
2019-02-17T13:12:43.187Z,23.00
2019-02-17T13:15:12.377Z,22.30
2019-02-17T13:17:41.370Z,24.23
2019-02-17T13:20:11.766Z,25.77
2019-02-17T13:22:40.819Z,24.97
2019-02-17T13:25:10.918Z,22.57
2019-02-17T13:27:41.045Z,22.22
2019-02-17T13:30:16.120Z,20.63
2019-02-17T13:32:46.186Z,23.77
2019-02-17T13:35:15.451Z,22.07
2019-02-17T13:37:44.431Z,21.63
2019-02-17T13:40:13.819Z,22.03
2019-02-17T13:42:42.781Z,27.23
2019-02-17T13:45:12.691Z,19.17
2019-02-17T13:47:41.736Z,21.97
2019-02-17T13:50:11.910Z,21.43
2019-02-17T13:52:40.901Z,22.43
2019-02-17T13:55:10.556Z,21.53
2019-02-17T13:57:39.510Z,20.90
2019-02-17T14:00:13.863Z,22.50
2019-02-17T14:02:42.839Z,20.83
2019-02-17T14:05:11.918Z,21.53
2019-02-17T14:07:40.807Z,20.07
2019-02-17T14:10:10.517Z,21.20
2019-02-17T14:12:39.734Z,20.30
2019-02-17T14:15:11.513Z,20.20
2019-02-17T14:17:40.437Z,19.97
2019-02-17T14:20:10.098Z,20.43
2019-02-17T14:22:39.099Z,19.20
2019-02-17T14:25:10.820Z,20.07
2019-02-17T14:27:39.322Z,19.33
2019-02-17T14:30:10.132Z,20.33
2019-02-17T14:32:39.065Z,19.27
2019-02-17T14:35:08.089Z,19.43
2019-02-17T14:37:37.012Z,20.73
2019-02-17T14:40:06.300Z,20.43
2019-02-17T14:42:35.579Z,19.37
2019-02-17T14:45:04.708Z,19.27
2019-02-17T14:47:33.521Z,19.83
2019-02-17T14:50:02.461Z,20.17
2019-02-17T14:52:31.340Z,18.23
2019-02-17T14:55:00.332Z,20.90
2019-02-17T14:57:29.189Z,19.13
2019-02-17T14:59:58.462Z,18.30
2019-02-17T15:02:27.373Z,18.83
2019-02-17T15:04:56.353Z,19.17
2019-02-17T15:07:25.392Z,19.40
2019-02-17T15:09:54.206Z,19.77
2019-02-17T15:12:23.354Z,19.20
2019-02-17T15:14:52.294Z,18.63
2019-02-17T15:17:21.118Z,19.07
2019-02-17T15:19:50.030Z,19.90
2019-02-17T15:22:18.974Z,18.60
2019-02-17T15:24:48.126Z,19.20
2019-02-17T15:27:17.031Z,19.83
2019-02-17T15:29:45.953Z,19.77
2019-02-17T15:32:14.933Z,20.47
2019-02-17T15:34:43.760Z,20.20
2019-02-17T15:37:12.620Z,20.03
2019-02-17T15:39:41.619Z,19.53
2019-02-17T15:42:10.551Z,20.83
2019-02-17T15:44:39.869Z,18.30
2019-02-17T15:47:08.836Z,20.13
2019-02-17T15:49:39.884Z,20.60
2019-02-17T15:52:08.472Z,20.60
2019-02-17T15:54:37.357Z,20.83
2019-02-17T15:57:06.181Z,20.27
2019-02-17T15:59:35.129Z,21.10
2019-02-17T16:02:04.154Z,21.33
2019-02-17T16:04:33.097Z,22.13
2019-02-17T16:07:01.959Z,21.33
2019-02-17T16:09:30.890Z,20.53
2019-02-17T16:12:01.236Z,20.23
2019-02-17T16:14:30.428Z,20.53
2019-02-17T16:16:59.325Z,19.87
2019-02-17T16:19:28.269Z,22.73
2019-02-17T16:21:57.192Z,21.17
2019-02-17T16:24:26.100Z,21.73
2019-02-17T16:26:54.997Z,24.77
2019-02-17T16:29:23.868Z,26.10
2019-02-17T16:31:53.062Z,23.10
2019-02-17T16:34:22.084Z,26.67
2019-02-17T16:36:51.045Z,25.07
2019-02-17T16:39:20.056Z,31.53
2019-02-17T16:41:49.058Z,30.43
2019-02-17T16:44:17.857Z,29.00
2019-02-17T16:46:46.839Z,28.40
2019-02-17T16:49:15.658Z,28.23
2019-02-17T16:51:44.511Z,28.30
2019-02-17T16:54:13.706Z,28.67
2019-02-17T16:56:42.789Z,31.03
2019-02-17T16:59:11.698Z,30.37
2019-02-17T17:01:40.769Z,29.65
2019-02-17T17:04:10.720Z,29.67
2019-02-17T17:06:39.747Z,27.27
2019-02-17T17:09:09.357Z,27.40
2019-02-17T17:11:38.347Z,27.47
2019-02-17T17:14:08.949Z,26.80
2019-02-17T17:16:37.957Z,26.17
2019-02-17T17:19:07.067Z,29.10
2019-02-17T17:21:35.981Z,25.27
2019-02-17T17:24:05.038Z,24.17
2019-02-17T17:26:33.922Z,24.40
2019-02-17T17:29:02.970Z,25.97
2019-02-17T17:31:31.927Z,24.70
2019-02-17T17:34:00.903Z,24.90
2019-02-17T17:36:29.795Z,24.63
2019-02-17T17:38:58.751Z,25.00
2019-02-17T17:41:27.763Z,22.03
2019-02-17T17:43:56.655Z,24.57
2019-02-17T17:46:25.665Z,26.45
2019-02-17T17:48:54.594Z,23.65
2019-02-17T17:51:23.486Z,22.70
2019-02-17T17:53:52.507Z,24.37
2019-02-17T17:56:21.391Z,24.83
2019-02-17T17:58:50.313Z,27.83
2019-02-17T18:01:19.303Z,27.90
2019-02-17T18:03:48.804Z,26.43
2019-02-17T18:06:18.238Z,28.10
2019-02-17T18:12:33.638Z,28.43
2019-02-17T18:15:02.644Z,28.87
2019-02-17T18:17:31.543Z,27.27
2019-02-17T18:20:00.500Z,38.20
2019-02-17T18:22:29.411Z,27.03
2019-02-17T18:24:58.217Z,27.33
2019-02-17T18:27:27.188Z,27.20
2019-02-17T18:29:56.124Z,34.00
2019-02-17T18:32:25.156Z,26.27
2019-02-17T18:34:53.981Z,28.93
2019-02-17T18:37:22.800Z,27.23
2019-02-17T18:39:51.643Z,30.63
2019-02-17T18:42:20.547Z,32.97
2019-02-17T18:44:49.378Z,29.97
2019-02-17T18:47:19.928Z,32.10
2019-02-17T18:49:48.792Z,31.50
2019-02-17T18:52:17.612Z,29.07
2019-02-17T18:54:46.526Z,25.67
2019-02-17T18:57:15.332Z,27.93
2019-02-17T18:59:44.329Z,29.57
2019-02-17T19:02:13.123Z,28.63
2019-02-17T19:04:42.156Z,29.07
2019-02-17T19:07:11.072Z,28.50
2019-02-17T19:09:40.019Z,31.33
2019-02-17T19:12:09.000Z,30.30
2019-02-17T19:14:39.342Z,32.10
2019-02-17T19:17:08.435Z,32.37
2019-02-17T19:19:37.368Z,29.33
2019-02-17T19:22:06.390Z,27.37
2019-02-17T19:24:36.856Z,28.57
2019-02-17T19:27:07.605Z,27.73
2019-02-17T19:29:37.144Z,27.87
2019-02-17T19:32:41.708Z,28.63
2019-02-17T19:35:12.047Z,29.27
2019-02-17T19:37:43.229Z,29.73
2019-02-17T19:40:15.285Z,31.07
2019-02-17T19:42:44.583Z,28.63
2019-02-17T19:45:14.227Z,30.47
2019-02-17T19:47:43.864Z,30.07
2019-02-17T19:50:14.221Z,29.90
2019-02-17T19:52:43.227Z,31.43
2019-02-17T19:55:12.253Z,31.27
2019-02-17T19:57:41.197Z,31.43
2019-02-17T20:00:11.864Z,32.93
2019-02-17T20:03:02.718Z,31.93
2019-02-17T20:05:35.384Z,32.30
2019-02-17T20:08:04.476Z,30.90
2019-02-17T20:10:33.543Z,32.50
2019-02-17T20:13:02.492Z,34.83
2019-02-17T20:15:32.559Z,31.70
2019-02-17T20:18:01.428Z,30.57
2019-02-17T20:20:30.368Z,31.17
2019-02-17T20:22:59.292Z,32.03
2019-02-17T20:25:28.217Z,31.73
2019-02-17T20:27:57.002Z,33.53
2019-02-17T20:30:25.917Z,33.40
2019-02-17T20:32:54.843Z,30.93
2019-02-17T20:35:24.248Z,31.30
2019-02-17T20:37:53.272Z,34.17
2019-02-17T20:40:22.249Z,31.47
2019-02-17T20:42:51.269Z,32.90
2019-02-17T20:45:20.190Z,30.97
2019-02-17T20:47:49.312Z,33.13
2019-02-17T20:50:19.581Z,31.30
2019-02-17T20:52:48.676Z,30.33
2019-02-17T20:55:17.692Z,31.27
2019-02-17T20:57:46.534Z,31.47
2019-02-17T21:00:16.000Z,32.60
2019-02-17T21:02:44.984Z,30.60
2019-02-17T21:05:13.886Z,33.23
2019-02-17T21:07:42.863Z,32.70
2019-02-17T21:10:11.860Z,29.10
2019-02-17T21:12:40.857Z,31.82
2019-02-17T21:15:10.265Z,32.63
2019-02-17T21:17:39.960Z,31.80
2019-02-17T21:20:09.248Z,34.67
2019-02-17T21:22:38.052Z,32.30
2019-02-17T21:25:07.325Z,31.87
2019-02-17T21:27:36.249Z,32.17
2019-02-17T21:30:05.707Z,31.30
2019-02-17T21:32:34.611Z,35.10
2019-02-17T21:35:03.605Z,34.23
2019-02-17T21:37:32.501Z,36.67
2019-02-17T21:40:01.398Z,32.27
2019-02-17T21:42:30.290Z,31.90
2019-02-17T21:44:59.190Z,29.60
2019-02-17T21:47:28.107Z,28.63
2019-02-17T21:49:57.139Z,29.87
2019-02-17T21:52:26.138Z,29.17
2019-02-17T21:54:54.966Z,29.50
2019-02-17T21:57:24.101Z,29.90
2019-02-17T21:59:53.017Z,32.03
2019-02-17T22:02:21.915Z,32.97
2019-02-17T22:04:50.934Z,33.97
2019-02-17T22:07:19.938Z,31.27
2019-02-17T22:09:48.720Z,29.47
2019-02-17T22:12:17.696Z,29.23
2019-02-17T22:14:46.498Z,30.67
2019-02-17T22:17:15.442Z,30.67
2019-02-17T22:19:44.332Z,31.23
2019-02-17T22:22:13.293Z,34.30
2019-02-17T22:24:42.258Z,30.63
2019-02-17T22:27:11.299Z,30.60
2019-02-17T22:29:40.206Z,30.03
2019-02-17T22:32:09.357Z,31.93
2019-02-17T22:34:38.440Z,29.97
2019-02-17T22:37:07.557Z,32.53
2019-02-17T22:39:36.749Z,31.23
2019-02-17T22:42:05.731Z,30.43
2019-02-17T22:44:34.679Z,32.60
2019-02-17T22:47:03.710Z,33.30
2019-02-17T22:49:32.646Z,35.07
2019-02-17T22:52:01.910Z,33.97
2019-02-17T22:54:30.791Z,34.20
2019-02-17T22:57:01.710Z,33.97
2019-02-17T22:59:30.666Z,32.07
2019-02-17T23:01:59.652Z,32.10
2019-02-17T23:04:28.575Z,34.17
2019-02-17T23:06:57.683Z,34.20
2019-02-17T23:09:26.699Z,33.87
2019-02-17T23:11:55.734Z,31.43
2019-02-17T23:14:24.755Z,35.27
2019-02-17T23:16:53.668Z,38.93
2019-02-17T23:19:22.564Z,33.30
2019-02-17T23:21:51.694Z,30.47
2019-02-17T23:24:20.715Z,30.17
2019-02-17T23:26:49.507Z,31.00
2019-02-17T23:29:18.373Z,31.20
2019-02-17T23:31:47.372Z,33.53
2019-02-17T23:34:16.259Z,31.77
2019-02-17T23:36:45.297Z,32.73
2019-02-17T23:39:14.218Z,31.40
2019-02-17T23:41:43.128Z,33.07
2019-02-17T23:44:12.019Z,32.13
2019-02-17T23:46:40.969Z,32.23
2019-02-17T23:49:09.805Z,30.97
2019-02-17T23:51:38.642Z,31.03
2019-02-17T23:54:07.635Z,31.77
2019-02-17T23:56:36.649Z,32.23
2019-02-17T23:59:05.766Z,36.17
