createdAt,value
2018-02-03T00:00:49.268Z,0
2018-02-03T00:01:59.310Z,0
2018-02-03T00:03:09.364Z,0
2018-02-03T00:04:19.435Z,0
2018-02-03T00:05:29.476Z,0
2018-02-03T00:06:39.534Z,0
2018-02-03T00:07:49.600Z,0
2018-02-03T00:08:59.647Z,0
2018-02-03T00:10:09.748Z,0
2018-02-03T00:11:19.529Z,0
2018-02-03T00:12:29.316Z,0
2018-02-03T00:13:39.382Z,0
2018-02-03T00:14:49.437Z,0
2018-02-03T00:15:59.490Z,0
2018-02-03T00:17:09.544Z,0
2018-02-03T00:18:19.585Z,0
2018-02-03T00:19:29.608Z,0
2018-02-03T00:20:39.644Z,0
2018-02-03T00:21:49.690Z,0
2018-02-03T00:22:59.213Z,0
2018-02-03T00:24:09.279Z,0
2018-02-03T00:25:19.325Z,0
2018-02-03T00:26:29.098Z,0
2018-02-03T00:27:39.210Z,0
2018-02-03T00:28:49.248Z,0
2018-02-03T00:29:59.023Z,0
2018-02-03T00:31:08.561Z,0
2018-02-03T00:32:18.357Z,0
2018-02-03T00:33:28.406Z,0
2018-02-03T00:34:38.197Z,0
2018-02-03T00:35:47.991Z,0
2018-02-03T00:36:58.037Z,0
2018-02-03T00:38:08.074Z,0
2018-02-03T00:39:18.108Z,0
2018-02-03T00:40:27.902Z,0
2018-02-03T00:41:37.938Z,0
2018-02-03T00:42:47.992Z,0
2018-02-03T00:43:57.773Z,0
2018-02-03T00:45:07.828Z,0
2018-02-03T00:46:17.868Z,0
2018-02-03T00:47:27.924Z,0
2018-02-03T00:48:37.711Z,0
2018-02-03T00:49:47.747Z,0
2018-02-03T00:50:57.538Z,0
2018-02-03T00:52:07.595Z,0
2018-02-03T00:53:17.116Z,0
2018-02-03T00:54:27.171Z,0
2018-02-03T00:55:37.215Z,0
2018-02-03T00:56:47.270Z,0
2018-02-03T00:57:57.318Z,0
2018-02-03T00:59:07.517Z,0
2018-02-03T01:00:17.301Z,0
2018-02-03T01:01:27.367Z,0
2018-02-03T01:02:37.404Z,0
2018-02-03T01:03:47.462Z,0
2018-02-03T01:04:57.489Z,0
2018-02-03T01:06:07.543Z,0
2018-02-03T01:07:17.588Z,0
2018-02-03T01:08:27.694Z,0
2018-02-03T01:09:37.766Z,0
2018-02-03T01:10:47.546Z,0
2018-02-03T01:11:57.601Z,0
2018-02-03T01:13:07.129Z,0
2018-02-03T01:14:16.934Z,0
2018-02-03T01:15:26.980Z,0
2018-02-03T01:16:36.788Z,0
2018-02-03T01:17:46.820Z,0
2018-02-03T01:18:56.881Z,0
2018-02-03T01:20:06.934Z,0
2018-02-03T01:21:16.989Z,0
2018-02-03T01:22:27.041Z,0
2018-02-03T01:23:37.088Z,0
2018-02-03T01:24:46.881Z,0
2018-02-03T01:25:56.730Z,0
2018-02-03T01:27:06.518Z,0
2018-02-03T01:28:16.321Z,0
2018-02-03T01:29:26.116Z,0
2018-02-03T01:30:36.163Z,0
2018-02-03T01:31:46.222Z,0
2018-02-03T01:32:56.275Z,0
2018-02-03T01:34:06.073Z,0
2018-02-03T01:35:15.922Z,0
2018-02-03T01:36:25.962Z,0
2018-02-03T01:37:36.001Z,0
2018-02-03T01:38:46.032Z,0
2018-02-03T01:39:56.078Z,0
2018-02-03T01:41:06.129Z,0
2018-02-03T01:42:16.174Z,0
2018-02-03T01:43:26.208Z,0
2018-02-03T01:44:36.255Z,0
2018-02-03T01:45:46.291Z,0
2018-02-03T01:46:56.098Z,0
2018-02-03T01:48:05.630Z,0
2018-02-03T01:49:15.712Z,0
2018-02-03T01:50:25.806Z,0
2018-02-03T01:51:35.851Z,0
2018-02-03T01:52:45.896Z,0
2018-02-03T01:53:55.937Z,0
2018-02-03T01:55:05.473Z,0
2018-02-03T01:56:15.243Z,0
2018-02-03T01:57:25.279Z,0
2018-02-03T01:58:35.079Z,0
2018-02-03T01:59:45.118Z,0
2018-02-03T02:00:55.218Z,0
2018-02-03T02:02:05.017Z,0
2018-02-03T02:03:15.075Z,0
2018-02-03T02:04:25.121Z,0
2018-02-03T02:05:34.898Z,0
2018-02-03T02:06:44.933Z,0
2018-02-03T02:07:54.729Z,0
2018-02-03T02:09:04.763Z,0
2018-02-03T02:10:14.554Z,0
2018-02-03T02:11:24.606Z,0
2018-02-03T02:12:34.667Z,0
2018-02-03T02:13:44.705Z,0
2018-02-03T02:14:54.483Z,0
2018-02-03T02:16:04.537Z,0
2018-02-03T02:17:14.574Z,0
2018-02-03T02:18:24.689Z,0
2018-02-03T02:19:34.604Z,0
2018-02-03T02:20:44.630Z,0
2018-02-03T02:21:54.699Z,0
2018-02-03T02:23:04.756Z,0
2018-02-03T02:24:14.537Z,0
2018-02-03T02:25:24.596Z,0
2018-02-03T02:26:34.368Z,0
2018-02-03T02:27:44.410Z,0
2018-02-03T02:28:54.466Z,0
2018-02-03T02:30:04.306Z,0
2018-02-03T02:31:14.092Z,0
2018-02-03T02:32:23.880Z,0
2018-02-03T02:33:33.914Z,0
2018-02-03T02:34:43.704Z,0
2018-02-03T02:35:53.500Z,0
2018-02-03T02:37:03.017Z,0
2018-02-03T02:38:13.072Z,0
2018-02-03T02:39:24.194Z,0
2018-02-03T02:40:33.980Z,0
2018-02-03T02:41:44.081Z,0
2018-02-03T02:42:54.146Z,0
2018-02-03T02:44:04.251Z,0
2018-02-03T02:45:14.056Z,0
2018-02-03T02:46:24.109Z,0
2018-02-03T02:47:34.226Z,0
2018-02-03T02:48:44.282Z,0
2018-02-03T02:49:54.343Z,0
2018-02-03T02:51:04.140Z,0
2018-02-03T02:52:14.201Z,0
2018-02-03T02:53:24.379Z,0
2018-02-03T02:54:34.449Z,0
2018-02-03T02:55:44.522Z,0
2018-02-03T02:56:54.576Z,0
2018-02-03T02:58:04.350Z,0
2018-02-03T02:59:14.186Z,0
2018-02-03T03:00:24.231Z,0
2018-02-03T03:01:34.276Z,0
2018-02-03T03:02:44.325Z,0
2018-02-03T03:34:38.358Z,0
2018-02-03T03:35:48.392Z,0
2018-02-03T03:36:58.415Z,0
2018-02-03T03:38:08.506Z,0
2018-02-03T03:39:18.550Z,0
2018-02-03T03:40:28.646Z,0
2018-02-03T03:41:38.445Z,0
2018-02-03T03:42:48.493Z,0
2018-02-03T03:43:58.535Z,0
2018-02-03T03:45:08.068Z,0
2018-02-03T03:46:17.839Z,0
2018-02-03T03:47:27.638Z,0
2018-02-03T03:48:37.687Z,0
2018-02-03T03:49:47.724Z,0
2018-02-03T03:50:57.829Z,0
2018-02-03T03:52:07.616Z,0
2018-02-03T03:53:17.670Z,0
2018-02-03T03:54:27.445Z,0
2018-02-03T03:55:37.489Z,0
2018-02-03T03:56:47.544Z,0
2018-02-03T03:57:57.335Z,0
2018-02-03T03:59:08.228Z,0
2018-02-03T04:00:18.263Z,0
2018-02-03T04:01:28.311Z,0
2018-02-03T04:02:38.337Z,0
2018-02-03T04:03:48.141Z,0
2018-02-03T04:04:58.183Z,0
2018-02-03T04:06:07.965Z,0
2018-02-03T04:07:18.012Z,0
2018-02-03T04:08:27.801Z,0
2018-02-03T04:09:37.913Z,0
2018-02-03T04:10:47.969Z,0
2018-02-03T04:11:58.024Z,0
2018-02-03T04:13:08.069Z,0
2018-02-03T04:14:17.850Z,0
2018-02-03T04:15:27.902Z,0
2018-02-03T04:16:37.948Z,0
2018-02-03T04:17:47.996Z,0
2018-02-03T04:18:57.771Z,0
2018-02-03T04:20:07.815Z,0
2018-02-03T04:21:17.920Z,0
2018-02-03T04:22:28.007Z,0
2018-02-03T04:23:38.059Z,0
2018-02-03T04:24:47.331Z,0
2018-02-03T04:25:57.437Z,0
2018-02-03T04:27:08.431Z,0
2018-02-03T04:28:18.476Z,0
2018-02-03T04:29:28.524Z,0
2018-02-03T04:30:38.584Z,0
2018-02-03T04:31:48.121Z,0
2018-02-03T04:32:57.648Z,0
2018-02-03T04:34:07.685Z,0
2018-02-03T04:35:17.736Z,0
2018-02-03T04:36:27.532Z,0
2018-02-03T04:37:37.581Z,0
2018-02-03T04:38:47.363Z,0
2018-02-03T04:39:57.418Z,0
2018-02-03T04:41:07.462Z,0
2018-02-03T04:42:16.995Z,0
2018-02-03T04:43:27.048Z,0
2018-02-03T04:44:37.096Z,0
2018-02-03T04:45:46.880Z,0
2018-02-03T04:46:56.394Z,0
2018-02-03T04:48:06.452Z,0
2018-02-03T04:49:16.503Z,0
2018-02-03T04:50:26.554Z,0
2018-02-03T04:51:36.598Z,0
2018-02-03T04:52:46.399Z,0
2018-02-03T04:53:56.431Z,0
2018-02-03T04:55:06.471Z,0
2018-02-03T04:56:16.254Z,0
2018-02-03T04:57:26.296Z,0
2018-02-03T04:58:36.073Z,0
2018-02-03T04:59:46.123Z,0
2018-02-03T05:00:56.152Z,0
2018-02-03T05:02:05.993Z,0
2018-02-03T05:03:15.778Z,0
2018-02-03T05:04:25.563Z,0
2018-02-03T05:05:35.596Z,0
2018-02-03T05:06:45.652Z,0
2018-02-03T05:07:55.737Z,0
2018-02-03T05:09:05.520Z,0
2018-02-03T05:10:15.563Z,0
2018-02-03T05:11:25.596Z,0
2018-02-03T05:12:35.640Z,0
2018-02-03T05:13:45.686Z,0
2018-02-03T05:14:55.457Z,0
2018-02-03T05:16:05.231Z,0
2018-02-03T05:17:15.287Z,0
2018-02-03T05:18:25.136Z,0
2018-02-03T05:19:35.216Z,0
2018-02-03T05:20:45.264Z,0
2018-02-03T05:21:55.302Z,0
2018-02-03T05:23:05.356Z,0
2018-02-03T05:24:15.150Z,0
2018-02-03T05:25:24.681Z,0
2018-02-03T05:26:34.720Z,0
2018-02-03T05:27:44.253Z,0
2018-02-03T05:28:54.298Z,0
2018-02-03T05:30:04.077Z,0
2018-02-03T05:31:14.241Z,0
2018-02-03T05:32:24.024Z,0
2018-02-03T05:33:34.060Z,0
2018-02-03T05:34:44.112Z,0
2018-02-03T05:35:54.175Z,0
2018-02-03T05:37:04.289Z,0
2018-02-03T05:38:14.336Z,0
2018-02-03T05:39:24.391Z,0
2018-02-03T05:40:34.454Z,0
2018-02-03T05:41:44.505Z,0
2018-02-03T05:42:54.561Z,0
2018-02-03T05:44:04.599Z,0
2018-02-03T05:45:14.645Z,0
2018-02-03T05:46:24.708Z,0
2018-02-03T05:47:34.508Z,0
2018-02-03T05:48:44.642Z,0
2018-02-03T05:49:54.686Z,0
2018-02-03T05:51:04.762Z,0
2018-02-03T05:52:14.859Z,0
2018-02-03T05:53:24.650Z,4
2018-02-03T05:54:34.696Z,4
2018-02-03T05:55:44.748Z,0
2018-02-03T05:56:54.542Z,0
2018-02-03T05:58:04.581Z,4
2018-02-03T05:59:14.673Z,4
2018-02-03T06:00:24.507Z,4
2018-02-03T06:01:34.557Z,8
2018-02-03T06:02:44.342Z,8
2018-02-03T06:03:53.850Z,8
2018-02-03T06:05:03.363Z,8
2018-02-03T06:06:13.398Z,12
2018-02-03T06:07:23.189Z,12
2018-02-03T06:08:32.963Z,20
2018-02-03T06:09:43.014Z,20
2018-02-03T06:10:53.115Z,24
2018-02-03T06:12:02.909Z,32
2018-02-03T06:13:12.977Z,36
2018-02-03T06:14:23.027Z,36
2018-02-03T06:15:33.068Z,44
2018-02-03T06:16:43.119Z,52
2018-02-03T06:17:52.649Z,56
2018-02-03T06:19:02.735Z,64
2018-02-03T06:20:12.511Z,72
2018-02-03T06:21:22.569Z,84
2018-02-03T06:22:32.350Z,92
2018-02-03T06:23:42.400Z,100
2018-02-03T06:24:52.440Z,108
2018-02-03T06:26:02.224Z,116
2018-02-03T06:27:12.275Z,124
2018-02-03T06:28:22.333Z,136
2018-02-03T06:29:32.435Z,148
2018-02-03T06:30:42.243Z,160
2018-02-03T06:31:52.170Z,172
2018-02-03T06:33:02.275Z,180
2018-02-03T06:34:12.071Z,188
2018-02-03T06:35:21.873Z,196
2018-02-03T06:36:31.686Z,204
2018-02-03T06:37:41.491Z,216
2018-02-03T06:38:51.546Z,228
2018-02-03T06:40:01.594Z,240
2018-02-03T06:41:11.663Z,252
2018-02-03T06:42:21.706Z,256
2018-02-03T06:43:31.741Z,264
2018-02-03T06:44:41.528Z,264
2018-02-03T06:45:51.579Z,268
2018-02-03T06:47:01.635Z,272
2018-02-03T06:48:11.696Z,276
2018-02-03T06:49:21.744Z,288
2018-02-03T06:50:31.786Z,292
2018-02-03T06:51:41.848Z,300
2018-02-03T06:52:51.168Z,308
2018-02-03T06:54:00.959Z,312
2018-02-03T06:55:10.737Z,316
2018-02-03T06:56:20.771Z,324
2018-02-03T06:57:30.821Z,328
2018-02-03T06:58:40.667Z,328
2018-02-03T06:59:50.514Z,332
2018-02-03T07:01:00.333Z,340
2018-02-03T07:02:10.385Z,352
2018-02-03T07:03:20.433Z,360
2018-02-03T07:04:30.527Z,372
2018-02-03T07:05:40.573Z,388
2018-02-03T07:06:50.613Z,400
2018-02-03T07:08:00.663Z,420
2018-02-03T07:09:10.702Z,440
2018-02-03T07:10:20.799Z,456
2018-02-03T07:11:30.824Z,480
2018-02-03T07:12:40.858Z,500
2018-02-03T07:13:50.628Z,512
2018-02-03T07:15:00.697Z,524
2018-02-03T07:16:10.796Z,540
2018-02-03T07:17:20.066Z,560
2018-02-03T07:18:29.853Z,576
2018-02-03T07:19:39.647Z,600
2018-02-03T07:20:49.687Z,612
2018-02-03T07:21:59.744Z,620
2018-02-03T07:23:09.524Z,616
2018-02-03T07:24:19.317Z,616
2018-02-03T07:25:29.127Z,632
2018-02-03T07:26:39.181Z,648
2018-02-03T07:27:49.013Z,676
2018-02-03T07:28:59.049Z,712
2018-02-03T07:30:09.125Z,748
2018-02-03T07:31:18.926Z,784
2018-02-03T07:32:28.988Z,820
2018-02-03T07:33:39.084Z,852
2018-02-03T07:34:49.139Z,884
2018-02-03T07:35:58.934Z,912
2018-02-03T07:37:08.988Z,936
2018-02-03T07:38:19.029Z,964
2018-02-03T07:39:28.909Z,996
2018-02-03T07:40:39.068Z,1024
2018-02-03T07:41:48.843Z,1056
2018-02-03T07:42:58.899Z,1084
2018-02-03T07:44:08.688Z,1116
2018-02-03T07:45:18.784Z,1152
2018-02-03T07:46:28.563Z,1180
2018-02-03T07:47:38.346Z,1208
2018-02-03T07:48:48.394Z,1236
2018-02-03T07:49:58.172Z,1268
2018-02-03T07:51:08.276Z,1312
2018-02-03T07:52:18.334Z,1368
2018-02-03T07:53:28.405Z,1416
2018-02-03T07:54:38.195Z,1464
2018-02-03T07:55:48.245Z,1516
2018-02-03T07:56:58.097Z,1568
2018-02-03T07:58:07.887Z,1632
2018-02-03T07:59:17.672Z,1684
2018-02-03T08:00:27.462Z,1752
2018-02-03T08:01:37.516Z,1808
2018-02-03T08:02:47.556Z,1868
2018-02-03T08:03:57.602Z,1912
2018-02-03T08:05:07.375Z,1960
2018-02-03T08:06:17.162Z,2020
2018-02-03T08:07:26.717Z,2092
2018-02-03T08:08:36.778Z,2104
2018-02-03T08:09:46.576Z,2160
2018-02-03T08:10:56.620Z,2248
2018-02-03T08:12:06.404Z,2336
2018-02-03T08:13:16.467Z,2372
2018-02-03T08:14:26.329Z,2388
2018-02-03T08:15:36.404Z,2404
2018-02-03T08:16:45.935Z,2416
2018-02-03T08:17:56.003Z,2396
2018-02-03T08:19:06.055Z,2372
2018-02-03T08:20:16.104Z,2356
2018-02-03T08:21:26.153Z,2356
2018-02-03T08:22:35.693Z,2352
2018-02-03T08:23:45.516Z,2336
2018-02-03T08:24:55.298Z,2320
2018-02-03T08:26:05.360Z,2288
2018-02-03T08:27:15.402Z,2268
2018-02-03T08:28:25.447Z,2252
2018-02-03T08:29:35.511Z,2240
2018-02-03T08:30:45.300Z,2216
2018-02-03T08:31:55.093Z,2200
2018-02-03T08:33:05.165Z,2184
2018-02-03T08:34:15.199Z,2168
2018-02-03T08:35:24.988Z,2148
2018-02-03T08:36:35.021Z,2140
2018-02-03T08:37:45.231Z,2144
2018-02-03T08:38:55.392Z,2164
2018-02-03T08:40:05.437Z,2176
2018-02-03T08:41:15.496Z,2180
2018-02-03T08:42:25.557Z,2200
2018-02-03T08:43:35.670Z,2220
2018-02-03T08:44:45.707Z,2244
2018-02-03T08:45:55.753Z,2276
2018-02-03T08:47:05.553Z,2304
2018-02-03T08:48:15.615Z,2320
2018-02-03T08:49:25.666Z,2336
2018-02-03T08:50:35.798Z,2348
2018-02-03T08:51:45.584Z,2372
2018-02-03T08:52:55.370Z,2424
2018-02-03T08:54:05.433Z,2496
2018-02-03T08:55:15.468Z,2568
2018-02-03T08:56:25.517Z,2636
2018-02-03T08:57:35.588Z,2688
2018-02-03T08:58:45.631Z,2712
2018-02-03T08:59:55.681Z,2720
2018-02-03T09:01:05.489Z,2708
2018-02-03T09:02:15.563Z,2688
2018-02-03T09:03:25.347Z,2676
2018-02-03T09:04:35.408Z,2712
2018-02-03T09:05:45.203Z,2748
2018-02-03T09:06:55.053Z,2784
2018-02-03T09:08:05.161Z,2828
2018-02-03T09:09:15.216Z,2860
2018-02-03T09:10:25.268Z,2912
2018-02-03T09:11:35.318Z,2956
2018-02-03T09:12:45.369Z,2996
2018-02-03T09:13:55.148Z,3032
2018-02-03T09:15:05.222Z,3068
2018-02-03T09:16:15.285Z,3084
2018-02-03T09:17:25.349Z,3108
2018-02-03T09:18:34.866Z,3128
2018-02-03T09:19:44.905Z,3144
2018-02-03T09:20:54.965Z,3144
2018-02-03T09:22:04.761Z,3108
2018-02-03T09:23:14.824Z,3100
2018-02-03T09:24:25.001Z,3096
2018-02-03T09:25:35.057Z,3080
2018-02-03T09:26:45.103Z,3060
2018-02-03T09:27:55.139Z,3032
2018-02-03T09:29:05.191Z,3000
2018-02-03T09:30:14.977Z,2956
2018-02-03T09:31:25.023Z,2928
2018-02-03T09:32:35.092Z,2912
2018-02-03T09:33:45.157Z,2912
2018-02-03T09:34:54.944Z,2892
2018-02-03T09:36:05.012Z,2856
2018-02-03T09:37:14.801Z,2832
2018-02-03T09:38:24.849Z,2788
2018-02-03T09:39:34.641Z,2732
2018-02-03T09:40:44.427Z,2700
2018-02-03T09:41:54.479Z,2700
2018-02-03T09:43:04.534Z,2724
2018-02-03T09:44:14.375Z,2728
2018-02-03T09:45:24.452Z,2712
2018-02-03T09:46:34.503Z,2692
2018-02-03T09:47:44.555Z,2652
2018-02-03T09:48:54.353Z,2568
2018-02-03T09:50:04.413Z,2452
2018-02-03T09:51:14.198Z,2368
2018-02-03T09:52:24.287Z,2360
2018-02-03T09:53:34.342Z,2384
2018-02-03T09:54:44.404Z,2392
2018-02-03T09:55:54.439Z,2424
2018-02-03T09:57:04.503Z,2480
2018-02-03T09:58:14.565Z,2540
2018-02-03T09:59:24.351Z,2584
2018-02-03T10:00:34.402Z,2564
2018-02-03T10:01:44.454Z,2516
2018-02-03T10:02:54.571Z,2468
2018-02-03T10:04:04.643Z,2432
2018-02-03T10:05:14.166Z,2392
2018-02-03T10:06:24.238Z,2352
2018-02-03T10:07:34.020Z,2332
2018-02-03T10:08:43.540Z,2308
2018-02-03T10:09:53.597Z,2280
2018-02-03T10:11:03.642Z,2272
2018-02-03T10:12:13.435Z,2292
2018-02-03T10:13:23.501Z,2308
2018-02-03T10:14:33.566Z,2312
2018-02-03T10:15:43.617Z,2328
2018-02-03T10:16:53.688Z,2352
2018-02-03T10:18:03.485Z,2368
2018-02-03T10:19:13.577Z,2392
2018-02-03T10:20:23.654Z,2432
2018-02-03T10:21:33.474Z,2468
2018-02-03T10:22:43.581Z,2500
2018-02-03T10:23:53.373Z,2500
2018-02-03T10:25:03.179Z,2476
2018-02-03T10:26:13.242Z,2436
2018-02-03T10:27:23.296Z,2420
2018-02-03T10:28:33.403Z,2432
2018-02-03T10:29:43.185Z,2456
2018-02-03T10:30:53.218Z,2460
2018-02-03T10:32:03.309Z,2444
2018-02-03T10:33:13.420Z,2424
2018-02-03T10:34:23.212Z,2428
2018-02-03T10:35:32.996Z,2432
2018-02-03T10:36:43.053Z,2416
2018-02-03T10:37:52.629Z,2384
2018-02-03T10:39:02.694Z,2360
2018-02-03T10:40:12.792Z,2368
2018-02-03T10:41:22.833Z,2412
2018-02-03T10:42:32.631Z,2452
2018-02-03T10:43:42.734Z,2448
2018-02-03T10:44:52.773Z,2388
2018-02-03T10:46:02.825Z,2312
2018-02-03T10:47:12.861Z,2248
2018-02-03T10:48:22.924Z,2208
2018-02-03T10:49:32.981Z,2204
2018-02-03T10:50:43.045Z,2216
2018-02-03T10:51:52.829Z,2220
2018-02-03T10:53:02.620Z,2188
2018-02-03T10:54:12.654Z,2152
2018-02-03T10:55:22.450Z,2124
2018-02-03T10:56:32.502Z,2084
2018-02-03T10:57:42.614Z,2068
2018-02-03T10:58:52.414Z,2064
2018-02-03T11:00:02.221Z,2068
2018-02-03T11:01:11.999Z,2064
2018-02-03T11:02:21.777Z,2056
2018-02-03T11:03:31.572Z,2064
2018-02-03T11:04:41.625Z,2080
2018-02-03T11:05:51.676Z,2076
2018-02-03T11:07:01.736Z,2056
2018-02-03T11:08:11.543Z,2024
2018-02-03T11:09:21.615Z,1988
2018-02-03T11:10:31.668Z,1976
2018-02-03T11:11:41.710Z,1984
2018-02-03T11:12:50.982Z,1992
2018-02-03T11:14:01.060Z,1984
2018-02-03T11:15:11.158Z,1992
2018-02-03T11:16:21.255Z,2016
2018-02-03T11:17:31.054Z,2036
2018-02-03T11:18:41.101Z,2044
2018-02-03T11:19:50.940Z,2056
2018-02-03T11:21:01.064Z,2072
2018-02-03T11:22:10.849Z,2084
2018-02-03T11:23:20.918Z,2104
2018-02-03T11:24:31.757Z,2128
2018-02-03T11:25:41.816Z,2120
2018-02-03T11:26:51.653Z,2100
2018-02-03T11:28:01.709Z,2052
2018-02-03T11:29:11.746Z,2012
2018-02-03T11:30:21.799Z,1992
2018-02-03T11:31:31.876Z,1988
2018-02-03T11:32:41.682Z,2008
2018-02-03T11:33:51.796Z,2036
2018-02-03T11:35:01.609Z,2044
2018-02-03T11:36:11.160Z,2048
2018-02-03T11:37:21.205Z,2064
2018-02-03T11:38:30.991Z,2088
2018-02-03T11:39:41.043Z,2128
2018-02-03T11:40:51.084Z,2164
2018-02-03T11:42:01.136Z,2192
2018-02-03T11:43:11.200Z,2228
2018-02-03T11:44:21.262Z,2252
2018-02-03T11:45:31.057Z,2260
2018-02-03T11:46:41.140Z,2268
2018-02-03T11:47:51.250Z,2272
2018-02-03T11:49:01.329Z,2272
2018-02-03T11:50:11.125Z,2288
2018-02-03T11:51:20.930Z,2292
2018-02-03T11:52:30.698Z,2284
2018-02-03T11:53:40.251Z,2268
2018-02-03T11:54:50.360Z,2256
2018-02-03T11:56:00.443Z,2248
2018-02-03T11:57:10.239Z,2252
2018-02-03T11:58:20.301Z,2260
2018-02-03T11:59:30.073Z,2260
2018-02-03T12:00:40.148Z,2268
2018-02-03T12:01:49.684Z,2276
2018-02-03T12:02:59.497Z,2280
2018-02-03T12:04:09.563Z,2288
2018-02-03T12:05:19.626Z,2296
2018-02-03T12:06:29.165Z,2296
2018-02-03T12:07:39.217Z,2292
2018-02-03T12:08:49.291Z,2284
2018-02-03T12:09:58.819Z,2276
2018-02-03T12:11:08.898Z,2264
2018-02-03T12:12:18.967Z,2256
2018-02-03T12:13:29.005Z,2244
2018-02-03T12:14:39.076Z,2228
2018-02-03T12:15:48.882Z,2216
2018-02-03T12:16:58.934Z,2200
2018-02-03T12:18:08.994Z,2188
2018-02-03T12:19:19.052Z,2176
2018-02-03T12:20:29.113Z,2164
2018-02-03T12:21:39.165Z,2144
2018-02-03T12:22:49.220Z,2132
2018-02-03T12:23:59.020Z,2116
2018-02-03T12:25:08.812Z,2100
2018-02-03T12:26:18.875Z,2088
2018-02-03T12:27:28.959Z,2076
2018-02-03T12:28:38.997Z,2060
2018-02-03T12:29:49.058Z,2048
2018-02-03T12:30:59.118Z,2036
2018-02-03T12:32:09.186Z,2024
2018-02-03T12:33:18.973Z,2020
2018-02-03T12:34:29.019Z,2000
2018-02-03T12:35:39.096Z,1988
2018-02-03T12:36:49.152Z,1976
2018-02-03T12:37:58.947Z,1960
2018-02-03T12:39:09.002Z,1948
2018-02-03T12:40:19.083Z,1936
2018-02-03T12:41:29.126Z,1920
2018-02-03T12:42:39.170Z,1900
2018-02-03T12:43:49.660Z,1888
2018-02-03T12:44:59.741Z,1884
2018-02-03T12:46:09.793Z,1876
2018-02-03T12:47:19.861Z,1876
2018-02-03T12:48:29.937Z,1872
2018-02-03T12:49:39.981Z,1872
2018-02-03T12:50:49.786Z,1872
2018-02-03T12:51:59.894Z,1872
2018-02-03T12:53:09.935Z,1868
2018-02-03T12:54:19.491Z,1864
2018-02-03T12:55:29.566Z,1860
2018-02-03T12:56:39.424Z,1860
2018-02-03T12:57:49.207Z,1852
2018-02-03T12:58:59.262Z,1848
2018-02-03T13:00:09.059Z,1840
2018-02-03T13:01:18.843Z,1832
2018-02-03T13:02:28.894Z,1820
2018-02-03T13:03:38.939Z,1808
2018-02-03T13:04:48.790Z,1784
2018-02-03T13:05:58.844Z,1760
2018-02-03T13:07:08.371Z,1740
2018-02-03T13:08:18.433Z,1724
2018-02-03T13:09:28.483Z,1704
2018-02-03T13:10:38.536Z,1684
2018-02-03T13:11:48.596Z,1668
2018-02-03T13:12:58.640Z,1652
2018-02-03T13:14:08.686Z,1636
2018-02-03T13:15:19.007Z,1612
2018-02-03T13:16:29.069Z,1592
2018-02-03T13:17:39.140Z,1572
2018-02-03T13:18:48.967Z,1548
2018-02-03T13:19:58.821Z,1528
2018-02-03T13:21:08.876Z,1504
2018-02-03T13:22:18.946Z,1476
2018-02-03T13:23:29.009Z,1460
2018-02-03T13:24:38.546Z,1452
2018-02-03T13:25:48.425Z,1456
2018-02-03T13:26:58.556Z,1456
2018-02-03T13:28:08.337Z,1456
2018-02-03T13:29:18.140Z,1460
2018-02-03T13:30:28.219Z,1456
2018-02-03T13:31:38.264Z,1448
2018-02-03T13:32:47.797Z,1448
2018-02-03T13:33:57.856Z,1444
2018-02-03T13:35:07.658Z,1436
2018-02-03T13:36:17.719Z,1428
2018-02-03T13:37:27.516Z,1416
2018-02-03T13:38:37.306Z,1396
2018-02-03T13:39:47.353Z,1380
2018-02-03T13:40:57.210Z,1360
2018-02-03T13:42:07.297Z,1344
2018-02-03T13:43:17.108Z,1328
2018-02-03T13:44:27.172Z,1312
2018-02-03T13:45:37.288Z,1296
2018-02-03T13:46:47.350Z,1284
2018-02-03T13:47:57.409Z,1280
2018-02-03T13:49:07.444Z,1276
2018-02-03T13:50:17.500Z,1276
2018-02-03T13:51:27.558Z,1276
2018-02-03T13:52:37.610Z,1276
2018-02-03T13:53:47.411Z,1280
2018-02-03T13:54:57.211Z,1276
2018-02-03T13:56:07.004Z,1268
2018-02-03T13:57:16.792Z,1256
2018-02-03T13:58:26.993Z,1244
2018-02-03T13:59:36.801Z,1228
2018-02-03T14:00:46.870Z,1212
2018-02-03T14:01:56.393Z,1196
2018-02-03T14:03:05.929Z,1180
2018-02-03T14:04:15.976Z,1168
2018-02-03T14:05:25.784Z,1156
2018-02-03T14:06:35.640Z,1140
2018-02-03T14:07:45.685Z,1124
2018-02-03T14:08:55.480Z,1112
2018-02-03T14:10:05.555Z,1096
2018-02-03T14:11:15.629Z,1084
2018-02-03T14:12:25.663Z,1068
2018-02-03T14:13:35.485Z,1056
2018-02-03T14:14:45.034Z,1048
2018-02-03T14:15:55.079Z,1040
2018-02-03T14:17:04.870Z,1032
2018-02-03T14:18:14.936Z,1024
2018-02-03T14:19:25.000Z,1016
2018-02-03T14:20:35.073Z,1004
2018-02-03T14:21:45.135Z,1000
2018-02-03T14:22:55.193Z,992
2018-02-03T14:24:05.321Z,984
2018-02-03T14:25:15.113Z,976
2018-02-03T14:26:24.925Z,968
2018-02-03T14:27:34.991Z,960
2018-02-03T14:28:44.802Z,952
2018-02-03T14:29:54.922Z,948
2018-02-03T14:31:05.011Z,940
2018-02-03T14:32:15.052Z,936
2018-02-03T14:33:25.105Z,928
2018-02-03T14:34:35.175Z,916
2018-02-03T14:35:45.240Z,904
2018-02-03T14:36:55.289Z,888
2018-02-03T14:38:05.335Z,876
2018-02-03T14:39:15.393Z,864
2018-02-03T14:40:25.461Z,852
2018-02-03T14:41:35.261Z,836
2018-02-03T14:42:45.049Z,824
2018-02-03T14:43:55.102Z,812
2018-02-03T14:45:05.196Z,796
2018-02-03T14:46:14.745Z,780
2018-02-03T14:47:24.820Z,768
2018-02-03T14:48:34.868Z,756
2018-02-03T14:49:44.695Z,740
2018-02-03T14:50:54.498Z,724
2018-02-03T14:52:04.558Z,712
2018-02-03T14:53:14.611Z,692
2018-02-03T14:54:24.668Z,672
2018-02-03T14:55:34.737Z,660
2018-02-03T14:56:44.790Z,636
2018-02-03T14:57:54.853Z,616
2018-02-03T14:59:04.924Z,600
2018-02-03T15:00:14.995Z,584
2018-02-03T15:01:24.799Z,568
2018-02-03T15:02:34.623Z,552
2018-02-03T15:03:44.170Z,540
2018-02-03T15:04:53.734Z,528
2018-02-03T15:06:03.795Z,512
2018-02-03T15:07:13.876Z,500
2018-02-03T15:08:23.959Z,488
2018-02-03T15:09:34.050Z,476
2018-02-03T15:10:43.841Z,464
2018-02-03T15:11:53.904Z,448
2018-02-03T15:13:03.973Z,436
2018-02-03T15:14:14.023Z,428
2018-02-03T15:15:24.086Z,412
2018-02-03T15:16:34.172Z,404
2018-02-03T15:17:44.262Z,388
2018-02-03T15:18:54.361Z,376
2018-02-03T15:20:04.466Z,360
2018-02-03T15:21:13.987Z,348
2018-02-03T15:22:24.079Z,336
2018-02-03T15:23:34.146Z,320
2018-02-03T15:24:44.248Z,304
2018-02-03T15:25:54.319Z,292
2018-02-03T15:27:04.186Z,272
2018-02-03T15:28:14.235Z,260
2018-02-03T15:29:24.025Z,244
2018-02-03T15:30:34.061Z,228
2018-02-03T15:31:44.136Z,212
2018-02-03T15:32:54.195Z,196
2018-02-03T15:34:04.235Z,184
2018-02-03T15:35:14.312Z,168
2018-02-03T15:36:24.391Z,160
2018-02-03T15:37:34.455Z,148
2018-02-03T15:38:44.531Z,136
2018-02-03T15:39:54.328Z,124
2018-02-03T15:41:04.128Z,120
2018-02-03T15:42:14.304Z,108
2018-02-03T15:43:24.401Z,104
2018-02-03T15:44:34.522Z,92
2018-02-03T15:45:44.626Z,88
2018-02-03T15:46:54.703Z,84
2018-02-03T15:48:04.810Z,76
2018-02-03T15:49:14.873Z,68
2018-02-03T15:50:24.930Z,60
2018-02-03T15:51:34.733Z,56
2018-02-03T15:52:44.799Z,48
2018-02-03T15:53:54.587Z,44
2018-02-03T15:55:04.370Z,40
2018-02-03T15:56:14.419Z,36
2018-02-03T15:57:24.502Z,32
2018-02-03T15:58:34.563Z,28
2018-02-03T15:59:44.378Z,24
2018-02-03T16:00:54.605Z,24
2018-02-03T16:02:04.689Z,20
2018-02-03T16:03:14.513Z,16
2018-02-03T16:04:24.122Z,16
2018-02-03T16:05:34.203Z,12
2018-02-03T16:06:44.022Z,12
2018-02-03T16:07:54.094Z,12
2018-02-03T16:09:03.916Z,8
2018-02-03T16:10:13.982Z,8
2018-02-03T16:11:24.047Z,8
2018-02-03T16:12:34.157Z,4
2018-02-03T16:13:43.980Z,8
2018-02-03T16:14:54.067Z,4
2018-02-03T16:16:04.143Z,4
2018-02-03T16:17:13.994Z,4
2018-02-03T16:18:24.105Z,4
2018-02-03T16:19:34.178Z,0
2018-02-03T16:20:44.268Z,0
2018-02-03T16:21:54.343Z,0
2018-02-03T16:23:04.383Z,4
2018-02-03T16:24:14.447Z,4
2018-02-03T16:25:24.236Z,0
2018-02-03T16:26:34.292Z,0
2018-02-03T16:27:44.100Z,0
2018-02-03T16:28:54.145Z,0
2018-02-03T16:30:04.223Z,0
2018-02-03T16:31:14.284Z,0
2018-02-03T16:32:24.335Z,0
2018-02-03T16:33:34.386Z,0
2018-02-03T16:34:44.445Z,0
2018-02-03T16:35:54.500Z,0
2018-02-03T16:37:04.546Z,0
2018-02-03T16:38:14.623Z,0
2018-02-03T16:39:24.695Z,0
2018-02-03T16:40:34.757Z,0
2018-02-03T16:41:44.828Z,0
2018-02-03T16:42:54.880Z,0
2018-02-03T16:44:04.953Z,0
2018-02-03T16:45:15.020Z,0
2018-02-03T16:46:25.076Z,0
2018-02-03T16:47:35.146Z,0