createdAt,value
2018-09-20T00:00:41.026Z,99.90
2018-09-20T00:03:09.452Z,99.90
2018-09-20T00:05:37.882Z,99.90
2018-09-20T00:08:06.344Z,99.90
2018-09-20T00:10:34.818Z,99.90
2018-09-20T00:13:03.258Z,99.90
2018-09-20T00:15:31.695Z,99.90
2018-09-20T00:18:00.151Z,99.90
2018-09-20T00:20:28.574Z,99.90
2018-09-20T00:22:57.006Z,99.90
2018-09-20T00:25:25.528Z,99.90
2018-09-20T00:27:53.951Z,99.90
2018-09-20T00:30:22.411Z,99.90
2018-09-20T00:32:50.880Z,99.90
2018-09-20T00:35:19.324Z,99.90
2018-09-20T00:37:47.750Z,99.90
2018-09-20T00:40:16.231Z,99.90
2018-09-20T00:42:44.682Z,99.90
2018-09-20T00:45:14.248Z,99.90
2018-09-20T00:47:42.725Z,99.90
2018-09-20T00:50:11.170Z,99.90
2018-09-20T00:52:39.634Z,99.90
2018-09-20T00:55:08.177Z,99.90
2018-09-20T00:57:36.628Z,99.90
2018-09-20T01:00:05.102Z,99.90
2018-09-20T01:02:33.579Z,99.90
2018-09-20T01:05:02.057Z,99.90
2018-09-20T01:07:30.521Z,99.90
2018-09-20T01:09:59.098Z,99.90
2018-09-20T01:12:27.549Z,99.90
2018-09-20T01:14:55.995Z,99.90
2018-09-20T01:17:24.526Z,99.90
2018-09-20T01:19:52.978Z,99.90
2018-09-20T01:22:21.425Z,99.90
2018-09-20T01:24:49.923Z,99.90
2018-09-20T01:27:18.366Z,99.90
2018-09-20T01:29:46.817Z,99.90
2018-09-20T01:32:15.311Z,99.90
2018-09-20T01:34:43.772Z,99.90
2018-09-20T01:37:12.206Z,99.90
2018-09-20T01:39:40.709Z,99.90
2018-09-20T01:42:09.137Z,99.90
2018-09-20T01:44:37.574Z,99.90
2018-09-20T01:47:06.106Z,99.90
2018-09-20T01:49:34.525Z,99.90
2018-09-20T01:52:02.978Z,99.90
2018-09-20T01:54:31.454Z,99.90
2018-09-20T01:56:59.905Z,99.90
2018-09-20T01:59:28.330Z,99.90
2018-09-20T02:01:56.794Z,99.90
2018-09-20T02:04:25.227Z,99.90
2018-09-20T02:06:53.681Z,99.90
2018-09-20T02:09:22.175Z,99.90
2018-09-20T02:11:50.597Z,99.90
2018-09-20T02:14:19.033Z,99.90
2018-09-20T02:16:47.490Z,99.90
2018-09-20T02:19:15.940Z,99.90
2018-09-20T02:21:44.399Z,99.90
2018-09-20T02:24:12.878Z,99.90
2018-09-20T02:26:41.344Z,99.90
2018-09-20T02:29:09.815Z,99.90
2018-09-20T02:31:38.357Z,99.90
2018-09-20T02:34:06.874Z,99.90
2018-09-20T02:36:35.310Z,99.90
2018-09-20T02:39:04.631Z,99.90
2018-09-20T02:41:33.078Z,99.90
2018-09-20T02:44:01.539Z,99.90
2018-09-20T02:46:30.028Z,99.90
2018-09-20T02:49:09.541Z,99.90
2018-09-20T02:51:38.095Z,99.90
2018-09-20T02:54:06.587Z,99.90
2018-09-20T02:56:35.138Z,99.90
2018-09-20T02:59:03.699Z,99.90
2018-09-20T03:01:32.203Z,99.90
2018-09-20T03:04:00.646Z,99.90
2018-09-20T03:06:29.138Z,99.90
2018-09-20T03:08:57.590Z,99.90
2018-09-20T03:11:26.066Z,99.90
2018-09-20T03:13:54.726Z,99.90
2018-09-20T03:16:23.179Z,99.90
2018-09-20T03:18:51.632Z,99.90
2018-09-20T03:21:20.105Z,99.90
2018-09-20T03:23:48.542Z,99.90
2018-09-20T03:26:16.990Z,99.90
2018-09-20T03:28:45.515Z,99.90
2018-09-20T03:31:13.997Z,99.90
2018-09-20T03:33:42.441Z,99.90
2018-09-20T03:36:10.994Z,99.90
2018-09-20T03:38:39.450Z,99.90
2018-09-20T03:41:07.887Z,99.90
2018-09-20T03:43:36.446Z,99.90
2018-09-20T03:46:04.934Z,99.90
2018-09-20T03:48:33.493Z,99.90
2018-09-20T03:51:01.979Z,99.90
2018-09-20T03:53:30.390Z,99.90
2018-09-20T03:55:58.840Z,99.90
2018-09-20T03:58:27.307Z,99.90
2018-09-20T04:00:55.758Z,99.90
2018-09-20T04:03:24.202Z,99.90
2018-09-20T04:05:52.677Z,99.90
2018-09-20T04:08:21.107Z,99.90
2018-09-20T04:10:49.523Z,99.90
2018-09-20T04:13:18.057Z,99.90
2018-09-20T04:15:46.990Z,99.90
2018-09-20T04:18:15.407Z,99.90
2018-09-20T04:20:43.986Z,99.90
2018-09-20T04:23:12.450Z,99.90
2018-09-20T04:25:40.907Z,99.90
2018-09-20T04:28:09.437Z,99.90
2018-09-20T04:30:37.889Z,99.90
2018-09-20T04:33:06.412Z,99.90
2018-09-20T04:35:34.891Z,99.90
2018-09-20T04:38:03.356Z,99.90
2018-09-20T04:40:31.794Z,99.90
2018-09-20T04:43:00.314Z,99.90
2018-09-20T04:45:28.859Z,99.90
2018-09-20T04:47:57.348Z,99.90
2018-09-20T04:50:25.866Z,99.90
2018-09-20T04:52:54.306Z,99.90
2018-09-20T04:55:22.764Z,99.90
2018-09-20T04:57:51.289Z,99.90
2018-09-20T05:00:19.738Z,99.90
2018-09-20T05:02:48.174Z,99.90
2018-09-20T05:05:16.708Z,99.90
2018-09-20T05:07:45.174Z,99.90
2018-09-20T05:10:13.627Z,99.90
2018-09-20T05:12:42.095Z,99.90
2018-09-20T05:15:10.562Z,99.90
2018-09-20T05:17:39.011Z,99.90
2018-09-20T05:20:07.584Z,99.90
2018-09-20T05:22:36.018Z,99.90
2018-09-20T05:25:04.542Z,99.90
2018-09-20T05:27:33.092Z,99.90
2018-09-20T05:30:01.551Z,99.90
2018-09-20T05:32:30.600Z,99.90
2018-09-20T05:34:59.147Z,99.90
2018-09-20T05:37:27.616Z,99.90
2018-09-20T05:39:56.107Z,99.90
2018-09-20T05:42:24.619Z,99.90
2018-09-20T05:44:53.106Z,99.90
2018-09-20T05:47:21.561Z,99.90
2018-09-20T05:49:50.058Z,99.90
2018-09-20T05:52:18.478Z,99.90
2018-09-20T05:54:47.125Z,99.90
2018-09-20T05:57:15.694Z,99.90
2018-09-20T05:59:44.155Z,99.90
2018-09-20T06:02:12.598Z,99.90
2018-09-20T06:04:41.054Z,99.90
2018-09-20T06:07:09.478Z,99.90
2018-09-20T06:09:53.666Z,99.90
2018-09-20T06:12:22.152Z,99.90
2018-09-20T06:14:50.590Z,99.90
2018-09-20T06:17:19.082Z,99.90
2018-09-20T06:19:48.208Z,99.90
2018-09-20T06:22:16.642Z,99.90
2018-09-20T06:24:45.126Z,99.90
2018-09-20T06:27:13.642Z,99.90
2018-09-20T06:29:42.062Z,99.90
2018-09-20T06:32:10.523Z,99.90
2018-09-20T06:34:38.943Z,99.90
2018-09-20T06:37:07.672Z,99.90
2018-09-20T06:39:36.162Z,99.90
2018-09-20T06:42:04.598Z,99.90
2018-09-20T06:44:33.042Z,99.90
2018-09-20T06:47:01.493Z,99.90
2018-09-20T06:49:29.983Z,99.90
2018-09-20T06:51:58.434Z,99.90
2018-09-20T06:54:28.662Z,99.90
2018-09-20T06:56:57.078Z,99.90
2018-09-20T06:59:25.526Z,99.90
2018-09-20T07:01:54.039Z,99.90
2018-09-20T07:04:22.523Z,99.90
2018-09-20T07:06:50.970Z,99.90
2018-09-20T07:09:19.439Z,99.90
2018-09-20T07:11:47.926Z,99.90
2018-09-20T07:14:16.431Z,99.90
2018-09-20T07:16:44.987Z,99.90
2018-09-20T07:19:13.404Z,99.90
2018-09-20T07:21:41.822Z,99.90
2018-09-20T07:24:10.346Z,99.90
2018-09-20T07:26:38.786Z,99.90
2018-09-20T07:29:07.214Z,99.90
2018-09-20T07:31:35.744Z,99.90
2018-09-20T07:34:04.178Z,99.90
2018-09-20T07:36:32.602Z,99.90
2018-09-20T07:39:01.371Z,99.90
2018-09-20T07:41:29.798Z,99.90
2018-09-20T07:43:58.226Z,99.90
2018-09-20T07:46:26.734Z,99.90
2018-09-20T07:48:55.199Z,99.90
2018-09-20T07:51:23.628Z,99.90
2018-09-20T07:53:52.147Z,99.90
2018-09-20T07:56:20.607Z,99.90
2018-09-20T07:58:49.058Z,99.90
2018-09-20T08:01:17.508Z,99.90
2018-09-20T08:03:45.941Z,99.90
2018-09-20T08:06:14.362Z,99.90
2018-09-20T08:08:42.846Z,99.90
2018-09-20T08:11:11.266Z,99.90
2018-09-20T08:13:39.690Z,99.90
2018-09-20T08:16:08.300Z,99.90
2018-09-20T08:18:36.746Z,99.90
2018-09-20T08:21:05.182Z,99.90
2018-09-20T08:23:33.666Z,99.90
2018-09-20T08:26:02.087Z,99.90
2018-09-20T08:28:30.510Z,99.90
2018-09-20T08:30:58.970Z,99.30
2018-09-20T08:33:27.467Z,99.10
2018-09-20T08:35:55.910Z,98.00
2018-09-20T08:38:24.410Z,97.60
2018-09-20T08:40:52.874Z,97.00
2018-09-20T08:43:21.333Z,96.60
2018-09-20T08:45:49.830Z,96.10
2018-09-20T08:48:18.254Z,95.90
2018-09-20T08:50:46.786Z,95.90
2018-09-20T08:53:15.373Z,95.80
2018-09-20T08:55:43.822Z,95.80
2018-09-20T08:58:12.258Z,95.50
2018-09-20T09:00:40.818Z,95.60
2018-09-20T09:03:09.287Z,95.40
2018-09-20T09:05:37.779Z,95.30
2018-09-20T09:08:06.335Z,95.40
2018-09-20T09:10:34.797Z,95.20
2018-09-20T09:13:03.238Z,95.30
2018-09-20T09:15:31.764Z,95.60
2018-09-20T09:18:00.226Z,96.00
2018-09-20T09:20:28.881Z,95.90
2018-09-20T09:22:57.454Z,96.10
2018-09-20T09:25:25.924Z,95.90
2018-09-20T09:27:54.411Z,95.00
2018-09-20T09:30:22.966Z,94.70
2018-09-20T09:32:51.434Z,94.30
2018-09-20T09:35:20.028Z,94.00
2018-09-20T09:37:48.554Z,93.20
2018-09-20T09:40:17.370Z,92.90
2018-09-20T09:42:45.829Z,92.10
2018-09-20T09:45:14.298Z,92.10
2018-09-20T09:47:42.746Z,91.40
2018-09-20T09:50:11.215Z,91.50
2018-09-20T09:52:39.727Z,91.30
2018-09-20T09:55:08.203Z,90.90
2018-09-20T09:57:36.709Z,90.70
2018-09-20T10:00:05.694Z,90.50
2018-09-20T10:02:34.200Z,90.40
2018-09-20T10:05:02.710Z,90.70
2018-09-20T10:07:31.203Z,90.50
2018-09-20T10:09:59.703Z,89.70
2018-09-20T10:12:28.170Z,88.90
2018-09-20T10:14:56.714Z,87.80
2018-09-20T10:17:25.206Z,87.20
2018-09-20T10:19:53.691Z,87.10
2018-09-20T10:22:22.243Z,87.80
2018-09-20T10:24:50.690Z,88.00
2018-09-20T10:27:19.298Z,88.60
2018-09-20T10:29:47.787Z,89.10
2018-09-20T10:32:16.231Z,89.30
2018-09-20T10:34:44.698Z,89.70
2018-09-20T10:37:13.170Z,89.90
2018-09-20T10:39:41.633Z,90.10
2018-09-20T10:42:10.118Z,90.50
2018-09-20T10:44:38.578Z,90.60
2018-09-20T10:47:07.104Z,90.70
2018-09-20T10:49:35.483Z,90.60
2018-09-20T10:52:04.014Z,90.70
2018-09-20T10:54:32.460Z,90.70
2018-09-20T10:57:01.023Z,90.60
2018-09-20T10:59:29.598Z,90.80
2018-09-20T11:01:58.075Z,90.70
2018-09-20T11:04:26.486Z,91.00
2018-09-20T11:06:54.987Z,90.80
2018-09-20T11:09:23.421Z,90.60
2018-09-20T11:11:51.854Z,90.20
2018-09-20T11:14:20.319Z,89.60
2018-09-20T11:16:48.779Z,89.10
2018-09-20T11:19:17.187Z,89.10
2018-09-20T11:21:45.698Z,90.00
2018-09-20T11:24:14.150Z,89.30
2018-09-20T11:26:42.602Z,89.80
2018-09-20T11:29:11.098Z,90.20
2018-09-20T11:31:39.898Z,90.50
2018-09-20T11:34:08.438Z,90.60
2018-09-20T11:36:37.031Z,90.20
2018-09-20T11:39:07.806Z,89.80
2018-09-20T11:41:36.278Z,89.30
2018-09-20T11:44:04.815Z,87.60
2018-09-20T11:46:33.295Z,86.80
2018-09-20T11:49:01.778Z,87.30
2018-09-20T11:51:30.274Z,86.30
2018-09-20T11:53:58.720Z,86.00
2018-09-20T11:56:27.203Z,85.00
2018-09-20T11:58:55.698Z,84.80
2018-09-20T12:01:24.244Z,85.60
2018-09-20T12:03:52.654Z,85.50
2018-09-20T12:06:21.166Z,84.70
2018-09-20T12:08:49.602Z,84.80
2018-09-20T12:11:18.022Z,84.70
2018-09-20T12:13:46.511Z,83.70
2018-09-20T12:16:14.974Z,83.60
2018-09-20T12:18:43.606Z,84.40
2018-09-20T12:21:12.114Z,83.70
2018-09-20T12:23:40.566Z,83.60
2018-09-20T12:26:08.988Z,83.90
2018-09-20T12:28:37.486Z,83.80
2018-09-20T12:31:06.042Z,84.00
2018-09-20T12:33:34.462Z,83.10
2018-09-20T12:36:03.153Z,82.80
2018-09-20T12:38:31.450Z,82.80
2018-09-20T12:40:59.875Z,83.00
2018-09-20T12:43:28.343Z,83.90
2018-09-20T12:45:56.796Z,84.90
2018-09-20T12:48:25.357Z,85.30
2018-09-20T12:50:53.747Z,85.00
2018-09-20T12:53:22.210Z,85.80
2018-09-20T12:55:50.665Z,86.20
2018-09-20T12:58:21.272Z,86.10
2018-09-20T13:00:49.777Z,86.70
2018-09-20T13:03:18.226Z,86.60
2018-09-20T13:05:46.790Z,86.60
2018-09-20T13:08:15.238Z,87.60
2018-09-20T13:10:43.854Z,87.80
2018-09-20T13:13:12.363Z,88.00
2018-09-20T13:15:40.819Z,88.30
2018-09-20T13:18:09.294Z,88.30
2018-09-20T13:20:37.839Z,87.40
2018-09-20T13:23:06.286Z,86.90
2018-09-20T13:25:34.815Z,86.20
2018-09-20T13:28:03.299Z,86.00
2018-09-20T13:30:31.770Z,85.70
2018-09-20T13:33:00.202Z,85.40
2018-09-20T13:35:28.817Z,85.30
2018-09-20T13:37:57.274Z,85.10
2018-09-20T13:40:25.750Z,85.10
2018-09-20T13:42:54.246Z,84.50
2018-09-20T13:45:22.786Z,84.50
2018-09-20T13:47:51.235Z,84.00
2018-09-20T13:50:19.763Z,82.90
2018-09-20T13:52:48.298Z,83.10
2018-09-20T13:55:16.791Z,83.50
2018-09-20T13:57:45.294Z,84.40
2018-09-20T14:00:13.795Z,83.30
2018-09-20T14:02:42.418Z,82.90
2018-09-20T14:05:10.934Z,82.60
2018-09-20T14:07:39.354Z,83.00
2018-09-20T14:10:08.058Z,82.50
2018-09-20T14:12:36.711Z,82.30
2018-09-20T14:15:05.879Z,82.40
2018-09-20T14:17:34.342Z,82.40
2018-09-20T14:20:02.868Z,82.80
2018-09-20T14:22:31.311Z,82.80
2018-09-20T14:24:59.778Z,83.40
2018-09-20T14:27:28.278Z,83.40
2018-09-20T14:29:56.703Z,83.50
2018-09-20T14:32:25.282Z,84.60
2018-09-20T14:34:53.890Z,85.70
2018-09-20T14:37:22.371Z,85.00
2018-09-20T14:39:53.885Z,85.00
2018-09-20T14:42:22.374Z,85.70
2018-09-20T14:44:50.802Z,85.60
2018-09-20T14:47:19.258Z,85.60
2018-09-20T14:49:47.768Z,86.00
2018-09-20T14:52:16.214Z,86.00
2018-09-20T14:54:44.654Z,86.10
2018-09-20T14:57:13.198Z,86.20
2018-09-20T14:59:41.630Z,86.70
2018-09-20T15:02:10.261Z,87.00
2018-09-20T15:04:38.776Z,87.10
2018-09-20T15:07:07.223Z,87.30
2018-09-20T15:09:35.659Z,88.00
2018-09-20T15:12:04.170Z,89.70
2018-09-20T15:14:32.642Z,90.10
2018-09-20T15:17:01.122Z,90.70
2018-09-20T15:19:29.759Z,90.80
2018-09-20T15:21:58.222Z,91.00
2018-09-20T15:24:26.667Z,90.90
2018-09-20T15:26:55.405Z,90.90
2018-09-20T15:29:23.878Z,90.90
2018-09-20T15:31:52.374Z,90.70
2018-09-20T15:34:20.866Z,90.70
2018-09-20T15:36:49.362Z,90.40
2018-09-20T15:39:17.838Z,90.30
2018-09-20T15:41:46.342Z,90.30
2018-09-20T15:44:14.798Z,90.30
2018-09-20T15:46:43.255Z,90.40
2018-09-20T15:49:11.746Z,90.50
2018-09-20T15:51:40.235Z,90.50
2018-09-20T15:54:08.725Z,90.30
2018-09-20T15:56:37.230Z,90.50
2018-09-20T15:59:05.670Z,90.00
2018-09-20T16:01:34.109Z,89.70
2018-09-20T16:04:02.595Z,89.80
2018-09-20T16:06:31.057Z,89.80
2018-09-20T16:08:59.514Z,89.80
2018-09-20T16:11:28.349Z,89.70
2018-09-20T16:13:56.855Z,89.80
2018-09-20T16:16:25.326Z,89.60
2018-09-20T16:18:53.802Z,89.60
2018-09-20T16:21:22.282Z,89.80
2018-09-20T16:23:50.751Z,89.80
2018-09-20T16:26:19.538Z,89.50
2018-09-20T16:28:59.039Z,89.20
2018-09-20T16:32:47.144Z,88.30
2018-09-20T16:36:26.093Z,88.40
2018-09-20T16:39:13.097Z,88.80
2018-09-20T16:41:44.634Z,89.30
2018-09-20T16:44:15.038Z,89.50
2018-09-20T16:46:43.632Z,89.80
2018-09-20T16:49:12.127Z,89.80
2018-09-20T16:51:40.654Z,90.00
2018-09-20T16:54:09.127Z,90.00
2018-09-20T16:56:37.582Z,90.10
2018-09-20T16:59:06.872Z,90.10
2018-09-20T17:01:35.357Z,90.30
2018-09-20T17:04:03.907Z,90.30
2018-09-20T17:06:41.254Z,90.40
2018-09-20T17:09:10.462Z,90.60
2018-09-20T17:11:38.902Z,90.60
2018-09-20T17:14:07.495Z,90.70
2018-09-20T17:16:35.998Z,90.70
2018-09-20T17:19:04.534Z,90.80
2018-09-20T17:21:33.059Z,90.80
2018-09-20T17:24:01.541Z,90.90
2018-09-20T17:26:30.025Z,91.30
2018-09-20T17:28:58.526Z,91.00
2018-09-20T17:31:27.451Z,91.10
2018-09-20T17:33:56.006Z,91.10
2018-09-20T17:36:25.011Z,91.30
2018-09-20T17:38:54.324Z,91.40
2018-09-20T17:41:25.930Z,91.30
2018-09-20T17:43:56.306Z,91.40
2018-09-20T17:46:24.799Z,91.30
2018-09-20T17:48:53.282Z,91.30
2018-09-20T17:51:22.095Z,91.20
2018-09-20T17:53:50.998Z,91.20
2018-09-20T17:56:20.056Z,91.20
2018-09-20T17:58:49.029Z,91.10
2018-09-20T18:01:17.488Z,91.30
2018-09-20T18:03:46.030Z,91.30
2018-09-20T18:06:14.478Z,91.30
2018-09-20T18:08:42.902Z,91.30
2018-09-20T18:11:11.446Z,91.50
2018-09-20T18:13:39.945Z,91.30
2018-09-20T18:16:08.374Z,91.40
2018-09-20T18:18:36.897Z,91.40
2018-09-20T18:21:05.438Z,91.50
2018-09-20T18:23:33.862Z,91.50
2018-09-20T18:26:02.330Z,91.50
2018-09-20T18:28:30.763Z,91.60
2018-09-20T18:30:59.414Z,91.60
2018-09-20T18:33:28.132Z,91.60
2018-09-20T18:35:56.656Z,91.70
2018-09-20T18:38:25.356Z,91.90
2018-09-20T18:40:53.874Z,91.70
2018-09-20T18:43:22.342Z,91.80
2018-09-20T18:45:50.810Z,91.90
2018-09-20T18:48:19.293Z,92.00
2018-09-20T18:50:47.950Z,92.00
2018-09-20T18:53:17.391Z,92.10
2018-09-20T18:55:45.906Z,92.10
2018-09-20T18:58:14.370Z,92.20
2018-09-20T19:00:42.822Z,92.30
2018-09-20T19:03:11.370Z,92.50
2018-09-20T19:05:39.838Z,92.60
2018-09-20T19:08:08.274Z,92.70
2018-09-20T19:10:36.799Z,92.80
2018-09-20T19:13:05.438Z,92.90
2018-09-20T19:15:34.395Z,93.00
2018-09-20T19:18:02.921Z,93.20
2018-09-20T19:20:31.554Z,93.20
2018-09-20T19:23:00.034Z,93.30
2018-09-20T19:25:28.566Z,93.40
2018-09-20T19:27:57.335Z,93.40
2018-09-20T19:30:25.815Z,93.40
2018-09-20T19:32:54.315Z,93.40
2018-09-20T19:35:22.770Z,93.50
2018-09-20T19:37:51.241Z,93.60
2018-09-20T19:40:19.767Z,93.70
2018-09-20T19:42:49.172Z,93.80
2018-09-20T19:45:17.642Z,93.90
2018-09-20T19:47:46.227Z,94.00
2018-09-20T19:50:14.720Z,94.20
2018-09-20T19:52:43.172Z,94.30
2018-09-20T19:55:11.654Z,94.50
2018-09-20T19:57:40.139Z,94.60
2018-09-20T20:00:08.666Z,94.70
2018-09-20T20:02:37.154Z,94.80
2018-09-20T20:05:05.698Z,95.00
2018-09-20T20:07:34.144Z,95.10
2018-09-20T20:10:02.799Z,95.20
2018-09-20T20:12:31.233Z,95.30
2018-09-20T20:14:59.650Z,95.50
2018-09-20T20:17:28.179Z,95.50
2018-09-20T20:19:56.625Z,95.70
2018-09-20T20:22:25.075Z,95.90
2018-09-20T20:24:53.574Z,96.00
2018-09-20T20:27:22.040Z,96.20
2018-09-20T20:29:50.499Z,96.50
2018-09-20T20:32:18.963Z,96.60
2018-09-20T20:34:47.379Z,96.90
2018-09-20T20:37:15.828Z,97.20
2018-09-20T20:39:44.333Z,97.50
2018-09-20T20:42:12.850Z,97.70
2018-09-20T20:44:41.328Z,97.90
2018-09-20T20:47:09.782Z,98.10
2018-09-20T20:49:38.305Z,98.20
2018-09-20T20:52:06.751Z,98.40
2018-09-20T20:54:35.224Z,98.60
2018-09-20T20:57:03.758Z,98.90
2018-09-20T20:59:32.210Z,99.40
2018-09-20T21:02:00.743Z,99.90
2018-09-20T21:04:29.251Z,99.90
2018-09-20T21:06:57.778Z,99.90
2018-09-20T21:09:26.263Z,99.90
2018-09-20T21:11:54.728Z,99.90
2018-09-20T21:14:23.183Z,99.90
2018-09-20T21:16:51.758Z,99.90
2018-09-20T21:19:20.337Z,99.90
2018-09-20T21:21:48.815Z,99.90
2018-09-20T21:24:17.358Z,99.90
2018-09-20T21:26:45.922Z,99.90
2018-09-20T21:29:14.406Z,99.90
2018-09-20T21:31:42.919Z,99.90
2018-09-20T21:34:11.370Z,99.90
2018-09-20T21:36:39.874Z,99.90
2018-09-20T21:39:10.514Z,99.90
2018-09-20T21:41:39.430Z,99.90
2018-09-20T21:44:07.958Z,99.90
2018-09-20T21:46:36.541Z,99.90
2018-09-20T21:51:33.166Z,99.90
2018-09-20T21:54:01.640Z,99.90
2018-09-20T21:56:30.571Z,99.90
2018-09-20T21:58:59.020Z,99.90
2018-09-20T22:01:31.682Z,99.90
2018-09-20T22:04:00.333Z,99.90
2018-09-20T22:06:28.758Z,99.90
2018-09-20T22:08:57.195Z,99.90
2018-09-20T22:11:25.626Z,99.90
2018-09-20T22:13:54.052Z,99.90
2018-09-20T22:16:22.596Z,99.90
2018-09-20T22:18:51.031Z,99.90
2018-09-20T22:21:19.466Z,99.90
2018-09-20T22:23:47.958Z,99.90
2018-09-20T22:26:16.434Z,99.90
2018-09-20T22:28:44.858Z,99.90
2018-09-20T22:31:13.361Z,99.90
2018-09-20T22:33:41.790Z,99.90
2018-09-20T22:36:10.229Z,99.90
2018-09-20T22:38:38.710Z,99.90
2018-09-20T22:41:07.143Z,99.90
2018-09-20T22:43:35.570Z,99.90
2018-09-20T22:46:04.067Z,99.90
2018-09-20T22:48:32.482Z,99.90
2018-09-20T22:51:00.927Z,99.90
2018-09-20T22:53:29.690Z,99.90
2018-09-20T22:55:58.137Z,99.90
2018-09-20T22:58:26.615Z,99.90
2018-09-20T23:00:55.274Z,99.90
2018-09-20T23:03:23.770Z,99.90
2018-09-20T23:05:52.270Z,99.90
2018-09-20T23:08:20.791Z,99.90
2018-09-20T23:10:49.967Z,99.90
2018-09-20T23:13:18.411Z,99.90
2018-09-20T23:15:47.730Z,99.90
2018-09-20T23:18:16.178Z,99.90
2018-09-20T23:20:44.646Z,99.90
2018-09-20T23:23:13.143Z,99.90
2018-09-20T23:25:42.437Z,99.90
2018-09-20T23:28:10.894Z,99.90
2018-09-20T23:30:39.439Z,99.90
2018-09-20T23:33:07.874Z,99.90
2018-09-20T23:35:36.295Z,99.90
2018-09-20T23:38:04.784Z,99.90
2018-09-20T23:40:33.210Z,99.90
2018-09-20T23:43:01.635Z,99.90
2018-09-20T23:45:30.788Z,99.90
2018-09-20T23:47:59.194Z,99.90
2018-09-20T23:50:27.622Z,99.90
2018-09-20T23:52:56.402Z,99.90
2018-09-20T23:55:24.937Z,99.90
2018-09-20T23:57:53.375Z,99.90
