createdAt,value
2022-10-17T00:00:00.963Z,13.16
2022-10-17T00:00:32.293Z,13.17
2022-10-17T00:01:05.152Z,13.16
2022-10-17T00:01:36.652Z,13.12
2022-10-17T00:02:08.057Z,13.16
2022-10-17T00:02:39.577Z,13.13
2022-10-17T00:03:11.139Z,13.13
2022-10-17T00:03:42.562Z,13.16
2022-10-17T00:04:13.975Z,13.17
2022-10-17T00:04:45.316Z,13.16
2022-10-17T00:05:16.779Z,13.14
2022-10-17T00:05:48.517Z,13.16
2022-10-17T00:06:19.902Z,13.16
2022-10-17T00:06:51.301Z,13.11
2022-10-17T00:07:22.656Z,13.12
2022-10-17T00:07:54.778Z,13.13
2022-10-17T00:08:26.120Z,13.14
2022-10-17T00:08:57.668Z,13.11
2022-10-17T00:09:29.015Z,13.11
2022-10-17T00:10:00.403Z,13.10
2022-10-17T00:10:31.786Z,13.13
2022-10-17T00:11:07.039Z,13.09
2022-10-17T00:11:38.586Z,13.08
2022-10-17T00:12:10.359Z,13.12
2022-10-17T00:12:41.745Z,13.09
2022-10-17T00:13:13.149Z,13.10
2022-10-17T00:13:46.109Z,13.10
2022-10-17T00:14:17.515Z,13.08
2022-10-17T00:14:48.889Z,13.08
2022-10-17T00:15:21.480Z,13.06
2022-10-17T00:15:53.294Z,13.10
2022-10-17T00:16:30.852Z,13.06
2022-10-17T00:17:02.544Z,13.08
2022-10-17T00:17:34.691Z,13.08
2022-10-17T00:18:06.065Z,13.08
2022-10-17T00:18:37.491Z,13.08
2022-10-17T00:19:08.867Z,13.07
2022-10-17T00:19:40.430Z,13.08
2022-10-17T00:20:12.442Z,13.08
2022-10-17T00:20:43.834Z,13.03
2022-10-17T00:21:16.997Z,13.07
2022-10-17T00:21:52.301Z,13.05
2022-10-17T00:22:23.688Z,13.06
2022-10-17T00:22:55.095Z,13.08
2022-10-17T00:23:28.491Z,13.04
2022-10-17T00:24:01.203Z,13.06
2022-10-17T00:24:32.586Z,13.08
2022-10-17T00:25:04.413Z,13.03
2022-10-17T00:25:37.113Z,13.05
2022-10-17T00:26:08.714Z,13.07
2022-10-17T00:26:40.092Z,13.02
2022-10-17T00:27:11.649Z,13.05
2022-10-17T00:27:43.113Z,13.04
2022-10-17T00:28:15.702Z,13.04
2022-10-17T00:28:48.717Z,13.01
2022-10-17T00:29:20.312Z,13.00
2022-10-17T00:29:52.056Z,13.01
2022-10-17T00:30:23.671Z,13.01
2022-10-17T00:30:56.963Z,13.00
2022-10-17T00:31:28.515Z,13.02
2022-10-17T00:31:59.907Z,13.01
2022-10-17T00:32:32.066Z,13.01
2022-10-17T00:33:03.481Z,13.00
2022-10-17T00:33:35.789Z,13.00
2022-10-17T00:34:07.173Z,12.97
2022-10-17T00:34:38.528Z,12.98
2022-10-17T00:35:10.649Z,12.98
2022-10-17T00:35:42.138Z,12.95
2022-10-17T00:36:16.209Z,12.97
2022-10-17T00:36:47.736Z,12.97
2022-10-17T00:37:19.104Z,12.95
2022-10-17T00:37:50.459Z,12.92
2022-10-17T00:38:21.782Z,12.97
2022-10-17T00:38:56.807Z,13.00
2022-10-17T00:39:28.242Z,12.98
2022-10-17T00:39:59.989Z,13.00
2022-10-17T00:40:31.397Z,12.99
2022-10-17T00:41:03.915Z,13.01
2022-10-17T00:41:35.486Z,12.98
2022-10-17T00:42:07.100Z,12.98
2022-10-17T00:42:38.772Z,13.02
2022-10-17T00:43:16.901Z,13.00
2022-10-17T00:44:05.200Z,13.01
2022-10-17T00:44:36.673Z,13.00
2022-10-17T00:45:14.217Z,13.00
2022-10-17T00:45:45.771Z,13.00
2022-10-17T00:46:17.417Z,12.98
2022-10-17T00:46:48.899Z,12.96
2022-10-17T00:47:22.858Z,12.96
2022-10-17T00:48:08.410Z,12.97
2022-10-17T00:48:39.958Z,12.97
2022-10-17T00:49:12.575Z,12.95
2022-10-17T00:49:44.261Z,12.95
2022-10-17T00:50:15.914Z,12.95
2022-10-17T00:50:49.835Z,12.96
2022-10-17T00:51:27.576Z,12.94
2022-10-17T00:52:02.740Z,12.96
2022-10-17T00:52:34.928Z,12.93
2022-10-17T00:53:08.459Z,12.96
2022-10-17T00:53:40.548Z,12.95
2022-10-17T00:54:14.645Z,12.92
2022-10-17T00:54:50.063Z,12.96
2022-10-17T00:55:29.242Z,12.94
2022-10-17T00:56:01.658Z,12.96
2022-10-17T00:56:33.658Z,12.97
2022-10-17T00:57:06.029Z,12.97
2022-10-17T00:57:39.710Z,12.97
2022-10-17T00:58:11.639Z,12.96
2022-10-17T00:58:43.070Z,12.97
2022-10-17T00:59:16.459Z,12.94
2022-10-17T00:59:51.991Z,12.96
2022-10-17T01:00:24.281Z,12.96
2022-10-17T01:00:55.692Z,13.00
2022-10-17T01:01:27.180Z,12.98
2022-10-17T01:02:14.239Z,13.00
2022-10-17T01:02:45.902Z,13.00
2022-10-17T01:03:17.341Z,12.97
2022-10-17T01:03:48.811Z,12.98
2022-10-17T01:04:20.535Z,12.99
2022-10-17T01:04:55.046Z,12.95
2022-10-17T01:05:26.469Z,12.97
2022-10-17T01:05:57.951Z,13.00
2022-10-17T01:06:29.391Z,12.98
2022-10-17T01:07:00.943Z,13.00
2022-10-17T01:07:34.939Z,13.02
2022-10-17T01:08:09.534Z,12.99
2022-10-17T01:08:40.938Z,13.01
2022-10-17T01:09:12.321Z,13.00
2022-10-17T01:09:45.908Z,12.99
2022-10-17T01:10:17.983Z,12.99
2022-10-17T01:11:08.187Z,13.02
2022-10-17T01:11:45.121Z,13.00
2022-10-17T01:12:26.409Z,12.98
2022-10-17T01:13:27.269Z,12.99
2022-10-17T01:14:09.180Z,12.98
2022-10-17T01:15:09.357Z,12.97
2022-10-17T01:16:05.653Z,12.96
2022-10-17T01:16:52.053Z,12.95
2022-10-17T01:17:48.664Z,12.95
2022-10-17T01:18:37.323Z,12.94
2022-10-17T01:19:50.998Z,12.94
2022-10-17T01:20:40.950Z,12.92
2022-10-17T01:21:26.309Z,12.92
2022-10-17T01:22:05.853Z,12.91
2022-10-17T01:22:49.864Z,12.91
2022-10-17T01:23:57.692Z,12.92
2022-10-17T01:24:48.573Z,12.90
2022-10-17T01:25:53.869Z,12.91
2022-10-17T01:26:42.772Z,12.90
2022-10-17T01:27:39.424Z,12.89
2022-10-17T01:28:44.074Z,12.89
2022-10-17T01:29:21.083Z,12.89
2022-10-17T01:30:16.653Z,12.87
2022-10-17T01:30:53.895Z,12.89
2022-10-17T01:32:03.825Z,12.88
2022-10-17T01:32:46.429Z,12.87
2022-10-17T01:33:42.205Z,12.84
2022-10-17T01:34:31.782Z,12.86
2022-10-17T01:35:16.225Z,12.85
2022-10-17T01:36:06.133Z,12.83
2022-10-17T01:37:03.076Z,12.84
2022-10-17T01:38:03.617Z,12.82
2022-10-17T01:38:46.081Z,12.81
2022-10-17T01:39:30.269Z,12.81
2022-10-17T01:40:06.995Z,12.81
2022-10-17T01:40:58.589Z,12.81
2022-10-17T01:41:42.508Z,12.81
2022-10-17T01:42:51.427Z,12.82
2022-10-17T01:43:42.332Z,12.80
2022-10-17T01:44:23.181Z,12.79
2022-10-17T01:45:13.988Z,12.80
2022-10-17T01:46:12.789Z,12.80
2022-10-17T01:46:52.078Z,12.79
2022-10-17T01:47:29.159Z,12.78
2022-10-17T01:48:22.869Z,12.79
2022-10-17T01:48:55.831Z,12.79
2022-10-17T01:49:31.039Z,12.78
2022-10-17T01:50:15.313Z,12.79
2022-10-17T01:50:52.669Z,12.78
2022-10-17T01:51:33.198Z,12.80
2022-10-17T01:52:19.484Z,12.79
2022-10-17T01:53:03.579Z,12.79
2022-10-17T01:53:42.099Z,12.77
2022-10-17T01:54:21.575Z,12.77
2022-10-17T01:54:58.625Z,12.80
2022-10-17T01:55:36.433Z,12.79
2022-10-17T01:56:12.100Z,12.82
2022-10-17T01:56:45.886Z,12.82
2022-10-17T01:57:33.240Z,12.80
2022-10-17T01:58:12.645Z,12.82
2022-10-17T01:58:50.574Z,12.82
2022-10-17T01:59:31.161Z,12.81
2022-10-17T02:00:06.111Z,12.79
2022-10-17T02:00:40.046Z,12.82
2022-10-17T02:01:12.792Z,12.80
2022-10-17T02:01:46.384Z,12.82
2022-10-17T02:02:20.551Z,12.77
2022-10-17T02:03:03.450Z,12.75
2022-10-17T02:03:35.925Z,12.79
2022-10-17T02:04:11.175Z,12.76
2022-10-17T02:04:43.014Z,12.79
2022-10-17T02:05:17.312Z,12.81
2022-10-17T02:05:48.814Z,12.79
2022-10-17T02:06:20.366Z,12.81
2022-10-17T02:06:51.728Z,12.78
2022-10-17T02:07:23.180Z,12.78
2022-10-17T02:07:54.625Z,12.79
2022-10-17T02:08:29.870Z,12.81
2022-10-17T02:09:02.389Z,12.84
2022-10-17T02:09:33.915Z,12.83
2022-10-17T02:10:12.979Z,12.83
2022-10-17T02:10:53.396Z,12.83
2022-10-17T02:11:27.244Z,12.82
2022-10-17T02:12:20.166Z,12.85
2022-10-17T02:13:01.996Z,12.84
2022-10-17T02:13:45.088Z,12.84
2022-10-17T02:14:41.238Z,12.81
2022-10-17T02:15:59.279Z,12.80
2022-10-17T02:16:39.288Z,12.78
2022-10-17T02:17:26.450Z,12.78
2022-10-17T02:18:13.671Z,12.78
2022-10-17T02:18:44.935Z,12.79
2022-10-17T02:19:25.097Z,12.79
2022-10-17T02:19:59.069Z,12.80
2022-10-17T02:20:40.901Z,12.80
2022-10-17T02:21:27.084Z,12.78
2022-10-17T02:22:18.700Z,12.76
2022-10-17T02:22:57.153Z,12.82
2022-10-17T02:23:33.567Z,12.80
2022-10-17T02:24:14.201Z,12.79
2022-10-17T02:25:18.575Z,12.79
2022-10-17T02:26:10.314Z,12.80
2022-10-17T02:26:52.621Z,12.79
2022-10-17T02:27:30.459Z,12.79
2022-10-17T02:28:21.521Z,12.79
2022-10-17T02:29:17.817Z,12.79
2022-10-17T02:30:16.087Z,12.78
2022-10-17T02:30:53.572Z,12.79
2022-10-17T02:31:33.411Z,12.77
2022-10-17T02:32:11.607Z,12.77
2022-10-17T02:32:51.489Z,12.77
2022-10-17T02:33:28.699Z,12.78
2022-10-17T02:34:05.133Z,12.77
2022-10-17T02:34:47.407Z,12.77
2022-10-17T02:35:20.304Z,12.77
2022-10-17T02:35:56.282Z,12.79
2022-10-17T02:36:35.114Z,12.78
2022-10-17T02:37:09.633Z,12.79
2022-10-17T02:37:44.091Z,12.78
2022-10-17T02:38:16.649Z,12.83
2022-10-17T02:38:50.302Z,12.83
2022-10-17T02:39:24.988Z,12.85
2022-10-17T02:39:59.286Z,12.85
2022-10-17T02:40:31.911Z,12.85
2022-10-17T02:41:07.611Z,12.89
2022-10-17T02:41:40.861Z,12.88
2022-10-17T02:42:14.000Z,12.88
2022-10-17T02:42:46.392Z,12.93
2022-10-17T02:43:17.966Z,12.91
2022-10-17T02:43:50.932Z,12.93
2022-10-17T02:44:24.645Z,12.93
2022-10-17T02:45:00.963Z,12.93
2022-10-17T02:45:36.033Z,12.93
2022-10-17T02:46:08.123Z,12.95
2022-10-17T02:46:41.470Z,12.91
2022-10-17T02:47:31.934Z,12.93
2022-10-17T02:48:10.875Z,12.95
2022-10-17T02:48:47.439Z,12.94
2022-10-17T02:49:24.345Z,12.94
2022-10-17T02:49:58.402Z,12.95
2022-10-17T02:50:51.424Z,12.94
2022-10-17T02:51:25.846Z,12.97
2022-10-17T02:52:05.211Z,12.96
2022-10-17T02:52:49.480Z,12.98
2022-10-17T02:53:45.977Z,12.96
2022-10-17T02:54:22.386Z,12.96
2022-10-17T02:55:16.537Z,12.99
2022-10-17T02:55:53.840Z,12.97
2022-10-17T02:56:28.879Z,12.96
2022-10-17T02:57:08.702Z,12.98
2022-10-17T02:57:44.361Z,12.96
2022-10-17T02:58:23.958Z,13.00
2022-10-17T02:58:59.483Z,12.96
2022-10-17T03:00:08.942Z,13.00
2022-10-17T03:00:41.614Z,13.02
2022-10-17T03:01:14.193Z,13.01
2022-10-17T03:01:46.121Z,13.03
2022-10-17T03:02:17.960Z,13.04
2022-10-17T03:02:51.611Z,13.07
2022-10-17T03:03:26.660Z,13.04
2022-10-17T03:04:12.874Z,13.06
2022-10-17T03:04:46.185Z,13.05
2022-10-17T03:05:21.004Z,13.05
2022-10-17T03:05:52.948Z,13.05
2022-10-17T03:06:24.354Z,13.03
2022-10-17T03:06:56.033Z,13.05
2022-10-17T03:07:27.577Z,13.06
2022-10-17T03:07:59.045Z,13.07
2022-10-17T03:08:30.582Z,13.08
2022-10-17T03:09:02.068Z,13.09
2022-10-17T03:09:33.477Z,13.07
2022-10-17T03:10:05.520Z,13.10
2022-10-17T03:10:37.047Z,13.10
2022-10-17T03:11:08.750Z,13.12
2022-10-17T03:11:40.132Z,13.09
2022-10-17T03:12:11.481Z,13.09
2022-10-17T03:12:43.093Z,13.13
2022-10-17T03:13:15.942Z,13.12
2022-10-17T03:13:47.553Z,13.10
2022-10-17T03:14:18.918Z,13.13
2022-10-17T03:14:50.266Z,13.14
2022-10-17T03:15:21.669Z,13.12
2022-10-17T03:15:53.030Z,13.13
2022-10-17T03:16:24.735Z,13.15
2022-10-17T03:16:56.313Z,13.14
2022-10-17T03:17:27.681Z,13.14
2022-10-17T03:17:59.207Z,13.12
2022-10-17T03:18:30.577Z,13.12
2022-10-17T03:19:02.001Z,13.15
2022-10-17T03:19:33.374Z,13.17
2022-10-17T03:20:06.593Z,13.16
2022-10-17T03:20:38.119Z,13.13
2022-10-17T03:21:09.549Z,13.14
2022-10-17T03:21:41.148Z,13.18
2022-10-17T03:22:12.517Z,13.19
2022-10-17T03:22:43.868Z,13.20
2022-10-17T03:23:15.490Z,13.20
2022-10-17T03:23:47.129Z,13.23
2022-10-17T03:24:18.490Z,13.23
2022-10-17T03:24:50.465Z,13.21
2022-10-17T03:25:22.058Z,13.25
2022-10-17T03:25:53.466Z,13.24
2022-10-17T03:26:24.935Z,13.29
2022-10-17T03:26:56.479Z,13.28
2022-10-17T03:27:28.103Z,13.30
2022-10-17T03:28:01.637Z,13.30
2022-10-17T03:28:33.427Z,13.29
2022-10-17T03:29:05.133Z,13.27
2022-10-17T03:29:36.536Z,13.28
2022-10-17T03:30:08.817Z,13.31
2022-10-17T03:30:40.214Z,13.31
2022-10-17T03:31:15.904Z,13.33
2022-10-17T03:31:47.524Z,13.36
2022-10-17T03:32:18.969Z,13.36
2022-10-17T03:32:50.610Z,13.33
2022-10-17T03:33:21.946Z,13.34
2022-10-17T03:33:53.334Z,13.35
2022-10-17T03:34:24.702Z,13.33
2022-10-17T03:34:56.181Z,13.33
2022-10-17T03:35:27.754Z,13.35
2022-10-17T03:35:59.303Z,13.35
2022-10-17T03:36:30.693Z,13.37
2022-10-17T03:37:02.352Z,13.38
2022-10-17T03:37:33.755Z,13.35
2022-10-17T03:38:05.129Z,13.39
2022-10-17T03:38:37.244Z,13.41
2022-10-17T03:39:08.873Z,13.40
2022-10-17T03:39:40.462Z,13.41
2022-10-17T03:40:11.885Z,13.44
2022-10-17T03:40:43.237Z,13.42
2022-10-17T03:41:14.914Z,13.44
2022-10-17T03:41:46.630Z,13.42
2022-10-17T03:42:17.988Z,13.46
2022-10-17T03:42:49.418Z,13.42
2022-10-17T03:43:20.784Z,13.45
2022-10-17T03:43:55.175Z,13.48
2022-10-17T03:44:26.571Z,13.47
2022-10-17T03:44:57.922Z,13.46
2022-10-17T03:45:29.379Z,13.48
2022-10-17T03:46:01.418Z,13.46
2022-10-17T03:46:33.034Z,13.43
2022-10-17T03:47:04.454Z,13.46
2022-10-17T03:47:35.853Z,13.44
2022-10-17T03:48:07.410Z,13.47
2022-10-17T03:48:39.042Z,13.50
2022-10-17T03:49:10.557Z,13.50
2022-10-17T03:49:42.008Z,13.47
2022-10-17T03:50:13.535Z,13.49
2022-10-17T03:50:44.893Z,13.54
2022-10-17T03:51:16.399Z,13.53
2022-10-17T03:51:47.791Z,13.54
2022-10-17T03:52:19.169Z,13.57
2022-10-17T03:52:50.594Z,13.55
2022-10-17T03:53:22.091Z,13.56
2022-10-17T03:53:53.602Z,13.59
2022-10-17T03:54:24.989Z,13.62
2022-10-17T03:54:56.385Z,13.59
2022-10-17T03:55:27.803Z,13.61
2022-10-17T03:56:24.895Z,13.64
2022-10-17T03:57:29.020Z,13.62
2022-10-17T03:58:00.537Z,13.68
2022-10-17T03:58:31.884Z,13.67
2022-10-17T03:59:03.516Z,13.63
2022-10-17T03:59:35.076Z,13.64
2022-10-17T04:00:07.214Z,13.65
2022-10-17T04:00:38.598Z,13.67
2022-10-17T04:01:12.801Z,13.69
2022-10-17T04:01:44.803Z,13.68
2022-10-17T04:02:16.490Z,13.70
2022-10-17T04:02:47.847Z,13.69
2022-10-17T04:03:19.469Z,13.69
2022-10-17T04:03:56.212Z,13.69
2022-10-17T04:04:27.721Z,13.68
2022-10-17T04:04:59.583Z,13.68
2022-10-17T04:05:31.126Z,13.72
2022-10-17T04:06:06.579Z,13.71
2022-10-17T04:06:41.094Z,13.72
2022-10-17T04:07:13.536Z,13.74
2022-10-17T04:07:44.922Z,13.74
2022-10-17T04:08:16.377Z,13.75
2022-10-17T04:08:48.374Z,13.77
2022-10-17T04:09:19.861Z,13.77
2022-10-17T04:09:51.296Z,13.77
2022-10-17T04:10:22.710Z,13.78
2022-10-17T04:10:59.174Z,13.78
2022-10-17T04:11:30.997Z,13.76
2022-10-17T04:12:02.397Z,13.80
2022-10-17T04:12:33.758Z,13.77
2022-10-17T04:13:06.516Z,13.80
2022-10-17T04:13:37.984Z,13.77
2022-10-17T04:14:09.734Z,13.80
2022-10-17T04:14:41.083Z,13.80
2022-10-17T04:15:12.626Z,13.79
2022-10-17T04:15:54.742Z,13.80
2022-10-17T04:16:27.265Z,13.80
2022-10-17T04:16:58.728Z,13.82
2022-10-17T04:17:35.764Z,13.78
2022-10-17T04:18:09.611Z,13.82
2022-10-17T04:18:41.803Z,13.82
2022-10-17T04:19:14.270Z,13.81
2022-10-17T04:19:45.671Z,13.78
2022-10-17T04:20:17.184Z,13.78
2022-10-17T04:20:48.581Z,13.78
2022-10-17T04:21:20.032Z,13.79
2022-10-17T04:21:51.412Z,13.81
2022-10-17T04:22:23.006Z,13.78
2022-10-17T04:22:54.437Z,13.81
2022-10-17T04:23:27.922Z,13.78
2022-10-17T04:24:00.779Z,13.77
2022-10-17T04:24:32.432Z,13.78
2022-10-17T04:25:04.357Z,13.79
2022-10-17T04:25:36.786Z,13.78
2022-10-17T04:26:08.310Z,13.82
2022-10-17T04:26:39.899Z,13.82
2022-10-17T04:27:11.368Z,13.78
2022-10-17T04:27:45.077Z,13.81
2022-10-17T04:28:16.418Z,13.84
2022-10-17T04:28:48.021Z,13.82
2022-10-17T04:29:19.441Z,13.80
2022-10-17T04:29:50.847Z,13.83
2022-10-17T04:30:22.279Z,13.80
2022-10-17T04:31:01.680Z,13.85
2022-10-17T04:31:33.121Z,13.84
2022-10-17T04:32:04.662Z,13.81
2022-10-17T04:32:38.551Z,13.81
2022-10-17T04:33:09.897Z,13.87
2022-10-17T04:33:42.276Z,13.88
2022-10-17T04:34:16.953Z,13.83
2022-10-17T04:34:50.127Z,13.85
2022-10-17T04:35:21.665Z,13.88
2022-10-17T04:36:13.268Z,13.87
2022-10-17T04:36:44.612Z,13.87
2022-10-17T04:37:16.369Z,13.86
2022-10-17T04:37:47.710Z,13.85
2022-10-17T04:38:19.105Z,13.86
2022-10-17T04:38:50.655Z,13.86
2022-10-17T04:39:22.216Z,13.85
2022-10-17T04:39:56.713Z,13.84
2022-10-17T04:40:28.120Z,13.87
2022-10-17T04:41:03.132Z,13.83
2022-10-17T04:41:34.624Z,13.86
2022-10-17T04:42:06.194Z,13.83
2022-10-17T04:42:37.777Z,13.86
2022-10-17T04:43:10.481Z,13.87
2022-10-17T04:43:45.536Z,13.86
2022-10-17T04:44:20.813Z,13.91
2022-10-17T04:44:52.471Z,13.87
2022-10-17T04:45:23.833Z,13.88
2022-10-17T04:45:57.474Z,13.87
2022-10-17T04:46:28.917Z,13.89
2022-10-17T04:47:00.332Z,13.87
2022-10-17T04:47:32.147Z,13.90
2022-10-17T04:48:03.629Z,13.91
2022-10-17T04:48:35.332Z,13.87
2022-10-17T04:49:06.921Z,13.88
2022-10-17T04:49:38.413Z,13.89
2022-10-17T04:50:10.226Z,13.90
2022-10-17T04:50:41.675Z,13.91
2022-10-17T04:51:16.372Z,13.90
2022-10-17T04:51:47.925Z,13.92
2022-10-17T04:52:19.357Z,13.92
2022-10-17T04:52:53.263Z,13.92
2022-10-17T04:53:25.060Z,13.92
2022-10-17T04:53:56.557Z,13.94
2022-10-17T04:54:27.932Z,13.93
2022-10-17T04:54:59.509Z,13.96
2022-10-17T04:55:31.657Z,13.97
2022-10-17T04:56:09.641Z,13.99
2022-10-17T04:56:41.117Z,13.95
2022-10-17T04:57:12.685Z,13.97
2022-10-17T04:57:44.244Z,13.95
2022-10-17T04:58:16.847Z,13.94
2022-10-17T04:58:48.509Z,14.00
2022-10-17T04:59:19.962Z,13.97
2022-10-17T04:59:51.440Z,13.98
2022-10-17T05:00:22.925Z,14.00
2022-10-17T05:00:54.345Z,13.98
2022-10-17T05:01:26.117Z,14.00
2022-10-17T05:01:57.514Z,14.00
2022-10-17T05:02:29.365Z,13.98
2022-10-17T05:03:03.425Z,14.02
2022-10-17T05:03:36.092Z,13.98
2022-10-17T05:04:07.507Z,13.99
2022-10-17T05:04:38.887Z,14.01
2022-10-17T05:05:10.400Z,14.00
2022-10-17T05:05:42.790Z,14.05
2022-10-17T05:06:18.552Z,14.03
2022-10-17T05:06:50.153Z,14.04
2022-10-17T05:07:21.741Z,14.05
2022-10-17T05:07:53.299Z,14.06
2022-10-17T05:08:24.648Z,14.06
2022-10-17T05:08:57.463Z,14.08
2022-10-17T05:09:31.558Z,14.07
2022-10-17T05:10:03.474Z,14.05
2022-10-17T05:10:43.596Z,14.09
2022-10-17T05:11:25.494Z,14.05
2022-10-17T05:11:57.089Z,14.08
2022-10-17T05:12:28.652Z,14.07
2022-10-17T05:13:00.241Z,14.08
2022-10-17T05:13:33.603Z,14.08
2022-10-17T05:14:04.959Z,14.09
2022-10-17T05:14:36.316Z,14.09
2022-10-17T05:15:08.303Z,14.09
2022-10-17T05:15:39.762Z,14.08
2022-10-17T05:16:11.203Z,14.12
2022-10-17T05:16:42.767Z,14.09
2022-10-17T05:17:14.152Z,14.09
2022-10-17T05:17:46.018Z,14.09
2022-10-17T05:18:19.962Z,14.08
2022-10-17T05:18:53.828Z,14.09
2022-10-17T05:19:25.286Z,14.12
2022-10-17T05:19:56.886Z,14.07
2022-10-17T05:20:29.521Z,14.12
2022-10-17T05:21:03.700Z,14.09
2022-10-17T05:21:37.195Z,14.14
2022-10-17T05:22:08.793Z,14.12
2022-10-17T05:22:42.048Z,14.13
2022-10-17T05:23:13.758Z,14.15
2022-10-17T05:23:45.974Z,14.10
2022-10-17T05:24:17.518Z,14.13
2022-10-17T05:24:51.842Z,14.13
2022-10-17T05:25:24.440Z,14.16
2022-10-17T05:25:55.938Z,14.12
2022-10-17T05:26:27.336Z,14.14
2022-10-17T05:26:58.961Z,14.13
2022-10-17T05:27:30.393Z,14.13
2022-10-17T05:28:01.708Z,14.16
2022-10-17T05:28:34.436Z,14.17
2022-10-17T05:29:06.153Z,14.15
2022-10-17T05:29:37.618Z,14.16
2022-10-17T05:30:09.708Z,14.20
2022-10-17T05:30:41.334Z,14.17
2022-10-17T05:31:13.322Z,14.18
2022-10-17T05:31:44.664Z,14.20
2022-10-17T05:32:16.706Z,14.21
2022-10-17T05:32:48.347Z,14.18
2022-10-17T05:33:19.952Z,14.20
2022-10-17T05:33:51.319Z,14.17
2022-10-17T05:34:23.030Z,14.22
2022-10-17T05:34:54.417Z,14.18
2022-10-17T05:35:25.853Z,14.20
2022-10-17T05:35:57.742Z,14.20
2022-10-17T05:36:29.236Z,14.21
2022-10-17T05:37:00.624Z,14.20
2022-10-17T05:37:32.260Z,14.22
2022-10-17T05:38:03.941Z,14.22
2022-10-17T05:38:35.597Z,14.21
2022-10-17T05:39:06.975Z,14.21
2022-10-17T05:39:38.348Z,14.21
2022-10-17T05:40:10.189Z,14.24
2022-10-17T05:40:41.589Z,14.25
2022-10-17T05:41:12.921Z,14.25
2022-10-17T05:41:44.255Z,14.24
2022-10-17T05:42:15.607Z,14.27
2022-10-17T05:42:48.270Z,14.28
2022-10-17T05:43:19.818Z,14.27
2022-10-17T05:43:51.241Z,14.27
2022-10-17T05:44:22.798Z,14.28
2022-10-17T05:44:54.270Z,14.29
2022-10-17T05:45:25.911Z,14.28
2022-10-17T05:45:57.638Z,14.30
2022-10-17T05:46:29.162Z,14.32
2022-10-17T05:47:00.899Z,14.30
2022-10-17T05:47:32.648Z,14.32
2022-10-17T05:48:04.353Z,14.32
2022-10-17T05:48:36.174Z,14.32
2022-10-17T05:49:14.893Z,14.35
2022-10-17T05:49:52.513Z,14.33
2022-10-17T05:50:25.138Z,14.33
2022-10-17T05:51:01.816Z,14.34
2022-10-17T05:51:34.017Z,14.34
2022-10-17T05:52:05.432Z,14.33
2022-10-17T05:52:36.949Z,14.32
2022-10-17T05:53:08.517Z,14.31
2022-10-17T05:53:41.340Z,14.36
2022-10-17T05:54:12.754Z,14.34
2022-10-17T05:54:44.316Z,14.31
2022-10-17T05:55:16.005Z,14.33
2022-10-17T05:55:55.533Z,14.36
2022-10-17T05:56:27.007Z,14.35
2022-10-17T05:56:58.438Z,14.36
2022-10-17T05:57:29.838Z,14.34
2022-10-17T05:58:01.925Z,14.32
2022-10-17T05:58:52.325Z,14.34
2022-10-17T05:59:26.924Z,14.31
2022-10-17T05:59:58.499Z,14.34
2022-10-17T06:19:29.086Z,14.34
2022-10-17T06:20:00.500Z,14.33
2022-10-17T06:20:31.961Z,14.31
2022-10-17T06:21:09.273Z,14.30
2022-10-17T06:21:40.881Z,14.30
2022-10-17T06:22:12.811Z,14.36
2022-10-17T06:22:44.405Z,14.35
2022-10-17T06:23:16.468Z,14.34
2022-10-17T06:23:48.112Z,14.38
2022-10-17T06:24:19.463Z,14.33
2022-10-17T06:24:52.522Z,14.36
2022-10-17T06:25:23.861Z,14.37
2022-10-17T06:25:59.041Z,14.36
2022-10-17T06:26:30.364Z,14.37
2022-10-17T06:27:01.987Z,14.36
2022-10-17T06:27:33.325Z,14.38
2022-10-17T06:28:04.847Z,14.40
2022-10-17T06:28:37.263Z,14.40
2022-10-17T06:29:09.338Z,14.40
2022-10-17T06:29:40.919Z,14.37
2022-10-17T06:30:12.283Z,14.39
2022-10-17T06:30:43.623Z,14.38
2022-10-17T06:31:17.234Z,14.41
2022-10-17T06:31:48.708Z,14.37
2022-10-17T06:32:20.810Z,14.40
2022-10-17T06:32:52.918Z,14.41
2022-10-17T06:33:24.521Z,14.45
2022-10-17T06:33:56.154Z,14.47
2022-10-17T06:34:27.548Z,14.46
2022-10-17T06:34:58.987Z,14.49
2022-10-17T06:35:30.386Z,14.47
2022-10-17T06:36:02.153Z,14.48
2022-10-17T06:36:33.521Z,14.49
2022-10-17T06:37:04.886Z,14.49
2022-10-17T06:37:37.567Z,14.48
2022-10-17T06:38:09.909Z,14.51
2022-10-17T06:38:41.332Z,14.48
2022-10-17T06:39:13.341Z,14.50
2022-10-17T06:39:44.749Z,14.51
2022-10-17T06:40:17.192Z,14.48
2022-10-17T06:40:48.825Z,14.50
2022-10-17T06:41:20.217Z,14.50
2022-10-17T06:41:51.777Z,14.51
2022-10-17T06:42:23.103Z,14.50
2022-10-17T06:42:54.664Z,14.50
2022-10-17T06:43:27.989Z,14.52
2022-10-17T06:43:59.479Z,14.55
2022-10-17T06:44:32.101Z,14.55
2022-10-17T06:45:03.881Z,14.50
2022-10-17T06:45:35.273Z,14.52
2022-10-17T06:46:07.043Z,14.54
2022-10-17T06:46:39.679Z,14.55
2022-10-17T06:47:12.711Z,14.54
2022-10-17T06:47:45.939Z,14.54
2022-10-17T06:48:17.394Z,14.56
2022-10-17T06:48:48.757Z,14.57
2022-10-17T06:49:20.101Z,14.55
2022-10-17T06:49:51.556Z,14.57
2022-10-17T06:50:23.092Z,14.58
2022-10-17T06:50:59.027Z,14.55
2022-10-17T06:51:31.650Z,14.60
2022-10-17T06:52:03.096Z,14.57
2022-10-17T06:52:34.461Z,14.58
2022-10-17T06:53:05.904Z,14.58
2022-10-17T06:53:38.769Z,14.62
2022-10-17T06:54:10.145Z,14.62
2022-10-17T06:54:41.503Z,14.60
2022-10-17T06:55:14.887Z,14.63
2022-10-17T06:55:52.246Z,14.62
2022-10-17T06:56:24.021Z,14.65
2022-10-17T06:56:56.138Z,14.63
2022-10-17T06:57:28.127Z,14.65
2022-10-17T06:57:59.624Z,14.66
2022-10-17T06:58:34.085Z,14.65
2022-10-17T06:59:05.506Z,14.63
2022-10-17T06:59:37.104Z,14.62
2022-10-17T07:00:09.150Z,14.64
2022-10-17T07:00:43.003Z,14.62
2022-10-17T07:01:14.710Z,14.67
2022-10-17T07:01:47.218Z,14.63
2022-10-17T07:02:18.797Z,14.66
2022-10-17T07:02:50.472Z,14.66
2022-10-17T07:03:22.051Z,14.68
2022-10-17T07:03:53.480Z,14.68
2022-10-17T07:04:25.181Z,14.70
2022-10-17T07:04:56.869Z,14.67
2022-10-17T07:05:28.306Z,14.66
2022-10-17T07:05:59.816Z,14.69
2022-10-17T07:06:31.854Z,14.68
2022-10-17T07:07:03.858Z,14.68
2022-10-17T07:07:36.836Z,14.69
2022-10-17T07:08:11.288Z,14.73
2022-10-17T07:08:44.636Z,14.73
2022-10-17T07:09:16.932Z,14.70
2022-10-17T07:09:48.530Z,14.71
2022-10-17T07:10:19.981Z,14.71
2022-10-17T07:10:51.651Z,14.71
2022-10-17T07:11:23.329Z,14.73
2022-10-17T07:11:54.711Z,14.72
2022-10-17T07:12:26.901Z,14.73
2022-10-17T07:12:58.387Z,14.73
2022-10-17T07:13:30.070Z,14.74
2022-10-17T07:14:02.247Z,14.76
2022-10-17T07:14:34.279Z,14.75
2022-10-17T07:15:06.134Z,14.74
2022-10-17T07:15:38.092Z,14.76
2022-10-17T07:16:10.617Z,14.76
2022-10-17T07:16:42.261Z,14.76
2022-10-17T07:17:13.688Z,14.78
2022-10-17T07:17:48.717Z,14.79
2022-10-17T07:18:22.309Z,14.77
2022-10-17T07:18:54.744Z,14.77
2022-10-17T07:19:30.137Z,14.80
2022-10-17T07:20:01.644Z,14.78
2022-10-17T07:20:33.274Z,14.80
2022-10-17T07:21:08.454Z,14.79
2022-10-17T07:21:39.932Z,14.81
2022-10-17T07:22:12.425Z,14.80
2022-10-17T07:22:43.941Z,14.82
2022-10-17T07:23:15.564Z,14.80
2022-10-17T07:23:48.278Z,14.82
2022-10-17T07:24:19.932Z,14.81
2022-10-17T07:24:54.508Z,14.81
2022-10-17T07:25:26.159Z,14.82
2022-10-17T07:26:02.277Z,14.82
2022-10-17T07:26:33.940Z,14.84
2022-10-17T07:27:05.376Z,14.82
2022-10-17T07:27:39.192Z,14.88
2022-10-17T07:28:10.605Z,14.83
2022-10-17T07:28:46.953Z,14.86
2022-10-17T07:29:18.598Z,14.85
2022-10-17T07:29:50.024Z,14.84
2022-10-17T07:30:22.785Z,14.88
2022-10-17T07:30:54.740Z,14.88
2022-10-17T07:31:26.195Z,14.87
2022-10-17T07:31:57.733Z,14.87
2022-10-17T07:32:29.156Z,14.86
2022-10-17T07:33:00.820Z,14.87
2022-10-17T07:33:32.626Z,14.86
2022-10-17T07:34:04.181Z,14.88
2022-10-17T07:34:36.205Z,14.85
2022-10-17T07:35:11.661Z,14.90
2022-10-17T07:35:45.689Z,14.88
2022-10-17T07:36:18.004Z,14.91
2022-10-17T07:36:49.430Z,14.88
2022-10-17T07:37:20.910Z,14.91
2022-10-17T07:37:55.059Z,14.88
2022-10-17T07:38:27.463Z,14.88
2022-10-17T07:38:59.088Z,14.90
2022-10-17T07:39:30.612Z,14.90
2022-10-17T07:40:02.148Z,14.92
2022-10-17T07:40:33.505Z,14.89
2022-10-17T07:41:06.892Z,14.93
2022-10-17T07:41:38.517Z,14.90
2022-10-17T07:42:10.149Z,14.93
2022-10-17T07:42:41.720Z,14.90
2022-10-17T07:43:13.164Z,14.91