createdAt,value
2019-01-03T00:02:09.550Z,65.60
2019-01-03T00:05:13.892Z,65.59
2019-01-03T00:08:08.301Z,65.62
2019-01-03T00:10:46.693Z,65.66
2019-01-03T00:13:38.600Z,65.70
2019-01-03T00:16:37.986Z,65.73
2019-01-03T00:19:38.594Z,65.74
2019-01-03T00:22:30.485Z,65.72
2019-01-03T00:25:18.457Z,65.73
2019-01-03T00:28:25.518Z,65.78
2019-01-03T00:31:11.781Z,65.77
2019-01-03T00:34:02.361Z,65.73
2019-01-03T00:37:08.166Z,65.76
2019-01-03T00:39:57.448Z,65.81
2019-01-03T00:43:03.173Z,65.81
2019-01-03T00:45:42.136Z,65.85
2019-01-03T00:48:29.783Z,65.87
2019-01-03T00:51:06.140Z,65.94
2019-01-03T00:53:53.819Z,65.98
2019-01-03T00:56:44.768Z,66.03
2019-01-03T00:59:28.808Z,66.06
2019-01-03T01:02:22.043Z,66.07
2019-01-03T01:05:15.231Z,66.09
2019-01-03T01:08:02.864Z,66.06
2019-01-03T01:10:48.994Z,66.09
2019-01-03T01:13:35.729Z,66.11
2019-01-03T01:16:23.701Z,66.10
2019-01-03T01:19:10.262Z,66.13
2019-01-03T01:21:57.936Z,66.13
2019-01-03T01:24:43.874Z,66.13
2019-01-03T01:27:26.955Z,66.17
2019-01-03T01:30:12.347Z,66.13
2019-01-03T01:32:58.360Z,66.15
2019-01-03T01:35:42.390Z,66.17
2019-01-03T01:38:28.771Z,66.18
2019-01-03T01:41:22.052Z,66.21
2019-01-03T01:44:07.234Z,66.18
2019-01-03T01:47:00.814Z,66.16
2019-01-03T01:49:48.444Z,66.17
2019-01-03T01:52:36.110Z,66.17
2019-01-03T01:55:22.370Z,66.11
2019-01-03T01:58:13.959Z,66.08
2019-01-03T02:00:54.729Z,66.04
2019-01-03T02:03:40.972Z,66.06
2019-01-03T02:06:32.247Z,66.07
2019-01-03T02:09:25.721Z,66.02
2019-01-03T02:12:12.366Z,66.04
2019-01-03T02:15:00.013Z,66.02
2019-01-03T02:17:46.193Z,66.00
2019-01-03T02:20:52.309Z,66.04
2019-01-03T02:23:40.853Z,66.05
2019-01-03T02:26:37.319Z,66.06
2019-01-03T02:29:25.102Z,66.08
2019-01-03T02:32:06.585Z,66.09
2019-01-03T02:34:52.821Z,66.12
2019-01-03T02:37:39.045Z,66.11
2019-01-03T02:40:25.287Z,66.12
2019-01-03T02:43:25.274Z,66.12
2019-01-03T02:46:09.586Z,66.13
2019-01-03T02:48:45.672Z,66.17
2019-01-03T02:51:31.360Z,66.22
2019-01-03T02:54:17.486Z,66.22
2019-01-03T02:57:03.932Z,66.24
2019-01-03T03:00:00.793Z,66.21
2019-01-03T03:02:47.030Z,66.17
2019-01-03T03:05:35.356Z,66.20
2019-01-03T03:08:16.420Z,66.23
2019-01-03T03:11:09.870Z,66.25
2019-01-03T03:14:06.527Z,66.23
2019-01-03T03:16:56.961Z,66.23
2019-01-03T03:19:53.429Z,66.25
2019-01-03T03:22:45.713Z,66.24
2019-01-03T03:25:31.260Z,66.25
2019-01-03T03:28:19.190Z,66.29
2019-01-03T03:31:12.756Z,66.32
2019-01-03T03:34:12.292Z,66.33
2019-01-03T03:37:11.537Z,66.32
2019-01-03T03:40:04.614Z,66.34
2019-01-03T03:42:43.980Z,66.32
2019-01-03T03:45:46.761Z,66.32
2019-01-03T03:48:34.372Z,66.34
2019-01-03T03:51:20.401Z,66.33
2019-01-03T03:54:10.576Z,66.36
2019-01-03T03:56:56.615Z,66.39
2019-01-03T03:59:42.485Z,66.39
2019-01-03T04:02:33.088Z,66.41
2019-01-03T04:05:16.252Z,66.43
2019-01-03T04:08:02.335Z,66.46
2019-01-03T04:10:41.378Z,66.45
2019-01-03T04:13:27.881Z,66.46
2019-01-03T04:16:14.529Z,66.48
2019-01-03T04:19:02.225Z,66.52
2019-01-03T04:22:08.081Z,66.52
2019-01-03T04:25:05.843Z,66.48
2019-01-03T04:27:49.390Z,66.47
2019-01-03T04:30:37.063Z,66.47
2019-01-03T04:33:24.071Z,66.50
2019-01-03T04:36:02.243Z,66.50
2019-01-03T04:39:08.576Z,66.56
2019-01-03T04:41:54.845Z,66.58
2019-01-03T04:44:42.475Z,66.58
2019-01-03T04:47:25.461Z,66.55
2019-01-03T04:50:13.350Z,66.56
2019-01-03T04:52:59.990Z,66.58
2019-01-03T04:56:02.776Z,66.59
2019-01-03T04:58:49.809Z,66.54
2019-01-03T05:02:12.557Z,66.56
2019-01-03T05:05:09.507Z,66.56
2019-01-03T05:08:03.380Z,66.58
2019-01-03T05:11:06.123Z,66.59
2019-01-03T05:13:56.762Z,66.58
2019-01-03T05:17:02.682Z,66.54
2019-01-03T05:19:48.709Z,66.57
2019-01-03T05:22:45.390Z,66.56
2019-01-03T05:25:26.733Z,66.55
2019-01-03T05:28:14.359Z,66.58
2019-01-03T05:31:02.017Z,66.57
2019-01-03T05:33:48.051Z,66.56
2019-01-03T05:36:51.065Z,66.54
2019-01-03T05:39:57.373Z,66.53
2019-01-03T05:42:43.264Z,66.55
2019-01-03T05:45:22.990Z,66.54
2019-01-03T05:48:09.227Z,66.59
2019-01-03T05:50:55.257Z,66.63
2019-01-03T05:53:41.620Z,66.63
2019-01-03T05:56:47.692Z,66.62
2019-01-03T05:59:38.011Z,66.61
2019-01-03T06:02:30.835Z,66.60
2019-01-03T06:05:16.683Z,66.63
2019-01-03T06:08:13.404Z,66.67
2019-01-03T06:11:02.547Z,66.66
2019-01-03T06:13:50.177Z,66.65
2019-01-03T06:16:50.572Z,66.67
2019-01-03T06:19:50.191Z,66.70
2019-01-03T06:22:46.758Z,66.68
2019-01-03T06:25:33.008Z,66.68
2019-01-03T06:28:20.223Z,66.66
2019-01-03T06:31:06.790Z,66.66
2019-01-03T06:33:54.386Z,66.68
2019-01-03T06:36:45.029Z,66.68
2019-01-03T06:39:29.224Z,66.71
2019-01-03T06:42:15.113Z,66.76
2019-01-03T06:44:59.633Z,66.76
2019-01-03T06:47:50.422Z,66.75
2019-01-03T06:50:36.377Z,66.74
2019-01-03T06:53:22.588Z,66.73
2019-01-03T06:56:10.223Z,66.74
2019-01-03T06:58:56.672Z,66.76
2019-01-03T07:01:32.357Z,66.76
2019-01-03T07:04:18.079Z,66.75
2019-01-03T07:07:19.486Z,66.75
2019-01-03T07:10:05.417Z,66.77
2019-01-03T07:12:55.779Z,66.75
2019-01-03T07:15:41.763Z,66.77
2019-01-03T07:18:32.035Z,66.78
2019-01-03T07:21:17.855Z,66.79
2019-01-03T07:24:03.891Z,66.84
2019-01-03T07:27:00.636Z,66.82
2019-01-03T07:30:00.182Z,66.82
2019-01-03T07:32:46.492Z,66.81
2019-01-03T07:35:29.624Z,66.84
2019-01-03T07:38:22.926Z,66.83
2019-01-03T07:41:13.027Z,66.84
2019-01-03T07:44:12.426Z,66.84
2019-01-03T07:47:15.158Z,66.87
2019-01-03T07:49:56.439Z,66.83
2019-01-03T07:52:42.899Z,66.83
2019-01-03T07:55:29.037Z,66.83
2019-01-03T07:58:22.457Z,66.85
2019-01-03T08:01:08.907Z,66.85
2019-01-03T08:03:59.624Z,66.88
2019-01-03T08:06:47.251Z,66.88
2019-01-03T08:09:33.460Z,66.88
2019-01-03T08:12:19.700Z,66.90
2019-01-03T08:15:06.325Z,66.91
2019-01-03T08:17:53.195Z,66.92
2019-01-03T08:20:39.992Z,66.92
2019-01-03T08:23:45.789Z,66.89
2019-01-03T08:26:39.392Z,66.74
2019-01-03T08:29:30.064Z,66.61
2019-01-03T08:32:16.435Z,66.51
2019-01-03T08:35:13.362Z,66.33
2019-01-03T08:38:10.029Z,66.10
2019-01-03T08:41:13.415Z,65.92
2019-01-03T08:44:03.652Z,65.83
2019-01-03T08:46:49.697Z,65.66
2019-01-03T08:49:35.834Z,65.56
2019-01-03T08:52:21.782Z,65.51
2019-01-03T08:55:12.211Z,65.43
2019-01-03T08:57:58.329Z,65.36
2019-01-03T09:00:44.424Z,65.35
2019-01-03T09:03:31.820Z,65.36
2019-01-03T09:06:18.011Z,65.40
2019-01-03T09:09:14.513Z,65.42
2019-01-03T09:12:00.285Z,65.45
2019-01-03T09:14:56.813Z,65.44
2019-01-03T09:17:42.788Z,65.51
2019-01-03T09:20:28.965Z,65.55
2019-01-03T09:23:19.365Z,65.56
2019-01-03T09:26:08.409Z,65.60
2019-01-03T09:29:01.712Z,65.65
2019-01-03T09:31:47.541Z,65.78
2019-01-03T09:34:39.782Z,65.83
2019-01-03T09:37:17.207Z,65.88
2019-01-03T09:40:03.357Z,65.90
2019-01-03T09:42:56.823Z,65.93
2019-01-03T09:45:24.857Z,65.91
2019-01-03T09:47:52.817Z,65.96
2019-01-03T09:50:20.812Z,66.05
2019-01-03T09:52:48.926Z,66.11
2019-01-03T09:55:17.236Z,66.12
2019-01-03T09:57:45.499Z,66.13
2019-01-03T10:00:13.630Z,66.11
2019-01-03T10:02:41.598Z,66.10
2019-01-03T10:05:09.656Z,66.12
2019-01-03T10:07:37.696Z,66.16
2019-01-03T10:10:06.425Z,66.21
2019-01-03T10:12:34.484Z,66.19
2019-01-03T10:15:02.592Z,66.20
2019-01-03T10:17:30.652Z,66.22
2019-01-03T10:19:58.703Z,66.21
2019-01-03T10:22:26.843Z,66.24
2019-01-03T10:24:54.914Z,66.25
2019-01-03T10:27:22.954Z,66.20
2019-01-03T10:29:51.136Z,66.18
2019-01-03T10:32:19.160Z,66.16
2019-01-03T10:34:47.221Z,66.16
2019-01-03T10:37:15.626Z,66.17
2019-01-03T10:39:43.607Z,66.17
2019-01-03T10:42:12.035Z,66.16
2019-01-03T10:44:41.170Z,66.18
2019-01-03T10:47:09.192Z,66.17
2019-01-03T10:49:37.217Z,66.14
2019-01-03T10:52:05.360Z,66.14
2019-01-03T10:54:34.045Z,66.17
2019-01-03T10:57:02.072Z,66.18
2019-01-03T10:59:30.138Z,66.21
2019-01-03T11:01:58.103Z,66.21
2019-01-03T11:04:26.530Z,66.26
2019-01-03T11:06:55.022Z,66.26
2019-01-03T11:09:23.045Z,66.26
2019-01-03T11:11:51.039Z,66.25
2019-01-03T11:14:19.036Z,66.22
2019-01-03T11:16:47.046Z,66.22
2019-01-03T11:19:15.317Z,66.21
2019-01-03T11:21:43.599Z,66.22
2019-01-03T11:24:11.858Z,66.22
2019-01-03T11:26:39.854Z,66.22
2019-01-03T11:29:07.985Z,66.21
2019-01-03T11:31:36.280Z,66.22
2019-01-03T11:34:04.376Z,66.24
2019-01-03T11:36:32.451Z,66.22
2019-01-03T11:39:00.543Z,66.23
2019-01-03T11:41:28.499Z,66.25
2019-01-03T11:43:56.601Z,66.24
2019-01-03T11:46:24.855Z,66.21
2019-01-03T11:48:53.365Z,66.16
2019-01-03T11:51:21.376Z,66.10
2019-01-03T11:53:49.457Z,66.11
2019-01-03T11:56:17.504Z,66.09
2019-01-03T11:58:45.564Z,66.08
2019-01-03T12:01:13.619Z,66.06
2019-01-03T12:03:41.640Z,66.06
2019-01-03T12:06:10.564Z,66.08
2019-01-03T12:08:38.563Z,66.06
2019-01-03T12:11:06.568Z,66.06
2019-01-03T12:13:34.469Z,66.05
2019-01-03T12:16:02.501Z,66.05
2019-01-03T12:18:30.512Z,66.03
2019-01-03T12:20:58.565Z,66.01
2019-01-03T12:23:26.745Z,66.04
2019-01-03T12:25:54.887Z,66.02
2019-01-03T12:28:22.978Z,65.98
2019-01-03T12:30:50.957Z,65.97
2019-01-03T12:33:19.058Z,65.96
2019-01-03T12:35:47.141Z,65.96
2019-01-03T12:38:15.745Z,65.97
2019-01-03T12:40:43.769Z,65.99
2019-01-03T12:43:11.767Z,65.96
2019-01-03T12:45:39.814Z,66.02
2019-01-03T12:48:07.813Z,66.05
2019-01-03T12:50:35.833Z,66.07
2019-01-03T12:53:03.854Z,66.03
2019-01-03T12:55:32.308Z,65.99
2019-01-03T12:58:00.304Z,65.98
2019-01-03T13:00:28.265Z,65.93
2019-01-03T13:02:56.588Z,65.90
2019-01-03T13:05:24.697Z,65.86
2019-01-03T13:07:52.727Z,65.82
2019-01-03T13:10:20.742Z,65.80
2019-01-03T13:12:49.051Z,65.76
2019-01-03T13:15:18.113Z,65.75
2019-01-03T13:17:46.114Z,65.71
2019-01-03T13:20:14.188Z,65.71
2019-01-03T13:22:42.160Z,65.70
2019-01-03T13:25:10.288Z,65.65
2019-01-03T13:27:38.395Z,65.59
2019-01-03T13:30:09.230Z,65.59
2019-01-03T13:32:37.301Z,65.58
2019-01-03T13:35:05.321Z,65.63
2019-01-03T13:37:33.387Z,65.64
2019-01-03T13:40:01.537Z,65.63
2019-01-03T13:42:30.640Z,65.62
2019-01-03T13:44:58.776Z,65.59
2019-01-03T13:47:26.843Z,65.58
2019-01-03T13:49:55.274Z,65.56
2019-01-03T13:52:23.612Z,65.52
2019-01-03T13:54:52.756Z,65.51
2019-01-03T13:57:20.817Z,65.51
2019-01-03T13:59:48.886Z,65.50
2019-01-03T14:02:16.911Z,65.55
2019-01-03T14:04:45.085Z,65.55
2019-01-03T14:07:13.530Z,65.52
2019-01-03T14:09:41.600Z,65.49
2019-01-03T14:12:09.700Z,65.45
2019-01-03T14:14:37.894Z,65.46
2019-01-03T14:17:06.025Z,65.47
2019-01-03T14:19:34.467Z,65.46
2019-01-03T14:22:02.993Z,65.48
2019-01-03T14:24:32.100Z,65.48
2019-01-03T14:27:00.362Z,65.46
2019-01-03T14:29:28.725Z,65.46
2019-01-03T14:31:56.845Z,65.41
2019-01-03T14:34:24.919Z,65.41
2019-01-03T14:36:53.075Z,65.43
2019-01-03T14:39:22.553Z,65.40
2019-01-03T14:41:50.701Z,65.37
2019-01-03T14:44:18.706Z,65.33
2019-01-03T14:46:47.156Z,65.31
2019-01-03T14:49:15.496Z,65.32
2019-01-03T14:51:43.521Z,65.32
2019-01-03T14:54:12.051Z,65.27
2019-01-03T14:56:40.307Z,65.23
2019-01-03T14:59:08.265Z,65.22
2019-01-03T15:01:36.338Z,65.21
2019-01-03T15:04:04.536Z,65.20
2019-01-03T15:06:32.974Z,65.19
2019-01-03T15:09:01.314Z,65.18
2019-01-03T15:11:29.468Z,65.17
2019-01-03T15:13:57.512Z,65.12
2019-01-03T15:16:25.529Z,65.12
2019-01-03T15:18:53.786Z,65.11
2019-01-03T15:21:22.012Z,65.12
2019-01-03T15:23:50.231Z,65.09
2019-01-03T15:26:18.389Z,65.05
2019-01-03T15:28:46.393Z,65.07
2019-01-03T15:31:15.307Z,65.12
2019-01-03T15:33:43.748Z,65.10
2019-01-03T15:36:12.578Z,65.13
2019-01-03T15:38:40.629Z,65.11
2019-01-03T15:41:08.764Z,65.16
2019-01-03T15:43:37.174Z,65.18
2019-01-03T15:46:05.179Z,65.17
2019-01-03T15:48:33.148Z,65.14
2019-01-03T15:51:01.238Z,65.14
2019-01-03T15:53:29.213Z,65.16
2019-01-03T15:55:57.305Z,65.16
2019-01-03T15:58:25.342Z,65.17
2019-01-03T16:00:53.475Z,65.17
2019-01-03T16:03:21.939Z,65.12
2019-01-03T16:05:50.060Z,65.12
2019-01-03T16:08:18.158Z,65.17
2019-01-03T16:10:46.283Z,65.17
2019-01-03T16:13:14.715Z,65.22
2019-01-03T16:15:42.811Z,65.24
2019-01-03T16:18:12.285Z,65.26
2019-01-03T16:20:40.798Z,65.25
2019-01-03T16:23:09.197Z,65.24
2019-01-03T16:25:37.315Z,65.19
2019-01-03T16:28:05.495Z,65.13
2019-01-03T16:30:33.537Z,65.14
2019-01-03T16:33:03.809Z,65.16
2019-01-03T16:35:32.083Z,65.17
2019-01-03T16:38:00.294Z,65.18
2019-01-03T16:40:28.395Z,65.22
2019-01-03T16:42:56.548Z,65.21
2019-01-03T16:45:24.743Z,65.25
2019-01-03T16:47:53.429Z,65.28
2019-01-03T16:50:21.562Z,65.30
2019-01-03T16:52:49.638Z,65.33
2019-01-03T16:55:17.652Z,65.34
2019-01-03T16:57:45.682Z,65.31
2019-01-03T17:00:14.210Z,65.31
2019-01-03T17:02:42.669Z,65.29
2019-01-03T17:05:10.818Z,65.26
2019-01-03T17:07:38.937Z,65.28
2019-01-03T17:10:11.542Z,65.30
2019-01-03T17:12:40.517Z,65.32
2019-01-03T17:15:08.758Z,65.36
2019-01-03T17:17:36.822Z,65.39
2019-01-03T17:20:06.046Z,65.42
2019-01-03T17:22:34.064Z,65.41
2019-01-03T17:25:02.101Z,65.40
2019-01-03T17:27:30.104Z,65.40
2019-01-03T17:29:58.084Z,65.39
2019-01-03T17:32:26.496Z,65.37
2019-01-03T17:34:54.565Z,65.34
2019-01-03T17:37:22.911Z,65.37
2019-01-03T17:39:50.964Z,65.39
2019-01-03T17:42:19.098Z,65.42
2019-01-03T17:44:47.202Z,65.41
2019-01-03T17:47:15.779Z,65.43
2019-01-03T17:49:43.845Z,65.40
2019-01-03T17:52:11.960Z,65.41
2019-01-03T17:54:40.125Z,65.42
2019-01-03T17:57:08.100Z,65.46
2019-01-03T17:59:36.289Z,65.49
2019-01-03T18:02:05.375Z,65.48
2019-01-03T18:04:33.555Z,65.47
2019-01-03T18:07:01.852Z,65.47
2019-01-03T18:09:29.968Z,65.45
2019-01-03T18:11:57.959Z,65.46
2019-01-03T18:14:27.064Z,65.48
2019-01-03T18:16:55.373Z,65.46
2019-01-03T18:19:23.484Z,65.49
2019-01-03T18:21:51.564Z,65.50
2019-01-03T18:24:20.009Z,65.48
2019-01-03T18:26:48.110Z,65.50
2019-01-03T18:29:16.390Z,65.51
2019-01-03T18:31:44.401Z,65.53
2019-01-03T18:34:12.533Z,65.57
2019-01-03T18:36:40.778Z,65.59
2019-01-03T18:39:08.912Z,65.58
2019-01-03T18:41:37.013Z,65.58
2019-01-03T18:44:06.828Z,65.53
2019-01-03T18:46:34.895Z,65.56
2019-01-03T18:49:04.027Z,65.56
2019-01-03T18:51:32.005Z,65.54
2019-01-03T18:54:00.023Z,65.54
2019-01-03T18:56:28.092Z,65.54
2019-01-03T18:58:56.121Z,65.53
2019-01-03T19:01:24.221Z,65.54
2019-01-03T19:03:52.468Z,65.55
2019-01-03T19:06:20.493Z,65.55
2019-01-03T19:08:48.529Z,65.54
2019-01-03T19:11:16.518Z,65.58
2019-01-03T19:13:44.661Z,65.54
2019-01-03T19:16:12.708Z,65.52
2019-01-03T19:18:40.795Z,65.46
2019-01-03T19:21:09.196Z,65.48
2019-01-03T19:23:37.769Z,65.52
2019-01-03T19:26:08.253Z,65.55
2019-01-03T19:28:36.653Z,65.58
2019-01-03T19:31:04.647Z,65.58
2019-01-03T19:33:33.782Z,65.56
2019-01-03T19:36:01.960Z,65.56
2019-01-03T19:38:30.098Z,65.56
2019-01-03T19:40:58.184Z,65.54
2019-01-03T19:43:26.237Z,65.53
2019-01-03T19:45:54.319Z,65.53
2019-01-03T19:48:22.575Z,65.53
2019-01-03T19:50:50.780Z,65.52
2019-01-03T19:53:19.139Z,65.52
2019-01-03T19:55:47.214Z,65.59
2019-01-03T19:58:15.879Z,65.58
2019-01-03T20:00:43.948Z,65.57
2019-01-03T20:03:12.585Z,65.61
2019-01-03T20:05:40.595Z,65.61
2019-01-03T20:08:09.115Z,65.58
2019-01-03T20:10:37.105Z,65.55
2019-01-03T20:13:05.266Z,65.53
2019-01-03T20:15:33.506Z,65.57
2019-01-03T20:18:01.832Z,65.58
2019-01-03T20:20:29.969Z,65.58
2019-01-03T20:22:58.420Z,65.60
2019-01-03T20:25:26.676Z,65.63
2019-01-03T20:27:54.933Z,65.61
2019-01-03T20:30:23.257Z,65.58
2019-01-03T20:32:51.394Z,65.60
2019-01-03T20:35:19.842Z,65.62
2019-01-03T20:37:47.930Z,65.64
2019-01-03T20:40:17.185Z,65.66
2019-01-03T20:42:46.175Z,65.65
2019-01-03T20:45:14.326Z,65.68
2019-01-03T20:47:42.595Z,65.68
2019-01-03T20:50:10.863Z,65.67
2019-01-03T20:52:38.943Z,65.70
2019-01-03T20:55:07.657Z,65.69
2019-01-03T20:57:35.685Z,65.70
2019-01-03T21:00:04.777Z,65.68
2019-01-03T21:02:33.392Z,65.67
2019-01-03T21:05:01.419Z,65.62
2019-01-03T21:07:29.591Z,65.63
2019-01-03T21:09:58.003Z,65.66
2019-01-03T21:12:26.060Z,65.67
2019-01-03T21:14:54.290Z,65.65
2019-01-03T21:17:22.425Z,65.66
2019-01-03T21:19:50.532Z,65.66
2019-01-03T21:22:18.545Z,65.67
2019-01-03T21:24:46.636Z,65.67
2019-01-03T21:27:14.711Z,65.71
2019-01-03T21:29:44.124Z,65.73
2019-01-03T21:32:12.165Z,65.76
2019-01-03T21:34:40.291Z,65.77
2019-01-03T21:37:08.460Z,65.77
2019-01-03T21:39:36.540Z,65.75
2019-01-03T21:42:04.630Z,65.76
2019-01-03T21:44:32.982Z,65.78
2019-01-03T21:47:01.344Z,65.73
2019-01-03T21:49:29.594Z,65.75
2019-01-03T21:51:57.667Z,65.75
2019-01-03T21:54:26.180Z,65.75
2019-01-03T21:56:54.562Z,65.77
2019-01-03T21:59:22.660Z,65.77
2019-01-03T22:01:50.694Z,65.79
2019-01-03T22:04:18.919Z,65.81
2019-01-03T22:06:47.211Z,65.82
2019-01-03T22:09:15.278Z,65.80
2019-01-03T22:11:43.342Z,65.82
2019-01-03T22:14:11.855Z,65.84
2019-01-03T22:16:39.862Z,65.84
2019-01-03T22:19:07.927Z,65.81
2019-01-03T22:21:36.224Z,65.76
2019-01-03T22:24:04.313Z,65.75
2019-01-03T22:26:32.735Z,65.73
2019-01-03T22:29:00.740Z,65.74
2019-01-03T22:31:29.911Z,65.75
2019-01-03T22:33:58.206Z,65.73
2019-01-03T22:36:26.815Z,65.74
2019-01-03T22:38:55.028Z,65.77
2019-01-03T22:41:23.105Z,65.79
2019-01-03T22:43:51.502Z,65.83
2019-01-03T22:46:19.469Z,65.85
2019-01-03T22:48:47.836Z,65.88
2019-01-03T22:51:20.087Z,65.88
2019-01-03T22:53:46.443Z,65.90
2019-01-03T22:56:14.504Z,65.91
2019-01-03T22:58:42.516Z,65.92
2019-01-03T23:01:11.082Z,65.98
2019-01-03T23:03:39.129Z,65.99
2019-01-03T23:06:07.450Z,65.98
2019-01-03T23:08:35.795Z,65.96
2019-01-03T23:11:03.806Z,65.93
2019-01-03T23:13:32.165Z,65.92
2019-01-03T23:16:00.188Z,65.94
2019-01-03T23:18:31.568Z,65.91
2019-01-03T23:20:58.549Z,65.91
2019-01-03T23:23:26.988Z,65.89
2019-01-03T23:25:55.037Z,65.89
2019-01-03T23:28:23.034Z,65.90
2019-01-03T23:30:51.076Z,65.94
2019-01-03T23:33:19.112Z,65.96
2019-01-03T23:35:47.277Z,65.95
2019-01-03T23:38:15.575Z,65.95
2019-01-03T23:40:44.011Z,65.94
2019-01-03T23:43:12.259Z,65.90
2019-01-03T23:45:40.586Z,65.90
2019-01-03T23:48:08.894Z,65.91
2019-01-03T23:50:37.126Z,65.92
2019-01-03T23:53:05.267Z,65.96
2019-01-03T23:55:42.385Z,66.01
2019-01-03T23:58:10.401Z,66.01
