createdAt,value
2023-03-22T00:01:36.100Z,733.00
2023-03-22T00:05:36.090Z,733.00
2023-03-22T00:09:36.061Z,729.00
2023-03-22T00:13:35.977Z,728.00
2023-03-22T00:17:35.990Z,729.00
2023-03-22T00:21:35.921Z,732.00
2023-03-22T00:25:36.635Z,727.00
2023-03-22T00:29:35.885Z,724.00
2023-03-22T00:33:35.861Z,724.00
2023-03-22T00:37:35.784Z,720.00
2023-03-22T00:41:35.945Z,722.00
2023-03-22T00:45:36.180Z,720.00
2023-03-22T00:49:36.420Z,718.00
2023-03-22T00:53:36.711Z,718.00
2023-03-22T00:57:36.774Z,719.00
2023-03-22T01:01:37.101Z,719.00
2023-03-22T01:05:37.163Z,718.00
2023-03-22T01:09:37.400Z,717.00
2023-03-22T01:13:38.056Z,722.00
2023-03-22T01:17:37.758Z,723.00
2023-03-22T01:21:37.978Z,719.00
2023-03-22T01:25:38.153Z,723.00
2023-03-22T01:29:38.326Z,723.00
2023-03-22T01:33:38.487Z,729.00
2023-03-22T01:37:38.683Z,726.00
2023-03-22T01:41:38.818Z,730.00
2023-03-22T01:45:38.941Z,724.00
2023-03-22T01:49:39.100Z,723.00
2023-03-22T01:53:39.284Z,720.00
2023-03-22T01:57:39.478Z,722.00
2023-03-22T02:01:39.719Z,719.00
2023-03-22T02:05:39.810Z,719.00
2023-03-22T02:09:39.950Z,723.00
2023-03-22T02:13:40.094Z,721.00
2023-03-22T02:17:40.305Z,724.00
2023-03-22T02:21:40.464Z,723.00
2023-03-22T02:25:40.586Z,726.00
2023-03-22T02:29:40.766Z,725.00
2023-03-22T02:33:41.734Z,717.00
2023-03-22T02:37:41.057Z,720.00
2023-03-22T02:41:41.181Z,719.00
2023-03-22T02:45:41.324Z,719.00
2023-03-22T02:49:41.544Z,718.00
2023-03-22T02:53:41.670Z,716.00
2023-03-22T02:57:41.868Z,716.00
2023-03-22T03:01:42.090Z,717.00
2023-03-22T03:05:42.194Z,715.00
2023-03-22T03:09:42.390Z,713.00
2023-03-22T03:13:42.494Z,710.00
2023-03-22T03:17:42.646Z,710.00
2023-03-22T03:21:42.848Z,711.00
2023-03-22T03:25:42.919Z,705.00
2023-03-22T03:29:43.043Z,704.00
2023-03-22T03:33:43.156Z,702.00
2023-03-22T03:37:43.255Z,697.00
2023-03-22T03:41:43.328Z,698.00
2023-03-22T03:45:43.492Z,702.00
2023-03-22T03:49:43.681Z,700.00
2023-03-22T03:53:43.788Z,698.00
2023-03-22T03:57:43.913Z,697.00
2023-03-22T04:01:44.005Z,698.00
2023-03-22T04:05:44.057Z,701.00
2023-03-22T04:09:44.189Z,701.00
2023-03-22T04:13:44.260Z,700.00
2023-03-22T04:17:44.322Z,695.00
2023-03-22T04:21:44.455Z,699.00
2023-03-22T04:25:44.552Z,694.00
2023-03-22T04:29:44.660Z,693.00
2023-03-22T04:33:44.666Z,695.00
2023-03-22T04:37:44.768Z,699.00
2023-03-22T04:41:44.872Z,696.00
2023-03-22T04:45:44.982Z,697.00
2023-03-22T04:49:45.194Z,695.00
2023-03-22T04:53:45.330Z,695.00
2023-03-22T04:57:45.459Z,691.00
2023-03-22T05:01:45.668Z,690.00
2023-03-22T05:05:45.734Z,688.00
2023-03-22T05:09:45.842Z,691.00
2023-03-22T05:13:45.950Z,694.00
2023-03-22T05:17:45.980Z,697.00
2023-03-22T05:21:46.124Z,696.00
2023-03-22T05:25:46.177Z,694.00
2023-03-22T05:29:46.229Z,693.00
2023-03-22T05:33:46.351Z,694.00
2023-03-22T05:37:46.466Z,688.00
2023-03-22T05:41:46.554Z,687.00
2023-03-22T05:45:46.705Z,691.00
2023-03-22T05:49:46.708Z,691.00
2023-03-22T05:53:46.777Z,690.00
2023-03-22T05:57:46.910Z,690.00
2023-03-22T06:01:47.100Z,689.00
2023-03-22T06:05:47.059Z,690.00
2023-03-22T06:09:47.251Z,681.00
2023-03-22T06:13:47.324Z,681.00
2023-03-22T06:17:47.424Z,683.00
2023-03-22T06:21:47.538Z,678.00
2023-03-22T06:25:47.603Z,683.00
2023-03-22T06:29:47.801Z,682.00
2023-03-22T06:33:47.958Z,683.00
2023-03-22T06:37:48.257Z,685.00
2023-03-22T06:41:48.227Z,748.00
2023-03-22T06:45:48.708Z,911.00
2023-03-22T06:49:48.677Z,1125.00
2023-03-22T06:53:48.711Z,1236.00
2023-03-22T06:57:48.198Z,1250.00
2023-03-22T07:01:48.098Z,890.00
2023-03-22T07:05:48.051Z,1000.00
2023-03-22T07:09:48.192Z,910.00
2023-03-22T07:13:47.912Z,789.00
2023-03-22T07:17:47.941Z,963.00
2023-03-22T07:21:47.942Z,1054.00
2023-03-22T07:25:48.167Z,1258.00
2023-03-22T07:29:47.790Z,1331.00
2023-03-22T07:33:47.740Z,1482.00
2023-03-22T07:37:47.710Z,1643.00
2023-03-22T07:41:48.203Z,1945.00
2023-03-22T07:45:48.206Z,1547.00
2023-03-22T07:49:48.173Z,1295.00
2023-03-22T07:53:48.292Z,1245.00
2023-03-22T07:57:48.520Z,1148.00
2023-03-22T08:01:48.736Z,1162.00
2023-03-22T08:05:49.177Z,1097.00
2023-03-22T08:09:48.812Z,1245.00
2023-03-22T08:13:48.905Z,1207.00
2023-03-22T08:17:49.269Z,1229.00
2023-03-22T08:21:49.117Z,1364.00
2023-03-22T08:25:49.180Z,1414.00
2023-03-22T08:29:49.334Z,1588.00
2023-03-22T08:33:49.706Z,1685.00
2023-03-22T08:37:50.381Z,1780.00
2023-03-22T08:41:50.226Z,1855.00
2023-03-22T08:45:50.045Z,2077.00
2023-03-22T08:49:50.197Z,996.00
2023-03-22T08:53:50.712Z,969.00
2023-03-22T08:57:50.739Z,1216.00
2023-03-22T09:01:50.556Z,1393.00
2023-03-22T09:05:50.513Z,1518.00
2023-03-22T09:09:50.741Z,1614.00
2023-03-22T09:13:51.312Z,1747.00
2023-03-22T09:17:50.978Z,1842.00
2023-03-22T09:21:51.119Z,2003.00
2023-03-22T09:25:51.209Z,869.00
2023-03-22T09:29:51.706Z,855.00
2023-03-22T09:33:51.691Z,1032.00
2023-03-22T09:37:51.740Z,1133.00
2023-03-22T09:41:51.992Z,1570.00
2023-03-22T09:45:52.318Z,1498.00
2023-03-22T09:49:53.993Z,1682.00
2023-03-22T09:53:52.281Z,1035.00
2023-03-22T09:57:52.046Z,1102.00
2023-03-22T10:01:52.418Z,1410.00
2023-03-22T10:05:52.682Z,1493.00
2023-03-22T10:09:52.448Z,1558.00
2023-03-22T10:13:52.605Z,1624.00
2023-03-22T10:17:53.248Z,1697.00
2023-03-22T10:21:52.934Z,1779.00
2023-03-22T10:25:52.970Z,1845.00
2023-03-22T10:29:53.254Z,1890.00
2023-03-22T10:33:53.142Z,1946.00
2023-03-22T10:37:53.291Z,2000.00
2023-03-22T10:41:54.164Z,2057.00
2023-03-22T10:45:53.747Z,2109.00
2023-03-22T10:49:53.794Z,2143.00
2023-03-22T10:53:53.491Z,2100.00
2023-03-22T10:57:53.736Z,1904.00
2023-03-22T11:01:54.097Z,1853.00
2023-03-22T11:05:54.053Z,1747.00
2023-03-22T11:09:54.307Z,1737.00
2023-03-22T11:13:54.521Z,1701.00
2023-03-22T11:17:54.708Z,1426.00
2023-03-22T11:21:54.816Z,1572.00
2023-03-22T11:25:54.936Z,1509.00
2023-03-22T11:29:54.999Z,1438.00
2023-03-22T11:33:55.201Z,1335.00
2023-03-22T11:37:55.293Z,1381.00
2023-03-22T11:41:55.759Z,1374.00
2023-03-22T11:45:55.410Z,1365.00
2023-03-22T11:49:55.762Z,1365.00
2023-03-22T11:53:55.656Z,1368.00
2023-03-22T11:57:55.842Z,1365.00
2023-03-22T12:01:55.875Z,1369.00
2023-03-22T12:05:56.052Z,1373.00
2023-03-22T12:09:57.162Z,1372.00
2023-03-22T12:13:56.201Z,1369.00
2023-03-22T12:17:56.392Z,1370.00
2023-03-22T12:21:56.473Z,1368.00
2023-03-22T12:25:56.557Z,1363.00
2023-03-22T12:29:57.026Z,1351.00
2023-03-22T12:33:57.316Z,1352.00
2023-03-22T12:37:57.052Z,1359.00
2023-03-22T12:41:57.037Z,1346.00
2023-03-22T12:45:57.174Z,1332.00
2023-03-22T12:49:57.215Z,1315.00
2023-03-22T12:53:57.470Z,1300.00
2023-03-22T12:57:57.618Z,1299.00
2023-03-22T13:01:57.546Z,1298.00
2023-03-22T13:05:57.536Z,1297.00
2023-03-22T13:09:57.497Z,1298.00
2023-03-22T13:13:57.468Z,1295.00
2023-03-22T13:17:57.457Z,1293.00
2023-03-22T13:21:57.441Z,1294.00
2023-03-22T13:25:57.344Z,1291.00
2023-03-22T13:29:57.305Z,1289.00
2023-03-22T13:33:57.329Z,1294.00
2023-03-22T13:37:57.236Z,1287.00
2023-03-22T13:41:57.174Z,1294.00
2023-03-22T13:45:57.181Z,1293.00
2023-03-22T13:49:57.124Z,1289.00
2023-03-22T13:53:57.109Z,1288.00
2023-03-22T13:57:57.173Z,1290.00
2023-03-22T14:01:57.200Z,1286.00
2023-03-22T14:05:57.219Z,1291.00
2023-03-22T14:09:57.256Z,1288.00
2023-03-22T14:13:57.333Z,1281.00
2023-03-22T14:17:57.471Z,1276.00
2023-03-22T14:46:57.869Z,1247.00
2023-03-22T14:50:57.838Z,1251.00
2023-03-22T14:54:57.802Z,1244.00
2023-03-22T14:58:57.782Z,1243.00
2023-03-22T15:02:57.888Z,1244.00
2023-03-22T15:06:57.704Z,1242.00
2023-03-22T15:10:57.639Z,1241.00
2023-03-22T15:14:57.631Z,1238.00
2023-03-22T15:18:57.589Z,1232.00
2023-03-22T15:22:57.550Z,1236.00
2023-03-22T15:26:57.496Z,1238.00
2023-03-22T15:30:57.492Z,1238.00
2023-03-22T15:34:57.441Z,1232.00
2023-03-22T15:38:57.424Z,1226.00
2023-03-22T15:42:57.351Z,1234.00
2023-03-22T15:46:57.335Z,1201.00
2023-03-22T15:50:57.300Z,1197.00
2023-03-22T15:55:04.646Z,1199.00
2023-03-22T15:58:57.414Z,1192.00
2023-03-22T16:02:57.397Z,1193.00
2023-03-22T16:07:04.658Z,1193.00
2023-03-22T16:10:57.361Z,1190.00
2023-03-22T16:14:57.304Z,1180.00
2023-03-22T16:18:57.274Z,1183.00
2023-03-22T16:22:57.256Z,1183.00
2023-03-22T16:26:57.198Z,1184.00
2023-03-22T16:30:57.221Z,1180.00
2023-03-22T16:34:57.172Z,1177.00
2023-03-22T16:38:57.222Z,1178.00
2023-03-22T16:42:57.249Z,1175.00
2023-03-22T16:46:57.343Z,1170.00
2023-03-22T16:51:04.692Z,1174.00
2023-03-22T16:54:57.412Z,1164.00
2023-03-22T16:58:57.383Z,1160.00
2023-03-22T17:02:57.350Z,1159.00
2023-03-22T17:06:57.324Z,1156.00
2023-03-22T17:10:57.279Z,1150.00
2023-03-22T17:14:57.337Z,1145.00
2023-03-22T17:18:57.295Z,1144.00
2023-03-22T17:22:57.342Z,1140.00
2023-03-22T17:26:57.216Z,1130.00
2023-03-22T17:30:57.207Z,1128.00
2023-03-22T17:35:04.727Z,1125.00
2023-03-22T17:42:58.083Z,1121.00
2023-03-22T17:47:26.302Z,1129.00
2023-03-22T17:50:58.045Z,1129.00
2023-03-22T17:55:18.147Z,1124.00
2023-03-22T17:58:57.968Z,1116.00
2023-03-22T18:02:56.885Z,1117.00
2023-03-22T18:06:56.868Z,1111.00
2023-03-22T18:10:56.859Z,1106.00
2023-03-22T18:14:56.797Z,1110.00
2023-03-22T18:18:56.799Z,1098.00
2023-03-22T18:22:56.719Z,1101.00
2023-03-22T18:27:10.553Z,1096.00
2023-03-22T18:30:57.657Z,1097.00
2023-03-22T18:35:04.463Z,1092.00
2023-03-22T18:39:21.737Z,1090.00
2023-03-22T18:42:57.537Z,1084.00
2023-03-22T18:46:56.514Z,1080.00
2023-03-22T18:51:05.455Z,1075.00
2023-03-22T18:55:14.975Z,1071.00
2023-03-22T18:58:57.422Z,1071.00
2023-03-22T19:02:56.385Z,1070.00
2023-03-22T19:06:56.424Z,1060.00
2023-03-22T19:10:56.321Z,1056.00
2023-03-22T19:18:57.242Z,1053.00
2023-03-22T19:23:03.356Z,1053.00
2023-03-22T19:27:07.166Z,1044.00
2023-03-22T19:30:57.132Z,1041.00
2023-03-22T19:34:56.442Z,1046.00
2023-03-22T19:39:04.337Z,1032.00
2023-03-22T19:42:56.154Z,1033.00
2023-03-22T19:46:56.218Z,1031.00
2023-03-22T19:50:56.425Z,1032.00
2023-03-22T19:54:56.566Z,1027.00
2023-03-22T19:58:56.717Z,1026.00
2023-03-22T20:02:56.912Z,1026.00
2023-03-22T20:07:04.815Z,1017.00
2023-03-22T20:10:56.941Z,1023.00
2023-03-22T20:14:56.926Z,1016.00
2023-03-22T20:18:56.913Z,1015.00
2023-03-22T20:22:57.071Z,1009.00
2023-03-22T20:26:57.263Z,1004.00
2023-03-22T20:30:57.386Z,999.00
2023-03-22T20:34:57.543Z,1009.00
2023-03-22T20:38:57.684Z,1007.00
2023-03-22T20:42:57.884Z,1000.00
2023-03-22T20:46:58.014Z,995.00
2023-03-22T20:50:58.171Z,989.00
2023-03-22T20:54:58.319Z,988.00
2023-03-22T20:58:58.495Z,983.00
2023-03-22T21:02:58.705Z,981.00
2023-03-22T21:06:58.859Z,986.00
2023-03-22T21:10:59.014Z,982.00
2023-03-22T21:14:59.203Z,980.00
2023-03-22T21:18:59.362Z,977.00
2023-03-22T21:22:59.617Z,969.00
2023-03-22T21:26:59.808Z,969.00
2023-03-22T21:30:59.961Z,963.00
2023-03-22T21:35:07.382Z,961.00
2023-03-22T21:39:00.215Z,958.00
2023-03-22T21:43:00.192Z,954.00
2023-03-22T21:47:00.120Z,954.00
2023-03-22T21:51:07.894Z,947.00
2023-03-22T21:54:59.981Z,942.00
2023-03-22T21:58:59.952Z,943.00
2023-03-22T22:02:59.896Z,942.00
2023-03-22T22:07:00.912Z,939.00
2023-03-22T22:11:00.199Z,935.00
2023-03-22T22:15:00.217Z,927.00
2023-03-22T22:19:00.132Z,920.00
2023-03-22T22:23:00.117Z,921.00
2023-03-22T22:27:00.089Z,915.00
2023-03-22T22:31:07.510Z,916.00
2023-03-22T22:34:59.978Z,914.00
2023-03-22T22:38:59.980Z,913.00
2023-03-22T22:42:59.913Z,913.00
2023-03-22T22:46:59.914Z,911.00
2023-03-22T22:50:59.865Z,906.00
2023-03-22T22:54:59.833Z,907.00
2023-03-22T22:58:59.915Z,907.00
2023-03-22T23:03:00.097Z,904.00
2023-03-22T23:07:00.268Z,899.00
2023-03-22T23:11:00.503Z,894.00
2023-03-22T23:15:00.705Z,896.00
2023-03-22T23:19:07.954Z,889.00
2023-03-22T23:23:00.817Z,888.00
2023-03-22T23:27:00.782Z,885.00
2023-03-22T23:31:00.755Z,885.00
2023-03-22T23:35:00.714Z,880.00
2023-03-22T23:39:00.736Z,878.00
2023-03-22T23:43:00.656Z,877.00
2023-03-22T23:47:00.632Z,873.00
2023-03-22T23:51:00.586Z,874.00
2023-03-22T23:55:00.536Z,871.00
2023-03-22T23:59:00.513Z,874.00
