createdAt,value
2023-01-26T00:00:07.953Z,5.97
2023-01-26T00:02:36.360Z,5.60
2023-01-26T00:05:05.284Z,6.03
2023-01-26T00:07:33.640Z,5.90
2023-01-26T00:10:01.987Z,5.70
2023-01-26T00:12:30.397Z,5.93
2023-01-26T00:14:58.745Z,5.80
2023-01-26T00:17:28.421Z,5.67
2023-01-26T00:19:58.172Z,5.30
2023-01-26T00:22:27.963Z,5.60
2023-01-26T00:24:56.535Z,5.83
2023-01-26T00:27:24.870Z,5.43
2023-01-26T00:29:53.174Z,5.63
2023-01-26T00:32:21.506Z,5.50
2023-01-26T00:34:51.297Z,5.47
2023-01-26T00:37:19.682Z,5.80
2023-01-26T00:39:47.994Z,5.67
2023-01-26T00:42:16.278Z,5.40
2023-01-26T00:44:45.273Z,5.47
2023-01-26T00:47:14.812Z,6.10
2023-01-26T00:49:43.139Z,5.53
2023-01-26T00:52:13.219Z,5.50
2023-01-26T00:54:41.619Z,5.27
2023-01-26T00:57:10.057Z,5.40
2023-01-26T00:59:38.586Z,5.40
2023-01-26T01:02:06.983Z,5.63
2023-01-26T01:04:35.487Z,5.90
2023-01-26T01:07:04.133Z,5.53
2023-01-26T01:09:34.445Z,5.73
2023-01-26T01:12:03.167Z,5.17
2023-01-26T01:14:31.845Z,5.00
2023-01-26T01:17:00.542Z,5.13
2023-01-26T01:19:30.664Z,5.70
2023-01-26T01:22:00.438Z,5.30
2023-01-26T01:24:28.813Z,4.97
2023-01-26T01:26:58.560Z,5.27
2023-01-26T01:29:26.839Z,5.43
2023-01-26T01:31:55.163Z,5.20
2023-01-26T01:34:23.506Z,5.40
2023-01-26T01:36:52.323Z,5.10
2023-01-26T01:39:20.700Z,5.33
2023-01-26T01:41:49.114Z,5.60
2023-01-26T01:44:20.917Z,5.20
2023-01-26T01:46:55.009Z,5.07
2023-01-26T01:49:27.284Z,4.63
2023-01-26T01:52:00.301Z,4.60
2023-01-26T01:54:33.644Z,5.00
2023-01-26T01:57:06.038Z,4.97
2023-01-26T01:59:36.206Z,5.03
2023-01-26T02:02:04.725Z,4.83
2023-01-26T02:04:33.123Z,4.80
2023-01-26T02:07:02.743Z,5.23
2023-01-26T02:09:52.109Z,5.03
2023-01-26T02:12:24.345Z,4.90
2023-01-26T02:14:55.169Z,4.70
2023-01-26T02:17:23.679Z,4.93
2023-01-26T02:19:59.931Z,5.10
2023-01-26T02:22:42.420Z,5.10
2023-01-26T02:25:21.894Z,5.30
2023-01-26T02:27:52.623Z,5.07
2023-01-26T02:30:23.727Z,5.60
2023-01-26T02:32:52.389Z,5.20
2023-01-26T02:35:21.100Z,4.80
2023-01-26T02:37:49.691Z,5.13
2023-01-26T02:40:27.333Z,5.33
2023-01-26T02:42:56.375Z,5.10
2023-01-26T02:45:27.940Z,5.10
2023-01-26T02:47:56.570Z,4.70
2023-01-26T02:50:24.452Z,4.90
2023-01-26T02:52:53.093Z,5.20
2023-01-26T02:55:25.414Z,4.97
2023-01-26T02:57:57.295Z,5.53
2023-01-26T03:00:27.862Z,5.47
2023-01-26T03:02:58.816Z,5.10
2023-01-26T03:05:27.973Z,5.03
2023-01-26T03:07:57.619Z,5.53
2023-01-26T03:10:27.268Z,5.03
2023-01-26T03:12:57.391Z,5.27
2023-01-26T03:15:44.266Z,4.80
2023-01-26T03:18:28.999Z,5.33
2023-01-26T03:21:16.532Z,5.37
2023-01-26T03:24:03.021Z,5.20
2023-01-26T03:26:49.394Z,5.43
2023-01-26T03:29:19.572Z,5.17
2023-01-26T03:31:48.277Z,6.03
2023-01-26T03:34:17.025Z,6.10
2023-01-26T03:36:45.643Z,6.00
2023-01-26T03:39:34.740Z,6.07
2023-01-26T03:42:21.093Z,6.20
2023-01-26T03:45:08.933Z,5.50
2023-01-26T03:47:55.642Z,5.70
2023-01-26T03:50:41.723Z,5.23
2023-01-26T03:53:35.057Z,5.50
2023-01-26T03:56:21.969Z,5.07
2023-01-26T03:58:52.852Z,5.23
2023-01-26T04:01:26.509Z,6.03
2023-01-26T04:04:14.157Z,6.00
2023-01-26T04:07:02.184Z,5.00
2023-01-26T04:09:31.308Z,5.20
2023-01-26T04:12:00.394Z,5.20
2023-01-26T04:14:50.132Z,4.60
2023-01-26T04:17:38.522Z,4.67
2023-01-26T04:20:26.043Z,4.73
2023-01-26T04:22:54.411Z,5.37
2023-01-26T04:25:23.845Z,5.10
2023-01-26T04:27:52.211Z,5.13
2023-01-26T04:30:21.766Z,4.83
2023-01-26T04:32:53.014Z,4.53
2023-01-26T04:35:21.582Z,5.00
2023-01-26T04:37:50.330Z,5.10
2023-01-26T04:40:19.016Z,4.90
2023-01-26T04:42:47.403Z,5.33
2023-01-26T04:45:16.276Z,4.63
2023-01-26T04:47:44.588Z,4.80
2023-01-26T04:50:14.714Z,4.87
2023-01-26T04:52:43.094Z,5.20
2023-01-26T04:55:11.906Z,4.97
2023-01-26T04:57:40.210Z,5.03
2023-01-26T05:00:11.208Z,4.83
2023-01-26T05:02:40.527Z,5.10
2023-01-26T05:05:09.721Z,5.00
2023-01-26T05:07:39.377Z,5.33
2023-01-26T05:10:09.228Z,5.10
2023-01-26T05:12:38.422Z,5.13
2023-01-26T05:15:07.763Z,5.30
2023-01-26T05:17:37.046Z,5.33
2023-01-26T05:20:06.656Z,5.20
2023-01-26T05:22:35.164Z,5.43
2023-01-26T05:25:05.363Z,4.80
2023-01-26T05:27:33.746Z,5.30
2023-01-26T05:30:02.089Z,5.00
2023-01-26T05:32:31.899Z,5.23
2023-01-26T05:35:00.295Z,5.43
2023-01-26T05:37:29.976Z,5.20
2023-01-26T05:39:58.318Z,5.20
2023-01-26T05:42:28.304Z,5.27
2023-01-26T05:44:56.634Z,5.27
2023-01-26T05:47:25.029Z,5.43
2023-01-26T05:49:53.376Z,5.57
2023-01-26T05:52:23.323Z,6.37
2023-01-26T05:54:51.738Z,5.33
2023-01-26T05:57:20.149Z,5.80
2023-01-26T05:59:49.951Z,5.40
2023-01-26T06:02:18.366Z,5.60
2023-01-26T06:04:46.712Z,5.20
2023-01-26T06:07:15.304Z,5.53
2023-01-26T06:09:47.986Z,6.40
2023-01-26T06:12:18.351Z,6.27
2023-01-26T06:14:47.429Z,6.23
2023-01-26T06:17:22.316Z,6.60
2023-01-26T06:19:50.690Z,5.90
2023-01-26T06:22:19.045Z,6.97
2023-01-26T06:24:47.715Z,6.17
2023-01-26T06:30:07.063Z,5.60
2023-01-26T06:32:37.370Z,5.57
2023-01-26T06:35:11.293Z,5.20
2023-01-26T06:37:47.664Z,5.50
2023-01-26T06:40:16.520Z,4.73
2023-01-26T06:42:50.220Z,5.97
2023-01-26T06:45:20.737Z,7.57
2023-01-26T06:47:52.137Z,6.50
2023-01-26T06:50:23.907Z,5.80
2023-01-26T06:52:56.073Z,5.60
2023-01-26T06:55:33.551Z,5.40
2023-01-26T06:58:01.940Z,5.53
2023-01-26T07:00:30.729Z,6.30
2023-01-26T07:03:00.436Z,6.07
2023-01-26T07:05:28.727Z,5.83
2023-01-26T07:07:57.039Z,6.80
2023-01-26T07:10:35.078Z,6.10
2023-01-26T07:13:08.868Z,6.13
2023-01-26T07:15:38.045Z,5.90
2023-01-26T07:18:17.004Z,5.73
2023-01-26T07:21:00.478Z,5.60
2023-01-26T07:23:30.829Z,5.57
2023-01-26T07:26:00.024Z,5.47
2023-01-26T07:28:40.424Z,5.50
2023-01-26T07:31:14.987Z,6.20
2023-01-26T07:33:49.890Z,6.97
2023-01-26T07:36:24.798Z,6.67
2023-01-26T07:39:09.806Z,7.67
2023-01-26T07:41:38.227Z,6.60
2023-01-26T07:44:10.323Z,6.47
2023-01-26T07:46:38.833Z,5.70
2023-01-26T07:49:08.859Z,5.90
2023-01-26T07:51:37.309Z,5.37
2023-01-26T07:54:05.782Z,6.10
2023-01-26T07:56:45.272Z,5.83
2023-01-26T07:59:17.943Z,6.07
2023-01-26T08:01:54.742Z,7.23
2023-01-26T08:04:24.677Z,6.97
2023-01-26T08:06:53.127Z,6.63
2023-01-26T08:09:21.617Z,5.97
2023-01-26T08:11:50.024Z,5.80
2023-01-26T08:14:18.465Z,5.80
2023-01-26T08:16:47.305Z,5.50
2023-01-26T08:19:15.870Z,7.10
2023-01-26T08:21:46.020Z,6.70
2023-01-26T08:24:14.831Z,5.73
2023-01-26T08:26:44.412Z,5.70
2023-01-26T08:29:13.144Z,5.13
2023-01-26T08:31:41.595Z,4.87
2023-01-26T08:34:10.207Z,4.87
2023-01-26T08:36:48.723Z,5.30
2023-01-26T08:39:19.160Z,4.90
2023-01-26T08:42:04.859Z,4.97
2023-01-26T08:44:34.124Z,5.07
2023-01-26T08:47:02.550Z,5.40
2023-01-26T08:49:30.921Z,5.10
2023-01-26T08:52:01.168Z,5.03
2023-01-26T08:54:29.483Z,4.50
2023-01-26T08:56:59.027Z,4.53
2023-01-26T08:59:30.515Z,4.40
2023-01-26T09:02:01.412Z,4.60
2023-01-26T09:04:30.353Z,4.20
2023-01-26T09:07:00.133Z,4.40
2023-01-26T09:09:28.723Z,6.13
2023-01-26T09:11:57.463Z,5.53
2023-01-26T09:14:25.993Z,4.97
2023-01-26T09:16:54.861Z,4.40
2023-01-26T09:19:23.415Z,4.40
2023-01-26T09:21:54.804Z,3.90
2023-01-26T09:24:25.187Z,4.17
2023-01-26T09:26:53.710Z,4.40
2023-01-26T09:29:22.206Z,4.33
2023-01-26T09:31:50.640Z,5.07
2023-01-26T09:34:18.958Z,4.90
2023-01-26T09:36:47.239Z,4.60
2023-01-26T09:39:15.570Z,4.80
2023-01-26T09:41:58.309Z,5.07
2023-01-26T09:44:28.510Z,5.00
2023-01-26T09:47:09.233Z,5.57
2023-01-26T09:49:48.551Z,5.30
2023-01-26T09:52:24.193Z,5.30
2023-01-26T09:54:55.281Z,5.23
2023-01-26T09:57:31.560Z,5.53
2023-01-26T10:00:04.498Z,5.70
2023-01-26T10:02:50.454Z,5.37
2023-01-26T10:05:32.066Z,5.90
2023-01-26T10:08:04.894Z,5.60
2023-01-26T10:10:41.621Z,5.43
2023-01-26T10:13:22.183Z,5.50
2023-01-26T10:15:56.982Z,5.03
2023-01-26T10:18:30.305Z,4.80
2023-01-26T10:21:01.145Z,5.40
2023-01-26T10:23:32.687Z,4.83
2023-01-26T10:26:13.972Z,5.57
2023-01-26T10:28:45.263Z,5.20
2023-01-26T10:31:17.495Z,4.87
2023-01-26T10:33:52.854Z,5.27
2023-01-26T10:36:21.951Z,5.23
2023-01-26T10:39:06.166Z,5.40
2023-01-26T10:42:21.960Z,5.83
2023-01-26T10:44:34.739Z,5.57
2023-01-26T10:47:08.441Z,5.40
2023-01-26T10:49:36.753Z,6.23
2023-01-26T10:52:11.369Z,5.93
2023-01-26T10:54:39.781Z,6.40
2023-01-26T10:57:25.772Z,6.03
2023-01-26T11:00:03.070Z,6.23
2023-01-26T11:02:37.342Z,5.63
2023-01-26T11:05:32.649Z,6.23
2023-01-26T11:08:03.560Z,6.67
2023-01-26T11:10:41.466Z,6.27
2023-01-26T11:13:20.770Z,6.70
2023-01-26T11:16:01.509Z,6.70
2023-01-26T11:18:43.022Z,6.27
2023-01-26T11:21:19.895Z,6.47
2023-01-26T11:24:11.386Z,6.70
2023-01-26T11:27:06.979Z,7.10
2023-01-26T11:29:52.311Z,6.70
2023-01-26T11:32:44.483Z,6.57
2023-01-26T11:35:27.265Z,6.73
2023-01-26T11:38:05.672Z,6.73
2023-01-26T11:40:54.105Z,7.00
2023-01-26T11:43:49.059Z,6.57
2023-01-26T11:46:52.882Z,6.23
2023-01-26T11:49:39.759Z,5.97
2023-01-26T11:52:16.576Z,5.70
2023-01-26T11:55:18.435Z,7.57
2023-01-26T11:58:01.671Z,6.30
2023-01-26T12:00:38.946Z,6.70
2023-01-26T12:03:28.526Z,6.20
2023-01-26T12:06:03.467Z,6.40
2023-01-26T12:08:39.149Z,5.53
2023-01-26T12:11:30.709Z,6.97
2023-01-26T12:14:24.557Z,13.60
2023-01-26T12:17:18.968Z,10.13
2023-01-26T12:19:57.537Z,9.23
2023-01-26T12:25:26.265Z,7.43
2023-01-26T12:28:00.417Z,6.33
2023-01-26T12:30:39.246Z,6.05
2023-01-26T12:33:09.613Z,6.90
2023-01-26T12:35:48.423Z,6.50
2023-01-26T12:38:24.483Z,7.23
2023-01-26T12:41:05.046Z,7.60
2023-01-26T12:44:05.946Z,6.63
2023-01-26T12:46:39.491Z,7.47
2023-01-26T12:49:17.388Z,7.20
2023-01-26T12:51:49.666Z,9.50
2023-01-26T12:54:25.768Z,8.70
2023-01-26T12:56:57.882Z,7.77
2023-01-26T12:59:48.187Z,6.05
2023-01-26T13:02:30.471Z,7.40
2023-01-26T13:05:00.254Z,6.97
2023-01-26T13:07:31.935Z,6.63
2023-01-26T13:10:21.861Z,6.10
2023-01-26T13:12:51.666Z,6.80
2023-01-26T13:15:21.509Z,7.88
2023-01-26T13:17:52.955Z,6.97
2023-01-26T13:20:40.981Z,6.47
2023-01-26T13:23:38.628Z,6.35
2023-01-26T13:26:16.380Z,6.03
2023-01-26T13:28:45.282Z,5.95
2023-01-26T13:31:14.380Z,5.35
2023-01-26T13:33:43.646Z,5.63
2023-01-26T13:36:18.158Z,6.28
2023-01-26T13:39:00.563Z,7.65
2023-01-26T13:41:35.714Z,6.97
2023-01-26T13:44:11.579Z,7.10
2023-01-26T13:46:43.987Z,8.73
2023-01-26T13:49:26.997Z,9.70
2023-01-26T13:51:55.422Z,7.75
2023-01-26T13:54:25.115Z,8.00
2023-01-26T13:57:05.972Z,6.37
2023-01-26T13:59:35.313Z,5.85
2023-01-26T14:02:04.667Z,6.32
2023-01-26T14:04:35.369Z,7.35
2023-01-26T14:07:07.813Z,8.13
2023-01-26T14:09:45.920Z,7.77
2023-01-26T14:12:22.898Z,8.60
2023-01-26T14:14:53.583Z,9.15
2023-01-26T14:17:28.808Z,7.82
2023-01-26T14:19:57.609Z,8.50
2023-01-26T14:22:26.169Z,7.80
2023-01-26T14:24:55.444Z,9.83
2023-01-26T14:27:43.639Z,7.90
2023-01-26T14:30:34.448Z,7.90
2023-01-26T14:33:07.734Z,8.33
2023-01-26T14:36:00.133Z,9.67
2023-01-26T14:38:30.014Z,13.83
2023-01-26T14:41:01.195Z,13.80
2023-01-26T14:43:32.366Z,15.63
2023-01-26T14:46:08.132Z,13.73
2023-01-26T14:48:41.462Z,11.80
2023-01-26T14:51:20.424Z,9.90
2023-01-26T14:53:55.346Z,8.53
2023-01-26T14:56:31.437Z,8.40
2023-01-26T14:59:17.268Z,8.07
2023-01-26T15:01:51.174Z,7.40
2023-01-26T15:04:26.547Z,7.97
2023-01-26T15:06:55.040Z,7.43
2023-01-26T15:09:38.524Z,6.67
2023-01-26T15:12:22.107Z,7.53
2023-01-26T15:14:56.827Z,8.33
2023-01-26T15:17:30.553Z,7.83
2023-01-26T15:19:59.525Z,8.00
2023-01-26T15:22:36.178Z,7.03
2023-01-26T15:25:23.763Z,7.03
2023-01-26T15:28:09.446Z,7.23
2023-01-26T15:30:54.189Z,7.53
2023-01-26T15:34:04.707Z,6.47
2023-01-26T15:36:36.178Z,7.47
2023-01-26T15:39:13.100Z,8.87
2023-01-26T15:41:41.901Z,7.60
2023-01-26T15:44:16.036Z,25.30
2023-01-26T15:46:46.267Z,34.60
2023-01-26T15:49:14.971Z,27.03
2023-01-26T15:51:43.452Z,24.93
2023-01-26T15:54:12.777Z,36.43
2023-01-26T15:56:41.202Z,42.30
2023-01-26T15:59:09.742Z,39.47
2023-01-26T16:01:38.285Z,26.50
2023-01-26T16:04:11.324Z,14.57
2023-01-26T16:06:39.746Z,11.23
2023-01-26T16:09:08.104Z,11.33
2023-01-26T16:11:40.305Z,10.30
2023-01-26T16:14:10.672Z,8.93
2023-01-26T16:16:39.032Z,10.50
2023-01-26T16:19:10.151Z,8.37
2023-01-26T16:21:41.069Z,9.70
2023-01-26T16:24:12.408Z,9.90
2023-01-26T16:26:40.710Z,14.43
2023-01-26T16:29:43.818Z,13.63
2023-01-26T16:32:27.474Z,11.43
2023-01-26T16:34:57.408Z,12.47
2023-01-26T16:37:25.783Z,15.87
2023-01-26T16:39:54.153Z,15.40
2023-01-26T16:42:23.114Z,12.57
2023-01-26T16:44:51.480Z,15.33
2023-01-26T16:47:19.796Z,13.90
2023-01-26T16:49:48.249Z,14.37
2023-01-26T16:52:18.021Z,11.80
2023-01-26T16:54:48.530Z,16.47
2023-01-26T16:57:16.945Z,15.63
2023-01-26T16:59:45.416Z,11.17
2023-01-26T17:02:23.891Z,14.73
2023-01-26T17:04:52.284Z,19.23
2023-01-26T17:07:22.467Z,17.47
2023-01-26T17:09:50.939Z,18.10
2023-01-26T17:12:19.298Z,17.90
2023-01-26T17:14:47.728Z,15.70
2023-01-26T17:17:16.176Z,17.27
2023-01-26T17:19:44.672Z,15.13
2023-01-26T17:22:13.397Z,11.63
2023-01-26T17:24:43.472Z,10.93
2023-01-26T17:27:12.286Z,10.60
2023-01-26T17:29:42.299Z,9.87
2023-01-26T17:32:10.703Z,10.33
2023-01-26T17:34:39.047Z,10.33
2023-01-26T17:37:07.426Z,9.27
2023-01-26T17:39:35.712Z,8.63
2023-01-26T17:42:05.620Z,10.00
2023-01-26T17:44:34.390Z,12.43
2023-01-26T17:47:02.860Z,11.03
2023-01-26T17:49:31.206Z,9.77
2023-01-26T17:51:59.803Z,8.53
2023-01-26T17:54:28.254Z,9.57
2023-01-26T17:56:56.650Z,8.80
2023-01-26T17:59:26.715Z,10.17
2023-01-26T18:01:55.263Z,8.20
2023-01-26T18:04:23.757Z,8.23
2023-01-26T18:06:52.220Z,7.73
2023-01-26T18:09:20.801Z,9.00
2023-01-26T18:11:50.031Z,7.23
2023-01-26T18:14:18.334Z,8.70
2023-01-26T18:16:49.363Z,9.60
2023-01-26T18:19:17.975Z,8.20
2023-01-26T18:21:47.239Z,8.50
2023-01-26T18:24:16.582Z,12.30
2023-01-26T18:26:45.744Z,32.40
2023-01-26T18:29:14.958Z,25.73
2023-01-26T18:31:43.645Z,24.60
2023-01-26T18:34:14.187Z,36.40
2023-01-26T18:36:44.095Z,25.80
2023-01-26T18:39:16.893Z,17.57
2023-01-26T18:41:47.803Z,12.27
2023-01-26T18:44:19.878Z,8.77
2023-01-26T18:46:48.284Z,7.60
2023-01-26T18:49:18.354Z,6.97
2023-01-26T18:51:48.386Z,7.27
2023-01-26T18:54:17.580Z,8.47
2023-01-26T18:56:47.330Z,8.37
2023-01-26T18:59:16.389Z,8.63
2023-01-26T19:01:44.956Z,8.10
2023-01-26T19:04:13.509Z,7.90
2023-01-26T19:06:43.362Z,6.50
2023-01-26T19:09:11.843Z,6.53
2023-01-26T19:11:41.292Z,7.30
2023-01-26T19:14:09.849Z,7.57
2023-01-26T19:16:38.482Z,8.70
2023-01-26T19:19:06.914Z,9.87
2023-01-26T19:21:35.314Z,10.80
2023-01-26T19:24:07.560Z,12.87
2023-01-26T19:29:45.042Z,10.90
2023-01-26T19:32:20.700Z,10.07
2023-01-26T19:35:09.145Z,9.80
2023-01-26T19:37:37.668Z,7.57
2023-01-26T19:40:18.590Z,7.13
2023-01-26T19:42:46.976Z,9.10
2023-01-26T19:45:19.866Z,9.20
2023-01-26T19:47:48.318Z,9.60
2023-01-26T19:50:18.395Z,8.80
2023-01-26T19:52:46.892Z,7.50
2023-01-26T19:55:15.703Z,8.43
2023-01-26T19:57:44.291Z,8.73
2023-01-26T20:00:14.695Z,8.60
2023-01-26T20:02:44.717Z,8.70
2023-01-26T20:05:13.704Z,9.00
2023-01-26T20:08:01.618Z,9.40
2023-01-26T20:10:30.181Z,5.47
2023-01-26T20:13:01.737Z,5.80
2023-01-26T20:15:34.790Z,7.40
2023-01-26T20:18:07.689Z,7.23
2023-01-26T20:21:03.102Z,6.60
2023-01-26T20:23:31.889Z,7.47
2023-01-26T20:26:04.650Z,7.20
2023-01-26T20:28:33.429Z,6.43
2023-01-26T20:31:14.063Z,6.67
2023-01-26T20:34:08.591Z,9.93
2023-01-26T20:36:38.526Z,9.30
2023-01-26T20:39:11.086Z,9.23
2023-01-26T20:41:40.580Z,13.23
2023-01-26T20:44:09.979Z,10.90
2023-01-26T20:46:41.074Z,7.93
2023-01-26T20:49:14.563Z,7.40
2023-01-26T20:51:45.623Z,7.27
2023-01-26T20:54:17.265Z,6.47
2023-01-26T20:56:54.179Z,5.73
2023-01-26T20:59:23.457Z,12.20
2023-01-26T21:01:52.414Z,9.70
2023-01-26T21:04:23.948Z,6.40
2023-01-26T21:06:55.585Z,6.17
2023-01-26T21:09:24.304Z,5.87
2023-01-26T21:11:53.259Z,5.73
2023-01-26T21:14:21.943Z,9.23
2023-01-26T21:16:50.683Z,8.33
2023-01-26T21:19:22.047Z,8.40
2023-01-26T21:21:52.207Z,7.07
2023-01-26T21:24:21.108Z,6.47
2023-01-26T21:26:51.107Z,6.27
2023-01-26T21:29:20.241Z,6.50
2023-01-26T21:31:49.404Z,7.30
2023-01-26T21:34:18.058Z,6.40
2023-01-26T21:36:47.661Z,6.80
2023-01-26T21:39:17.776Z,6.50
2023-01-26T21:41:59.284Z,6.40
2023-01-26T21:44:29.849Z,6.00
2023-01-26T21:47:03.633Z,5.87
2023-01-26T21:49:38.276Z,7.33
2023-01-26T21:52:24.933Z,6.90
2023-01-26T21:54:55.022Z,6.80
2023-01-26T21:57:41.804Z,6.77
2023-01-26T22:00:20.067Z,6.67
2023-01-26T22:02:55.617Z,7.17
2023-01-26T22:06:08.255Z,7.23
2023-01-26T22:08:22.374Z,6.97
2023-01-26T22:10:57.191Z,7.00
2023-01-26T22:13:27.957Z,6.60
2023-01-26T22:15:57.043Z,6.93
2023-01-26T22:18:25.415Z,6.60
2023-01-26T22:20:55.473Z,7.70
2023-01-26T22:23:24.552Z,7.10
2023-01-26T22:25:53.125Z,6.90
2023-01-26T22:28:23.046Z,7.37
2023-01-26T22:30:52.551Z,7.37
2023-01-26T22:33:21.702Z,7.23
2023-01-26T22:35:50.003Z,7.20
2023-01-26T22:38:18.386Z,7.87
2023-01-26T22:40:47.133Z,7.70
2023-01-26T22:43:15.837Z,8.40
2023-01-26T22:45:48.816Z,8.67
2023-01-26T22:48:17.282Z,7.73
2023-01-26T22:50:46.558Z,8.00
2023-01-26T22:53:15.592Z,8.17
2023-01-26T22:55:44.764Z,27.70
2023-01-26T22:58:15.752Z,16.07
2023-01-26T23:00:45.570Z,11.57
2023-01-26T23:03:14.066Z,9.90
2023-01-26T23:05:42.765Z,8.80
2023-01-26T23:08:11.530Z,7.80
2023-01-26T23:10:40.137Z,7.70
2023-01-26T23:13:08.535Z,11.40
2023-01-26T23:15:36.865Z,14.73
2023-01-26T23:18:06.802Z,10.60
2023-01-26T23:20:35.098Z,9.07
2023-01-26T23:23:03.366Z,12.93
2023-01-26T23:25:49.219Z,12.83
2023-01-26T23:28:17.676Z,10.33
2023-01-26T23:30:46.107Z,8.37
2023-01-26T23:33:16.302Z,8.20
2023-01-26T23:35:44.688Z,7.90
2023-01-26T23:38:13.281Z,7.70
2023-01-26T23:40:42.725Z,8.10
2023-01-26T23:43:17.131Z,7.50
2023-01-26T23:45:46.841Z,7.30
2023-01-26T23:48:17.280Z,6.90
2023-01-26T23:50:45.788Z,7.30
2023-01-26T23:53:14.334Z,7.30
2023-01-26T23:55:43.650Z,7.13
2023-01-26T23:58:12.842Z,6.50
