createdAt,value
2018-01-15T00:00:32.462Z,1011.27
2018-01-15T00:01:08.072Z,1011.25
2018-01-15T00:01:43.318Z,1011.23
2018-01-15T00:02:18.939Z,1011.20
2018-01-15T00:02:54.467Z,1011.26
2018-01-15T00:03:29.692Z,1011.19
2018-01-15T00:04:05.090Z,1011.23
2018-01-15T00:04:40.640Z,1011.18
2018-01-15T00:05:16.130Z,1011.18
2018-01-15T00:05:51.718Z,1011.18
2018-01-15T00:06:27.153Z,1011.19
2018-01-15T00:07:02.351Z,1011.19
2018-01-15T00:07:37.867Z,1011.18
2018-01-15T00:08:13.401Z,1011.16
2018-01-15T00:08:48.688Z,1011.17
2018-01-15T00:09:23.897Z,1011.22
2018-01-15T00:09:59.423Z,1011.17
2018-01-15T00:10:35.036Z,1011.14
2018-01-15T00:11:10.525Z,1011.13
2018-01-15T00:11:45.844Z,1011.13
2018-01-15T00:12:21.173Z,1011.10
2018-01-15T00:12:56.359Z,1011.06
2018-01-15T00:13:31.774Z,1011.03
2018-01-15T00:14:07.663Z,1010.98
2018-01-15T00:14:42.686Z,1010.95
2018-01-15T00:15:17.925Z,1010.94
2018-01-15T00:15:53.185Z,1010.95
2018-01-15T00:16:28.988Z,1010.93
2018-01-15T00:17:04.581Z,1010.91
2018-01-15T00:17:39.789Z,1010.95
2018-01-15T00:18:14.899Z,1011.00
2018-01-15T00:18:50.301Z,1011.00
2018-01-15T00:19:25.444Z,1010.95
2018-01-15T00:20:00.577Z,1010.97
2018-01-15T00:20:36.328Z,1011.02
2018-01-15T00:21:11.643Z,1010.98
2018-01-15T00:21:46.850Z,1010.95
2018-01-15T00:22:22.283Z,1010.99
2018-01-15T00:22:57.508Z,1010.96
2018-01-15T00:23:32.830Z,1010.92
2018-01-15T00:24:08.016Z,1010.88
2018-01-15T00:24:43.231Z,1010.92
2018-01-15T00:25:18.605Z,1010.90
2018-01-15T00:25:53.913Z,1010.89
2018-01-15T00:26:29.335Z,1010.83
2018-01-15T00:27:04.844Z,1010.89
2018-01-15T00:27:40.164Z,1010.86
2018-01-15T00:28:15.377Z,1010.83
2018-01-15T00:28:50.869Z,1010.78
2018-01-15T00:29:26.493Z,1010.82
2018-01-15T00:30:01.801Z,1010.78
2018-01-15T00:30:37.767Z,1010.73
2018-01-15T00:31:12.901Z,1010.83
2018-01-15T00:31:48.403Z,1010.77
2018-01-15T00:32:23.733Z,1010.82
2018-01-15T00:32:59.436Z,1010.74
2018-01-15T00:33:34.671Z,1010.78
2018-01-15T00:34:09.973Z,1010.76
2018-01-15T00:34:44.980Z,1010.74
2018-01-15T00:35:20.125Z,1010.75
2018-01-15T00:35:55.325Z,1010.69
2018-01-15T00:36:30.879Z,1010.70
2018-01-15T00:37:06.363Z,1010.66
2018-01-15T00:37:41.994Z,1010.66
2018-01-15T00:38:17.405Z,1010.64
2018-01-15T00:38:53.106Z,1010.67
2018-01-15T00:39:28.524Z,1010.61
2018-01-15T00:40:04.223Z,1010.56
2018-01-15T00:40:40.214Z,1010.57
2018-01-15T00:41:15.872Z,1010.53
2018-01-15T00:41:51.264Z,1010.58
2018-01-15T00:42:26.898Z,1010.58
2018-01-15T00:43:02.100Z,1010.56
2018-01-15T00:43:37.419Z,1010.51
2018-01-15T00:44:12.858Z,1010.56
2018-01-15T00:44:48.292Z,1010.55
2018-01-15T00:45:23.948Z,1010.51
2018-01-15T00:45:59.439Z,1010.51
2018-01-15T00:46:34.658Z,1010.56
2018-01-15T00:47:09.750Z,1010.52
2018-01-15T00:47:45.064Z,1010.51
2018-01-15T00:48:20.383Z,1010.51
2018-01-15T00:48:56.009Z,1010.51
2018-01-15T00:49:31.218Z,1010.49
2018-01-15T00:50:06.814Z,1010.52
2018-01-15T00:50:42.282Z,1010.48
2018-01-15T00:51:17.401Z,1010.51
2018-01-15T00:51:52.706Z,1010.46
2018-01-15T00:52:28.122Z,1010.47
2018-01-15T00:53:03.304Z,1010.43
2018-01-15T00:53:38.826Z,1010.45
2018-01-15T00:54:14.156Z,1010.44
2018-01-15T00:54:49.658Z,1010.40
2018-01-15T00:55:25.165Z,1010.38
2018-01-15T00:56:00.873Z,1010.40
2018-01-15T00:56:36.183Z,1010.42
2018-01-15T00:57:11.719Z,1010.47
2018-01-15T00:57:47.113Z,1010.43
2018-01-15T00:58:22.429Z,1010.44
2018-01-15T00:58:57.934Z,1010.47
2018-01-15T00:59:33.254Z,1010.46
2018-01-15T01:00:08.749Z,1010.49
2018-01-15T01:00:44.122Z,1010.41
2018-01-15T01:01:19.482Z,1010.43
2018-01-15T01:01:54.784Z,1010.45
2018-01-15T01:02:30.209Z,1010.43
2018-01-15T01:03:05.520Z,1010.42
2018-01-15T01:03:40.939Z,1010.42
2018-01-15T01:04:16.365Z,1010.47
2018-01-15T01:04:51.462Z,1010.44
2018-01-15T01:05:27.074Z,1010.43
2018-01-15T01:06:02.393Z,1010.43
2018-01-15T01:06:37.500Z,1010.39
2018-01-15T01:07:13.009Z,1010.42
2018-01-15T01:07:48.454Z,1010.35
2018-01-15T01:08:24.046Z,1010.36
2018-01-15T01:08:59.546Z,1010.34
2018-01-15T01:09:35.385Z,1010.31
2018-01-15T01:10:10.925Z,1010.34
2018-01-15T01:10:46.174Z,1010.32
2018-01-15T01:11:21.363Z,1010.32
2018-01-15T01:11:56.670Z,1010.31
2018-01-15T01:12:31.895Z,1010.30
2018-01-15T01:13:07.108Z,1010.31
2018-01-15T01:13:42.536Z,1010.32
2018-01-15T01:14:18.093Z,1010.31
2018-01-15T01:14:53.881Z,1010.29
2018-01-15T01:15:29.420Z,1010.33
2018-01-15T01:16:04.744Z,1010.29
2018-01-15T01:16:40.163Z,1010.35
2018-01-15T01:17:15.486Z,1010.34
2018-01-15T01:17:50.777Z,1010.33
2018-01-15T01:18:26.504Z,1010.35
2018-01-15T01:19:01.915Z,1010.31
2018-01-15T01:19:37.348Z,1010.33
2018-01-15T01:20:12.779Z,1010.26
2018-01-15T01:20:48.004Z,1010.24
2018-01-15T01:21:23.144Z,1010.25
2018-01-15T01:21:58.435Z,1010.24
2018-01-15T01:22:33.982Z,1010.25
2018-01-15T01:23:09.479Z,1010.21
2018-01-15T01:23:44.796Z,1010.22
2018-01-15T01:24:20.023Z,1010.15
2018-01-15T01:24:55.625Z,1010.15
2018-01-15T01:25:31.039Z,1010.14
2018-01-15T01:26:06.669Z,1010.09
2018-01-15T01:26:42.000Z,1010.05
2018-01-15T01:27:17.015Z,1010.05
2018-01-15T01:27:52.527Z,1010.07
2018-01-15T01:28:28.046Z,1010.07
2018-01-15T01:29:03.339Z,1010.03
2018-01-15T01:29:38.577Z,1010.04
2018-01-15T01:30:13.920Z,1010.02
2018-01-15T01:30:49.323Z,1010.00
2018-01-15T01:31:24.572Z,1009.99
2018-01-15T01:31:59.775Z,1009.97
2018-01-15T01:32:35.184Z,1009.97
2018-01-15T01:33:10.686Z,1009.99
2018-01-15T01:33:45.811Z,1010.01
2018-01-15T01:34:21.128Z,1009.96
2018-01-15T01:34:56.831Z,1009.98
2018-01-15T01:35:32.149Z,1009.99
2018-01-15T01:36:07.487Z,1009.99
2018-01-15T01:36:42.614Z,1009.99
2018-01-15T01:37:18.142Z,1010.00
2018-01-15T01:37:53.661Z,1010.02
2018-01-15T01:38:28.876Z,1010.04
2018-01-15T01:39:04.178Z,1010.02
2018-01-15T01:39:39.418Z,1010.03
2018-01-15T01:40:14.626Z,1010.00
2018-01-15T01:40:50.029Z,1010.03
2018-01-15T01:41:25.270Z,1010.05
2018-01-15T01:42:00.583Z,1010.02
2018-01-15T01:42:35.814Z,1010.01
2018-01-15T01:43:11.134Z,1010.01
2018-01-15T01:43:46.139Z,1009.96
2018-01-15T01:44:21.666Z,1010.00
2018-01-15T01:45:01.901Z,1009.97
2018-01-15T01:45:37.725Z,1009.99
2018-01-15T01:46:13.184Z,1009.94
2018-01-15T01:46:48.401Z,1009.92
2018-01-15T01:47:23.931Z,1009.94
2018-01-15T01:47:59.144Z,1009.91
2018-01-15T01:48:34.773Z,1009.91
2018-01-15T01:49:10.278Z,1009.91
2018-01-15T01:49:46.129Z,1009.90
2018-01-15T01:50:21.560Z,1009.89
2018-01-15T01:50:58.988Z,1009.88
2018-01-15T01:51:34.546Z,1009.85
2018-01-15T01:52:09.753Z,1009.90
2018-01-15T01:52:45.379Z,1009.88
2018-01-15T01:53:20.717Z,1009.87
2018-01-15T01:53:56.024Z,1009.92
2018-01-15T01:54:31.569Z,1009.88
2018-01-15T01:55:07.067Z,1009.89
2018-01-15T01:55:42.402Z,1009.85
2018-01-15T01:56:17.952Z,1009.84
2018-01-15T01:56:54.757Z,1009.83
2018-01-15T01:57:30.068Z,1009.83
2018-01-15T01:58:05.372Z,1009.84
2018-01-15T01:58:42.801Z,1009.85
2018-01-15T01:59:18.536Z,1009.84
2018-01-15T01:59:55.136Z,1009.82
2018-01-15T02:00:30.380Z,1009.82
2018-01-15T02:01:05.689Z,1009.79
2018-01-15T02:01:41.050Z,1009.77
2018-01-15T02:02:16.485Z,1009.77
2018-01-15T02:02:51.796Z,1009.70
2018-01-15T02:03:27.211Z,1009.70
2018-01-15T02:04:02.504Z,1009.69
2018-01-15T02:04:38.047Z,1009.66
2018-01-15T02:05:13.948Z,1009.65
2018-01-15T02:05:49.054Z,1009.66
2018-01-15T02:06:24.490Z,1009.66
2018-01-15T02:06:59.924Z,1009.62
2018-01-15T02:07:35.115Z,1009.64
2018-01-15T02:08:10.457Z,1009.60
2018-01-15T02:08:45.983Z,1009.56
2018-01-15T02:09:21.388Z,1009.53
2018-01-15T02:09:56.715Z,1009.60
2018-01-15T02:10:32.021Z,1009.53
2018-01-15T02:11:07.451Z,1009.53
2018-01-15T02:11:43.088Z,1009.56
2018-01-15T02:12:18.261Z,1009.54
2018-01-15T02:12:53.698Z,1009.56
2018-01-15T02:13:28.930Z,1009.54
2018-01-15T02:14:04.424Z,1009.52
2018-01-15T02:14:39.579Z,1009.51
2018-01-15T02:15:14.794Z,1009.49
2018-01-15T02:15:50.294Z,1009.48
2018-01-15T02:16:25.761Z,1009.45
2018-01-15T02:17:01.071Z,1009.45
2018-01-15T02:17:36.527Z,1009.44
2018-01-15T02:18:11.750Z,1009.42
2018-01-15T02:18:46.945Z,1009.38
2018-01-15T02:19:22.785Z,1009.37
2018-01-15T02:19:59.698Z,1009.47
2018-01-15T02:20:35.311Z,1009.41
2018-01-15T02:21:10.413Z,1009.43
2018-01-15T02:21:45.779Z,1009.37
2018-01-15T02:22:21.308Z,1009.35
2018-01-15T02:22:56.704Z,1009.35
2018-01-15T02:23:32.129Z,1009.34
2018-01-15T02:24:07.641Z,1009.36
2018-01-15T02:24:43.861Z,1009.36
2018-01-15T02:25:19.175Z,1009.38
2018-01-15T02:25:54.966Z,1009.35
2018-01-15T02:26:30.082Z,1009.38
2018-01-15T02:27:05.215Z,1009.34
2018-01-15T02:27:41.058Z,1009.37
2018-01-15T02:28:16.412Z,1009.34
2018-01-15T02:28:51.723Z,1009.33
2018-01-15T02:29:26.982Z,1009.37
2018-01-15T02:30:02.454Z,1009.32
2018-01-15T02:30:38.721Z,1009.29
2018-01-15T02:31:13.956Z,1009.32
2018-01-15T02:31:49.190Z,1009.33
2018-01-15T02:32:24.822Z,1009.37
2018-01-15T02:33:00.442Z,1009.34
2018-01-15T02:33:35.673Z,1009.33
2018-01-15T02:34:11.237Z,1009.31
2018-01-15T02:34:46.469Z,1009.34
2018-01-15T02:35:21.686Z,1009.34
2018-01-15T02:35:57.398Z,1009.28
2018-01-15T02:36:32.626Z,1009.31
2018-01-15T02:37:07.868Z,1009.25
2018-01-15T02:37:43.108Z,1009.22
2018-01-15T02:38:18.632Z,1009.24
2018-01-15T02:38:54.042Z,1009.22
2018-01-15T02:39:29.182Z,1009.19
2018-01-15T02:40:04.790Z,1009.21
2018-01-15T02:40:40.129Z,1009.13
2018-01-15T02:41:15.766Z,1009.12
2018-01-15T02:41:51.210Z,1009.12
2018-01-15T02:42:26.461Z,1009.09
2018-01-15T02:43:01.672Z,1009.10
2018-01-15T02:43:37.317Z,1009.10
2018-01-15T02:44:12.640Z,1009.11
2018-01-15T02:44:47.956Z,1009.13
2018-01-15T02:45:23.402Z,1009.10
2018-01-15T02:45:58.832Z,1009.13
2018-01-15T02:46:34.115Z,1009.16
2018-01-15T02:47:09.338Z,1009.13
2018-01-15T02:47:44.787Z,1009.12
2018-01-15T02:48:20.130Z,1009.09
2018-01-15T02:48:55.638Z,1009.16
2018-01-15T02:49:30.877Z,1009.13
2018-01-15T02:50:06.082Z,1009.11
2018-01-15T02:50:41.817Z,1009.07
2018-01-15T02:51:17.260Z,1009.09
2018-01-15T02:51:52.608Z,1009.09
2018-01-15T02:52:28.037Z,1009.11
2018-01-15T02:53:03.540Z,1009.06
2018-01-15T02:53:38.785Z,1009.10
2018-01-15T02:54:14.125Z,1009.08
2018-01-15T02:54:49.336Z,1009.07
2018-01-15T02:55:24.664Z,1009.04
2018-01-15T02:56:00.069Z,1009.00
2018-01-15T02:56:35.392Z,1009.02
2018-01-15T02:57:10.645Z,1009.00
2018-01-15T02:57:45.958Z,1009.04
2018-01-15T02:58:21.599Z,1009.02
2018-01-15T02:58:56.908Z,1008.99
2018-01-15T02:59:32.238Z,1009.01
2018-01-15T03:00:07.547Z,1008.99
2018-01-15T03:00:45.692Z,1008.99
2018-01-15T03:01:21.121Z,1008.98
2018-01-15T03:01:56.461Z,1008.99
2018-01-15T03:02:31.698Z,1009.02
2018-01-15T03:03:06.995Z,1009.00
2018-01-15T03:03:42.230Z,1008.99
2018-01-15T03:04:17.868Z,1008.96
2018-01-15T03:04:53.365Z,1008.94
2018-01-15T03:05:28.812Z,1008.96
2018-01-15T03:06:04.518Z,1008.95
2018-01-15T03:06:39.822Z,1008.94
2018-01-15T03:07:15.100Z,1008.90
2018-01-15T03:07:50.204Z,1008.92
2018-01-15T03:08:25.405Z,1008.87
2018-01-15T03:09:00.410Z,1008.89
2018-01-15T03:09:35.524Z,1008.88
2018-01-15T03:10:10.952Z,1008.82
2018-01-15T03:10:46.445Z,1008.84
2018-01-15T03:11:21.876Z,1008.81
2018-01-15T03:11:57.061Z,1008.78
2018-01-15T03:12:32.400Z,1008.77
2018-01-15T03:13:07.713Z,1008.79
2018-01-15T03:13:43.034Z,1008.71
2018-01-15T03:14:18.254Z,1008.70
2018-01-15T03:14:53.459Z,1008.68
2018-01-15T03:15:29.182Z,1008.66
2018-01-15T03:16:04.367Z,1008.65
2018-01-15T03:16:40.412Z,1008.66
2018-01-15T03:17:15.570Z,1008.63
2018-01-15T03:17:50.966Z,1008.63
2018-01-15T03:18:26.294Z,1008.61
2018-01-15T03:19:01.902Z,1008.68
2018-01-15T03:19:37.535Z,1008.57
2018-01-15T03:20:12.655Z,1008.56
2018-01-15T03:20:48.051Z,1008.57
2018-01-15T03:21:23.765Z,1008.58
2018-01-15T03:21:59.156Z,1008.55
2018-01-15T03:22:34.516Z,1008.54
2018-01-15T03:23:09.812Z,1008.51
2018-01-15T03:23:45.442Z,1008.52
2018-01-15T03:24:20.747Z,1008.48
2018-01-15T03:24:55.849Z,1008.50
2018-01-15T03:25:31.375Z,1008.45
2018-01-15T03:26:06.680Z,1008.47
2018-01-15T03:26:42.000Z,1008.42
2018-01-15T03:27:17.644Z,1008.43
2018-01-15T03:27:52.739Z,1008.43
2018-01-15T03:28:28.071Z,1008.42
2018-01-15T03:29:03.271Z,1008.37
2018-01-15T03:29:38.781Z,1008.44
2018-01-15T03:30:14.110Z,1008.32
2018-01-15T03:30:50.317Z,1008.39
2018-01-15T03:31:25.536Z,1008.39
2018-01-15T03:32:00.928Z,1008.36
2018-01-15T03:32:36.572Z,1008.33
2018-01-15T03:33:11.918Z,1008.36
2018-01-15T03:33:47.314Z,1008.30
2018-01-15T03:34:22.623Z,1008.31
2018-01-15T03:34:58.019Z,1008.34
2018-01-15T03:35:33.436Z,1008.32
2018-01-15T03:36:09.015Z,1008.30
2018-01-15T03:36:44.329Z,1008.34
2018-01-15T03:37:19.762Z,1008.33
2018-01-15T03:37:54.986Z,1008.31
2018-01-15T03:38:30.416Z,1008.31
2018-01-15T03:39:05.423Z,1008.25
2018-01-15T03:39:40.531Z,1008.24
2018-01-15T03:40:15.847Z,1008.25
2018-01-15T03:40:51.034Z,1008.15
2018-01-15T03:41:26.264Z,1008.14
2018-01-15T03:42:01.553Z,1008.17
2018-01-15T03:42:36.925Z,1008.12
2018-01-15T03:43:12.356Z,1008.13
2018-01-15T03:43:47.858Z,1008.12
2018-01-15T03:44:23.389Z,1008.08
2018-01-15T03:44:59.484Z,1008.09
2018-01-15T03:45:36.117Z,1008.05
2018-01-15T03:46:11.808Z,1008.07
2018-01-15T03:46:47.330Z,1008.08
2018-01-15T03:47:22.762Z,1008.08
2018-01-15T03:47:58.070Z,1008.09
2018-01-15T03:48:33.485Z,1008.05
2018-01-15T03:49:08.666Z,1008.07
2018-01-15T03:49:43.987Z,1008.06
2018-01-15T03:50:20.150Z,1008.11
2018-01-15T03:50:55.567Z,1008.07
2018-01-15T03:51:31.207Z,1008.11
2018-01-15T03:52:06.512Z,1008.10
2018-01-15T03:52:42.085Z,1008.08
2018-01-15T03:53:17.607Z,1008.07
2018-01-15T03:53:53.021Z,1008.04
2018-01-15T03:54:28.468Z,1008.04
2018-01-15T03:55:03.768Z,1008.04
2018-01-15T03:55:39.213Z,1008.04
2018-01-15T03:56:14.628Z,1007.98
2018-01-15T03:56:50.125Z,1007.92
2018-01-15T03:57:25.778Z,1007.95
2018-01-15T03:58:01.220Z,1007.93
2018-01-15T03:58:36.662Z,1007.93
2018-01-15T03:59:11.904Z,1007.87
2018-01-15T03:59:47.122Z,1007.88
2018-01-15T04:00:22.549Z,1007.92
2018-01-15T04:00:57.864Z,1007.87
2018-01-15T04:01:33.206Z,1007.89
2018-01-15T04:02:08.527Z,1007.89
2018-01-15T04:02:43.795Z,1007.82
2018-01-15T04:03:19.223Z,1007.82
2018-01-15T04:03:54.433Z,1007.78
2018-01-15T04:04:29.749Z,1007.76
2018-01-15T04:05:05.162Z,1007.79
2018-01-15T04:05:40.493Z,1007.74
2018-01-15T04:06:15.733Z,1007.73
2018-01-15T04:06:51.221Z,1007.70
2018-01-15T04:07:26.533Z,1007.67
2018-01-15T04:08:01.761Z,1007.62
2018-01-15T04:08:37.280Z,1007.59
2018-01-15T04:09:12.704Z,1007.65
2018-01-15T04:09:48.394Z,1007.62
2018-01-15T04:10:23.516Z,1007.57
2018-01-15T04:10:59.013Z,1007.60
2018-01-15T04:11:34.546Z,1007.55
2018-01-15T04:12:09.979Z,1007.54
2018-01-15T04:12:45.720Z,1007.54
2018-01-15T04:13:21.270Z,1007.52
2018-01-15T04:13:56.471Z,1007.55
2018-01-15T04:14:32.127Z,1007.56
2018-01-15T04:15:07.727Z,1007.54
2018-01-15T04:15:43.651Z,1007.55
2018-01-15T04:16:18.969Z,1007.55
2018-01-15T04:16:54.271Z,1007.56
2018-01-15T04:17:29.714Z,1007.51
2018-01-15T04:18:05.455Z,1007.54
2018-01-15T04:18:40.580Z,1007.52
2018-01-15T04:19:15.730Z,1007.53
2018-01-15T04:19:51.227Z,1007.51
2018-01-15T04:20:26.984Z,1007.52
2018-01-15T04:21:02.210Z,1007.51
2018-01-15T04:21:37.645Z,1007.46
2018-01-15T04:22:12.965Z,1007.48
2018-01-15T04:22:48.272Z,1007.44
2018-01-15T04:23:23.649Z,1007.47
2018-01-15T04:23:58.859Z,1007.45
2018-01-15T04:24:34.307Z,1007.39
2018-01-15T04:25:09.729Z,1007.46
2018-01-15T04:25:45.092Z,1007.39
2018-01-15T04:26:21.213Z,1007.33
2018-01-15T04:26:56.519Z,1007.31
2018-01-15T04:27:31.967Z,1007.30
2018-01-15T04:28:07.413Z,1007.33
2018-01-15T04:28:42.775Z,1007.34
2018-01-15T04:29:18.210Z,1007.31
2018-01-15T04:29:53.435Z,1007.32
2018-01-15T04:30:28.865Z,1007.29
2018-01-15T04:31:04.072Z,1007.29
2018-01-15T04:31:39.522Z,1007.24
2018-01-15T04:32:14.882Z,1007.32
2018-01-15T04:32:50.315Z,1007.22
2018-01-15T04:33:25.955Z,1007.28
2018-01-15T04:34:01.195Z,1007.23
2018-01-15T04:34:36.720Z,1007.23
2018-01-15T04:35:12.173Z,1007.24
2018-01-15T04:35:47.607Z,1007.22
2018-01-15T04:36:23.055Z,1007.19
2018-01-15T04:36:58.194Z,1007.22
2018-01-15T04:37:33.748Z,1007.20
2018-01-15T04:38:09.303Z,1007.18
2018-01-15T04:38:44.927Z,1007.18
2018-01-15T04:39:20.405Z,1007.21
2018-01-15T04:39:55.700Z,1007.12
2018-01-15T04:40:30.963Z,1007.18
2018-01-15T04:41:06.685Z,1007.16
2018-01-15T04:41:42.033Z,1007.16
2018-01-15T04:42:17.596Z,1007.14
2018-01-15T04:42:53.063Z,1007.11
2018-01-15T04:43:28.448Z,1007.11
2018-01-15T04:44:03.986Z,1007.13
2018-01-15T04:44:39.641Z,1007.08
2018-01-15T04:45:15.282Z,1007.09
2018-01-15T04:45:51.013Z,1007.07
2018-01-15T04:46:26.265Z,1007.12
2018-01-15T04:47:01.668Z,1007.10
2018-01-15T04:47:37.627Z,1007.04
2018-01-15T04:48:12.900Z,1007.07
2018-01-15T04:48:48.133Z,1007.05
2018-01-15T04:49:23.598Z,1007.07
2018-01-15T04:49:59.309Z,1007.06
2018-01-15T04:50:34.906Z,1007.03
2018-01-15T04:51:10.309Z,1007.01
2018-01-15T04:51:45.856Z,1007.03
2018-01-15T04:52:21.229Z,1007.03
2018-01-15T04:52:56.460Z,1007.01
2018-01-15T04:53:32.125Z,1006.96
2018-01-15T04:54:07.560Z,1006.98
2018-01-15T04:54:43.131Z,1006.89
2018-01-15T04:55:18.390Z,1006.89
2018-01-15T04:55:53.818Z,1006.95
2018-01-15T04:56:28.965Z,1006.86
2018-01-15T04:57:04.251Z,1006.84
2018-01-15T04:57:39.639Z,1006.85
2018-01-15T04:58:14.905Z,1006.88
2018-01-15T04:58:50.329Z,1006.82
2018-01-15T04:59:25.895Z,1006.78
2018-01-15T05:00:01.311Z,1006.75
2018-01-15T05:00:37.471Z,1006.78
2018-01-15T05:01:12.905Z,1006.80
2018-01-15T05:01:48.225Z,1006.77
2018-01-15T05:02:23.860Z,1006.76
2018-01-15T05:02:59.055Z,1006.79
2018-01-15T05:03:34.525Z,1006.78
2018-01-15T05:04:09.719Z,1006.78
2018-01-15T05:04:45.249Z,1006.78
2018-01-15T05:05:20.768Z,1006.76
2018-01-15T05:05:56.279Z,1006.77
2018-01-15T05:06:31.711Z,1006.77
2018-01-15T05:07:07.001Z,1006.74
2018-01-15T05:07:42.331Z,1006.73
2018-01-15T05:08:18.069Z,1006.70
2018-01-15T05:08:53.288Z,1006.74
2018-01-15T05:09:28.726Z,1006.74
2018-01-15T05:10:04.328Z,1006.71
2018-01-15T05:10:39.545Z,1006.71
2018-01-15T05:11:14.857Z,1006.68
2018-01-15T05:11:50.154Z,1006.68
2018-01-15T05:12:25.804Z,1006.72
2018-01-15T05:13:02.201Z,1006.63
2018-01-15T05:13:37.560Z,1006.67
2018-01-15T05:14:13.143Z,1006.69
2018-01-15T05:14:48.333Z,1006.65
2018-01-15T05:15:23.551Z,1006.70
2018-01-15T05:15:58.952Z,1006.62
2018-01-15T05:16:34.385Z,1006.65
2018-01-15T05:17:09.929Z,1006.66
2018-01-15T05:17:45.261Z,1006.63
2018-01-15T05:18:20.381Z,1006.62
2018-01-15T05:18:56.103Z,1006.62
2018-01-15T05:19:31.449Z,1006.63
2018-01-15T05:20:07.064Z,1006.63
2018-01-15T05:20:42.284Z,1006.62
2018-01-15T05:21:17.841Z,1006.58
2018-01-15T05:21:53.357Z,1006.56
2018-01-15T05:22:29.007Z,1006.52
2018-01-15T05:23:04.507Z,1006.50
2018-01-15T05:23:40.094Z,1006.50
2018-01-15T05:24:15.529Z,1006.53
2018-01-15T05:24:51.144Z,1006.41
2018-01-15T05:25:26.267Z,1006.41
2018-01-15T05:26:01.563Z,1006.47
2018-01-15T05:26:37.882Z,1006.44
2018-01-15T05:27:13.604Z,1006.40
2018-01-15T05:27:49.002Z,1006.42
2018-01-15T05:28:24.525Z,1006.41
2018-01-15T05:28:59.953Z,1006.43
2018-01-15T05:29:35.273Z,1006.45
2018-01-15T05:30:10.459Z,1006.40
2018-01-15T05:30:46.884Z,1006.36
2018-01-15T05:31:22.316Z,1006.33
2018-01-15T05:31:57.352Z,1006.35
2018-01-15T05:32:32.881Z,1006.32
2018-01-15T05:33:08.183Z,1006.35
2018-01-15T05:33:43.738Z,1006.32
2018-01-15T05:34:19.267Z,1006.34
2018-01-15T05:34:54.779Z,1006.34
2018-01-15T05:35:30.202Z,1006.30
2018-01-15T05:36:05.396Z,1006.36
2018-01-15T05:36:40.714Z,1006.31
2018-01-15T05:37:16.929Z,1006.30
2018-01-15T05:37:52.350Z,1006.31
2018-01-15T05:38:27.893Z,1006.25
2018-01-15T05:39:03.264Z,1006.35
2018-01-15T05:39:38.488Z,1006.26
2018-01-15T05:40:13.803Z,1006.21
2018-01-15T05:40:49.206Z,1006.23
2018-01-15T05:41:24.239Z,1006.22
2018-01-15T05:41:59.632Z,1006.23
2018-01-15T05:42:35.208Z,1006.18
2018-01-15T05:43:11.082Z,1006.23
2018-01-15T05:43:46.597Z,1006.19
2018-01-15T05:44:22.443Z,1006.23
2018-01-15T05:44:57.853Z,1006.20
2018-01-15T05:45:33.067Z,1006.23
2018-01-15T05:46:08.562Z,1006.20
2018-01-15T05:46:43.891Z,1006.15
2018-01-15T05:47:19.348Z,1006.18
2018-01-15T05:47:54.540Z,1006.21
2018-01-15T05:48:30.156Z,1006.16
2018-01-15T05:49:05.561Z,1006.11
2018-01-15T05:49:41.182Z,1006.10
2018-01-15T05:50:16.893Z,1006.10
2018-01-15T05:50:52.083Z,1006.15
2018-01-15T05:51:27.601Z,1006.13
2018-01-15T05:52:02.889Z,1006.10
2018-01-15T05:52:38.304Z,1006.09
2018-01-15T05:53:13.615Z,1006.15
2018-01-15T05:53:49.304Z,1006.12
2018-01-15T05:54:24.761Z,1006.08
2018-01-15T05:55:00.152Z,1006.07
2018-01-15T05:55:35.385Z,1006.07
2018-01-15T05:56:10.670Z,1006.04
2018-01-15T05:56:45.807Z,1006.04
2018-01-15T05:57:21.146Z,1006.03
2018-01-15T05:57:56.628Z,1005.98
2018-01-15T05:58:31.950Z,1006.03
2018-01-15T05:59:07.273Z,1005.96
2018-01-15T05:59:42.806Z,1006.01
2018-01-15T06:00:18.128Z,1005.97
2018-01-15T06:00:53.435Z,1005.93
2018-01-15T06:01:29.074Z,1005.91
2018-01-15T06:02:04.928Z,1005.92
2018-01-15T06:02:40.352Z,1005.89
2018-01-15T06:03:15.885Z,1005.91
2018-01-15T06:03:51.011Z,1005.96
2018-01-15T06:04:26.381Z,1005.92
2018-01-15T06:05:01.817Z,1005.93
2018-01-15T06:05:37.138Z,1005.97
2018-01-15T06:06:12.568Z,1005.92
2018-01-15T06:06:48.175Z,1005.91
2018-01-15T06:07:24.007Z,1005.86
2018-01-15T06:07:59.307Z,1005.88
2018-01-15T06:08:34.529Z,1005.85
2018-01-15T06:09:10.649Z,1005.87
2018-01-15T06:09:46.086Z,1005.85
2018-01-15T06:10:21.416Z,1005.92
2018-01-15T06:10:56.736Z,1005.86
2018-01-15T06:11:32.481Z,1005.87
2018-01-15T06:12:07.800Z,1005.85
2018-01-15T06:12:43.237Z,1005.86
2018-01-15T06:13:18.492Z,1005.91
2018-01-15T06:13:53.698Z,1005.82
2018-01-15T06:14:29.174Z,1005.81
2018-01-15T06:15:04.283Z,1005.82
2018-01-15T06:15:40.389Z,1005.80
2018-01-15T06:16:15.857Z,1005.81
2018-01-15T06:16:51.174Z,1005.80
2018-01-15T06:17:26.541Z,1005.86
2018-01-15T06:18:01.741Z,1005.84
2018-01-15T06:18:36.973Z,1005.74
2018-01-15T06:19:12.418Z,1005.73
2018-01-15T06:19:47.738Z,1005.67
2018-01-15T06:20:23.086Z,1005.70
2018-01-15T06:20:58.283Z,1005.69
2018-01-15T06:21:33.622Z,1005.66
2018-01-15T06:22:08.729Z,1005.63
2018-01-15T06:22:44.360Z,1005.64
2018-01-15T06:23:19.875Z,1005.70
2018-01-15T06:23:55.075Z,1005.62
2018-01-15T06:24:30.343Z,1005.61
2018-01-15T06:25:05.563Z,1005.62
2018-01-15T06:25:42.718Z,1005.62
2018-01-15T06:26:18.929Z,1005.59
2018-01-15T06:26:54.119Z,1005.61
2018-01-15T06:27:29.441Z,1005.59
2018-01-15T06:28:05.455Z,1005.56
2018-01-15T06:28:40.685Z,1005.54
2018-01-15T06:29:16.396Z,1005.55
2018-01-15T06:29:51.619Z,1005.56
2018-01-15T06:30:27.059Z,1005.58
2018-01-15T06:31:02.646Z,1005.56
2018-01-15T06:31:38.065Z,1005.56
2018-01-15T06:32:13.190Z,1005.51
2018-01-15T06:32:48.517Z,1005.54
2018-01-15T06:33:23.927Z,1005.50
2018-01-15T06:33:59.036Z,1005.51
2018-01-15T06:34:34.606Z,1005.52
2018-01-15T06:35:10.103Z,1005.53
2018-01-15T06:35:45.443Z,1005.53
2018-01-15T06:36:20.914Z,1005.53
2018-01-15T06:36:56.209Z,1005.50
2018-01-15T06:37:31.733Z,1005.52
2018-01-15T06:38:07.139Z,1005.47
2018-01-15T06:38:42.367Z,1005.47
2018-01-15T06:39:17.813Z,1005.44
2018-01-15T06:39:53.171Z,1005.43
2018-01-15T06:40:28.601Z,1005.40
2018-01-15T06:41:03.909Z,1005.37
2018-01-15T06:41:39.336Z,1005.41
2018-01-15T06:42:14.564Z,1005.39
2018-01-15T06:42:49.977Z,1005.38
2018-01-15T06:43:25.193Z,1005.37
2018-01-15T06:44:00.491Z,1005.35
2018-01-15T06:44:35.748Z,1005.29
2018-01-15T06:45:11.153Z,1005.30
2018-01-15T06:45:46.276Z,1005.30
2018-01-15T06:46:21.605Z,1005.33
2018-01-15T06:46:57.106Z,1005.29
2018-01-15T06:47:32.541Z,1005.28
2018-01-15T06:48:07.938Z,1005.26
2018-01-15T06:48:43.177Z,1005.28
2018-01-15T06:49:18.514Z,1005.30
2018-01-15T06:49:53.950Z,1005.26
2018-01-15T06:50:29.383Z,1005.23
2018-01-15T06:51:04.773Z,1005.25
2018-01-15T06:51:40.114Z,1005.24
2018-01-15T06:52:15.822Z,1005.25
2018-01-15T06:52:51.018Z,1005.35
2018-01-15T06:53:26.650Z,1005.22
2018-01-15T06:54:01.874Z,1005.25
2018-01-15T06:54:37.278Z,1005.20
2018-01-15T06:55:13.751Z,1005.23
2018-01-15T06:55:49.361Z,1005.22
2018-01-15T06:56:24.693Z,1005.21
2018-01-15T06:56:59.890Z,1005.18
2018-01-15T06:57:35.018Z,1005.20
2018-01-15T06:58:10.325Z,1005.25
2018-01-15T06:58:45.978Z,1005.19
2018-01-15T06:59:21.189Z,1005.19
2018-01-15T06:59:56.610Z,1005.19
2018-01-15T07:00:31.933Z,1005.17
2018-01-15T07:01:07.127Z,1005.17
2018-01-15T07:01:42.559Z,1005.19
2018-01-15T07:02:18.089Z,1005.12
2018-01-15T07:02:53.302Z,1005.07
2018-01-15T07:03:28.510Z,1005.10
2018-01-15T07:04:04.023Z,1005.15
2018-01-15T07:04:39.298Z,1005.12
2018-01-15T07:05:14.746Z,1005.14
2018-01-15T07:05:50.362Z,1005.14
2018-01-15T07:06:25.887Z,1005.11
2018-01-15T07:07:01.082Z,1005.12
2018-01-15T07:07:36.704Z,1005.12
2018-01-15T07:08:12.039Z,1005.05
2018-01-15T07:08:47.417Z,1005.05