createdAt,value
2023-04-06T00:00:00.619Z,-0.4
2023-04-06T00:01:00.576Z,-0.4
2023-04-06T00:02:00.585Z,-0.4
2023-04-06T00:03:00.632Z,-0.4
2023-04-06T00:04:00.563Z,-0.4
2023-04-06T00:05:00.513Z,-0.4
2023-04-06T00:06:00.507Z,-0.4
2023-04-06T00:07:00.500Z,-0.4
2023-04-06T00:08:00.570Z,-0.4
2023-04-06T00:09:00.512Z,-0.4
2023-04-06T00:10:00.547Z,-0.4
2023-04-06T00:11:00.590Z,-0.5
2023-04-06T00:12:00.514Z,-0.5
2023-04-06T00:13:00.524Z,-0.5
2023-04-06T00:14:00.531Z,-0.6
2023-04-06T00:15:00.537Z,-0.6
2023-04-06T00:16:01.471Z,-0.6
2023-04-06T00:17:00.604Z,-0.6
2023-04-06T00:18:00.550Z,-0.6
2023-04-06T00:19:00.551Z,-0.6
2023-04-06T00:20:00.588Z,-0.7
2023-04-06T00:21:00.576Z,-0.7
2023-04-06T00:22:00.547Z,-0.7
2023-04-06T00:23:00.539Z,-0.8
2023-04-06T00:24:00.520Z,-0.8
2023-04-06T00:25:00.513Z,-0.8
2023-04-06T00:26:00.581Z,-0.8
2023-04-06T00:27:00.542Z,-0.8
2023-04-06T00:28:00.541Z,-0.8
2023-04-06T00:29:00.548Z,-0.8
2023-04-06T00:30:00.691Z,-0.8
2023-04-06T00:31:00.536Z,-0.8
2023-04-06T00:32:00.601Z,-0.8
2023-04-06T00:33:00.614Z,-0.8
2023-04-06T00:34:00.543Z,-0.8
2023-04-06T00:35:00.545Z,-0.8
2023-04-06T00:36:00.680Z,-0.8
2023-04-06T00:37:00.574Z,-0.8
2023-04-06T00:38:00.549Z,-0.8
2023-04-06T00:39:00.603Z,-0.8
2023-04-06T00:40:00.564Z,-0.8
2023-04-06T00:41:00.559Z,-0.8
2023-04-06T00:42:00.555Z,-0.8
2023-04-06T00:43:00.554Z,-0.8
2023-04-06T00:44:00.562Z,-0.8
2023-04-06T00:45:00.592Z,-0.8
2023-04-06T00:46:00.618Z,-0.9
2023-04-06T00:47:00.559Z,-0.9
2023-04-06T00:48:00.552Z,-0.9
2023-04-06T00:49:00.575Z,-0.9
2023-04-06T00:50:00.569Z,-0.9
2023-04-06T00:51:00.549Z,-0.9
2023-04-06T00:52:00.565Z,-1
2023-04-06T00:53:00.565Z,-1
2023-04-06T00:54:00.557Z,-1
2023-04-06T00:55:00.563Z,-1
2023-04-06T00:56:00.575Z,-1.1
2023-04-06T00:57:00.570Z,-1.1
2023-04-06T00:58:00.550Z,-1.1
2023-04-06T00:59:00.575Z,-1.1
2023-04-06T01:00:00.670Z,-1.1
2023-04-06T01:01:00.692Z,-1.1
2023-04-06T01:02:00.585Z,-1.1
2023-04-06T01:03:00.611Z,-1.1
2023-04-06T01:04:00.597Z,-1.1
2023-04-06T01:05:00.658Z,-1.2
2023-04-06T01:06:00.646Z,-1.2
2023-04-06T01:07:00.572Z,-1.2
2023-04-06T01:08:00.573Z,-1.2
2023-04-06T01:09:00.589Z,-1.2
2023-04-06T01:10:00.635Z,-1.2
2023-04-06T01:11:00.582Z,-1.2
2023-04-06T01:12:00.595Z,-1.2
2023-04-06T01:13:00.616Z,-1.2
2023-04-06T01:14:00.582Z,-1.2
2023-04-06T01:15:00.592Z,-1.3
2023-04-06T01:16:00.832Z,-1.3
2023-04-06T01:17:00.580Z,-1.3
2023-04-06T01:18:00.617Z,-1.4
2023-04-06T01:19:00.578Z,-1.4
2023-04-06T01:20:00.580Z,-1.4
2023-04-06T01:21:00.570Z,-1.4
2023-04-06T01:22:00.579Z,-1.4
2023-04-06T01:23:00.571Z,-1.4
2023-04-06T01:24:00.587Z,-1.4
2023-04-06T01:25:00.570Z,-1.4
2023-04-06T01:26:00.593Z,-1.4
2023-04-06T01:27:00.588Z,-1.5
2023-04-06T01:28:00.638Z,-1.5
2023-04-06T01:29:00.599Z,-1.5
2023-04-06T01:30:00.598Z,-1.5
2023-04-06T01:31:00.605Z,-1.5
2023-04-06T01:32:00.594Z,-1.4
2023-04-06T01:33:00.623Z,-1.5
2023-04-06T01:34:00.617Z,-1.4
2023-04-06T01:35:00.587Z,-1.5
2023-04-06T01:36:00.667Z,-1.5
2023-04-06T01:37:00.596Z,-1.5
2023-04-06T01:38:00.588Z,-1.5
2023-04-06T01:39:00.612Z,-1.5
2023-04-06T01:40:00.590Z,-1.5
2023-04-06T01:41:00.608Z,-1.5
2023-04-06T01:42:00.633Z,-1.5
2023-04-06T01:43:00.615Z,-1.5
2023-04-06T01:44:00.638Z,-1.5
2023-04-06T01:45:00.590Z,-1.6
2023-04-06T01:46:00.609Z,-1.6
2023-04-06T01:47:00.635Z,-1.6
2023-04-06T01:48:00.668Z,-1.6
2023-04-06T01:49:00.596Z,-1.6
2023-04-06T01:50:00.599Z,-1.6
2023-04-06T01:51:00.616Z,-1.6
2023-04-06T01:52:00.624Z,-1.6
2023-04-06T01:53:00.610Z,-1.6
2023-04-06T01:54:00.626Z,-1.6
2023-04-06T01:55:00.608Z,-1.6
2023-04-06T01:56:00.611Z,-1.6
2023-04-06T01:57:00.622Z,-1.6
2023-04-06T01:58:00.619Z,-1.6
2023-04-06T01:59:00.652Z,-1.6
2023-04-06T02:00:00.639Z,-1.6
2023-04-06T02:01:01.241Z,-1.6
2023-04-06T02:02:01.250Z,-1.6
2023-04-06T02:03:01.251Z,-1.6
2023-04-06T02:04:01.212Z,-1.6
2023-04-06T02:05:01.238Z,-1.6
2023-04-06T02:06:01.197Z,-1.5
2023-04-06T02:07:01.190Z,-1.5
2023-04-06T02:08:01.203Z,-1.5
2023-04-06T02:09:01.255Z,-1.6
2023-04-06T02:10:01.231Z,-1.6
2023-04-06T02:11:01.199Z,-1.6
2023-04-06T02:12:01.175Z,-1.6
2023-04-06T02:13:01.204Z,-1.6
2023-04-06T02:14:01.210Z,-1.6
2023-04-06T02:15:01.241Z,-1.6
2023-04-06T02:16:01.236Z,-1.6
2023-04-06T02:17:01.205Z,-1.6
2023-04-06T02:18:01.273Z,-1.6
2023-04-06T02:19:01.190Z,-1.6
2023-04-06T02:20:01.253Z,-1.6
2023-04-06T02:21:01.200Z,-1.7
2023-04-06T02:22:01.214Z,-1.7
2023-04-06T02:23:01.216Z,-1.7
2023-04-06T02:24:01.227Z,-1.7
2023-04-06T02:25:01.229Z,-1.8
2023-04-06T02:26:01.205Z,-1.8
2023-04-06T02:27:01.192Z,-1.8
2023-04-06T02:28:01.218Z,-1.8
2023-04-06T02:29:01.206Z,-1.8
2023-04-06T02:30:01.373Z,-1.8
2023-04-06T02:31:01.216Z,-1.8
2023-04-06T02:32:01.264Z,-1.8
2023-04-06T02:33:01.267Z,-1.9
2023-04-06T02:34:01.204Z,-1.9
2023-04-06T02:35:01.241Z,-1.9
2023-04-06T02:36:01.286Z,-1.8
2023-04-06T02:37:01.211Z,-1.8
2023-04-06T02:38:01.264Z,-1.8
2023-04-06T02:39:01.240Z,-1.8
2023-04-06T02:40:01.315Z,-1.8
2023-04-06T02:41:01.225Z,-1.8
2023-04-06T02:42:01.211Z,-1.8
2023-04-06T02:43:01.239Z,-1.8
2023-04-06T02:44:01.225Z,-1.8
2023-04-06T02:45:01.223Z,-1.9
2023-04-06T02:46:01.274Z,-1.9
2023-04-06T02:47:01.226Z,-1.9
2023-04-06T02:48:01.269Z,-1.9
2023-04-06T02:49:01.467Z,-1.9
2023-04-06T02:50:01.669Z,-1.9
2023-04-06T02:51:01.459Z,-1.9
2023-04-06T02:52:01.447Z,-1.9
2023-04-06T02:53:01.260Z,-1.9
2023-04-06T02:54:01.241Z,-1.9
2023-04-06T02:55:01.226Z,-1.9
2023-04-06T02:56:01.246Z,-1.9
2023-04-06T02:57:01.245Z,-1.9
2023-04-06T02:58:01.253Z,-1.9
2023-04-06T02:59:01.334Z,-1.9
2023-04-06T03:00:01.668Z,-1.9
2023-04-06T03:01:01.286Z,-1.9
2023-04-06T03:02:01.249Z,-2
2023-04-06T03:03:01.375Z,-2
2023-04-06T03:04:01.241Z,-2
2023-04-06T03:05:01.240Z,-2
2023-04-06T03:06:01.279Z,-2
2023-04-06T03:07:01.530Z,-2.1
2023-04-06T03:08:01.242Z,-2
2023-04-06T03:09:01.246Z,-2
2023-04-06T03:10:01.274Z,-2.1
2023-04-06T03:11:01.242Z,-2
2023-04-06T03:12:01.250Z,-2
2023-04-06T03:13:01.239Z,-2
2023-04-06T03:14:01.247Z,-2
2023-04-06T03:15:01.308Z,-2
2023-04-06T03:16:01.443Z,-2
2023-04-06T03:17:01.268Z,-2
2023-04-06T03:18:01.329Z,-2
2023-04-06T03:19:01.254Z,-2
2023-04-06T03:20:01.325Z,-2.1
2023-04-06T03:21:01.268Z,-2.1
2023-04-06T03:22:01.258Z,-2.1
2023-04-06T03:23:01.255Z,-2.1
2023-04-06T03:24:01.260Z,-2.1
2023-04-06T03:25:03.606Z,-2.1
2023-04-06T03:26:01.259Z,-2.1
2023-04-06T03:27:01.268Z,-2.1
2023-04-06T03:28:01.288Z,-2.1
2023-04-06T03:29:01.281Z,-2.2
2023-04-06T03:30:01.367Z,-2.2
2023-04-06T03:31:01.330Z,-2.2
2023-04-06T03:32:01.293Z,-2.2
2023-04-06T03:33:01.370Z,-2.2
2023-04-06T03:34:01.426Z,-2.2
2023-04-06T03:35:01.321Z,-2.2
2023-04-06T03:36:01.322Z,-2.2
2023-04-06T03:37:09.931Z,-2.2
2023-04-06T03:38:01.306Z,-2.2
2023-04-06T03:39:01.469Z,-2.2
2023-04-06T03:40:01.375Z,-2.2
2023-04-06T03:41:01.313Z,-2.2
2023-04-06T03:42:01.300Z,-2.2
2023-04-06T03:43:01.293Z,-2.2
2023-04-06T03:44:01.300Z,-2.2
2023-04-06T03:45:01.339Z,-2.2
2023-04-06T03:46:01.361Z,-2.2
2023-04-06T03:47:01.376Z,-2.2
2023-04-06T03:48:01.385Z,-2.2
2023-04-06T03:49:01.329Z,-2.2
2023-04-06T03:50:01.490Z,-2.2
2023-04-06T03:51:01.335Z,-2.2
2023-04-06T03:52:01.311Z,-2.2
2023-04-06T03:53:01.281Z,-2.2
2023-04-06T03:54:01.336Z,-2.2
2023-04-06T03:55:01.302Z,-2.2
2023-04-06T03:56:04.153Z,-2.2
2023-04-06T03:57:01.294Z,-2.2
2023-04-06T03:58:01.295Z,-2.2
2023-04-06T03:59:01.339Z,-2.2
2023-04-06T04:00:02.169Z,-2.2
2023-04-06T04:01:01.296Z,-2.2
2023-04-06T04:02:01.405Z,-2.2
2023-04-06T04:03:01.362Z,-2.2
2023-04-06T04:04:01.374Z,-2.3
2023-04-06T04:05:01.322Z,-2.3
2023-04-06T04:06:00.440Z,-2.3
2023-04-06T04:07:00.425Z,-2.3
2023-04-06T04:08:00.444Z,-2.3
2023-04-06T04:09:00.426Z,-2.3
2023-04-06T04:10:00.508Z,-2.3
2023-04-06T04:11:00.450Z,-2.4
2023-04-06T04:12:00.448Z,-2.4
2023-04-06T04:13:00.451Z,-2.4
2023-04-06T04:14:00.439Z,-2.4
2023-04-06T04:15:00.436Z,-2.4
2023-04-06T04:16:00.511Z,-2.4
2023-04-06T04:17:00.518Z,-2.4
2023-04-06T04:18:00.511Z,-2.4
2023-04-06T04:19:00.443Z,-2.4
2023-04-06T04:20:00.506Z,-2.4
2023-04-06T04:21:00.453Z,-2.3
2023-04-06T04:22:00.450Z,-2.3
2023-04-06T04:23:00.442Z,-2.4
2023-04-06T04:24:00.444Z,-2.4
2023-04-06T04:25:00.464Z,-2.4
2023-04-06T04:26:00.458Z,-2.4
2023-04-06T04:27:00.463Z,-2.4
2023-04-06T04:28:00.463Z,-2.4
2023-04-06T04:29:00.454Z,-2.4
2023-04-06T04:30:00.553Z,-2.4
2023-04-06T04:31:00.467Z,-2.4
2023-04-06T04:32:00.568Z,-2.4
2023-04-06T04:33:00.535Z,-2.4
2023-04-06T04:34:01.238Z,-2.4
2023-04-06T04:35:00.467Z,-2.4
2023-04-06T04:36:00.538Z,-2.4
2023-04-06T04:37:00.474Z,-2.4
2023-04-06T04:38:00.465Z,-2.4
2023-04-06T04:39:00.469Z,-2.5
2023-04-06T04:40:00.655Z,-2.5
2023-04-06T04:41:00.481Z,-2.5
2023-04-06T04:42:00.508Z,-2.5
2023-04-06T04:43:00.474Z,-2.5
2023-04-06T04:44:00.473Z,-2.5
2023-04-06T04:45:00.531Z,-2.5
2023-04-06T04:46:00.552Z,-2.5
2023-04-06T04:47:00.485Z,-2.5
2023-04-06T04:48:00.562Z,-2.5
2023-04-06T04:49:00.486Z,-2.4
2023-04-06T04:50:00.577Z,-2.4
2023-04-06T04:51:00.497Z,-2.4
2023-04-06T04:52:00.531Z,-2.4
2023-04-06T04:53:00.496Z,-2.4
2023-04-06T04:54:00.490Z,-2.4
2023-04-06T04:55:00.545Z,-2.4
2023-04-06T04:56:00.498Z,-2.4
2023-04-06T04:57:00.509Z,-2.4
2023-04-06T04:58:00.486Z,-2.4
2023-04-06T04:59:00.550Z,-2.4
2023-04-06T05:00:00.609Z,-2.4
2023-04-06T05:01:00.554Z,-2.4
2023-04-06T05:02:00.625Z,-2.4
2023-04-06T05:03:00.578Z,-2.4
2023-04-06T05:04:00.501Z,-2.4
2023-04-06T05:05:00.566Z,-2.4
2023-04-06T05:06:00.512Z,-2.4
2023-04-06T05:07:00.520Z,-2.4
2023-04-06T05:08:00.507Z,-2.4
2023-04-06T05:09:00.499Z,-2.4
2023-04-06T05:10:00.578Z,-2.4
2023-04-06T05:11:00.526Z,-2.4
2023-04-06T05:12:00.531Z,-2.4
2023-04-06T05:13:00.523Z,-2.4
2023-04-06T05:14:01.832Z,-2.4
2023-04-06T05:15:00.566Z,-2.4
2023-04-06T05:16:00.649Z,-2.4
2023-04-06T05:17:00.525Z,-2.4
2023-04-06T05:18:00.620Z,-2.4
2023-04-06T05:19:00.532Z,-2.4
2023-04-06T05:20:00.592Z,-2.4
2023-04-06T05:21:00.545Z,-2.4
2023-04-06T05:22:00.540Z,-2.4
2023-04-06T05:23:00.536Z,-2.4
2023-04-06T05:24:00.543Z,-2.3
2023-04-06T05:25:00.561Z,-2.3
2023-04-06T05:26:00.583Z,-2.3
2023-04-06T05:27:00.552Z,-2.3
2023-04-06T05:28:00.554Z,-2.3
2023-04-06T05:29:00.537Z,-2.3
2023-04-06T05:30:00.623Z,-2.2
2023-04-06T05:31:00.623Z,-2.2
2023-04-06T05:32:00.555Z,-2.2
2023-04-06T05:33:00.716Z,-2.1
2023-04-06T05:34:00.560Z,-2.1
2023-04-06T05:35:00.576Z,-2.1
2023-04-06T05:36:00.654Z,-2.1
2023-04-06T05:37:00.582Z,-2.1
2023-04-06T05:38:00.572Z,-2
2023-04-06T05:39:00.578Z,-2
2023-04-06T05:40:00.602Z,-2
2023-04-06T05:41:00.753Z,-2
2023-04-06T05:42:00.557Z,-1.9
2023-04-06T05:43:00.590Z,-1.9
2023-04-06T05:44:00.574Z,-1.9
2023-04-06T05:45:00.559Z,-1.9
2023-04-06T05:46:00.573Z,-1.9
2023-04-06T05:47:00.601Z,-1.8
2023-04-06T05:48:00.636Z,-1.8
2023-04-06T05:49:00.635Z,-1.8
2023-04-06T05:50:00.738Z,-1.7
2023-04-06T05:51:00.577Z,-1.7
2023-04-06T05:52:00.647Z,-1.7
2023-04-06T05:53:00.558Z,-1.6
2023-04-06T05:54:00.694Z,-1.6
2023-04-06T05:55:00.565Z,-1.6
2023-04-06T05:56:00.841Z,-1.5
2023-04-06T05:57:00.746Z,-1.5
2023-04-06T05:58:00.786Z,-1.4
2023-04-06T05:59:01.072Z,-1.4
2023-04-06T06:00:02.008Z,-1.4
2023-04-06T06:01:00.735Z,-1.3
2023-04-06T06:02:00.892Z,-1.2
2023-04-06T06:03:00.832Z,-1.2
2023-04-06T06:04:00.788Z,-1.2
2023-04-06T06:05:01.109Z,-1.1
2023-04-06T06:06:00.776Z,-1.1
2023-04-06T06:07:00.857Z,-1
2023-04-06T06:08:00.938Z,-1
2023-04-06T06:09:00.837Z,-0.9
2023-04-06T06:10:00.953Z,-0.9
2023-04-06T06:11:00.803Z,-0.9
2023-04-06T06:12:00.895Z,-0.8
2023-04-06T06:13:00.888Z,-0.8
2023-04-06T06:14:00.881Z,-0.7
2023-04-06T06:15:00.954Z,-0.7
2023-04-06T06:16:00.984Z,-0.6
2023-04-06T06:17:00.781Z,-0.6
2023-04-06T06:18:00.937Z,-0.5
2023-04-06T06:19:00.904Z,-0.5
2023-04-06T06:20:00.962Z,-0.4
2023-04-06T06:21:00.733Z,-0.4
2023-04-06T06:22:00.696Z,-0.3
2023-04-06T06:23:00.614Z,-0.2
2023-04-06T06:24:00.749Z,-0.2
2023-04-06T06:25:00.695Z,-0.1
2023-04-06T06:26:00.602Z,-0.1
2023-04-06T06:27:00.618Z,-0.1
2023-04-06T06:28:00.623Z,0
2023-04-06T06:29:00.646Z,0.1
2023-04-06T06:30:00.872Z,0.1
2023-04-06T06:31:00.622Z,0.2
2023-04-06T06:32:00.667Z,0.2
2023-04-06T06:33:00.724Z,0.3
2023-04-06T06:34:00.629Z,0.4
2023-04-06T06:35:00.634Z,0.4
2023-04-06T06:36:00.635Z,0.4
2023-04-06T06:37:00.590Z,0.5
2023-04-06T06:38:00.603Z,0.6
2023-04-06T06:39:00.586Z,0.6
2023-04-06T06:40:00.687Z,0.7
2023-04-06T06:41:00.657Z,0.8
2023-04-06T06:42:00.645Z,0.8
2023-04-06T06:43:00.637Z,0.9
2023-04-06T06:44:00.647Z,0.9
2023-04-06T06:45:00.665Z,1
2023-04-06T06:46:00.640Z,1.1
2023-04-06T06:47:00.627Z,1.1
2023-04-06T06:48:00.668Z,1.2
2023-04-06T06:49:00.623Z,1.2
2023-04-06T06:50:00.624Z,1.2
2023-04-06T06:51:00.620Z,1.3
2023-04-06T06:52:00.627Z,1.4
2023-04-06T06:53:00.608Z,1.4
2023-04-06T06:54:00.650Z,1.5
2023-04-06T06:55:00.635Z,1.6
2023-04-06T06:56:00.645Z,1.6
2023-04-06T06:57:00.888Z,1.6
2023-04-06T06:58:00.625Z,1.7
2023-04-06T06:59:00.649Z,1.8
2023-04-06T07:00:00.683Z,1.8
2023-04-06T07:01:00.635Z,1.8
2023-04-06T07:02:00.623Z,1.9
2023-04-06T07:03:00.728Z,1.9
2023-04-06T07:04:00.652Z,2
2023-04-06T07:05:00.654Z,2.1
2023-04-06T07:06:00.673Z,2.1
2023-04-06T07:07:00.630Z,2.2
2023-04-06T07:08:00.669Z,2.2
2023-04-06T07:09:00.663Z,2.3
2023-04-06T07:10:00.636Z,2.4
2023-04-06T07:11:00.640Z,2.4
2023-04-06T07:12:00.666Z,2.5
2023-04-06T07:13:00.668Z,2.6
2023-04-06T07:14:00.642Z,2.7
2023-04-06T07:15:00.643Z,2.8
2023-04-06T07:16:00.644Z,2.8
2023-04-06T07:17:00.665Z,2.9
2023-04-06T07:18:00.703Z,2.9
2023-04-06T07:19:00.956Z,3
2023-04-06T07:20:00.664Z,3.1
2023-04-06T07:21:00.645Z,3.1
2023-04-06T07:22:00.668Z,3.2
2023-04-06T07:23:00.688Z,3.2
2023-04-06T07:24:00.671Z,3.3
2023-04-06T07:25:00.664Z,3.4
2023-04-06T07:26:00.665Z,3.4
2023-04-06T07:27:00.649Z,3.5
2023-04-06T07:28:00.693Z,3.6
2023-04-06T07:29:00.647Z,3.7
2023-04-06T07:30:00.669Z,3.8
2023-04-06T07:31:00.653Z,3.8
2023-04-06T07:32:00.661Z,3.9
2023-04-06T07:33:00.750Z,3.9
2023-04-06T07:34:00.664Z,4
2023-04-06T07:35:00.695Z,4.1
2023-04-06T07:36:00.699Z,4.1
2023-04-06T07:37:03.732Z,4.2
2023-04-06T07:38:00.650Z,4.3
2023-04-06T07:39:00.664Z,4.4
2023-04-06T07:40:00.736Z,4.4
2023-04-06T07:41:00.698Z,4.5
2023-04-06T07:42:00.665Z,4.6
2023-04-06T07:43:00.770Z,4.6
2023-04-06T07:44:00.670Z,4.6
2023-04-06T07:45:00.657Z,4.8
2023-04-06T07:46:00.711Z,4.8
2023-04-06T07:47:00.668Z,4.9
2023-04-06T07:48:00.834Z,4.9
2023-04-06T07:49:00.672Z,4.9
2023-04-06T07:50:00.673Z,5
2023-04-06T07:51:00.675Z,5
2023-04-06T07:52:00.705Z,5.1
2023-04-06T07:53:00.702Z,5.1
2023-04-06T07:54:00.692Z,5.2
2023-04-06T07:55:00.677Z,5.2
2023-04-06T07:56:00.675Z,5.3
2023-04-06T07:57:00.687Z,5.4
2023-04-06T07:58:00.683Z,5.4
2023-04-06T07:59:00.718Z,5.5
2023-04-06T08:00:00.726Z,5.6
2023-04-06T08:01:00.707Z,5.6
2023-04-06T08:02:00.696Z,5.7
2023-04-06T08:03:00.767Z,5.8
2023-04-06T08:04:00.828Z,5.8
2023-04-06T08:05:00.753Z,5.8
2023-04-06T08:06:00.703Z,5.9
2023-04-06T08:07:00.688Z,5.9
2023-04-06T08:08:00.693Z,6
2023-04-06T08:09:00.683Z,6.1
2023-04-06T08:10:00.712Z,6.2
2023-04-06T08:11:02.155Z,6.2
2023-04-06T08:12:00.688Z,6.3
2023-04-06T08:13:00.693Z,6.4
2023-04-06T08:14:00.685Z,6.4
2023-04-06T08:15:00.741Z,6.5
2023-04-06T08:16:00.729Z,6.6
2023-04-06T08:17:00.688Z,6.6
2023-04-06T08:18:00.742Z,6.7
2023-04-06T08:19:00.706Z,6.8
2023-04-06T08:20:00.698Z,6.8
2023-04-06T08:21:00.703Z,6.9
2023-04-06T08:22:00.701Z,6.9
2023-04-06T08:23:00.708Z,7
2023-04-06T08:24:00.696Z,7.1
2023-04-06T08:25:00.701Z,7.1
2023-04-06T08:26:00.712Z,7.1
2023-04-06T08:27:00.710Z,7.1
2023-04-06T08:28:00.703Z,7.2
2023-04-06T08:29:00.712Z,7.2
2023-04-06T08:30:00.716Z,7.4
2023-04-06T08:31:00.765Z,7.4
2023-04-06T08:32:00.728Z,7.4
2023-04-06T08:33:00.795Z,7.4
2023-04-06T08:34:00.715Z,7.4
2023-04-06T08:35:00.700Z,7.4
2023-04-06T08:36:00.736Z,7.4
2023-04-06T08:37:00.704Z,7.4
2023-04-06T08:38:00.709Z,7.4
2023-04-06T08:39:00.770Z,7.4
2023-04-06T08:40:00.730Z,7.5
2023-04-06T08:41:00.788Z,7.6
2023-04-06T08:42:00.831Z,7.6
2023-04-06T08:43:00.740Z,7.7
2023-04-06T08:44:00.724Z,7.8
2023-04-06T08:45:00.736Z,7.8
2023-04-06T08:46:00.798Z,7.8
2023-04-06T08:47:00.734Z,7.9
2023-04-06T08:48:00.747Z,7.9
2023-04-06T08:49:00.738Z,8
2023-04-06T08:50:00.750Z,8.1
2023-04-06T08:51:00.731Z,8.1
2023-04-06T08:52:00.727Z,8
2023-04-06T08:53:00.743Z,8.1
2023-04-06T08:54:00.740Z,8.1
2023-04-06T08:55:00.740Z,8.2
2023-04-06T08:56:00.741Z,8.2
2023-04-06T08:57:00.736Z,8.4
2023-04-06T08:58:00.741Z,8.4
2023-04-06T08:59:01.618Z,8.5
2023-04-06T09:00:00.743Z,8.6
2023-04-06T09:01:00.741Z,8.6
2023-04-06T09:02:00.774Z,8.7
2023-04-06T09:03:00.947Z,8.8
2023-04-06T09:04:00.874Z,8.8
2023-04-06T09:05:00.820Z,8.8
2023-04-06T09:06:00.737Z,8.9
2023-04-06T09:07:00.741Z,8.9
2023-04-06T09:08:00.750Z,8.9
2023-04-06T09:09:00.762Z,8.9
2023-04-06T09:10:01.151Z,8.9
2023-04-06T09:11:01.043Z,9
2023-04-06T09:12:00.942Z,9.1
2023-04-06T09:13:01.000Z,9.1
2023-04-06T09:14:00.884Z,9.2
2023-04-06T09:15:01.014Z,9.2
2023-04-06T09:16:00.975Z,9.3
2023-04-06T09:17:00.878Z,9.4
2023-04-06T09:18:00.941Z,9.4
2023-04-06T09:19:00.768Z,9.5
2023-04-06T09:20:00.952Z,9.5
2023-04-06T09:21:00.762Z,9.6
2023-04-06T09:22:00.772Z,9.5
2023-04-06T09:23:00.775Z,9.5
2023-04-06T09:24:00.889Z,9.6
2023-04-06T09:25:00.822Z,9.6
2023-04-06T09:26:00.773Z,9.6
2023-04-06T09:27:00.766Z,9.6
2023-04-06T09:28:00.802Z,9.7
2023-04-06T09:29:00.789Z,9.7
2023-04-06T09:30:00.815Z,9.8
2023-04-06T09:31:00.842Z,9.8
2023-04-06T09:32:00.887Z,9.8
2023-04-06T09:33:01.078Z,9.9
2023-04-06T09:34:00.831Z,9.9
2023-04-06T09:35:00.799Z,9.9
2023-04-06T09:36:00.837Z,9.9
2023-04-06T09:37:00.790Z,9.9
2023-04-06T09:38:00.806Z,9.9
2023-04-06T09:39:00.834Z,9.9
2023-04-06T09:40:00.784Z,9.9
2023-04-06T09:41:01.748Z,10
2023-04-06T09:42:00.784Z,10
2023-04-06T09:43:00.796Z,10.1
2023-04-06T09:44:00.809Z,10.2
2023-04-06T09:45:00.819Z,10.2
2023-04-06T09:46:00.820Z,10.2
2023-04-06T09:47:01.589Z,10.2
2023-04-06T09:48:00.959Z,10.2
2023-04-06T09:49:00.810Z,10.1
2023-04-06T09:50:00.930Z,10.1
2023-04-06T09:51:00.811Z,10.1
2023-04-06T09:52:00.785Z,10.1
2023-04-06T09:53:00.823Z,10.1
2023-04-06T09:54:00.838Z,10.2
2023-04-06T09:55:00.830Z,10.3
2023-04-06T09:56:00.848Z,10.3
2023-04-06T09:57:00.837Z,10.4
2023-04-06T09:58:00.836Z,10.4
2023-04-06T09:59:00.936Z,10.5
2023-04-06T10:00:00.802Z,10.6
2023-04-06T10:01:00.861Z,10.6
2023-04-06T10:02:00.814Z,10.6
2023-04-06T10:03:00.928Z,10.6
2023-04-06T10:04:01.018Z,10.6
2023-04-06T10:05:00.809Z,10.6
2023-04-06T10:06:00.776Z,10.6
2023-04-06T10:07:00.748Z,10.6
2023-04-06T10:08:01.403Z,10.7
2023-04-06T10:09:00.701Z,10.8
2023-04-06T10:10:00.668Z,10.8
2023-04-06T10:11:00.642Z,10.8
2023-04-06T10:12:00.583Z,10.9
2023-04-06T10:13:00.568Z,10.9
2023-04-06T10:14:00.554Z,10.9
2023-04-06T10:15:00.522Z,10.9
2023-04-06T10:16:00.520Z,11
2023-04-06T10:17:00.443Z,10.9
2023-04-06T10:18:00.478Z,10.9
2023-04-06T10:19:00.398Z,11
2023-04-06T10:20:00.390Z,11.1
2023-04-06T10:21:00.381Z,11.1
2023-04-06T10:22:00.393Z,11.1
2023-04-06T10:23:00.376Z,11.2
2023-04-06T10:24:00.399Z,11.2
2023-04-06T10:25:00.387Z,11.2
2023-04-06T10:26:00.387Z,11.2
2023-04-06T10:27:00.378Z,11.2
2023-04-06T10:28:00.389Z,11.2
2023-04-06T10:29:00.407Z,11.2
2023-04-06T10:30:00.390Z,11.2
2023-04-06T10:31:00.420Z,11.3
2023-04-06T10:32:00.476Z,11.3
2023-04-06T10:33:00.434Z,11.3
2023-04-06T10:34:00.418Z,11.4
2023-04-06T10:35:00.414Z,11.4
2023-04-06T10:36:00.478Z,11.4
2023-04-06T10:37:00.404Z,11.5
2023-04-06T10:38:00.399Z,11.6
2023-04-06T10:39:00.421Z,11.6
2023-04-06T10:40:00.427Z,11.6
2023-04-06T10:41:00.404Z,11.6
2023-04-06T10:42:00.425Z,11.7
2023-04-06T10:43:00.468Z,11.8
2023-04-06T10:44:00.417Z,11.8
2023-04-06T10:45:00.416Z,11.8
2023-04-06T10:46:00.511Z,11.8
2023-04-06T10:47:00.417Z,11.8
2023-04-06T10:48:00.491Z,11.9
2023-04-06T10:49:00.444Z,11.8
2023-04-06T10:50:00.405Z,11.8
2023-04-06T10:51:00.475Z,11.8
2023-04-06T10:52:00.440Z,11.8
2023-04-06T10:53:00.470Z,11.8
2023-04-06T10:54:00.467Z,11.8
2023-04-06T10:55:00.449Z,11.9
2023-04-06T10:56:00.442Z,11.9
2023-04-06T10:57:00.429Z,12
2023-04-06T10:58:00.433Z,12
2023-04-06T10:59:00.489Z,12
2023-04-06T11:00:00.423Z,12.1
2023-04-06T11:01:00.532Z,12.1
2023-04-06T11:02:00.452Z,12.2
2023-04-06T11:03:00.523Z,12.2
2023-04-06T11:04:00.669Z,12.2
2023-04-06T11:05:00.425Z,12.2
2023-04-06T11:06:00.448Z,12.3
2023-04-06T11:07:00.465Z,12.4
2023-04-06T11:08:00.432Z,12.4
2023-04-06T11:09:00.467Z,12.4
2023-04-06T11:10:15.112Z,12.4
2023-04-06T11:11:00.437Z,12.4
2023-04-06T11:12:00.469Z,12.5
2023-04-06T11:13:00.459Z,12.6
2023-04-06T11:14:00.478Z,12.7
2023-04-06T11:15:00.437Z,12.7
2023-04-06T11:16:00.461Z,12.8
2023-04-06T11:17:00.527Z,12.8
2023-04-06T11:18:00.455Z,12.8
2023-04-06T11:19:00.445Z,12.8
2023-04-06T11:20:00.445Z,12.8
2023-04-06T11:21:00.460Z,12.7
2023-04-06T11:22:00.443Z,12.7
2023-04-06T11:23:00.445Z,12.8
2023-04-06T11:24:00.457Z,12.8
2023-04-06T11:25:00.444Z,12.8
2023-04-06T11:26:00.468Z,12.9
2023-04-06T11:27:00.459Z,12.9
2023-04-06T11:28:00.456Z,12.8
2023-04-06T11:29:00.495Z,12.8
2023-04-06T11:30:00.473Z,12.8
2023-04-06T11:31:01.444Z,12.9
2023-04-06T11:32:00.453Z,12.9
2023-04-06T11:33:00.489Z,12.9
2023-04-06T11:34:00.462Z,13
2023-04-06T11:35:00.465Z,13
2023-04-06T11:36:00.524Z,13.1
2023-04-06T11:37:00.484Z,13.1
2023-04-06T11:38:00.659Z,13
2023-04-06T11:39:00.472Z,12.9
2023-04-06T11:40:00.510Z,12.9
2023-04-06T11:41:00.468Z,12.9
2023-04-06T11:42:00.457Z,13.1
2023-04-06T11:43:00.477Z,13.1
2023-04-06T11:44:00.454Z,13.2
2023-04-06T11:45:00.489Z,13.2
2023-04-06T11:46:00.537Z,13.2
2023-04-06T11:47:00.477Z,13.2
2023-04-06T11:48:00.656Z,13.3
2023-04-06T11:49:00.548Z,13.4
2023-04-06T11:50:00.496Z,13.5
2023-04-06T11:51:00.509Z,13.5
2023-04-06T11:52:00.508Z,13.5
2023-04-06T11:53:00.504Z,13.5
2023-04-06T11:54:00.484Z,13.5
2023-04-06T11:55:00.517Z,13.5
2023-04-06T11:56:00.523Z,13.5
2023-04-06T11:57:00.507Z,13.4
2023-04-06T11:58:00.493Z,13.4
2023-04-06T11:59:00.533Z,13.3
2023-04-06T12:00:00.508Z,13.2
2023-04-06T12:01:00.519Z,13.1
2023-04-06T12:02:00.510Z,13.1
2023-04-06T12:03:00.616Z,13.1
2023-04-06T12:04:00.670Z,13.1
2023-04-06T12:05:00.512Z,13.1
2023-04-06T12:06:01.359Z,13.2
2023-04-06T12:07:00.525Z,13.3
2023-04-06T12:08:02.635Z,13.4
2023-04-06T12:09:00.523Z,13.5
2023-04-06T12:10:00.492Z,13.5
2023-04-06T12:11:00.513Z,13.6
2023-04-06T12:12:00.502Z,13.6
2023-04-06T12:13:00.510Z,13.8
2023-04-06T12:14:00.493Z,13.8
2023-04-06T12:15:00.487Z,13.8
2023-04-06T12:16:00.571Z,13.8
2023-04-06T12:17:00.516Z,13.8
2023-04-06T12:18:00.628Z,13.8
2023-04-06T12:19:00.501Z,13.8
2023-04-06T12:20:05.844Z,13.9
2023-04-06T12:21:00.541Z,13.9
2023-04-06T12:22:00.516Z,13.9
2023-04-06T12:23:00.510Z,13.9
2023-04-06T12:24:00.505Z,14.1
2023-04-06T12:25:00.523Z,14.1
2023-04-06T12:26:01.353Z,14.2
2023-04-06T12:27:09.330Z,14.2
2023-04-06T12:28:00.527Z,14.3
2023-04-06T12:29:00.544Z,14.4
2023-04-06T12:30:00.517Z,14.5
2023-04-06T12:31:00.531Z,14.6
2023-04-06T12:32:00.578Z,14.6
2023-04-06T12:33:00.577Z,14.5
2023-04-06T12:34:00.526Z,14.5
2023-04-06T12:35:00.518Z,14.5
2023-04-06T12:36:00.549Z,14.6
2023-04-06T12:37:00.738Z,14.7
2023-04-06T12:38:00.551Z,14.8
2023-04-06T12:39:00.519Z,14.9
2023-04-06T12:40:00.537Z,14.9
2023-04-06T12:41:00.597Z,14.9
2023-04-06T12:42:00.564Z,15.1
2023-04-06T12:43:00.539Z,15
2023-04-06T12:44:00.670Z,15.1
2023-04-06T12:45:00.546Z,15.2
2023-04-06T12:46:00.549Z,15.4
2023-04-06T12:47:00.585Z,15.5
2023-04-06T12:48:00.607Z,15.5
2023-04-06T12:49:00.556Z,15.4
2023-04-06T12:50:00.543Z,15.4
2023-04-06T12:51:00.583Z,15.2
2023-04-06T12:52:00.544Z,15.1
2023-04-06T12:53:00.550Z,15.2
2023-04-06T12:54:00.553Z,15.1
2023-04-06T12:55:00.552Z,15
2023-04-06T12:56:00.568Z,14.9
2023-04-06T12:57:00.548Z,14.9
2023-04-06T12:58:00.649Z,14.9
2023-04-06T12:59:00.717Z,14.9
2023-04-06T13:00:00.649Z,14.8
2023-04-06T13:01:00.590Z,14.8
2023-04-06T13:02:00.592Z,14.6
2023-04-06T13:03:00.599Z,14.6
2023-04-06T13:04:00.616Z,14.6
2023-04-06T13:05:00.831Z,14.6
2023-04-06T13:06:00.585Z,14.6
2023-04-06T13:07:00.580Z,14.6
2023-04-06T13:08:00.583Z,14.6
2023-04-06T13:09:00.565Z,14.6
2023-04-06T13:10:00.561Z,14.6
2023-04-06T13:11:00.557Z,14.6
2023-04-06T13:12:00.648Z,14.6
2023-04-06T13:13:00.550Z,14.5
2023-04-06T13:14:00.562Z,14.5
2023-04-06T13:15:00.732Z,14.5
2023-04-06T13:16:00.819Z,14.5
2023-04-06T13:17:00.554Z,14.5
2023-04-06T13:18:00.636Z,14.5
2023-04-06T13:19:00.684Z,14.4
2023-04-06T13:20:00.594Z,14.4
2023-04-06T13:21:01.166Z,14.4
2023-04-06T13:22:00.711Z,14.4
2023-04-06T13:23:00.574Z,14.6
2023-04-06T13:24:00.624Z,14.6
2023-04-06T13:25:00.705Z,14.6
2023-04-06T13:26:00.777Z,14.7
2023-04-06T13:27:00.727Z,14.8
2023-04-06T13:28:00.851Z,14.8