createdAt,value
2019-01-29T00:01:57.581Z,1004.7
2019-01-29T00:06:57.592Z,1004.8
2019-01-29T00:11:57.590Z,1004.7
2019-01-29T00:16:57.601Z,1004.8
2019-01-29T00:21:57.613Z,1004.9
2019-01-29T00:26:57.590Z,1004.9
2019-01-29T00:31:57.579Z,1005
2019-01-29T00:36:57.608Z,1005
2019-01-29T00:41:57.594Z,1005.1
2019-01-29T00:46:57.619Z,1005.1
2019-01-29T00:51:57.614Z,1005.1
2019-01-29T00:56:57.587Z,1005.2
2019-01-29T01:01:57.602Z,1005.5
2019-01-29T01:06:57.597Z,1005.5
2019-01-29T01:11:57.627Z,1005.5
2019-01-29T01:16:57.601Z,1005.6
2019-01-29T01:21:57.639Z,1005.6
2019-01-29T01:26:57.812Z,1005.7
2019-01-29T01:31:57.632Z,1005.6
2019-01-29T01:36:57.640Z,1005.7
2019-01-29T01:41:57.621Z,1005.8
2019-01-29T01:46:57.673Z,1005.8
2019-01-29T01:51:57.764Z,1005.7
2019-01-29T01:56:57.640Z,1005.8
2019-01-29T02:01:57.657Z,1005.8
2019-01-29T02:06:57.629Z,1005.8
2019-01-29T02:11:57.663Z,1005.9
2019-01-29T02:16:57.662Z,1005.9
2019-01-29T02:21:57.771Z,1005.9
2019-01-29T02:26:57.798Z,1005.9
2019-01-29T02:31:57.649Z,1005.9
2019-01-29T02:36:57.678Z,1005.9
2019-01-29T02:41:57.677Z,1006
2019-01-29T02:46:57.668Z,1006.1
2019-01-29T02:51:57.667Z,1006
2019-01-29T02:56:57.734Z,1006.3
2019-01-29T03:01:57.680Z,1006.4
2019-01-29T03:06:57.818Z,1006.4
2019-01-29T03:11:57.667Z,1006.6
2019-01-29T03:16:57.663Z,1006.7
2019-01-29T03:21:57.682Z,1006.7
2019-01-29T03:26:57.697Z,1006.9
2019-01-29T03:31:57.798Z,1006.9
2019-01-29T03:36:57.673Z,1007
2019-01-29T03:41:57.818Z,1007.1
2019-01-29T03:46:57.666Z,1007.2
2019-01-29T03:51:57.680Z,1007.1
2019-01-29T03:56:57.679Z,1007.3
2019-01-29T04:01:57.699Z,1007.3
2019-01-29T04:06:57.694Z,1007.4
2019-01-29T04:11:57.704Z,1007.6
2019-01-29T04:16:57.697Z,1007.6
2019-01-29T04:21:57.699Z,1007.6
2019-01-29T04:26:57.708Z,1007.8
2019-01-29T04:31:57.687Z,1007.8
2019-01-29T04:36:57.715Z,1007.8
2019-01-29T04:41:57.701Z,1008
2019-01-29T04:46:57.709Z,1007.9
2019-01-29T04:51:57.727Z,1008
2019-01-29T04:56:57.728Z,1008
2019-01-29T05:01:57.885Z,1008
2019-01-29T05:06:57.722Z,1008.2
2019-01-29T05:11:57.956Z,1008.3
2019-01-29T05:16:57.744Z,1008.4
2019-01-29T05:21:57.734Z,1008.4
2019-01-29T05:26:57.725Z,1008.5
2019-01-29T05:31:57.776Z,1008.6
2019-01-29T05:36:57.946Z,1008.7
2019-01-29T05:41:57.794Z,1008.8
2019-01-29T05:46:57.801Z,1009
2019-01-29T05:51:57.762Z,1009
2019-01-29T05:56:58.837Z,1009.1
2019-01-29T06:01:58.875Z,1009.2
2019-01-29T06:06:59.021Z,1009.2
2019-01-29T06:11:58.871Z,1009.3
2019-01-29T06:16:58.850Z,1009.3
2019-01-29T06:21:58.863Z,1009.3
2019-01-29T06:26:58.898Z,1009.4
2019-01-29T06:31:58.861Z,1009.4
2019-01-29T06:36:58.892Z,1009.4
2019-01-29T06:41:58.862Z,1009.5
2019-01-29T06:46:58.885Z,1009.6
2019-01-29T06:51:58.891Z,1009.5
2019-01-29T06:56:58.884Z,1009.7
2019-01-29T07:01:58.884Z,1009.7
2019-01-29T07:06:58.894Z,1009.7
2019-01-29T07:11:58.889Z,1009.7
2019-01-29T07:16:58.891Z,1009.8
2019-01-29T07:21:58.917Z,1009.9
2019-01-29T07:26:58.909Z,1010
2019-01-29T07:31:58.922Z,1010.1
2019-01-29T07:36:58.921Z,1010.2
2019-01-29T07:41:58.927Z,1010.3
2019-01-29T07:46:59.111Z,1010.4
2019-01-29T07:51:58.925Z,1010.4
2019-01-29T07:56:59.067Z,1010.5
2019-01-29T08:01:58.925Z,1010.4
2019-01-29T08:06:59.148Z,1010.5
2019-01-29T08:11:58.932Z,1010.5
2019-01-29T08:16:58.938Z,1010.5
2019-01-29T08:21:59.350Z,1010.5
2019-01-29T08:26:59.081Z,1010.5
2019-01-29T08:31:59.119Z,1010.6
2019-01-29T08:36:59.178Z,1010.6
2019-01-29T08:41:59.103Z,1010.7
2019-01-29T08:46:58.958Z,1010.6
2019-01-29T08:51:59.164Z,1010.6
2019-01-29T08:56:59.195Z,1010.4
2019-01-29T09:01:58.921Z,1010.5
2019-01-29T09:06:58.966Z,1010.5
2019-01-29T09:11:58.906Z,1010.5
2019-01-29T09:16:58.950Z,1010.5
2019-01-29T09:21:58.975Z,1010.5
2019-01-29T09:26:58.961Z,1010.7
2019-01-29T09:31:59.111Z,1010.7
2019-01-29T09:36:58.981Z,1010.6
2019-01-29T09:41:59.252Z,1010.6
2019-01-29T09:46:58.963Z,1010.6
2019-01-29T09:51:58.986Z,1010.7
2019-01-29T09:56:58.971Z,1010.7
2019-01-29T10:01:59.203Z,1010.6
2019-01-29T10:06:58.977Z,1010.6
2019-01-29T10:11:59.015Z,1010.7
2019-01-29T10:16:59.002Z,1010.8
2019-01-29T10:21:59.166Z,1010.7
2019-01-29T10:26:59.000Z,1010.7
2019-01-29T10:31:59.240Z,1010.7
2019-01-29T10:36:59.155Z,1010.5
2019-01-29T10:41:59.023Z,1010.5
2019-01-29T10:46:59.069Z,1010.4
2019-01-29T10:51:59.193Z,1010.4
2019-01-29T10:56:59.323Z,1010.3
2019-01-29T11:01:59.213Z,1010.3
2019-01-29T11:06:59.066Z,1010.3
2019-01-29T11:11:59.055Z,1010.2
2019-01-29T11:16:59.069Z,1009.9
2019-01-29T11:21:59.059Z,1009.9
2019-01-29T11:26:59.066Z,1009.8
2019-01-29T11:31:59.243Z,1009.8
2019-01-29T11:36:59.247Z,1009.6
2019-01-29T11:41:59.064Z,1009.7
2019-01-29T11:46:59.100Z,1009.5
2019-01-29T11:51:59.083Z,1009.6
2019-01-29T11:56:59.273Z,1009.6
2019-01-29T12:01:59.325Z,1009.8
2019-01-29T12:06:59.256Z,1009.8
2019-01-29T12:11:59.286Z,1009.8
2019-01-29T12:16:59.242Z,1009.8
2019-01-29T12:21:59.254Z,1009.8
2019-01-29T12:26:59.313Z,1009.7
2019-01-29T12:31:59.094Z,1009.7
2019-01-29T12:36:59.134Z,1009.8
2019-01-29T12:41:59.145Z,1009.7
2019-01-29T12:46:59.120Z,1009.6
2019-01-29T12:51:59.100Z,1009.6
2019-01-29T12:56:59.102Z,1009.6
2019-01-29T13:01:59.128Z,1009.6
2019-01-29T13:06:59.141Z,1009.6
2019-01-29T13:11:59.119Z,1009.4
2019-01-29T13:16:59.324Z,1009.4
2019-01-29T13:21:59.147Z,1009.3
2019-01-29T13:26:59.218Z,1009.3
2019-01-29T13:31:59.159Z,1009.3
2019-01-29T13:36:59.155Z,1009.3
2019-01-29T13:41:59.146Z,1009.1
2019-01-29T13:46:59.122Z,1009.2
2019-01-29T13:51:59.247Z,1009
2019-01-29T13:56:59.140Z,1009
2019-01-29T14:01:59.142Z,1008.9
2019-01-29T14:06:59.153Z,1008.9
2019-01-29T14:11:59.164Z,1008.9
2019-01-29T14:16:59.308Z,1008.9
2019-01-29T14:21:59.295Z,1008.9
2019-01-29T14:26:59.390Z,1008.9
2019-01-29T14:31:59.186Z,1008.8
2019-01-29T14:36:59.348Z,1008.7
2019-01-29T14:41:59.398Z,1008.7
2019-01-29T14:46:59.299Z,1008.7
2019-01-29T14:51:59.287Z,1008.7
2019-01-29T14:56:59.193Z,1008.7
2019-01-29T15:01:59.432Z,1008.7
2019-01-29T15:06:59.238Z,1008.8
2019-01-29T15:11:59.178Z,1008.8
2019-01-29T15:16:59.171Z,1008.8
2019-01-29T15:21:59.204Z,1008.7
2019-01-29T15:27:06.398Z,1008.7
2019-01-29T15:31:59.354Z,1008.7
2019-01-29T15:36:59.307Z,1008.6
2019-01-29T15:41:59.432Z,1008.6
2019-01-29T15:46:59.211Z,1008.7
2019-01-29T15:51:59.355Z,1008.7
2019-01-29T15:56:59.276Z,1008.7
2019-01-29T16:01:59.164Z,1008.6
2019-01-29T16:06:59.220Z,1008.6
2019-01-29T16:11:59.393Z,1008.7
2019-01-29T16:16:59.234Z,1008.6
2019-01-29T16:21:59.498Z,1008.7
2019-01-29T16:27:07.432Z,1008.7
2019-01-29T16:31:59.241Z,1008.8
2019-01-29T16:36:59.230Z,1008.7
2019-01-29T16:42:00.269Z,1008.7
2019-01-29T16:47:00.579Z,1008.7
2019-01-29T16:51:59.260Z,1008.7
2019-01-29T16:56:59.243Z,1008.8
2019-01-29T17:01:59.229Z,1008.7
2019-01-29T17:06:59.259Z,1008.6
2019-01-29T17:11:59.259Z,1008.6
2019-01-29T17:16:59.256Z,1008.6
2019-01-29T17:21:59.276Z,1008.6
2019-01-29T17:26:59.295Z,1008.6
2019-01-29T17:31:59.283Z,1008.6
2019-01-29T17:37:02.280Z,1008.6
2019-01-29T17:41:59.259Z,1008.5
2019-01-29T17:46:59.339Z,1008.5
2019-01-29T17:52:01.978Z,1008.4
2019-01-29T17:56:59.573Z,1008.3
2019-01-29T18:01:59.284Z,1008.3
2019-01-29T18:07:00.738Z,1008.3
2019-01-29T18:11:59.276Z,1008.2
2019-01-29T18:16:59.309Z,1008.1
2019-01-29T18:21:59.320Z,1008
2019-01-29T18:26:59.310Z,1008
2019-01-29T18:32:00.372Z,1008.1
2019-01-29T18:36:59.322Z,1007.9
2019-01-29T18:41:59.359Z,1007.9
2019-01-29T18:46:59.463Z,1008
2019-01-29T19:02:36.729Z,1007.7
2019-01-29T19:07:36.843Z,1007.7
2019-01-29T19:12:36.697Z,1007.7
2019-01-29T19:17:36.869Z,1007.6
2019-01-29T19:22:36.757Z,1007.6
2019-01-29T19:27:37.273Z,1007.6
2019-01-29T19:32:36.746Z,1007.6
2019-01-29T19:37:36.826Z,1007.5
2019-01-29T19:42:36.927Z,1007.6
2019-01-29T19:47:36.730Z,1007.5
2019-01-29T19:52:36.734Z,1007.4
2019-01-29T19:57:37.926Z,1007.3
2019-01-29T20:02:37.390Z,1007.2
2019-01-29T20:07:36.766Z,1007.2
2019-01-29T20:12:39.384Z,1007.1
2019-01-29T20:17:36.797Z,1007.1
2019-01-29T20:22:36.867Z,1007
2019-01-29T20:27:36.774Z,1007
2019-01-29T20:32:36.759Z,1006.9
2019-01-29T20:37:36.999Z,1006.9
2019-01-29T20:42:36.770Z,1006.8
2019-01-29T20:47:37.752Z,1006.8
2019-01-29T20:52:36.926Z,1006.7
2019-01-29T20:57:36.868Z,1006.6
2019-01-29T21:02:36.917Z,1006.6
2019-01-29T21:07:36.988Z,1006.4
2019-01-29T21:12:36.772Z,1006.4
2019-01-29T21:17:36.734Z,1006.2
2019-01-29T21:22:38.264Z,1006.2
2019-01-29T21:27:36.771Z,1006
2019-01-29T21:32:36.826Z,1006
2019-01-29T21:37:37.883Z,1005.9
2019-01-29T21:42:39.606Z,1005.8
2019-01-29T21:47:37.344Z,1005.6
2019-01-29T21:52:37.002Z,1005.6
2019-01-29T21:57:36.800Z,1005.4
2019-01-29T22:02:36.780Z,1005.3
2019-01-29T22:07:36.953Z,1005.3
2019-01-29T22:12:36.765Z,1005.2
2019-01-29T22:17:36.951Z,1005.1
2019-01-29T22:22:36.786Z,1005
2019-01-29T22:27:37.019Z,1005
2019-01-29T22:32:36.815Z,1004.9
2019-01-29T22:37:36.772Z,1004.7
2019-01-29T22:42:36.844Z,1004.5
2019-01-29T22:47:37.051Z,1004.4
2019-01-29T22:52:36.784Z,1004.3
2019-01-29T22:57:36.778Z,1004.2
2019-01-29T23:02:36.850Z,1004
2019-01-29T23:07:36.987Z,1003.8
2019-01-29T23:12:36.812Z,1003.8
2019-01-29T23:17:36.955Z,1003.6
2019-01-29T23:22:36.820Z,1003.5
2019-01-29T23:27:37.022Z,1003.5
2019-01-29T23:32:36.948Z,1003.3
2019-01-29T23:37:36.826Z,1003.2
2019-01-29T23:42:36.818Z,1003
2019-01-29T23:47:36.824Z,1002.9
2019-01-29T23:52:36.830Z,1002.8
2019-01-29T23:57:36.822Z,1002.8
