createdAt,value
2023-03-07T00:00:19.282Z,6.20
2023-03-07T00:02:50.202Z,10.38
2023-03-07T00:05:16.819Z,3.67
2023-03-07T00:07:43.310Z,4.25
2023-03-07T00:10:10.135Z,6.50
2023-03-07T00:12:36.653Z,5.60
2023-03-07T00:15:03.499Z,6.47
2023-03-07T00:17:30.024Z,7.55
2023-03-07T00:19:56.670Z,13.63
2023-03-07T00:22:23.364Z,19.42
2023-03-07T00:24:49.962Z,12.90
2023-03-07T00:27:16.620Z,5.47
2023-03-07T00:29:43.344Z,8.32
2023-03-07T00:32:09.914Z,4.78
2023-03-07T00:34:36.565Z,7.47
2023-03-07T00:37:03.325Z,6.40
2023-03-07T00:39:30.062Z,9.65
2023-03-07T00:41:56.599Z,7.43
2023-03-07T00:44:23.156Z,4.63
2023-03-07T00:46:49.627Z,7.50
2023-03-07T00:49:16.357Z,8.68
2023-03-07T00:51:42.897Z,7.65
2023-03-07T00:54:09.828Z,10.68
2023-03-07T00:56:36.603Z,8.13
2023-03-07T00:59:03.529Z,8.90
2023-03-07T01:01:30.530Z,9.98
2023-03-07T01:03:57.525Z,10.77
2023-03-07T01:06:25.432Z,10.05
2023-03-07T01:08:53.499Z,8.88
2023-03-07T01:11:20.356Z,6.97
2023-03-07T01:13:47.284Z,5.25
2023-03-07T01:16:16.063Z,6.60
2023-03-07T01:18:43.717Z,7.35
2023-03-07T01:21:15.322Z,7.88
2023-03-07T01:23:41.898Z,10.07
2023-03-07T01:26:17.460Z,7.65
2023-03-07T01:28:44.556Z,7.88
2023-03-07T01:31:11.530Z,7.18
2023-03-07T01:33:41.058Z,8.23
2023-03-07T01:36:33.652Z,9.50
2023-03-07T01:39:10.503Z,6.50
2023-03-07T01:41:40.972Z,5.80
2023-03-07T01:44:19.781Z,6.35
2023-03-07T01:46:53.474Z,8.70
2023-03-07T01:49:36.411Z,4.95
2023-03-07T01:52:12.885Z,9.75
2023-03-07T01:54:49.175Z,8.43
2023-03-07T01:57:19.488Z,7.78
2023-03-07T01:59:47.466Z,5.72
2023-03-07T02:02:17.169Z,2.90
2023-03-07T02:04:57.511Z,6.60
2023-03-07T02:07:27.232Z,5.80
2023-03-07T02:09:54.291Z,6.85
2023-03-07T02:12:23.058Z,6.88
2023-03-07T02:14:50.559Z,5.97
2023-03-07T02:17:17.797Z,5.10
2023-03-07T02:19:47.234Z,5.63
2023-03-07T02:22:17.090Z,4.88
2023-03-07T02:24:48.641Z,6.45
2023-03-07T02:27:15.552Z,9.07
2023-03-07T02:29:42.485Z,4.63
2023-03-07T02:32:09.410Z,4.88
2023-03-07T02:34:36.304Z,4.93
2023-03-07T02:37:11.160Z,3.80
2023-03-07T02:39:39.388Z,4.43
2023-03-07T02:42:09.892Z,6.65
2023-03-07T02:44:46.125Z,8.55
2023-03-07T02:47:13.749Z,3.47
2023-03-07T02:49:40.307Z,5.63
2023-03-07T02:52:07.496Z,6.57
2023-03-07T02:54:34.032Z,3.78
2023-03-07T02:57:00.678Z,4.65
2023-03-07T02:59:27.407Z,8.35
2023-03-07T03:01:54.287Z,4.72
2023-03-07T03:04:20.864Z,3.65
2023-03-07T03:06:47.490Z,4.57
2023-03-07T03:09:14.521Z,3.85
2023-03-07T03:11:41.034Z,4.65
2023-03-07T03:14:10.707Z,4.13
2023-03-07T03:16:37.569Z,3.72
2023-03-07T03:19:04.042Z,3.35
2023-03-07T03:21:30.645Z,4.20
2023-03-07T03:23:57.349Z,7.13
2023-03-07T03:26:24.189Z,4.47
2023-03-07T03:28:54.072Z,5.10
2023-03-07T03:31:20.706Z,5.82
2023-03-07T03:33:49.389Z,3.85
2023-03-07T03:36:17.070Z,4.93
2023-03-07T03:38:46.240Z,3.63
2023-03-07T03:41:15.932Z,4.78
2023-03-07T03:43:43.495Z,7.18
2023-03-07T03:46:10.396Z,4.28
2023-03-07T03:48:37.784Z,4.50
2023-03-07T03:51:09.567Z,4.13
2023-03-07T03:53:38.447Z,4.05
2023-03-07T03:56:15.438Z,4.65
2023-03-07T03:58:42.401Z,4.88
2023-03-07T04:01:10.786Z,2.90
2023-03-07T04:03:41.846Z,4.47
2023-03-07T04:06:10.034Z,6.10
2023-03-07T04:08:36.877Z,7.13
2023-03-07T04:11:04.994Z,5.20
2023-03-07T04:13:32.266Z,4.45
2023-03-07T04:15:58.842Z,8.40
2023-03-07T04:18:25.369Z,5.57
2023-03-07T04:20:52.534Z,4.82
2023-03-07T04:23:20.957Z,4.53
2023-03-07T04:25:57.682Z,3.17
2023-03-07T04:28:25.698Z,3.30
2023-03-07T04:30:53.398Z,3.70
2023-03-07T04:33:20.708Z,2.85
2023-03-07T04:35:48.701Z,3.17
2023-03-07T04:38:15.762Z,5.55
2023-03-07T04:40:42.358Z,6.35
2023-03-07T04:43:10.477Z,6.28
2023-03-07T04:45:37.303Z,5.05
2023-03-07T04:48:05.789Z,4.63
2023-03-07T04:50:33.758Z,3.78
2023-03-07T04:53:00.779Z,5.57
2023-03-07T04:55:27.460Z,4.88
2023-03-07T04:57:54.421Z,5.25
2023-03-07T05:00:21.227Z,4.60
2023-03-07T05:02:49.907Z,5.38
2023-03-07T05:05:17.876Z,4.57
2023-03-07T05:07:44.833Z,5.95
2023-03-07T05:10:12.499Z,3.40
2023-03-07T05:12:39.371Z,4.03
2023-03-07T05:15:07.550Z,3.88
2023-03-07T05:17:34.159Z,4.38
2023-03-07T05:20:00.889Z,2.95
2023-03-07T05:22:28.253Z,2.72
2023-03-07T05:24:54.864Z,4.57
2023-03-07T05:27:21.632Z,4.35
2023-03-07T05:29:48.342Z,5.38
2023-03-07T05:32:15.674Z,5.85
2023-03-07T05:34:42.916Z,3.65
2023-03-07T05:37:09.662Z,5.15
2023-03-07T05:39:36.656Z,4.25
2023-03-07T05:42:03.582Z,6.45
2023-03-07T05:44:33.108Z,7.07
2023-03-07T05:47:01.288Z,3.45
2023-03-07T05:49:27.873Z,3.85
2023-03-07T05:51:54.644Z,3.20
2023-03-07T05:54:21.851Z,4.28
2023-03-07T05:56:48.856Z,4.93
2023-03-07T05:59:15.739Z,2.45
2023-03-07T06:01:44.244Z,4.20
2023-03-07T06:04:10.881Z,2.60
2023-03-07T06:06:37.395Z,3.75
2023-03-07T06:09:05.726Z,3.17
2023-03-07T06:11:32.868Z,3.97
2023-03-07T06:13:59.574Z,3.10
2023-03-07T06:16:26.505Z,2.50
2023-03-07T06:18:53.851Z,3.22
2023-03-07T06:21:20.631Z,3.20
2023-03-07T06:23:47.217Z,2.95
2023-03-07T06:26:17.957Z,4.22
2023-03-07T06:28:47.817Z,6.63
2023-03-07T06:31:17.532Z,2.15
2023-03-07T06:33:44.794Z,1.85
2023-03-07T06:36:13.243Z,4.47
2023-03-07T06:38:41.646Z,2.05
2023-03-07T06:41:08.378Z,3.28
2023-03-07T06:43:36.463Z,2.22
2023-03-07T06:46:03.882Z,2.85
2023-03-07T06:48:34.967Z,2.28
2023-03-07T06:51:09.163Z,3.05
2023-03-07T06:53:37.464Z,4.45
2023-03-07T06:56:04.416Z,4.85
2023-03-07T06:58:32.494Z,5.25
2023-03-07T07:00:59.602Z,5.45
2023-03-07T07:03:26.861Z,1.88
2023-03-07T07:05:53.572Z,2.03
2023-03-07T07:08:22.855Z,2.13
2023-03-07T07:10:49.777Z,3.20
2023-03-07T07:13:16.742Z,2.80
2023-03-07T07:15:43.325Z,3.00
2023-03-07T07:18:12.900Z,3.50
2023-03-07T07:20:39.888Z,3.75
2023-03-07T07:23:06.587Z,3.17
2023-03-07T07:25:33.830Z,2.75
2023-03-07T07:28:00.443Z,3.00
2023-03-07T07:30:27.144Z,6.85
2023-03-07T07:32:53.834Z,1.88
2023-03-07T07:35:22.433Z,2.40
2023-03-07T07:37:49.502Z,4.35
2023-03-07T07:40:16.220Z,3.05
2023-03-07T07:42:48.969Z,2.45
2023-03-07T07:45:21.312Z,2.40
2023-03-07T07:47:49.546Z,1.98
2023-03-07T07:50:16.874Z,3.15
2023-03-07T07:52:43.400Z,3.00
2023-03-07T07:55:10.613Z,1.63
2023-03-07T07:57:37.405Z,1.30
2023-03-07T08:00:04.893Z,1.65
2023-03-07T08:02:41.162Z,1.80
2023-03-07T08:05:08.377Z,1.65
2023-03-07T08:07:34.937Z,2.47
2023-03-07T08:10:01.656Z,2.65
2023-03-07T08:12:28.291Z,1.60
2023-03-07T08:14:54.826Z,1.98
2023-03-07T08:17:21.500Z,2.78
2023-03-07T08:19:48.134Z,0.88
2023-03-07T08:22:14.669Z,2.47
2023-03-07T08:24:41.563Z,1.73
2023-03-07T08:27:08.754Z,1.77
2023-03-07T08:29:35.460Z,2.50
2023-03-07T08:32:02.471Z,1.40
2023-03-07T08:34:29.180Z,2.60
2023-03-07T08:36:55.746Z,3.05
2023-03-07T08:39:22.529Z,1.90
2023-03-07T08:41:49.042Z,1.85
2023-03-07T08:44:15.942Z,1.67
2023-03-07T08:46:42.632Z,3.55
2023-03-07T08:49:09.262Z,1.40
2023-03-07T08:51:35.988Z,2.13
2023-03-07T08:54:02.962Z,1.33
2023-03-07T08:56:29.638Z,2.92
2023-03-07T08:58:56.278Z,1.33
2023-03-07T09:01:23.007Z,0.93
2023-03-07T09:03:49.738Z,0.88
2023-03-07T09:06:18.090Z,4.25
2023-03-07T09:08:45.177Z,1.15
2023-03-07T09:11:11.698Z,2.03
2023-03-07T09:13:51.094Z,1.83
2023-03-07T09:16:18.986Z,0.95
2023-03-07T09:18:45.712Z,1.20
2023-03-07T09:21:12.259Z,1.15
2023-03-07T09:23:39.011Z,1.98
2023-03-07T09:26:06.035Z,1.25
2023-03-07T09:28:32.572Z,1.30
2023-03-07T09:30:59.367Z,2.40
2023-03-07T09:33:25.876Z,1.73
2023-03-07T09:35:52.543Z,1.67
2023-03-07T09:38:19.255Z,1.00
2023-03-07T09:40:47.002Z,1.02
2023-03-07T09:43:20.981Z,0.90
2023-03-07T09:49:05.413Z,0.98
2023-03-07T09:51:35.556Z,1.75
2023-03-07T09:54:16.967Z,1.38
2023-03-07T09:56:46.209Z,1.75
2023-03-07T09:59:22.871Z,1.20
2023-03-07T10:01:52.628Z,0.95
2023-03-07T10:04:27.599Z,1.23
2023-03-07T10:09:23.428Z,1.50
2023-03-07T10:11:50.081Z,1.88
2023-03-07T10:14:35.310Z,2.13
2023-03-07T10:19:28.716Z,1.23
2023-03-07T10:22:09.536Z,1.20
2023-03-07T10:24:56.532Z,1.45
2023-03-07T10:27:25.905Z,1.13
2023-03-07T10:29:53.846Z,1.05
2023-03-07T10:32:39.402Z,1.50
2023-03-07T10:35:12.020Z,0.93
2023-03-07T10:37:50.560Z,1.48
2023-03-07T10:40:17.208Z,1.58
2023-03-07T10:42:43.858Z,2.60
2023-03-07T10:45:14.115Z,2.20
2023-03-07T10:47:41.142Z,1.20
2023-03-07T10:50:16.966Z,1.25
2023-03-07T10:52:48.800Z,1.27
2023-03-07T10:55:34.184Z,1.23
2023-03-07T10:58:20.733Z,2.03
2023-03-07T11:01:06.004Z,1.08
2023-03-07T11:06:26.660Z,1.73
2023-03-07T11:08:53.420Z,0.73
2023-03-07T11:11:24.262Z,2.40
2023-03-07T11:14:04.668Z,1.83
2023-03-07T11:16:31.395Z,1.27
2023-03-07T11:18:57.906Z,1.25
2023-03-07T11:21:27.335Z,1.63
2023-03-07T11:24:04.952Z,2.58
2023-03-07T11:26:33.207Z,7.03
2023-03-07T11:29:10.905Z,3.97
2023-03-07T11:31:47.302Z,2.58
2023-03-07T11:34:32.302Z,4.22
2023-03-07T11:37:15.303Z,2.47
2023-03-07T11:39:51.702Z,4.65
2023-03-07T11:42:28.772Z,3.47
2023-03-07T11:45:09.202Z,1.85
2023-03-07T11:47:39.057Z,1.70
2023-03-07T11:50:12.095Z,2.58
2023-03-07T11:52:41.821Z,1.77
2023-03-07T11:55:08.278Z,1.52
2023-03-07T11:57:51.104Z,2.78
2023-03-07T12:00:28.024Z,2.88
2023-03-07T12:03:10.183Z,1.70
2023-03-07T12:05:43.835Z,2.20
2023-03-07T12:08:29.085Z,1.80
2023-03-07T12:11:15.523Z,1.08
2023-03-07T12:13:42.205Z,3.05
2023-03-07T12:16:08.986Z,1.27
2023-03-07T12:18:44.652Z,1.10
2023-03-07T12:21:30.026Z,0.82
2023-03-07T12:26:36.483Z,1.17
2023-03-07T12:29:18.119Z,2.67
2023-03-07T12:31:46.589Z,0.77
2023-03-07T12:34:20.749Z,0.98
2023-03-07T12:36:58.526Z,0.80
2023-03-07T12:39:25.475Z,0.85
2023-03-07T12:41:54.787Z,1.08
2023-03-07T12:44:27.365Z,1.75
2023-03-07T12:47:00.298Z,1.30
2023-03-07T12:49:40.867Z,2.20
2023-03-07T12:52:29.818Z,0.85
2023-03-07T12:54:59.545Z,0.65
2023-03-07T12:57:28.656Z,0.50
2023-03-07T12:59:58.442Z,3.70
2023-03-07T13:02:29.063Z,13.38
2023-03-07T13:04:55.764Z,8.02
2023-03-07T13:07:26.680Z,11.75
2023-03-07T13:09:54.678Z,10.15
2023-03-07T13:12:23.899Z,11.50
2023-03-07T13:14:57.659Z,7.93
2023-03-07T13:17:30.342Z,6.47
2023-03-07T13:20:15.150Z,2.20
2023-03-07T13:22:41.795Z,7.45
2023-03-07T13:25:25.907Z,10.43
2023-03-07T13:27:53.537Z,8.95
2023-03-07T13:30:21.805Z,7.50
2023-03-07T13:32:48.754Z,4.85
2023-03-07T13:35:24.530Z,4.82
2023-03-07T13:37:51.347Z,2.63
2023-03-07T13:40:49.348Z,2.13
2023-03-07T13:43:18.800Z,2.33
2023-03-07T13:45:53.024Z,2.70
2023-03-07T13:48:19.808Z,2.00
2023-03-07T13:50:46.318Z,3.40
2023-03-07T13:53:20.623Z,1.73
2023-03-07T13:55:50.908Z,3.50
2023-03-07T13:58:17.984Z,4.15
2023-03-07T14:00:52.589Z,3.00
2023-03-07T14:03:25.140Z,4.00
2023-03-07T14:05:55.879Z,2.40
2023-03-07T14:08:25.722Z,5.35
2023-03-07T14:10:53.746Z,2.97
2023-03-07T14:13:29.909Z,2.75
2023-03-07T14:16:00.366Z,3.08
2023-03-07T14:18:33.426Z,2.55
2023-03-07T14:21:07.090Z,2.33
2023-03-07T14:23:52.063Z,4.25
2023-03-07T14:26:20.470Z,3.83
2023-03-07T14:29:02.268Z,2.88
2023-03-07T14:31:30.836Z,2.38
2023-03-07T14:33:58.054Z,4.28
2023-03-07T14:36:29.230Z,4.93
2023-03-07T14:38:57.202Z,3.28
2023-03-07T14:41:36.766Z,3.58
2023-03-07T14:44:06.642Z,3.38
2023-03-07T14:46:36.194Z,4.40
2023-03-07T14:49:02.984Z,4.10
2023-03-07T14:51:30.312Z,2.20
2023-03-07T14:53:57.386Z,2.10
2023-03-07T14:56:27.296Z,4.18
2023-03-07T14:58:58.722Z,3.05
2023-03-07T15:01:31.994Z,2.88
2023-03-07T15:03:58.926Z,3.72
2023-03-07T15:06:26.339Z,1.83
2023-03-07T15:08:55.547Z,3.40
2023-03-07T15:11:22.096Z,3.90
2023-03-07T15:13:51.838Z,5.80
2023-03-07T15:16:24.283Z,5.40
2023-03-07T15:18:57.268Z,2.85
2023-03-07T15:21:24.966Z,2.72
2023-03-07T15:23:56.358Z,3.10
2023-03-07T15:26:27.309Z,2.45
2023-03-07T15:29:01.180Z,3.95
2023-03-07T15:31:48.594Z,3.50
2023-03-07T15:34:22.275Z,4.03
2023-03-07T15:36:48.940Z,3.80
2023-03-07T15:39:24.298Z,3.08
2023-03-07T15:42:07.202Z,3.90
2023-03-07T15:44:36.378Z,3.70
2023-03-07T15:47:13.894Z,4.43
2023-03-07T15:49:48.673Z,5.20
2023-03-07T15:52:35.507Z,4.45
2023-03-07T15:55:05.437Z,2.20
2023-03-07T15:57:33.753Z,2.70
2023-03-07T16:00:07.616Z,4.75
2023-03-07T16:02:39.632Z,2.05
2023-03-07T16:05:24.482Z,3.28
2023-03-07T16:07:54.943Z,3.10
2023-03-07T16:10:22.298Z,2.53
2023-03-07T16:12:49.402Z,3.25
2023-03-07T16:15:16.761Z,2.22
2023-03-07T16:17:43.617Z,2.00
2023-03-07T16:20:17.472Z,1.40
2023-03-07T16:22:44.596Z,4.20
2023-03-07T16:25:14.095Z,2.78
2023-03-07T16:27:41.140Z,2.17
2023-03-07T16:30:17.787Z,3.13
2023-03-07T16:32:44.958Z,3.20
2023-03-07T16:35:30.167Z,3.55
2023-03-07T16:37:56.931Z,3.22
2023-03-07T16:40:26.005Z,2.20
2023-03-07T16:42:52.854Z,4.63
2023-03-07T16:45:23.518Z,1.98
2023-03-07T16:47:51.168Z,2.58
2023-03-07T16:50:18.928Z,3.88
2023-03-07T16:52:45.990Z,3.28
2023-03-07T16:55:13.754Z,4.10
2023-03-07T16:57:45.224Z,3.05
2023-03-07T17:00:18.928Z,3.10
2023-03-07T17:02:46.455Z,3.58
2023-03-07T17:05:21.247Z,3.50
2023-03-07T17:07:47.965Z,1.75
2023-03-07T17:10:14.799Z,2.20
2023-03-07T17:12:43.989Z,2.03
2023-03-07T17:15:15.730Z,2.55
2023-03-07T17:17:43.040Z,1.58
2023-03-07T17:20:13.221Z,3.08
2023-03-07T17:22:40.021Z,3.35
2023-03-07T17:25:07.074Z,3.00
2023-03-07T17:27:35.308Z,2.70
2023-03-07T17:30:01.866Z,2.85
2023-03-07T17:32:28.650Z,2.50
2023-03-07T17:34:55.199Z,3.10
2023-03-07T17:37:21.755Z,3.13
2023-03-07T17:39:48.532Z,3.17
2023-03-07T17:42:15.092Z,3.80
2023-03-07T17:44:41.820Z,4.45
2023-03-07T17:47:08.456Z,2.88
2023-03-07T17:49:35.888Z,4.32
2023-03-07T17:52:03.849Z,3.20
2023-03-07T17:54:31.352Z,6.57
2023-03-07T17:56:58.181Z,3.40
2023-03-07T17:59:24.715Z,5.00
2023-03-07T18:01:51.489Z,4.03
2023-03-07T18:04:18.184Z,12.93
2023-03-07T18:06:44.725Z,5.18
2023-03-07T18:09:13.428Z,3.10
2023-03-07T18:11:42.866Z,3.28
2023-03-07T18:14:09.870Z,3.50
2023-03-07T18:16:36.444Z,3.28
2023-03-07T18:19:05.680Z,3.28
2023-03-07T18:21:32.475Z,2.90
2023-03-07T18:23:59.010Z,3.53
2023-03-07T18:26:25.927Z,1.95
2023-03-07T18:28:53.858Z,3.55
2023-03-07T18:31:30.511Z,3.25
2023-03-07T18:33:57.150Z,4.07
2023-03-07T18:36:24.787Z,4.63
2023-03-07T18:38:51.751Z,4.22
2023-03-07T18:41:19.955Z,2.97
2023-03-07T18:43:46.628Z,2.03
2023-03-07T18:46:15.092Z,2.05
2023-03-07T18:48:42.094Z,2.50
2023-03-07T18:51:09.884Z,2.45
2023-03-07T18:53:37.345Z,2.33
2023-03-07T18:56:04.949Z,2.05
2023-03-07T18:58:31.583Z,2.47
2023-03-07T19:01:08.180Z,1.73
2023-03-07T19:03:34.776Z,3.55
2023-03-07T19:06:01.561Z,4.18
2023-03-07T19:08:28.364Z,5.30
2023-03-07T19:10:54.883Z,3.00
2023-03-07T19:13:21.541Z,1.92
2023-03-07T19:15:48.254Z,2.55
2023-03-07T19:18:14.937Z,1.92
2023-03-07T19:20:41.921Z,1.88
2023-03-07T19:23:08.706Z,2.40
2023-03-07T19:25:35.579Z,1.88
2023-03-07T19:28:02.260Z,2.88
2023-03-07T19:30:29.401Z,2.80
2023-03-07T19:32:56.075Z,3.60
2023-03-07T19:35:22.712Z,2.78
2023-03-07T19:37:49.488Z,2.85
2023-03-07T19:40:16.053Z,1.50
2023-03-07T19:42:42.621Z,4.38
2023-03-07T19:45:09.431Z,3.20
2023-03-07T19:47:36.016Z,2.67
2023-03-07T19:50:02.613Z,2.00
2023-03-07T19:52:30.679Z,2.03
2023-03-07T19:54:57.239Z,4.97
2023-03-07T19:57:24.076Z,4.10
2023-03-07T19:59:53.830Z,5.65
2023-03-07T20:02:20.792Z,4.35
2023-03-07T20:04:47.431Z,8.77
2023-03-07T20:07:14.149Z,8.02
2023-03-07T20:09:43.563Z,5.78
2023-03-07T20:12:12.561Z,3.65
2023-03-07T20:14:42.875Z,2.80
2023-03-07T20:17:10.544Z,3.22
2023-03-07T20:19:37.756Z,6.78
2023-03-07T20:22:05.418Z,3.28
2023-03-07T20:24:33.247Z,4.88
2023-03-07T20:27:00.412Z,1.60
2023-03-07T20:29:27.290Z,2.58
2023-03-07T20:31:54.029Z,3.28
2023-03-07T20:34:20.632Z,3.88
2023-03-07T20:36:47.313Z,2.10
2023-03-07T20:39:14.634Z,3.72
2023-03-07T20:41:42.290Z,3.97
2023-03-07T20:44:12.066Z,3.00
2023-03-07T20:46:38.906Z,4.07
2023-03-07T20:49:05.538Z,7.07
2023-03-07T20:51:33.324Z,3.85
2023-03-07T20:54:00.900Z,3.03
2023-03-07T20:56:29.330Z,3.50
2023-03-07T20:58:57.065Z,6.90
2023-03-07T21:01:25.042Z,3.67
2023-03-07T21:03:52.481Z,3.25
2023-03-07T21:06:19.396Z,4.78
2023-03-07T21:08:47.554Z,5.90
2023-03-07T21:11:16.102Z,3.95
2023-03-07T21:13:44.360Z,5.45
2023-03-07T21:16:18.774Z,5.00
2023-03-07T21:18:45.876Z,4.13
2023-03-07T21:21:13.984Z,5.28
2023-03-07T21:23:40.929Z,4.57
2023-03-07T21:26:08.999Z,3.90
2023-03-07T21:28:36.064Z,4.65
2023-03-07T21:31:06.998Z,6.25
2023-03-07T21:33:33.986Z,4.57
2023-03-07T21:36:01.119Z,4.28
2023-03-07T21:38:28.499Z,5.25
2023-03-07T21:40:55.603Z,4.43
2023-03-07T21:43:22.639Z,5.03
2023-03-07T21:45:49.272Z,3.80
2023-03-07T21:48:19.567Z,5.40
2023-03-07T21:50:47.090Z,2.95
2023-03-07T21:53:13.760Z,4.28
2023-03-07T21:55:40.531Z,5.57
2023-03-07T21:58:07.265Z,3.95
2023-03-07T22:00:33.805Z,7.18
2023-03-07T22:03:00.344Z,5.65
2023-03-07T22:05:27.006Z,6.53
2023-03-07T22:07:53.658Z,5.05
2023-03-07T22:10:20.590Z,6.60
2023-03-07T22:12:47.132Z,6.28
2023-03-07T22:15:13.695Z,10.20
2023-03-07T22:17:40.468Z,7.10
2023-03-07T22:20:07.640Z,9.13
2023-03-07T22:22:34.090Z,11.65
2023-03-07T22:25:00.777Z,9.80
2023-03-07T22:27:27.249Z,15.57
2023-03-07T22:29:53.792Z,10.98
2023-03-07T22:32:20.466Z,12.45
2023-03-07T22:34:47.067Z,13.07
2023-03-07T22:37:13.577Z,12.38
2023-03-07T22:39:40.080Z,13.10
2023-03-07T22:42:06.795Z,13.25
2023-03-07T22:44:33.290Z,12.07
2023-03-07T22:47:00.004Z,16.05
2023-03-07T22:49:30.431Z,12.32
2023-03-07T22:51:57.271Z,13.25
2023-03-07T22:54:23.908Z,13.27
2023-03-07T22:56:50.442Z,11.15
2023-03-07T22:59:16.919Z,13.00
2023-03-07T23:01:43.664Z,12.27
2023-03-07T23:04:10.687Z,12.90
2023-03-07T23:06:37.379Z,14.02
2023-03-07T23:09:08.146Z,16.42
2023-03-07T23:11:35.885Z,14.25
2023-03-07T23:14:04.639Z,11.15
2023-03-07T23:16:32.565Z,10.32
2023-03-07T23:18:59.638Z,10.95
2023-03-07T23:21:27.803Z,12.15
2023-03-07T23:23:55.168Z,12.13
2023-03-07T23:26:26.457Z,12.80
2023-03-07T23:28:53.032Z,12.38
2023-03-07T23:31:21.420Z,10.85
2023-03-07T23:33:48.479Z,11.07
2023-03-07T23:36:15.038Z,12.32
2023-03-07T23:38:43.354Z,10.35
2023-03-07T23:41:09.883Z,12.13
2023-03-07T23:43:37.527Z,10.50
2023-03-07T23:46:04.575Z,11.25
2023-03-07T23:48:31.428Z,11.60
2023-03-07T23:50:57.958Z,11.00
2023-03-07T23:53:24.698Z,12.55
2023-03-07T23:55:51.176Z,10.93
2023-03-07T23:58:17.765Z,10.82
