createdAt,value
2022-11-24T00:01:25.824Z,7.30
2022-11-24T00:04:02.494Z,7.20
2022-11-24T00:06:31.565Z,7.20
2022-11-24T00:08:58.998Z,7.40
2022-11-24T00:11:31.257Z,7.40
2022-11-24T00:13:59.029Z,7.60
2022-11-24T00:16:31.047Z,7.40
2022-11-24T00:18:59.784Z,7.50
2022-11-24T00:21:28.437Z,7.50
2022-11-24T00:23:56.010Z,7.50
2022-11-24T00:26:34.580Z,7.50
2022-11-24T00:29:05.435Z,7.50
2022-11-24T00:31:37.744Z,7.50
2022-11-24T00:34:07.367Z,7.40
2022-11-24T00:36:36.001Z,7.60
2022-11-24T00:39:08.246Z,7.60
2022-11-24T00:41:35.402Z,7.30
2022-11-24T00:44:02.779Z,7.80
2022-11-24T00:46:30.109Z,7.90
2022-11-24T00:48:57.777Z,7.80
2022-11-24T00:51:27.870Z,7.90
2022-11-24T00:53:56.451Z,7.90
2022-11-24T01:01:24.871Z,7.90
2022-11-24T01:03:52.732Z,7.90
2022-11-24T01:06:22.694Z,8.00
2022-11-24T01:08:50.043Z,7.90
2022-11-24T01:11:19.806Z,7.90
2022-11-24T01:13:49.008Z,7.80
2022-11-24T01:16:20.943Z,7.70
2022-11-24T01:18:48.506Z,7.80
2022-11-24T01:21:16.416Z,7.80
2022-11-24T01:26:14.966Z,7.70
2022-11-24T01:31:15.637Z,7.40
2022-11-24T01:41:23.300Z,7.10
2022-11-24T01:43:52.190Z,7.00
2022-11-24T01:46:38.752Z,7.90
2022-11-24T01:49:14.914Z,6.90
2022-11-24T01:51:47.234Z,6.30
2022-11-24T01:54:36.170Z,6.60
2022-11-24T01:57:20.632Z,6.60
2022-11-24T01:59:50.389Z,6.60
2022-11-24T02:04:50.812Z,6.60
2022-11-24T02:07:18.658Z,6.60
2022-11-24T02:09:52.874Z,6.60
2022-11-24T02:17:14.830Z,6.60
2022-11-24T02:22:36.278Z,6.40
2022-11-24T02:25:34.245Z,6.30
2022-11-24T02:28:04.365Z,6.30
2022-11-24T02:32:59.492Z,6.40
2022-11-24T02:35:27.952Z,6.40
2022-11-24T02:40:25.615Z,6.40
2022-11-24T02:43:01.342Z,6.40
2022-11-24T03:05:08.220Z,6.20
2022-11-24T03:41:58.659Z,6.50
2022-11-24T04:06:31.768Z,6.60
2022-11-24T04:09:00.485Z,6.40
2022-11-24T04:11:46.012Z,6.20
2022-11-24T04:16:41.399Z,6.20
2022-11-24T04:21:35.823Z,6.20
2022-11-24T04:58:49.003Z,7.40
2022-11-24T05:11:06.415Z,7.70
2022-11-24T05:20:57.434Z,7.80
2022-11-24T05:30:46.541Z,7.60
2022-11-24T05:33:19.094Z,7.50
2022-11-24T05:35:49.705Z,7.50
2022-11-24T05:38:17.834Z,7.40
2022-11-24T05:43:17.384Z,7.30
2022-11-24T05:48:14.484Z,7.50
2022-11-24T05:50:41.374Z,7.20
2022-11-24T05:53:10.396Z,7.30
2022-11-24T05:58:07.370Z,6.00
2022-11-24T06:03:02.747Z,7.70
2022-11-24T06:07:59.429Z,7.70
2022-11-24T06:17:56.124Z,7.80
2022-11-24T06:20:29.681Z,9.90
2022-11-24T06:32:50.001Z,7.40
2022-11-24T06:35:17.603Z,7.50
2022-11-24T06:40:12.834Z,7.70
2022-11-24T06:45:09.399Z,8.00
2022-11-24T06:57:29.587Z,8.00
2022-11-24T06:59:57.309Z,7.90
2022-11-24T07:12:14.026Z,8.10
2022-11-24T07:17:08.470Z,8.10
2022-11-24T07:22:02.718Z,7.10
2022-11-24T07:44:08.493Z,7.70
2022-11-24T08:06:25.429Z,8.00
2022-11-24T08:08:55.197Z,7.90
2022-11-24T08:11:22.504Z,8.10
2022-11-24T08:16:19.207Z,7.90
2022-11-24T08:18:54.053Z,7.90
2022-11-24T08:21:23.317Z,8.40
2022-11-24T08:23:54.343Z,7.80
2022-11-24T08:31:21.020Z,7.60
2022-11-24T08:36:18.238Z,7.80
2022-11-24T08:38:45.885Z,8.00
2022-11-24T08:41:16.880Z,7.90
2022-11-24T08:46:14.138Z,7.90
2022-11-24T08:48:41.596Z,8.30
2022-11-24T08:51:15.376Z,8.10
2022-11-24T08:56:12.851Z,8.20
2022-11-24T09:01:13.837Z,8.30
2022-11-24T09:06:19.369Z,8.70
2022-11-24T09:11:15.138Z,9.00
2022-11-24T09:13:43.251Z,9.10
2022-11-24T09:16:21.513Z,9.20
2022-11-24T09:21:19.123Z,9.30
2022-11-24T09:23:50.762Z,9.50
2022-11-24T09:26:20.809Z,9.20
2022-11-24T09:28:48.367Z,9.40
2022-11-24T09:31:17.578Z,9.30
2022-11-24T09:33:45.436Z,9.30
2022-11-24T09:38:40.509Z,9.40
2022-11-24T09:41:35.291Z,9.50
2022-11-24T09:44:32.118Z,9.50
2022-11-24T09:49:37.592Z,9.80
2022-11-24T09:52:11.091Z,9.80
2022-11-24T09:54:49.269Z,9.90
2022-11-24T09:57:17.001Z,10.10
2022-11-24T10:02:13.277Z,10.00
2022-11-24T10:04:43.491Z,10.10
2022-11-24T10:07:45.114Z,10.10
2022-11-24T10:10:24.528Z,10.20
2022-11-24T10:13:29.456Z,10.30
2022-11-24T10:16:10.717Z,10.30
2022-11-24T10:18:51.767Z,10.20
2022-11-24T10:21:44.499Z,10.10
2022-11-24T10:24:51.747Z,10.20
2022-11-24T10:27:23.096Z,10.30
2022-11-24T10:29:52.504Z,10.20
2022-11-24T10:32:31.194Z,10.20
2022-11-24T10:35:12.757Z,10.20
2022-11-24T10:37:57.899Z,10.20
2022-11-24T10:45:50.003Z,9.60
2022-11-24T10:48:25.868Z,10.00
2022-11-24T10:50:57.534Z,10.10
2022-11-24T10:53:30.645Z,9.70
2022-11-24T10:58:38.428Z,9.90
2022-11-24T11:01:14.831Z,9.70
2022-11-24T11:03:51.735Z,9.70
2022-11-24T11:06:22.888Z,9.60
2022-11-24T11:11:23.664Z,9.40
2022-11-24T11:14:04.347Z,9.40
2022-11-24T11:16:48.365Z,9.30
2022-11-24T11:19:51.819Z,9.40
2022-11-24T11:22:32.838Z,9.10
2022-11-24T11:25:07.045Z,9.00
2022-11-24T11:36:16.417Z,8.90
2022-11-24T11:38:44.984Z,8.90
2022-11-24T11:41:20.422Z,9.00
2022-11-24T11:43:57.052Z,9.30
2022-11-24T11:46:26.368Z,9.50
2022-11-24T11:51:31.868Z,9.70
2022-11-24T11:54:08.084Z,9.70
2022-11-24T11:56:46.369Z,10.10
2022-11-24T11:59:31.938Z,10.00
2022-11-24T12:02:11.704Z,10.00
2022-11-24T12:04:52.619Z,10.40
2022-11-24T12:07:42.269Z,10.10
2022-11-24T12:10:29.716Z,10.00
2022-11-24T12:13:23.638Z,10.20
2022-11-24T12:15:57.346Z,10.20
2022-11-24T12:21:34.285Z,10.60
2022-11-24T12:24:10.574Z,10.30
2022-11-24T12:26:46.620Z,10.20
2022-11-24T12:29:43.788Z,10.40
2022-11-24T12:32:51.728Z,10.20
2022-11-24T12:35:45.068Z,10.20
2022-11-24T12:38:40.342Z,10.10
2022-11-24T12:44:22.528Z,10.20
2022-11-24T12:47:09.306Z,10.20
2022-11-24T12:49:51.852Z,10.10
2022-11-24T12:52:42.455Z,9.90
2022-11-24T12:55:18.665Z,9.80
2022-11-24T12:57:57.255Z,9.50
2022-11-24T13:00:31.684Z,9.40
2022-11-24T13:03:20.234Z,9.30
2022-11-24T13:06:02.758Z,9.20
2022-11-24T13:08:30.952Z,9.50
2022-11-24T13:11:23.015Z,9.50
2022-11-24T13:14:13.737Z,9.50
2022-11-24T13:17:27.860Z,9.60
2022-11-24T13:24:37.030Z,10.40
2022-11-24T13:27:16.313Z,10.30
2022-11-24T13:29:48.217Z,10.30
2022-11-24T13:37:39.516Z,10.00
2022-11-24T13:40:13.235Z,10.00
2022-11-24T13:42:58.065Z,10.10
2022-11-24T13:45:40.716Z,10.00
2022-11-24T13:48:20.514Z,9.90
2022-11-24T13:50:54.901Z,9.80
2022-11-24T13:53:41.130Z,9.70
2022-11-24T13:56:14.271Z,9.80
2022-11-24T13:58:52.247Z,9.80
2022-11-24T14:01:30.172Z,9.60
2022-11-24T14:07:08.680Z,9.80
2022-11-24T14:09:46.456Z,10.10
2022-11-24T14:12:16.281Z,10.00
2022-11-24T14:14:44.835Z,9.90
2022-11-24T14:17:19.453Z,9.90
2022-11-24T14:19:51.854Z,9.90
2022-11-24T14:22:26.615Z,9.60
2022-11-24T14:24:56.024Z,9.40
2022-11-24T14:27:33.878Z,9.80
2022-11-24T14:30:04.103Z,9.70
2022-11-24T14:32:31.632Z,9.90
2022-11-24T14:34:58.693Z,9.40
2022-11-24T14:39:53.329Z,9.80
2022-11-24T14:42:25.660Z,9.60
2022-11-24T14:44:59.700Z,9.70
2022-11-24T14:47:32.093Z,9.70
2022-11-24T14:50:13.241Z,9.50
2022-11-24T14:52:46.343Z,9.40
2022-11-24T14:55:35.231Z,9.30
2022-11-24T15:00:33.068Z,9.30
2022-11-24T15:03:05.645Z,9.00
2022-11-24T15:05:53.211Z,9.00
2022-11-24T15:08:20.506Z,9.00
2022-11-24T15:10:48.178Z,8.90
2022-11-24T15:13:25.770Z,8.60
2022-11-24T15:16:03.771Z,8.40
2022-11-24T15:18:40.920Z,8.20
2022-11-24T15:21:12.844Z,8.10
2022-11-24T15:31:13.502Z,7.50
2022-11-24T15:33:41.493Z,7.40
2022-11-24T15:41:16.853Z,7.10
2022-11-24T15:46:11.195Z,6.90
2022-11-24T15:51:14.850Z,6.70
2022-11-24T15:53:49.490Z,6.70
2022-11-24T15:56:31.998Z,6.70
2022-11-24T16:01:33.265Z,6.70
2022-11-24T16:04:01.091Z,6.80
2022-11-24T16:08:55.768Z,7.00
2022-11-24T16:11:23.123Z,7.10
2022-11-24T16:16:22.540Z,7.00
2022-11-24T16:29:00.654Z,6.80
2022-11-24T16:46:19.348Z,6.20
2022-11-24T16:48:48.207Z,6.30
2022-11-24T16:51:16.057Z,6.30
2022-11-24T16:56:11.200Z,6.30
2022-11-24T16:58:40.408Z,6.90
2022-11-24T17:01:10.383Z,6.40
2022-11-24T17:03:38.202Z,6.40
2022-11-24T17:06:11.415Z,6.50
2022-11-24T17:08:40.232Z,6.80
2022-11-24T17:11:14.687Z,7.00
2022-11-24T17:13:42.753Z,7.10
2022-11-24T17:16:12.441Z,7.10
2022-11-24T17:18:40.283Z,7.30
2022-11-24T17:21:11.347Z,7.10
2022-11-24T17:23:38.709Z,7.00
2022-11-24T17:26:08.485Z,6.90
2022-11-24T17:28:36.285Z,6.90
2022-11-24T17:31:15.570Z,6.90
2022-11-24T17:43:33.241Z,6.20
2022-11-24T17:46:03.439Z,6.30
2022-11-24T17:48:31.753Z,6.30
2022-11-24T17:51:00.356Z,6.30
2022-11-24T17:55:55.195Z,5.80
2022-11-24T18:00:51.532Z,6.10
2022-11-24T18:08:13.507Z,5.70
2022-11-24T18:13:07.890Z,5.70
2022-11-24T18:15:35.468Z,5.70
2022-11-24T18:18:04.233Z,5.90
2022-11-24T18:23:05.865Z,6.10
2022-11-24T18:30:31.493Z,6.00
2022-11-24T18:32:58.782Z,5.90
2022-11-24T18:35:25.736Z,5.90
2022-11-24T18:37:53.371Z,5.60
2022-11-24T18:40:20.367Z,6.10
2022-11-24T18:45:14.878Z,5.90
2022-11-24T18:50:09.759Z,5.80
2022-11-24T19:02:27.205Z,6.00
2022-11-24T19:04:54.681Z,5.70
2022-11-24T19:07:22.000Z,5.50
2022-11-24T19:09:49.170Z,5.90
2022-11-24T19:12:16.233Z,5.70
2022-11-24T19:14:43.294Z,5.90
2022-11-24T19:17:10.285Z,5.90
2022-11-24T19:19:37.315Z,5.90
2022-11-24T19:24:31.801Z,5.90
2022-11-24T19:29:26.494Z,5.80
2022-11-24T19:31:55.024Z,5.90
2022-11-24T19:34:22.061Z,6.00
2022-11-24T19:36:50.135Z,5.80
2022-11-24T19:41:45.344Z,5.90
2022-11-24T19:44:13.149Z,5.80
2022-11-24T19:46:40.729Z,5.90
2022-11-24T19:49:08.823Z,6.00
2022-11-24T19:51:38.509Z,5.70
2022-11-24T19:54:08.096Z,5.80
2022-11-24T19:56:37.301Z,5.70
2022-11-24T19:59:06.083Z,5.90
2022-11-24T20:01:37.482Z,6.00
2022-11-24T20:04:11.443Z,6.00
2022-11-24T20:06:41.705Z,5.80
2022-11-24T20:09:17.010Z,6.00
2022-11-24T20:11:46.280Z,6.20
2022-11-24T20:14:15.236Z,6.00
2022-11-24T20:19:12.549Z,5.90
2022-11-24T20:21:41.503Z,5.80
2022-11-24T20:24:12.347Z,5.80
2022-11-24T20:26:45.957Z,5.90
2022-11-24T20:29:13.958Z,5.90
2022-11-24T20:31:47.649Z,5.90
2022-11-24T20:36:44.587Z,5.80
2022-11-24T20:39:20.485Z,5.70
2022-11-24T20:44:16.661Z,5.70
2022-11-24T20:46:45.853Z,5.80
2022-11-24T20:49:18.200Z,5.80
2022-11-24T20:51:47.607Z,5.80
2022-11-24T20:54:17.912Z,5.70
2022-11-24T20:56:46.500Z,5.80
2022-11-24T20:59:22.742Z,5.70
2022-11-24T21:01:51.079Z,5.60
2022-11-24T21:04:21.319Z,5.60
2022-11-24T21:16:40.001Z,5.60
2022-11-24T21:19:11.467Z,5.60
2022-11-24T21:21:40.009Z,5.80
2022-11-24T21:24:11.543Z,5.80
2022-11-24T21:26:39.728Z,5.80
2022-11-24T21:29:07.465Z,5.70
2022-11-24T21:31:39.495Z,5.70
2022-11-24T21:36:35.105Z,5.70
2022-11-24T21:39:03.475Z,5.70
2022-11-24T21:41:32.905Z,5.70
2022-11-24T21:46:29.595Z,5.70
2022-11-24T21:56:20.491Z,5.50
2022-11-24T21:58:55.838Z,5.50
2022-11-24T22:01:25.040Z,5.40
2022-11-24T22:06:20.304Z,5.30
2022-11-24T22:08:48.199Z,5.30
2022-11-24T22:11:26.857Z,5.20
2022-11-24T22:13:53.815Z,5.10
2022-11-24T22:16:25.614Z,5.20
2022-11-24T22:21:23.796Z,5.40
2022-11-24T22:26:22.394Z,5.50
2022-11-24T22:31:22.303Z,5.50
2022-11-24T22:33:50.430Z,5.50
2022-11-24T22:36:20.813Z,5.50
2022-11-24T22:41:17.525Z,5.40
2022-11-24T22:43:45.869Z,5.40
2022-11-24T22:46:18.228Z,5.40
2022-11-24T22:48:46.367Z,5.40
2022-11-24T22:51:15.862Z,5.40
2022-11-24T22:53:47.746Z,5.30
2022-11-24T23:01:12.953Z,5.20
2022-11-24T23:03:40.514Z,5.10
2022-11-24T23:06:12.525Z,5.10
2022-11-24T23:11:15.489Z,5.00
2022-11-24T23:16:12.984Z,5.00
2022-11-24T23:21:11.335Z,5.00
2022-11-24T23:26:08.045Z,4.70
2022-11-24T23:31:08.048Z,4.60
2022-11-24T23:36:14.326Z,4.30
2022-11-24T23:38:41.985Z,4.20
2022-11-24T23:41:11.612Z,4.30
2022-11-24T23:43:40.016Z,4.20
2022-11-24T23:46:12.593Z,4.10
2022-11-24T23:51:10.529Z,4.00
2022-11-24T23:56:05.868Z,4.10
2022-11-24T23:58:33.605Z,4.70
