createdAt,value
2024-02-17T00:02:19.002Z,14.85
2024-02-17T00:04:45.844Z,16.65
2024-02-17T00:07:12.583Z,15.40
2024-02-17T00:09:39.486Z,12.48
2024-02-17T00:12:07.221Z,16.55
2024-02-17T00:14:35.592Z,17.45
2024-02-17T00:17:06.291Z,14.13
2024-02-17T00:19:33.667Z,15.50
2024-02-17T00:22:00.457Z,17.50
2024-02-17T00:24:27.050Z,14.80
2024-02-17T00:26:53.606Z,15.05
2024-02-17T00:29:23.271Z,15.98
2024-02-17T00:31:50.349Z,14.60
2024-02-17T00:34:18.044Z,15.25
2024-02-17T00:36:44.818Z,18.27
2024-02-17T00:39:11.586Z,16.85
2024-02-17T00:41:38.461Z,16.88
2024-02-17T00:44:05.625Z,20.58
2024-02-17T00:46:32.696Z,17.70
2024-02-17T00:48:59.410Z,19.02
2024-02-17T00:51:26.101Z,13.57
2024-02-17T00:53:52.700Z,18.58
2024-02-17T00:56:22.403Z,18.02
2024-02-17T00:58:49.278Z,17.17
2024-02-17T01:01:23.160Z,15.95
2024-02-17T01:03:56.885Z,16.48
2024-02-17T01:06:27.703Z,21.33
2024-02-17T01:08:55.174Z,20.35
2024-02-17T01:11:21.828Z,18.05
2024-02-17T01:13:49.966Z,19.90
2024-02-17T01:16:19.817Z,19.02
2024-02-17T01:18:46.771Z,21.30
2024-02-17T01:21:13.801Z,18.30
2024-02-17T01:23:40.579Z,21.95
2024-02-17T01:26:07.950Z,24.42
2024-02-17T01:28:34.602Z,21.88
2024-02-17T01:31:01.166Z,19.15
2024-02-17T01:33:27.908Z,17.83
2024-02-17T01:35:58.145Z,17.35
2024-02-17T01:38:24.778Z,18.95
2024-02-17T01:40:51.380Z,18.42
2024-02-17T01:43:18.193Z,19.17
2024-02-17T01:45:46.881Z,21.27
2024-02-17T01:48:15.993Z,18.60
2024-02-17T01:50:45.070Z,18.20
2024-02-17T01:53:11.930Z,21.73
2024-02-17T01:55:39.585Z,19.65
2024-02-17T01:58:06.215Z,15.73
2024-02-17T02:00:34.205Z,13.05
2024-02-17T02:03:01.667Z,10.95
2024-02-17T02:05:28.305Z,8.40
2024-02-17T02:07:55.016Z,6.35
2024-02-17T02:10:22.031Z,8.82
2024-02-17T02:12:48.753Z,7.97
2024-02-17T02:15:15.554Z,9.45
2024-02-17T02:17:42.604Z,8.35
2024-02-17T02:20:14.796Z,9.13
2024-02-17T02:22:43.242Z,7.82
2024-02-17T02:25:19.631Z,9.48
2024-02-17T02:27:46.342Z,6.75
2024-02-17T02:30:13.161Z,4.88
2024-02-17T02:32:39.930Z,5.43
2024-02-17T02:35:06.767Z,4.70
2024-02-17T02:37:33.407Z,4.53
2024-02-17T02:40:00.026Z,6.40
2024-02-17T02:42:26.720Z,5.47
2024-02-17T02:44:53.356Z,5.07
2024-02-17T02:47:20.123Z,4.03
2024-02-17T02:49:47.344Z,5.60
2024-02-17T02:52:15.126Z,5.45
2024-02-17T02:54:41.925Z,5.45
2024-02-17T02:57:09.245Z,5.53
2024-02-17T02:59:35.850Z,4.03
2024-02-17T03:02:05.126Z,4.60
2024-02-17T03:04:32.066Z,4.32
2024-02-17T03:06:58.951Z,4.07
2024-02-17T03:09:25.765Z,5.30
2024-02-17T03:11:52.570Z,3.70
2024-02-17T03:14:19.390Z,4.45
2024-02-17T03:16:46.091Z,2.92
2024-02-17T03:19:13.036Z,4.38
2024-02-17T03:21:41.755Z,4.68
2024-02-17T03:24:09.018Z,3.22
2024-02-17T03:26:37.446Z,3.28
2024-02-17T03:29:04.814Z,3.63
2024-02-17T03:31:31.408Z,3.72
2024-02-17T03:34:00.424Z,3.45
2024-02-17T03:36:32.288Z,3.60
2024-02-17T03:39:09.710Z,2.28
2024-02-17T03:41:37.069Z,2.53
2024-02-17T03:44:06.589Z,2.00
2024-02-17T03:46:33.576Z,2.03
2024-02-17T03:49:00.476Z,3.55
2024-02-17T03:51:30.074Z,2.45
2024-02-17T03:53:56.710Z,1.40
2024-02-17T03:56:23.256Z,2.38
2024-02-17T03:58:49.827Z,2.88
2024-02-17T04:01:16.943Z,1.60
2024-02-17T04:03:43.721Z,2.75
2024-02-17T04:06:10.603Z,2.25
2024-02-17T04:08:37.508Z,1.10
2024-02-17T04:11:04.397Z,2.28
2024-02-17T04:13:31.140Z,1.63
2024-02-17T04:15:57.803Z,2.33
2024-02-17T04:18:24.654Z,2.00
2024-02-17T04:20:54.298Z,1.40
2024-02-17T04:23:21.054Z,1.20
2024-02-17T04:25:47.698Z,4.03
2024-02-17T04:28:14.350Z,1.67
2024-02-17T04:30:41.003Z,2.13
2024-02-17T04:33:07.719Z,2.60
2024-02-17T04:35:34.393Z,1.73
2024-02-17T04:38:01.014Z,1.73
2024-02-17T04:40:30.271Z,3.70
2024-02-17T04:42:58.034Z,4.18
2024-02-17T04:45:28.583Z,3.83
2024-02-17T04:47:55.277Z,4.25
2024-02-17T04:50:21.960Z,2.70
2024-02-17T04:52:51.416Z,2.28
2024-02-17T04:55:18.009Z,3.33
2024-02-17T04:57:44.697Z,3.70
2024-02-17T05:00:11.843Z,3.08
2024-02-17T05:02:39.115Z,5.47
2024-02-17T05:05:09.316Z,3.33
2024-02-17T05:07:35.868Z,3.53
2024-02-17T05:10:03.234Z,2.72
2024-02-17T05:12:29.916Z,2.80
2024-02-17T05:14:59.037Z,2.35
2024-02-17T05:17:25.657Z,5.20
2024-02-17T05:19:52.363Z,2.63
2024-02-17T05:22:19.508Z,3.10
2024-02-17T05:24:48.945Z,2.97
2024-02-17T05:27:15.697Z,1.10
2024-02-17T05:29:43.039Z,1.15
2024-02-17T05:32:10.669Z,3.83
2024-02-17T05:34:38.100Z,2.35
2024-02-17T05:37:05.941Z,3.70
2024-02-17T05:39:35.988Z,6.07
2024-02-17T05:42:03.622Z,5.68
2024-02-17T05:44:33.297Z,6.35
2024-02-17T05:46:59.949Z,4.05
2024-02-17T05:49:26.665Z,3.08
2024-02-17T05:51:53.530Z,4.65
2024-02-17T05:54:20.744Z,3.83
2024-02-17T05:56:47.564Z,6.47
2024-02-17T05:59:14.943Z,2.92
2024-02-17T06:01:43.005Z,4.93
2024-02-17T06:04:11.155Z,6.90
2024-02-17T06:06:38.211Z,9.05
2024-02-17T06:09:05.348Z,5.35
2024-02-17T06:11:32.232Z,8.68
2024-02-17T06:13:58.941Z,7.43
2024-02-17T06:16:29.025Z,6.32
2024-02-17T06:19:16.880Z,6.60
2024-02-17T06:21:46.583Z,8.05
2024-02-17T06:24:13.244Z,6.93
2024-02-17T06:26:39.884Z,6.97
2024-02-17T06:29:07.168Z,6.18
2024-02-17T06:31:37.033Z,7.70
2024-02-17T06:34:06.318Z,9.82
2024-02-17T06:36:33.438Z,11.20
2024-02-17T06:39:02.301Z,9.15
2024-02-17T06:41:29.043Z,7.90
2024-02-17T06:43:59.103Z,8.00
2024-02-17T06:46:28.524Z,8.98
2024-02-17T06:48:55.337Z,6.90
2024-02-17T06:51:22.611Z,9.77
2024-02-17T06:53:50.049Z,7.53
2024-02-17T06:56:16.841Z,7.65
2024-02-17T06:58:43.500Z,9.18
2024-02-17T07:01:10.515Z,11.18
2024-02-17T07:03:42.790Z,7.85
2024-02-17T07:06:09.624Z,9.90
2024-02-17T07:08:36.594Z,9.25
2024-02-17T07:11:05.979Z,11.80
2024-02-17T07:13:32.568Z,11.07
2024-02-17T07:15:59.344Z,12.82
2024-02-17T07:18:26.045Z,11.70
2024-02-17T07:20:54.860Z,14.13
2024-02-17T07:23:24.519Z,12.88
2024-02-17T07:25:52.273Z,12.98
2024-02-17T07:28:18.838Z,13.43
2024-02-17T07:30:46.007Z,13.02
2024-02-17T07:33:13.604Z,13.85
2024-02-17T07:35:43.910Z,10.45
2024-02-17T07:38:11.874Z,12.10
2024-02-17T07:40:39.700Z,15.80
2024-02-17T07:43:12.156Z,12.68
2024-02-17T07:45:39.575Z,18.27
2024-02-17T07:48:06.734Z,12.70
2024-02-17T07:50:33.753Z,11.55
2024-02-17T07:53:05.907Z,13.95
2024-02-17T07:55:32.945Z,14.23
2024-02-17T07:57:59.585Z,16.52
2024-02-17T08:00:26.789Z,16.23
2024-02-17T08:02:53.343Z,14.95
2024-02-17T08:05:20.932Z,11.52
2024-02-17T08:07:50.631Z,16.35
2024-02-17T08:10:20.196Z,13.90
2024-02-17T08:12:46.821Z,17.27
2024-02-17T08:15:16.318Z,15.65
2024-02-17T08:17:49.011Z,16.45
2024-02-17T08:20:15.917Z,15.23
2024-02-17T08:22:42.560Z,16.95
2024-02-17T08:25:10.572Z,16.52
2024-02-17T08:27:37.725Z,13.05
2024-02-17T08:30:05.062Z,12.57
2024-02-17T08:32:33.610Z,14.73
2024-02-17T08:35:00.535Z,16.58
2024-02-17T08:37:27.362Z,14.80
2024-02-17T08:39:53.969Z,13.73
2024-02-17T08:42:20.673Z,13.90
2024-02-17T08:44:53.676Z,13.20
2024-02-17T08:47:22.239Z,16.63
2024-02-17T08:49:49.081Z,16.63
2024-02-17T08:52:16.115Z,10.52
2024-02-17T08:54:42.944Z,12.25
2024-02-17T08:57:09.648Z,10.77
2024-02-17T08:59:37.624Z,18.15
2024-02-17T09:02:09.981Z,10.27
2024-02-17T09:04:36.598Z,13.85
2024-02-17T09:07:03.323Z,12.43
2024-02-17T09:09:30.264Z,16.60
2024-02-17T09:11:56.970Z,15.82
2024-02-17T09:14:23.645Z,16.13
