createdAt,value
2018-08-24T00:00:06.460Z,1.40
2018-08-24T00:01:07.546Z,1.90
2018-08-24T00:02:06.421Z,2.40
2018-08-24T00:03:06.432Z,2.30
2018-08-24T00:04:06.384Z,3.00
2018-08-24T00:05:06.446Z,3.30
2018-08-24T00:06:06.343Z,3.20
2018-08-24T00:07:06.356Z,3.50
2018-08-24T00:08:06.304Z,3.80
2018-08-24T00:09:06.370Z,4.20
2018-08-24T00:10:06.262Z,4.20
2018-08-24T00:11:06.283Z,4.20
2018-08-24T00:12:06.217Z,5.10
2018-08-24T00:13:06.296Z,5.00
2018-08-24T00:14:06.172Z,4.80
2018-08-24T00:15:06.205Z,5.00
2018-08-24T00:16:06.133Z,5.40
2018-08-24T00:17:06.217Z,5.20
2018-08-24T00:18:06.084Z,5.60
2018-08-24T00:19:06.129Z,5.20
2018-08-24T00:20:06.054Z,5.00
2018-08-24T00:21:06.140Z,5.70
2018-08-24T00:22:06.006Z,5.40
2018-08-24T00:23:06.054Z,5.60
2018-08-24T00:24:05.968Z,5.50
2018-08-24T00:25:06.065Z,5.70
2018-08-24T00:26:05.923Z,5.00
2018-08-24T00:27:05.973Z,5.70
2018-08-24T00:28:05.885Z,5.30
2018-08-24T00:29:05.875Z,5.20
2018-08-24T00:30:05.842Z,5.40
2018-08-24T00:31:05.889Z,5.90
2018-08-24T00:32:05.806Z,6.10
2018-08-24T00:33:05.798Z,5.80
2018-08-24T00:34:05.761Z,5.80
2018-08-24T00:35:05.811Z,6.20
2018-08-24T00:36:05.717Z,5.50
2018-08-24T00:37:05.722Z,6.50
2018-08-24T00:38:05.674Z,6.60
2018-08-24T00:39:05.736Z,6.20
2018-08-24T00:40:05.634Z,6.40
2018-08-24T00:41:05.644Z,6.30
2018-08-24T00:42:05.593Z,6.20
2018-08-24T00:43:05.658Z,6.00
2018-08-24T00:44:05.552Z,5.80
2018-08-24T00:45:05.567Z,6.40
2018-08-24T00:46:05.508Z,6.20
2018-08-24T00:47:05.580Z,6.40
2018-08-24T00:48:05.467Z,6.80
2018-08-24T00:49:05.489Z,6.50
2018-08-24T00:50:05.433Z,6.90
2018-08-24T00:51:05.496Z,6.60
2018-08-24T00:52:05.384Z,6.60
2018-08-24T00:53:05.412Z,6.70
2018-08-24T00:54:05.345Z,6.80
2018-08-24T00:55:05.425Z,6.90
2018-08-24T00:56:05.304Z,6.80
2018-08-24T00:57:05.334Z,6.50
2018-08-24T00:58:05.261Z,7.40
2018-08-24T00:59:05.347Z,6.70
2018-08-24T01:00:05.219Z,7.10
2018-08-24T01:01:05.267Z,7.60
2018-08-24T01:02:05.175Z,7.50
2018-08-24T01:03:05.270Z,7.10
2018-08-24T01:04:05.134Z,7.70
2018-08-24T01:05:05.175Z,7.90
2018-08-24T01:06:05.093Z,7.80
2018-08-24T01:07:05.088Z,8.00
2018-08-24T01:08:05.051Z,8.10
2018-08-24T01:09:05.101Z,7.70
2018-08-24T01:10:05.009Z,8.60
2018-08-24T01:11:06.035Z,8.50
2018-08-24T01:12:04.968Z,8.80
2018-08-24T01:13:05.042Z,9.00
2018-08-24T01:14:04.924Z,9.20
2018-08-24T01:15:04.932Z,9.00
2018-08-24T01:16:04.885Z,8.70
2018-08-24T01:17:04.948Z,9.10
2018-08-24T01:18:04.841Z,9.30
2018-08-24T01:19:04.854Z,9.10
2018-08-24T01:20:04.799Z,9.00
2018-08-24T01:21:04.866Z,8.80
2018-08-24T01:22:04.755Z,9.20
2018-08-24T01:23:04.777Z,9.10
2018-08-24T01:24:04.716Z,9.20
2018-08-24T01:25:04.791Z,9.10
2018-08-24T01:26:04.677Z,9.90
2018-08-24T01:27:04.701Z,9.10
2018-08-24T01:28:04.631Z,9.40
2018-08-24T01:29:04.712Z,10.50
2018-08-24T01:30:04.588Z,10.40
2018-08-24T01:31:04.624Z,11.20
2018-08-24T01:32:04.546Z,10.50
2018-08-24T01:33:04.638Z,11.10
2018-08-24T01:34:04.511Z,10.70
2018-08-24T01:35:04.547Z,11.30
2018-08-24T01:36:04.462Z,10.80
2018-08-24T01:37:04.463Z,11.10
2018-08-24T01:38:04.420Z,11.00
2018-08-24T01:39:04.470Z,10.10
2018-08-24T01:40:04.378Z,10.90
2018-08-24T01:41:04.384Z,10.40
2018-08-24T01:42:04.340Z,10.60
2018-08-24T01:43:04.390Z,10.70
2018-08-24T01:44:04.292Z,10.20
2018-08-24T01:45:04.297Z,10.60
2018-08-24T01:46:04.250Z,10.90
2018-08-24T01:47:04.311Z,11.40
2018-08-24T01:48:04.205Z,10.90
2018-08-24T01:49:04.220Z,10.90
2018-08-24T01:50:04.165Z,11.00
2018-08-24T01:51:04.234Z,11.40
2018-08-24T01:52:04.120Z,11.50
2018-08-24T01:53:04.145Z,10.80
2018-08-24T01:54:04.076Z,11.20
2018-08-24T01:55:04.157Z,12.10
2018-08-24T01:56:04.033Z,11.00
2018-08-24T01:57:04.068Z,11.20
2018-08-24T01:58:03.988Z,11.10
2018-08-24T01:59:04.119Z,11.60
2018-08-24T02:00:03.953Z,10.90
2018-08-24T02:01:03.989Z,11.40
2018-08-24T02:02:03.907Z,11.50
2018-08-24T02:03:03.900Z,11.50
2018-08-24T02:04:03.862Z,10.70
2018-08-24T02:05:03.915Z,11.90
2018-08-24T02:06:03.822Z,11.20
2018-08-24T02:07:03.825Z,11.30
2018-08-24T02:08:03.777Z,11.70
2018-08-24T02:09:03.837Z,11.90
2018-08-24T02:10:03.734Z,12.60
2018-08-24T02:11:03.744Z,12.20
2018-08-24T02:12:03.690Z,12.50
2018-08-24T02:13:03.756Z,12.30
2018-08-24T02:14:03.650Z,12.10
2018-08-24T02:15:03.670Z,12.10
2018-08-24T02:16:03.603Z,12.20
2018-08-24T02:17:03.680Z,12.50
2018-08-24T02:18:03.564Z,12.00
2018-08-24T02:19:03.589Z,12.70
2018-08-24T02:20:03.527Z,12.70
2018-08-24T02:21:03.602Z,12.70
2018-08-24T02:22:03.474Z,12.30
2018-08-24T02:23:03.516Z,13.10
2018-08-24T02:24:03.435Z,13.30
2018-08-24T02:25:03.422Z,12.90
2018-08-24T02:26:03.417Z,13.80
2018-08-24T02:27:03.434Z,13.70
2018-08-24T02:28:03.345Z,14.30
2018-08-24T02:29:03.344Z,14.60
2018-08-24T02:30:03.301Z,14.40
2018-08-24T02:31:03.408Z,14.50
2018-08-24T02:32:03.260Z,15.10
2018-08-24T02:33:03.268Z,15.50
2018-08-24T02:34:03.219Z,15.20
2018-08-24T02:35:03.299Z,15.10
2018-08-24T02:36:03.172Z,14.30
2018-08-24T02:37:03.213Z,14.70
2018-08-24T02:38:03.128Z,14.00
2018-08-24T02:39:03.224Z,14.60
2018-08-24T02:40:03.085Z,13.50
2018-08-24T02:41:03.138Z,13.80
2018-08-24T02:42:03.040Z,12.60
2018-08-24T02:43:03.151Z,12.40
2018-08-24T02:44:02.999Z,12.10
2018-08-24T02:45:03.108Z,12.30
2018-08-24T02:46:02.953Z,12.20
2018-08-24T02:47:03.078Z,11.70
2018-08-24T02:48:02.909Z,10.70
2018-08-24T02:49:02.990Z,10.90
2018-08-24T02:50:02.867Z,10.10
2018-08-24T02:51:02.900Z,9.40
2018-08-24T02:52:02.825Z,8.90
2018-08-24T02:53:02.918Z,8.80
2018-08-24T02:54:02.778Z,8.40
2018-08-24T02:55:02.827Z,8.10
2018-08-24T02:56:02.736Z,8.60
2018-08-24T02:57:02.846Z,8.40
2018-08-24T02:58:02.694Z,7.90
2018-08-24T02:59:02.754Z,7.70
2018-08-24T03:00:02.650Z,7.20
2018-08-24T03:01:02.769Z,7.60
2018-08-24T03:02:02.606Z,7.30
2018-08-24T03:03:02.682Z,7.10
2018-08-24T03:04:02.563Z,7.10
2018-08-24T03:05:02.703Z,7.10
2018-08-24T03:06:02.517Z,7.10
2018-08-24T03:07:02.605Z,6.50
2018-08-24T03:08:02.476Z,6.70
2018-08-24T03:09:02.516Z,6.90
2018-08-24T03:10:02.429Z,6.90
2018-08-24T03:11:02.530Z,6.90
2018-08-24T03:12:02.384Z,6.80
2018-08-24T03:13:02.444Z,6.60
2018-08-24T03:14:02.337Z,6.80
2018-08-24T03:15:02.457Z,6.50
2018-08-24T03:16:02.339Z,7.00
2018-08-24T03:17:02.367Z,6.60
2018-08-24T03:18:02.253Z,6.80
2018-08-24T03:19:02.389Z,6.80
2018-08-24T03:20:02.207Z,6.60
2018-08-24T03:21:02.297Z,6.60
2018-08-24T03:22:02.168Z,6.60
2018-08-24T03:23:02.309Z,6.70
2018-08-24T03:24:02.124Z,6.40
2018-08-24T03:25:02.222Z,6.70
2018-08-24T03:26:02.075Z,6.50
2018-08-24T03:27:02.136Z,5.90
2018-08-24T03:28:02.033Z,6.50
2018-08-24T03:29:02.150Z,6.30
2018-08-24T03:30:01.990Z,6.80
2018-08-24T03:31:02.066Z,6.20
2018-08-24T03:32:01.945Z,6.20
2018-08-24T03:33:02.075Z,6.40
2018-08-24T03:34:01.897Z,6.10
2018-08-24T03:35:01.986Z,5.70
2018-08-24T03:36:01.856Z,6.50
2018-08-24T03:37:02.000Z,6.90
2018-08-24T03:38:01.814Z,6.30
2018-08-24T03:39:01.915Z,6.20
2018-08-24T03:40:01.766Z,6.40
2018-08-24T03:41:01.926Z,6.40
2018-08-24T03:42:01.721Z,6.20
2018-08-24T03:43:01.838Z,6.90
2018-08-24T03:44:01.678Z,8.00
2018-08-24T03:45:01.855Z,7.30
2018-08-24T03:46:01.717Z,7.50
2018-08-24T03:47:01.768Z,7.60
2018-08-24T03:48:01.588Z,7.40
2018-08-24T03:49:01.687Z,7.30
2018-08-24T03:50:01.559Z,7.80
2018-08-24T03:51:01.701Z,7.80
2018-08-24T03:52:01.501Z,7.40
2018-08-24T03:53:01.616Z,7.70
2018-08-24T03:54:01.460Z,8.00
2018-08-24T03:55:01.618Z,8.50
2018-08-24T03:56:01.433Z,8.20
2018-08-24T03:57:01.529Z,9.60
2018-08-24T03:58:01.363Z,8.40
2018-08-24T03:59:01.547Z,8.60
2018-08-24T04:00:01.327Z,9.00
2018-08-24T04:01:01.463Z,9.40
2018-08-24T04:02:01.277Z,8.60
2018-08-24T04:03:01.473Z,8.90
2018-08-24T04:04:01.237Z,9.20
2018-08-24T04:05:01.386Z,9.30
2018-08-24T04:06:01.191Z,9.20
2018-08-24T04:07:01.295Z,9.30
2018-08-24T04:08:01.150Z,9.60
2018-08-24T04:09:01.310Z,9.30
2018-08-24T04:10:01.101Z,9.30
2018-08-24T04:11:01.221Z,9.50
2018-08-24T04:12:01.060Z,9.40
2018-08-24T04:13:01.231Z,9.80
2018-08-24T04:14:01.014Z,9.20
2018-08-24T04:15:01.044Z,9.50
2018-08-24T04:16:00.978Z,10.10
2018-08-24T04:17:01.057Z,9.80
2018-08-24T04:18:00.925Z,9.40
2018-08-24T04:19:00.968Z,9.60
2018-08-24T04:20:00.881Z,9.90
2018-08-24T04:21:00.982Z,9.60
2018-08-24T04:22:00.839Z,9.80
2018-08-24T04:23:00.895Z,10.00
2018-08-24T04:24:00.794Z,9.60
2018-08-24T04:25:00.811Z,9.70
2018-08-24T04:26:00.794Z,9.80
2018-08-24T04:27:00.818Z,9.30
2018-08-24T04:28:00.704Z,10.00
2018-08-24T04:29:00.731Z,10.90
2018-08-24T04:30:00.664Z,9.60
2018-08-24T04:31:00.747Z,10.20
2018-08-24T04:32:00.616Z,10.30
2018-08-24T04:33:00.657Z,10.60
2018-08-24T04:34:00.572Z,10.70
2018-08-24T04:35:00.723Z,10.20
2018-08-24T04:36:00.527Z,10.10
2018-08-24T04:37:00.556Z,10.30
2018-08-24T04:38:00.484Z,10.10
2018-08-24T04:39:00.597Z,10.60
2018-08-24T04:40:00.438Z,10.70
2018-08-24T04:41:00.507Z,10.50
2018-08-24T04:42:00.395Z,9.80
2018-08-24T04:43:00.420Z,11.00
2018-08-24T04:44:00.351Z,10.90
2018-08-24T04:45:00.435Z,10.80
2018-08-24T04:46:00.305Z,10.80
2018-08-24T04:47:00.312Z,11.10
2018-08-24T04:48:00.262Z,10.80
2018-08-24T04:49:00.324Z,11.30
2018-08-24T04:50:00.230Z,10.20
2018-08-24T04:51:00.274Z,10.60
2018-08-24T04:52:00.172Z,10.40
2018-08-24T04:53:00.291Z,11.10
2018-08-24T04:54:00.130Z,10.70
2018-08-24T04:55:00.156Z,10.90
2018-08-24T04:56:00.085Z,10.60
2018-08-24T04:57:00.216Z,11.10
2018-08-24T04:58:00.041Z,10.90
2018-08-24T04:59:00.129Z,11.30
2018-08-24T04:59:59.997Z,11.10
2018-08-24T05:01:00.042Z,10.80
2018-08-24T05:01:59.950Z,11.30
2018-08-24T05:03:00.054Z,10.80
2018-08-24T05:03:59.907Z,11.10
2018-08-24T05:04:59.963Z,10.90
2018-08-24T05:05:59.861Z,11.20
2018-08-24T05:07:00.905Z,11.00
2018-08-24T05:07:59.820Z,11.10
2018-08-24T05:08:59.894Z,11.80
2018-08-24T05:09:59.772Z,11.60
2018-08-24T05:10:59.911Z,11.50
2018-08-24T05:11:59.730Z,11.10
2018-08-24T05:12:59.824Z,11.60
2018-08-24T05:13:59.686Z,11.40
2018-08-24T05:14:59.834Z,11.60
2018-08-24T05:15:59.646Z,11.90
2018-08-24T05:16:59.742Z,12.90
2018-08-24T05:17:59.597Z,12.40
2018-08-24T05:18:59.655Z,12.10
2018-08-24T05:19:59.551Z,12.10
2018-08-24T05:20:59.669Z,11.80
2018-08-24T05:21:59.515Z,11.90
2018-08-24T05:22:59.583Z,11.60
2018-08-24T05:23:59.467Z,12.40
2018-08-24T05:24:59.597Z,12.10
2018-08-24T05:25:59.417Z,12.00
2018-08-24T05:26:59.507Z,12.30
2018-08-24T05:27:59.428Z,12.40
2018-08-24T05:28:59.446Z,12.40
2018-08-24T05:29:59.332Z,12.40
2018-08-24T05:30:59.434Z,13.10
2018-08-24T05:31:59.284Z,12.20
2018-08-24T05:32:59.448Z,13.40
2018-08-24T05:33:59.241Z,12.20
2018-08-24T05:34:59.279Z,12.70
2018-08-24T05:35:59.200Z,12.40
2018-08-24T05:36:59.188Z,12.40
2018-08-24T05:37:59.160Z,12.90
2018-08-24T05:38:59.201Z,12.80
2018-08-24T05:39:59.108Z,13.30
2018-08-24T05:40:59.110Z,12.60
2018-08-24T05:41:59.064Z,12.80
2018-08-24T05:42:59.123Z,13.10
2018-08-24T05:43:59.024Z,12.50
2018-08-24T05:44:59.024Z,13.20
2018-08-24T05:45:58.973Z,12.10
2018-08-24T05:46:59.046Z,12.70
2018-08-24T05:47:58.929Z,12.00
2018-08-24T05:48:58.981Z,13.40
2018-08-24T05:49:58.890Z,13.30
2018-08-24T05:50:58.970Z,13.40
2018-08-24T05:51:58.844Z,12.70
2018-08-24T05:52:58.883Z,12.70
2018-08-24T05:53:58.795Z,13.10
2018-08-24T05:54:59.813Z,12.70
2018-08-24T05:55:58.752Z,13.20
2018-08-24T05:56:58.803Z,12.80
2018-08-24T05:57:58.710Z,13.30
2018-08-24T05:58:58.717Z,13.00
2018-08-24T05:59:58.663Z,13.10
2018-08-24T06:00:58.726Z,13.00
2018-08-24T06:01:58.621Z,14.00
2018-08-24T06:02:58.637Z,12.90
2018-08-24T06:03:58.576Z,12.30
2018-08-24T06:04:58.648Z,12.70
2018-08-24T06:05:58.532Z,13.20
2018-08-24T06:06:58.558Z,13.60
2018-08-24T06:07:58.486Z,13.10
2018-08-24T06:08:58.576Z,12.90
2018-08-24T06:09:58.442Z,13.50
2018-08-24T06:10:58.482Z,13.50
2018-08-24T06:11:58.396Z,13.30
2018-08-24T06:12:58.390Z,12.90
2018-08-24T06:13:58.353Z,13.30
2018-08-24T06:14:58.403Z,13.40
2018-08-24T06:15:58.398Z,13.20
2018-08-24T06:16:58.316Z,12.70
2018-08-24T06:17:58.264Z,13.30
2018-08-24T06:18:58.323Z,13.80
2018-08-24T06:19:58.219Z,13.90
2018-08-24T06:20:58.237Z,13.10
2018-08-24T06:21:58.177Z,12.70
2018-08-24T06:22:58.247Z,13.00
2018-08-24T06:23:58.131Z,12.30
2018-08-24T06:24:58.157Z,12.60
2018-08-24T06:25:58.087Z,12.80
2018-08-24T06:26:58.168Z,13.20
2018-08-24T06:27:58.050Z,13.60
2018-08-24T06:28:58.080Z,13.40
2018-08-24T06:29:57.998Z,13.30
2018-08-24T06:30:57.992Z,13.30
2018-08-24T06:31:57.956Z,13.60
2018-08-24T06:32:58.002Z,12.70
2018-08-24T06:33:57.908Z,13.10
2018-08-24T06:34:57.914Z,13.40
2018-08-24T06:35:57.866Z,13.40
2018-08-24T06:36:57.953Z,13.80
2018-08-24T06:37:57.820Z,13.80
2018-08-24T06:38:57.837Z,12.80
2018-08-24T06:39:57.778Z,13.40
2018-08-24T06:40:57.848Z,13.30
2018-08-24T06:41:57.801Z,13.00
2018-08-24T06:42:57.766Z,13.40
2018-08-24T06:43:57.688Z,13.80
2018-08-24T06:44:57.773Z,13.70
2018-08-24T06:45:57.644Z,13.20
2018-08-24T06:46:57.681Z,13.20
2018-08-24T06:47:57.600Z,12.80
2018-08-24T06:48:57.692Z,13.20
2018-08-24T06:49:57.559Z,14.30
2018-08-24T06:50:57.605Z,13.60
2018-08-24T06:51:57.517Z,13.60
2018-08-24T06:52:57.545Z,13.60
2018-08-24T06:53:57.508Z,13.20
2018-08-24T06:54:57.532Z,13.30
2018-08-24T06:55:57.431Z,13.70
2018-08-24T06:56:57.436Z,13.60
2018-08-24T06:57:57.381Z,12.80
2018-08-24T06:58:57.447Z,13.80
2018-08-24T06:59:57.340Z,12.90
2018-08-24T07:00:57.359Z,13.20
2018-08-24T07:01:57.292Z,13.00
2018-08-24T07:02:57.378Z,12.90
2018-08-24T07:03:57.251Z,12.70
2018-08-24T07:04:57.279Z,13.50
2018-08-24T07:05:57.254Z,12.90
2018-08-24T07:06:57.294Z,13.00
2018-08-24T07:07:57.161Z,13.00
2018-08-24T07:08:57.202Z,13.50
2018-08-24T07:09:57.118Z,13.30
2018-08-24T07:10:57.112Z,13.80
2018-08-24T07:11:57.066Z,13.60
2018-08-24T07:12:57.157Z,13.90
2018-08-24T07:13:57.030Z,14.20
2018-08-24T07:14:57.035Z,14.80
2018-08-24T07:15:56.983Z,13.80
2018-08-24T07:16:57.047Z,14.50
2018-08-24T07:17:56.951Z,15.00
2018-08-24T07:18:56.958Z,14.50
2018-08-24T07:19:56.896Z,14.10
2018-08-24T07:20:56.971Z,14.10
2018-08-24T07:21:56.851Z,15.00
2018-08-24T07:22:56.881Z,15.40
2018-08-24T07:23:56.809Z,14.40
2018-08-24T07:24:56.893Z,14.70
2018-08-24T07:25:56.755Z,14.80
2018-08-24T07:26:56.806Z,14.80
2018-08-24T07:27:56.721Z,14.60
2018-08-24T07:28:56.721Z,14.30
2018-08-24T07:29:56.672Z,14.50
2018-08-24T07:30:56.733Z,13.80
2018-08-24T07:31:56.637Z,13.60
2018-08-24T07:32:56.644Z,13.70
2018-08-24T07:33:56.599Z,13.00
2018-08-24T07:34:56.655Z,13.30
2018-08-24T07:35:56.556Z,12.50
2018-08-24T07:36:56.570Z,13.80
2018-08-24T07:37:56.514Z,13.50
2018-08-24T07:38:56.581Z,12.80
2018-08-24T07:39:56.466Z,12.70
2018-08-24T07:40:56.494Z,12.10
2018-08-24T07:41:56.517Z,12.60
2018-08-24T07:42:56.506Z,12.50
2018-08-24T07:43:56.367Z,11.30
2018-08-24T07:44:56.417Z,11.50
2018-08-24T07:45:56.332Z,11.30
2018-08-24T07:46:56.431Z,10.60
2018-08-24T07:47:56.281Z,10.20
2018-08-24T07:48:56.340Z,9.30
2018-08-24T07:49:56.252Z,9.10
2018-08-24T07:50:56.343Z,9.40
2018-08-24T07:51:56.202Z,9.00
2018-08-24T07:52:56.262Z,8.10
2018-08-24T07:53:56.177Z,8.00
2018-08-24T07:54:56.175Z,8.00
2018-08-24T07:55:56.137Z,8.20
2018-08-24T07:56:56.212Z,8.00
2018-08-24T07:57:56.057Z,7.40
2018-08-24T07:58:56.100Z,7.20
2018-08-24T07:59:56.021Z,6.50
2018-08-24T08:00:56.117Z,6.50
2018-08-24T08:01:55.973Z,6.10
2018-08-24T08:02:56.036Z,6.30
2018-08-24T08:03:55.937Z,5.80
2018-08-24T08:04:56.044Z,6.00
2018-08-24T08:05:55.891Z,5.90
2018-08-24T08:06:55.948Z,5.90
2018-08-24T08:07:55.846Z,5.80
2018-08-24T08:08:55.959Z,5.70
2018-08-24T08:09:55.804Z,5.60
2018-08-24T08:10:55.868Z,5.70
2018-08-24T08:11:55.758Z,5.40
2018-08-24T08:12:55.780Z,5.70
2018-08-24T08:13:55.718Z,5.30
2018-08-24T08:14:55.801Z,5.80
2018-08-24T08:15:55.664Z,5.70
2018-08-24T08:16:55.707Z,5.20
2018-08-24T08:17:55.628Z,5.60
2018-08-24T08:18:55.727Z,5.30
2018-08-24T08:19:55.593Z,5.40
2018-08-24T08:20:55.640Z,5.40
2018-08-24T08:21:55.543Z,5.40
2018-08-24T08:22:55.646Z,5.00
2018-08-24T08:23:55.495Z,5.20
2018-08-24T08:24:55.560Z,5.20
2018-08-24T08:25:55.462Z,5.10
2018-08-24T08:26:55.573Z,4.70
2018-08-24T08:27:55.417Z,4.30
2018-08-24T08:28:55.483Z,4.60
2018-08-24T08:29:55.369Z,4.20
2018-08-24T08:30:55.395Z,4.20
2018-08-24T08:31:55.323Z,3.50
2018-08-24T08:32:55.410Z,3.00
2018-08-24T08:33:55.276Z,3.40
2018-08-24T08:34:55.319Z,3.10
2018-08-24T08:35:55.236Z,3.20
2018-08-24T08:36:55.334Z,3.30
2018-08-24T08:37:55.189Z,3.50
2018-08-24T08:38:55.272Z,3.00
2018-08-24T08:39:55.158Z,3.20
2018-08-24T08:40:55.263Z,3.10
2018-08-24T08:41:55.105Z,2.90
2018-08-24T08:42:55.183Z,2.70
2018-08-24T08:43:55.068Z,2.80
2018-08-24T08:44:55.188Z,3.10
2018-08-24T08:45:55.028Z,3.00
2018-08-24T08:46:55.098Z,2.30
2018-08-24T08:47:54.979Z,2.50
2018-08-24T08:48:55.114Z,2.40
2018-08-24T08:49:54.937Z,2.40
2018-08-24T08:50:55.024Z,2.70
2018-08-24T08:51:54.895Z,2.40
2018-08-24T08:52:55.038Z,2.40
2018-08-24T08:53:54.849Z,2.50
2018-08-24T08:54:54.950Z,2.70
2018-08-24T08:55:54.812Z,2.20
2018-08-24T08:56:54.865Z,2.70
2018-08-24T08:57:54.769Z,2.80
2018-08-24T08:58:54.878Z,2.90
2018-08-24T08:59:54.725Z,2.80
2018-08-24T09:00:54.789Z,3.40
2018-08-24T09:01:54.684Z,3.00
2018-08-24T09:02:54.802Z,2.80
2018-08-24T09:03:54.642Z,3.10
2018-08-24T09:04:54.714Z,3.00
2018-08-24T09:05:54.638Z,3.00
2018-08-24T09:06:54.729Z,3.50
2018-08-24T09:07:54.561Z,3.20
2018-08-24T09:08:54.639Z,3.30
2018-08-24T09:09:54.514Z,3.10
2018-08-24T09:10:54.653Z,3.00
2018-08-24T09:11:54.476Z,3.10
2018-08-24T09:12:54.470Z,3.20
2018-08-24T09:13:54.432Z,3.50
2018-08-24T09:14:54.579Z,3.10
2018-08-24T09:15:54.387Z,3.00
2018-08-24T09:16:54.490Z,3.00
2018-08-24T09:17:54.342Z,3.10
2018-08-24T09:18:54.506Z,3.20
2018-08-24T09:19:54.305Z,2.80
2018-08-24T09:20:56.467Z,2.70
2018-08-24T09:21:54.267Z,2.80
2018-08-24T09:22:54.431Z,2.80
2018-08-24T09:23:54.221Z,2.90
2018-08-24T09:24:54.344Z,2.40
2018-08-24T09:25:54.179Z,2.30
2018-08-24T09:26:54.257Z,2.50
2018-08-24T09:27:54.140Z,2.70
2018-08-24T09:28:54.271Z,2.30
2018-08-24T09:29:54.094Z,2.50
2018-08-24T09:30:54.183Z,2.40
2018-08-24T09:31:54.057Z,2.30
2018-08-24T09:32:54.254Z,2.10
2018-08-24T09:33:54.015Z,2.10
2018-08-24T09:34:54.111Z,2.10
2018-08-24T09:35:53.970Z,2.10
2018-08-24T09:36:54.128Z,2.00
2018-08-24T09:37:53.961Z,2.20
2018-08-24T09:38:54.038Z,1.70
2018-08-24T09:39:53.890Z,2.30
2018-08-24T09:40:54.049Z,2.20
2018-08-24T09:41:53.845Z,2.40
2018-08-24T09:42:53.978Z,2.20
2018-08-24T09:43:53.808Z,2.10
2018-08-24T09:44:53.977Z,2.30
2018-08-24T09:45:53.767Z,2.00
2018-08-24T09:46:53.890Z,2.00
2018-08-24T09:47:53.723Z,2.00
2018-08-24T09:48:53.908Z,2.10
2018-08-24T09:49:53.687Z,2.00
2018-08-24T09:50:53.816Z,1.90
2018-08-24T09:51:53.647Z,2.00
2018-08-24T09:52:53.729Z,1.80
2018-08-24T09:53:53.606Z,1.60
2018-08-24T09:54:53.744Z,1.80
2018-08-24T09:55:53.565Z,1.80
2018-08-24T09:56:53.674Z,2.00
2018-08-24T09:57:53.522Z,2.00
2018-08-24T09:58:53.565Z,2.10
2018-08-24T09:59:53.482Z,2.10
2018-08-24T10:00:53.563Z,2.20
2018-08-24T10:01:53.443Z,2.00
2018-08-24T10:02:53.563Z,2.20
2018-08-24T10:03:53.405Z,2.00
2018-08-24T10:04:53.504Z,2.00
2018-08-24T10:05:53.363Z,2.00
2018-08-24T10:06:53.520Z,2.20
2018-08-24T10:07:53.327Z,1.90
2018-08-24T10:08:53.431Z,2.30
2018-08-24T10:09:53.283Z,2.10
2018-08-24T10:10:53.341Z,2.00
2018-08-24T10:11:53.250Z,2.00
2018-08-24T10:12:53.355Z,2.20
2018-08-24T10:13:53.206Z,2.20
2018-08-24T10:14:53.267Z,1.90
2018-08-24T10:15:53.170Z,2.10
2018-08-24T10:16:53.286Z,1.90
2018-08-24T10:17:53.128Z,1.80
2018-08-24T10:18:53.196Z,2.30
2018-08-24T10:19:53.094Z,1.80
2018-08-24T10:20:53.206Z,1.90
2018-08-24T10:21:53.057Z,1.80
2018-08-24T10:22:53.118Z,1.70
2018-08-24T10:23:53.017Z,1.90
2018-08-24T10:24:53.134Z,1.80
2018-08-24T10:25:52.973Z,1.60
2018-08-24T10:26:53.036Z,1.80
2018-08-24T10:27:52.939Z,1.80
2018-08-24T10:28:53.058Z,1.70
2018-08-24T10:29:52.906Z,1.60
2018-08-24T10:30:52.978Z,1.90
2018-08-24T10:31:52.861Z,1.60
2018-08-24T10:32:52.887Z,1.70
2018-08-24T10:33:52.828Z,1.70
2018-08-24T10:34:52.899Z,2.30
2018-08-24T10:35:52.788Z,1.60
2018-08-24T10:36:52.920Z,1.80
2018-08-24T10:37:52.747Z,1.70
2018-08-24T10:38:52.843Z,1.70
2018-08-24T10:39:52.714Z,1.80
2018-08-24T10:40:52.812Z,1.70
2018-08-24T10:41:52.682Z,1.80
2018-08-24T10:42:52.755Z,1.60
2018-08-24T10:43:52.639Z,1.60
2018-08-24T10:44:52.765Z,1.60
2018-08-24T10:45:52.600Z,1.70
2018-08-24T10:46:52.675Z,1.60
2018-08-24T10:47:52.570Z,1.60
2018-08-24T10:48:52.704Z,1.60
2018-08-24T10:49:52.524Z,1.80
2018-08-24T10:50:52.608Z,1.70
2018-08-24T10:51:52.490Z,1.60
2018-08-24T10:52:52.614Z,2.10
2018-08-24T10:53:52.452Z,1.80
2018-08-24T10:54:52.557Z,1.90
2018-08-24T10:55:52.420Z,2.20
2018-08-24T10:56:52.548Z,1.80
2018-08-24T10:57:52.394Z,2.00
2018-08-24T10:58:52.456Z,1.70
2018-08-24T10:59:52.346Z,2.00
2018-08-24T11:00:52.469Z,2.00
2018-08-24T11:01:52.361Z,1.80
2018-08-24T11:02:52.380Z,1.60
2018-08-24T11:03:52.272Z,2.00
2018-08-24T11:04:52.394Z,1.80
2018-08-24T11:05:52.233Z,1.80
2018-08-24T11:06:52.305Z,1.70
2018-08-24T11:07:52.260Z,1.80
2018-08-24T11:08:52.332Z,1.70
2018-08-24T11:09:52.160Z,1.60
2018-08-24T11:10:52.247Z,2.20
2018-08-24T11:11:52.128Z,1.80
2018-08-24T11:12:52.251Z,1.80
2018-08-24T11:13:52.105Z,1.90
2018-08-24T11:14:52.264Z,1.40
2018-08-24T11:15:52.054Z,2.00
2018-08-24T11:16:52.213Z,1.90
2018-08-24T11:17:52.017Z,2.00
2018-08-24T11:18:52.219Z,2.00
2018-08-24T11:19:51.983Z,1.60
2018-08-24T11:20:52.100Z,1.40
2018-08-24T11:21:51.969Z,1.80
2018-08-24T11:22:52.152Z,1.70
2018-08-24T11:23:51.910Z,1.80
2018-08-24T11:24:52.028Z,1.70
2018-08-24T11:25:51.875Z,1.70
2018-08-24T11:26:52.069Z,1.60
2018-08-24T11:27:51.847Z,1.70
2018-08-24T11:28:51.951Z,1.60
2018-08-24T11:29:51.808Z,1.60
2018-08-24T11:30:51.996Z,1.90
2018-08-24T11:31:51.770Z,1.70
2018-08-24T11:32:51.879Z,1.70
2018-08-24T11:33:51.777Z,2.00
2018-08-24T11:34:51.894Z,1.70
2018-08-24T11:35:51.746Z,1.80
2018-08-24T11:36:51.814Z,1.60
2018-08-24T11:37:51.668Z,1.80
2018-08-24T11:38:51.818Z,1.70
2018-08-24T11:39:51.650Z,1.60
2018-08-24T11:40:51.630Z,1.70
2018-08-24T11:41:51.705Z,1.80
2018-08-24T11:42:51.744Z,1.70
2018-08-24T11:43:51.565Z,1.70
2018-08-24T11:44:51.660Z,1.70
2018-08-24T11:45:51.529Z,1.80
2018-08-24T11:46:51.566Z,1.60
2018-08-24T11:47:51.524Z,1.80
2018-08-24T11:48:51.577Z,1.80
2018-08-24T11:49:51.460Z,1.90
2018-08-24T11:50:51.493Z,2.20
2018-08-24T11:51:51.426Z,1.80
2018-08-24T11:52:51.497Z,1.70
2018-08-24T11:53:51.395Z,1.90
2018-08-24T11:54:51.409Z,1.80
2018-08-24T11:55:51.357Z,1.60
2018-08-24T11:56:51.421Z,1.60
2018-08-24T11:57:51.321Z,1.60
2018-08-24T11:58:51.329Z,1.90
2018-08-24T11:59:51.309Z,1.70
2018-08-24T12:00:51.344Z,1.60
2018-08-24T12:01:51.373Z,1.80
2018-08-24T12:02:51.355Z,1.80
2018-08-24T12:03:51.224Z,1.60
2018-08-24T12:04:51.266Z,1.90
2018-08-24T12:05:51.192Z,1.90
2018-08-24T12:06:51.302Z,1.70
2018-08-24T12:07:51.197Z,2.00
2018-08-24T12:08:51.187Z,2.30
2018-08-24T12:09:51.118Z,1.80
2018-08-24T12:10:51.204Z,2.10
2018-08-24T12:11:51.094Z,1.80
2018-08-24T12:12:51.109Z,2.00
2018-08-24T12:13:51.127Z,1.90
2018-08-24T12:14:51.035Z,1.90
2018-08-24T12:15:51.132Z,1.90
2018-08-24T12:16:51.000Z,1.90
2018-08-24T12:17:51.042Z,1.90
2018-08-24T12:18:50.971Z,1.90
2018-08-24T12:19:51.053Z,1.90
2018-08-24T12:20:50.948Z,1.90
2018-08-24T12:21:50.962Z,1.70
2018-08-24T12:22:50.897Z,1.50
2018-08-24T12:23:50.974Z,1.60
2018-08-24T12:24:50.871Z,1.50
2018-08-24T12:25:50.896Z,1.60
2018-08-24T12:26:50.826Z,1.60
2018-08-24T12:27:50.902Z,1.40
2018-08-24T12:28:50.797Z,1.70
2018-08-24T12:29:50.806Z,1.50
2018-08-24T12:30:50.779Z,1.90
2018-08-24T12:31:50.819Z,1.60
2018-08-24T12:32:50.732Z,1.50
2018-08-24T12:33:50.736Z,1.60
2018-08-24T12:34:50.706Z,1.40
2018-08-24T12:35:50.809Z,1.60
2018-08-24T12:36:50.663Z,1.40
2018-08-24T12:37:50.807Z,1.40
2018-08-24T12:38:50.623Z,1.50
2018-08-24T12:39:50.716Z,1.70
2018-08-24T12:40:50.588Z,1.30
2018-08-24T12:41:50.728Z,1.60
2018-08-24T12:42:50.556Z,1.40
2018-08-24T12:43:50.643Z,1.60
2018-08-24T12:44:50.529Z,1.70
2018-08-24T12:45:50.557Z,1.60
2018-08-24T12:46:50.485Z,1.60
2018-08-24T12:47:50.568Z,1.40
2018-08-24T12:48:50.449Z,1.60
2018-08-24T12:49:50.582Z,1.60
2018-08-24T12:50:50.426Z,1.40
2018-08-24T12:51:50.495Z,1.40
2018-08-24T12:52:50.386Z,1.60
2018-08-24T12:53:50.509Z,1.60
2018-08-24T12:54:50.349Z,1.60
2018-08-24T12:55:50.423Z,1.50
2018-08-24T12:56:50.313Z,1.70
2018-08-24T12:57:50.437Z,1.40
2018-08-24T12:58:50.288Z,1.50
2018-08-24T12:59:50.355Z,1.90
2018-08-24T13:00:50.243Z,1.90
2018-08-24T13:01:50.363Z,1.80
2018-08-24T13:02:50.211Z,2.00
2018-08-24T13:03:50.382Z,1.60
2018-08-24T13:04:50.176Z,1.80
2018-08-24T13:05:50.294Z,1.60
2018-08-24T13:06:50.140Z,1.60
2018-08-24T13:07:50.305Z,1.70
2018-08-24T13:08:50.111Z,1.60