createdAt,value
2023-02-25T00:00:31.703Z,14.75
2023-02-25T00:03:04.580Z,14.30
2023-02-25T00:05:34.325Z,14.18
2023-02-25T00:08:03.593Z,15.43
2023-02-25T00:10:38.923Z,14.38
2023-02-25T00:13:17.821Z,16.33
2023-02-25T00:15:50.866Z,15.88
2023-02-25T00:18:21.753Z,15.60
2023-02-25T00:20:51.041Z,16.48
2023-02-25T00:23:20.826Z,18.02
2023-02-25T00:26:00.239Z,18.23
2023-02-25T00:28:29.866Z,16.80
2023-02-25T00:30:59.329Z,16.70
2023-02-25T00:33:28.875Z,16.83
2023-02-25T00:35:58.052Z,16.33
2023-02-25T00:38:28.158Z,19.40
2023-02-25T00:40:58.791Z,17.23
2023-02-25T00:43:30.894Z,18.48
2023-02-25T00:46:00.680Z,18.50
2023-02-25T00:48:29.824Z,20.27
2023-02-25T00:50:59.040Z,19.02
2023-02-25T00:53:29.224Z,17.92
2023-02-25T00:56:03.612Z,16.70
2023-02-25T00:58:33.629Z,16.38
2023-02-25T01:01:02.948Z,18.90
2023-02-25T01:03:33.602Z,16.83
2023-02-25T01:06:03.206Z,16.77
2023-02-25T01:08:32.889Z,16.80
2023-02-25T01:11:12.334Z,15.98
2023-02-25T01:13:41.658Z,16.85
2023-02-25T01:16:15.958Z,15.88
2023-02-25T01:18:47.494Z,17.63
2023-02-25T01:21:18.741Z,18.17
2023-02-25T01:23:49.145Z,18.73
2023-02-25T01:26:19.797Z,20.02
2023-02-25T01:28:49.160Z,19.80
2023-02-25T01:31:19.417Z,17.30
2023-02-25T01:33:48.874Z,18.65
2023-02-25T01:36:17.932Z,17.85
2023-02-25T01:38:47.180Z,17.20
2023-02-25T01:41:16.418Z,18.40
2023-02-25T01:44:06.952Z,17.58
2023-02-25T01:46:36.560Z,18.67
2023-02-25T01:49:11.873Z,19.10
2023-02-25T01:51:42.188Z,20.58
2023-02-25T01:54:12.766Z,17.55
2023-02-25T01:56:45.941Z,19.13
2023-02-25T01:59:17.997Z,17.63
2023-02-25T02:01:47.233Z,19.08
2023-02-25T02:04:19.789Z,17.83
2023-02-25T02:06:51.091Z,18.45
2023-02-25T02:09:22.677Z,18.23
2023-02-25T02:11:53.397Z,18.65
2023-02-25T02:14:28.785Z,19.33
2023-02-25T02:17:10.243Z,19.15
2023-02-25T02:20:13.326Z,19.08
2023-02-25T02:22:57.256Z,16.90
2023-02-25T02:26:03.259Z,18.80
2023-02-25T02:29:10.650Z,18.88
2023-02-25T02:32:06.547Z,19.13
2023-02-25T02:34:47.178Z,19.63
2023-02-25T02:37:30.732Z,19.25
2023-02-25T02:40:16.146Z,19.35
2023-02-25T02:42:54.421Z,20.30
2023-02-25T02:45:30.233Z,23.25
2023-02-25T02:48:04.731Z,18.88
2023-02-25T02:50:37.608Z,25.05
2023-02-25T02:53:11.834Z,23.10
2023-02-25T02:55:44.855Z,19.98
2023-02-25T02:58:19.288Z,18.65
2023-02-25T03:00:55.826Z,19.58
2023-02-25T03:03:37.412Z,20.95
2023-02-25T03:06:12.268Z,18.65
2023-02-25T03:08:46.064Z,20.30
2023-02-25T03:11:16.433Z,20.33
2023-02-25T03:13:47.782Z,20.00
2023-02-25T03:16:24.104Z,19.52
2023-02-25T03:18:59.161Z,19.92
2023-02-25T03:21:36.308Z,21.08
2023-02-25T03:24:10.113Z,23.38
2023-02-25T03:26:42.806Z,23.35
2023-02-25T03:29:18.618Z,23.10
2023-02-25T03:31:56.646Z,20.30
2023-02-25T03:34:31.843Z,20.58
2023-02-25T03:37:03.763Z,20.42
2023-02-25T03:39:40.341Z,19.75
2023-02-25T03:42:13.296Z,20.88
2023-02-25T03:44:48.026Z,20.50
2023-02-25T03:47:19.810Z,21.50
2023-02-25T03:49:59.357Z,22.98
2023-02-25T03:52:30.361Z,20.85
2023-02-25T03:55:04.544Z,21.65
2023-02-25T03:57:38.172Z,21.45
2023-02-25T04:00:16.001Z,21.13
2023-02-25T04:02:47.690Z,22.98
2023-02-25T04:05:20.802Z,22.17
2023-02-25T04:07:50.864Z,23.30
2023-02-25T04:10:20.028Z,22.10
2023-02-25T04:12:49.713Z,22.67
2023-02-25T04:15:19.976Z,21.98
2023-02-25T04:17:49.549Z,24.00
2023-02-25T04:20:20.884Z,24.83
2023-02-25T04:22:49.976Z,24.88
2023-02-25T04:25:19.188Z,24.33
2023-02-25T04:27:48.414Z,24.65
2023-02-25T04:30:17.962Z,24.75
2023-02-25T04:32:47.524Z,24.70
2023-02-25T04:35:16.996Z,28.45
2023-02-25T04:37:47.597Z,24.15
2023-02-25T04:40:19.498Z,23.67
2023-02-25T04:42:49.151Z,24.45
2023-02-25T04:45:18.646Z,27.20
2023-02-25T04:47:48.242Z,27.35
2023-02-25T04:50:17.578Z,22.58
2023-02-25T04:52:48.395Z,28.35
2023-02-25T04:55:18.414Z,22.60
2023-02-25T04:57:47.666Z,21.13
2023-02-25T05:00:20.329Z,27.50
2023-02-25T05:02:50.124Z,24.20
2023-02-25T05:05:19.853Z,23.35
2023-02-25T05:07:50.892Z,21.23
2023-02-25T05:10:20.009Z,24.65
2023-02-25T05:12:49.372Z,23.02
2023-02-25T05:15:20.665Z,21.58
2023-02-25T05:17:50.163Z,24.83
2023-02-25T05:20:19.903Z,24.98
2023-02-25T05:22:50.550Z,24.00
2023-02-25T05:25:19.818Z,24.05
2023-02-25T05:27:49.586Z,25.10
2023-02-25T05:30:19.833Z,23.60
2023-02-25T05:32:49.385Z,21.10
2023-02-25T05:35:18.932Z,23.88
2023-02-25T05:37:48.044Z,25.83
2023-02-25T05:40:19.093Z,21.38
2023-02-25T05:42:49.705Z,23.52
2023-02-25T05:45:19.212Z,20.98
2023-02-25T05:47:49.241Z,23.35
2023-02-25T05:50:18.719Z,23.38
2023-02-25T05:52:48.123Z,23.15
2023-02-25T05:55:19.140Z,23.63
2023-02-25T05:57:48.174Z,28.50
2023-02-25T06:00:21.626Z,23.52
2023-02-25T06:02:51.327Z,23.13
2023-02-25T06:05:20.460Z,24.25
2023-02-25T06:07:50.069Z,24.42
2023-02-25T06:10:22.411Z,27.02
2023-02-25T06:12:54.513Z,25.75
2023-02-25T06:15:23.736Z,24.70
2023-02-25T06:17:53.052Z,24.67
2023-02-25T06:20:25.374Z,22.63
2023-02-25T06:22:54.913Z,25.35
2023-02-25T06:25:32.337Z,22.75
2023-02-25T06:28:02.547Z,23.40
2023-02-25T06:30:32.825Z,23.35
2023-02-25T06:33:02.678Z,24.70
2023-02-25T06:35:32.349Z,23.73
2023-02-25T06:38:04.847Z,21.73
2023-02-25T06:40:35.518Z,22.55
2023-02-25T06:43:05.146Z,24.25
2023-02-25T06:45:34.659Z,22.52
2023-02-25T06:48:04.424Z,24.15
2023-02-25T06:50:33.970Z,23.08
2023-02-25T06:53:03.430Z,25.23
2023-02-25T06:55:32.880Z,24.88
2023-02-25T06:58:03.565Z,24.98
2023-02-25T07:00:33.262Z,23.65
2023-02-25T07:03:03.342Z,22.38
2023-02-25T07:05:32.628Z,23.15
2023-02-25T07:08:01.993Z,23.75
2023-02-25T07:10:31.616Z,24.35
2023-02-25T07:13:00.950Z,25.13
2023-02-25T07:15:31.746Z,23.75
2023-02-25T07:18:01.267Z,25.92
2023-02-25T07:20:31.361Z,25.23
2023-02-25T07:23:04.329Z,26.08
2023-02-25T07:25:34.404Z,22.90
2023-02-25T07:28:04.084Z,24.80
2023-02-25T07:30:34.975Z,23.90
2023-02-25T07:33:06.032Z,24.45
2023-02-25T07:35:36.149Z,27.30
2023-02-25T07:38:06.143Z,23.67
2023-02-25T07:40:36.138Z,25.02
2023-02-25T07:43:09.112Z,22.55
2023-02-25T07:45:40.130Z,23.58
2023-02-25T07:48:10.231Z,24.98
2023-02-25T07:50:40.569Z,23.23
2023-02-25T07:53:12.951Z,24.70
2023-02-25T07:55:46.881Z,21.85
2023-02-25T07:58:19.312Z,22.23
2023-02-25T08:00:50.094Z,23.17
2023-02-25T08:03:19.781Z,21.77
2023-02-25T08:05:55.191Z,22.85
2023-02-25T08:08:27.559Z,22.63
2023-02-25T08:10:58.554Z,25.13
2023-02-25T08:13:30.952Z,24.20
2023-02-25T08:16:05.429Z,24.15
2023-02-25T08:18:34.941Z,21.70
2023-02-25T08:21:04.728Z,23.90
2023-02-25T08:23:34.474Z,23.20
2023-02-25T08:26:07.620Z,24.10
2023-02-25T08:28:37.729Z,24.00
2023-02-25T08:31:11.897Z,23.52
2023-02-25T08:33:49.531Z,24.15
2023-02-25T08:36:21.818Z,26.27
2023-02-25T08:38:51.914Z,24.35
2023-02-25T08:41:23.301Z,21.77
2023-02-25T08:43:54.766Z,25.50
2023-02-25T08:46:28.285Z,27.58
2023-02-25T08:48:57.972Z,25.42
2023-02-25T08:51:34.491Z,25.77
2023-02-25T08:54:06.838Z,26.10
2023-02-25T08:56:36.884Z,23.88
2023-02-25T08:59:07.370Z,26.77
2023-02-25T09:01:49.024Z,25.73
2023-02-25T09:04:21.690Z,27.30
2023-02-25T09:06:54.733Z,27.10
2023-02-25T09:09:24.702Z,26.50
2023-02-25T09:11:54.712Z,26.77
2023-02-25T09:14:24.146Z,25.05
2023-02-25T09:16:58.471Z,25.90
2023-02-25T09:19:27.954Z,25.63
2023-02-25T09:21:59.651Z,26.25
2023-02-25T09:24:30.239Z,23.48
2023-02-25T09:26:59.404Z,25.75
2023-02-25T09:29:30.612Z,23.83
2023-02-25T09:32:01.641Z,27.02
2023-02-25T09:34:33.986Z,23.42
2023-02-25T09:37:12.654Z,25.77
2023-02-25T09:39:43.437Z,25.85
2023-02-25T09:42:19.708Z,25.50
2023-02-25T09:44:52.323Z,24.50
2023-02-25T09:47:31.268Z,25.27
2023-02-25T09:50:04.133Z,22.52
2023-02-25T09:52:40.851Z,24.17
2023-02-25T09:55:19.250Z,25.27
2023-02-25T09:57:57.221Z,22.48
2023-02-25T10:00:27.469Z,23.30
2023-02-25T10:03:06.987Z,23.42
2023-02-25T10:05:44.368Z,21.23
2023-02-25T10:08:20.986Z,23.23
2023-02-25T10:11:01.833Z,22.42
2023-02-25T10:13:42.087Z,23.83
2023-02-25T10:16:30.289Z,21.05
2023-02-25T10:19:17.136Z,20.38
2023-02-25T10:22:01.950Z,21.60
2023-02-25T10:24:35.914Z,21.45
2023-02-25T10:27:14.867Z,20.23
2023-02-25T10:29:49.494Z,18.63
2023-02-25T10:32:22.163Z,19.23
2023-02-25T10:34:55.236Z,19.10
2023-02-25T10:37:29.786Z,19.13
2023-02-25T10:40:04.329Z,18.38
2023-02-25T10:42:35.524Z,18.98
2023-02-25T10:45:12.334Z,18.77
2023-02-25T10:47:48.918Z,16.50
2023-02-25T10:50:29.807Z,18.08
2023-02-25T10:53:13.288Z,15.65
2023-02-25T10:56:14.541Z,17.02
2023-02-25T10:58:47.243Z,16.48
2023-02-25T11:01:19.142Z,16.33
2023-02-25T11:03:55.593Z,16.65
2023-02-25T11:06:29.223Z,16.25
2023-02-25T11:11:32.170Z,16.98
2023-02-25T11:14:05.330Z,15.68
2023-02-25T11:16:37.133Z,17.02
2023-02-25T11:19:15.683Z,17.88
2023-02-25T11:21:46.945Z,18.17
2023-02-25T11:24:18.945Z,16.05
2023-02-25T11:26:51.062Z,15.68
2023-02-25T11:29:25.181Z,16.67
2023-02-25T11:32:00.075Z,15.70
2023-02-25T11:34:32.856Z,15.85
2023-02-25T11:37:28.483Z,15.25
2023-02-25T11:39:59.278Z,15.30
2023-02-25T11:42:30.319Z,16.00
2023-02-25T11:45:01.864Z,16.23
2023-02-25T11:47:34.981Z,15.65
2023-02-25T11:50:21.004Z,15.57
2023-02-25T11:53:02.056Z,14.85
2023-02-25T12:00:11.574Z,15.52
2023-02-25T12:02:49.270Z,17.23
2023-02-25T12:06:04.040Z,15.77
2023-02-25T12:11:52.115Z,16.38
2023-02-25T12:14:55.533Z,13.95
2023-02-25T12:17:44.478Z,15.02
2023-02-25T12:20:43.196Z,15.07
2023-02-25T12:24:04.307Z,15.45
2023-02-25T12:26:53.479Z,15.85
2023-02-25T12:29:44.780Z,16.80
2023-02-25T12:32:35.658Z,15.00
2023-02-25T12:35:35.994Z,16.80
2023-02-25T12:38:57.343Z,16.73
2023-02-25T12:41:39.833Z,16.17
2023-02-25T12:44:38.724Z,16.50
2023-02-25T12:47:23.964Z,14.68
2023-02-25T12:50:33.090Z,15.88
2023-02-25T12:53:21.097Z,16.75
2023-02-25T12:56:18.723Z,17.23
2023-02-25T12:59:11.455Z,17.13
2023-02-25T13:01:58.323Z,16.35
2023-02-25T13:05:06.443Z,16.33
2023-02-25T13:07:58.473Z,17.48
2023-02-25T13:10:42.374Z,15.68
2023-02-25T13:13:31.830Z,16.55
2023-02-25T13:16:14.530Z,16.98
2023-02-25T13:18:53.426Z,18.00
2023-02-25T13:21:37.009Z,17.20
2023-02-25T13:24:16.620Z,17.80
2023-02-25T13:27:28.917Z,17.75
2023-02-25T13:30:31.083Z,18.35
2023-02-25T13:33:29.234Z,17.67
2023-02-25T13:36:09.350Z,17.23
2023-02-25T13:38:51.571Z,17.92
2023-02-25T13:41:36.031Z,19.52
2023-02-25T13:44:23.648Z,18.50
2023-02-25T13:47:14.642Z,19.20
2023-02-25T13:50:17.015Z,17.38
2023-02-25T13:53:01.126Z,17.90
2023-02-25T13:55:56.556Z,17.75
2023-02-25T13:58:37.468Z,17.42
2023-02-25T14:01:31.950Z,18.65
2023-02-25T14:04:33.474Z,18.80
2023-02-25T14:07:39.741Z,17.30
2023-02-25T14:10:37.638Z,18.52
2023-02-25T14:13:39.587Z,18.38
2023-02-25T14:16:20.717Z,17.77
2023-02-25T14:19:06.754Z,19.52
2023-02-25T14:21:50.527Z,17.15
2023-02-25T14:24:29.754Z,17.58
2023-02-25T14:27:10.368Z,16.98
2023-02-25T14:29:50.582Z,18.65
2023-02-25T14:32:36.638Z,18.33
2023-02-25T14:35:21.346Z,18.10
2023-02-25T14:38:03.028Z,17.95
2023-02-25T14:40:42.745Z,18.55
2023-02-25T14:43:30.708Z,19.35
2023-02-25T14:46:16.529Z,19.23
2023-02-25T14:48:52.405Z,18.05
2023-02-25T14:51:41.164Z,20.08
2023-02-25T14:54:39.955Z,18.75
2023-02-25T14:57:28.029Z,18.55
2023-02-25T15:00:26.441Z,18.83
2023-02-25T15:03:15.122Z,18.52
2023-02-25T15:06:13.526Z,17.83
2023-02-25T15:09:17.739Z,19.25
2023-02-25T15:12:10.873Z,18.00
2023-02-25T15:15:20.758Z,19.38
2023-02-25T15:18:33.064Z,20.17
2023-02-25T15:21:31.005Z,19.20
2023-02-25T15:24:01.141Z,18.25
2023-02-25T15:26:43.275Z,18.58
2023-02-25T15:29:37.860Z,19.70
2023-02-25T15:32:23.081Z,21.00
2023-02-25T15:34:58.184Z,21.27
2023-02-25T15:37:36.064Z,20.92
2023-02-25T15:40:49.066Z,21.67
2023-02-25T15:43:43.734Z,21.90
2023-02-25T15:46:42.665Z,20.00
2023-02-25T15:49:28.691Z,18.38
2023-02-25T15:52:03.228Z,18.40
2023-02-25T15:54:53.265Z,20.55
2023-02-25T15:57:38.429Z,17.45
2023-02-25T16:00:54.736Z,19.70
2023-02-25T16:03:29.408Z,19.10
2023-02-25T16:06:04.161Z,8.88
2023-02-25T16:08:44.540Z,5.32
2023-02-25T16:11:24.423Z,4.40
2023-02-25T16:13:55.688Z,4.57
2023-02-25T16:16:26.633Z,3.72
2023-02-25T16:19:00.915Z,3.70
2023-02-25T16:21:39.828Z,2.85
2023-02-25T16:24:11.294Z,2.90
2023-02-25T16:26:48.865Z,2.92
2023-02-25T16:29:37.303Z,3.42
2023-02-25T16:32:14.962Z,3.03
2023-02-25T16:34:51.827Z,3.40
2023-02-25T16:37:32.448Z,3.55
2023-02-25T16:40:02.944Z,3.17
2023-02-25T16:45:08.601Z,2.92
2023-02-25T16:47:40.418Z,3.10
2023-02-25T16:50:15.943Z,2.40
2023-02-25T16:52:50.617Z,2.45
2023-02-25T16:55:23.862Z,2.50
2023-02-25T16:58:03.409Z,2.80
2023-02-25T17:00:33.259Z,2.50
2023-02-25T17:03:06.872Z,2.10
2023-02-25T17:05:39.079Z,3.03
2023-02-25T17:08:18.429Z,2.38
2023-02-25T17:10:50.747Z,2.22
2023-02-25T17:13:26.115Z,1.70
2023-02-25T17:15:56.133Z,2.42
2023-02-25T17:18:31.304Z,1.95
2023-02-25T17:21:07.784Z,1.88
2023-02-25T17:23:42.365Z,2.10
2023-02-25T17:26:14.191Z,1.67
2023-02-25T17:28:47.261Z,1.25
2023-02-25T17:31:19.359Z,1.00
2023-02-25T17:33:50.522Z,1.90
2023-02-25T17:36:23.817Z,1.40
2023-02-25T17:38:57.991Z,1.55
2023-02-25T17:41:28.143Z,1.73
2023-02-25T17:43:58.263Z,1.70
2023-02-25T17:46:36.297Z,1.52
2023-02-25T17:49:19.022Z,1.90
2023-02-25T17:51:54.151Z,1.80
2023-02-25T17:54:27.072Z,2.33
2023-02-25T17:56:58.772Z,1.70
2023-02-25T17:59:38.346Z,1.70
2023-02-25T18:02:29.296Z,2.08
2023-02-25T18:05:31.138Z,1.90
2023-02-25T18:08:04.767Z,2.38
2023-02-25T18:10:56.628Z,2.45
2023-02-25T18:13:31.616Z,3.13
2023-02-25T18:16:33.485Z,2.83
2023-02-25T18:19:04.045Z,2.70
2023-02-25T18:21:43.075Z,2.60
2023-02-25T18:24:25.148Z,2.90
2023-02-25T18:27:20.878Z,2.78
2023-02-25T18:29:50.475Z,2.70
2023-02-25T18:32:19.922Z,2.47
2023-02-25T18:34:49.620Z,2.55
2023-02-25T18:37:20.509Z,3.42
2023-02-25T18:39:51.627Z,2.60
2023-02-25T18:42:23.124Z,2.85
2023-02-25T18:44:52.972Z,2.58
2023-02-25T18:47:22.626Z,2.80
2023-02-25T18:49:53.263Z,2.85
2023-02-25T18:52:27.781Z,2.20
2023-02-25T18:54:56.915Z,2.78
2023-02-25T18:57:29.099Z,2.60
2023-02-25T18:59:59.279Z,2.78
2023-02-25T19:02:31.339Z,3.55
2023-02-25T19:05:01.935Z,2.75
2023-02-25T19:07:34.892Z,2.97
2023-02-25T19:10:08.858Z,2.95
2023-02-25T19:15:14.684Z,3.03
2023-02-25T19:17:44.763Z,3.03
2023-02-25T19:20:16.885Z,3.30
2023-02-25T19:22:48.782Z,3.60
2023-02-25T19:25:21.737Z,3.38
2023-02-25T19:27:54.685Z,4.47
2023-02-25T19:30:27.204Z,4.07
2023-02-25T19:33:03.525Z,4.43
2023-02-25T19:35:36.639Z,4.95
2023-02-25T19:38:07.331Z,4.68
2023-02-25T19:40:37.765Z,4.80
2023-02-25T19:43:08.799Z,5.22
2023-02-25T19:45:38.470Z,4.78
2023-02-25T19:48:08.385Z,5.38
2023-02-25T19:50:42.185Z,5.43
2023-02-25T19:53:12.350Z,5.60
2023-02-25T19:55:44.160Z,6.00
2023-02-25T19:58:15.808Z,5.97
2023-02-25T20:00:46.985Z,5.80
2023-02-25T20:03:17.213Z,6.40
2023-02-25T20:05:52.253Z,6.75
2023-02-25T20:08:25.510Z,6.47
2023-02-25T20:10:55.061Z,5.30
2023-02-25T20:13:28.450Z,5.70
2023-02-25T20:16:02.420Z,6.13
2023-02-25T20:18:32.418Z,5.60
2023-02-25T20:21:01.793Z,6.72
2023-02-25T20:23:31.663Z,6.30
2023-02-25T20:26:05.801Z,6.60
2023-02-25T20:28:37.321Z,6.60
2023-02-25T20:31:08.016Z,6.18
2023-02-25T20:33:38.444Z,6.50
2023-02-25T20:36:20.581Z,6.30
2023-02-25T20:39:12.652Z,5.95
2023-02-25T20:41:43.377Z,5.53
2023-02-25T20:44:16.677Z,6.55
2023-02-25T20:46:46.484Z,6.35
2023-02-25T20:49:18.243Z,6.03
2023-02-25T20:51:49.191Z,6.15
2023-02-25T20:54:21.186Z,6.20
2023-02-25T20:56:51.717Z,6.63
2023-02-25T20:59:22.823Z,6.20
2023-02-25T21:01:52.955Z,6.10
2023-02-25T21:04:22.492Z,6.45
2023-02-25T21:06:53.095Z,6.45
2023-02-25T21:09:23.030Z,6.93
2023-02-25T21:11:52.601Z,6.30
2023-02-25T21:14:23.440Z,6.93
2023-02-25T21:16:54.424Z,6.53
2023-02-25T21:19:25.976Z,6.80
2023-02-25T21:21:55.793Z,6.78
2023-02-25T21:24:27.486Z,7.53
2023-02-25T21:26:57.327Z,7.18
2023-02-25T21:29:29.037Z,6.53
2023-02-25T21:31:59.173Z,7.07
2023-02-25T21:34:29.095Z,6.38
2023-02-25T21:36:59.546Z,7.55
2023-02-25T21:39:29.531Z,6.63
2023-02-25T21:42:01.954Z,7.00
2023-02-25T21:44:32.892Z,7.57
2023-02-25T21:47:02.588Z,7.07
2023-02-25T21:49:32.801Z,7.55
2023-02-25T21:52:01.934Z,7.57
2023-02-25T21:54:32.264Z,7.40
2023-02-25T21:57:03.652Z,8.00
2023-02-25T21:59:34.493Z,7.85
2023-02-25T22:02:03.941Z,6.88
2023-02-25T22:04:33.376Z,7.38
2023-02-25T22:07:04.934Z,7.35
2023-02-25T22:09:34.479Z,7.65
2023-02-25T22:12:03.906Z,7.85
2023-02-25T22:14:34.887Z,7.88
2023-02-25T22:17:08.600Z,8.27
2023-02-25T22:19:38.018Z,7.72
2023-02-25T22:22:07.438Z,7.00
2023-02-25T22:24:55.378Z,8.00
2023-02-25T22:27:37.335Z,7.53
2023-02-25T22:30:19.802Z,7.95
2023-02-25T22:32:52.727Z,8.63
2023-02-25T22:35:22.225Z,7.45
2023-02-25T22:37:51.596Z,7.00
2023-02-25T22:40:37.701Z,7.60
2023-02-25T22:43:18.833Z,6.57
2023-02-25T22:45:53.361Z,7.72
2023-02-25T22:48:22.605Z,6.90
2023-02-25T22:50:59.022Z,7.07
2023-02-25T22:53:33.869Z,7.10
2023-02-25T22:56:04.180Z,8.07
2023-02-25T22:58:34.093Z,7.80
2023-02-25T23:01:04.923Z,8.25
2023-02-25T23:03:34.572Z,7.10
2023-02-25T23:06:04.035Z,7.90
2023-02-25T23:08:33.957Z,8.52
2023-02-25T23:11:15.137Z,8.68
2023-02-25T23:13:47.612Z,8.40
2023-02-25T23:16:20.106Z,8.15
2023-02-25T23:18:51.214Z,8.68
2023-02-25T23:21:21.799Z,8.50
2023-02-25T23:23:53.938Z,8.68
2023-02-25T23:26:25.751Z,8.00
2023-02-25T23:28:56.555Z,8.77
2023-02-25T23:31:30.087Z,8.75
2023-02-25T23:34:01.170Z,8.43
2023-02-25T23:36:30.765Z,8.90
2023-02-25T23:39:02.370Z,7.85
2023-02-25T23:41:31.974Z,7.75
2023-02-25T23:44:01.886Z,7.22
2023-02-25T23:46:33.015Z,7.93
2023-02-25T23:49:04.267Z,7.43
2023-02-25T23:51:33.830Z,7.28
2023-02-25T23:54:05.230Z,7.18
2023-02-25T23:56:35.650Z,7.43
2023-02-25T23:59:05.450Z,7.75
