createdAt,value
2022-09-15T00:00:31.721Z,101227.00
2022-09-15T00:03:04.533Z,101215.00
2022-09-15T00:05:37.399Z,101215.00
2022-09-15T00:08:10.265Z,101209.00
2022-09-15T00:10:43.499Z,101209.00
2022-09-15T00:13:16.171Z,101205.00
2022-09-15T00:15:48.985Z,101199.00
2022-09-15T00:18:21.772Z,101193.00
2022-09-15T00:20:54.626Z,101191.00
2022-09-15T00:23:27.830Z,101179.00
2022-09-15T00:26:00.627Z,101179.00
2022-09-15T00:28:34.413Z,101178.00
2022-09-15T00:31:09.443Z,101176.00
2022-09-15T00:33:42.411Z,101170.00
2022-09-15T00:36:16.641Z,101164.00
2022-09-15T00:38:49.650Z,101165.00
2022-09-15T00:41:23.897Z,101161.00
2022-09-15T00:43:58.743Z,101163.00
2022-09-15T00:46:36.786Z,101152.00
2022-09-15T00:49:12.427Z,101152.00
2022-09-15T00:51:56.377Z,101154.00
2022-09-15T00:54:43.202Z,101157.00
2022-09-15T00:57:17.978Z,101157.00
2022-09-15T00:59:51.546Z,101138.00
2022-09-15T01:02:29.548Z,101144.00
2022-09-15T01:05:03.386Z,101140.00
2022-09-15T01:07:41.126Z,101139.00
2022-09-15T01:10:18.773Z,101136.00
2022-09-15T01:12:52.081Z,101125.00
2022-09-15T01:15:27.060Z,101126.00
2022-09-15T01:18:10.939Z,101125.00
2022-09-15T01:21:06.671Z,101120.00
2022-09-15T01:23:51.932Z,101117.00
2022-09-15T01:26:52.563Z,101117.00
2022-09-15T01:29:55.878Z,101116.00
2022-09-15T01:32:56.343Z,101107.00
2022-09-15T01:35:46.285Z,101099.00
2022-09-15T01:38:26.579Z,101105.00
2022-09-15T01:41:04.766Z,101101.00
2022-09-15T01:43:43.331Z,101096.00
2022-09-15T01:46:18.409Z,101089.00
2022-09-15T01:48:52.852Z,101089.00
2022-09-15T01:51:27.163Z,101078.00
2022-09-15T01:54:01.830Z,101083.00
2022-09-15T01:56:34.719Z,101078.00
2022-09-15T01:59:07.579Z,101075.00
2022-09-15T02:01:52.239Z,101066.00
2022-09-15T02:04:36.090Z,101071.00
2022-09-15T02:07:13.734Z,101063.00
2022-09-15T02:09:48.425Z,101066.00
2022-09-15T02:12:26.133Z,101062.00
2022-09-15T02:15:05.666Z,101067.00
2022-09-15T02:17:41.299Z,101049.00
2022-09-15T02:20:22.196Z,101055.00
2022-09-15T02:22:59.939Z,101054.00
2022-09-15T02:25:34.907Z,101051.00
2022-09-15T02:28:09.391Z,101051.00
2022-09-15T02:30:44.430Z,101046.00
2022-09-15T02:33:21.955Z,101036.00
2022-09-15T02:35:55.802Z,101043.00
2022-09-15T02:38:31.809Z,101034.00
2022-09-15T02:41:04.714Z,101031.00
2022-09-15T02:43:37.386Z,101020.00
2022-09-15T02:46:10.393Z,101020.00
2022-09-15T02:48:43.482Z,101024.00
2022-09-15T02:51:16.670Z,101018.00
2022-09-15T02:53:49.520Z,101028.00
2022-09-15T02:56:22.805Z,101015.00
2022-09-15T02:58:56.080Z,101020.00
2022-09-15T03:01:34.208Z,101008.00
2022-09-15T03:04:08.323Z,101006.00
2022-09-15T03:06:41.253Z,101008.00
2022-09-15T03:09:14.434Z,101007.00
2022-09-15T03:11:47.150Z,101009.00
2022-09-15T03:14:20.004Z,101004.00
2022-09-15T03:16:52.620Z,101002.00
2022-09-15T03:19:25.368Z,100997.00
2022-09-15T03:21:58.048Z,101005.00
2022-09-15T03:24:30.988Z,101001.00
2022-09-15T03:27:03.981Z,100999.00
2022-09-15T03:29:36.924Z,101006.00
2022-09-15T03:32:09.690Z,100997.00
2022-09-15T03:34:42.567Z,100997.00
2022-09-15T03:37:15.454Z,101005.00
2022-09-15T03:39:48.147Z,101000.00
2022-09-15T03:42:21.514Z,100993.00
2022-09-15T03:44:54.325Z,100995.00
2022-09-15T03:47:27.115Z,101003.00
2022-09-15T03:50:00.260Z,100993.00
2022-09-15T03:52:35.708Z,100991.00
2022-09-15T03:55:08.804Z,100992.00
2022-09-15T03:57:41.653Z,100995.00
2022-09-15T04:00:15.198Z,100994.00
2022-09-15T04:02:48.075Z,100989.00
2022-09-15T04:05:20.828Z,100990.00
2022-09-15T04:07:54.541Z,100999.00
2022-09-15T04:10:27.181Z,100997.00
2022-09-15T04:13:03.913Z,100988.00
2022-09-15T04:15:37.004Z,100993.00
2022-09-15T04:18:09.885Z,100990.00
2022-09-15T04:20:44.089Z,100988.00
2022-09-15T04:23:17.150Z,100987.00
2022-09-15T04:26:01.654Z,100988.00
2022-09-15T04:28:39.497Z,100994.00
2022-09-15T04:31:17.714Z,100992.00
2022-09-15T04:33:51.911Z,100991.00
2022-09-15T04:36:26.656Z,100999.00
2022-09-15T04:39:00.030Z,101002.00
2022-09-15T04:41:32.530Z,101005.00
2022-09-15T04:44:05.407Z,100997.00
2022-09-15T04:46:38.294Z,101004.00
2022-09-15T04:49:11.019Z,101006.00
2022-09-15T04:51:44.508Z,101009.00
2022-09-15T04:54:17.333Z,101005.00
2022-09-15T04:56:50.839Z,100997.00
2022-09-15T04:59:23.973Z,101005.00
2022-09-15T05:01:58.093Z,101013.00
2022-09-15T05:04:30.926Z,101013.00
2022-09-15T05:07:03.656Z,101012.00
2022-09-15T05:09:36.480Z,101012.00
2022-09-15T05:12:09.839Z,101009.00
2022-09-15T05:14:42.676Z,101011.00
2022-09-15T05:17:15.441Z,101008.00
2022-09-15T05:19:48.184Z,101008.00
2022-09-15T05:22:20.984Z,101017.00
2022-09-15T05:24:53.712Z,101010.00
2022-09-15T05:27:26.536Z,101012.00
2022-09-15T05:30:23.557Z,101018.00
2022-09-15T05:32:33.418Z,101016.00
2022-09-15T05:35:07.261Z,101008.00
2022-09-15T05:37:40.127Z,101011.00
2022-09-15T05:40:13.908Z,101017.00
2022-09-15T05:42:46.632Z,101021.00
2022-09-15T05:45:22.335Z,101014.00
2022-09-15T05:47:55.397Z,101022.00
2022-09-15T05:50:28.470Z,101010.00
2022-09-15T05:53:02.184Z,101013.00
2022-09-15T05:55:35.370Z,101015.00
2022-09-15T05:58:08.278Z,101017.00
2022-09-15T06:00:42.228Z,101014.00
2022-09-15T06:03:17.295Z,101010.00
2022-09-15T06:05:50.829Z,101023.00
2022-09-15T06:08:23.724Z,101019.00
2022-09-15T06:10:56.794Z,101022.00
2022-09-15T06:13:29.728Z,101022.00
2022-09-15T06:16:08.011Z,101022.00
2022-09-15T06:18:41.700Z,101032.00
2022-09-15T06:21:18.925Z,101034.00
2022-09-15T06:23:53.348Z,101028.00
2022-09-15T06:26:26.491Z,101028.00
2022-09-15T06:29:01.234Z,101023.00
2022-09-15T06:31:34.906Z,101030.00
2022-09-15T06:34:08.475Z,101032.00
2022-09-15T06:36:42.291Z,101034.00
2022-09-15T06:39:15.861Z,101037.00
2022-09-15T06:42:01.662Z,101041.00
2022-09-15T06:44:22.734Z,101036.00
2022-09-15T06:46:55.658Z,101029.00
2022-09-15T06:49:28.655Z,101028.00
2022-09-15T06:52:02.924Z,101026.00
2022-09-15T06:54:36.636Z,101031.00
2022-09-15T06:57:09.890Z,101026.00
2022-09-15T06:59:43.552Z,101025.00
2022-09-15T07:02:16.585Z,101031.00
2022-09-15T07:04:49.418Z,101017.00
2022-09-15T07:07:22.129Z,101020.00
2022-09-15T07:09:54.930Z,101022.00
2022-09-15T07:12:27.811Z,101023.00
2022-09-15T07:15:00.760Z,101024.00
2022-09-15T07:17:33.863Z,101027.00
2022-09-15T07:20:07.064Z,101025.00
2022-09-15T07:22:39.840Z,101018.00
2022-09-15T07:25:13.371Z,101034.00
2022-09-15T07:27:49.063Z,101029.00
2022-09-15T07:30:21.895Z,101033.00
2022-09-15T07:32:54.804Z,101024.00
2022-09-15T07:35:31.734Z,101033.00
2022-09-15T07:38:04.891Z,101036.00
2022-09-15T07:40:41.964Z,101030.00
2022-09-15T07:43:19.168Z,101029.00
2022-09-15T07:45:52.979Z,101041.00
2022-09-15T07:48:26.586Z,101041.00
2022-09-15T07:50:59.570Z,101046.00
2022-09-15T07:53:39.316Z,101047.00
2022-09-15T07:56:12.933Z,101042.00
2022-09-15T07:58:45.807Z,101048.00
2022-09-15T08:01:19.523Z,101055.00
2022-09-15T08:03:54.042Z,101054.00
2022-09-15T08:06:28.455Z,101049.00
2022-09-15T08:09:01.353Z,101054.00
2022-09-15T08:11:34.349Z,101054.00
2022-09-15T08:14:07.332Z,101068.00
2022-09-15T08:16:40.357Z,101063.00
2022-09-15T08:19:13.533Z,101063.00
2022-09-15T08:21:46.421Z,101063.00
2022-09-15T08:24:19.480Z,101066.00
2022-09-15T08:26:52.276Z,101060.00
2022-09-15T08:29:25.737Z,101067.00
2022-09-15T08:31:58.782Z,101063.00
2022-09-15T08:34:32.838Z,101069.00
2022-09-15T08:37:05.778Z,101073.00
2022-09-15T08:39:38.718Z,101070.00
2022-09-15T08:42:12.774Z,101069.00
2022-09-15T08:45:03.032Z,101071.00
2022-09-15T08:47:41.327Z,101068.00
2022-09-15T08:50:16.551Z,101072.00
2022-09-15T08:52:54.762Z,101068.00
2022-09-15T08:55:50.804Z,101069.00
2022-09-15T08:58:25.831Z,101071.00
2022-09-15T09:01:12.984Z,101070.00
2022-09-15T09:04:16.407Z,101077.00
2022-09-15T09:07:05.473Z,101066.00
2022-09-15T09:09:40.560Z,101072.00
2022-09-15T09:12:20.739Z,101083.00
2022-09-15T09:15:11.729Z,101079.00
2022-09-15T09:17:46.802Z,101079.00
2022-09-15T09:20:27.438Z,101088.00
2022-09-15T09:23:01.728Z,101083.00
2022-09-15T09:25:34.495Z,101088.00
2022-09-15T09:28:09.633Z,101080.00
2022-09-15T09:30:42.717Z,101088.00
2022-09-15T09:33:30.158Z,101090.00
2022-09-15T09:36:04.254Z,101088.00
2022-09-15T09:38:45.148Z,101091.00
2022-09-15T09:41:23.852Z,101093.00
2022-09-15T09:44:00.395Z,101086.00
2022-09-15T09:46:33.505Z,101100.00
2022-09-15T09:49:26.419Z,101096.00
2022-09-15T09:52:05.377Z,101106.00
2022-09-15T09:54:38.996Z,101103.00
2022-09-15T09:57:40.691Z,101096.00
2022-09-15T10:00:20.813Z,101109.00
2022-09-15T10:02:53.606Z,101102.00
2022-09-15T10:05:26.620Z,101106.00
2022-09-15T10:08:01.157Z,101101.00
2022-09-15T10:10:35.409Z,101102.00
2022-09-15T10:13:12.001Z,101113.00
2022-09-15T10:15:45.102Z,101113.00
2022-09-15T10:18:31.794Z,101107.00
2022-09-15T10:21:09.232Z,101112.00
2022-09-15T10:23:42.396Z,101119.00
2022-09-15T10:26:35.182Z,101119.00
2022-09-15T10:29:16.398Z,101126.00
2022-09-15T10:31:51.127Z,101122.00
2022-09-15T10:34:36.863Z,101122.00
2022-09-15T10:37:34.420Z,101123.00
2022-09-15T10:40:12.233Z,101125.00
2022-09-15T10:43:11.390Z,101125.00
2022-09-15T10:45:46.590Z,101121.00
2022-09-15T10:48:39.628Z,101125.00
2022-09-15T10:51:32.991Z,101126.00
2022-09-15T10:54:19.546Z,101115.00
2022-09-15T10:56:54.705Z,101116.00
2022-09-15T10:59:51.919Z,101119.00
2022-09-15T11:02:43.103Z,101124.00
2022-09-15T11:05:22.627Z,101120.00
2022-09-15T11:08:12.922Z,101130.00
2022-09-15T11:11:22.424Z,101136.00
2022-09-15T11:14:07.498Z,101133.00
2022-09-15T11:16:48.350Z,101135.00
2022-09-15T11:19:26.592Z,101126.00
2022-09-15T11:22:10.631Z,101129.00
2022-09-15T11:25:06.464Z,101134.00
2022-09-15T11:27:47.089Z,101138.00
2022-09-15T11:30:24.473Z,101139.00
2022-09-15T11:33:02.821Z,101129.00
2022-09-15T11:35:47.270Z,101132.00
2022-09-15T11:38:56.750Z,101125.00
2022-09-15T11:41:50.320Z,101136.00
2022-09-15T11:44:34.250Z,101140.00
2022-09-15T11:47:28.242Z,101126.00
2022-09-15T11:50:06.004Z,101126.00
2022-09-15T11:52:55.910Z,101130.00
2022-09-15T11:55:43.534Z,101133.00
2022-09-15T11:58:39.506Z,101131.00
2022-09-15T12:01:20.206Z,101137.00
2022-09-15T12:03:55.153Z,101131.00
2022-09-15T12:06:52.944Z,101135.00
2022-09-15T12:09:26.653Z,101135.00
2022-09-15T12:12:04.581Z,101125.00
2022-09-15T12:14:42.050Z,101125.00
2022-09-15T12:17:19.521Z,101121.00
2022-09-15T12:20:09.133Z,101121.00
2022-09-15T12:22:50.072Z,101131.00
2022-09-15T12:25:27.970Z,101124.00
2022-09-15T12:28:26.895Z,101128.00
2022-09-15T12:31:14.061Z,101135.00
2022-09-15T12:34:03.933Z,101133.00
2022-09-15T12:36:47.661Z,101120.00
2022-09-15T12:39:46.354Z,101123.00
2022-09-15T12:42:24.126Z,101120.00
2022-09-15T12:45:08.635Z,101115.00
2022-09-15T12:47:43.266Z,101116.00
2022-09-15T12:50:24.754Z,101124.00
2022-09-15T12:53:05.877Z,101118.00
2022-09-15T12:55:40.108Z,101110.00
2022-09-15T12:58:16.588Z,101122.00
2022-09-15T13:01:16.710Z,101122.00
2022-09-15T13:03:38.214Z,101117.00
2022-09-15T13:06:28.009Z,101121.00
2022-09-15T13:09:09.236Z,101118.00
2022-09-15T13:11:46.702Z,101119.00
2022-09-15T13:14:33.567Z,101121.00
2022-09-15T13:17:26.883Z,101126.00
2022-09-15T13:20:01.692Z,101120.00
2022-09-15T13:22:40.266Z,101125.00
2022-09-15T13:25:18.249Z,101130.00
2022-09-15T13:27:52.719Z,101124.00
2022-09-15T13:30:36.641Z,101118.00
2022-09-15T13:33:26.615Z,101126.00
2022-09-15T13:38:03.174Z,101121.00
2022-09-15T13:39:10.974Z,101121.00
2022-09-15T13:42:04.966Z,101116.00
2022-09-15T13:44:59.741Z,101115.00
2022-09-15T13:47:37.158Z,101120.00
2022-09-15T13:50:28.664Z,101110.00
2022-09-15T13:53:27.561Z,101111.00
2022-09-15T13:56:00.531Z,101106.00
2022-09-15T14:01:09.728Z,101096.00
2022-09-15T14:03:47.712Z,101094.00
2022-09-15T14:06:43.688Z,101094.00
2022-09-15T14:09:24.589Z,101087.00
2022-09-15T14:11:59.942Z,101086.00
2022-09-15T14:14:37.651Z,101076.00
2022-09-15T14:17:11.327Z,101086.00
2022-09-15T14:19:45.443Z,101096.00
2022-09-15T14:22:27.231Z,101101.00
2022-09-15T14:25:01.453Z,101101.00
2022-09-15T14:27:36.383Z,101093.00
2022-09-15T14:30:11.316Z,101099.00
2022-09-15T14:32:46.145Z,101089.00
2022-09-15T14:35:21.078Z,101093.00
2022-09-15T14:37:56.033Z,101085.00
2022-09-15T14:40:43.236Z,101083.00
2022-09-15T14:43:41.933Z,101093.00
2022-09-15T14:46:22.848Z,101082.00
2022-09-15T14:48:55.712Z,101090.00
2022-09-15T14:51:33.881Z,101085.00
2022-09-15T14:54:08.607Z,101078.00
2022-09-15T14:56:43.753Z,101079.00
2022-09-15T14:59:27.335Z,101070.00
2022-09-15T15:02:02.224Z,101076.00
2022-09-15T15:04:39.953Z,101068.00
2022-09-15T15:07:15.382Z,101069.00
2022-09-15T15:10:02.076Z,101061.00
2022-09-15T15:12:39.863Z,101063.00
2022-09-15T15:15:17.411Z,101057.00
2022-09-15T15:17:52.897Z,101052.00
2022-09-15T15:20:32.096Z,101055.00
2022-09-15T15:23:19.226Z,101050.00
2022-09-15T15:25:56.305Z,101053.00
2022-09-15T15:28:42.046Z,101044.00
2022-09-15T15:31:29.450Z,101053.00
2022-09-15T15:34:05.683Z,101052.00
2022-09-15T15:36:39.604Z,101053.00
2022-09-15T15:39:13.999Z,101052.00
2022-09-15T15:44:22.046Z,101040.00
2022-09-15T15:46:59.916Z,101054.00
2022-09-15T15:49:39.284Z,101037.00
2022-09-15T15:52:10.900Z,101051.00
2022-09-15T15:54:44.133Z,101053.00
2022-09-15T15:57:28.064Z,101058.00
2022-09-15T16:00:02.597Z,101056.00
2022-09-15T16:02:35.767Z,101056.00
2022-09-15T16:05:08.787Z,101059.00
2022-09-15T16:07:42.789Z,101062.00
2022-09-15T16:10:19.649Z,101060.00
2022-09-15T16:12:52.719Z,101066.00
2022-09-15T16:15:26.374Z,101063.00
2022-09-15T16:17:59.172Z,101072.00
2022-09-15T16:20:32.455Z,101062.00
2022-09-15T16:23:05.360Z,101068.00
2022-09-15T16:25:46.269Z,101069.00
2022-09-15T16:28:19.956Z,101078.00
2022-09-15T16:30:52.942Z,101080.00
2022-09-15T16:33:25.654Z,101068.00
2022-09-15T16:36:01.391Z,101074.00
2022-09-15T16:38:34.497Z,101069.00
2022-09-15T16:41:08.975Z,101075.00
2022-09-15T16:43:41.566Z,101072.00
2022-09-15T16:46:15.952Z,101071.00
2022-09-15T16:48:51.891Z,101069.00
2022-09-15T16:51:31.160Z,101074.00
2022-09-15T16:54:00.766Z,101070.00
2022-09-15T16:56:33.814Z,101082.00
2022-09-15T16:59:06.661Z,101075.00
2022-09-15T17:01:40.013Z,101084.00
2022-09-15T17:04:17.759Z,101086.00
2022-09-15T17:06:50.691Z,101099.00
2022-09-15T17:09:23.579Z,101105.00
2022-09-15T17:11:57.690Z,101105.00
2022-09-15T17:14:30.599Z,101110.00
2022-09-15T17:17:03.343Z,101104.00
2022-09-15T17:19:36.260Z,101110.00
2022-09-15T17:22:09.588Z,101110.00
2022-09-15T17:24:42.621Z,101109.00
2022-09-15T17:27:15.596Z,101115.00
2022-09-15T17:29:48.696Z,101116.00
2022-09-15T17:32:21.478Z,101122.00
2022-09-15T17:34:54.310Z,101124.00
2022-09-15T17:37:27.268Z,101123.00
2022-09-15T17:40:00.716Z,101136.00
2022-09-15T17:42:33.633Z,101133.00
2022-09-15T17:45:06.589Z,101132.00
2022-09-15T17:47:39.440Z,101132.00
2022-09-15T17:50:12.860Z,101125.00
2022-09-15T17:52:45.930Z,101138.00
2022-09-15T17:55:24.005Z,101130.00
2022-09-15T17:57:57.012Z,101137.00
2022-09-15T18:00:32.099Z,101141.00
2022-09-15T18:03:07.091Z,101146.00
2022-09-15T18:05:40.991Z,101152.00
2022-09-15T18:08:14.044Z,101149.00
2022-09-15T18:10:47.433Z,101154.00
2022-09-15T18:13:22.367Z,101152.00
2022-09-15T18:15:55.711Z,101154.00
2022-09-15T18:18:30.586Z,101144.00
2022-09-15T18:21:03.576Z,101153.00
2022-09-15T18:23:36.619Z,101142.00
2022-09-15T18:26:10.935Z,101154.00
2022-09-15T18:28:43.994Z,101164.00
2022-09-15T18:31:18.016Z,101170.00
2022-09-15T18:33:51.018Z,101182.00
2022-09-15T18:36:23.747Z,101191.00
2022-09-15T18:38:56.685Z,101190.00
2022-09-15T18:41:29.826Z,101181.00
2022-09-15T18:44:02.682Z,101182.00
2022-09-15T18:46:35.759Z,101194.00
2022-09-15T18:49:12.026Z,101191.00
2022-09-15T18:51:51.512Z,101186.00
2022-09-15T18:54:21.972Z,101184.00
2022-09-15T18:56:54.812Z,101195.00
2022-09-15T18:59:27.754Z,101192.00
2022-09-15T19:02:00.704Z,101187.00
2022-09-15T19:04:38.527Z,101187.00
2022-09-15T19:07:08.423Z,101191.00
2022-09-15T19:09:41.853Z,101192.00
2022-09-15T19:12:14.726Z,101192.00
2022-09-15T19:14:47.691Z,101195.00
2022-09-15T19:17:20.362Z,101194.00
2022-09-15T19:19:53.363Z,101202.00
2022-09-15T19:22:26.317Z,101202.00
2022-09-15T19:24:58.972Z,101216.00
2022-09-15T19:27:32.006Z,101226.00
2022-09-15T19:30:04.903Z,101218.00
2022-09-15T19:32:38.602Z,101225.00
2022-09-15T19:35:13.151Z,101218.00
2022-09-15T19:37:46.681Z,101220.00
2022-09-15T19:40:19.668Z,101222.00
2022-09-15T19:42:54.320Z,101229.00
2022-09-15T19:45:27.211Z,101241.00
2022-09-15T19:48:00.084Z,101235.00
2022-09-15T19:50:32.980Z,101247.00
2022-09-15T19:53:05.644Z,101244.00
2022-09-15T19:55:38.632Z,101238.00
2022-09-15T19:58:11.536Z,101249.00
2022-09-15T20:00:44.425Z,101249.00
2022-09-15T20:03:17.375Z,101249.00
2022-09-15T20:06:00.769Z,101250.00
2022-09-15T20:08:33.691Z,101258.00
2022-09-15T20:11:08.837Z,101251.00
2022-09-15T20:13:42.885Z,101251.00
2022-09-15T20:16:22.719Z,101250.00
2022-09-15T20:18:57.060Z,101257.00
2022-09-15T20:21:51.397Z,101259.00
2022-09-15T20:24:09.566Z,101253.00
2022-09-15T20:26:42.579Z,101260.00
2022-09-15T20:29:15.334Z,101260.00
2022-09-15T20:31:48.069Z,101268.00
2022-09-15T20:34:20.921Z,101265.00
2022-09-15T20:36:53.780Z,101260.00
2022-09-15T20:39:26.735Z,101259.00
2022-09-15T20:42:00.040Z,101271.00
2022-09-15T20:44:32.783Z,101280.00
2022-09-15T20:47:05.632Z,101294.00
2022-09-15T20:49:38.667Z,101286.00
2022-09-15T20:52:11.555Z,101291.00
2022-09-15T20:54:44.501Z,101292.00
2022-09-15T20:57:17.315Z,101300.00
2022-09-15T20:59:50.160Z,101306.00
2022-09-15T21:02:23.152Z,101309.00
2022-09-15T21:04:56.104Z,101304.00
2022-09-15T21:07:29.691Z,101309.00
2022-09-15T21:10:02.732Z,101304.00
2022-09-15T21:12:35.561Z,101326.00
2022-09-15T21:15:09.218Z,101322.00
2022-09-15T21:17:44.982Z,101315.00
2022-09-15T21:20:17.925Z,101327.00
2022-09-15T21:22:51.905Z,101327.00
2022-09-15T21:25:24.949Z,101324.00
2022-09-15T21:27:58.128Z,101338.00
2022-09-15T21:30:30.918Z,101329.00
2022-09-15T21:33:03.915Z,101329.00
2022-09-15T21:35:36.678Z,101328.00
2022-09-15T21:38:09.370Z,101333.00
2022-09-15T21:40:42.238Z,101329.00
2022-09-15T21:43:14.973Z,101327.00
2022-09-15T21:45:47.952Z,101326.00
2022-09-15T21:48:20.852Z,101331.00
2022-09-15T21:50:57.164Z,101339.00
2022-09-15T21:53:30.295Z,101321.00
2022-09-15T21:56:07.937Z,101328.00
2022-09-15T21:58:43.120Z,101320.00
2022-09-15T22:01:21.216Z,101315.00
2022-09-15T22:03:56.598Z,101329.00
2022-09-15T22:06:32.955Z,101321.00
2022-09-15T22:09:08.690Z,101326.00
2022-09-15T22:11:41.499Z,101329.00
2022-09-15T22:14:15.001Z,101328.00
2022-09-15T22:16:47.937Z,101327.00
2022-09-15T22:19:20.639Z,101329.00
2022-09-15T22:21:53.546Z,101325.00
2022-09-15T22:24:26.414Z,101332.00
2022-09-15T22:26:59.766Z,101342.00
2022-09-15T22:29:32.598Z,101338.00
2022-09-15T22:32:05.480Z,101338.00
2022-09-15T22:34:38.371Z,101341.00
2022-09-15T22:37:11.064Z,101341.00
2022-09-15T22:39:58.619Z,101335.00
2022-09-15T22:42:17.933Z,101332.00
2022-09-15T22:44:52.681Z,101331.00
2022-09-15T22:47:25.585Z,101337.00
2022-09-15T22:49:58.597Z,101338.00
2022-09-15T22:52:31.432Z,101341.00
2022-09-15T22:55:04.309Z,101340.00
2022-09-15T22:57:38.191Z,101351.00
2022-09-15T23:00:12.537Z,101346.00
2022-09-15T23:02:45.459Z,101348.00
2022-09-15T23:05:18.192Z,101341.00
2022-09-15T23:07:51.059Z,101351.00
2022-09-15T23:10:24.257Z,101343.00
2022-09-15T23:12:58.042Z,101347.00
2022-09-15T23:15:30.835Z,101345.00
2022-09-15T23:18:03.661Z,101343.00
2022-09-15T23:20:36.556Z,101351.00
2022-09-15T23:23:09.327Z,101339.00
2022-09-15T23:25:42.527Z,101352.00
2022-09-15T23:28:15.217Z,101366.00
2022-09-15T23:30:48.392Z,101370.00
2022-09-15T23:33:21.288Z,101369.00
2022-09-15T23:35:54.472Z,101358.00
2022-09-15T23:38:27.245Z,101363.00
2022-09-15T23:41:00.651Z,101361.00
2022-09-15T23:43:35.133Z,101369.00
2022-09-15T23:46:08.746Z,101358.00
2022-09-15T23:48:41.818Z,101369.00
2022-09-15T23:51:14.810Z,101379.00
2022-09-15T23:53:47.640Z,101365.00
2022-09-15T23:56:20.418Z,101360.00
2022-09-15T23:58:56.469Z,101359.00
