createdAt,value
2019-05-25T00:01:04.975Z,15.04
2019-05-25T00:02:39.328Z,14.98
2019-05-25T00:04:14.118Z,14.94
2019-05-25T00:05:48.345Z,14.93
2019-05-25T00:07:23.409Z,14.94
2019-05-25T00:08:57.681Z,14.96
2019-05-25T00:10:32.489Z,14.97
2019-05-25T00:12:07.223Z,14.99
2019-05-25T00:13:42.297Z,15.01
2019-05-25T00:15:16.569Z,15.03
2019-05-25T00:16:51.384Z,15.06
2019-05-25T00:18:25.612Z,15.11
2019-05-25T00:20:00.873Z,15.16
2019-05-25T00:21:35.160Z,15.20
2019-05-25T00:23:09.967Z,15.23
2019-05-25T00:24:44.198Z,15.26
2019-05-25T00:26:19.236Z,15.28
2019-05-25T00:27:53.860Z,15.26
2019-05-25T00:29:28.672Z,15.23
2019-05-25T00:31:02.896Z,15.21
2019-05-25T00:32:38.094Z,15.20
2019-05-25T00:34:12.403Z,15.17
2019-05-25T00:35:47.197Z,15.15
2019-05-25T00:37:21.621Z,15.15
2019-05-25T00:38:57.013Z,15.16
2019-05-25T00:40:31.243Z,15.21
2019-05-25T00:42:06.066Z,15.25
2019-05-25T00:43:40.684Z,15.28
2019-05-25T00:45:16.199Z,15.32
2019-05-25T00:46:50.416Z,15.36
2019-05-25T00:48:25.229Z,15.39
2019-05-25T00:49:59.445Z,15.42
2019-05-25T00:51:34.668Z,15.45
2019-05-25T00:53:08.892Z,15.52
2019-05-25T00:54:43.785Z,15.56
2019-05-25T00:56:18.006Z,15.58
2019-05-25T00:57:53.578Z,15.59
2019-05-25T00:59:27.913Z,15.62
2019-05-25T01:01:02.741Z,15.62
2019-05-25T01:02:38.698Z,15.60
2019-05-25T01:04:13.640Z,15.61
2019-05-25T01:05:47.951Z,15.59
2019-05-25T01:07:24.286Z,15.57
2019-05-25T01:08:58.561Z,15.56
2019-05-25T01:10:33.680Z,15.53
2019-05-25T01:12:07.902Z,15.50
2019-05-25T01:13:42.708Z,15.50
2019-05-25T01:15:18.091Z,15.54
2019-05-25T01:16:53.211Z,15.57
2019-05-25T01:18:27.405Z,15.55
2019-05-25T01:20:03.108Z,15.53
2019-05-25T01:21:37.434Z,15.50
2019-05-25T01:23:17.314Z,15.49
2019-05-25T01:24:51.532Z,15.47
2019-05-25T01:26:26.372Z,15.47
2019-05-25T01:28:00.629Z,15.43
2019-05-25T01:29:36.458Z,15.41
2019-05-25T01:31:10.798Z,15.41
2019-05-25T01:32:45.625Z,15.44
2019-05-25T01:34:19.835Z,15.46
2019-05-25T01:35:55.142Z,15.50
2019-05-25T01:37:30.700Z,15.51
2019-05-25T01:39:07.739Z,15.52
2019-05-25T01:40:41.965Z,15.53
2019-05-25T01:42:17.214Z,15.53
2019-05-25T01:43:51.521Z,15.53
2019-05-25T01:45:26.760Z,15.53
2019-05-25T01:47:00.990Z,15.50
2019-05-25T01:48:35.981Z,15.50
2019-05-25T01:50:10.468Z,15.53
2019-05-25T01:51:45.415Z,15.53
2019-05-25T01:53:19.620Z,15.54
2019-05-25T01:55:00.076Z,15.55
2019-05-25T01:56:30.736Z,15.56
2019-05-25T01:58:08.460Z,15.56
2019-05-25T01:59:42.712Z,15.56
2019-05-25T02:01:19.275Z,15.53
2019-05-25T02:02:53.496Z,15.48
2019-05-25T02:04:28.417Z,15.47
2019-05-25T02:06:02.650Z,15.47
2019-05-25T02:07:37.845Z,15.50
2019-05-25T02:09:12.224Z,15.51
2019-05-25T02:10:47.033Z,15.53
2019-05-25T02:12:21.269Z,15.55
2019-05-25T02:13:56.624Z,15.55
2019-05-25T02:15:30.852Z,15.55
2019-05-25T02:17:06.237Z,15.56
2019-05-25T02:18:40.466Z,15.58
2019-05-25T02:20:16.023Z,15.58
2019-05-25T02:21:50.277Z,15.61
2019-05-25T02:23:25.076Z,15.62
2019-05-25T02:25:14.476Z,15.62
2019-05-25T02:26:36.133Z,15.61
2019-05-25T02:28:10.405Z,15.61
2019-05-25T02:29:45.292Z,15.61
2019-05-25T02:31:19.525Z,15.63
2019-05-25T02:32:54.835Z,15.67
2019-05-25T02:34:29.092Z,15.67
2019-05-25T02:36:03.980Z,15.67
2019-05-25T02:37:38.197Z,15.69
2019-05-25T02:39:13.281Z,15.70
2019-05-25T02:40:47.505Z,15.72
2019-05-25T02:42:22.321Z,15.71
2019-05-25T02:43:56.548Z,15.71
2019-05-25T02:45:31.953Z,15.72
2019-05-25T02:47:06.410Z,15.72
2019-05-25T02:48:41.229Z,15.69
2019-05-25T02:50:15.569Z,15.68
2019-05-25T02:51:50.671Z,15.66
2019-05-25T02:53:24.892Z,15.66
2019-05-25T02:54:59.702Z,15.68
2019-05-25T02:56:33.994Z,15.68
2019-05-25T02:58:09.210Z,15.69
2019-05-25T02:59:43.492Z,15.72
2019-05-25T03:01:18.039Z,15.71
2019-05-25T03:02:52.386Z,15.72
2019-05-25T03:04:27.478Z,15.75
2019-05-25T03:06:02.513Z,15.77
2019-05-25T03:07:37.137Z,15.76
2019-05-25T03:09:11.356Z,15.76
2019-05-25T03:10:46.369Z,15.77
2019-05-25T03:12:20.638Z,15.80
2019-05-25T03:13:56.264Z,15.77
2019-05-25T03:15:30.480Z,15.86
2019-05-25T03:17:05.349Z,15.89
2019-05-25T03:18:39.610Z,15.93
2019-05-25T03:20:15.148Z,15.95
2019-05-25T03:21:49.380Z,15.95
2019-05-25T03:23:24.820Z,15.98
2019-05-25T03:24:59.066Z,15.97
2019-05-25T03:26:33.913Z,15.96
2019-05-25T03:28:08.208Z,15.93
2019-05-25T03:29:43.406Z,15.93
2019-05-25T03:31:17.677Z,15.90
2019-05-25T03:32:52.490Z,15.90
2019-05-25T03:34:26.727Z,15.92
2019-05-25T03:36:01.876Z,15.98
2019-05-25T03:37:36.143Z,16.04
2019-05-25T03:39:12.878Z,16.05
2019-05-25T03:40:46.881Z,16.08
2019-05-25T03:42:23.038Z,16.11
2019-05-25T03:43:57.265Z,16.15
2019-05-25T03:45:32.081Z,16.16
2019-05-25T03:47:06.350Z,16.20
2019-05-25T03:48:41.702Z,16.24
2019-05-25T03:50:16.500Z,16.29
2019-05-25T03:51:51.321Z,16.36
2019-05-25T03:53:25.595Z,16.40
2019-05-25T03:55:00.692Z,16.45
2019-05-25T03:56:34.916Z,16.45
2019-05-25T03:58:09.736Z,16.47
2019-05-25T03:59:44.065Z,16.45
2019-05-25T04:01:19.260Z,16.47
2019-05-25T04:02:53.547Z,16.52
2019-05-25T04:04:28.341Z,16.51
2019-05-25T04:06:02.850Z,16.55
2019-05-25T04:07:38.042Z,16.58
2019-05-25T04:09:12.311Z,16.61
2019-05-25T04:10:47.124Z,16.67
2019-05-25T04:12:21.928Z,16.71
2019-05-25T04:13:59.065Z,16.74
2019-05-25T04:15:33.359Z,16.72
2019-05-25T04:17:08.163Z,16.68
2019-05-25T04:18:43.914Z,16.70
2019-05-25T04:20:19.085Z,16.79
2019-05-25T04:21:53.340Z,16.85
2019-05-25T04:23:28.450Z,16.92
2019-05-25T04:25:02.786Z,17.02
2019-05-25T04:26:37.759Z,17.12
2019-05-25T04:28:12.107Z,17.23
2019-05-25T04:29:46.957Z,17.29
2019-05-25T04:31:21.210Z,17.39
2019-05-25T04:32:56.185Z,17.48
2019-05-25T04:34:30.427Z,17.54
2019-05-25T04:36:05.331Z,17.60
2019-05-25T04:37:39.560Z,17.71
2019-05-25T04:39:14.693Z,17.80
2019-05-25T04:40:48.966Z,17.92
2019-05-25T04:42:23.787Z,18.07
2019-05-25T04:43:58.049Z,18.19
2019-05-25T04:45:32.994Z,18.29
2019-05-25T04:47:07.228Z,18.30
2019-05-25T04:48:42.032Z,18.26
2019-05-25T04:50:16.796Z,18.35
2019-05-25T04:51:52.516Z,18.46
2019-05-25T04:53:26.732Z,18.64
2019-05-25T04:55:01.645Z,18.68
2019-05-25T04:56:39.467Z,18.71
2019-05-25T04:58:12.516Z,18.75
2019-05-25T04:59:46.771Z,18.80
2019-05-25T05:01:23.892Z,18.88
2019-05-25T05:02:58.112Z,18.82
2019-05-25T05:04:33.149Z,18.78
2019-05-25T05:06:07.364Z,18.87
2019-05-25T05:07:42.166Z,18.94
2019-05-25T05:09:16.409Z,19.01
2019-05-25T05:10:51.662Z,19.14
2019-05-25T05:12:25.874Z,19.28
2019-05-25T05:14:00.672Z,19.38
2019-05-25T05:15:34.880Z,19.50
2019-05-25T05:17:09.947Z,19.62
2019-05-25T05:18:44.156Z,19.70
2019-05-25T05:20:18.996Z,19.71
2019-05-25T05:21:53.211Z,19.74
2019-05-25T05:23:28.311Z,19.74
2019-05-25T05:25:02.527Z,19.80
2019-05-25T05:26:52.835Z,19.87
2019-05-25T05:28:13.845Z,19.94
2019-05-25T05:29:49.040Z,19.96
2019-05-25T05:31:23.953Z,19.97
2019-05-25T05:32:59.297Z,19.99
2019-05-25T05:34:33.485Z,20.08
2019-05-25T05:36:10.285Z,20.21
2019-05-25T05:37:46.100Z,20.34
2019-05-25T05:39:21.001Z,20.48
2019-05-25T05:40:56.536Z,20.63
2019-05-25T05:42:34.952Z,20.84
2019-05-25T05:44:09.211Z,20.91
2019-05-25T05:45:46.297Z,21.13
2019-05-25T05:47:22.278Z,21.31
2019-05-25T05:48:58.882Z,21.49
2019-05-25T05:50:34.933Z,21.65
2019-05-25T05:52:09.729Z,21.70
2019-05-25T05:53:46.684Z,21.75
2019-05-25T05:55:24.762Z,21.82
2019-05-25T05:57:11.821Z,21.99
2019-05-25T05:58:35.968Z,22.14
2019-05-25T06:00:11.761Z,22.31
2019-05-25T06:01:46.965Z,22.94
2019-05-25T06:03:21.176Z,23.83
2019-05-25T06:04:55.976Z,24.72
2019-05-25T06:06:30.204Z,25.38
2019-05-25T06:09:57.361Z,26.91
2019-05-25T06:11:32.194Z,27.70
2019-05-25T06:13:06.401Z,28.29
2019-05-25T06:14:41.197Z,28.38
2019-05-25T06:16:15.772Z,28.33
2019-05-25T06:17:50.350Z,27.92
2019-05-25T06:19:24.571Z,28.08
2019-05-25T06:21:00.634Z,28.03
2019-05-25T06:22:35.163Z,28.03
2019-05-25T06:24:09.993Z,27.50
2019-05-25T06:25:44.226Z,26.78
2019-05-25T06:27:27.361Z,26.77
2019-05-25T06:28:55.126Z,26.93
2019-05-25T06:30:30.108Z,27.40
2019-05-25T06:32:04.427Z,27.58
2019-05-25T06:33:39.238Z,27.54
2019-05-25T06:35:15.175Z,27.33
2019-05-25T06:36:49.786Z,27.17
2019-05-25T06:38:24.069Z,27.07
2019-05-25T06:39:59.309Z,26.45
2019-05-25T06:41:33.657Z,26.45
2019-05-25T06:43:10.051Z,26.97
2019-05-25T06:44:44.335Z,27.44
2019-05-25T06:46:19.426Z,27.72
2019-05-25T06:47:53.829Z,27.36
2019-05-25T06:49:28.671Z,26.92
2019-05-25T06:51:02.885Z,26.52
2019-05-25T06:52:37.786Z,26.60
2019-05-25T06:54:13.267Z,26.81
2019-05-25T06:55:48.178Z,27.44
2019-05-25T06:57:22.457Z,27.56
2019-05-25T06:58:57.252Z,27.48
2019-05-25T07:00:31.960Z,26.66
2019-05-25T07:02:06.747Z,26.64
2019-05-25T07:03:40.957Z,27.28
2019-05-25T07:05:16.457Z,27.70
2019-05-25T07:06:51.167Z,27.93
2019-05-25T07:08:25.971Z,28.06
2019-05-25T07:10:00.180Z,28.06
2019-05-25T07:11:34.988Z,27.71
2019-05-25T07:13:09.504Z,28.10
2019-05-25T07:14:44.037Z,28.50
2019-05-25T07:16:19.977Z,27.72
2019-05-25T07:17:54.800Z,27.44
2019-05-25T07:19:29.132Z,27.28
2019-05-25T07:21:04.041Z,27.25
2019-05-25T07:22:38.322Z,27.18
2019-05-25T07:24:14.453Z,27.08
2019-05-25T07:25:49.122Z,26.55
2019-05-25T07:27:24.062Z,25.92
2019-05-25T07:28:58.276Z,25.38
2019-05-25T07:30:34.336Z,25.09
2019-05-25T07:32:09.337Z,25.21
2019-05-25T07:33:44.901Z,26.06
2019-05-25T07:35:19.240Z,26.75
2019-05-25T07:36:55.276Z,26.68
2019-05-25T07:38:31.182Z,25.90
2019-05-25T07:40:08.723Z,25.59
2019-05-25T07:41:45.188Z,25.91
2019-05-25T07:43:20.088Z,26.56
2019-05-25T07:44:55.074Z,26.51
2019-05-25T07:46:29.856Z,26.60
2019-05-25T07:48:04.165Z,27.51
2019-05-25T07:49:39.071Z,28.71
2019-05-25T07:51:13.544Z,29.38
2019-05-25T07:52:48.369Z,29.01
2019-05-25T07:54:22.578Z,28.12
2019-05-25T07:55:57.364Z,27.21
2019-05-25T07:57:31.768Z,27.10
2019-05-25T07:59:06.577Z,27.03
2019-05-25T08:00:40.786Z,27.54
2019-05-25T08:02:15.585Z,27.44
2019-05-25T08:03:50.289Z,27.71
2019-05-25T08:05:25.185Z,27.89
2019-05-25T08:06:59.402Z,28.02
2019-05-25T08:08:34.207Z,29.18
2019-05-25T08:10:09.042Z,30.39
2019-05-25T08:11:46.124Z,30.45
2019-05-25T08:13:20.349Z,30.96
2019-05-25T08:14:55.148Z,31.09
2019-05-25T08:16:29.582Z,31.34
2019-05-25T08:18:04.417Z,31.09
2019-05-25T08:19:38.629Z,30.45
2019-05-25T08:21:13.421Z,29.41
2019-05-25T08:22:47.753Z,28.73
2019-05-25T08:24:22.585Z,28.02
2019-05-25T08:25:57.968Z,27.75
2019-05-25T08:27:32.764Z,27.68
2019-05-25T08:29:07.255Z,28.69
2019-05-25T08:30:42.123Z,29.23
2019-05-25T08:32:16.404Z,29.23
2019-05-25T08:33:51.301Z,29.37
2019-05-25T08:35:25.660Z,28.51
2019-05-25T08:37:01.926Z,27.94
2019-05-25T08:38:36.597Z,28.11
2019-05-25T08:40:12.604Z,28.88
2019-05-25T08:41:46.959Z,29.62
2019-05-25T08:43:21.757Z,29.36
2019-05-25T08:44:55.964Z,28.75
2019-05-25T08:46:31.766Z,29.39
2019-05-25T08:48:06.448Z,29.73
2019-05-25T08:49:41.254Z,30.55
2019-05-25T08:51:15.461Z,31.39
2019-05-25T08:52:50.291Z,31.62
2019-05-25T08:54:24.614Z,31.70
2019-05-25T08:55:59.424Z,31.02
2019-05-25T08:57:33.632Z,30.32
2019-05-25T08:59:08.460Z,30.15
2019-05-25T09:00:42.911Z,31.12
2019-05-25T09:02:17.719Z,32.31
2019-05-25T09:03:51.912Z,32.27
2019-05-25T09:05:27.049Z,32.24
2019-05-25T09:07:02.063Z,32.54
2019-05-25T09:08:36.858Z,32.84
2019-05-25T09:10:11.478Z,33.45
2019-05-25T09:11:46.345Z,32.92
2019-05-25T09:13:20.660Z,32.06
2019-05-25T09:14:55.452Z,31.73
2019-05-25T09:16:29.663Z,32.46
2019-05-25T09:18:04.572Z,32.64
2019-05-25T09:19:40.656Z,33.17
2019-05-25T09:21:15.445Z,32.61
2019-05-25T09:22:49.653Z,31.39
2019-05-25T09:24:24.502Z,31.39
2019-05-25T09:25:58.929Z,32.09
2019-05-25T09:27:33.720Z,32.71
2019-05-25T09:29:08.336Z,32.72
2019-05-25T09:30:43.139Z,32.13
2019-05-25T09:32:17.711Z,31.51
2019-05-25T09:33:52.542Z,31.52
2019-05-25T09:35:26.752Z,30.93
2019-05-25T09:37:01.544Z,30.35
2019-05-25T09:38:36.000Z,29.78
2019-05-25T09:40:11.797Z,29.07
2019-05-25T09:41:46.008Z,28.77
2019-05-25T09:43:20.800Z,27.88
2019-05-25T09:44:55.373Z,28.16
2019-05-25T09:46:30.178Z,28.50
2019-05-25T09:48:04.384Z,29.62
2019-05-25T09:49:39.204Z,30.44
2019-05-25T09:51:16.800Z,31.19
2019-05-25T09:52:50.281Z,31.42
2019-05-25T09:54:24.498Z,31.54
2019-05-25T09:55:59.288Z,31.75
2019-05-25T09:57:33.851Z,30.96
2019-05-25T09:59:19.793Z,31.30
2019-05-25T10:00:44.521Z,31.61
2019-05-25T10:02:19.344Z,30.83
2019-05-25T10:03:56.626Z,29.73
2019-05-25T10:05:30.343Z,29.27
2019-05-25T10:07:04.688Z,29.28
2019-05-25T10:08:39.488Z,29.75
2019-05-25T10:10:14.743Z,28.93
2019-05-25T10:11:49.604Z,28.11
2019-05-25T10:13:23.961Z,28.24
2019-05-25T10:14:58.824Z,28.28
2019-05-25T10:16:33.268Z,28.20
2019-05-25T10:18:08.109Z,27.88
2019-05-25T10:19:42.334Z,28.12
2019-05-25T10:21:16.855Z,28.23
2019-05-25T10:22:51.385Z,28.65
2019-05-25T10:24:26.228Z,28.60
2019-05-25T10:26:00.437Z,28.87
2019-05-25T10:27:35.239Z,28.95
2019-05-25T10:29:09.712Z,28.94
2019-05-25T10:30:44.551Z,29.10
2019-05-25T10:32:18.761Z,29.20
2019-05-25T10:33:54.604Z,29.52
2019-05-25T10:35:28.992Z,29.70
2019-05-25T10:37:03.819Z,30.30
2019-05-25T10:38:38.425Z,31.10
2019-05-25T10:40:15.221Z,31.80
2019-05-25T10:41:49.714Z,31.49
2019-05-25T10:43:24.536Z,31.42
2019-05-25T10:44:58.796Z,31.01
2019-05-25T10:46:34.032Z,30.22
2019-05-25T10:48:08.596Z,29.57
2019-05-25T10:49:43.385Z,29.51
2019-05-25T10:51:17.627Z,29.58
2019-05-25T10:52:52.485Z,29.53
2019-05-25T10:54:26.889Z,28.98
2019-05-25T10:56:01.681Z,28.77
2019-05-25T10:57:35.987Z,28.67
2019-05-25T10:59:10.725Z,28.49
2019-05-25T11:00:45.233Z,28.40
2019-05-25T11:02:20.029Z,28.41
2019-05-25T11:03:54.372Z,28.74
2019-05-25T11:05:29.209Z,29.05
2019-05-25T11:07:03.562Z,29.34
2019-05-25T11:08:39.456Z,29.56
2019-05-25T11:10:13.942Z,29.42
2019-05-25T11:11:48.732Z,29.51
2019-05-25T11:13:23.297Z,29.46
2019-05-25T11:14:58.088Z,29.40
2019-05-25T11:16:32.353Z,29.28
2019-05-25T11:18:07.181Z,28.95
2019-05-25T11:19:41.582Z,28.65
2019-05-25T11:21:16.368Z,28.29
2019-05-25T11:22:50.593Z,27.93
2019-05-25T11:24:25.404Z,27.51
2019-05-25T11:25:59.844Z,27.00
2019-05-25T11:27:35.697Z,26.84
2019-05-25T11:29:09.904Z,26.89
2019-05-25T11:30:44.474Z,26.86
2019-05-25T11:32:18.937Z,26.96
2019-05-25T11:33:53.805Z,27.13
2019-05-25T11:35:28.118Z,26.95
2019-05-25T11:37:02.908Z,26.64
2019-05-25T11:38:37.301Z,26.68
2019-05-25T11:40:12.700Z,26.34
2019-05-25T11:41:46.973Z,26.20
2019-05-25T11:43:21.767Z,26.18
2019-05-25T11:44:56.295Z,26.23
2019-05-25T11:46:31.160Z,26.44
2019-05-25T11:48:05.366Z,26.44
2019-05-25T11:49:40.160Z,26.26
2019-05-25T11:51:14.651Z,26.30
2019-05-25T11:52:49.495Z,26.57
2019-05-25T11:54:23.680Z,26.83
2019-05-25T11:55:58.968Z,27.11
2019-05-25T11:57:33.549Z,27.32
2019-05-25T11:59:09.796Z,27.33
2019-05-25T12:00:44.060Z,27.33
2019-05-25T12:02:18.996Z,27.49
2019-05-25T12:03:53.360Z,27.45
2019-05-25T12:05:28.150Z,27.44
2019-05-25T12:07:02.430Z,27.39
2019-05-25T12:08:37.220Z,27.03
2019-05-25T12:10:12.521Z,27.13
2019-05-25T12:11:47.384Z,27.26
2019-05-25T12:13:23.235Z,27.25
2019-05-25T12:14:58.069Z,27.10
2019-05-25T12:16:33.858Z,27.01
2019-05-25T12:18:08.807Z,26.93
2019-05-25T12:19:43.133Z,27.04
2019-05-25T12:21:17.928Z,27.00
2019-05-25T12:22:54.088Z,26.77
2019-05-25T12:24:28.884Z,26.42
2019-05-25T12:26:03.205Z,26.34
2019-05-25T12:27:38.014Z,26.55
2019-05-25T12:29:12.568Z,26.71
2019-05-25T12:30:47.360Z,26.58
2019-05-25T12:32:21.582Z,26.65
2019-05-25T12:33:56.444Z,26.97
2019-05-25T12:35:32.405Z,27.39
2019-05-25T12:37:08.676Z,27.82
2019-05-25T12:38:42.893Z,28.13
2019-05-25T12:40:18.493Z,28.23
2019-05-25T12:41:52.939Z,28.38
2019-05-25T12:43:27.733Z,28.16
2019-05-25T12:45:02.020Z,27.91
2019-05-25T12:46:37.610Z,27.86
2019-05-25T12:48:12.125Z,27.24
2019-05-25T12:49:50.507Z,26.75
2019-05-25T12:51:22.793Z,26.57
2019-05-25T12:52:59.093Z,26.58
2019-05-25T12:54:35.621Z,26.86
2019-05-25T12:56:10.421Z,27.04
2019-05-25T12:57:44.833Z,27.17
2019-05-25T12:59:19.664Z,27.20
2019-05-25T13:00:56.353Z,27.12
2019-05-25T13:02:30.684Z,27.02
2019-05-25T13:04:04.930Z,26.91
2019-05-25T13:05:39.716Z,26.98
2019-05-25T13:07:14.250Z,26.73
2019-05-25T13:08:49.044Z,26.77
2019-05-25T13:10:23.301Z,26.98
2019-05-25T13:11:58.108Z,26.82
2019-05-25T13:13:32.613Z,26.71
2019-05-25T13:15:10.360Z,26.71
2019-05-25T13:16:44.639Z,26.89
2019-05-25T13:18:19.436Z,27.02
2019-05-25T13:19:53.855Z,27.09
2019-05-25T13:21:28.647Z,27.13
2019-05-25T13:23:05.430Z,27.13
2019-05-25T13:24:39.479Z,27.14
2019-05-25T13:26:14.069Z,27.08
2019-05-25T13:27:48.869Z,27.07
2019-05-25T13:29:23.101Z,27.17
2019-05-25T13:31:10.843Z,27.32
2019-05-25T13:32:34.686Z,27.27
2019-05-25T13:34:09.533Z,27.18
2019-05-25T13:35:44.132Z,27.07
2019-05-25T13:37:19.061Z,27.08
2019-05-25T13:38:53.466Z,27.22
2019-05-25T13:40:28.341Z,27.15
2019-05-25T13:42:02.621Z,27.11
2019-05-25T13:43:37.417Z,26.98
2019-05-25T13:45:13.165Z,27.11
2019-05-25T13:46:48.014Z,27.14
2019-05-25T13:48:22.317Z,27.37
2019-05-25T13:49:59.189Z,27.60
2019-05-25T13:51:33.810Z,27.61
2019-05-25T13:53:08.632Z,27.53
2019-05-25T13:54:42.877Z,27.52
2019-05-25T13:56:17.676Z,27.50
2019-05-25T13:57:52.165Z,27.45
2019-05-25T13:59:27.004Z,27.46
2019-05-25T14:01:01.222Z,27.47
2019-05-25T14:02:38.759Z,27.56
2019-05-25T14:04:13.611Z,27.67
2019-05-25T14:05:48.452Z,27.72
2019-05-25T14:07:22.658Z,27.76
2019-05-25T14:08:57.537Z,27.49
2019-05-25T14:10:32.760Z,27.23
2019-05-25T14:12:07.530Z,27.17
2019-05-25T14:13:41.743Z,27.27
2019-05-25T14:15:17.220Z,27.46
2019-05-25T14:16:52.191Z,27.61
2019-05-25T14:18:26.764Z,27.73
2019-05-25T14:20:00.982Z,27.81
2019-05-25T14:21:35.776Z,27.79
2019-05-25T14:23:10.356Z,27.82
2019-05-25T14:24:45.205Z,27.81
2019-05-25T14:26:19.427Z,27.90
2019-05-25T14:27:55.084Z,27.99
2019-05-25T14:29:29.549Z,28.05
2019-05-25T14:31:04.748Z,28.17
2019-05-25T14:32:38.969Z,28.33
2019-05-25T14:34:13.757Z,28.50
2019-05-25T14:35:48.242Z,28.59
2019-05-25T14:37:23.124Z,28.69
2019-05-25T14:38:57.334Z,28.71
2019-05-25T14:40:33.668Z,28.57
2019-05-25T14:42:08.020Z,28.49
2019-05-25T14:43:46.237Z,28.40
2019-05-25T14:45:20.541Z,28.20
2019-05-25T14:46:56.264Z,27.94
2019-05-25T14:48:31.238Z,27.98
2019-05-25T14:50:08.653Z,28.00
2019-05-25T14:51:42.861Z,27.97
2019-05-25T14:53:17.798Z,27.97
2019-05-25T14:54:52.355Z,27.94
2019-05-25T14:56:28.694Z,27.87
2019-05-25T14:58:03.407Z,27.72
2019-05-25T14:59:38.996Z,27.74
2019-05-25T15:01:13.483Z,27.64
2019-05-25T15:02:48.281Z,27.50
2019-05-25T15:04:22.485Z,27.60
2019-05-25T15:05:57.499Z,27.59
2019-05-25T15:07:31.954Z,27.45
2019-05-25T15:09:08.357Z,27.28
2019-05-25T15:10:42.879Z,27.15
2019-05-25T15:12:17.682Z,26.98
2019-05-25T15:13:52.168Z,26.88
2019-05-25T15:15:26.990Z,26.84
2019-05-25T15:17:01.549Z,26.80
2019-05-25T15:18:37.731Z,26.70
2019-05-25T15:20:13.313Z,26.61
2019-05-25T15:21:48.222Z,26.60
2019-05-25T15:23:22.472Z,26.48
2019-05-25T15:24:57.349Z,26.39
2019-05-25T15:26:31.909Z,26.35
2019-05-25T15:28:06.683Z,26.34
2019-05-25T15:29:40.888Z,26.25
2019-05-25T15:31:15.741Z,26.12
2019-05-25T15:32:50.448Z,26.08
2019-05-25T15:34:26.712Z,26.03
2019-05-25T15:36:00.920Z,25.99
2019-05-25T15:37:35.966Z,26.02
2019-05-25T15:39:10.572Z,26.03
2019-05-25T15:40:45.443Z,26.04
2019-05-25T15:42:19.917Z,25.93
2019-05-25T15:43:54.726Z,26.05
2019-05-25T15:45:29.248Z,26.06
2019-05-25T15:47:05.063Z,26.09
2019-05-25T15:48:39.528Z,26.18
2019-05-25T15:50:16.395Z,26.29
2019-05-25T15:51:50.990Z,26.37
2019-05-25T15:53:26.886Z,26.22
2019-05-25T15:55:01.088Z,26.13
2019-05-25T15:56:35.897Z,26.24
2019-05-25T15:58:10.385Z,26.32
2019-05-25T15:59:45.232Z,26.32
2019-05-25T16:01:19.477Z,26.26
2019-05-25T16:02:54.342Z,26.17
2019-05-25T16:04:30.368Z,26.05
2019-05-25T16:06:05.385Z,25.96
2019-05-25T16:07:42.533Z,25.99
2019-05-25T16:09:17.398Z,25.99
2019-05-25T16:10:54.182Z,25.96
2019-05-25T16:12:28.912Z,25.84
2019-05-25T16:14:03.122Z,25.75
2019-05-25T16:15:37.969Z,25.78
2019-05-25T16:17:15.197Z,25.76
2019-05-25T16:18:51.452Z,25.66
2019-05-25T16:20:25.640Z,25.55
2019-05-25T16:22:00.489Z,25.46
2019-05-25T16:23:34.926Z,25.34
2019-05-25T16:25:09.823Z,25.22
2019-05-25T16:26:46.412Z,25.25
2019-05-25T16:28:20.524Z,25.27
2019-05-25T16:29:54.929Z,25.29
2019-05-25T16:31:29.732Z,25.29
2019-05-25T16:33:13.708Z,25.25
2019-05-25T16:34:40.634Z,25.26
2019-05-25T16:36:15.157Z,25.27
2019-05-25T16:37:50.165Z,24.92
2019-05-25T16:39:24.626Z,25.34
2019-05-25T16:40:59.157Z,25.37
2019-05-25T16:42:33.612Z,25.41
2019-05-25T16:44:08.409Z,25.37
2019-05-25T16:45:42.617Z,25.31
2019-05-25T16:47:17.423Z,25.39
2019-05-25T16:48:51.862Z,25.57
2019-05-25T16:50:27.052Z,25.79
2019-05-25T16:52:01.259Z,25.91
2019-05-25T16:53:36.056Z,26.05
2019-05-25T16:55:10.772Z,26.14
2019-05-25T16:56:45.564Z,25.69
2019-05-25T16:58:19.773Z,25.93
2019-05-25T16:59:54.565Z,25.74
2019-05-25T17:01:46.559Z,25.55
2019-05-25T17:03:05.398Z,25.39
2019-05-25T17:04:39.605Z,25.21
2019-05-25T17:06:14.393Z,25.04
2019-05-25T17:07:48.789Z,24.88
2019-05-25T17:09:23.592Z,24.73
2019-05-25T17:10:57.880Z,24.64
2019-05-25T17:12:32.672Z,24.54
2019-05-25T17:14:07.082Z,24.44
2019-05-25T17:15:41.885Z,24.32
2019-05-25T17:17:16.092Z,24.24
2019-05-25T17:18:50.889Z,24.16
2019-05-25T17:20:25.353Z,24.03
2019-05-25T17:22:00.144Z,23.88
2019-05-25T17:23:34.356Z,23.72
2019-05-25T17:25:10.157Z,23.60
2019-05-25T17:26:44.617Z,23.48
2019-05-25T17:28:19.409Z,23.37
2019-05-25T17:29:53.621Z,23.29
2019-05-25T17:31:29.472Z,23.20
2019-05-25T17:33:03.809Z,23.14
2019-05-25T17:34:38.600Z,23.06
2019-05-25T17:36:13.419Z,22.98
2019-05-25T17:37:48.423Z,22.91
2019-05-25T17:39:24.109Z,22.82
2019-05-25T17:40:59.925Z,22.75
2019-05-25T17:42:34.093Z,22.67
2019-05-25T17:44:08.887Z,22.59
2019-05-25T17:45:43.260Z,22.50
2019-05-25T17:47:18.065Z,22.40
2019-05-25T17:48:52.270Z,22.33
2019-05-25T17:50:27.109Z,22.27
2019-05-25T17:52:01.527Z,22.21
2019-05-25T17:53:36.328Z,22.15
2019-05-25T17:55:10.662Z,22.08
2019-05-25T17:56:45.565Z,22.02
2019-05-25T17:58:20.021Z,21.98
2019-05-25T17:59:54.874Z,21.91
2019-05-25T18:01:29.096Z,21.83
2019-05-25T18:03:03.883Z,21.77
2019-05-25T18:04:38.480Z,21.73
2019-05-25T18:06:13.272Z,21.67
2019-05-25T18:07:48.008Z,21.61
2019-05-25T18:09:22.910Z,21.56
2019-05-25T18:10:57.256Z,21.50
2019-05-25T18:12:32.052Z,21.45
2019-05-25T18:14:06.305Z,21.39
2019-05-25T18:15:41.107Z,21.31
2019-05-25T18:17:15.616Z,21.22
2019-05-25T18:18:50.421Z,21.14
2019-05-25T18:20:24.752Z,21.08
2019-05-25T18:21:59.573Z,21.02
2019-05-25T18:23:34.100Z,20.94
2019-05-25T18:25:09.209Z,20.89
2019-05-25T18:26:44.663Z,20.85
2019-05-25T18:28:19.522Z,20.81
2019-05-25T18:29:54.110Z,20.79
2019-05-25T18:31:28.892Z,20.76
2019-05-25T18:33:03.364Z,20.74
2019-05-25T18:34:38.176Z,20.71
2019-05-25T18:36:12.784Z,20.66
2019-05-25T18:37:47.641Z,20.61
2019-05-25T18:39:21.856Z,20.56
2019-05-25T18:40:56.432Z,20.48
2019-05-25T18:42:30.884Z,20.36
2019-05-25T18:44:05.664Z,20.22
2019-05-25T18:45:39.893Z,20.11
2019-05-25T18:47:15.653Z,19.99
2019-05-25T18:48:50.241Z,19.87
2019-05-25T18:50:25.133Z,19.81
2019-05-25T18:51:59.374Z,19.76
2019-05-25T18:53:34.177Z,19.71
2019-05-25T18:55:09.909Z,19.68
2019-05-25T18:56:44.881Z,19.61
2019-05-25T18:58:19.081Z,19.55
2019-05-25T18:59:53.907Z,19.53
2019-05-25T19:01:28.519Z,19.47
2019-05-25T19:03:03.308Z,19.40
2019-05-25T19:04:47.663Z,19.33
2019-05-25T19:06:14.097Z,19.29
2019-05-25T19:07:49.857Z,19.29
2019-05-25T19:09:24.817Z,19.30
2019-05-25T19:10:59.036Z,19.26
2019-05-25T19:12:33.896Z,19.21
2019-05-25T19:14:08.424Z,19.17
2019-05-25T19:15:43.225Z,19.15
2019-05-25T19:17:17.531Z,19.14
2019-05-25T19:18:52.421Z,19.10
2019-05-25T19:20:27.211Z,19.03
2019-05-25T19:22:02.006Z,18.98
2019-05-25T19:23:36.217Z,18.92
2019-05-25T19:25:11.869Z,18.87
2019-05-25T19:26:46.292Z,18.81
2019-05-25T19:28:21.086Z,18.74
2019-05-25T19:29:55.299Z,18.66
2019-05-25T19:31:30.126Z,18.59
2019-05-25T19:33:05.394Z,18.56
2019-05-25T19:34:40.184Z,18.51
2019-05-25T19:36:14.397Z,18.49
2019-05-25T19:37:49.240Z,18.46
2019-05-25T19:39:23.658Z,18.45
2019-05-25T19:40:58.600Z,18.42
2019-05-25T19:42:36.303Z,18.32
2019-05-25T19:44:10.857Z,18.27
2019-05-25T19:45:47.354Z,18.24
2019-05-25T19:47:21.945Z,18.20
2019-05-25T19:48:56.157Z,18.15
2019-05-25T19:50:30.994Z,18.09
2019-05-25T19:52:05.919Z,18.07
2019-05-25T19:53:40.724Z,18.04
2019-05-25T19:55:15.925Z,18.00
2019-05-25T19:56:50.874Z,17.95
2019-05-25T19:58:25.726Z,17.94
2019-05-25T20:00:01.474Z,17.90
2019-05-25T20:01:35.681Z,17.87
2019-05-25T20:03:10.461Z,17.84
2019-05-25T20:04:44.833Z,17.80
2019-05-25T20:06:19.626Z,17.77
2019-05-25T20:07:53.841Z,17.77
2019-05-25T20:09:28.635Z,17.75
2019-05-25T20:11:03.028Z,17.74
2019-05-25T20:12:37.912Z,17.74
2019-05-25T20:14:12.195Z,17.73
2019-05-25T20:15:46.990Z,17.69
2019-05-25T20:17:21.300Z,17.64
2019-05-25T20:18:58.078Z,17.63
2019-05-25T20:20:32.002Z,17.61
2019-05-25T20:22:09.111Z,17.57
2019-05-25T20:23:43.201Z,17.46