createdAt,value
2019-01-19T00:00:43.420Z,1.52
2019-01-19T00:01:53.376Z,1.45
2019-01-19T00:03:03.077Z,1.48
2019-01-19T00:04:13.022Z,1.52
2019-01-19T00:05:22.757Z,1.48
2019-01-19T00:06:32.451Z,1.46
2019-01-19T00:07:42.151Z,1.43
2019-01-19T00:08:51.829Z,1.43
2019-01-19T00:10:01.528Z,1.49
2019-01-19T00:11:11.462Z,1.42
2019-01-19T00:12:21.151Z,1.48
2019-01-19T00:13:31.164Z,1.46
2019-01-19T00:14:41.114Z,1.43
2019-01-19T00:15:51.041Z,1.38
2019-01-19T00:17:00.984Z,1.38
2019-01-19T00:18:10.936Z,1.45
2019-01-19T00:19:20.632Z,1.48
2019-01-19T00:20:30.069Z,1.45
2019-01-19T00:21:40.010Z,1.34
2019-01-19T00:22:49.695Z,1.38
2019-01-19T00:23:59.634Z,1.38
2019-01-19T00:25:09.600Z,1.36
2019-01-19T00:26:19.290Z,1.43
2019-01-19T00:27:28.990Z,1.42
2019-01-19T00:28:38.674Z,1.39
2019-01-19T00:29:48.363Z,1.46
2019-01-19T00:30:58.306Z,1.43
2019-01-19T00:32:07.985Z,1.5
2019-01-19T00:33:17.673Z,1.5
2019-01-19T00:34:33.929Z,1.56
2019-01-19T00:35:43.750Z,1.45
2019-01-19T00:36:53.681Z,1.39
2019-01-19T00:38:03.630Z,1.45
2019-01-19T00:39:13.069Z,1.46
2019-01-19T00:40:22.767Z,1.34
2019-01-19T00:41:32.717Z,1.3
2019-01-19T00:42:42.654Z,1.49
2019-01-19T00:43:52.639Z,1.36
2019-01-19T00:45:02.605Z,1.39
2019-01-19T00:46:12.560Z,1.45
2019-01-19T00:47:22.521Z,1.4
2019-01-19T00:48:32.218Z,1.34
2019-01-19T00:49:42.161Z,1.38
2019-01-19T00:50:52.108Z,1.38
2019-01-19T00:52:01.798Z,1.31
2019-01-19T00:53:11.956Z,1.34
2019-01-19T00:54:21.383Z,1.31
2019-01-19T00:55:31.310Z,1.52
2019-01-19T00:56:41.241Z,1.38
2019-01-19T00:57:51.182Z,1.48
2019-01-19T00:59:00.926Z,1.52
2019-01-19T01:00:10.627Z,1.49
2019-01-19T01:01:20.578Z,1.36
2019-01-19T01:02:30.016Z,1.36
2019-01-19T01:03:39.952Z,1.39
2019-01-19T01:04:49.642Z,1.42
2019-01-19T01:05:59.576Z,1.46
2019-01-19T01:07:09.510Z,1.45
2019-01-19T01:08:19.431Z,1.45
2019-01-19T01:09:29.356Z,1.38
2019-01-19T01:10:39.038Z,1.4
2019-01-19T01:11:48.989Z,1.46
2019-01-19T01:12:58.939Z,1.32
2019-01-19T01:14:08.898Z,1.34
2019-01-19T01:15:18.834Z,1.34
2019-01-19T01:16:28.529Z,1.36
2019-01-19T01:17:38.227Z,1.32
2019-01-19T01:18:48.164Z,1.38
2019-01-19T01:19:57.594Z,1.34
2019-01-19T01:21:07.024Z,1.4
2019-01-19T01:22:16.963Z,1.4
2019-01-19T01:23:26.908Z,1.38
2019-01-19T01:24:36.834Z,1.38
2019-01-19T01:25:46.520Z,1.39
2019-01-19T01:26:56.444Z,1.38
2019-01-19T01:28:06.138Z,1.38
2019-01-19T01:29:16.085Z,1.38
2019-01-19T01:30:25.761Z,1.32
2019-01-19T01:31:35.692Z,1.4
2019-01-19T01:32:45.118Z,1.46
2019-01-19T01:33:55.048Z,1.49
2019-01-19T01:35:04.582Z,1.4
2019-01-19T01:36:14.516Z,1.3
2019-01-19T01:37:24.201Z,1.39
2019-01-19T01:38:34.155Z,1.46
2019-01-19T01:39:43.592Z,1.46
2019-01-19T01:40:53.298Z,1.34
2019-01-19T01:42:02.979Z,1.45
2019-01-19T01:43:12.662Z,1.42
2019-01-19T01:44:22.613Z,1.45
2019-01-19T01:45:32.561Z,1.34
2019-01-19T01:46:42.247Z,1.46
2019-01-19T01:47:52.189Z,1.4
2019-01-19T01:49:01.394Z,1.46
2019-01-19T01:50:11.088Z,1.49
2019-01-19T01:51:21.034Z,1.42
2019-01-19T01:52:31.036Z,1.39
2019-01-19T01:53:40.986Z,1.34
2019-01-19T01:54:50.923Z,1.48
2019-01-19T01:56:00.874Z,1.34
2019-01-19T01:57:10.812Z,1.45
2019-01-19T01:58:20.504Z,1.38
2019-01-19T01:59:29.444Z,1.39
2019-01-19T02:00:39.364Z,1.36
2019-01-19T02:01:49.370Z,1.48
2019-01-19T02:02:59.305Z,1.43
2019-01-19T02:04:09.249Z,1.4
2019-01-19T02:05:18.933Z,1.42
2019-01-19T02:06:28.871Z,1.4
2019-01-19T02:07:38.556Z,1.43
2019-01-19T02:08:48.492Z,1.46
2019-01-19T02:09:58.447Z,1.42
2019-01-19T02:11:08.384Z,1.45
2019-01-19T02:12:18.074Z,1.38
2019-01-19T02:13:27.782Z,1.43
2019-01-19T02:14:37.736Z,1.4
2019-01-19T02:15:47.666Z,1.39
2019-01-19T02:16:57.362Z,1.45
2019-01-19T02:18:07.304Z,1.46
2019-01-19T02:19:17.248Z,1.42
2019-01-19T02:20:27.178Z,1.49
2019-01-19T02:21:36.609Z,1.43
2019-01-19T02:22:46.513Z,1.42
2019-01-19T02:23:56.206Z,1.46
2019-01-19T02:25:05.916Z,1.43
2019-01-19T02:26:15.858Z,1.4
2019-01-19T02:27:25.799Z,1.49
2019-01-19T02:28:35.731Z,1.46
2019-01-19T02:29:45.658Z,1.46
2019-01-19T02:30:55.102Z,1.42
2019-01-19T02:32:04.795Z,1.46
2019-01-19T02:33:14.535Z,1.4
2019-01-19T02:34:24.462Z,1.46
2019-01-19T02:35:34.403Z,1.42
2019-01-19T02:36:44.338Z,1.48
2019-01-19T02:37:53.773Z,1.36
2019-01-19T02:39:03.723Z,1.46
2019-01-19T02:40:13.650Z,1.45
2019-01-19T02:41:23.596Z,1.46
2019-01-19T02:42:33.040Z,1.43
2019-01-19T02:43:42.974Z,1.57
2019-01-19T02:44:52.937Z,1.43
2019-01-19T02:46:02.888Z,1.4
2019-01-19T02:47:12.820Z,1.43
2019-01-19T02:48:22.777Z,1.46
2019-01-19T02:49:32.719Z,1.5
2019-01-19T02:50:42.488Z,1.5
2019-01-19T02:51:52.433Z,1.45
2019-01-19T02:53:02.396Z,1.49
2019-01-19T02:54:12.089Z,1.34
2019-01-19T02:55:22.042Z,1.48
2019-01-19T02:56:31.983Z,1.49
2019-01-19T02:57:41.420Z,1.48
2019-01-19T02:58:51.362Z,1.38
2019-01-19T03:00:01.045Z,1.45
2019-01-19T03:01:10.982Z,1.4
2019-01-19T03:02:20.181Z,1.38
2019-01-19T03:03:30.127Z,1.38
2019-01-19T03:04:40.055Z,1.3
2019-01-19T03:05:56.069Z,1.31
2019-01-19T03:07:06.193Z,1.31
2019-01-19T03:08:16.151Z,1.3
2019-01-19T03:09:26.092Z,1.27
2019-01-19T03:10:35.783Z,1.28
2019-01-19T03:11:45.468Z,1.28
2019-01-19T03:12:54.909Z,1.22
2019-01-19T03:14:04.347Z,1.24
2019-01-19T03:15:14.278Z,1.2
2019-01-19T03:16:23.962Z,1.24
2019-01-19T03:17:33.646Z,1.24
2019-01-19T03:18:43.594Z,1.25
2019-01-19T03:19:52.778Z,1.18
2019-01-19T03:21:02.465Z,1.14
2019-01-19T03:22:12.172Z,1.13
2019-01-19T03:23:22.104Z,1.18
2019-01-19T03:24:32.036Z,1.22
2019-01-19T03:25:41.970Z,1.22
2019-01-19T03:26:51.918Z,1.24
2019-01-19T03:28:01.841Z,1.25
2019-01-19T03:29:11.778Z,1.16
2019-01-19T03:30:21.771Z,1.21
2019-01-19T03:31:31.733Z,1.13
2019-01-19T03:32:41.715Z,1.2
2019-01-19T03:33:51.675Z,1.14
2019-01-19T03:35:01.439Z,1.16
2019-01-19T03:36:11.148Z,1.18
2019-01-19T03:37:20.830Z,1.18
2019-01-19T03:38:30.275Z,1.09
2019-01-19T03:39:40.257Z,1.09
2019-01-19T03:40:49.950Z,1.1
2019-01-19T03:41:59.890Z,1.16
2019-01-19T03:43:09.619Z,1.18
2019-01-19T03:44:19.582Z,1.14
2019-01-19T03:45:29.269Z,1.13
2019-01-19T03:46:39.193Z,1.06
2019-01-19T03:47:49.137Z,1.13
2019-01-19T03:48:58.837Z,1.13
2019-01-19T03:50:08.050Z,1.06
2019-01-19T03:51:17.997Z,1.09
2019-01-19T03:52:27.918Z,1.04
2019-01-19T03:53:37.855Z,1.09
2019-01-19T03:54:47.537Z,1
2019-01-19T03:55:57.227Z,0.95
2019-01-19T03:57:07.166Z,1.06
2019-01-19T03:58:17.109Z,1.06
2019-01-19T03:59:26.798Z,1.12
2019-01-19T04:00:36.497Z,0.96
2019-01-19T04:01:46.193Z,1.07
2019-01-19T04:02:56.131Z,1.12
2019-01-19T04:04:05.819Z,1.09
2019-01-19T04:05:15.540Z,1.06
2019-01-19T04:06:25.509Z,1.03
2019-01-19T04:07:35.453Z,1.12
2019-01-19T04:08:45.133Z,1.12
2019-01-19T04:09:54.830Z,1.09
2019-01-19T04:11:04.766Z,1.06
2019-01-19T04:12:14.454Z,1.1
2019-01-19T04:13:24.494Z,1.1
2019-01-19T04:14:34.424Z,1.13
2019-01-19T04:15:44.370Z,1.12
2019-01-19T04:16:54.321Z,1.12
2019-01-19T04:18:04.025Z,1.13
2019-01-19T04:19:13.467Z,1.13
2019-01-19T04:20:23.431Z,1.14
2019-01-19T04:21:33.132Z,1.16
2019-01-19T04:22:42.828Z,1.24
2019-01-19T04:23:52.787Z,1.16
2019-01-19T04:25:02.718Z,1.22
2019-01-19T04:26:12.410Z,1.25
2019-01-19T04:27:22.333Z,1.13
2019-01-19T04:28:32.038Z,1.16
2019-01-19T04:29:41.479Z,1.18
2019-01-19T04:30:52.178Z,1.14
2019-01-19T04:32:01.113Z,1.14
2019-01-19T04:33:10.821Z,1.12
2019-01-19T04:34:20.505Z,1.1
2019-01-19T04:35:30.214Z,1.1
2019-01-19T04:36:39.949Z,1.13
2019-01-19T04:37:49.885Z,1.09
2019-01-19T04:38:59.817Z,1.14
2019-01-19T04:40:09.517Z,1.16
2019-01-19T04:41:19.479Z,1.1
2019-01-19T04:42:29.427Z,1.16
2019-01-19T04:43:39.367Z,1.07
2019-01-19T04:44:49.054Z,1.09
2019-01-19T04:45:59.035Z,1.18
2019-01-19T04:47:08.974Z,1.16
2019-01-19T04:48:18.908Z,1.1
2019-01-19T04:49:28.858Z,1.14
2019-01-19T04:50:38.787Z,1.1
2019-01-19T04:51:48.479Z,1.16
2019-01-19T04:52:58.173Z,1.18
2019-01-19T04:54:08.103Z,1.09
2019-01-19T04:55:18.091Z,1.18
2019-01-19T04:56:27.653Z,1.04
2019-01-19T04:57:37.325Z,1.04
2019-01-19T04:58:47.019Z,1.14
2019-01-19T04:59:56.711Z,1.12
2019-01-19T05:01:06.669Z,1.16
2019-01-19T05:02:16.613Z,1.12
2019-01-19T05:03:26.573Z,1.13
2019-01-19T05:04:36.527Z,1.12
2019-01-19T05:05:46.470Z,1.1
2019-01-19T05:06:56.159Z,1.1
2019-01-19T05:08:05.853Z,1.22
2019-01-19T05:09:15.284Z,1.14
2019-01-19T05:10:24.971Z,1.13
2019-01-19T05:11:34.422Z,1.2
2019-01-19T05:12:44.382Z,1.1
2019-01-19T05:13:54.319Z,1.22
2019-01-19T05:15:04.011Z,1.27
2019-01-19T05:16:13.713Z,1.22
2019-01-19T05:17:23.664Z,1.25
2019-01-19T05:18:33.360Z,1.24
2019-01-19T05:19:43.314Z,1.16
2019-01-19T05:20:53.263Z,1.27
2019-01-19T05:22:03.219Z,1.24
2019-01-19T05:23:13.277Z,1.27
2019-01-19T05:24:22.711Z,1.24
2019-01-19T05:25:32.658Z,1.2
2019-01-19T05:26:42.593Z,1.28
2019-01-19T05:27:52.521Z,1.22
2019-01-19T05:29:02.463Z,1.32
2019-01-19T05:30:12.397Z,1.22
2019-01-19T05:31:22.330Z,1.3
2019-01-19T05:32:32.019Z,1.3
2019-01-19T05:33:41.961Z,1.31
2019-01-19T05:34:51.900Z,1.21
2019-01-19T05:36:01.841Z,1.18
2019-01-19T05:37:11.281Z,1.31
2019-01-19T05:38:20.969Z,1.31
2019-01-19T05:39:30.157Z,1.28
2019-01-19T05:40:39.853Z,1.28
2019-01-19T05:41:49.792Z,1.25
2019-01-19T05:42:59.727Z,1.31
2019-01-19T05:44:09.685Z,1.3
2019-01-19T05:45:19.626Z,1.22
2019-01-19T05:46:29.563Z,1.14
2019-01-19T05:47:39.248Z,1.14
2019-01-19T05:48:49.231Z,1.14
2019-01-19T05:49:59.180Z,1.02
2019-01-19T05:51:09.117Z,1.04
2019-01-19T05:52:19.075Z,1.03
2019-01-19T05:53:28.777Z,1.02
2019-01-19T05:54:38.471Z,0.94
2019-01-19T05:55:48.172Z,1
2019-01-19T05:56:57.612Z,1.03
2019-01-19T05:58:06.829Z,0.99
2019-01-19T05:59:16.772Z,0.89
2019-01-19T06:00:26.482Z,0.89
2019-01-19T06:01:36.188Z,0.84
2019-01-19T06:02:46.142Z,0.88
2019-01-19T06:03:55.841Z,0.91
2019-01-19T06:05:05.298Z,0.85
2019-01-19T06:06:15.259Z,0.77
2019-01-19T06:07:25.179Z,0.85
2019-01-19T06:08:35.145Z,0.71
2019-01-19T06:09:44.854Z,0.66
2019-01-19T06:10:54.806Z,0.68
2019-01-19T06:12:04.501Z,0.71
2019-01-19T06:13:14.438Z,0.68
2019-01-19T06:14:24.369Z,0.68
2019-01-19T06:15:34.065Z,0.67
2019-01-19T06:16:44.047Z,0.71
2019-01-19T06:17:53.757Z,0.71
2019-01-19T06:19:03.711Z,0.71
2019-01-19T06:20:13.396Z,0.68
2019-01-19T06:21:23.516Z,0.74
2019-01-19T06:22:33.269Z,0.71
2019-01-19T06:23:43.203Z,0.7
2019-01-19T06:24:52.884Z,0.74
2019-01-19T06:26:02.937Z,0.74
2019-01-19T06:27:12.890Z,0.74
2019-01-19T06:28:22.332Z,0.7
2019-01-19T06:29:32.032Z,0.76
2019-01-19T06:30:41.469Z,0.81
2019-01-19T06:31:51.158Z,0.81
2019-01-19T06:33:01.150Z,0.81
2019-01-19T06:34:10.614Z,0.81
2019-01-19T06:35:20.308Z,0.85
2019-01-19T06:36:30.261Z,0.82
2019-01-19T06:37:40.226Z,0.89
2019-01-19T06:38:49.922Z,0.86
2019-01-19T06:39:59.897Z,0.84
2019-01-19T06:41:09.847Z,0.78
2019-01-19T06:42:19.782Z,0.91
2019-01-19T06:43:29.478Z,0.77
2019-01-19T06:44:39.157Z,0.82
2019-01-19T06:45:48.601Z,0.82
2019-01-19T06:46:58.533Z,0.77
2019-01-19T06:48:08.233Z,0.74
2019-01-19T06:49:17.924Z,0.73
2019-01-19T06:50:27.635Z,0.76
2019-01-19T06:51:37.326Z,0.67
2019-01-19T06:52:47.269Z,0.66
2019-01-19T06:54:03.905Z,0.59
2019-01-19T06:55:13.595Z,0.59
2019-01-19T06:56:23.036Z,0.52
2019-01-19T06:57:32.486Z,0.47
2019-01-19T06:58:42.435Z,0.45
2019-01-19T06:59:52.401Z,0.42
2019-01-19T07:01:02.335Z,0.44
2019-01-19T07:02:12.294Z,0.47
2019-01-19T07:03:22.224Z,0.37
2019-01-19T07:04:32.184Z,0.31
2019-01-19T07:05:41.875Z,0.34
2019-01-19T07:06:51.809Z,0.3
2019-01-19T07:08:07.921Z,0.31
2019-01-19T07:09:17.607Z,0.23
2019-01-19T07:10:27.299Z,0.19
2019-01-19T07:11:37.242Z,0.18
2019-01-19T07:12:46.679Z,0.16
2019-01-19T07:13:56.618Z,0.16
2019-01-19T07:15:06.742Z,0.11
2019-01-19T07:16:16.173Z,0.12
2019-01-19T07:17:25.862Z,0.01
2019-01-19T07:18:35.552Z,0.06
2019-01-19T07:19:45.287Z,0.09
2019-01-19T07:20:55.224Z,0.01
2019-01-19T07:22:05.161Z,-0.07
2019-01-19T07:23:15.100Z,-0.06
2019-01-19T07:24:25.045Z,-0.13
2019-01-19T07:25:34.724Z,-0.13
2019-01-19T07:26:44.414Z,-0.2
2019-01-19T07:27:54.100Z,-0.18
2019-01-19T07:29:04.038Z,-0.15
2019-01-19T07:30:13.973Z,-0.12
2019-01-19T07:31:23.912Z,-0.23
2019-01-19T07:32:33.844Z,-0.17
2019-01-19T07:33:43.804Z,-0.18
2019-01-19T07:34:53.497Z,-0.18
2019-01-19T07:36:03.454Z,-0.17
2019-01-19T07:37:14.777Z,-0.18
2019-01-19T07:38:24.737Z,-0.23
2019-01-19T07:39:34.428Z,-0.26
2019-01-19T07:40:43.647Z,-0.15
2019-01-19T07:41:53.326Z,-0.27
2019-01-19T07:43:03.266Z,-0.18
2019-01-19T07:44:13.201Z,-0.26
2019-01-19T07:45:22.895Z,-0.2
2019-01-19T07:46:32.850Z,-0.17
2019-01-19T07:47:42.797Z,-0.21
2019-01-19T07:48:52.760Z,-0.26
2019-01-19T07:50:02.454Z,-0.18
2019-01-19T07:51:13.932Z,-0.18
2019-01-19T07:52:23.888Z,-0.2
2019-01-19T07:53:33.837Z,-0.2
2019-01-19T07:54:43.525Z,-0.21
2019-01-19T07:55:52.963Z,-0.17
2019-01-19T07:57:02.737Z,-0.21
2019-01-19T07:58:12.198Z,-0.2
2019-01-19T07:59:22.232Z,-0.15
2019-01-19T08:00:31.170Z,-0.13
2019-01-19T08:01:41.126Z,-0.2
2019-01-19T08:02:50.562Z,-0.13
2019-01-19T08:04:00.261Z,-0.17
2019-01-19T08:05:11.127Z,-0.2
2019-01-19T08:06:21.164Z,-0.12
2019-01-19T08:07:30.864Z,-0.02
2019-01-19T08:08:40.816Z,-0.1
2019-01-19T08:09:50.754Z,-0.09
2019-01-19T08:11:00.713Z,-0.1
2019-01-19T08:12:10.674Z,-0.06
2019-01-19T08:13:20.620Z,-0.03
2019-01-19T08:14:30.555Z,0.09
2019-01-19T08:15:40.242Z,0.01
2019-01-19T08:16:49.950Z,0.06
2019-01-19T08:17:59.894Z,0.09
2019-01-19T08:19:09.595Z,0.11
2019-01-19T08:20:19.274Z,0.12
2019-01-19T08:21:29.223Z,0.19
2019-01-19T08:22:39.194Z,0.19
2019-01-19T08:23:49.145Z,0.24
2019-01-19T08:24:58.600Z,0.2
2019-01-19T08:26:08.381Z,0.33
2019-01-19T08:27:18.324Z,0.36
2019-01-19T08:28:28.292Z,0.34
2019-01-19T08:29:38.237Z,0.42
2019-01-19T08:30:47.936Z,0.51
2019-01-19T08:31:57.143Z,0.47
2019-01-19T08:33:07.106Z,0.49
2019-01-19T08:34:16.831Z,0.56
2019-01-19T08:35:26.523Z,0.63
2019-01-19T08:36:36.459Z,0.73
2019-01-19T08:37:45.925Z,0.82
2019-01-19T08:38:55.886Z,0.99
2019-01-19T08:40:05.894Z,1.03
2019-01-19T08:41:15.577Z,1.1
2019-01-19T08:42:25.524Z,1.22
2019-01-19T08:43:35.456Z,1.27
2019-01-19T08:44:45.409Z,1.36
2019-01-19T08:45:55.096Z,1.46
2019-01-19T08:47:04.778Z,1.49
2019-01-19T08:48:14.465Z,1.74
2019-01-19T08:49:24.185Z,1.93
2019-01-19T08:50:34.124Z,1.89
2019-01-19T08:51:44.140Z,2.04
2019-01-19T08:52:54.114Z,2.15
2019-01-19T08:54:04.074Z,2.25
2019-01-19T08:55:13.774Z,2.26
2019-01-19T08:56:23.475Z,2.39
2019-01-19T08:57:33.411Z,2.39
2019-01-19T08:58:42.879Z,2.36
2019-01-19T08:59:52.818Z,2.28
2019-01-19T09:01:02.783Z,2.34
2019-01-19T09:02:14.293Z,2.28
2019-01-19T09:03:24.227Z,2.4
2019-01-19T09:04:33.928Z,2.5
2019-01-19T09:05:43.888Z,2.62
2019-01-19T09:06:53.572Z,2.72
2019-01-19T09:08:03.262Z,2.8
2019-01-19T09:09:12.712Z,2.69
2019-01-19T09:10:22.404Z,2.7
2019-01-19T09:11:32.348Z,2.44
2019-01-19T09:12:42.050Z,2.51
2019-01-19T09:13:51.998Z,2.41
2019-01-19T09:15:01.955Z,2.5
2019-01-19T09:16:11.642Z,2.58
2019-01-19T09:17:21.350Z,2.77
2019-01-19T09:18:31.307Z,2.87
2019-01-19T09:19:42.063Z,2.91
2019-01-19T09:20:52.022Z,2.87
2019-01-19T09:22:01.712Z,2.94
2019-01-19T09:23:11.661Z,2.95
2019-01-19T09:24:21.348Z,2.9
2019-01-19T09:25:31.043Z,2.73
2019-01-19T09:26:40.987Z,2.8
2019-01-19T09:27:50.928Z,2.8
2019-01-19T09:29:00.893Z,3.08
2019-01-19T09:30:10.345Z,3.08
2019-01-19T09:31:20.304Z,3.05
2019-01-19T09:32:30.253Z,3
2019-01-19T09:33:39.938Z,3.01
2019-01-19T09:34:49.636Z,2.97
2019-01-19T09:35:59.590Z,3.05
2019-01-19T09:37:09.065Z,3.22
2019-01-19T09:38:19.013Z,3.22
2019-01-19T09:39:29.032Z,3.37
2019-01-19T09:40:38.964Z,3.56
2019-01-19T09:41:48.920Z,3.71
2019-01-19T09:42:58.672Z,3.91
2019-01-19T09:44:08.610Z,3.84
2019-01-19T09:45:18.550Z,4.03
2019-01-19T09:46:28.254Z,4.1
2019-01-19T09:47:38.197Z,4.27
2019-01-19T09:48:49.306Z,4.24
2019-01-19T09:49:59.034Z,4.21
2019-01-19T09:51:09.005Z,4.4
2019-01-19T09:52:25.641Z,4.6
2019-01-19T09:53:35.591Z,4.68
2019-01-19T09:54:45.293Z,4.64
2019-01-19T09:55:55.238Z,4.49
2019-01-19T09:57:05.172Z,4.66
2019-01-19T09:58:15.144Z,4.67
2019-01-19T09:59:25.122Z,4.57
2019-01-19T10:00:48.046Z,4.61
2019-01-19T10:01:57.995Z,4.6
2019-01-19T10:03:07.980Z,4.7
2019-01-19T10:04:19.235Z,5.01
2019-01-19T10:05:29.194Z,5
2019-01-19T10:06:39.193Z,5.26
2019-01-19T10:07:53.119Z,5.26
2019-01-19T10:09:03.076Z,5.29
2019-01-19T10:10:13.351Z,5.37
2019-01-19T10:11:23.076Z,5.33
2019-01-19T10:12:33.022Z,5.26
2019-01-19T10:13:42.987Z,5.37
2019-01-19T10:14:52.924Z,5.44
2019-01-19T10:16:02.879Z,5.37
2019-01-19T10:17:12.840Z,5.34
2019-01-19T10:18:22.783Z,5.15
2019-01-19T10:19:32.482Z,5.31
2019-01-19T10:20:42.433Z,5.58
2019-01-19T10:21:52.376Z,5.7
2019-01-19T10:23:02.065Z,5.97
2019-01-19T10:24:12.020Z,5.99
2019-01-19T10:25:21.967Z,5.8
2019-01-19T10:26:31.922Z,5.84
2019-01-19T10:27:41.825Z,5.92
2019-01-19T10:28:51.785Z,6.05
2019-01-19T10:30:01.491Z,6.34
2019-01-19T10:31:11.438Z,6.41
2019-01-19T10:32:21.384Z,6.59
2019-01-19T10:33:31.330Z,6.86
2019-01-19T10:34:41.290Z,6.82
2019-01-19T10:35:50.476Z,6.7
2019-01-19T10:37:00.455Z,6.53
2019-01-19T10:38:10.412Z,6.35
2019-01-19T10:39:20.406Z,6.35
2019-01-19T10:40:30.397Z,6.17
2019-01-19T10:41:45.760Z,6.09
2019-01-19T10:42:55.477Z,6.15
2019-01-19T10:44:04.922Z,6.31
2019-01-19T10:45:14.637Z,6.29
2019-01-19T10:46:24.579Z,6.32
2019-01-19T10:47:34.533Z,6.09
2019-01-19T10:48:44.214Z,6.19
2019-01-19T10:49:53.917Z,6.13
2019-01-19T10:51:03.872Z,6.07
2019-01-19T10:52:13.572Z,6.16
2019-01-19T10:53:23.519Z,6.22
2019-01-19T10:54:33.473Z,6.12
2019-01-19T10:55:43.163Z,5.95
2019-01-19T10:56:52.852Z,6.09
2019-01-19T10:58:02.555Z,6.35
2019-01-19T10:59:12.269Z,6.19
2019-01-19T11:00:21.983Z,6.28
2019-01-19T11:01:31.713Z,5.98
2019-01-19T11:02:41.666Z,5.9
2019-01-19T11:03:51.621Z,5.97
2019-01-19T11:05:01.334Z,5.79
2019-01-19T11:06:11.294Z,5.7
2019-01-19T11:07:21.011Z,5.56
2019-01-19T11:08:30.961Z,5.56
2019-01-19T11:09:40.929Z,5.46
2019-01-19T11:10:50.876Z,5.33
2019-01-19T11:12:00.829Z,5.44
2019-01-19T11:13:10.526Z,5.62
2019-01-19T11:14:20.491Z,5.74
2019-01-19T11:15:30.184Z,6.16
2019-01-19T11:16:40.130Z,5.95
2019-01-19T11:17:49.351Z,6.15
2019-01-19T11:18:59.282Z,6.02
2019-01-19T11:20:09.252Z,6.13
2019-01-19T11:21:19.211Z,6.13
2019-01-19T11:22:28.975Z,5.99
2019-01-19T11:23:44.607Z,5.95
2019-01-19T11:24:54.289Z,5.84
2019-01-19T11:26:03.983Z,5.95
2019-01-19T11:27:13.945Z,6.07
2019-01-19T11:28:23.660Z,6.1
2019-01-19T11:29:33.352Z,5.94
2019-01-19T11:30:43.286Z,5.7
2019-01-19T11:31:53.218Z,5.61
2019-01-19T11:33:03.602Z,5.69
2019-01-19T11:34:13.582Z,5.87
2019-01-19T11:35:23.276Z,5.99
2019-01-19T11:36:32.993Z,6.28
2019-01-19T11:37:42.943Z,6.67
2019-01-19T11:38:52.912Z,7.04
2019-01-19T11:40:02.629Z,6.89
2019-01-19T11:41:12.655Z,6.74
2019-01-19T11:42:22.373Z,6.46
2019-01-19T11:43:32.395Z,6.17
2019-01-19T11:44:42.343Z,6.01
2019-01-19T11:45:52.274Z,6.07
2019-01-19T11:47:01.988Z,6.16
2019-01-19T11:48:11.699Z,6.13
2019-01-19T11:49:21.380Z,6.28
2019-01-19T11:50:31.326Z,6.32
2019-01-19T11:51:41.020Z,6.53
2019-01-19T11:52:50.727Z,6.54
2019-01-19T11:54:00.694Z,6.54
2019-01-19T11:55:10.657Z,6.54
2019-01-19T11:56:20.382Z,6.32
2019-01-19T11:57:30.107Z,6.12
2019-01-19T11:58:40.053Z,6.07
2019-01-19T11:59:49.753Z,6.06
2019-01-19T12:00:59.711Z,6.12
2019-01-19T12:02:09.409Z,6.13
2019-01-19T12:03:19.361Z,6.28
2019-01-19T12:04:29.077Z,6.13
2019-01-19T12:05:40.629Z,6.12
2019-01-19T12:06:50.579Z,6.05
2019-01-19T12:08:00.569Z,6.09
2019-01-19T12:09:10.519Z,6.19
2019-01-19T12:10:20.233Z,6.12
2019-01-19T12:11:30.189Z,5.92
2019-01-19T12:12:40.175Z,5.97
2019-01-19T12:13:50.114Z,6.17
2019-01-19T12:15:00.252Z,6.34
2019-01-19T12:16:10.229Z,6.5
2019-01-19T12:17:19.921Z,6.6
2019-01-19T12:18:29.623Z,6.86
2019-01-19T12:19:39.341Z,6.87
2019-01-19T12:20:49.292Z,6.74
2019-01-19T12:21:59.233Z,6.95
2019-01-19T12:23:08.939Z,6.87
2019-01-19T12:24:18.905Z,6.95
2019-01-19T12:25:28.626Z,7.07
2019-01-19T12:26:38.326Z,7.29
2019-01-19T12:27:48.271Z,7.36
2019-01-19T12:28:58.211Z,7.18
2019-01-19T12:30:08.179Z,6.95
2019-01-19T12:31:17.920Z,6.89
2019-01-19T12:32:27.883Z,6.57
2019-01-19T12:33:37.847Z,6.29
2019-01-19T12:34:47.799Z,6.07
2019-01-19T12:35:57.741Z,5.8
2019-01-19T12:37:07.456Z,5.73
2019-01-19T12:38:17.394Z,5.76
2019-01-19T12:39:34.104Z,5.72
2019-01-19T12:40:44.051Z,5.84
2019-01-19T12:41:53.993Z,6.05
2019-01-19T12:43:03.930Z,6.12
2019-01-19T12:44:13.889Z,6.1
2019-01-19T12:45:23.369Z,5.84
2019-01-19T12:46:33.331Z,5.7
2019-01-19T12:47:42.771Z,5.55
2019-01-19T12:48:52.484Z,5.41
2019-01-19T12:50:02.481Z,5.38
2019-01-19T12:51:12.185Z,5.43
2019-01-19T12:52:21.893Z,5.44
2019-01-19T12:53:31.589Z,5.59
2019-01-19T12:54:41.528Z,5.59
2019-01-19T12:55:51.483Z,5.52
2019-01-19T12:57:01.474Z,5.28
2019-01-19T12:58:11.181Z,5.18
2019-01-19T12:59:21.128Z,5.05
2019-01-19T13:00:31.081Z,5.01
2019-01-19T13:01:41.046Z,5.05
2019-01-19T13:02:50.771Z,5.15
2019-01-19T13:04:00.485Z,5.23
2019-01-19T13:05:10.427Z,5.13
2019-01-19T13:06:20.381Z,5.22
2019-01-19T13:07:30.349Z,5.18
2019-01-19T13:08:40.325Z,5.04
2019-01-19T13:09:50.293Z,5.13
2019-01-19T13:11:00.254Z,5.26
2019-01-19T13:12:10.207Z,5.19
2019-01-19T13:13:19.916Z,5.18
2019-01-19T13:14:29.619Z,5.25
2019-01-19T13:15:39.566Z,5.37
2019-01-19T13:16:49.266Z,5.4
2019-01-19T13:17:59.001Z,5.56
2019-01-19T13:19:08.968Z,5.54
2019-01-19T13:20:18.932Z,5.51
2019-01-19T13:21:28.870Z,5.47
2019-01-19T13:22:38.807Z,5.61
2019-01-19T13:23:50.164Z,5.74
2019-01-19T13:25:00.145Z,5.69
2019-01-19T13:26:09.708Z,5.74
2019-01-19T13:27:19.664Z,5.76
2019-01-19T13:28:29.361Z,5.69
2019-01-19T13:29:39.314Z,5.44
2019-01-19T13:30:49.290Z,5.54
2019-01-19T13:31:59.249Z,5.54
2019-01-19T13:33:09.211Z,5.52
2019-01-19T13:34:19.156Z,5.65
2019-01-19T13:35:28.872Z,5.77
2019-01-19T13:36:38.614Z,5.65
2019-01-19T13:37:48.303Z,5.69
2019-01-19T13:38:58.275Z,5.59
2019-01-19T13:40:08.236Z,5.67
2019-01-19T13:41:18.286Z,5.72
2019-01-19T13:42:27.981Z,5.59
2019-01-19T13:43:37.698Z,5.55
2019-01-19T13:44:47.650Z,5.37
2019-01-19T13:45:58.106Z,5.29
2019-01-19T13:47:07.813Z,5.18
2019-01-19T13:48:17.752Z,5.02
2019-01-19T13:49:27.704Z,4.89
2019-01-19T13:50:37.177Z,4.67
2019-01-19T13:51:46.892Z,4.67
2019-01-19T13:53:00.811Z,4.68
2019-01-19T13:54:10.762Z,4.66
2019-01-19T13:55:20.377Z,4.75
2019-01-19T13:56:29.853Z,4.83
2019-01-19T13:57:39.951Z,4.67
2019-01-19T13:58:50.103Z,4.52
2019-01-19T14:00:00.177Z,4.43
2019-01-19T14:01:10.132Z,4.46
2019-01-19T14:02:21.845Z,4.31
2019-01-19T14:03:31.778Z,4.2
2019-01-19T14:04:41.230Z,3.99
2019-01-19T14:05:50.922Z,4.12
2019-01-19T14:07:00.629Z,4.02
2019-01-19T14:08:10.583Z,4.04
2019-01-19T14:09:20.274Z,4.03
2019-01-19T14:10:30.208Z,4.03
2019-01-19T14:11:40.166Z,3.96
2019-01-19T14:12:50.124Z,3.99
2019-01-19T14:13:59.839Z,3.88
2019-01-19T14:15:09.796Z,3.91
2019-01-19T14:16:19.735Z,3.85
2019-01-19T14:17:29.683Z,3.84
2019-01-19T14:18:39.642Z,3.86
2019-01-19T14:19:49.338Z,3.91
2019-01-19T14:20:59.270Z,3.78
2019-01-19T14:22:08.962Z,3.68
2019-01-19T14:23:18.424Z,3.68
2019-01-19T14:24:28.375Z,3.7
2019-01-19T14:25:38.349Z,3.84
2019-01-19T14:26:48.310Z,3.82
2019-01-19T14:27:58.271Z,3.68
2019-01-19T14:29:08.228Z,3.7
2019-01-19T14:30:18.176Z,3.73
2019-01-19T14:31:27.938Z,3.67
2019-01-19T14:32:37.887Z,3.66
2019-01-19T14:33:47.329Z,3.59
2019-01-19T14:34:57.285Z,3.67
2019-01-19T14:36:07.230Z,3.56
2019-01-19T14:37:16.926Z,3.5
2019-01-19T14:38:26.609Z,3.46
2019-01-19T14:39:36.563Z,3.52
2019-01-19T14:40:46.510Z,3.41
2019-01-19T14:41:56.203Z,3.33
2019-01-19T14:43:05.894Z,3.3
2019-01-19T14:44:15.841Z,3.29
2019-01-19T14:45:25.789Z,3.34
2019-01-19T14:46:35.502Z,3.31
2019-01-19T14:47:45.457Z,3.34
2019-01-19T14:48:54.898Z,3.33
2019-01-19T14:50:04.722Z,3.24
2019-01-19T14:51:14.692Z,3.24
2019-01-19T14:52:24.677Z,3.03
2019-01-19T14:53:34.626Z,3.09
2019-01-19T14:54:45.567Z,3
2019-01-19T14:55:55.349Z,2.94
2019-01-19T14:57:05.064Z,2.94
2019-01-19T14:58:14.770Z,2.87
2019-01-19T14:59:24.458Z,2.85
2019-01-19T15:00:34.426Z,2.77
2019-01-19T15:01:43.929Z,2.68
2019-01-19T15:02:53.630Z,2.73
2019-01-19T15:04:03.312Z,2.72
2019-01-19T15:05:13.256Z,2.55
2019-01-19T15:06:23.185Z,2.58
2019-01-19T15:07:33.142Z,2.61
2019-01-19T15:08:43.095Z,2.51
2019-01-19T15:09:53.056Z,2.54
2019-01-19T15:11:03.006Z,2.4
2019-01-19T15:12:12.712Z,2.4
2019-01-19T15:13:22.405Z,2.39
2019-01-19T15:14:32.090Z,2.37
2019-01-19T15:15:42.022Z,2.37
2019-01-19T15:16:51.705Z,2.36
2019-01-19T15:18:01.409Z,2.39
2019-01-19T15:19:11.348Z,2.32
2019-01-19T15:20:21.296Z,2.37
2019-01-19T15:21:30.980Z,2.32
2019-01-19T15:22:40.930Z,2.26
2019-01-19T15:23:50.873Z,2.25
2019-01-19T15:25:00.565Z,2.28
2019-01-19T15:26:10.507Z,2.32
2019-01-19T15:27:20.452Z,2.3
2019-01-19T15:28:30.422Z,2.33
2019-01-19T15:29:40.375Z,2.28
2019-01-19T15:30:49.822Z,2.22
2019-01-19T15:31:59.535Z,2.28
2019-01-19T15:33:09.578Z,2.28