createdAt,value
2022-12-11T00:00:57.407Z,49.30
2022-12-11T00:03:25.523Z,53.83
2022-12-11T00:05:53.511Z,56.05
2022-12-11T00:08:22.797Z,53.00
2022-12-11T00:10:51.077Z,47.97
2022-12-11T00:13:18.913Z,53.72
2022-12-11T00:15:46.834Z,61.03
2022-12-11T00:18:15.238Z,51.88
2022-12-11T00:20:43.188Z,59.00
2022-12-11T00:23:11.887Z,53.95
2022-12-11T00:25:45.079Z,57.70
2022-12-11T00:28:13.467Z,56.15
2022-12-11T00:30:42.375Z,58.70
2022-12-11T00:33:12.067Z,52.83
2022-12-11T00:35:41.859Z,54.10
2022-12-11T00:38:10.423Z,53.80
2022-12-11T00:40:38.756Z,48.83
2022-12-11T00:43:08.547Z,48.33
2022-12-11T00:45:38.226Z,52.95
2022-12-11T00:48:07.120Z,53.28
2022-12-11T00:50:35.453Z,54.25
2022-12-11T00:53:04.470Z,48.22
2022-12-11T00:55:33.405Z,50.17
2022-12-11T00:58:01.420Z,49.03
2022-12-11T01:00:30.988Z,50.40
2022-12-11T01:02:58.900Z,47.75
2022-12-11T01:05:27.117Z,45.67
2022-12-11T01:07:55.579Z,49.13
2022-12-11T01:10:26.383Z,47.05
2022-12-11T01:12:56.244Z,50.40
2022-12-11T01:15:26.011Z,54.17
2022-12-11T01:17:55.620Z,51.58
2022-12-11T01:20:25.483Z,49.10
2022-12-11T01:22:54.215Z,47.75
2022-12-11T01:25:22.549Z,51.60
2022-12-11T01:27:52.497Z,43.20
2022-12-11T01:30:22.457Z,53.50
2022-12-11T01:32:50.883Z,48.55
2022-12-11T01:35:20.722Z,45.05
2022-12-11T01:37:49.286Z,44.75
2022-12-11T01:40:20.119Z,53.47
2022-12-11T01:42:48.264Z,48.45
2022-12-11T01:45:39.975Z,49.03
2022-12-11T01:48:11.164Z,44.33
2022-12-11T01:50:45.066Z,57.05
2022-12-11T01:53:18.687Z,49.83
2022-12-11T01:55:49.451Z,51.90
2022-12-11T01:58:19.475Z,49.85
2022-12-11T02:00:47.679Z,57.10
2022-12-11T02:03:15.711Z,53.55
2022-12-11T02:05:45.235Z,52.47
2022-12-11T02:08:13.658Z,53.78
2022-12-11T02:10:55.836Z,53.78
2022-12-11T02:13:30.647Z,53.40
2022-12-11T02:16:05.941Z,60.65
2022-12-11T02:18:39.967Z,60.10
2022-12-11T02:21:14.413Z,59.28
2022-12-11T02:24:04.563Z,55.78
2022-12-11T02:26:47.447Z,67.97
2022-12-11T02:29:21.053Z,62.50
2022-12-11T02:31:54.674Z,62.33
2022-12-11T02:34:26.428Z,65.18
2022-12-11T02:37:00.279Z,64.75
2022-12-11T02:39:29.661Z,61.65
2022-12-11T02:41:57.999Z,75.05
2022-12-11T02:44:31.599Z,67.53
2022-12-11T02:47:00.543Z,64.53
2022-12-11T02:49:29.363Z,75.40
2022-12-11T02:51:58.163Z,68.60
2022-12-11T02:54:31.368Z,65.90
2022-12-11T02:57:04.773Z,70.22
2022-12-11T03:02:04.405Z,64.45
2022-12-11T03:04:34.848Z,67.05
2022-12-11T03:07:12.005Z,65.07
2022-12-11T03:09:40.583Z,66.75
2022-12-11T03:12:10.689Z,74.05
2022-12-11T03:14:41.902Z,69.40
2022-12-11T03:17:14.937Z,59.70
2022-12-11T03:19:51.264Z,65.07
2022-12-11T03:22:23.860Z,60.00
2022-12-11T03:24:54.851Z,62.88
2022-12-11T03:27:28.198Z,56.20
2022-12-11T03:30:01.450Z,59.35
2022-12-11T03:32:32.366Z,55.55
2022-12-11T03:35:04.819Z,69.25
2022-12-11T03:37:37.651Z,44.50
2022-12-11T03:40:11.867Z,66.13
2022-12-11T03:42:41.532Z,55.33
2022-12-11T03:45:13.115Z,64.32
2022-12-11T03:47:43.823Z,62.75
2022-12-11T03:50:15.373Z,56.67
2022-12-11T03:52:46.374Z,60.63
2022-12-11T03:55:17.219Z,63.70
2022-12-11T03:57:45.655Z,57.22
2022-12-11T04:00:18.021Z,55.55
2022-12-11T04:03:12.645Z,61.70
2022-12-11T04:05:42.416Z,59.25
2022-12-11T04:08:11.328Z,60.13
2022-12-11T04:10:39.715Z,52.70
2022-12-11T04:13:08.406Z,54.45
2022-12-11T04:15:38.735Z,61.60
2022-12-11T04:18:25.537Z,58.55
2022-12-11T04:21:12.750Z,53.53
2022-12-11T04:23:58.579Z,53.17
2022-12-11T04:26:26.905Z,53.22
2022-12-11T04:28:55.452Z,52.65
2022-12-11T04:31:24.719Z,58.28
2022-12-11T04:33:53.258Z,48.65
2022-12-11T04:36:21.436Z,54.33
2022-12-11T04:38:49.371Z,50.60
2022-12-11T04:41:18.331Z,55.58
2022-12-11T04:43:46.325Z,54.15
2022-12-11T04:46:16.505Z,57.75
2022-12-11T04:48:46.273Z,61.95
2022-12-11T04:51:15.246Z,58.95
2022-12-11T04:53:43.297Z,61.58
2022-12-11T04:56:13.787Z,59.13
2022-12-11T04:58:42.433Z,53.00
2022-12-11T05:01:11.597Z,58.03
2022-12-11T05:03:40.530Z,61.08
2022-12-11T05:06:10.943Z,57.00
2022-12-11T05:08:40.706Z,59.13
2022-12-11T05:11:11.719Z,63.38
2022-12-11T05:13:40.440Z,56.90
2022-12-11T05:16:10.334Z,50.88
2022-12-11T05:18:38.634Z,52.95
2022-12-11T05:21:09.745Z,50.25
2022-12-11T05:23:38.310Z,55.33
2022-12-11T05:26:09.787Z,51.38
2022-12-11T05:28:39.132Z,50.55
2022-12-11T05:31:09.683Z,50.72
2022-12-11T05:33:37.686Z,55.95
2022-12-11T05:36:06.126Z,60.40
2022-12-11T05:38:35.920Z,55.85
2022-12-11T05:41:07.181Z,52.70
2022-12-11T05:43:37.867Z,54.13
2022-12-11T05:46:07.236Z,49.58
2022-12-11T05:48:35.889Z,53.08
2022-12-11T05:51:05.276Z,64.03
2022-12-11T05:53:35.581Z,62.85
2022-12-11T05:56:04.621Z,60.45
2022-12-11T05:58:33.013Z,67.28
2022-12-11T06:01:02.159Z,62.25
2022-12-11T06:03:30.283Z,54.58
2022-12-11T06:05:58.387Z,57.50
2022-12-11T06:08:26.783Z,53.97
2022-12-11T06:10:56.346Z,62.42
2022-12-11T06:13:24.639Z,56.72
2022-12-11T06:15:52.817Z,51.97
2022-12-11T06:18:21.219Z,56.50
2022-12-11T06:20:49.356Z,50.72
2022-12-11T06:23:18.356Z,51.75
2022-12-11T06:25:46.513Z,54.08
2022-12-11T06:28:16.266Z,49.00
2022-12-11T06:30:45.018Z,53.50
2022-12-11T06:33:13.520Z,50.05
2022-12-11T06:35:42.575Z,57.10
2022-12-11T06:38:10.978Z,63.45
2022-12-11T06:40:39.472Z,61.92
2022-12-11T06:43:07.505Z,57.55
2022-12-11T06:45:38.472Z,51.95
2022-12-11T06:48:07.035Z,53.03
2022-12-11T06:50:34.908Z,57.75
2022-12-11T06:53:03.127Z,57.03
2022-12-11T06:55:31.481Z,50.10
2022-12-11T06:57:59.564Z,62.80
2022-12-11T07:00:27.675Z,63.05
2022-12-11T07:02:57.151Z,56.88
2022-12-11T07:05:25.369Z,55.58
2022-12-11T07:07:54.774Z,55.85
2022-12-11T07:10:23.573Z,52.90
2022-12-11T07:12:53.489Z,47.53
2022-12-11T07:15:21.935Z,55.08
2022-12-11T07:17:49.859Z,47.45
2022-12-11T07:20:19.170Z,57.05
2022-12-11T07:22:47.156Z,55.53
2022-12-11T07:25:15.383Z,55.30
2022-12-11T07:27:43.707Z,62.88
2022-12-11T07:30:13.082Z,53.90
2022-12-11T07:32:41.178Z,59.72
2022-12-11T07:35:10.437Z,51.97
2022-12-11T07:37:42.619Z,51.63
2022-12-11T07:40:11.684Z,50.22
2022-12-11T07:42:45.821Z,57.75
2022-12-11T07:45:14.388Z,51.25
2022-12-11T07:47:42.837Z,50.70
2022-12-11T07:50:11.276Z,56.05
2022-12-11T07:52:39.158Z,47.55
2022-12-11T07:55:09.694Z,51.50
2022-12-11T07:57:38.490Z,50.13
2022-12-11T08:00:07.903Z,46.17
2022-12-11T08:02:40.687Z,46.58
2022-12-11T08:05:10.222Z,61.20
2022-12-11T08:07:38.977Z,50.88
2022-12-11T08:10:08.968Z,51.13
2022-12-11T08:12:37.037Z,56.55
2022-12-11T08:15:05.674Z,48.83
2022-12-11T08:17:39.693Z,58.95
2022-12-11T08:20:09.649Z,53.08
2022-12-11T08:22:37.698Z,59.65
2022-12-11T08:25:06.458Z,52.47
2022-12-11T08:27:35.933Z,61.58
2022-12-11T08:30:04.738Z,51.90
2022-12-11T08:32:32.623Z,50.97
2022-12-11T08:35:00.852Z,55.88
2022-12-11T08:37:29.661Z,56.58
2022-12-11T08:39:57.677Z,59.42
2022-12-11T08:42:25.663Z,50.40
2022-12-11T08:44:55.013Z,62.78
2022-12-11T08:47:23.107Z,52.72
2022-12-11T08:49:51.132Z,56.38
2022-12-11T08:52:18.967Z,58.08
2022-12-11T08:54:46.831Z,53.13
2022-12-11T08:57:14.762Z,52.60
2022-12-11T08:59:44.951Z,58.85
2022-12-11T09:02:14.453Z,58.83
2022-12-11T09:04:43.288Z,57.00
2022-12-11T09:07:12.060Z,58.78
2022-12-11T09:09:39.994Z,59.88
2022-12-11T09:12:07.959Z,53.75
2022-12-11T09:14:36.170Z,59.78
2022-12-11T09:17:05.485Z,56.33
2022-12-11T09:19:34.876Z,55.35
2022-12-11T09:22:03.494Z,63.28
2022-12-11T09:24:31.449Z,52.17
2022-12-11T09:26:59.546Z,62.95
2022-12-11T09:29:27.694Z,69.80
2022-12-11T09:31:55.959Z,56.75
2022-12-11T09:34:29.151Z,57.17
2022-12-11T09:36:59.538Z,59.53
2022-12-11T09:39:27.744Z,61.28
2022-12-11T09:42:03.692Z,62.55
2022-12-11T09:44:39.116Z,70.47
2022-12-11T09:47:18.465Z,56.97
2022-12-11T09:49:49.456Z,59.45
2022-12-11T09:52:24.827Z,56.15
2022-12-11T09:54:58.309Z,63.58
2022-12-11T10:00:20.314Z,56.35
2022-12-11T10:03:03.856Z,64.88
2022-12-11T10:05:40.013Z,61.95
2022-12-11T10:08:19.119Z,65.63
2022-12-11T10:10:56.796Z,60.60
2022-12-11T10:13:31.764Z,57.28
2022-12-11T10:16:06.695Z,57.78
2022-12-11T10:18:35.382Z,62.20
2022-12-11T10:21:04.530Z,59.03
2022-12-11T10:23:39.812Z,70.28
2022-12-11T10:26:12.449Z,65.38
2022-12-11T10:28:40.474Z,61.60
2022-12-11T10:31:18.361Z,58.53
2022-12-11T10:33:57.595Z,62.10
2022-12-11T10:36:30.249Z,63.65
2022-12-11T10:38:59.901Z,62.95
2022-12-11T10:41:38.070Z,70.40
2022-12-11T10:44:16.507Z,69.72
2022-12-11T10:46:45.757Z,64.22
2022-12-11T10:49:26.286Z,63.28
2022-12-11T10:51:56.115Z,68.63
2022-12-11T10:54:34.308Z,63.55
2022-12-11T10:57:04.323Z,66.68
2022-12-11T10:59:37.913Z,68.60
2022-12-11T11:02:08.524Z,68.88
2022-12-11T11:04:39.400Z,64.88
2022-12-11T11:07:14.490Z,66.35
2022-12-11T11:09:44.465Z,62.28
2022-12-11T11:12:21.393Z,61.78
2022-12-11T11:15:00.765Z,68.45
2022-12-11T11:17:34.702Z,62.33
2022-12-11T11:20:13.448Z,65.85
2022-12-11T11:22:45.933Z,68.32
2022-12-11T11:25:21.073Z,65.83
2022-12-11T11:27:55.117Z,70.55
2022-12-11T11:30:25.607Z,69.82
2022-12-11T11:32:56.282Z,64.63
2022-12-11T11:35:27.319Z,69.15
2022-12-11T11:38:01.696Z,74.38
2022-12-11T11:40:35.227Z,69.70
2022-12-11T11:45:44.034Z,61.42
2022-12-11T11:48:23.900Z,71.50
2022-12-11T11:50:53.934Z,71.60
2022-12-11T11:53:38.093Z,69.60
2022-12-11T11:56:20.037Z,63.38
2022-12-11T11:58:56.159Z,68.68
2022-12-11T12:01:25.236Z,73.47
2022-12-11T12:03:53.787Z,76.03
2022-12-11T12:06:31.142Z,71.10
2022-12-11T12:09:13.074Z,69.80
2022-12-11T12:11:49.523Z,66.32
2022-12-11T12:14:51.233Z,67.22
2022-12-11T12:17:21.410Z,72.05
2022-12-11T12:20:00.094Z,73.68
2022-12-11T12:22:46.604Z,60.20
2022-12-11T12:25:23.306Z,71.22
2022-12-11T12:28:00.863Z,65.63
2022-12-11T12:30:36.848Z,70.35
2022-12-11T12:33:21.048Z,72.22
2022-12-11T12:36:00.841Z,65.68
2022-12-11T12:38:42.472Z,64.68
2022-12-11T12:41:21.845Z,59.65
2022-12-11T12:44:13.929Z,63.53
2022-12-11T12:46:51.753Z,61.88
2022-12-11T12:49:33.974Z,69.80
2022-12-11T12:52:03.295Z,68.68
2022-12-11T12:54:35.636Z,69.68
2022-12-11T12:57:05.396Z,63.70
2022-12-11T12:59:37.359Z,61.65
2022-12-11T13:02:09.421Z,63.75
2022-12-11T13:04:58.449Z,57.30
2022-12-11T13:07:35.044Z,60.25
2022-12-11T13:10:08.881Z,70.95
2022-12-11T13:12:45.404Z,64.65
2022-12-11T13:15:33.013Z,64.25
2022-12-11T13:18:31.750Z,67.03
2022-12-11T13:21:02.992Z,63.05
2022-12-11T13:23:40.706Z,66.75
2022-12-11T13:26:10.646Z,66.47
2022-12-11T13:28:51.119Z,62.15
2022-12-11T13:31:34.942Z,65.70
2022-12-11T13:34:19.746Z,57.20
2022-12-11T13:36:50.133Z,59.25
2022-12-11T13:39:20.943Z,67.90
2022-12-11T13:41:53.462Z,64.22
2022-12-11T13:44:25.962Z,55.03
2022-12-11T13:47:00.025Z,61.63
2022-12-11T13:49:31.345Z,62.03
2022-12-11T13:52:00.874Z,62.20
2022-12-11T13:54:31.408Z,70.78
2022-12-11T13:57:03.545Z,59.17
2022-12-11T13:59:34.958Z,66.03
2022-12-11T14:02:14.265Z,61.33
2022-12-11T14:04:43.442Z,63.78
2022-12-11T14:07:12.941Z,65.85
2022-12-11T14:09:45.469Z,66.05
2022-12-11T14:12:19.506Z,70.38
2022-12-11T14:14:52.358Z,60.75
2022-12-11T14:17:26.490Z,59.35
2022-12-11T14:19:55.879Z,59.22
2022-12-11T14:22:26.101Z,64.03
2022-12-11T14:24:56.206Z,60.75
2022-12-11T14:27:26.290Z,62.08
2022-12-11T14:29:54.534Z,67.80
2022-12-11T14:32:32.894Z,65.30
2022-12-11T14:35:03.473Z,78.30
2022-12-11T14:37:32.437Z,59.88
2022-12-11T14:40:04.426Z,69.97
2022-12-11T14:42:34.854Z,56.38
2022-12-11T14:45:09.420Z,61.13
2022-12-11T14:47:43.608Z,68.63
2022-12-11T14:50:19.254Z,61.45
2022-12-11T14:52:49.239Z,72.55
2022-12-11T14:55:20.950Z,72.97
2022-12-11T14:57:51.198Z,66.38
2022-12-11T15:00:24.590Z,64.70
2022-12-11T15:03:02.726Z,71.25
2022-12-11T15:05:37.121Z,63.05
2022-12-11T15:08:24.484Z,64.15
2022-12-11T15:11:07.315Z,68.60
2022-12-11T15:13:37.645Z,63.25
2022-12-11T15:16:08.374Z,65.32
2022-12-11T15:18:41.697Z,68.68
2022-12-11T15:21:13.268Z,61.35
2022-12-11T15:23:52.770Z,73.80
2022-12-11T15:26:22.059Z,57.88
2022-12-11T15:29:01.999Z,66.65
2022-12-11T15:31:32.006Z,58.70
2022-12-11T15:34:03.760Z,61.90
2022-12-11T15:36:34.803Z,60.00
2022-12-11T15:39:03.574Z,63.47
2022-12-11T15:41:33.432Z,64.22
2022-12-11T15:44:03.655Z,68.50
2022-12-11T15:46:36.073Z,64.40
2022-12-11T15:49:12.768Z,65.55
2022-12-11T15:51:43.103Z,58.70
2022-12-11T15:54:11.713Z,63.78
2022-12-11T15:56:41.024Z,58.85
2022-12-11T15:59:11.000Z,67.47
2022-12-11T16:01:38.895Z,59.85
2022-12-11T16:04:08.358Z,58.45
2022-12-11T16:06:36.324Z,56.28
2022-12-11T16:09:05.713Z,58.97
2022-12-11T16:11:33.685Z,62.90
2022-12-11T16:14:04.504Z,59.13
2022-12-11T16:16:32.650Z,62.53
2022-12-11T16:19:00.844Z,64.10
2022-12-11T16:21:30.377Z,64.28
2022-12-11T16:23:58.303Z,63.88
2022-12-11T16:26:26.212Z,61.38
2022-12-11T16:28:54.199Z,63.15
2022-12-11T16:31:22.300Z,64.25
2022-12-11T16:33:50.278Z,69.38
2022-12-11T16:36:20.153Z,70.43
2022-12-11T16:38:53.959Z,67.35
2022-12-11T16:41:23.800Z,63.67
2022-12-11T16:43:52.298Z,67.93
2022-12-11T16:46:21.327Z,64.75
2022-12-11T16:48:49.719Z,66.07
2022-12-11T16:51:18.305Z,73.05
2022-12-11T16:53:46.492Z,64.90
2022-12-11T16:56:16.152Z,70.57
2022-12-11T16:58:44.332Z,61.75
2022-12-11T17:01:13.930Z,64.97
2022-12-11T17:03:43.524Z,57.38
2022-12-11T17:06:13.848Z,48.92
2022-12-11T17:08:42.916Z,50.70
2022-12-11T17:11:13.390Z,45.90
2022-12-11T17:13:42.713Z,47.55
2022-12-11T17:16:14.170Z,55.17
2022-12-11T17:18:42.788Z,46.65
2022-12-11T17:21:12.561Z,48.60
2022-12-11T17:23:43.516Z,47.50
2022-12-11T17:26:15.151Z,46.20
2022-12-11T17:28:46.963Z,45.08
2022-12-11T17:31:19.735Z,45.03
2022-12-11T17:33:50.029Z,48.72
2022-12-11T17:36:21.634Z,48.88
2022-12-11T17:38:50.550Z,45.75
2022-12-11T17:41:20.901Z,50.53
2022-12-11T17:43:51.921Z,44.95
2022-12-11T17:46:21.772Z,54.50
2022-12-11T17:48:50.215Z,48.72
2022-12-11T17:51:23.823Z,52.22
2022-12-11T17:53:53.631Z,46.60
2022-12-11T17:56:21.626Z,49.78
2022-12-11T17:58:51.184Z,58.65
2022-12-11T18:01:19.769Z,47.25
2022-12-11T18:03:48.269Z,49.22
2022-12-11T18:06:17.040Z,52.47
2022-12-11T18:08:46.233Z,51.53
2022-12-11T18:11:16.740Z,52.33
2022-12-11T18:13:46.008Z,50.67
2022-12-11T18:16:17.811Z,50.25
2022-12-11T18:18:47.247Z,53.88
2022-12-11T18:21:17.477Z,52.83
2022-12-11T18:23:46.137Z,48.95
2022-12-11T18:26:15.396Z,47.58
2022-12-11T18:28:43.801Z,52.28
2022-12-11T18:31:13.722Z,47.67
2022-12-11T18:33:44.839Z,46.10
2022-12-11T18:36:13.729Z,44.83
2022-12-11T18:38:44.965Z,43.00
2022-12-11T18:41:15.113Z,44.60
2022-12-11T18:43:43.144Z,47.42
2022-12-11T18:46:14.245Z,48.42
2022-12-11T18:48:44.814Z,43.17
2022-12-11T18:51:15.639Z,46.80
2022-12-11T18:53:44.449Z,51.20
2022-12-11T18:56:14.791Z,44.83
2022-12-11T18:58:43.875Z,52.58
2022-12-11T19:01:14.119Z,49.50
2022-12-11T19:03:47.325Z,46.53
2022-12-11T19:06:19.118Z,44.97
2022-12-11T19:08:47.887Z,43.92
2022-12-11T19:11:17.732Z,42.88
2022-12-11T19:13:47.323Z,53.80
2022-12-11T19:16:17.336Z,47.83
2022-12-11T19:18:47.035Z,42.47
2022-12-11T19:21:16.787Z,44.38
2022-12-11T19:23:46.210Z,45.53
2022-12-11T19:26:16.960Z,44.88
2022-12-11T19:28:45.538Z,50.83
2022-12-11T19:31:16.345Z,51.50
2022-12-11T19:33:46.790Z,43.72
2022-12-11T19:36:17.792Z,43.25
2022-12-11T19:38:47.287Z,47.78
2022-12-11T19:41:18.355Z,44.00
2022-12-11T19:43:46.711Z,44.78
2022-12-11T19:46:16.096Z,47.22
2022-12-11T19:48:46.540Z,43.22
2022-12-11T19:51:16.170Z,41.92
2022-12-11T19:53:45.797Z,41.22
2022-12-11T19:56:14.860Z,48.70
2022-12-11T19:58:44.056Z,48.00
2022-12-11T20:01:22.544Z,43.40
2022-12-11T20:03:52.299Z,44.30
2022-12-11T20:06:21.007Z,49.45
2022-12-11T20:08:49.717Z,40.42
2022-12-11T20:11:19.231Z,47.42
2022-12-11T20:13:47.541Z,51.53
2022-12-11T20:16:17.313Z,42.28
2022-12-11T20:18:46.193Z,38.63
2022-12-11T20:21:18.118Z,41.95
2022-12-11T20:23:46.713Z,40.88
2022-12-11T20:26:17.701Z,42.78
2022-12-11T20:28:48.212Z,45.05
2022-12-11T20:31:20.428Z,39.60
2022-12-11T20:33:49.753Z,41.72
2022-12-11T20:36:21.426Z,41.08
2022-12-11T20:38:49.753Z,43.13
2022-12-11T20:41:21.303Z,40.08
2022-12-11T20:43:50.071Z,45.65
2022-12-11T20:46:20.326Z,41.00
2022-12-11T20:48:48.809Z,38.70
2022-12-11T20:51:25.824Z,42.10
2022-12-11T20:53:58.919Z,42.15
2022-12-11T20:56:29.599Z,40.90
2022-12-11T20:58:58.609Z,37.63
2022-12-11T21:01:28.521Z,40.17
2022-12-11T21:03:56.955Z,42.83
2022-12-11T21:06:28.403Z,38.30
2022-12-11T21:08:56.352Z,40.75
2022-12-11T21:11:25.106Z,40.35
2022-12-11T21:13:54.124Z,37.13
2022-12-11T21:16:23.567Z,42.10
2022-12-11T21:18:52.078Z,34.72
2022-12-11T21:21:22.193Z,40.63
2022-12-11T21:23:51.778Z,37.72
2022-12-11T21:26:19.958Z,47.42
2022-12-11T21:28:47.988Z,39.15
2022-12-11T21:31:19.327Z,42.10
2022-12-11T21:33:49.216Z,35.80
2022-12-11T21:36:19.895Z,47.47
2022-12-11T21:38:54.980Z,44.13
2022-12-11T21:41:26.694Z,39.03
2022-12-11T21:45:14.634Z,39.30
2022-12-11T21:46:45.824Z,36.75
2022-12-11T21:49:13.844Z,37.13
2022-12-11T21:51:47.181Z,38.25
2022-12-11T21:54:19.008Z,36.60
2022-12-11T21:56:48.260Z,39.65
2022-12-11T21:59:16.896Z,33.72
2022-12-11T22:01:47.207Z,35.95
2022-12-11T22:04:17.132Z,34.47
2022-12-11T22:06:47.380Z,36.17
2022-12-11T22:09:18.004Z,33.05
2022-12-11T22:11:47.576Z,38.92
2022-12-11T22:14:18.596Z,38.72
2022-12-11T22:16:47.266Z,39.80
2022-12-11T22:19:15.816Z,38.42
2022-12-11T22:21:44.257Z,38.80
2022-12-11T22:24:12.637Z,41.78
2022-12-11T22:26:41.902Z,35.75
2022-12-11T22:29:09.900Z,33.67
2022-12-11T22:31:37.918Z,31.63
2022-12-11T22:34:06.198Z,36.70
2022-12-11T22:36:34.312Z,37.65
2022-12-11T22:39:03.032Z,37.95
2022-12-11T22:41:32.727Z,32.70
2022-12-11T22:44:02.607Z,36.33
2022-12-11T22:46:31.763Z,44.70
2022-12-11T22:49:00.207Z,36.60
2022-12-11T22:51:28.421Z,36.60
2022-12-11T22:53:56.431Z,37.30
2022-12-11T22:56:24.992Z,36.92
2022-12-11T22:58:53.136Z,38.17
2022-12-11T23:01:25.187Z,38.63
2022-12-11T23:03:53.952Z,35.35
2022-12-11T23:06:24.925Z,38.17
2022-12-11T23:08:55.080Z,31.80
2022-12-11T23:11:25.889Z,38.80
2022-12-11T23:13:54.500Z,36.03
2022-12-11T23:16:26.310Z,37.17
2022-12-11T23:18:55.192Z,39.55
2022-12-11T23:21:24.375Z,34.45
2022-12-11T23:23:52.844Z,36.05
2022-12-11T23:26:21.827Z,37.90
2022-12-11T23:28:50.724Z,36.30
2022-12-11T23:31:18.844Z,37.15
2022-12-11T23:33:48.263Z,33.95
2022-12-11T23:36:16.456Z,39.65
2022-12-11T23:38:47.179Z,38.08
2022-12-11T23:41:17.594Z,34.42
2022-12-11T23:43:45.499Z,34.42
2022-12-11T23:46:16.357Z,36.10
2022-12-11T23:48:44.759Z,31.98
2022-12-11T23:51:16.583Z,37.65
2022-12-11T23:53:45.129Z,40.15
2022-12-11T23:56:15.870Z,38.67
2022-12-11T23:58:43.754Z,31.38
