createdAt,value
2017-10-02T00:00:59.189Z,44.50
2017-10-02T00:03:26.774Z,44.60
2017-10-02T00:05:55.147Z,44.40
2017-10-02T00:08:23.598Z,44.50
2017-10-02T00:10:51.194Z,44.60
2017-10-02T00:13:19.556Z,44.40
2017-10-02T00:15:47.141Z,44.50
2017-10-02T00:18:14.759Z,44.50
2017-10-02T00:20:42.385Z,44.40
2017-10-02T00:23:09.983Z,44.40
2017-10-02T00:25:37.582Z,44.40
2017-10-02T00:28:05.184Z,44.40
2017-10-02T00:30:32.792Z,44.40
2017-10-02T00:33:01.212Z,44.40
2017-10-02T00:35:28.967Z,44.40
2017-10-02T00:37:56.534Z,44.30
2017-10-02T00:40:24.164Z,44.40
2017-10-02T00:42:52.512Z,44.30
2017-10-02T00:45:20.379Z,44.40
2017-10-02T00:47:47.961Z,44.30
2017-10-02T00:50:16.315Z,44.30
2017-10-02T00:52:43.929Z,44.30
2017-10-02T00:55:11.820Z,44.30
2017-10-02T00:57:39.397Z,45.00
2017-10-02T01:00:06.989Z,44.30
2017-10-02T01:02:34.609Z,44.30
2017-10-02T01:05:02.187Z,44.30
2017-10-02T01:07:29.815Z,44.20
2017-10-02T01:09:57.401Z,44.20
2017-10-02T01:12:24.971Z,44.30
2017-10-02T01:14:52.599Z,44.20
2017-10-02T01:17:20.187Z,44.20
2017-10-02T01:19:47.903Z,44.10
2017-10-02T01:22:15.564Z,44.10
2017-10-02T01:24:43.261Z,44.10
2017-10-02T01:27:10.885Z,44.10
2017-10-02T01:29:38.451Z,44.10
2017-10-02T01:32:06.041Z,44.10
2017-10-02T01:34:33.655Z,44.10
2017-10-02T01:37:01.236Z,44.10
2017-10-02T01:39:28.853Z,44.10
2017-10-02T01:41:57.182Z,44.10
2017-10-02T01:44:24.784Z,44.10
2017-10-02T01:46:52.349Z,44.10
2017-10-02T01:49:20.685Z,44.10
2017-10-02T01:51:48.303Z,44.10
2017-10-02T01:54:15.919Z,44.00
2017-10-02T01:56:43.519Z,44.10
2017-10-02T01:59:11.925Z,44.60
2017-10-02T02:01:39.558Z,43.90
2017-10-02T02:04:07.910Z,44.00
2017-10-02T02:06:35.648Z,44.00
2017-10-02T02:09:03.227Z,44.00
2017-10-02T02:11:31.039Z,44.00
2017-10-02T02:13:58.640Z,44.00
2017-10-02T02:16:26.213Z,44.00
2017-10-02T02:18:55.345Z,43.90
2017-10-02T02:21:22.953Z,44.00
2017-10-02T02:23:50.592Z,43.90
2017-10-02T02:26:18.215Z,44.00
2017-10-02T02:28:46.577Z,43.90
2017-10-02T02:31:14.168Z,44.00
2017-10-02T02:33:42.550Z,43.80
2017-10-02T02:36:10.178Z,43.90
2017-10-02T02:38:37.795Z,43.90
2017-10-02T02:41:05.438Z,43.80
2017-10-02T02:43:33.069Z,43.90
2017-10-02T02:46:01.404Z,43.90
2017-10-02T02:48:28.997Z,43.80
2017-10-02T02:50:56.729Z,44.00
2017-10-02T02:53:24.316Z,43.90
2017-10-02T02:55:51.923Z,43.90
2017-10-02T02:58:19.543Z,43.90
2017-10-02T03:00:47.165Z,43.80
2017-10-02T03:03:14.754Z,43.90
2017-10-02T03:05:43.233Z,43.80
2017-10-02T03:08:10.825Z,43.80
2017-10-02T03:10:39.294Z,43.90
2017-10-02T03:13:07.667Z,43.80
2017-10-02T03:15:35.328Z,43.90
2017-10-02T03:18:02.928Z,43.80
2017-10-02T03:20:30.531Z,44.60
2017-10-02T03:22:58.159Z,43.90
2017-10-02T03:25:25.756Z,43.80
2017-10-02T03:27:53.343Z,43.70
2017-10-02T03:30:21.791Z,43.70
2017-10-02T03:32:49.379Z,43.70
2017-10-02T03:35:16.965Z,43.70
2017-10-02T03:37:44.563Z,43.60
2017-10-02T03:40:12.170Z,43.70
2017-10-02T03:42:40.526Z,43.70
2017-10-02T03:45:08.263Z,43.80
2017-10-02T03:47:36.003Z,43.70
2017-10-02T03:50:03.651Z,43.70
2017-10-02T03:52:32.036Z,43.80
2017-10-02T03:54:59.715Z,43.70
2017-10-02T03:57:27.297Z,43.70
2017-10-02T03:59:54.872Z,43.70
2017-10-02T04:02:22.472Z,43.70
2017-10-02T04:04:50.048Z,43.70
2017-10-02T04:07:17.656Z,43.70
2017-10-02T04:09:45.982Z,43.70
2017-10-02T04:12:13.584Z,43.70
2017-10-02T04:14:41.223Z,43.70
2017-10-02T04:17:08.870Z,43.70
2017-10-02T04:19:36.494Z,43.70
2017-10-02T04:22:05.712Z,43.70
2017-10-02T04:24:33.318Z,43.70
2017-10-02T04:27:00.942Z,43.70
2017-10-02T04:29:28.498Z,43.60
2017-10-02T04:31:56.156Z,43.70
2017-10-02T04:34:23.764Z,43.70
2017-10-02T04:36:51.384Z,43.70
2017-10-02T04:39:18.960Z,43.60
2017-10-02T04:41:46.536Z,43.60
2017-10-02T04:44:14.304Z,43.60
2017-10-02T04:46:41.896Z,44.40
2017-10-02T04:49:10.292Z,43.60
2017-10-02T04:51:38.643Z,43.70
2017-10-02T04:54:06.358Z,43.70
2017-10-02T04:56:33.968Z,43.70
2017-10-02T04:59:01.576Z,43.70
2017-10-02T05:01:29.182Z,43.70
2017-10-02T05:03:56.761Z,43.70
2017-10-02T05:06:25.222Z,43.80
2017-10-02T05:08:52.960Z,43.80
2017-10-02T05:11:20.562Z,43.90
2017-10-02T05:13:48.135Z,43.90
2017-10-02T05:16:16.646Z,43.90
2017-10-02T05:18:44.217Z,43.90
2017-10-02T05:21:11.814Z,43.90
2017-10-02T05:23:39.580Z,44.00
2017-10-02T05:26:07.199Z,44.00
2017-10-02T05:28:34.956Z,44.00
2017-10-02T05:31:02.589Z,44.00
2017-10-02T05:33:31.068Z,44.10
2017-10-02T05:35:59.394Z,44.00
2017-10-02T05:38:26.979Z,44.10
2017-10-02T05:40:55.397Z,44.00
2017-10-02T05:43:23.012Z,44.10
2017-10-02T05:45:50.731Z,44.20
2017-10-02T05:48:18.306Z,44.80
2017-10-02T05:50:46.068Z,44.20
2017-10-02T05:53:13.680Z,44.20
2017-10-02T05:55:42.030Z,44.10
2017-10-02T05:58:09.824Z,44.20
2017-10-02T06:00:38.184Z,44.20
2017-10-02T06:03:05.806Z,44.20
2017-10-02T06:05:33.396Z,44.70
2017-10-02T06:08:01.004Z,46.90
2017-10-02T06:10:28.577Z,46.90
2017-10-02T06:12:56.186Z,49.70
2017-10-02T06:15:23.788Z,47.00
2017-10-02T06:17:51.395Z,45.90
2017-10-02T06:20:19.006Z,47.00
2017-10-02T06:22:46.598Z,46.80
2017-10-02T06:25:14.210Z,46.10
2017-10-02T06:27:42.604Z,45.90
2017-10-02T06:30:10.970Z,45.80
2017-10-02T06:32:39.336Z,45.60
2017-10-02T06:35:07.044Z,45.70
2017-10-02T06:37:34.631Z,45.20
2017-10-02T06:40:02.241Z,45.50
2017-10-02T06:42:30.615Z,42.80
2017-10-02T06:44:58.210Z,42.90
2017-10-02T06:47:25.793Z,42.70
2017-10-02T06:49:53.374Z,42.60
2017-10-02T06:52:21.002Z,42.50
2017-10-02T06:54:48.628Z,42.40
2017-10-02T06:57:16.188Z,42.30
2017-10-02T06:59:43.750Z,41.30
2017-10-02T07:02:11.376Z,41.30
2017-10-02T07:04:39.050Z,41.30
2017-10-02T07:07:07.432Z,41.20
2017-10-02T07:09:35.779Z,41.30
2017-10-02T07:12:03.716Z,41.20
2017-10-02T07:14:31.359Z,41.20
2017-10-02T07:16:58.942Z,41.20
2017-10-02T07:19:26.513Z,41.20
2017-10-02T07:21:54.147Z,41.20
2017-10-02T07:24:21.740Z,41.20
2017-10-02T07:26:49.330Z,41.20
2017-10-02T07:29:16.976Z,41.20
2017-10-02T07:31:44.687Z,41.20
2017-10-02T07:34:12.305Z,41.10
2017-10-02T07:36:39.880Z,41.20
2017-10-02T07:39:07.593Z,41.20
2017-10-02T07:41:35.229Z,41.20
2017-10-02T07:44:02.820Z,41.10
2017-10-02T07:46:30.404Z,41.20
2017-10-02T07:48:58.878Z,41.20
2017-10-02T07:51:26.648Z,41.20
2017-10-02T07:53:54.284Z,41.20
2017-10-02T07:56:21.838Z,41.20
2017-10-02T07:58:49.447Z,41.10
2017-10-02T08:01:17.036Z,41.20
2017-10-02T08:03:44.819Z,40.60
2017-10-02T08:06:12.447Z,41.10
2017-10-02T08:08:40.930Z,41.20
2017-10-02T08:11:09.301Z,41.30
2017-10-02T08:13:37.716Z,41.20
2017-10-02T08:16:05.517Z,41.20
2017-10-02T08:18:33.084Z,41.20
2017-10-02T08:21:00.681Z,41.20
2017-10-02T08:23:28.272Z,41.20
2017-10-02T08:25:55.880Z,41.20
2017-10-02T08:28:23.476Z,41.20
2017-10-02T08:30:51.050Z,41.20
2017-10-02T08:33:18.639Z,41.20
2017-10-02T08:35:46.228Z,41.20
2017-10-02T08:38:14.862Z,41.10
2017-10-02T08:40:42.454Z,41.10
2017-10-02T08:43:10.054Z,41.20
2017-10-02T08:45:37.690Z,41.10
2017-10-02T08:48:06.028Z,41.10
2017-10-02T08:50:33.872Z,41.20
2017-10-02T08:53:01.477Z,40.60
2017-10-02T08:55:29.084Z,40.30
2017-10-02T08:57:56.732Z,40.60
2017-10-02T09:00:25.145Z,40.70
2017-10-02T09:02:52.729Z,40.80
2017-10-02T09:05:20.402Z,40.80
2017-10-02T09:07:48.050Z,41.10
2017-10-02T09:10:15.639Z,41.20
2017-10-02T09:12:43.223Z,41.10
2017-10-02T09:15:10.843Z,41.20
2017-10-02T09:17:38.500Z,41.20
2017-10-02T09:20:06.096Z,41.30
2017-10-02T09:22:33.705Z,41.30
2017-10-02T09:25:01.301Z,42.60
2017-10-02T09:27:29.699Z,43.20
2017-10-02T09:29:57.260Z,43.20
2017-10-02T09:32:24.878Z,42.90
2017-10-02T09:34:52.459Z,43.00
2017-10-02T09:37:21.024Z,42.30
2017-10-02T09:39:48.645Z,42.30
2017-10-02T09:42:16.257Z,41.80
2017-10-02T09:44:44.004Z,41.80
2017-10-02T09:47:11.637Z,41.60
2017-10-02T09:49:39.232Z,41.50
2017-10-02T09:52:06.813Z,41.50
2017-10-02T09:54:35.186Z,41.40
2017-10-02T09:57:02.750Z,41.50
2017-10-02T09:59:30.316Z,41.70
2017-10-02T10:01:58.883Z,42.10
2017-10-02T10:04:27.977Z,41.80
2017-10-02T10:06:55.766Z,41.90
2017-10-02T10:09:24.291Z,42.40
2017-10-02T10:11:51.876Z,42.50
2017-10-02T10:14:19.527Z,42.30
2017-10-02T10:16:47.104Z,42.20
2017-10-02T10:19:14.688Z,42.10
2017-10-02T10:21:43.170Z,42.50
2017-10-02T10:24:11.513Z,42.40
2017-10-02T10:26:39.097Z,42.50
2017-10-02T10:29:07.576Z,42.10
2017-10-02T10:31:35.943Z,42.30
2017-10-02T10:34:04.313Z,42.40
2017-10-02T10:36:32.070Z,42.30
2017-10-02T10:38:59.696Z,42.30
2017-10-02T10:41:27.355Z,42.10
2017-10-02T10:43:54.960Z,42.00
2017-10-02T10:46:22.596Z,41.90
2017-10-02T10:48:50.195Z,41.80
2017-10-02T10:51:18.722Z,41.80
2017-10-02T10:53:46.319Z,41.80
2017-10-02T10:56:14.000Z,41.40
2017-10-02T10:58:41.578Z,41.40
2017-10-02T11:01:09.955Z,41.40
2017-10-02T11:03:38.457Z,41.40
2017-10-02T11:06:06.153Z,41.40
2017-10-02T11:08:33.754Z,41.40
2017-10-02T11:11:02.269Z,41.40
2017-10-02T11:13:29.848Z,41.40
2017-10-02T11:15:57.498Z,41.40
2017-10-02T11:18:25.086Z,41.40
2017-10-02T11:20:52.671Z,41.40
2017-10-02T11:23:21.079Z,41.50
2017-10-02T11:25:48.829Z,41.40
2017-10-02T11:28:17.195Z,41.40
2017-10-02T11:30:45.761Z,41.40
2017-10-02T11:33:13.347Z,41.40
2017-10-02T11:35:41.765Z,41.40
2017-10-02T11:38:09.413Z,41.40
2017-10-02T11:40:37.048Z,41.40
2017-10-02T11:43:05.537Z,41.40
2017-10-02T11:45:34.018Z,41.40
2017-10-02T11:48:01.608Z,41.50
2017-10-02T11:50:29.241Z,41.40
2017-10-02T11:52:56.875Z,41.50
2017-10-02T11:55:24.446Z,41.40
2017-10-02T11:57:52.841Z,41.40
2017-10-02T12:00:20.452Z,41.40
2017-10-02T12:02:48.060Z,42.00
2017-10-02T12:05:16.403Z,41.40
2017-10-02T12:07:44.000Z,41.40
2017-10-02T12:10:11.626Z,41.40
2017-10-02T12:12:39.205Z,41.40
2017-10-02T12:15:07.601Z,41.50
2017-10-02T12:17:35.209Z,41.70
2017-10-02T12:20:02.802Z,41.40
2017-10-02T12:22:30.467Z,41.40
2017-10-02T12:24:59.023Z,41.40
2017-10-02T12:27:26.648Z,41.40
2017-10-02T12:29:54.312Z,41.40
2017-10-02T12:32:21.914Z,41.40
2017-10-02T12:34:49.560Z,41.40
2017-10-02T12:37:17.129Z,41.40
2017-10-02T12:39:44.812Z,41.40
2017-10-02T12:42:12.440Z,41.40
2017-10-02T12:44:40.044Z,41.40
2017-10-02T12:47:08.407Z,41.40
2017-10-02T12:49:36.020Z,41.40
2017-10-02T12:52:03.980Z,41.40
2017-10-02T12:54:31.559Z,41.40
2017-10-02T12:56:59.151Z,41.40
2017-10-02T12:59:26.969Z,41.40
2017-10-02T13:01:54.588Z,41.40
2017-10-02T13:04:22.168Z,41.40
2017-10-02T13:06:49.852Z,41.40
2017-10-02T13:09:17.445Z,41.40
2017-10-02T13:11:45.074Z,41.40
2017-10-02T13:14:12.692Z,41.40
2017-10-02T13:16:41.028Z,41.40
2017-10-02T13:19:10.196Z,41.40
2017-10-02T13:21:37.876Z,41.40
2017-10-02T13:24:05.429Z,41.40
2017-10-02T13:26:33.061Z,41.40
2017-10-02T13:29:01.432Z,41.40
2017-10-02T13:31:29.762Z,41.40
2017-10-02T13:33:57.434Z,41.40
2017-10-02T13:36:25.913Z,41.40
2017-10-02T13:38:53.503Z,41.40
2017-10-02T13:41:21.245Z,41.40
2017-10-02T13:43:48.831Z,42.10
2017-10-02T13:46:17.173Z,41.50
2017-10-02T13:48:44.794Z,41.40
2017-10-02T13:51:12.504Z,41.40
2017-10-02T13:53:40.229Z,41.40
2017-10-02T13:56:07.870Z,41.40
2017-10-02T13:58:36.280Z,42.70
2017-10-02T14:01:03.862Z,42.60
2017-10-02T14:03:33.808Z,44.40
2017-10-02T14:06:01.441Z,44.40
2017-10-02T14:08:29.046Z,44.10
2017-10-02T14:10:57.414Z,44.30
2017-10-02T14:13:25.834Z,43.30
2017-10-02T14:15:53.419Z,43.40
2017-10-02T14:18:20.996Z,43.10
2017-10-02T14:20:48.692Z,43.00
2017-10-02T14:23:17.068Z,42.60
2017-10-02T14:25:45.606Z,42.40
2017-10-02T14:28:13.226Z,42.50
2017-10-02T14:30:41.018Z,42.50
2017-10-02T14:33:08.617Z,42.40
2017-10-02T14:35:37.003Z,42.70
2017-10-02T14:38:05.362Z,42.50
2017-10-02T14:40:32.932Z,42.50
2017-10-02T14:43:00.546Z,42.60
2017-10-02T14:45:28.225Z,42.70
2017-10-02T14:47:55.900Z,42.60
2017-10-02T14:50:23.497Z,42.60
2017-10-02T14:52:51.840Z,42.40
2017-10-02T14:55:19.815Z,42.50
2017-10-02T14:57:47.436Z,42.50
2017-10-02T15:00:15.043Z,42.40
2017-10-02T15:02:42.675Z,42.50
2017-10-02T15:05:10.338Z,42.50
2017-10-02T15:07:38.091Z,42.30
2017-10-02T15:10:05.946Z,42.40
2017-10-02T15:12:33.524Z,42.20
2017-10-02T15:15:01.174Z,42.30
2017-10-02T15:17:28.778Z,42.20
2017-10-02T15:19:56.492Z,42.30
2017-10-02T15:22:24.148Z,42.30
2017-10-02T15:24:51.822Z,42.30
2017-10-02T15:27:19.516Z,42.20
2017-10-02T15:29:47.610Z,42.10
2017-10-02T15:32:15.972Z,42.10
2017-10-02T15:34:43.570Z,42.20
2017-10-02T15:37:11.192Z,42.20
2017-10-02T15:39:38.784Z,42.20
2017-10-02T15:42:06.390Z,42.30
2017-10-02T15:44:34.022Z,42.40
2017-10-02T15:47:01.618Z,42.40
2017-10-02T15:49:29.280Z,42.40
2017-10-02T15:51:57.059Z,42.30
2017-10-02T15:54:24.652Z,42.40
2017-10-02T15:56:52.724Z,42.30
2017-10-02T15:59:21.196Z,45.60
2017-10-02T16:01:49.565Z,46.40
2017-10-02T16:04:18.033Z,46.50
2017-10-02T16:06:45.606Z,46.60
2017-10-02T16:09:13.217Z,47.20
2017-10-02T16:11:41.776Z,47.20
2017-10-02T16:14:09.385Z,47.70
2017-10-02T16:16:37.071Z,47.10
2017-10-02T16:19:05.477Z,47.50
2017-10-02T16:21:33.113Z,47.40
2017-10-02T16:24:01.524Z,46.30
2017-10-02T16:26:29.116Z,46.30
2017-10-02T16:28:56.716Z,47.40
2017-10-02T16:31:25.046Z,47.20
2017-10-02T16:33:52.666Z,46.60
2017-10-02T16:36:21.028Z,47.60
2017-10-02T16:38:49.364Z,48.10
2017-10-02T16:41:17.004Z,48.40
2017-10-02T16:43:44.614Z,47.70
2017-10-02T16:46:12.269Z,47.80
2017-10-02T16:48:39.882Z,49.50
2017-10-02T16:51:07.538Z,49.60
2017-10-02T16:53:35.175Z,51.30
2017-10-02T16:56:03.604Z,52.30
2017-10-02T16:58:31.241Z,52.40
2017-10-02T17:00:58.895Z,52.90
2017-10-02T17:03:26.517Z,53.70
2017-10-02T17:05:54.194Z,53.70
2017-10-02T17:08:21.808Z,53.70
2017-10-02T17:10:49.417Z,54.00
2017-10-02T17:13:17.161Z,53.80
2017-10-02T17:15:46.343Z,54.00
2017-10-02T17:18:13.981Z,53.90
2017-10-02T17:20:41.600Z,53.90
2017-10-02T17:23:09.344Z,54.00
2017-10-02T17:25:37.012Z,54.00
2017-10-02T17:28:04.720Z,53.90
2017-10-02T17:30:32.361Z,51.90
2017-10-02T17:33:00.717Z,51.20
2017-10-02T17:35:28.422Z,51.20
2017-10-02T17:37:56.051Z,50.60
2017-10-02T17:40:23.632Z,50.20
2017-10-02T17:42:52.160Z,49.20
2017-10-02T17:45:19.943Z,49.20
2017-10-02T17:47:47.653Z,49.20
2017-10-02T17:50:15.360Z,46.90
2017-10-02T17:52:42.975Z,47.70
2017-10-02T17:55:10.688Z,46.10
2017-10-02T17:57:38.286Z,45.00
2017-10-02T18:00:06.669Z,45.90
2017-10-02T18:02:34.310Z,45.90
2017-10-02T18:05:01.929Z,46.30
2017-10-02T18:07:29.657Z,47.00
2017-10-02T18:09:57.450Z,46.70
2017-10-02T18:12:25.047Z,48.70
2017-10-02T18:14:52.700Z,49.10
2017-10-02T18:17:20.295Z,49.40
2017-10-02T18:19:47.967Z,49.60
2017-10-02T18:22:16.335Z,50.00
2017-10-02T18:24:44.702Z,49.90
2017-10-02T18:27:12.371Z,50.00
2017-10-02T18:29:39.971Z,50.00
2017-10-02T18:32:08.275Z,49.90
2017-10-02T18:34:41.827Z,49.80
2017-10-02T18:37:10.305Z,49.70
2017-10-02T18:39:39.509Z,49.60
2017-10-02T18:42:07.243Z,49.60
2017-10-02T18:44:34.857Z,49.50
2017-10-02T18:47:02.740Z,49.20
2017-10-02T18:49:30.413Z,49.20
2017-10-02T18:51:58.352Z,47.00
2017-10-02T18:54:25.967Z,46.20
2017-10-02T18:56:54.486Z,46.90
2017-10-02T18:59:22.070Z,46.30
2017-10-02T19:01:49.691Z,46.10
2017-10-02T19:04:17.315Z,46.20
2017-10-02T19:06:44.921Z,46.30
2017-10-02T19:09:12.535Z,46.80
2017-10-02T19:11:41.689Z,46.60
2017-10-02T19:14:09.274Z,46.70
2017-10-02T19:16:36.906Z,46.50
2017-10-02T19:19:04.520Z,47.70
2017-10-02T19:21:32.115Z,47.80
2017-10-02T19:23:59.993Z,47.80
2017-10-02T19:26:27.611Z,47.70
2017-10-02T19:28:55.237Z,47.70
2017-10-02T19:31:22.832Z,47.90
2017-10-02T19:33:50.447Z,47.70
2017-10-02T19:36:18.027Z,47.70
2017-10-02T19:38:46.132Z,47.70
2017-10-02T19:41:14.495Z,47.80
2017-10-02T19:43:42.118Z,47.70
2017-10-02T19:46:09.787Z,47.40
2017-10-02T19:48:37.431Z,46.50
2017-10-02T19:51:05.017Z,47.00
2017-10-02T19:53:32.635Z,46.60
2017-10-02T19:56:00.255Z,47.60
2017-10-02T19:58:27.887Z,47.60
2017-10-02T20:00:55.570Z,47.60
2017-10-02T20:03:23.183Z,47.60
2017-10-02T20:05:50.907Z,47.60
2017-10-02T20:08:18.534Z,47.60
2017-10-02T20:10:46.151Z,48.00
2017-10-02T20:13:14.816Z,47.70
2017-10-02T20:15:42.431Z,47.60
2017-10-02T20:18:10.095Z,47.60
2017-10-02T20:20:37.825Z,47.60
2017-10-02T20:23:06.191Z,47.60
2017-10-02T20:25:33.811Z,47.60
2017-10-02T20:28:01.409Z,47.40
2017-10-02T20:30:29.813Z,47.60
2017-10-02T20:32:57.415Z,47.60
2017-10-02T20:35:25.171Z,47.60
2017-10-02T20:37:52.821Z,47.40
2017-10-02T20:40:20.431Z,47.60
2017-10-02T20:42:48.971Z,46.90
2017-10-02T20:45:16.632Z,47.00
2017-10-02T20:47:44.288Z,46.90
2017-10-02T20:50:11.953Z,47.10
2017-10-02T20:52:39.604Z,47.30
2017-10-02T20:55:07.200Z,46.80
2017-10-02T20:57:35.152Z,47.00
2017-10-02T21:00:02.941Z,46.90
2017-10-02T21:02:30.540Z,46.90
2017-10-02T21:04:58.930Z,47.40
2017-10-02T21:07:26.552Z,47.20
2017-10-02T21:09:54.163Z,47.00
2017-10-02T21:12:21.834Z,47.10
2017-10-02T21:14:49.405Z,46.80
2017-10-02T21:17:17.130Z,46.80
2017-10-02T21:19:45.560Z,46.70
2017-10-02T21:22:13.171Z,46.70
2017-10-02T21:24:40.804Z,46.40
2017-10-02T21:27:08.601Z,46.60
2017-10-02T21:29:36.356Z,46.30
2017-10-02T21:32:05.389Z,46.30
2017-10-02T21:34:33.627Z,46.20
2017-10-02T21:37:01.998Z,46.00
2017-10-02T21:39:30.404Z,45.40
2017-10-02T21:41:58.022Z,45.50
2017-10-02T21:44:26.186Z,45.50
2017-10-02T21:46:53.858Z,45.30
2017-10-02T21:49:22.270Z,45.60
2017-10-02T21:51:49.931Z,45.70
2017-10-02T21:54:17.532Z,45.80
2017-10-02T21:56:45.132Z,45.50
2017-10-02T21:59:13.708Z,45.30
2017-10-02T22:01:41.357Z,45.40
2017-10-02T22:04:08.952Z,45.50
2017-10-02T22:06:36.576Z,45.50
2017-10-02T22:09:04.176Z,45.30
2017-10-02T22:11:31.790Z,45.50
2017-10-02T22:13:59.520Z,45.10
2017-10-02T22:16:27.168Z,45.40
2017-10-02T22:18:54.784Z,45.30
2017-10-02T22:21:22.364Z,44.80
2017-10-02T22:23:50.859Z,44.40
2017-10-02T22:26:19.230Z,44.40
2017-10-02T22:28:47.604Z,44.00
2017-10-02T22:31:15.964Z,43.90
2017-10-02T22:33:43.656Z,43.80
2017-10-02T22:36:12.021Z,43.90
2017-10-02T22:38:40.398Z,43.70
2017-10-02T22:41:08.796Z,43.70
2017-10-02T22:43:36.384Z,43.70
2017-10-02T22:46:03.982Z,43.90
2017-10-02T22:48:32.386Z,43.50
2017-10-02T22:51:00.768Z,43.70
2017-10-02T22:53:28.376Z,43.70
2017-10-02T22:55:55.981Z,43.70
2017-10-02T22:58:24.347Z,43.40
2017-10-02T23:00:52.062Z,43.50
2017-10-02T23:03:19.654Z,43.50
2017-10-02T23:05:47.268Z,43.60
2017-10-02T23:08:14.862Z,43.50
2017-10-02T23:10:42.488Z,43.40
2017-10-02T23:13:10.062Z,43.30
2017-10-02T23:15:37.691Z,43.60
2017-10-02T23:18:06.057Z,43.40
2017-10-02T23:20:34.404Z,43.50
2017-10-02T23:23:02.020Z,43.50
2017-10-02T23:25:29.648Z,43.70
2017-10-02T23:27:57.216Z,43.60
2017-10-02T23:30:25.716Z,43.40
2017-10-02T23:32:53.311Z,43.40
2017-10-02T23:35:20.884Z,43.40
2017-10-02T23:37:48.518Z,43.50
2017-10-02T23:40:16.117Z,43.40
2017-10-02T23:42:44.475Z,43.10
2017-10-02T23:45:12.109Z,43.30
2017-10-02T23:47:39.700Z,43.10
2017-10-02T23:50:07.306Z,43.20
2017-10-02T23:52:35.686Z,43.20
2017-10-02T23:55:04.040Z,43.10
2017-10-02T23:57:31.658Z,43.20
2017-10-02T23:59:59.295Z,43.00
