createdAt,value
2023-10-10T00:02:22.583Z,6.10
2023-10-10T00:04:55.886Z,5.03
2023-10-10T00:07:24.719Z,5.22
2023-10-10T00:09:51.999Z,5.22
2023-10-10T00:12:21.057Z,5.15
2023-10-10T00:14:52.022Z,5.25
2023-10-10T00:17:22.057Z,5.05
2023-10-10T00:19:59.741Z,5.53
2023-10-10T00:22:35.862Z,5.40
2023-10-10T00:25:06.169Z,5.68
2023-10-10T00:27:34.317Z,4.63
2023-10-10T00:30:01.622Z,4.95
2023-10-10T00:32:36.685Z,5.40
2023-10-10T00:35:07.207Z,5.25
2023-10-10T00:37:36.214Z,5.28
2023-10-10T00:40:09.486Z,5.18
2023-10-10T00:42:43.085Z,4.95
2023-10-10T00:45:11.504Z,5.43
2023-10-10T00:47:44.499Z,5.85
2023-10-10T00:50:20.955Z,6.13
2023-10-10T00:52:54.227Z,5.07
2023-10-10T00:55:26.681Z,5.60
2023-10-10T00:57:57.681Z,5.00
2023-10-10T01:00:26.495Z,5.43
2023-10-10T01:02:54.161Z,5.35
2023-10-10T01:05:25.630Z,5.45
2023-10-10T01:07:55.244Z,4.93
2023-10-10T01:10:22.518Z,5.07
2023-10-10T01:12:50.941Z,4.70
2023-10-10T01:15:36.051Z,4.70
2023-10-10T01:18:04.645Z,5.10
2023-10-10T01:20:46.964Z,5.13
2023-10-10T01:23:20.028Z,5.18
2023-10-10T01:25:48.601Z,5.60
2023-10-10T01:28:22.365Z,5.35
2023-10-10T01:30:54.538Z,5.47
2023-10-10T01:33:26.399Z,6.32
2023-10-10T01:36:04.289Z,5.80
2023-10-10T01:39:00.503Z,5.70
2023-10-10T01:41:40.113Z,6.22
2023-10-10T01:44:14.256Z,5.88
2023-10-10T01:46:42.421Z,5.75
2023-10-10T01:49:15.106Z,5.47
2023-10-10T01:51:44.440Z,5.18
2023-10-10T01:54:22.183Z,5.13
2023-10-10T01:56:50.029Z,5.18
2023-10-10T01:59:27.143Z,5.70
2023-10-10T02:01:55.906Z,5.20
2023-10-10T02:04:23.513Z,5.10
2023-10-10T02:06:58.017Z,5.00
2023-10-10T02:09:25.550Z,5.18
2023-10-10T02:11:56.042Z,5.55
2023-10-10T02:14:26.477Z,5.88
2023-10-10T02:19:36.300Z,5.60
2023-10-10T02:25:22.154Z,4.82
2023-10-10T02:28:08.018Z,5.55
2023-10-10T02:30:36.273Z,5.50
2023-10-10T02:33:31.665Z,5.90
2023-10-10T02:35:59.365Z,5.20
2023-10-10T02:38:33.432Z,5.78
2023-10-10T02:41:17.766Z,4.80
2023-10-10T02:43:47.661Z,5.82
2023-10-10T02:46:19.330Z,5.10
2023-10-10T02:48:46.647Z,5.57
2023-10-10T02:51:17.296Z,5.97
2023-10-10T02:56:20.168Z,5.50
2023-10-10T02:58:51.082Z,5.10
2023-10-10T03:01:41.012Z,6.10
2023-10-10T03:04:09.920Z,5.00
2023-10-10T03:06:39.345Z,5.50
2023-10-10T03:09:17.288Z,5.65
2023-10-10T03:12:05.133Z,5.57
2023-10-10T03:14:36.859Z,5.15
2023-10-10T03:17:07.008Z,7.25
2023-10-10T03:19:39.903Z,5.50
2023-10-10T03:22:25.704Z,5.45
2023-10-10T03:25:08.789Z,5.90
2023-10-10T03:27:56.318Z,5.70
2023-10-10T03:30:45.775Z,5.28
2023-10-10T03:33:18.160Z,5.35
2023-10-10T03:36:01.230Z,5.35
2023-10-10T03:38:39.439Z,5.78
2023-10-10T03:41:25.113Z,6.00
2023-10-10T03:44:16.031Z,6.53
2023-10-10T03:47:01.704Z,6.68
2023-10-10T03:49:50.535Z,6.50
2023-10-10T03:52:36.825Z,7.65
2023-10-10T03:55:23.102Z,7.10
2023-10-10T03:58:08.845Z,7.28
2023-10-10T04:00:54.580Z,7.60
2023-10-10T04:03:40.867Z,8.15
2023-10-10T04:06:26.719Z,8.02
2023-10-10T04:09:12.772Z,7.13
2023-10-10T04:11:58.657Z,6.95
2023-10-10T04:14:44.411Z,6.97
2023-10-10T04:17:30.587Z,7.65
2023-10-10T04:20:16.798Z,7.45
2023-10-10T04:23:02.707Z,7.22
2023-10-10T04:25:48.478Z,6.60
2023-10-10T04:28:34.134Z,7.18
2023-10-10T04:31:25.155Z,7.60
2023-10-10T04:34:16.916Z,7.60
2023-10-10T04:37:05.502Z,6.65
2023-10-10T04:39:51.318Z,7.85
2023-10-10T04:42:37.080Z,6.95
2023-10-10T04:45:23.499Z,8.77
2023-10-10T04:48:12.471Z,7.05
2023-10-10T22:34:16.671Z,8.05
2023-10-10T22:36:54.947Z,10.18
2023-10-10T22:39:29.692Z,9.15
2023-10-10T22:41:56.847Z,8.25
2023-10-10T22:44:24.072Z,10.18
2023-10-10T22:46:51.316Z,8.95
2023-10-10T22:49:19.469Z,9.95
2023-10-10T22:51:46.809Z,8.52
2023-10-10T22:54:14.294Z,7.53
2023-10-10T22:56:42.598Z,8.85
2023-10-10T22:59:09.667Z,8.82
2023-10-10T23:01:36.775Z,8.70
2023-10-10T23:04:04.067Z,8.60
2023-10-10T23:06:31.273Z,9.60
2023-10-10T23:09:00.056Z,8.80
2023-10-10T23:11:27.761Z,9.23
2023-10-10T23:13:56.026Z,9.15
2023-10-10T23:16:23.726Z,8.27
2023-10-10T23:18:51.377Z,8.52
2023-10-10T23:21:20.586Z,9.02
2023-10-10T23:23:48.364Z,8.88
2023-10-10T23:26:20.466Z,8.98
2023-10-10T23:28:49.407Z,9.38
2023-10-10T23:31:17.215Z,8.80
2023-10-10T23:33:44.491Z,9.10
2023-10-10T23:36:12.698Z,9.95
2023-10-10T23:38:41.718Z,8.57
2023-10-10T23:41:08.949Z,9.15
2023-10-10T23:43:38.429Z,9.10
2023-10-10T23:46:07.606Z,8.82
2023-10-10T23:48:37.007Z,9.23
2023-10-10T23:51:08.228Z,9.38
2023-10-10T23:53:39.991Z,9.05
2023-10-10T23:56:07.201Z,9.38
2023-10-10T23:58:36.378Z,9.13
