createdAt,value
2022-12-19T00:01:55.524Z,-4.66
2022-12-19T00:04:22.856Z,-4.68
2022-12-19T00:06:50.640Z,-4.65
2022-12-19T00:09:17.809Z,-4.59
2022-12-19T00:11:47.313Z,-4.62
2022-12-19T00:14:15.240Z,-4.56
2022-12-19T00:16:42.479Z,-4.59
2022-12-19T00:19:11.730Z,-4.58
2022-12-19T00:21:39.770Z,-4.57
2022-12-19T00:24:20.653Z,-4.57
2022-12-19T00:26:49.700Z,-4.58
2022-12-19T00:29:16.961Z,-4.55
2022-12-19T00:31:44.455Z,-4.53
2022-12-19T00:34:11.775Z,-4.51
2022-12-19T00:36:39.035Z,-4.47
2022-12-19T00:39:07.724Z,-4.45
2022-12-19T00:41:41.435Z,-4.45
2022-12-19T00:44:15.208Z,-4.42
2022-12-19T00:46:42.774Z,-4.39
2022-12-19T00:49:11.274Z,-4.36
2022-12-19T00:51:38.542Z,-4.28
2022-12-19T00:54:07.273Z,-4.32
2022-12-19T00:56:37.762Z,-4.29
2022-12-19T00:59:05.705Z,-4.25
2022-12-19T01:01:36.940Z,-4.18
2022-12-19T01:06:57.888Z,-4.16
2022-12-19T01:09:31.285Z,-4.14
2022-12-19T01:11:58.981Z,-4.10
2022-12-19T01:14:26.171Z,-4.08
2022-12-19T01:16:53.589Z,-4.09
2022-12-19T01:19:21.249Z,-4.06
2022-12-19T01:21:48.661Z,-4.04
2022-12-19T01:24:18.368Z,-4.03
2022-12-19T01:26:46.627Z,-4.02
2022-12-19T01:29:14.089Z,-4.04
2022-12-19T01:31:41.391Z,-3.98
2022-12-19T01:34:08.654Z,-3.94
2022-12-19T01:36:40.095Z,-3.90
2022-12-19T01:39:08.138Z,-3.86
2022-12-19T01:41:37.350Z,-3.86
2022-12-19T01:44:08.649Z,-3.83
2022-12-19T01:46:47.677Z,-3.76
2022-12-19T01:49:37.174Z,-3.76
2022-12-19T01:52:10.338Z,-3.76
2022-12-19T01:54:42.203Z,-3.74
2022-12-19T01:57:16.702Z,-3.74
2022-12-19T01:59:52.290Z,-3.70
2022-12-19T02:02:29.471Z,-3.67
2022-12-19T02:04:56.837Z,-3.68
2022-12-19T02:07:26.629Z,-3.64
2022-12-19T02:09:57.382Z,-3.60
2022-12-19T02:12:26.919Z,-3.61
2022-12-19T02:14:58.001Z,-3.56
2022-12-19T02:18:15.800Z,-3.56
2022-12-19T02:21:32.861Z,-3.56
2022-12-19T02:24:29.904Z,-3.53
2022-12-19T02:27:39.992Z,-3.52
2022-12-19T02:30:09.212Z,-3.47
2022-12-19T02:32:59.620Z,-3.41
2022-12-19T02:35:38.417Z,-3.38
2022-12-19T02:38:18.408Z,-3.37
2022-12-19T02:41:08.660Z,-3.35
2022-12-19T02:43:42.600Z,-3.30
2022-12-19T02:46:12.555Z,-3.35
2022-12-19T02:48:41.306Z,-3.31
2022-12-19T02:51:08.887Z,-3.27
2022-12-19T02:53:38.345Z,-3.24
2022-12-19T02:56:42.131Z,-3.24
2022-12-19T02:59:44.430Z,-3.23
2022-12-19T03:03:00.616Z,-3.24
2022-12-19T03:06:13.983Z,-3.24
2022-12-19T03:08:56.317Z,-3.22
2022-12-19T03:11:28.856Z,-3.28
2022-12-19T03:14:20.744Z,-3.26
2022-12-19T03:16:48.304Z,-3.25
2022-12-19T03:19:17.095Z,-3.25
2022-12-19T03:21:48.355Z,-3.29
2022-12-19T03:24:17.621Z,-3.35
2022-12-19T03:27:03.186Z,-3.36
2022-12-19T03:29:41.101Z,-3.39
2022-12-19T03:32:13.893Z,-3.44
2022-12-19T03:34:42.940Z,-3.46
2022-12-19T03:37:19.110Z,-3.52
2022-12-19T03:39:54.569Z,-3.54
2022-12-19T03:42:26.605Z,-3.56
2022-12-19T03:44:57.656Z,-3.63
2022-12-19T03:47:37.946Z,-3.65
2022-12-19T03:50:07.291Z,-3.65
2022-12-19T03:53:02.885Z,-3.64
2022-12-19T03:56:04.118Z,-3.67
2022-12-19T03:58:38.537Z,-3.72
2022-12-19T04:01:07.481Z,-3.76
2022-12-19T04:03:35.762Z,-3.70
2022-12-19T04:06:04.533Z,-3.64
2022-12-19T04:08:33.701Z,-3.64
2022-12-19T04:11:17.358Z,-3.64
2022-12-19T04:13:53.738Z,-3.60
2022-12-19T04:16:28.145Z,-3.59
2022-12-19T04:19:06.438Z,-3.59
2022-12-19T04:21:47.138Z,-3.56
2022-12-19T04:24:27.886Z,-3.51
2022-12-19T04:26:58.493Z,-3.53
2022-12-19T04:29:31.433Z,-3.54
2022-12-19T04:31:59.131Z,-3.57
2022-12-19T04:34:26.272Z,-3.53
2022-12-19T04:36:53.544Z,-3.49
2022-12-19T04:39:20.963Z,-3.45
2022-12-19T04:41:48.175Z,-3.41
2022-12-19T04:44:15.305Z,-3.37
2022-12-19T04:46:42.580Z,-3.39
2022-12-19T04:49:09.799Z,-3.39
2022-12-19T04:51:37.248Z,-3.38
2022-12-19T04:54:04.813Z,-3.44
2022-12-19T04:56:32.023Z,-3.43
2022-12-19T04:59:00.282Z,-3.40
2022-12-19T05:01:28.295Z,-3.40
2022-12-19T05:03:59.952Z,-3.43
2022-12-19T05:06:30.476Z,-3.41
2022-12-19T05:08:57.690Z,-3.39
2022-12-19T05:11:24.964Z,-3.37
2022-12-19T05:14:01.489Z,-3.28
2022-12-19T05:16:29.260Z,-3.25
2022-12-19T05:18:56.562Z,-3.14
2022-12-19T05:21:24.283Z,-3.08
2022-12-19T05:23:51.722Z,-3.06
2022-12-19T05:26:19.388Z,-3.03
2022-12-19T05:28:46.896Z,-3.09
2022-12-19T05:31:19.037Z,-3.07
2022-12-19T05:33:48.220Z,-3.06
2022-12-19T05:36:17.927Z,-3.10
2022-12-19T05:38:45.243Z,-3.18
2022-12-19T05:41:19.623Z,-3.18
2022-12-19T05:43:52.589Z,-3.17
2022-12-19T05:46:21.510Z,-3.23
2022-12-19T05:48:49.550Z,-3.24
2022-12-19T05:51:17.053Z,-3.27
2022-12-19T05:53:44.557Z,-3.30
2022-12-19T05:56:18.406Z,-3.35
2022-12-19T05:58:46.734Z,-3.31
2022-12-19T06:01:21.082Z,-3.26
2022-12-19T06:03:49.371Z,-3.21
2022-12-19T06:06:26.457Z,-3.16
2022-12-19T06:08:57.463Z,-3.11
2022-12-19T06:11:26.336Z,-3.05
2022-12-19T06:13:54.234Z,-3.03
2022-12-19T06:16:23.782Z,-3.04
2022-12-19T06:18:51.722Z,-3.05
2022-12-19T06:21:23.252Z,-3.07
2022-12-19T06:23:50.683Z,-3.11
2022-12-19T06:26:20.929Z,-3.10
2022-12-19T06:28:50.250Z,-3.11
2022-12-19T06:31:18.613Z,-3.12
2022-12-19T06:33:46.142Z,-3.11
2022-12-19T06:36:28.858Z,-3.11
2022-12-19T06:38:58.430Z,-3.15
2022-12-19T06:41:33.504Z,-3.13
2022-12-19T06:44:03.769Z,-3.12
2022-12-19T06:46:32.199Z,-3.10
2022-12-19T06:49:00.581Z,-3.09
2022-12-19T06:51:27.911Z,-3.10
2022-12-19T06:53:55.483Z,-3.08
2022-12-19T06:56:23.242Z,-3.09
2022-12-19T06:58:51.110Z,-3.07
2022-12-19T07:01:50.890Z,-3.13
2022-12-19T07:04:26.977Z,-3.17
2022-12-19T07:06:54.733Z,-3.13
2022-12-19T07:09:22.113Z,-3.18
2022-12-19T07:11:49.282Z,-3.18
2022-12-19T07:14:16.436Z,-3.18
2022-12-19T07:16:43.715Z,-3.21
2022-12-19T07:19:11.665Z,-3.23
2022-12-19T07:21:40.204Z,-3.18
2022-12-19T07:24:08.501Z,-3.14
2022-12-19T07:26:36.781Z,-3.16
2022-12-19T07:29:05.308Z,-3.17
2022-12-19T07:31:34.057Z,-3.19
2022-12-19T07:34:01.245Z,-3.09
2022-12-19T07:36:28.369Z,-3.04
2022-12-19T07:38:55.646Z,-3.07
2022-12-19T07:41:22.760Z,-3.04
2022-12-19T07:43:49.937Z,-3.01
2022-12-19T07:46:17.142Z,-3.00
2022-12-19T07:48:44.364Z,-2.97
2022-12-19T07:51:11.594Z,-2.95
2022-12-19T07:53:38.770Z,-2.88
2022-12-19T07:56:06.634Z,-2.86
2022-12-19T07:58:34.005Z,-2.82
2022-12-19T08:01:01.941Z,-2.79
2022-12-19T08:03:29.274Z,-2.76
2022-12-19T08:06:06.081Z,-2.73
2022-12-19T08:08:34.656Z,-2.71
2022-12-19T08:11:20.905Z,-2.66
2022-12-19T08:13:48.745Z,-2.66
2022-12-19T08:16:16.034Z,-2.67
2022-12-19T08:18:43.268Z,-2.63
2022-12-19T08:21:11.466Z,-2.59
2022-12-19T08:23:38.959Z,-2.57
2022-12-19T08:26:12.104Z,-2.52
2022-12-19T08:28:39.870Z,-2.53
2022-12-19T08:31:14.412Z,-2.54
2022-12-19T08:33:42.735Z,-2.47
2022-12-19T08:36:16.077Z,-2.43
2022-12-19T08:38:43.404Z,-2.42
2022-12-19T08:41:10.629Z,-2.26
2022-12-19T08:43:38.421Z,-2.14
2022-12-19T08:46:07.123Z,-2.10
2022-12-19T08:48:36.164Z,-2.07
2022-12-19T08:51:07.949Z,-1.99
2022-12-19T08:53:39.195Z,-1.93
2022-12-19T08:56:12.464Z,-1.85
2022-12-19T08:58:40.106Z,-1.79
2022-12-19T09:01:11.192Z,-1.73
2022-12-19T09:04:24.761Z,-1.71
2022-12-19T09:06:27.220Z,-1.69
2022-12-19T09:09:00.042Z,-1.66
2022-12-19T09:11:27.912Z,-1.61
2022-12-19T09:13:57.323Z,-1.57
2022-12-19T09:16:28.152Z,-1.53
2022-12-19T09:18:57.397Z,-1.48
2022-12-19T09:21:27.078Z,-1.42
2022-12-19T09:24:03.440Z,-1.37
2022-12-19T09:26:35.833Z,-1.32
2022-12-19T09:29:03.146Z,-1.30
2022-12-19T09:31:46.860Z,-1.25
2022-12-19T09:34:14.085Z,-1.22
2022-12-19T09:36:41.310Z,-1.18
2022-12-19T09:39:10.298Z,-1.14
2022-12-19T09:42:40.520Z,-1.10
2022-12-19T09:45:33.079Z,-1.08
2022-12-19T09:48:02.605Z,-1.05
2022-12-19T09:50:40.994Z,-1.03
2022-12-19T09:53:36.823Z,-1.01
2022-12-19T09:56:14.884Z,-0.96
2022-12-19T09:58:52.012Z,-0.90
2022-12-19T10:01:37.652Z,-0.85
2022-12-19T10:04:13.648Z,-0.83
2022-12-19T10:07:13.923Z,-0.76
2022-12-19T10:11:26.014Z,-0.69
2022-12-19T10:12:50.845Z,-0.61
2022-12-19T10:15:43.254Z,-0.53
2022-12-19T10:18:19.211Z,-0.48
2022-12-19T10:21:16.477Z,-0.40
2022-12-19T10:24:37.947Z,-0.34
2022-12-19T10:27:21.576Z,-0.31
2022-12-19T10:30:20.685Z,-0.28
2022-12-19T10:33:22.488Z,-0.20
2022-12-19T10:36:02.171Z,-0.18
2022-12-19T10:38:54.631Z,-0.14
2022-12-19T10:41:31.173Z,-0.09
2022-12-19T10:44:06.590Z,-0.03
2022-12-19T10:46:49.723Z,0.04
2022-12-19T10:49:30.413Z,0.10
2022-12-19T10:52:11.211Z,0.17
2022-12-19T10:54:40.202Z,0.22
2022-12-19T10:57:27.419Z,0.27
2022-12-19T11:00:06.228Z,0.36
2022-12-19T11:02:38.312Z,0.42
2022-12-19T11:05:40.551Z,0.51
2022-12-19T11:08:07.882Z,0.55
2022-12-19T11:13:15.475Z,0.63
2022-12-19T11:20:32.913Z,0.68
2022-12-19T11:25:03.605Z,0.72
2022-12-19T11:29:27.155Z,0.79
2022-12-19T11:30:06.587Z,0.93
2022-12-19T11:30:43.934Z,0.89
2022-12-19T11:30:45.320Z,0.82
2022-12-19T11:32:31.877Z,0.98
2022-12-19T11:34:25.457Z,1.01
2022-12-19T11:37:02.476Z,1.05
2022-12-19T11:39:59.371Z,1.10
2022-12-19T11:43:47.138Z,1.14
2022-12-19T11:46:40.609Z,1.17
2022-12-19T11:49:26.918Z,1.21
2022-12-19T11:55:36.371Z,1.39
2022-12-19T11:58:03.655Z,1.49
2022-12-19T12:00:33.780Z,1.60
2022-12-19T12:04:01.046Z,1.66
2022-12-19T12:06:39.945Z,1.69
2022-12-19T12:12:57.268Z,1.75
2022-12-19T12:21:34.132Z,1.76
2022-12-19T12:29:56.046Z,1.81
2022-12-19T12:31:12.951Z,1.82
2022-12-19T12:31:32.468Z,1.85
2022-12-19T12:31:42.233Z,1.88
2022-12-19T12:31:59.001Z,1.94
2022-12-19T12:35:12.681Z,1.99
2022-12-19T12:39:14.291Z,2.09
2022-12-19T12:42:22.263Z,2.15
2022-12-19T12:44:55.020Z,2.18
2022-12-19T12:47:28.200Z,2.23
2022-12-19T12:50:07.436Z,2.27
2022-12-19T12:53:04.796Z,2.29
2022-12-19T12:55:36.339Z,2.34
2022-12-19T12:58:04.199Z,2.36
2022-12-19T13:00:34.745Z,2.37
2022-12-19T13:03:17.237Z,2.40
2022-12-19T13:05:47.218Z,2.42
2022-12-19T13:08:32.343Z,2.46
2022-12-19T13:11:04.125Z,2.48
2022-12-19T13:13:51.587Z,2.54
2022-12-19T13:16:43.476Z,2.54
2022-12-19T13:19:28.287Z,2.56
2022-12-19T13:22:05.592Z,2.60
2022-12-19T13:24:46.988Z,2.61
2022-12-19T13:27:20.244Z,2.63
2022-12-19T13:30:12.042Z,2.64
2022-12-19T13:32:39.168Z,2.64
2022-12-19T13:36:32.197Z,2.66
2022-12-19T13:39:50.173Z,2.66
2022-12-19T13:41:41.338Z,2.66
2022-12-19T13:44:09.694Z,2.63
2022-12-19T13:46:44.021Z,2.68
2022-12-19T13:49:34.555Z,2.69
2022-12-19T13:52:04.915Z,2.66
2022-12-19T13:54:46.101Z,2.68
2022-12-19T13:57:25.332Z,2.67
2022-12-19T14:00:00.378Z,2.65
2022-12-19T14:02:44.028Z,2.66
2022-12-19T14:05:33.992Z,2.62
2022-12-19T14:08:22.928Z,2.59
2022-12-19T14:11:36.802Z,2.56
2022-12-19T14:14:01.048Z,2.53
2022-12-19T14:16:43.288Z,2.49
2022-12-19T14:19:41.637Z,2.45
2022-12-19T14:22:26.378Z,2.46
2022-12-19T14:25:33.170Z,2.44
2022-12-19T14:28:23.380Z,2.43
2022-12-19T14:30:59.376Z,2.38
2022-12-19T14:34:11.124Z,2.34
2022-12-19T14:36:38.846Z,2.26
2022-12-19T14:39:20.765Z,2.24
2022-12-19T14:42:02.912Z,2.16
2022-12-19T14:54:07.008Z,2.01
2022-12-19T14:54:12.860Z,2.11
2022-12-19T14:54:16.939Z,1.98
2022-12-19T14:54:27.382Z,1.92
2022-12-19T14:59:03.821Z,1.82
2022-12-19T15:01:35.382Z,1.77
2022-12-19T15:04:52.576Z,1.71
2022-12-19T15:07:23.555Z,1.64
2022-12-19T15:11:06.384Z,1.60
2022-12-19T15:14:49.426Z,1.53
2022-12-19T15:16:03.678Z,1.46
2022-12-19T15:18:39.219Z,1.41
2022-12-19T15:21:14.671Z,1.38
2022-12-19T15:23:44.889Z,1.37
2022-12-19T15:26:17.228Z,1.38
2022-12-19T15:28:53.571Z,1.36
2022-12-19T15:31:40.479Z,1.29
2022-12-19T15:36:58.554Z,1.22
2022-12-19T15:39:26.151Z,1.22
2022-12-19T15:41:56.296Z,1.19
2022-12-19T15:44:52.518Z,1.15
2022-12-19T15:47:35.521Z,1.11
2022-12-19T15:50:22.536Z,1.07
2022-12-19T15:52:52.384Z,1.04
2022-12-19T15:55:23.865Z,1.03
2022-12-19T15:58:04.960Z,0.98
2022-12-19T16:00:36.183Z,0.95
2022-12-19T16:05:51.389Z,0.87
2022-12-19T16:08:23.668Z,0.86
2022-12-19T16:11:01.369Z,0.86
2022-12-19T16:13:33.779Z,0.83
2022-12-19T16:16:06.564Z,0.82
2022-12-19T16:18:40.096Z,0.78
2022-12-19T16:21:17.392Z,0.78
2022-12-19T16:23:44.518Z,0.77
2022-12-19T16:26:34.061Z,0.75
2022-12-19T16:29:01.828Z,0.75
2022-12-19T16:31:29.231Z,0.72
2022-12-19T16:33:56.684Z,0.71
2022-12-19T16:36:24.153Z,0.71
2022-12-19T16:38:51.489Z,0.69
2022-12-19T16:41:24.892Z,0.70
2022-12-19T16:43:53.137Z,0.69
2022-12-19T16:46:23.052Z,0.69
2022-12-19T16:48:50.871Z,0.67
2022-12-19T16:51:22.726Z,0.66
2022-12-19T16:53:58.186Z,0.62
2022-12-19T16:56:38.267Z,0.59
2022-12-19T16:59:14.402Z,0.56
2022-12-19T17:01:44.489Z,0.55
2022-12-19T17:04:17.659Z,0.55
2022-12-19T17:06:45.339Z,0.53
2022-12-19T17:09:24.210Z,0.52
2022-12-19T17:11:59.492Z,0.49
2022-12-19T17:14:30.910Z,0.46
2022-12-19T17:16:59.687Z,0.46
2022-12-19T17:19:36.946Z,0.46
2022-12-19T17:22:12.024Z,0.43
2022-12-19T17:24:39.256Z,0.45
2022-12-19T17:27:06.695Z,0.45
2022-12-19T17:29:34.714Z,0.41
2022-12-19T17:32:03.085Z,0.39
2022-12-19T17:34:33.791Z,0.38
2022-12-19T17:37:15.114Z,0.32
2022-12-19T17:39:44.042Z,0.35
2022-12-19T17:42:25.302Z,0.33
2022-12-19T17:45:00.122Z,0.28
2022-12-19T17:50:28.884Z,0.27
2022-12-19T17:52:59.477Z,0.26
2022-12-19T17:55:30.194Z,0.24
2022-12-19T17:57:58.827Z,0.25
2022-12-19T18:00:31.311Z,0.24
2022-12-19T18:03:05.546Z,0.21
2022-12-19T18:05:40.726Z,0.22
2022-12-19T18:08:39.773Z,0.19
2022-12-19T18:11:36.830Z,0.16
2022-12-19T18:14:10.444Z,0.12
2022-12-19T18:16:37.998Z,0.11
2022-12-19T18:19:31.118Z,0.10
2022-12-19T18:22:00.426Z,0.09
2022-12-19T18:24:36.568Z,0.07
2022-12-19T18:27:05.648Z,0.04
2022-12-19T18:29:37.026Z,0.04
2022-12-19T18:32:04.950Z,0.03
2022-12-19T18:34:34.538Z,0.01
2022-12-19T18:37:01.972Z,-0.01
2022-12-19T18:39:29.657Z,0.00
2022-12-19T18:41:57.510Z,-0.03
2022-12-19T18:44:25.709Z,-0.05
2022-12-19T18:46:55.947Z,-0.07
2022-12-19T18:49:23.531Z,-0.07
2022-12-19T18:51:50.742Z,-0.10
2022-12-19T18:54:22.439Z,-0.14
2022-12-19T18:56:49.843Z,-0.12
2022-12-19T18:59:17.028Z,-0.13
2022-12-19T19:01:47.280Z,-0.14
2022-12-19T19:04:16.590Z,-0.15
2022-12-19T19:06:51.036Z,-0.13
2022-12-19T19:09:21.687Z,-0.14
2022-12-19T19:11:51.269Z,-0.14
2022-12-19T19:14:18.528Z,-0.16
2022-12-19T19:16:51.753Z,-0.16
2022-12-19T19:19:20.979Z,-0.19
2022-12-19T19:21:48.616Z,-0.20
2022-12-19T19:24:20.688Z,-0.20
2022-12-19T19:26:48.127Z,-0.23
2022-12-19T19:29:15.780Z,-0.23
2022-12-19T19:31:48.235Z,-0.23
2022-12-19T19:34:36.849Z,-0.22
2022-12-19T19:37:09.639Z,-0.26
2022-12-19T19:39:37.083Z,-0.27
2022-12-19T19:42:04.542Z,-0.29
2022-12-19T19:44:31.772Z,-0.29
2022-12-19T19:46:59.262Z,-0.28
2022-12-19T19:49:26.898Z,-0.30
2022-12-19T19:52:02.026Z,-0.31
2022-12-19T19:54:31.305Z,-0.31
2022-12-19T19:56:58.827Z,-0.33
2022-12-19T19:59:29.416Z,-0.34
2022-12-19T20:01:57.036Z,-0.35
2022-12-19T20:04:24.557Z,-0.39
2022-12-19T20:06:51.944Z,-0.41
2022-12-19T20:09:19.136Z,-0.42
2022-12-19T20:11:46.305Z,-0.44
2022-12-19T20:14:13.629Z,-0.44
2022-12-19T20:16:40.972Z,-0.46
2022-12-19T20:19:08.335Z,-0.50
2022-12-19T20:21:35.614Z,-0.49
2022-12-19T20:24:02.887Z,-0.50
2022-12-19T20:26:30.158Z,-0.52
2022-12-19T20:28:57.380Z,-0.50
2022-12-19T20:31:25.126Z,-0.51
2022-12-19T20:33:55.908Z,-0.49
2022-12-19T20:36:24.111Z,-0.49
2022-12-19T20:38:52.215Z,-0.53
2022-12-19T20:41:20.151Z,-0.54
2022-12-19T20:43:47.568Z,-0.56
2022-12-19T20:46:19.810Z,-0.57
2022-12-19T20:48:48.881Z,-0.60
2022-12-19T20:51:18.319Z,-0.64
2022-12-19T20:53:46.468Z,-0.67
2022-12-19T20:56:17.768Z,-0.67
2022-12-19T20:58:45.983Z,-0.71
2022-12-19T21:01:21.238Z,-0.69
2022-12-19T21:03:49.672Z,-0.72
2022-12-19T21:06:20.798Z,-0.74
2022-12-19T21:08:48.590Z,-0.73
2022-12-19T21:11:16.143Z,-0.77
2022-12-19T21:13:44.333Z,-0.78
2022-12-19T21:16:22.131Z,-0.77
2022-12-19T21:18:50.632Z,-0.80
2022-12-19T21:21:26.080Z,-0.82
2022-12-19T21:23:54.928Z,-0.83
2022-12-19T21:26:25.245Z,-0.85
2022-12-19T21:28:53.743Z,-0.88
2022-12-19T21:31:26.911Z,-0.88
2022-12-19T21:33:57.015Z,-0.92
2022-12-19T21:36:26.325Z,-0.95
2022-12-19T21:38:58.751Z,-1.01
2022-12-19T21:41:26.144Z,-1.01
2022-12-19T21:43:55.779Z,-1.00
2022-12-19T21:46:30.340Z,-1.02
2022-12-19T21:48:57.905Z,-1.06
2022-12-19T21:51:29.011Z,-1.08
2022-12-19T21:54:02.428Z,-1.09
2022-12-19T21:56:47.886Z,-1.10
2022-12-19T21:59:17.151Z,-1.11
2022-12-19T22:01:45.465Z,-1.13
2022-12-19T22:04:19.682Z,-1.12
2022-12-19T22:06:48.165Z,-1.14
2022-12-19T22:09:20.464Z,-1.11
2022-12-19T22:11:48.006Z,-1.10
2022-12-19T22:14:17.302Z,-1.09
2022-12-19T22:16:44.985Z,-1.07
2022-12-19T22:19:18.614Z,-1.03
2022-12-19T22:21:47.211Z,-1.06
2022-12-19T22:24:16.610Z,-1.03
2022-12-19T22:26:44.159Z,-1.06
2022-12-19T22:29:16.135Z,-1.02
2022-12-19T22:31:44.270Z,-1.10
2022-12-19T22:34:19.307Z,-1.11
2022-12-19T22:36:48.244Z,-1.13
2022-12-19T22:39:19.216Z,-1.16
2022-12-19T22:41:47.182Z,-1.17
2022-12-19T22:44:21.797Z,-1.21
2022-12-19T22:46:50.189Z,-1.24
2022-12-19T22:49:17.598Z,-1.28
2022-12-19T22:51:44.905Z,-1.30
2022-12-19T22:54:13.530Z,-1.31
2022-12-19T22:56:42.215Z,-1.33
2022-12-19T22:59:11.836Z,-1.35
2022-12-19T23:01:43.072Z,-1.35
2022-12-19T23:04:15.569Z,-1.40
2022-12-19T23:06:43.984Z,-1.41
2022-12-19T23:09:16.073Z,-1.42
2022-12-19T23:11:48.158Z,-1.40
2022-12-19T23:14:18.494Z,-1.46
2022-12-19T23:16:46.613Z,-1.42
2022-12-19T23:19:15.993Z,-1.47
2022-12-19T23:21:45.374Z,-1.43
2022-12-19T23:24:13.313Z,-1.43
2022-12-19T23:26:41.051Z,-1.42
2022-12-19T23:29:13.064Z,-1.41
2022-12-19T23:31:43.548Z,-1.43
2022-12-19T23:34:11.364Z,-1.43
2022-12-19T23:37:09.491Z,-1.47
2022-12-19T23:39:26.434Z,-1.53
2022-12-19T23:41:53.680Z,-1.53
2022-12-19T23:44:21.310Z,-1.56
2022-12-19T23:46:50.320Z,-1.59
2022-12-19T23:49:18.324Z,-1.60
2022-12-19T23:51:49.286Z,-1.60
2022-12-19T23:54:16.581Z,-1.61
2022-12-19T23:56:43.772Z,-1.61
2022-12-19T23:59:10.963Z,-1.63
