createdAt,value
2018-09-25T00:01:27.227Z,92.91
2018-09-25T00:04:01.049Z,92.58
2018-09-25T00:06:35.774Z,92.63
2018-09-25T00:09:11.062Z,92.71
2018-09-25T00:11:44.619Z,92.46
2018-09-25T00:14:18.317Z,92.48
2018-09-25T00:16:52.177Z,92.34
2018-09-25T00:19:26.493Z,92.09
2018-09-25T00:22:00.560Z,91.37
2018-09-25T00:24:34.559Z,91.93
2018-09-25T00:27:09.228Z,91.87
2018-09-25T00:29:43.374Z,92.37
2018-09-25T00:32:17.072Z,91.85
2018-09-25T00:34:50.880Z,91.71
2018-09-25T00:37:24.837Z,91.88
2018-09-25T00:39:58.798Z,92.00
2018-09-25T00:42:34.668Z,91.35
2018-09-25T00:45:08.860Z,91.83
2018-09-25T00:47:42.584Z,91.95
2018-09-25T00:50:18.425Z,91.84
2018-09-25T00:52:52.234Z,91.90
2018-09-25T00:55:25.982Z,91.33
2018-09-25T00:57:59.950Z,91.35
2018-09-25T01:00:33.978Z,91.00
2018-09-25T01:03:07.658Z,90.47
2018-09-25T01:05:41.676Z,90.63
2018-09-25T01:08:15.628Z,90.62
2018-09-25T01:10:49.533Z,90.40
2018-09-25T01:13:23.474Z,90.47
2018-09-25T01:15:57.429Z,90.12
2018-09-25T01:18:31.133Z,89.99
2018-09-25T01:21:05.035Z,89.89
2018-09-25T01:23:39.711Z,90.03
2018-09-25T01:26:13.754Z,89.92
2018-09-25T01:28:47.552Z,89.70
2018-09-25T01:31:21.524Z,89.47
2018-09-25T01:33:55.467Z,88.53
2018-09-25T01:36:29.548Z,88.52
2018-09-25T01:39:03.236Z,87.96
2018-09-25T01:41:37.239Z,88.44
2018-09-25T01:44:11.079Z,88.42
2018-09-25T01:46:45.069Z,88.58
2018-09-25T01:49:18.944Z,89.02
2018-09-25T01:51:52.867Z,89.16
2018-09-25T01:54:26.669Z,89.43
2018-09-25T01:57:03.558Z,89.53
2018-09-25T01:59:38.228Z,89.80
2018-09-25T02:02:12.776Z,89.54
2018-09-25T02:04:46.609Z,89.56
2018-09-25T02:07:20.567Z,89.56
2018-09-25T02:09:54.480Z,89.72
2018-09-25T02:12:28.298Z,89.71
2018-09-25T02:15:02.296Z,89.95
2018-09-25T02:17:37.092Z,90.18
2018-09-25T02:20:10.937Z,90.51
2018-09-25T02:22:44.824Z,90.89
2018-09-25T02:25:18.878Z,90.79
2018-09-25T02:27:52.783Z,91.24
2018-09-25T02:30:26.493Z,92.16
2018-09-25T02:33:00.290Z,91.19
2018-09-25T02:35:34.207Z,92.08
2018-09-25T02:38:08.186Z,91.85
2018-09-25T02:40:42.197Z,92.04
2018-09-25T02:43:16.198Z,91.82
2018-09-25T02:45:49.780Z,91.76
2018-09-25T02:48:23.720Z,92.03
2018-09-25T02:50:57.640Z,91.95
2018-09-25T02:53:31.731Z,92.41
2018-09-25T02:56:05.640Z,92.51
2018-09-25T02:58:40.125Z,92.53
2018-09-25T03:01:14.070Z,92.75
2018-09-25T03:03:47.950Z,92.78
2018-09-25T03:06:21.811Z,92.55
2018-09-25T03:08:55.693Z,92.55
2018-09-25T03:11:29.319Z,92.46
2018-09-25T03:14:03.255Z,92.92
2018-09-25T03:16:37.228Z,93.20
2018-09-25T03:19:11.300Z,93.61
2018-09-25T03:21:45.465Z,93.64
2018-09-25T03:24:19.253Z,94.30
2018-09-25T03:26:52.860Z,94.44
2018-09-25T03:29:26.547Z,94.69
2018-09-25T03:32:00.315Z,94.71
2018-09-25T03:34:34.112Z,94.26
2018-09-25T03:37:07.997Z,94.77
2018-09-25T03:39:41.904Z,95.06
2018-09-25T03:42:15.736Z,95.37
2018-09-25T03:44:49.708Z,95.90
2018-09-25T03:47:23.757Z,95.46
2018-09-25T03:49:57.584Z,95.78
2018-09-25T03:52:31.508Z,95.60
2018-09-25T03:55:05.407Z,96.26
2018-09-25T03:57:39.186Z,96.17
2018-09-25T04:00:13.253Z,96.49
2018-09-25T04:02:47.102Z,96.43
2018-09-25T04:05:22.023Z,96.64
2018-09-25T04:07:57.188Z,97.03
2018-09-25T04:10:31.247Z,96.90
2018-09-25T04:13:05.076Z,97.24
2018-09-25T04:15:39.007Z,97.41
2018-09-25T04:18:12.996Z,97.70
2018-09-25T04:20:47.242Z,97.98
2018-09-25T04:23:21.389Z,98.03
2018-09-25T04:25:55.418Z,97.95
2018-09-25T04:28:29.179Z,98.17
2018-09-25T04:31:03.240Z,98.91
2018-09-25T04:33:37.101Z,99.84
2018-09-25T04:36:11.002Z,100.00
2018-09-25T04:38:45.052Z,100.00
2018-09-25T04:41:18.983Z,100.00
2018-09-25T04:43:52.703Z,100.00
2018-09-25T04:46:26.900Z,100.00
2018-09-25T04:49:00.608Z,100.00
2018-09-25T04:51:34.621Z,100.00
2018-09-25T04:54:08.210Z,100.00
2018-09-25T04:56:42.236Z,100.00
2018-09-25T04:59:16.075Z,100.00
2018-09-25T05:01:50.052Z,99.84
2018-09-25T05:04:23.800Z,99.84
2018-09-25T05:06:57.803Z,99.92
2018-09-25T05:09:32.157Z,100.00
2018-09-25T05:12:06.153Z,100.00
2018-09-25T05:14:40.008Z,100.00
2018-09-25T05:17:14.036Z,100.00
2018-09-25T05:19:47.921Z,100.00
2018-09-25T05:22:21.936Z,100.00
2018-09-25T05:24:55.600Z,100.00
2018-09-25T05:27:29.450Z,100.00
2018-09-25T05:30:03.288Z,100.00
2018-09-25T05:32:38.292Z,100.00
2018-09-25T05:35:12.069Z,100.00
2018-09-25T05:37:46.008Z,99.76
2018-09-25T05:40:20.026Z,99.56
2018-09-25T05:42:53.921Z,99.51
2018-09-25T05:45:27.960Z,98.50
2018-09-25T05:48:03.230Z,97.89
2018-09-25T05:50:37.107Z,96.99
2018-09-25T05:53:11.097Z,96.60
2018-09-25T05:55:45.261Z,96.37
2018-09-25T05:58:20.012Z,95.96
2018-09-25T06:00:53.933Z,96.34
2018-09-25T06:03:27.859Z,96.71
2018-09-25T06:06:01.673Z,95.98
2018-09-25T06:08:35.455Z,95.40
2018-09-25T06:11:09.123Z,94.83
2018-09-25T06:13:43.230Z,94.38
2018-09-25T06:16:16.970Z,93.74
2018-09-25T06:18:52.927Z,93.13
2018-09-25T06:21:26.905Z,93.06
2018-09-25T06:24:00.993Z,93.44
2018-09-25T06:26:34.913Z,93.27
2018-09-25T06:29:09.035Z,92.20
2018-09-25T06:31:42.833Z,92.73
2018-09-25T06:34:16.585Z,92.79
2018-09-25T06:36:50.430Z,92.65
2018-09-25T06:39:24.364Z,92.56
2018-09-25T06:41:58.152Z,91.83
2018-09-25T06:44:32.197Z,91.26
2018-09-25T06:47:05.957Z,90.14
2018-09-25T06:49:40.080Z,88.91
2018-09-25T06:52:13.869Z,89.35
2018-09-25T06:54:47.812Z,88.39
2018-09-25T06:57:21.773Z,89.12
2018-09-25T06:59:56.945Z,88.77
2018-09-25T07:02:31.828Z,89.17
2018-09-25T07:05:05.811Z,89.61
2018-09-25T07:07:39.855Z,88.53
2018-09-25T07:10:13.933Z,89.64
2018-09-25T07:12:47.704Z,89.15
2018-09-25T07:15:22.688Z,89.16
2018-09-25T07:17:56.451Z,88.96
2018-09-25T07:20:30.264Z,87.32
2018-09-25T07:23:04.327Z,87.28
2018-09-25T07:25:38.408Z,87.88
2018-09-25T07:28:12.425Z,87.39
2018-09-25T07:30:47.353Z,87.90
2018-09-25T07:33:21.257Z,87.80
2018-09-25T07:35:56.290Z,87.06
2018-09-25T07:38:30.080Z,87.60
2018-09-25T07:41:03.994Z,85.48
2018-09-25T07:43:40.003Z,85.71
2018-09-25T07:46:13.855Z,86.65
2018-09-25T07:48:47.487Z,85.92
2018-09-25T07:51:21.507Z,84.05
2018-09-25T07:53:55.388Z,84.02
2018-09-25T07:56:29.318Z,84.63
2018-09-25T07:59:03.304Z,84.77
2018-09-25T08:01:37.232Z,84.02
2018-09-25T08:04:11.344Z,82.90
2018-09-25T08:06:45.353Z,81.69
2018-09-25T08:09:19.129Z,81.82
2018-09-25T08:11:53.169Z,82.18
2018-09-25T08:14:26.872Z,81.74
2018-09-25T08:17:00.798Z,80.59
2018-09-25T08:19:34.859Z,81.08
2018-09-25T08:22:09.732Z,79.60
2018-09-25T08:24:43.593Z,80.25
2018-09-25T08:27:17.535Z,81.46
2018-09-25T08:29:51.546Z,78.93
2018-09-25T08:32:25.477Z,78.50
2018-09-25T08:34:59.474Z,78.63
2018-09-25T08:37:33.253Z,78.26
2018-09-25T08:40:07.120Z,77.82
2018-09-25T08:42:41.044Z,76.54
2018-09-25T08:45:14.888Z,76.64
2018-09-25T08:47:48.993Z,76.86
2018-09-25T08:50:22.869Z,75.93
2018-09-25T08:52:56.666Z,75.65
2018-09-25T08:55:30.570Z,76.60
2018-09-25T08:58:04.428Z,75.11
2018-09-25T09:00:38.329Z,76.08
2018-09-25T09:03:12.389Z,73.97
2018-09-25T09:05:46.160Z,74.63
2018-09-25T09:08:20.061Z,75.62
2018-09-25T09:10:53.885Z,76.86
2018-09-25T09:13:27.823Z,74.40
2018-09-25T09:16:01.590Z,74.38
2018-09-25T09:18:36.512Z,73.82
2018-09-25T09:21:10.498Z,73.32
2018-09-25T09:23:44.445Z,73.43
2018-09-25T09:26:18.338Z,73.76
2018-09-25T09:28:52.215Z,72.01
2018-09-25T09:31:26.042Z,75.17
2018-09-25T09:34:00.107Z,72.48
2018-09-25T09:36:33.966Z,72.11
2018-09-25T09:39:07.941Z,72.19
2018-09-25T09:41:42.007Z,72.24
2018-09-25T09:44:15.790Z,72.23
2018-09-25T09:46:49.670Z,71.12
2018-09-25T09:49:23.816Z,72.01
2018-09-25T09:51:57.708Z,71.14
2018-09-25T09:54:31.494Z,69.42
2018-09-25T09:57:05.510Z,69.67
2018-09-25T09:59:39.504Z,70.52
2018-09-25T10:02:13.266Z,70.27
2018-09-25T10:04:47.192Z,70.17
2018-09-25T10:07:21.090Z,69.04
2018-09-25T10:09:55.911Z,67.05
2018-09-25T10:12:29.697Z,68.35
2018-09-25T10:15:04.673Z,68.66
2018-09-25T10:17:38.428Z,69.44
2018-09-25T10:20:12.967Z,69.92
2018-09-25T10:22:46.754Z,67.37
2018-09-25T10:25:20.670Z,68.45
2018-09-25T10:27:54.437Z,68.19
2018-09-25T10:30:28.365Z,64.97
2018-09-25T10:33:02.071Z,64.19
2018-09-25T10:35:36.055Z,67.80
2018-09-25T10:38:10.039Z,66.62
2018-09-25T10:40:44.242Z,65.95
2018-09-25T10:43:18.149Z,66.51
2018-09-25T10:45:51.945Z,65.53
2018-09-25T10:48:25.815Z,64.94
2018-09-25T10:50:59.789Z,63.68
2018-09-25T10:53:33.937Z,63.60
2018-09-25T10:56:08.313Z,64.39
2018-09-25T10:58:42.013Z,64.21
2018-09-25T11:01:16.072Z,64.67
2018-09-25T11:03:49.989Z,66.75
2018-09-25T11:06:24.004Z,61.46
2018-09-25T11:08:57.749Z,61.01
2018-09-25T11:11:31.820Z,61.46
2018-09-25T11:14:05.485Z,61.31
2018-09-25T11:16:39.485Z,62.33
2018-09-25T11:19:21.113Z,61.76
2018-09-25T11:21:54.892Z,59.42
2018-09-25T11:24:29.783Z,57.48
2018-09-25T11:27:03.648Z,56.38
2018-09-25T11:29:37.360Z,54.85
2018-09-25T11:32:11.729Z,55.09
2018-09-25T11:34:45.925Z,53.68
2018-09-25T11:37:19.763Z,54.77
2018-09-25T11:39:53.550Z,50.19
2018-09-25T11:42:27.437Z,49.48
2018-09-25T11:45:02.591Z,50.62
2018-09-25T11:47:37.020Z,50.66
2018-09-25T11:50:10.979Z,49.86
2018-09-25T11:52:44.794Z,48.25
2018-09-25T11:55:18.606Z,46.28
2018-09-25T11:57:52.353Z,47.13
2018-09-25T12:00:26.133Z,45.02
2018-09-25T12:03:00.097Z,44.37
2018-09-25T12:05:34.073Z,45.18
2018-09-25T12:08:08.024Z,44.52
2018-09-25T12:10:43.052Z,44.39
2018-09-25T12:13:16.981Z,41.36
2018-09-25T12:15:50.716Z,40.41
2018-09-25T12:18:24.798Z,39.04
2018-09-25T12:20:58.789Z,41.91
2018-09-25T12:23:33.558Z,44.03
2018-09-25T12:26:08.473Z,47.91
2018-09-25T12:28:42.423Z,51.98
2018-09-25T12:31:16.368Z,51.61
2018-09-25T12:33:50.249Z,47.46
2018-09-25T12:36:25.357Z,44.53
2018-09-25T12:38:59.479Z,45.82
2018-09-25T12:41:33.327Z,43.79
2018-09-25T12:44:07.333Z,46.98
2018-09-25T12:46:41.331Z,48.79
2018-09-25T12:49:15.238Z,48.97
2018-09-25T12:51:49.028Z,49.97
2018-09-25T12:54:22.656Z,49.81
2018-09-25T12:56:56.660Z,48.69
2018-09-25T12:59:30.632Z,49.25
2018-09-25T13:02:04.405Z,49.48
2018-09-25T13:04:38.191Z,48.16
2018-09-25T13:07:12.116Z,44.89
2018-09-25T13:09:46.180Z,45.94
2018-09-25T13:12:19.969Z,46.03
2018-09-25T13:14:53.689Z,45.77
2018-09-25T13:17:27.515Z,45.93
2018-09-25T13:20:01.478Z,46.17
2018-09-25T13:22:35.888Z,47.67
2018-09-25T13:25:09.752Z,48.50
2018-09-25T13:27:43.714Z,48.14
2018-09-25T13:30:17.525Z,47.93
2018-09-25T13:32:51.571Z,49.08
2018-09-25T13:35:25.393Z,49.43
2018-09-25T13:37:59.306Z,50.23
2018-09-25T13:40:33.268Z,51.01
2018-09-25T13:43:07.175Z,50.27
2018-09-25T13:45:41.140Z,49.31
2018-09-25T13:48:15.114Z,49.83
2018-09-25T13:50:48.800Z,50.05
2018-09-25T13:53:22.521Z,51.01
2018-09-25T13:55:56.353Z,49.66
2018-09-25T13:58:30.258Z,50.96
2018-09-25T14:01:04.090Z,49.19
2018-09-25T14:03:37.914Z,47.45
2018-09-25T14:06:11.881Z,48.23
2018-09-25T14:08:45.717Z,49.52
2018-09-25T14:11:19.669Z,45.57
2018-09-25T14:13:53.725Z,42.03
2018-09-25T14:16:28.698Z,41.39
2018-09-25T14:19:02.450Z,42.38
2018-09-25T14:21:36.432Z,43.64
2018-09-25T14:24:10.308Z,43.78
2018-09-25T14:26:44.139Z,44.40
2018-09-25T14:29:18.125Z,43.42
2018-09-25T14:31:52.033Z,44.41
2018-09-25T14:34:26.030Z,43.59
2018-09-25T14:37:00.131Z,43.11
2018-09-25T14:39:34.990Z,43.75
2018-09-25T14:42:09.791Z,44.79
2018-09-25T14:44:43.758Z,46.73
2018-09-25T14:47:17.788Z,44.86
2018-09-25T14:49:52.629Z,43.47
2018-09-25T14:52:26.663Z,43.41
2018-09-25T14:55:00.776Z,44.08
2018-09-25T14:57:34.855Z,46.05
2018-09-25T15:00:08.864Z,44.09
2018-09-25T15:02:42.954Z,45.46
2018-09-25T15:05:16.767Z,45.91
2018-09-25T15:07:51.639Z,45.73
2018-09-25T15:10:26.245Z,47.23
2018-09-25T15:13:00.320Z,46.19
2018-09-25T15:15:34.442Z,48.01
2018-09-25T15:18:08.537Z,50.07
2018-09-25T15:20:42.376Z,50.35
2018-09-25T15:23:16.203Z,51.51
2018-09-25T15:25:50.036Z,52.87
2018-09-25T15:28:24.071Z,51.83
2018-09-25T15:30:58.004Z,51.94
2018-09-25T15:33:31.942Z,53.27
2018-09-25T15:36:05.929Z,54.38
2018-09-25T15:38:39.890Z,55.23
2018-09-25T15:41:13.710Z,54.72
2018-09-25T15:43:47.844Z,55.45
2018-09-25T15:46:21.796Z,55.71
2018-09-25T15:48:57.598Z,56.32
2018-09-25T15:51:31.477Z,57.02
2018-09-25T15:54:05.492Z,57.48
2018-09-25T15:56:39.424Z,58.43
2018-09-25T15:59:13.230Z,58.15
2018-09-25T16:01:47.178Z,58.06
2018-09-25T16:04:20.994Z,58.22
2018-09-25T16:06:54.852Z,57.98
2018-09-25T16:09:28.597Z,57.93
2018-09-25T16:12:02.591Z,57.77
2018-09-25T16:14:36.430Z,58.85
2018-09-25T16:17:10.274Z,59.36
2018-09-25T16:19:44.146Z,59.33
2018-09-25T16:22:18.953Z,60.91
2018-09-25T16:24:52.860Z,61.75
2018-09-25T16:27:26.620Z,62.85
2018-09-25T16:30:00.423Z,63.54
2018-09-25T16:32:34.341Z,64.43
2018-09-25T16:35:08.197Z,64.99
2018-09-25T16:37:42.077Z,65.74
2018-09-25T16:40:16.024Z,66.40
2018-09-25T16:42:50.007Z,67.00
2018-09-25T16:45:24.120Z,67.86
2018-09-25T16:47:59.148Z,68.47
2018-09-25T16:50:33.164Z,68.68
2018-09-25T16:53:07.041Z,69.18
2018-09-25T16:55:41.108Z,69.04
2018-09-25T16:58:15.025Z,69.83
2018-09-25T17:00:49.039Z,70.07
2018-09-25T17:03:23.030Z,70.39
2018-09-25T17:05:56.995Z,69.71
2018-09-25T17:08:31.211Z,69.56
2018-09-25T17:11:05.032Z,68.72
2018-09-25T17:13:38.772Z,68.45
2018-09-25T17:16:12.893Z,67.97
2018-09-25T17:18:47.002Z,67.85
2018-09-25T17:21:21.000Z,68.44
2018-09-25T17:23:54.978Z,69.34
2018-09-25T17:26:29.009Z,70.77
2018-09-25T17:29:02.967Z,72.02
2018-09-25T17:31:36.759Z,72.91
2018-09-25T17:34:11.912Z,74.32
2018-09-25T17:36:45.857Z,74.79
2018-09-25T17:39:19.590Z,75.62
2018-09-25T17:41:53.465Z,76.10
2018-09-25T17:44:27.122Z,75.80
2018-09-25T17:47:01.153Z,75.87
2018-09-25T17:49:35.298Z,75.82
2018-09-25T17:52:09.188Z,75.99
2018-09-25T17:54:43.342Z,76.01
2018-09-25T17:57:17.214Z,75.95
2018-09-25T17:59:51.683Z,76.35
2018-09-25T18:02:25.452Z,76.07
2018-09-25T18:04:59.534Z,76.05
2018-09-25T18:07:33.819Z,76.26
2018-09-25T18:10:07.819Z,76.47
2018-09-25T18:12:41.703Z,76.59
2018-09-25T18:15:16.581Z,76.96
2018-09-25T18:17:50.536Z,76.54
2018-09-25T18:20:24.690Z,77.09
2018-09-25T18:22:59.922Z,77.45
2018-09-25T18:28:25.756Z,77.14
2018-09-25T18:30:59.789Z,76.69
2018-09-25T18:33:34.913Z,76.11
2018-09-25T18:36:09.873Z,76.18
2018-09-25T18:38:44.678Z,75.50
2018-09-25T18:41:18.774Z,75.33
2018-09-25T18:43:53.749Z,74.94
2018-09-25T18:46:27.638Z,74.63
2018-09-25T18:49:01.597Z,74.47
2018-09-25T18:51:35.940Z,75.05
2018-09-25T18:54:10.174Z,74.38
2018-09-25T18:56:44.182Z,74.20
2018-09-25T18:59:18.310Z,74.17
2018-09-25T19:01:52.344Z,74.19
2018-09-25T19:04:27.587Z,75.25
2018-09-25T19:07:01.405Z,75.01
2018-09-25T19:09:35.479Z,74.67
2018-09-25T19:12:09.992Z,74.34
2018-09-25T19:14:44.482Z,74.37
2018-09-25T19:17:26.020Z,74.46
2018-09-25T19:20:01.156Z,74.88
2018-09-25T19:22:35.040Z,75.30
2018-09-25T19:25:09.179Z,75.40
2018-09-25T19:27:43.247Z,75.60
2018-09-25T19:30:17.108Z,75.43
2018-09-25T19:32:50.814Z,75.58
2018-09-25T19:35:25.124Z,75.49
2018-09-25T19:37:59.177Z,75.77
2018-09-25T19:40:33.234Z,76.31
2018-09-25T19:43:07.267Z,76.60
2018-09-25T19:45:41.074Z,76.60
2018-09-25T19:48:15.348Z,76.98
2018-09-25T19:50:49.337Z,77.15
2018-09-25T19:53:23.156Z,77.20
2018-09-25T19:55:57.164Z,77.05
2018-09-25T19:58:30.853Z,76.89
2018-09-25T20:01:04.639Z,76.63
2018-09-25T20:03:38.735Z,76.74
2018-09-25T20:06:12.888Z,76.45
2018-09-25T20:08:46.889Z,76.35
2018-09-25T20:11:20.804Z,76.56
2018-09-25T20:13:54.489Z,76.79
2018-09-25T20:16:28.475Z,76.59
2018-09-25T20:19:04.704Z,76.73
2018-09-25T20:21:39.474Z,76.95
2018-09-25T20:24:14.179Z,76.98
2018-09-25T20:26:49.013Z,76.72
2018-09-25T20:29:22.792Z,77.26
2018-09-25T20:31:56.682Z,77.47
2018-09-25T20:34:30.720Z,77.72
2018-09-25T20:37:04.727Z,78.26
2018-09-25T20:39:38.500Z,78.79
2018-09-25T20:42:13.045Z,79.85
2018-09-25T20:44:47.024Z,80.73
2018-09-25T20:47:21.164Z,82.13
2018-09-25T20:49:54.990Z,82.89
2018-09-25T20:52:28.853Z,83.71
2018-09-25T20:55:02.836Z,84.11
2018-09-25T20:57:36.797Z,84.70
2018-09-25T21:00:10.733Z,85.38
2018-09-25T21:02:44.618Z,85.84
2018-09-25T21:05:18.543Z,85.97
2018-09-25T21:07:52.359Z,85.82
2018-09-25T21:10:26.418Z,85.89
2018-09-25T21:13:00.375Z,86.28
2018-09-25T21:15:34.242Z,86.10
2018-09-25T21:18:08.030Z,86.34
2018-09-25T21:20:41.818Z,86.27
2018-09-25T21:23:15.758Z,86.19
2018-09-25T21:25:50.629Z,86.64
2018-09-25T21:28:25.577Z,86.70
2018-09-25T21:30:59.400Z,86.43
2018-09-25T21:33:33.273Z,86.41
2018-09-25T21:36:07.186Z,86.87
2018-09-25T21:38:41.113Z,87.38
2018-09-25T21:41:14.933Z,87.30
2018-09-25T21:43:48.788Z,87.15
2018-09-25T21:46:22.696Z,87.12
2018-09-25T21:48:57.548Z,87.52
2018-09-25T21:51:31.559Z,87.62
2018-09-25T21:54:05.502Z,88.16
2018-09-25T21:56:39.428Z,88.83
2018-09-25T21:59:14.309Z,89.32
2018-09-25T22:01:48.257Z,89.69
2018-09-25T22:04:22.099Z,90.62
2018-09-25T22:06:56.064Z,90.37
2018-09-25T22:09:29.939Z,90.70
2018-09-25T22:12:03.868Z,91.10
2018-09-25T22:14:37.879Z,91.50
2018-09-25T22:17:11.848Z,92.15
2018-09-25T22:19:45.849Z,92.56
2018-09-25T22:22:20.885Z,92.94
2018-09-25T22:24:54.827Z,93.05
2018-09-25T22:27:28.652Z,93.37
2018-09-25T22:30:05.713Z,93.59
2018-09-25T22:32:40.528Z,93.67
2018-09-25T22:35:14.456Z,93.70
2018-09-25T22:37:48.436Z,93.61
2018-09-25T22:40:24.443Z,94.13
2018-09-25T22:42:58.391Z,94.82
2018-09-25T22:45:32.305Z,95.06
2018-09-25T22:48:06.269Z,95.01
2018-09-25T22:50:41.238Z,95.68
2018-09-25T22:53:15.280Z,96.36
2018-09-25T22:55:49.136Z,96.76
2018-09-25T22:58:23.008Z,96.97
2018-09-25T23:00:56.892Z,97.25
2018-09-25T23:03:30.815Z,97.73
2018-09-25T23:06:11.429Z,97.90
2018-09-25T23:08:45.295Z,98.43
2018-09-25T23:11:19.388Z,98.72
2018-09-25T23:13:53.204Z,99.55
2018-09-25T23:16:27.117Z,99.44
2018-09-25T23:19:00.923Z,99.85
2018-09-25T23:21:35.060Z,100.00
2018-09-25T23:24:08.844Z,100.00
2018-09-25T23:26:42.638Z,100.00
2018-09-25T23:29:16.442Z,100.00
2018-09-25T23:31:51.318Z,100.00
2018-09-25T23:34:27.376Z,100.00
2018-09-25T23:37:01.314Z,100.00
2018-09-25T23:39:35.160Z,100.00
2018-09-25T23:42:08.683Z,100.00
2018-09-25T23:44:43.368Z,100.00
2018-09-25T23:47:17.458Z,100.00
2018-09-25T23:49:51.422Z,100.00
2018-09-25T23:52:31.780Z,100.00
2018-09-25T23:55:08.349Z,100.00
2018-09-25T23:57:42.453Z,100.00
