createdAt,value
2022-11-22T00:01:37.080Z,24.20
2022-11-22T00:04:04.515Z,24.40
2022-11-22T00:06:31.003Z,24.00
2022-11-22T00:08:57.513Z,24.60
2022-11-22T00:11:23.900Z,25.60
2022-11-22T00:13:50.311Z,27.30
2022-11-22T00:16:16.849Z,26.40
2022-11-22T00:18:43.258Z,26.50
2022-11-22T00:21:09.656Z,27.10
2022-11-22T00:23:36.165Z,27.00
2022-11-22T00:26:02.770Z,27.30
2022-11-22T00:28:29.324Z,26.00
2022-11-22T00:30:55.745Z,25.60
2022-11-22T00:33:22.207Z,25.40
2022-11-22T00:35:48.724Z,24.40
2022-11-22T00:38:15.175Z,26.30
2022-11-22T00:40:42.502Z,25.60
2022-11-22T00:43:08.876Z,25.90
2022-11-22T00:45:35.280Z,27.00
2022-11-22T00:48:01.730Z,24.80
2022-11-22T00:50:28.230Z,25.50
2022-11-22T00:52:54.641Z,25.60
2022-11-22T00:55:21.053Z,25.20
2022-11-22T00:57:47.543Z,26.90
2022-11-22T01:00:14.734Z,26.60
2022-11-22T01:02:41.149Z,26.20
2022-11-22T01:05:08.129Z,26.30
2022-11-22T01:07:34.787Z,25.50
2022-11-22T01:10:01.360Z,27.80
2022-11-22T01:12:27.751Z,26.50
2022-11-22T01:14:54.202Z,26.80
2022-11-22T01:17:20.741Z,26.30
2022-11-22T01:19:47.362Z,27.60
2022-11-22T01:22:13.870Z,28.10
2022-11-22T01:24:40.235Z,26.30
2022-11-22T01:27:06.636Z,27.30
2022-11-22T01:29:33.301Z,25.90
2022-11-22T01:31:59.746Z,25.70
2022-11-22T01:34:26.374Z,27.00
2022-11-22T01:36:52.777Z,26.50
2022-11-22T01:39:19.224Z,29.10
2022-11-22T01:41:45.799Z,26.70
2022-11-22T01:44:30.329Z,29.10
2022-11-22T01:47:07.225Z,29.10
2022-11-22T01:49:45.842Z,27.70
2022-11-22T01:52:24.462Z,25.80
2022-11-22T01:54:56.901Z,25.00
2022-11-22T01:57:29.290Z,23.90
2022-11-22T02:00:01.943Z,24.50
2022-11-22T02:02:28.567Z,27.40
2022-11-22T02:04:57.494Z,32.20
2022-11-22T02:07:31.222Z,32.70
2022-11-22T02:09:57.644Z,25.60
2022-11-22T02:12:28.041Z,24.00
2022-11-22T02:14:54.801Z,21.30
2022-11-22T02:17:21.428Z,22.00
2022-11-22T02:19:50.077Z,21.00
2022-11-22T02:22:37.506Z,22.20
2022-11-22T02:25:19.541Z,21.20
2022-11-22T02:27:46.002Z,20.80
2022-11-22T02:30:13.026Z,22.50
2022-11-22T02:32:39.550Z,22.20
2022-11-22T02:35:18.442Z,22.00
2022-11-22T02:37:45.052Z,22.40
2022-11-22T02:40:14.540Z,22.70
2022-11-22T02:42:44.835Z,23.00
2022-11-22T02:45:11.216Z,24.20
2022-11-22T02:47:37.603Z,21.40
2022-11-22T02:50:04.921Z,22.70
2022-11-22T02:52:31.599Z,20.40
2022-11-22T02:54:58.018Z,23.60
2022-11-22T02:57:24.572Z,24.10
2022-11-22T02:59:51.004Z,23.00
2022-11-22T03:02:17.488Z,24.20
2022-11-22T03:04:44.246Z,22.60
2022-11-22T03:07:10.712Z,23.60
2022-11-22T03:09:37.434Z,22.80
2022-11-22T03:12:03.986Z,23.40
2022-11-22T03:14:30.509Z,23.10
2022-11-22T03:16:56.962Z,23.00
2022-11-22T03:19:23.404Z,23.80
2022-11-22T03:21:50.601Z,23.10
2022-11-22T03:24:18.776Z,23.70
2022-11-22T03:26:49.527Z,24.80
2022-11-22T03:29:18.937Z,24.90
2022-11-22T03:31:45.377Z,21.60
2022-11-22T03:34:12.738Z,24.40
2022-11-22T03:36:39.271Z,26.10
2022-11-22T03:39:06.122Z,26.30
2022-11-22T03:41:32.541Z,24.30
2022-11-22T03:43:58.983Z,26.30
2022-11-22T03:46:25.494Z,25.30
2022-11-22T03:48:51.910Z,25.80
2022-11-22T03:51:18.320Z,25.50
2022-11-22T03:53:44.768Z,24.70
2022-11-22T03:56:11.230Z,25.40
2022-11-22T03:58:37.656Z,25.30
2022-11-22T04:01:04.163Z,24.30
2022-11-22T04:03:30.675Z,24.80
2022-11-22T04:05:57.160Z,26.80
2022-11-22T04:08:23.636Z,24.90
2022-11-22T04:10:51.171Z,25.10
2022-11-22T04:13:18.759Z,24.00
2022-11-22T04:15:45.185Z,25.30
2022-11-22T04:18:13.148Z,25.50
2022-11-22T04:20:59.661Z,25.30
2022-11-22T04:23:32.275Z,25.00
2022-11-22T04:26:00.226Z,26.60
2022-11-22T04:28:47.092Z,25.20
2022-11-22T04:31:31.709Z,24.50
2022-11-22T04:33:58.135Z,24.50
2022-11-22T04:36:24.582Z,24.00
2022-11-22T04:38:51.554Z,23.50
2022-11-22T04:41:18.041Z,24.60
2022-11-22T04:44:03.417Z,23.70
2022-11-22T04:46:30.804Z,22.20
2022-11-22T04:48:57.193Z,24.30
2022-11-22T04:51:41.954Z,22.20
2022-11-22T04:54:08.405Z,23.00
2022-11-22T04:56:34.940Z,22.40
2022-11-22T04:59:01.371Z,20.00
2022-11-22T05:01:27.859Z,22.90
2022-11-22T05:03:54.377Z,22.60
2022-11-22T05:06:20.764Z,23.60
2022-11-22T05:08:47.140Z,25.40
2022-11-22T05:11:13.838Z,23.80
2022-11-22T05:13:41.619Z,23.30
2022-11-22T05:16:12.639Z,24.60
2022-11-22T05:18:39.632Z,23.30
2022-11-22T05:21:08.943Z,23.20
2022-11-22T05:23:54.225Z,22.60
2022-11-22T05:26:29.713Z,24.30
2022-11-22T05:28:59.082Z,23.00
2022-11-22T05:31:26.825Z,23.70
2022-11-22T05:33:55.725Z,22.30
2022-11-22T05:36:28.000Z,23.40
2022-11-22T05:38:54.641Z,26.50
2022-11-22T05:41:21.105Z,27.70
2022-11-22T05:43:47.643Z,29.20
2022-11-22T05:46:17.259Z,27.40
2022-11-22T05:48:48.234Z,29.10
2022-11-22T05:51:18.312Z,25.80
2022-11-22T05:53:45.299Z,25.90
2022-11-22T05:56:31.151Z,24.80
2022-11-22T05:58:57.689Z,25.50
2022-11-22T06:01:24.450Z,25.00
2022-11-22T06:03:51.711Z,28.00
2022-11-22T06:06:18.487Z,32.10
2022-11-22T06:08:49.023Z,28.10
2022-11-22T06:11:25.462Z,29.60
2022-11-22T06:13:59.734Z,25.70
2022-11-22T06:16:26.667Z,27.10
2022-11-22T06:18:53.705Z,28.70
2022-11-22T06:21:23.076Z,28.20
2022-11-22T06:23:53.564Z,32.10
2022-11-22T06:26:25.586Z,33.20
2022-11-22T06:28:54.000Z,37.40
2022-11-22T06:31:26.132Z,29.90
2022-11-22T06:33:54.872Z,31.70
2022-11-22T06:36:25.290Z,28.40
2022-11-22T06:38:52.447Z,29.10
2022-11-22T06:41:23.699Z,30.00
2022-11-22T06:43:51.580Z,27.80
2022-11-22T06:46:21.251Z,26.90
2022-11-22T06:48:48.611Z,27.90
2022-11-22T06:51:18.870Z,26.90
2022-11-22T06:53:48.228Z,29.10
2022-11-22T06:56:23.485Z,30.30
2022-11-22T06:58:51.265Z,29.70
2022-11-22T07:01:21.275Z,28.60
2022-11-22T07:03:48.483Z,27.70
2022-11-22T07:06:18.041Z,24.80
2022-11-22T07:08:45.756Z,24.20
2022-11-22T07:11:20.550Z,24.10
2022-11-22T07:13:48.273Z,25.50
2022-11-22T07:16:18.286Z,21.10
2022-11-22T07:18:45.177Z,23.20
2022-11-22T07:21:15.840Z,23.10
2022-11-22T07:23:44.618Z,23.40
2022-11-22T07:26:12.704Z,23.20
2022-11-22T07:28:39.673Z,20.60
2022-11-22T07:31:08.968Z,22.00
2022-11-22T07:33:35.900Z,22.60
2022-11-22T07:36:07.487Z,23.10
2022-11-22T07:38:35.003Z,23.00
2022-11-22T07:41:02.493Z,23.30
2022-11-22T07:43:29.575Z,25.60
2022-11-22T07:46:05.825Z,23.50
2022-11-22T07:48:33.015Z,22.80
2022-11-22T07:51:05.266Z,24.40
2022-11-22T07:53:32.523Z,23.30
2022-11-22T07:56:04.049Z,21.90
2022-11-22T07:58:31.103Z,21.60
2022-11-22T08:00:57.670Z,22.90
2022-11-22T08:03:28.943Z,26.60
2022-11-22T08:06:05.314Z,24.90
2022-11-22T08:08:32.660Z,24.80
2022-11-22T08:10:59.627Z,26.40
2022-11-22T08:13:26.894Z,27.20
2022-11-22T08:15:54.839Z,25.80
2022-11-22T08:18:24.275Z,23.80
2022-11-22T08:20:50.872Z,26.20
2022-11-22T08:23:18.203Z,29.10
2022-11-22T08:25:44.740Z,27.70
2022-11-22T08:28:11.853Z,25.50
2022-11-22T08:30:38.576Z,28.70
2022-11-22T08:33:05.224Z,29.00
2022-11-22T08:35:32.713Z,33.00
2022-11-22T08:38:01.840Z,34.90
2022-11-22T08:40:28.477Z,34.30
2022-11-22T08:42:55.966Z,28.40
2022-11-22T08:45:22.817Z,34.70
2022-11-22T08:47:49.404Z,32.30
2022-11-22T08:50:17.572Z,31.50
2022-11-22T08:52:44.173Z,29.80
2022-11-22T08:55:10.814Z,34.20
2022-11-22T08:57:37.330Z,28.80
2022-11-22T09:00:05.886Z,30.70
2022-11-22T09:02:32.814Z,32.90
2022-11-22T09:04:59.628Z,31.30
2022-11-22T09:10:15.803Z,31.30
2022-11-22T09:12:45.989Z,30.70
2022-11-22T09:15:13.593Z,30.60
2022-11-22T09:17:39.981Z,31.40
2022-11-22T09:20:08.046Z,29.60
2022-11-22T09:22:34.934Z,32.20
2022-11-22T09:25:02.297Z,34.70
2022-11-22T09:27:29.660Z,33.20
2022-11-22T09:29:56.402Z,30.70
2022-11-22T09:32:22.841Z,31.60
2022-11-22T09:34:49.559Z,33.30
2022-11-22T09:37:18.164Z,37.10
2022-11-22T09:39:48.663Z,30.60
2022-11-22T09:42:54.654Z,31.80
2022-11-22T09:45:55.583Z,30.60
2022-11-22T09:48:57.658Z,36.20
2022-11-22T09:51:31.362Z,30.30
2022-11-22T09:54:11.509Z,30.70
2022-11-22T09:56:39.071Z,31.70
2022-11-22T09:59:16.717Z,29.90
2022-11-22T10:01:54.632Z,28.60
2022-11-22T10:04:31.530Z,30.10
2022-11-22T10:07:01.451Z,28.00
2022-11-22T10:09:50.274Z,32.80
2022-11-22T10:12:22.642Z,29.00
2022-11-22T10:14:56.609Z,34.50
2022-11-22T10:18:04.115Z,29.60
2022-11-22T10:20:35.342Z,24.30
2022-11-22T10:23:02.536Z,24.10
2022-11-22T10:25:39.902Z,25.90
2022-11-22T10:28:24.239Z,25.20
2022-11-22T10:31:14.771Z,23.90
2022-11-22T10:34:23.335Z,27.00
2022-11-22T10:37:09.013Z,24.30
2022-11-22T10:39:49.075Z,24.00
2022-11-22T10:42:31.516Z,27.00
2022-11-22T10:45:18.560Z,29.00
2022-11-22T10:48:03.534Z,29.00
2022-11-22T10:51:07.637Z,25.60
2022-11-22T10:54:03.349Z,23.80
2022-11-22T10:56:44.551Z,26.60
2022-11-22T10:59:47.226Z,27.10
2022-11-22T11:02:53.916Z,25.90
2022-11-22T11:05:27.939Z,27.20
2022-11-22T11:08:09.190Z,25.90
2022-11-22T11:10:42.990Z,27.00
2022-11-22T11:13:29.514Z,31.00
2022-11-22T11:15:59.603Z,29.40
2022-11-22T11:18:56.750Z,28.80
2022-11-22T11:21:25.169Z,30.30
2022-11-22T11:23:54.449Z,28.80
2022-11-22T11:26:28.729Z,32.50
2022-11-22T11:29:18.351Z,31.00
2022-11-22T11:32:06.096Z,31.60
2022-11-22T11:34:33.416Z,29.20
2022-11-22T11:37:01.516Z,30.90
2022-11-22T11:39:31.597Z,31.10
2022-11-22T11:41:59.213Z,28.70
2022-11-22T11:44:37.143Z,27.50
2022-11-22T11:47:04.422Z,27.50
2022-11-22T11:49:33.932Z,27.90
2022-11-22T11:52:08.036Z,26.00
2022-11-22T11:54:37.386Z,28.40
2022-11-22T11:57:07.176Z,29.30
2022-11-22T11:59:39.809Z,30.20
2022-11-22T12:04:53.743Z,26.70
2022-11-22T12:07:38.535Z,27.30
2022-11-22T12:10:51.829Z,27.30
2022-11-22T12:13:35.303Z,29.60
2022-11-22T12:16:26.274Z,29.70
2022-11-22T12:19:09.676Z,30.00
2022-11-22T12:21:54.195Z,28.00
2022-11-22T12:25:02.597Z,27.50
2022-11-22T12:27:26.686Z,28.40
2022-11-22T12:29:53.428Z,27.30
2022-11-22T12:32:28.953Z,29.00
2022-11-22T12:35:19.546Z,28.80
2022-11-22T12:38:03.165Z,27.90
2022-11-22T12:40:44.636Z,29.00
2022-11-22T12:43:37.093Z,29.70
2022-11-22T12:46:18.186Z,29.10
2022-11-22T12:49:02.613Z,29.90
2022-11-22T12:52:03.331Z,30.50
2022-11-22T12:54:37.195Z,34.20
2022-11-22T12:57:28.788Z,28.40
2022-11-22T13:00:14.255Z,31.70
2022-11-22T13:03:12.172Z,31.10
2022-11-22T13:05:49.225Z,29.50
2022-11-22T13:08:37.992Z,30.70
2022-11-22T13:11:31.861Z,33.30
2022-11-22T13:14:21.407Z,30.60
2022-11-22T13:16:50.718Z,34.40
2022-11-22T13:19:19.752Z,35.10
2022-11-22T13:21:52.436Z,33.50
2022-11-22T13:24:56.089Z,34.20
2022-11-22T13:27:40.489Z,36.40
2022-11-22T13:30:22.754Z,39.70
2022-11-22T13:32:53.305Z,53.00
2022-11-22T13:35:33.271Z,49.70
2022-11-22T13:38:14.769Z,40.00
2022-11-22T13:40:50.588Z,41.90
2022-11-22T13:43:22.247Z,37.00
2022-11-22T13:45:53.624Z,39.50
2022-11-22T13:48:38.791Z,37.40
2022-11-22T13:51:14.656Z,35.90
2022-11-22T13:53:46.378Z,36.30
2022-11-22T13:56:15.920Z,38.10
2022-11-22T13:59:03.924Z,39.40
2022-11-22T14:01:33.447Z,39.00
2022-11-22T14:04:15.365Z,36.90
2022-11-22T14:07:10.782Z,37.80
2022-11-22T14:10:04.842Z,41.50
2022-11-22T14:13:08.554Z,43.80
2022-11-22T14:15:50.555Z,43.60
2022-11-22T14:18:52.322Z,47.60
2022-11-22T14:21:43.972Z,45.30
2022-11-22T14:24:51.438Z,47.20
2022-11-22T14:27:43.087Z,41.60
2022-11-22T14:30:22.643Z,46.50
2022-11-22T14:33:03.149Z,40.70
2022-11-22T14:36:10.860Z,44.70
2022-11-22T14:38:42.905Z,51.30
2022-11-22T14:41:28.970Z,47.00
2022-11-22T14:44:24.529Z,49.20
2022-11-22T14:47:11.963Z,51.00
2022-11-22T14:49:46.253Z,44.40
2022-11-22T14:52:26.371Z,43.10
2022-11-22T14:55:05.443Z,42.00
2022-11-22T14:57:38.242Z,44.70
2022-11-22T15:00:23.275Z,41.20
2022-11-22T15:03:15.694Z,52.50
2022-11-22T15:09:18.784Z,53.20
2022-11-22T15:09:48.845Z,47.30
2022-11-22T15:12:54.081Z,41.80
2022-11-22T15:57:36.688Z,44.50
2022-11-22T16:00:20.340Z,41.80
2022-11-22T16:02:58.256Z,43.50
2022-11-22T16:06:09.336Z,42.90
2022-11-22T16:08:21.504Z,41.40
2022-11-22T16:10:50.775Z,44.20
2022-11-22T16:13:30.197Z,42.30
2022-11-22T16:16:18.398Z,42.60
2022-11-22T16:18:49.221Z,40.00
2022-11-22T16:21:17.026Z,39.80
2022-11-22T16:23:47.111Z,36.70
2022-11-22T16:26:29.123Z,37.90
2022-11-22T16:29:25.603Z,39.60
2022-11-22T16:32:10.927Z,37.80
2022-11-22T16:34:41.748Z,43.80
2022-11-22T16:37:34.496Z,41.30
2022-11-22T16:40:06.268Z,40.00
2022-11-22T16:42:37.657Z,40.50
2022-11-22T16:47:41.333Z,48.00
2022-11-22T16:50:13.812Z,46.50
2022-11-22T16:52:44.993Z,44.30
2022-11-22T16:55:19.270Z,45.40
2022-11-22T16:57:46.537Z,48.90
2022-11-22T17:00:13.889Z,44.80
2022-11-22T17:02:41.970Z,50.60
2022-11-22T17:05:15.798Z,50.20
2022-11-22T17:07:42.422Z,55.00
2022-11-22T17:10:12.978Z,53.50
2022-11-22T17:12:39.424Z,43.70
2022-11-22T17:15:10.670Z,44.80
2022-11-22T17:17:37.359Z,48.90
2022-11-22T17:20:07.503Z,50.00
2022-11-22T17:22:34.304Z,54.10
2022-11-22T17:25:00.893Z,55.70
2022-11-22T17:27:27.332Z,47.40
2022-11-22T17:29:54.076Z,53.80
2022-11-22T17:32:21.721Z,59.70
2022-11-22T17:34:49.908Z,55.30
2022-11-22T17:37:18.305Z,54.50
2022-11-22T17:39:50.750Z,49.80
2022-11-22T17:42:19.805Z,50.30
2022-11-22T17:44:46.493Z,48.90
2022-11-22T17:47:13.305Z,48.50
2022-11-22T17:49:42.757Z,50.40
2022-11-22T17:52:12.730Z,50.30
2022-11-22T17:54:42.006Z,50.50
2022-11-22T17:57:09.384Z,45.00
2022-11-22T17:59:44.531Z,48.10
2022-11-22T18:02:25.551Z,44.80
2022-11-22T18:04:54.233Z,44.70
2022-11-22T18:07:23.623Z,48.00
2022-11-22T18:10:05.868Z,45.70
2022-11-22T18:12:58.781Z,48.00
2022-11-22T18:15:33.209Z,50.90
2022-11-22T18:18:00.099Z,50.50
2022-11-22T18:20:26.732Z,51.50
2022-11-22T18:22:57.896Z,49.80
2022-11-22T18:25:24.406Z,47.00
2022-11-22T18:27:50.838Z,44.50
2022-11-22T18:30:17.652Z,50.90
2022-11-22T18:32:44.208Z,51.20
2022-11-22T18:35:10.705Z,52.40
2022-11-22T18:37:37.192Z,48.00
2022-11-22T18:40:04.768Z,53.00
2022-11-22T18:42:31.719Z,48.00
2022-11-22T18:44:58.412Z,45.80
2022-11-22T18:47:25.029Z,49.20
2022-11-22T18:49:51.576Z,51.30
2022-11-22T18:52:19.185Z,46.70
2022-11-22T18:54:45.985Z,44.20
2022-11-22T18:57:13.729Z,51.70
2022-11-22T18:59:40.632Z,53.70
2022-11-22T19:02:07.157Z,49.20
2022-11-22T19:04:33.876Z,49.50
2022-11-22T19:07:00.695Z,49.10
2022-11-22T19:09:27.107Z,45.40
2022-11-22T19:11:58.295Z,43.20
2022-11-22T19:14:28.166Z,45.40
2022-11-22T19:16:55.126Z,46.30
2022-11-22T19:19:23.672Z,46.00
2022-11-22T19:21:50.236Z,43.40
2022-11-22T19:24:16.953Z,44.00
2022-11-22T19:26:43.684Z,42.70
2022-11-22T19:29:10.271Z,42.00
2022-11-22T19:31:37.187Z,45.30
2022-11-22T19:34:03.933Z,47.00
2022-11-22T19:36:33.715Z,46.10
2022-11-22T19:39:08.785Z,46.20
2022-11-22T19:41:35.865Z,45.60
2022-11-22T19:44:11.745Z,42.30
2022-11-22T19:46:40.798Z,46.20
2022-11-22T19:49:08.666Z,50.20
2022-11-22T19:51:36.331Z,51.00
2022-11-22T19:54:03.581Z,49.00
2022-11-22T19:56:33.785Z,49.80
2022-11-22T19:59:03.705Z,43.50
2022-11-22T20:01:35.607Z,45.10
2022-11-22T20:04:05.483Z,43.90
2022-11-22T20:06:34.361Z,44.20
2022-11-22T20:09:10.383Z,43.80
2022-11-22T20:11:42.860Z,48.70
2022-11-22T20:14:10.013Z,43.30
2022-11-22T20:16:40.576Z,46.90
2022-11-22T20:19:08.988Z,46.40
2022-11-22T20:21:37.305Z,45.80
2022-11-22T20:24:05.330Z,44.90
2022-11-22T20:26:33.327Z,41.60
2022-11-22T20:29:07.263Z,42.20
2022-11-22T20:31:36.580Z,42.90
2022-11-22T20:34:04.485Z,41.60
2022-11-22T20:36:34.426Z,42.60
2022-11-22T20:39:06.771Z,43.40
2022-11-22T20:41:38.420Z,46.80
2022-11-22T20:44:05.823Z,38.60
2022-11-22T20:46:36.311Z,39.00
2022-11-22T20:49:03.142Z,43.40
2022-11-22T20:51:30.019Z,45.40
2022-11-22T20:53:57.428Z,43.20
2022-11-22T20:56:26.168Z,42.50
2022-11-22T20:58:53.436Z,37.00
2022-11-22T21:01:23.965Z,42.50
2022-11-22T21:03:52.466Z,42.90
2022-11-22T21:06:21.188Z,45.90
2022-11-22T21:08:48.772Z,42.30
2022-11-22T21:11:26.893Z,46.80
2022-11-22T21:13:57.703Z,45.80
2022-11-22T21:16:29.185Z,45.30
2022-11-22T21:19:01.476Z,45.40
2022-11-22T21:21:29.672Z,43.30
2022-11-22T21:23:59.457Z,42.20
2022-11-22T21:26:26.716Z,44.60
2022-11-22T21:28:55.107Z,41.70
2022-11-22T21:31:22.826Z,43.90
2022-11-22T21:33:53.388Z,46.30
2022-11-22T21:36:27.634Z,42.00
2022-11-22T21:38:54.335Z,38.60
2022-11-22T21:41:39.322Z,42.00
2022-11-22T21:44:12.288Z,41.50
2022-11-22T21:46:40.491Z,43.80
2022-11-22T21:49:07.017Z,44.40
2022-11-22T21:51:33.613Z,43.80
2022-11-22T21:54:01.446Z,41.70
2022-11-22T21:56:28.795Z,42.40
2022-11-22T21:58:55.776Z,43.20
2022-11-22T22:01:23.162Z,42.90
2022-11-22T22:03:49.852Z,43.90
2022-11-22T22:06:16.584Z,42.60
2022-11-22T22:08:42.996Z,41.10
2022-11-22T22:11:09.685Z,37.10
2022-11-22T22:13:36.174Z,40.50
2022-11-22T22:16:05.991Z,40.70
2022-11-22T22:18:37.762Z,41.40
2022-11-22T22:21:08.987Z,41.40
2022-11-22T22:23:38.738Z,39.00
2022-11-22T22:26:15.510Z,39.30
2022-11-22T22:28:43.573Z,38.30
2022-11-22T22:31:21.725Z,41.40
2022-11-22T22:33:56.544Z,40.60
2022-11-22T22:36:25.345Z,40.10
2022-11-22T22:38:53.183Z,39.80
2022-11-22T22:41:19.770Z,40.40
2022-11-22T22:43:48.399Z,38.90
2022-11-22T22:46:21.664Z,38.50
2022-11-22T22:48:49.163Z,37.90
2022-11-22T22:51:30.667Z,36.40
2022-11-22T22:56:27.585Z,39.90
2022-11-22T22:58:55.450Z,40.60
2022-11-22T23:01:25.209Z,38.90
2022-11-22T23:03:54.245Z,39.80
2022-11-22T23:06:21.811Z,43.50
2022-11-22T23:08:50.045Z,47.20
2022-11-22T23:11:22.256Z,40.80
2022-11-22T23:13:48.685Z,38.70
2022-11-22T23:16:15.120Z,42.60
2022-11-22T23:18:43.961Z,43.00
2022-11-22T23:21:13.606Z,41.40
2022-11-22T23:23:40.163Z,37.80
2022-11-22T23:26:10.447Z,40.80
2022-11-22T23:28:37.444Z,40.30
2022-11-22T23:31:09.479Z,43.30
2022-11-22T23:33:36.403Z,41.30
2022-11-22T23:36:09.303Z,41.20
2022-11-22T23:38:36.234Z,37.30
2022-11-22T23:41:03.157Z,39.40
2022-11-22T23:43:30.244Z,43.80
2022-11-22T23:45:58.100Z,39.80
2022-11-22T23:48:26.135Z,40.00
2022-11-22T23:50:52.635Z,42.60
2022-11-22T23:53:19.563Z,42.60
2022-11-22T23:55:45.956Z,41.50
2022-11-22T23:58:12.367Z,40.90
