createdAt,value
2022-12-16T00:18:06.614Z,100339.19
2022-12-16T01:25:09.408Z,100284.50
2022-12-16T03:26:12.036Z,100303.72
2022-12-16T04:12:07.560Z,100333.22
2022-12-16T04:18:39.943Z,100331.59
2022-12-16T04:28:45.029Z,100327.44
2022-12-16T04:39:23.519Z,100343.47
2022-12-16T05:20:03.172Z,100352.34
2022-12-16T05:54:31.819Z,100376.59
2022-12-16T07:09:39.081Z,100432.28
2022-12-16T07:16:35.003Z,100440.47
2022-12-16T07:23:41.857Z,100444.38
2022-12-16T07:27:05.553Z,100460.88
2022-12-16T07:30:30.616Z,100473.56
2022-12-16T07:40:57.483Z,100470.22
2022-12-16T08:02:05.097Z,100507.19
2022-12-16T08:17:35.921Z,100524.06
2022-12-16T08:32:23.831Z,100529.31
2022-12-16T08:35:15.514Z,100542.81
2022-12-16T08:38:19.368Z,100557.66
2022-12-16T08:41:05.976Z,100549.78
2022-12-16T09:31:12.609Z,100648.56
2022-12-16T09:34:09.730Z,100649.91
2022-12-16T09:47:52.399Z,100667.97
2022-12-16T09:51:19.429Z,100666.06
2022-12-16T09:54:13.684Z,100670.19
2022-12-16T09:57:09.602Z,100675.22
2022-12-16T10:07:46.759Z,100690.16
2022-12-16T10:14:51.900Z,100702.03
2022-12-16T10:17:45.162Z,100703.13
2022-12-16T10:20:52.994Z,100714.66
2022-12-16T10:24:22.532Z,100699.28
2022-12-16T10:27:24.954Z,100711.06
2022-12-16T10:30:12.367Z,100695.22
2022-12-16T10:33:06.086Z,100691.84
2022-12-16T10:36:05.207Z,100695.47
2022-12-16T10:38:58.908Z,100701.97
2022-12-16T10:42:04.347Z,100705.94
2022-12-16T10:45:09.730Z,100704.50
2022-12-16T10:47:55.544Z,100701.09
2022-12-16T10:54:57.133Z,100715.00
2022-12-16T10:58:13.641Z,100708.78
2022-12-16T11:01:01.633Z,100720.22
2022-12-16T11:03:49.246Z,100709.66
2022-12-16T11:06:44.093Z,100691.38
2022-12-16T11:09:52.793Z,100688.81
2022-12-16T11:12:44.026Z,100684.38
2022-12-16T11:15:45.912Z,100705.25
2022-12-16T11:18:36.963Z,100712.78
2022-12-16T11:21:23.691Z,100675.69
2022-12-16T11:28:02.158Z,100702.16
2022-12-16T11:30:59.183Z,100699.81
2022-12-16T11:33:45.768Z,100695.88
2022-12-16T11:36:39.837Z,100711.69
2022-12-16T11:39:26.229Z,100705.56
2022-12-16T11:42:12.955Z,100681.75
2022-12-16T11:45:05.188Z,100704.22
2022-12-16T11:48:06.013Z,100714.09
2022-12-16T11:50:59.583Z,100713.25
2022-12-16T11:53:54.938Z,100707.47
2022-12-16T11:56:46.280Z,100691.00
2022-12-16T12:00:14.300Z,100689.03
2022-12-16T12:03:07.984Z,100684.69
2022-12-16T12:06:02.529Z,100683.53
2022-12-16T12:08:57.896Z,100682.50
2022-12-16T12:11:54.737Z,100674.56
2022-12-16T12:15:06.039Z,100682.13
2022-12-16T12:18:10.331Z,100665.22
2022-12-16T12:21:00.652Z,100667.41
2022-12-16T12:24:03.735Z,100668.13
2022-12-16T12:30:39.372Z,100673.63
2022-12-16T12:33:43.709Z,100660.19
2022-12-16T12:36:54.115Z,100669.56
2022-12-16T12:39:49.568Z,100669.34
2022-12-16T12:42:58.609Z,100682.72
2022-12-16T12:50:11.085Z,100692.47
2022-12-16T12:53:20.890Z,100690.31
2022-12-16T12:56:31.350Z,100693.66
2022-12-16T12:59:41.170Z,100693.81
2022-12-16T13:02:33.446Z,100693.78
2022-12-16T13:05:24.388Z,100689.44
2022-12-16T13:08:12.046Z,100690.81
2022-12-16T13:10:58.813Z,100691.03
2022-12-16T13:13:55.965Z,100685.13
2022-12-16T13:17:03.135Z,100701.38
2022-12-16T13:19:48.863Z,100691.41
2022-12-16T13:22:53.457Z,100684.03
2022-12-16T13:26:11.763Z,100662.69
2022-12-16T13:29:04.942Z,100670.47
2022-12-16T13:31:51.528Z,100670.34
2022-12-16T13:34:46.871Z,100672.50
2022-12-16T13:37:55.619Z,100670.06
2022-12-16T13:40:42.118Z,100678.66
2022-12-16T13:44:12.708Z,100672.34
2022-12-16T13:47:08.871Z,100670.16
2022-12-16T13:49:55.359Z,100682.69
2022-12-16T13:52:47.219Z,100686.06
2022-12-16T13:55:37.737Z,100671.13
2022-12-16T13:58:27.037Z,100692.97
2022-12-16T14:08:49.156Z,100677.31
2022-12-16T14:11:59.865Z,100693.94
2022-12-16T14:14:51.945Z,100686.59
2022-12-16T14:17:45.890Z,100703.03
2022-12-16T14:20:42.691Z,100702.63
2022-12-16T14:23:58.415Z,100702.53
2022-12-16T14:26:45.278Z,100691.63
2022-12-16T14:30:02.008Z,100692.63
2022-12-16T14:32:57.075Z,100695.84
2022-12-16T14:35:45.080Z,100699.00
2022-12-16T14:38:40.290Z,100698.59
2022-12-16T14:41:32.805Z,100701.94
2022-12-16T14:44:18.839Z,100720.50
2022-12-16T14:47:09.177Z,100713.13
2022-12-16T14:49:55.411Z,100701.44
2022-12-16T14:52:46.077Z,100710.53
2022-12-16T14:55:38.557Z,100700.03
2022-12-16T14:58:36.739Z,100721.19
2022-12-16T15:01:38.547Z,100726.59
2022-12-16T15:04:45.021Z,100715.56
2022-12-16T15:07:34.813Z,100709.97
2022-12-16T15:10:21.199Z,100721.88
2022-12-16T15:13:09.405Z,100714.97
2022-12-16T15:16:01.759Z,100726.63
2022-12-16T15:18:58.789Z,100725.22
2022-12-16T15:21:45.207Z,100735.13
2022-12-16T15:28:19.160Z,100747.16
2022-12-16T15:31:06.501Z,100753.16
2022-12-16T15:33:57.071Z,100748.25
2022-12-16T15:36:48.590Z,100761.91
2022-12-16T15:39:55.503Z,100764.69
2022-12-16T15:42:50.400Z,100767.47
2022-12-16T15:45:54.548Z,100779.63
2022-12-16T15:48:56.250Z,100779.50
2022-12-16T15:51:51.665Z,100790.94
2022-12-16T15:54:44.286Z,100781.59
2022-12-16T15:57:55.989Z,100800.47
2022-12-16T16:00:51.158Z,100802.53
2022-12-16T16:03:48.020Z,100802.53
2022-12-16T16:06:44.200Z,100799.63
2022-12-16T16:09:35.122Z,100801.78
2022-12-16T16:12:22.292Z,100791.56
2022-12-16T16:15:10.638Z,100809.31
2022-12-16T16:17:56.755Z,100815.00
2022-12-16T16:20:42.844Z,100823.50
2022-12-16T16:23:29.720Z,100816.31
2022-12-16T16:26:16.350Z,100815.47
2022-12-16T16:29:02.263Z,100822.41
2022-12-16T16:31:49.615Z,100826.97
2022-12-16T16:34:37.215Z,100839.78
2022-12-16T16:37:27.400Z,100822.66
2022-12-16T16:40:14.181Z,100842.47
2022-12-16T16:43:00.341Z,100839.19
2022-12-16T16:45:46.611Z,100832.88
2022-12-16T16:48:33.696Z,100848.16
2022-12-16T16:51:20.106Z,100846.91
2022-12-16T16:54:06.280Z,100848.94
2022-12-16T16:56:55.886Z,100842.00
2022-12-16T16:59:42.470Z,100854.34
2022-12-16T17:02:42.297Z,100856.97
2022-12-16T17:05:32.359Z,100855.19
2022-12-16T17:08:18.534Z,100875.56
2022-12-16T17:11:06.037Z,100862.31
2022-12-16T17:13:53.417Z,100866.16
2022-12-16T17:16:40.236Z,100866.19
2022-12-16T17:19:30.868Z,100867.97
2022-12-16T17:22:19.192Z,100868.66
2022-12-16T17:25:05.431Z,100865.09
2022-12-16T17:27:54.868Z,100869.84
2022-12-16T17:30:46.820Z,100876.44
2022-12-16T17:33:35.066Z,100878.41
2022-12-16T17:36:21.547Z,100869.50
2022-12-16T17:39:08.262Z,100871.72
2022-12-16T17:41:55.956Z,100876.84
2022-12-16T17:44:53.002Z,100881.09
2022-12-16T17:47:39.611Z,100874.63
2022-12-16T17:50:27.838Z,100872.28
2022-12-16T17:53:16.102Z,100872.72
2022-12-16T17:56:05.438Z,100888.41
2022-12-16T17:58:51.886Z,100884.19
2022-12-16T18:01:39.239Z,100894.59
2022-12-16T18:04:25.966Z,100905.88
2022-12-16T18:07:12.128Z,100900.81
2022-12-16T18:09:58.177Z,100893.69
2022-12-16T18:12:44.498Z,100902.75
2022-12-16T18:15:33.414Z,100913.56
2022-12-16T18:18:34.126Z,100904.75
2022-12-16T18:21:40.068Z,100925.91
2022-12-16T18:24:31.527Z,100913.66
2022-12-16T18:27:49.414Z,100928.69
2022-12-16T18:35:22.169Z,100953.34
2022-12-16T18:38:16.810Z,100949.38
2022-12-16T18:41:11.746Z,100953.00
2022-12-16T18:44:09.247Z,100953.22
2022-12-16T18:50:38.519Z,100980.94
2022-12-16T18:53:25.350Z,100959.34
2022-12-16T18:56:25.746Z,100971.84
2022-12-16T18:59:36.327Z,100982.41
2022-12-16T19:02:35.058Z,100981.16
2022-12-16T19:05:42.729Z,100983.47
2022-12-16T19:12:16.034Z,100982.84
2022-12-16T19:15:11.666Z,100986.66
2022-12-16T19:18:01.881Z,100981.13
2022-12-16T19:21:17.543Z,101001.44
2022-12-16T19:24:13.602Z,101003.13
2022-12-16T19:27:12.028Z,100986.22
2022-12-16T19:30:03.524Z,100997.41
2022-12-16T19:32:50.004Z,100999.31
2022-12-16T19:35:38.826Z,101002.06
2022-12-16T19:38:34.837Z,100996.13
2022-12-16T19:41:35.679Z,101013.88
2022-12-16T19:44:22.159Z,101001.44
2022-12-16T19:47:30.057Z,101035.44
2022-12-16T19:50:19.525Z,101028.03
2022-12-16T19:53:20.787Z,101044.50
2022-12-16T19:56:07.865Z,101032.84
2022-12-16T19:59:12.599Z,101049.13
2022-12-16T20:02:02.505Z,101042.75
2022-12-16T20:04:49.900Z,101054.97
2022-12-16T20:07:45.727Z,101048.34
2022-12-16T20:10:34.909Z,101060.19
2022-12-16T20:13:30.097Z,101062.28
2022-12-16T20:16:24.630Z,101056.59
2022-12-16T20:19:17.971Z,101066.31
2022-12-16T20:22:11.903Z,101070.97
2022-12-16T20:25:03.597Z,101073.84
2022-12-16T20:28:01.959Z,101087.78
2022-12-16T20:31:00.706Z,101089.38
2022-12-16T20:33:49.080Z,101090.13
2022-12-16T20:36:35.237Z,101083.25
2022-12-16T20:39:24.713Z,101112.22
2022-12-16T20:42:31.504Z,101102.69
2022-12-16T20:45:19.360Z,101095.53
2022-12-16T20:48:06.781Z,101121.34
2022-12-16T20:50:54.095Z,101122.19
2022-12-16T20:53:42.283Z,101119.22
2022-12-16T20:56:29.828Z,101130.19
2022-12-16T20:59:20.057Z,101128.03
2022-12-16T21:05:12.683Z,101115.41
2022-12-16T21:08:07.367Z,101133.94
2022-12-16T21:11:03.117Z,101143.88
2022-12-16T21:13:57.996Z,101138.78
2022-12-16T21:16:43.954Z,101143.38
2022-12-16T21:19:33.823Z,101154.34
2022-12-16T21:22:22.039Z,101158.91
2022-12-16T21:25:11.341Z,101151.63
2022-12-16T21:28:03.751Z,101168.53
2022-12-16T21:30:52.895Z,101170.63
2022-12-16T21:33:41.314Z,101166.34
2022-12-16T21:36:27.785Z,101162.94
2022-12-16T21:39:14.935Z,101175.13
2022-12-16T21:42:03.235Z,101173.63
2022-12-16T21:44:49.288Z,101167.34
2022-12-16T21:47:36.007Z,101171.50
2022-12-16T21:50:24.360Z,101173.13
2022-12-16T21:53:13.275Z,101182.47
2022-12-16T21:56:02.364Z,101158.69
2022-12-16T21:58:54.890Z,101182.38
2022-12-16T22:01:42.750Z,101177.88
2022-12-16T22:04:29.826Z,101172.50
2022-12-16T22:07:16.952Z,101160.97
2022-12-16T22:10:05.620Z,101182.13
2022-12-16T22:12:52.661Z,101175.69
2022-12-16T22:15:42.742Z,101191.75
