createdAt,value
2023-06-30T00:00:16.870Z,37.66
2023-06-30T00:01:16.977Z,37.32
2023-06-30T00:02:17.048Z,38.27
2023-06-30T00:03:17.157Z,38.71
2023-06-30T00:04:17.177Z,40.10
2023-06-30T00:05:17.230Z,39.18
2023-06-30T00:06:17.300Z,39.55
2023-06-30T00:07:17.465Z,38.69
2023-06-30T00:08:17.443Z,39.02
2023-06-30T00:09:17.527Z,39.48
2023-06-30T00:10:17.615Z,39.41
2023-06-30T00:11:17.686Z,39.54
2023-06-30T00:12:17.755Z,40.37
2023-06-30T00:13:17.825Z,40.52
2023-06-30T00:14:17.899Z,41.19
2023-06-30T00:15:17.996Z,41.05
2023-06-30T00:16:18.100Z,41.09
2023-06-30T00:17:18.142Z,42.10
2023-06-30T00:18:18.231Z,42.13
2023-06-30T00:19:18.309Z,41.78
2023-06-30T00:20:18.379Z,42.98
2023-06-30T00:21:18.459Z,41.78
2023-06-30T00:22:18.530Z,42.76
2023-06-30T00:23:18.603Z,42.80
2023-06-30T00:24:18.628Z,42.89
2023-06-30T00:25:18.684Z,43.04
2023-06-30T00:26:18.694Z,43.39
2023-06-30T00:27:18.717Z,43.90
2023-06-30T00:28:18.723Z,45.46
2023-06-30T00:29:18.758Z,44.68
2023-06-30T00:30:18.783Z,45.52
2023-06-30T00:31:18.834Z,45.57
2023-06-30T00:32:18.828Z,45.54
2023-06-30T00:33:18.853Z,45.30
2023-06-30T00:34:18.868Z,46.87
2023-06-30T00:35:18.929Z,45.87
2023-06-30T00:36:19.009Z,47.27
2023-06-30T00:37:19.086Z,45.70
2023-06-30T00:38:19.222Z,47.22
2023-06-30T00:39:19.283Z,46.33
2023-06-30T00:40:19.348Z,48.07
2023-06-30T00:41:19.434Z,48.67
2023-06-30T00:42:19.492Z,47.85
2023-06-30T00:43:19.577Z,47.67
2023-06-30T00:44:19.661Z,48.76
2023-06-30T00:45:19.737Z,48.53
2023-06-30T00:46:19.849Z,48.49
2023-06-30T00:47:19.971Z,48.91
2023-06-30T00:48:19.978Z,47.80
2023-06-30T00:49:20.079Z,48.45
2023-06-30T00:50:20.155Z,49.53
2023-06-30T00:51:20.282Z,51.21
2023-06-30T00:52:20.317Z,50.31
2023-06-30T00:53:20.412Z,49.75
2023-06-30T00:54:20.489Z,50.80
2023-06-30T00:55:20.589Z,50.73
2023-06-30T00:56:20.675Z,51.84
2023-06-30T00:57:20.769Z,51.19
2023-06-30T00:58:20.841Z,52.38
2023-06-30T00:59:20.917Z,51.26
2023-06-30T01:00:21.009Z,51.71
2023-06-30T01:01:21.121Z,53.16
2023-06-30T01:02:21.180Z,53.60
2023-06-30T01:03:21.415Z,54.11
2023-06-30T01:04:21.415Z,54.52
2023-06-30T01:05:21.463Z,53.40
2023-06-30T01:06:21.507Z,54.74
2023-06-30T01:07:21.658Z,55.33
2023-06-30T01:08:21.684Z,53.63
2023-06-30T01:09:21.783Z,54.12
2023-06-30T01:10:21.886Z,55.08
2023-06-30T01:11:21.929Z,54.26
2023-06-30T01:12:22.015Z,52.87
2023-06-30T01:13:22.106Z,53.64
2023-06-30T01:14:22.209Z,52.43
2023-06-30T01:15:22.260Z,54.09
2023-06-30T01:16:22.390Z,54.28
2023-06-30T01:17:22.461Z,54.95
2023-06-30T01:18:22.518Z,55.30
2023-06-30T01:19:22.608Z,55.64
2023-06-30T01:20:22.695Z,54.96
2023-06-30T01:21:22.767Z,55.52
2023-06-30T01:22:22.837Z,56.09
2023-06-30T01:23:22.943Z,55.72
2023-06-30T01:24:23.015Z,55.82
2023-06-30T01:25:23.100Z,55.68
2023-06-30T01:26:23.225Z,55.35
2023-06-30T01:27:23.283Z,55.95
2023-06-30T01:28:23.359Z,56.74
2023-06-30T01:29:23.477Z,56.56
2023-06-30T01:30:23.626Z,56.83
2023-06-30T01:31:23.616Z,57.93
2023-06-30T01:32:23.716Z,57.89
2023-06-30T01:33:23.789Z,58.31
2023-06-30T01:34:23.880Z,59.01
2023-06-30T01:35:23.978Z,58.89
2023-06-30T01:36:24.017Z,59.37
2023-06-30T01:37:24.105Z,60.24
2023-06-30T01:38:24.191Z,59.97
2023-06-30T01:39:24.263Z,59.08
2023-06-30T01:40:24.358Z,60.56
2023-06-30T01:41:24.418Z,58.92
2023-06-30T01:42:24.532Z,58.20
2023-06-30T01:43:24.578Z,58.17
2023-06-30T01:44:24.665Z,58.66
2023-06-30T01:45:24.770Z,59.45
2023-06-30T01:46:24.828Z,57.56
2023-06-30T01:47:24.919Z,59.08
2023-06-30T01:48:24.927Z,60.20
2023-06-30T01:49:24.960Z,59.68
2023-06-30T01:50:25.034Z,60.87
2023-06-30T01:51:25.108Z,59.87
2023-06-30T01:52:25.178Z,60.31
2023-06-30T01:53:25.228Z,61.16
2023-06-30T01:54:25.326Z,60.28
2023-06-30T01:55:25.418Z,62.49
2023-06-30T01:56:25.487Z,60.80
2023-06-30T01:57:25.578Z,60.72
2023-06-30T01:58:25.656Z,60.36
2023-06-30T01:59:25.752Z,59.94
2023-06-30T02:00:25.861Z,61.91
2023-06-30T02:01:25.946Z,63.55
2023-06-30T02:02:26.114Z,62.37
2023-06-30T02:03:26.184Z,62.22
2023-06-30T02:04:26.188Z,63.99
2023-06-30T02:05:26.267Z,63.01
2023-06-30T02:06:26.353Z,63.67
2023-06-30T02:07:26.457Z,62.64
2023-06-30T02:08:26.531Z,61.50
2023-06-30T02:09:38.863Z,62.59
2023-06-30T02:10:27.625Z,62.65
2023-06-30T02:11:26.659Z,62.78
2023-06-30T02:12:26.771Z,62.85
2023-06-30T02:13:26.796Z,63.23
2023-06-30T02:14:26.680Z,64.23
2023-06-30T02:15:26.812Z,64.83
2023-06-30T02:16:26.842Z,63.95
2023-06-30T02:17:26.830Z,64.06
2023-06-30T02:18:26.813Z,64.39
2023-06-30T02:19:26.823Z,64.17
2023-06-30T02:20:26.964Z,64.42
2023-06-30T02:21:27.001Z,63.17
2023-06-30T02:22:27.109Z,61.81
2023-06-30T02:23:27.167Z,64.37
2023-06-30T02:24:27.268Z,63.22
2023-06-30T02:25:27.347Z,63.74
2023-06-30T02:26:27.412Z,63.38
2023-06-30T02:27:28.201Z,62.92
2023-06-30T02:28:27.580Z,63.03
2023-06-30T02:29:27.705Z,63.89
2023-06-30T02:30:27.763Z,63.98
2023-06-30T02:31:27.908Z,63.95
2023-06-30T02:32:27.936Z,64.99
2023-06-30T02:33:28.036Z,64.10
2023-06-30T02:34:28.098Z,61.77
2023-06-30T02:35:28.286Z,63.78
2023-06-30T02:36:28.251Z,61.80
2023-06-30T02:37:28.351Z,63.55
2023-06-30T02:38:28.441Z,64.08
2023-06-30T02:39:28.536Z,63.71
2023-06-30T02:40:28.629Z,63.98
2023-06-30T02:41:28.693Z,62.39
2023-06-30T02:42:28.787Z,62.71
2023-06-30T02:43:28.856Z,63.55
2023-06-30T02:44:28.950Z,62.35
2023-06-30T02:45:29.047Z,63.53
2023-06-30T02:46:29.234Z,63.03
2023-06-30T02:47:29.244Z,62.77
2023-06-30T02:48:29.283Z,63.52
2023-06-30T02:49:30.485Z,63.62
2023-06-30T02:50:29.464Z,63.42
2023-06-30T02:51:29.570Z,63.16
2023-06-30T02:52:29.624Z,63.43
2023-06-30T02:53:29.702Z,62.58
2023-06-30T02:54:29.797Z,62.12
2023-06-30T02:55:29.920Z,62.72
2023-06-30T02:56:29.981Z,63.57
2023-06-30T02:57:30.081Z,63.30
2023-06-30T02:58:30.180Z,62.35
2023-06-30T02:59:30.234Z,62.74
2023-06-30T03:00:30.339Z,61.16
2023-06-30T03:01:30.493Z,63.15
2023-06-30T03:02:30.662Z,62.35
2023-06-30T03:03:30.651Z,61.08
2023-06-30T03:04:30.640Z,61.51
2023-06-30T03:05:30.766Z,62.29
2023-06-30T03:06:30.802Z,62.71
2023-06-30T03:07:30.966Z,61.23
2023-06-30T03:08:30.989Z,61.96
2023-06-30T03:09:31.068Z,60.11
2023-06-30T03:10:31.161Z,60.92
2023-06-30T03:11:31.236Z,61.55
2023-06-30T03:12:31.323Z,61.84
2023-06-30T03:13:31.389Z,61.76
2023-06-30T03:14:31.498Z,61.75
2023-06-30T03:15:31.577Z,62.61
2023-06-30T03:16:31.651Z,62.71
2023-06-30T03:17:31.810Z,62.61
2023-06-30T03:18:31.848Z,61.41
2023-06-30T03:19:31.925Z,60.76
2023-06-30T03:20:31.997Z,61.58
2023-06-30T03:21:32.084Z,61.23
2023-06-30T03:22:32.157Z,60.24
2023-06-30T03:23:32.237Z,59.86
2023-06-30T03:24:32.328Z,61.80
2023-06-30T03:25:32.389Z,58.07
2023-06-30T03:26:32.503Z,59.51
2023-06-30T03:27:32.547Z,59.46
2023-06-30T03:28:32.655Z,59.29
2023-06-30T03:29:32.711Z,58.66
2023-06-30T03:30:32.836Z,58.94
2023-06-30T03:31:32.949Z,59.79
2023-06-30T03:32:33.041Z,58.98
2023-06-30T03:33:33.071Z,57.94
2023-06-30T03:34:33.171Z,57.76
2023-06-30T03:35:33.272Z,58.76
2023-06-30T03:36:33.358Z,58.73
2023-06-30T03:37:33.454Z,59.05
2023-06-30T03:38:33.484Z,57.48
2023-06-30T03:39:33.552Z,57.97
2023-06-30T03:40:33.676Z,57.47
2023-06-30T03:41:33.698Z,57.14
2023-06-30T03:42:33.769Z,56.82
2023-06-30T03:43:33.861Z,57.32
2023-06-30T03:44:33.954Z,56.86
2023-06-30T03:45:34.078Z,57.81
2023-06-30T03:46:34.156Z,55.82
2023-06-30T03:47:34.252Z,56.47
2023-06-30T03:48:34.291Z,56.85
2023-06-30T03:49:34.389Z,56.24
2023-06-30T03:50:34.493Z,56.23
2023-06-30T03:51:34.554Z,56.88
2023-06-30T03:52:34.664Z,55.98
2023-06-30T03:53:35.508Z,55.61
2023-06-30T03:54:34.865Z,55.25
2023-06-30T03:55:34.936Z,55.96
2023-06-30T03:56:35.008Z,54.26
2023-06-30T03:57:35.125Z,55.11
2023-06-30T03:58:35.219Z,55.27
2023-06-30T03:59:35.265Z,53.76
2023-06-30T04:00:35.376Z,54.95
2023-06-30T04:01:35.536Z,55.49
2023-06-30T04:02:35.620Z,53.85
2023-06-30T04:03:35.820Z,54.56
2023-06-30T04:04:35.846Z,53.46
2023-06-30T04:05:35.806Z,54.74
2023-06-30T04:06:35.893Z,55.14
2023-06-30T04:07:36.091Z,54.98
2023-06-30T04:08:36.052Z,53.71
2023-06-30T04:09:36.138Z,54.28
2023-06-30T04:10:36.225Z,53.92
2023-06-30T04:11:36.344Z,54.24
2023-06-30T04:12:36.396Z,53.40
2023-06-30T04:13:36.489Z,52.98
2023-06-30T04:14:36.578Z,53.55
2023-06-30T04:15:36.688Z,53.03
2023-06-30T04:16:36.762Z,52.08
2023-06-30T04:17:36.942Z,52.69
2023-06-30T04:18:36.926Z,53.09
2023-06-30T04:19:37.017Z,52.06
2023-06-30T04:20:37.112Z,53.23
2023-06-30T04:21:37.182Z,51.73
2023-06-30T04:22:37.281Z,51.79
2023-06-30T04:23:37.370Z,51.20
2023-06-30T04:24:37.484Z,51.56
2023-06-30T04:25:37.546Z,51.09
2023-06-30T04:26:37.650Z,51.09
2023-06-30T04:27:37.670Z,51.18
2023-06-30T04:28:37.701Z,51.44
2023-06-30T04:29:37.722Z,51.63
2023-06-30T04:30:37.774Z,51.82
2023-06-30T04:31:37.811Z,52.45
2023-06-30T04:32:37.831Z,51.98
2023-06-30T04:33:37.817Z,50.30
2023-06-30T04:34:37.836Z,51.52
2023-06-30T04:35:37.942Z,52.12
2023-06-30T04:36:37.943Z,51.62
2023-06-30T04:37:38.047Z,50.48
2023-06-30T04:38:38.182Z,51.42
2023-06-30T04:39:38.227Z,51.25
2023-06-30T04:40:38.338Z,51.14
2023-06-30T04:41:38.433Z,51.13
2023-06-30T04:42:38.506Z,50.48
2023-06-30T04:43:38.586Z,49.99
2023-06-30T04:44:38.667Z,48.16
2023-06-30T04:45:38.772Z,49.53
2023-06-30T04:46:38.963Z,50.22
2023-06-30T04:47:38.953Z,49.70
2023-06-30T04:48:39.022Z,48.97
2023-06-30T04:49:39.107Z,50.24
2023-06-30T04:50:39.201Z,49.20
2023-06-30T04:51:39.258Z,49.45
2023-06-30T04:52:39.362Z,48.90
2023-06-30T04:53:39.433Z,48.45
2023-06-30T04:54:39.488Z,48.35
2023-06-30T04:55:39.558Z,47.80
2023-06-30T04:56:39.638Z,47.98
2023-06-30T04:57:39.715Z,47.68
2023-06-30T04:58:40.565Z,47.47
2023-06-30T04:59:39.887Z,48.33
2023-06-30T05:00:40.001Z,47.50
2023-06-30T05:01:40.103Z,47.88
2023-06-30T05:02:40.209Z,47.24
2023-06-30T05:03:40.318Z,47.66
2023-06-30T05:04:40.354Z,47.43
2023-06-30T05:05:40.436Z,45.80
2023-06-30T05:06:40.519Z,47.10
2023-06-30T05:07:40.732Z,45.18
2023-06-30T05:08:40.695Z,45.83
2023-06-30T05:09:40.785Z,46.75
2023-06-30T05:10:40.868Z,45.39
2023-06-30T05:11:40.946Z,45.37
2023-06-30T05:12:41.042Z,46.03
2023-06-30T05:13:41.136Z,45.47
2023-06-30T05:14:41.222Z,45.26
2023-06-30T05:15:41.442Z,45.64
2023-06-30T05:16:41.419Z,45.67
2023-06-30T05:17:41.474Z,45.35
2023-06-30T05:18:41.426Z,44.81
2023-06-30T05:19:41.400Z,45.19
2023-06-30T05:20:41.430Z,44.85
2023-06-30T05:21:42.045Z,44.10
2023-06-30T05:22:41.478Z,44.21
2023-06-30T05:23:41.514Z,43.39
2023-06-30T05:24:41.533Z,44.27
2023-06-30T05:25:41.574Z,42.90
2023-06-30T05:26:41.647Z,44.39
2023-06-30T05:27:41.736Z,44.15
2023-06-30T05:28:45.090Z,43.45
2023-06-30T05:29:42.831Z,43.47
2023-06-30T05:30:41.865Z,43.64
2023-06-30T05:31:41.908Z,43.39
2023-06-30T05:32:41.918Z,43.47
2023-06-30T05:33:41.898Z,43.47
2023-06-30T05:34:41.924Z,44.30
2023-06-30T05:35:42.167Z,43.14
2023-06-30T05:36:41.982Z,43.21
2023-06-30T05:37:41.989Z,43.36
2023-06-30T05:38:42.097Z,44.24
2023-06-30T05:39:42.039Z,45.07
2023-06-30T05:40:42.137Z,43.34
2023-06-30T05:41:42.078Z,44.08
2023-06-30T05:42:42.133Z,45.75
2023-06-30T05:43:42.120Z,49.23
2023-06-30T05:44:42.183Z,55.49
2023-06-30T05:45:42.301Z,57.80
2023-06-30T05:46:42.225Z,60.82
2023-06-30T05:47:42.253Z,61.91
2023-06-30T05:48:42.200Z,65.53
2023-06-30T05:49:42.221Z,67.14
2023-06-30T05:50:42.613Z,69.15
2023-06-30T05:51:42.341Z,71.41
2023-06-30T05:52:42.266Z,76.00
2023-06-30T05:53:42.315Z,79.69
2023-06-30T05:54:42.384Z,80.47
2023-06-30T05:55:42.786Z,83.28
2023-06-30T05:56:42.433Z,85.24
2023-06-30T05:57:42.469Z,91.02
2023-06-30T05:58:42.525Z,92.40
2023-06-30T05:59:42.606Z,97.67
2023-06-30T06:00:42.591Z,100.46
2023-06-30T06:01:42.631Z,105.61
2023-06-30T06:02:42.754Z,109.81
2023-06-30T06:03:42.895Z,112.37
2023-06-30T06:04:42.938Z,118.31
2023-06-30T06:05:42.851Z,119.86
2023-06-30T06:06:44.568Z,125.33
2023-06-30T06:07:43.088Z,125.58
2023-06-30T06:08:42.929Z,126.76
2023-06-30T06:09:43.057Z,130.92
2023-06-30T06:10:42.973Z,137.55
2023-06-30T06:11:42.893Z,152.38
2023-06-30T06:12:43.039Z,159.45
2023-06-30T06:13:42.902Z,166.25
2023-06-30T06:14:43.583Z,168.82
2023-06-30T06:15:43.116Z,172.58
2023-06-30T06:16:43.596Z,174.69
2023-06-30T06:17:43.621Z,174.98
2023-06-30T06:18:42.977Z,174.46
2023-06-30T06:19:43.010Z,175.14
2023-06-30T06:20:42.989Z,175.30
2023-06-30T06:21:43.013Z,172.23
2023-06-30T06:22:42.995Z,174.54
2023-06-30T06:23:43.002Z,173.48
2023-06-30T06:24:43.050Z,172.86
2023-06-30T06:25:43.916Z,172.22
2023-06-30T06:26:43.075Z,172.48
2023-06-30T06:27:43.129Z,173.73
2023-06-30T06:28:43.097Z,173.66
2023-06-30T06:29:43.102Z,174.45
2023-06-30T06:30:43.215Z,168.89
2023-06-30T06:31:43.142Z,167.77
2023-06-30T06:32:43.226Z,168.02
2023-06-30T06:33:43.183Z,168.33
2023-06-30T06:34:43.199Z,168.09
2023-06-30T06:35:43.434Z,168.89
2023-06-30T06:36:43.224Z,172.23
2023-06-30T06:37:43.224Z,201.25
2023-06-30T06:38:43.248Z,281.77
2023-06-30T06:39:43.257Z,359.19
2023-06-30T06:40:43.308Z,440.75
2023-06-30T06:41:43.353Z,499.04
2023-06-30T06:42:43.284Z,475.41
2023-06-30T06:43:43.300Z,343.22
2023-06-30T06:44:43.313Z,296.97
2023-06-30T06:45:43.486Z,267.33
2023-06-30T06:46:43.660Z,246.92
2023-06-30T06:47:43.455Z,229.00
2023-06-30T06:48:43.525Z,231.72
2023-06-30T06:49:46.809Z,222.87
2023-06-30T06:50:43.567Z,232.97
2023-06-30T06:51:44.367Z,212.96
2023-06-30T06:52:43.609Z,195.06
2023-06-30T06:53:43.605Z,169.87
2023-06-30T06:54:43.606Z,166.44
2023-06-30T06:55:43.926Z,163.76
2023-06-30T06:56:43.630Z,153.38
2023-06-30T06:57:43.628Z,137.99
2023-06-30T06:58:43.639Z,113.82
2023-06-30T06:59:43.696Z,105.56
2023-06-30T07:00:43.762Z,99.64
2023-06-30T07:01:43.718Z,93.65
2023-06-30T07:02:43.680Z,93.66
2023-06-30T07:03:43.728Z,87.74
2023-06-30T07:04:43.739Z,83.85
2023-06-30T07:05:44.139Z,79.38
2023-06-30T07:06:43.761Z,78.23
2023-06-30T07:07:43.910Z,77.05
2023-06-30T07:08:43.789Z,74.75
2023-06-30T07:09:43.791Z,72.57
2023-06-30T07:10:43.795Z,72.06
2023-06-30T07:11:43.829Z,71.24
2023-06-30T07:12:43.828Z,69.15
2023-06-30T07:13:43.914Z,66.64
2023-06-30T07:14:45.831Z,65.95
2023-06-30T07:15:44.111Z,66.44
2023-06-30T07:16:44.041Z,63.24
2023-06-30T07:17:43.949Z,63.05
2023-06-30T07:18:43.904Z,62.05
2023-06-30T07:19:43.925Z,59.67
2023-06-30T07:20:43.909Z,58.46
2023-06-30T07:21:43.953Z,56.08
2023-06-30T07:22:43.939Z,56.73
2023-06-30T07:23:43.983Z,55.86
2023-06-30T07:24:44.320Z,55.56
2023-06-30T07:25:44.471Z,55.21
2023-06-30T07:26:43.989Z,55.01
2023-06-30T07:27:44.041Z,54.50
2023-06-30T07:28:44.068Z,55.30
2023-06-30T07:29:44.026Z,54.46
2023-06-30T07:30:44.169Z,54.01
2023-06-30T07:31:44.129Z,54.76
2023-06-30T07:32:44.102Z,55.14
2023-06-30T07:33:44.100Z,55.55
2023-06-30T07:34:44.181Z,56.90
2023-06-30T07:35:44.745Z,56.68
2023-06-30T07:36:44.218Z,60.01
2023-06-30T07:37:44.179Z,60.36
2023-06-30T07:38:44.278Z,62.84
2023-06-30T07:39:44.202Z,38.69
2023-06-30T07:41:44.235Z,19.75
2023-06-30T07:42:44.281Z,16.73
2023-06-30T07:43:44.285Z,15.73
2023-06-30T07:44:44.288Z,14.52
2023-06-30T07:45:44.697Z,14.42
2023-06-30T07:46:44.363Z,14.38
2023-06-30T07:47:44.529Z,14.92
2023-06-30T07:48:44.543Z,14.97
2023-06-30T07:49:44.472Z,15.23
2023-06-30T07:50:54.475Z,15.92
2023-06-30T07:51:45.564Z,15.03
2023-06-30T07:52:44.563Z,15.40
2023-06-30T07:53:45.594Z,16.05
2023-06-30T07:54:44.634Z,17.11
2023-06-30T07:55:44.876Z,19.61
2023-06-30T07:56:44.712Z,20.52
2023-06-30T07:57:44.891Z,20.55
2023-06-30T07:58:44.811Z,23.85
2023-06-30T07:59:44.914Z,28.07
2023-06-30T08:00:44.929Z,35.10
2023-06-30T08:01:44.933Z,41.12
2023-06-30T08:02:45.128Z,44.76
2023-06-30T08:03:45.280Z,47.66
2023-06-30T08:04:45.434Z,50.09
2023-06-30T08:05:46.122Z,52.64
2023-06-30T08:06:45.295Z,59.25
2023-06-30T08:07:49.157Z,66.14
2023-06-30T08:08:46.451Z,66.40
2023-06-30T08:09:45.443Z,67.34
2023-06-30T08:10:45.488Z,69.67
2023-06-30T08:11:45.504Z,74.80
2023-06-30T08:12:45.522Z,80.99
2023-06-30T08:13:45.552Z,84.25
2023-06-30T08:14:45.561Z,82.89
2023-06-30T08:15:48.833Z,80.27
2023-06-30T08:16:45.639Z,80.40
2023-06-30T08:17:52.067Z,81.08
2023-06-30T08:18:51.410Z,80.52
2023-06-30T08:19:49.317Z,80.68
2023-06-30T08:20:45.687Z,80.88
2023-06-30T08:21:45.723Z,82.93
2023-06-30T08:22:47.129Z,86.21
2023-06-30T08:23:45.707Z,92.52
2023-06-30T08:24:45.734Z,100.87
2023-06-30T08:25:45.980Z,101.47
2023-06-30T08:26:45.768Z,101.45
2023-06-30T08:27:45.779Z,103.68
2023-06-30T08:28:45.779Z,105.96
2023-06-30T08:29:45.804Z,109.12
2023-06-30T08:30:45.856Z,110.24
2023-06-30T08:31:45.839Z,108.38
2023-06-30T08:32:45.966Z,104.89
2023-06-30T08:33:45.998Z,102.76
2023-06-30T08:34:46.117Z,82.90
2023-06-30T08:35:46.309Z,72.50
2023-06-30T08:36:46.205Z,61.66
2023-06-30T08:37:47.047Z,54.33
2023-06-30T08:38:46.372Z,52.22
2023-06-30T08:39:46.448Z,50.26
2023-06-30T08:40:46.519Z,50.60
2023-06-30T08:41:46.627Z,48.05
2023-06-30T08:42:46.710Z,44.72
2023-06-30T08:43:46.751Z,43.55
2023-06-30T08:44:46.798Z,42.11
2023-06-30T08:45:47.182Z,39.61
2023-06-30T08:46:46.917Z,37.57
2023-06-30T08:47:47.086Z,35.64
2023-06-30T08:48:47.038Z,34.10
2023-06-30T08:49:47.076Z,34.61
2023-06-30T08:50:47.150Z,35.24
2023-06-30T08:51:47.188Z,36.98
2023-06-30T08:52:47.257Z,35.33
2023-06-30T08:53:47.290Z,34.82
2023-06-30T08:54:47.362Z,35.03
2023-06-30T08:55:47.546Z,33.37
2023-06-30T08:56:47.356Z,32.43
2023-06-30T08:57:47.396Z,30.10
2023-06-30T08:58:47.405Z,30.21
2023-06-30T08:59:47.446Z,27.93
2023-06-30T09:00:47.567Z,27.29
2023-06-30T09:01:47.571Z,26.40
2023-06-30T09:02:47.643Z,25.90
2023-06-30T09:03:47.702Z,25.12
2023-06-30T09:04:47.665Z,24.31
2023-06-30T09:05:47.993Z,24.24
2023-06-30T09:06:47.719Z,24.27
2023-06-30T09:07:47.912Z,24.31
2023-06-30T09:08:47.755Z,23.88
2023-06-30T09:09:47.820Z,23.56
2023-06-30T09:10:47.809Z,23.80
2023-06-30T09:11:47.818Z,23.48
2023-06-30T09:12:47.892Z,23.34
2023-06-30T09:13:47.839Z,23.33
2023-06-30T09:14:49.008Z,23.55
2023-06-30T09:15:48.075Z,23.81
2023-06-30T09:16:47.898Z,22.77
2023-06-30T09:17:47.997Z,22.23
2023-06-30T09:18:47.914Z,22.00
2023-06-30T09:19:47.925Z,21.34
2023-06-30T09:20:47.986Z,21.16
2023-06-30T09:21:48.031Z,20.52
2023-06-30T09:22:53.719Z,20.88
2023-06-30T09:23:49.216Z,20.90
2023-06-30T09:24:48.137Z,20.16
2023-06-30T09:25:48.440Z,19.56
2023-06-30T09:26:48.169Z,19.42
2023-06-30T09:27:48.199Z,19.21
2023-06-30T09:28:48.197Z,19.13
2023-06-30T09:29:48.208Z,19.78
2023-06-30T09:30:48.404Z,19.82
2023-06-30T09:31:48.270Z,19.96
2023-06-30T09:32:48.361Z,20.19
2023-06-30T09:33:48.284Z,21.05
2023-06-30T09:34:48.324Z,22.14
2023-06-30T09:35:49.074Z,22.64
2023-06-30T09:36:48.374Z,22.79
2023-06-30T09:37:48.383Z,22.27
2023-06-30T09:38:48.396Z,22.28
2023-06-30T09:39:48.439Z,23.58
2023-06-30T09:40:48.537Z,24.85
2023-06-30T09:41:48.447Z,26.26
2023-06-30T09:42:48.553Z,26.05
2023-06-30T09:43:48.486Z,26.66
2023-06-30T09:44:48.498Z,27.50
2023-06-30T09:45:49.195Z,28.69
2023-06-30T09:46:48.539Z,29.30
2023-06-30T09:47:48.628Z,30.35
2023-06-30T09:48:48.576Z,32.31
2023-06-30T09:49:48.613Z,33.98
2023-06-30T09:50:48.631Z,36.40
2023-06-30T09:51:48.609Z,38.73
2023-06-30T09:52:48.650Z,41.59
2023-06-30T09:53:48.766Z,43.28
2023-06-30T09:54:48.824Z,44.74
2023-06-30T09:55:48.912Z,46.59
2023-06-30T09:56:48.973Z,48.34
2023-06-30T09:57:48.986Z,48.48
2023-06-30T09:58:49.654Z,49.08
2023-06-30T09:59:48.995Z,50.67
2023-06-30T10:00:49.018Z,54.60
2023-06-30T10:01:49.133Z,60.83
2023-06-30T10:02:49.069Z,48.84
2023-06-30T10:03:49.103Z,50.75
2023-06-30T10:04:49.092Z,54.75
2023-06-30T10:05:49.712Z,61.33
2023-06-30T10:06:49.100Z,73.00
2023-06-30T10:07:49.107Z,76.22
2023-06-30T10:08:49.167Z,78.16
2023-06-30T10:09:49.141Z,79.74
2023-06-30T10:10:49.203Z,80.56
2023-06-30T10:11:49.171Z,82.92
2023-06-30T10:12:49.243Z,85.84
2023-06-30T10:13:49.330Z,87.19
2023-06-30T10:14:49.380Z,87.70
2023-06-30T10:15:49.874Z,89.55
2023-06-30T10:16:49.671Z,93.53
2023-06-30T10:17:49.686Z,93.78
2023-06-30T10:18:49.682Z,95.57
2023-06-30T10:19:49.750Z,98.74
2023-06-30T10:20:50.507Z,102.60
2023-06-30T10:21:49.885Z,104.28
2023-06-30T10:22:49.961Z,107.77
2023-06-30T10:23:50.075Z,111.75
2023-06-30T10:24:50.105Z,112.56
2023-06-30T10:25:50.680Z,112.84
2023-06-30T10:26:50.142Z,113.91
2023-06-30T10:27:50.151Z,116.25
2023-06-30T10:28:50.196Z,120.69
2023-06-30T10:29:50.183Z,129.77
2023-06-30T10:30:50.220Z,132.85
2023-06-30T10:31:50.331Z,133.22
2023-06-30T10:32:50.319Z,134.50
2023-06-30T10:33:50.320Z,139.95
2023-06-30T10:34:50.273Z,141.92
2023-06-30T10:35:50.295Z,143.72
2023-06-30T10:36:50.355Z,141.64
2023-06-30T10:37:50.365Z,141.23
2023-06-30T10:38:50.434Z,140.28
2023-06-30T10:39:50.506Z,137.59
2023-06-30T10:40:50.576Z,139.09
2023-06-30T10:41:50.641Z,138.44
2023-06-30T10:42:50.682Z,134.62
2023-06-30T10:43:50.753Z,136.35
2023-06-30T10:44:50.823Z,136.71
2023-06-30T10:45:50.863Z,134.20
2023-06-30T10:46:50.927Z,135.47
2023-06-30T10:47:51.022Z,133.68
2023-06-30T10:48:51.072Z,133.39
2023-06-30T10:49:51.129Z,131.63
2023-06-30T10:50:51.138Z,131.77
2023-06-30T10:51:51.160Z,132.54
2023-06-30T10:52:51.172Z,134.19
2023-06-30T10:53:51.174Z,135.87
2023-06-30T10:54:51.353Z,139.98
2023-06-30T10:55:51.434Z,141.32
2023-06-30T10:56:51.250Z,138.70
2023-06-30T10:57:51.249Z,138.87
2023-06-30T10:58:51.269Z,139.14
2023-06-30T10:59:51.285Z,139.38
2023-06-30T11:00:51.294Z,140.54
2023-06-30T11:01:51.306Z,138.71
2023-06-30T11:02:51.478Z,139.25
2023-06-30T11:04:51.403Z,135.54
2023-06-30T11:05:51.366Z,134.02
2023-06-30T11:06:51.417Z,133.11
2023-06-30T11:07:51.403Z,132.91
2023-06-30T11:08:51.409Z,130.69
2023-06-30T11:09:51.404Z,127.91
2023-06-30T11:10:51.508Z,125.58
2023-06-30T11:11:51.643Z,125.24
2023-06-30T11:12:51.587Z,124.67
2023-06-30T11:13:51.653Z,124.37
2023-06-30T11:14:51.662Z,124.53
2023-06-30T11:15:54.331Z,124.63
2023-06-30T11:16:51.691Z,125.13
2023-06-30T11:17:51.804Z,121.89
2023-06-30T11:18:51.887Z,120.86
2023-06-30T11:19:51.755Z,119.36
2023-06-30T11:20:51.762Z,119.11
2023-06-30T11:21:51.765Z,118.36
2023-06-30T11:22:51.860Z,117.30
2023-06-30T11:23:51.802Z,116.44
2023-06-30T11:24:51.811Z,114.64
2023-06-30T11:25:51.839Z,112.24
2023-06-30T11:26:51.888Z,112.71
2023-06-30T11:27:51.876Z,111.87
2023-06-30T11:28:51.941Z,111.53
2023-06-30T11:29:51.978Z,109.90
2023-06-30T11:30:52.028Z,108.01
2023-06-30T11:31:51.983Z,111.85
2023-06-30T11:32:52.022Z,110.13
2023-06-30T11:33:52.000Z,107.63
2023-06-30T11:34:52.044Z,107.88
2023-06-30T11:35:52.034Z,106.25
2023-06-30T11:36:52.094Z,105.18
2023-06-30T11:37:52.064Z,105.47
2023-06-30T11:38:52.079Z,103.05
2023-06-30T11:39:52.105Z,105.41
2023-06-30T11:40:52.107Z,103.68
2023-06-30T11:41:52.110Z,103.31
2023-06-30T11:42:52.135Z,103.53
2023-06-30T11:43:52.144Z,103.27
2023-06-30T11:44:52.183Z,102.16
2023-06-30T11:45:52.183Z,104.08
2023-06-30T11:46:54.464Z,106.48
2023-06-30T11:47:52.274Z,106.51
2023-06-30T11:48:52.242Z,106.49
2023-06-30T11:49:52.225Z,106.55
2023-06-30T11:50:52.259Z,106.22
2023-06-30T11:51:52.257Z,107.62
2023-06-30T11:52:52.287Z,106.99
2023-06-30T11:53:52.283Z,104.40
2023-06-30T11:54:52.292Z,103.34
2023-06-30T11:55:52.305Z,103.49
2023-06-30T11:56:52.328Z,103.69
2023-06-30T11:57:52.338Z,103.74
2023-06-30T11:58:52.403Z,104.53
2023-06-30T11:59:52.345Z,104.91
2023-06-30T12:00:52.375Z,103.56
2023-06-30T12:01:52.368Z,104.36
2023-06-30T12:02:52.900Z,103.35
2023-06-30T12:03:52.474Z,103.08
2023-06-30T12:04:52.441Z,102.39
2023-06-30T12:05:52.486Z,101.70
2023-06-30T12:06:52.466Z,102.38
2023-06-30T12:07:54.337Z,103.52
2023-06-30T12:08:52.471Z,104.17
2023-06-30T12:09:52.463Z,102.80
2023-06-30T12:10:52.494Z,101.92
2023-06-30T12:11:52.480Z,99.64
2023-06-30T12:12:52.503Z,100.62
2023-06-30T12:13:52.496Z,95.70
2023-06-30T12:14:52.508Z,91.80
2023-06-30T12:15:52.548Z,87.17
2023-06-30T12:16:52.563Z,86.81
2023-06-30T12:17:52.590Z,82.78
2023-06-30T12:18:52.672Z,78.59
2023-06-30T12:19:52.579Z,74.92
2023-06-30T12:20:52.639Z,71.27
2023-06-30T12:21:52.631Z,69.28
2023-06-30T12:22:52.626Z,67.05
2023-06-30T12:23:52.646Z,66.37
2023-06-30T12:24:52.664Z,65.39
2023-06-30T12:25:52.680Z,65.05
2023-06-30T12:26:53.207Z,67.15
2023-06-30T12:27:52.721Z,67.19
2023-06-30T12:28:52.742Z,66.96
2023-06-30T12:29:52.735Z,64.44
2023-06-30T12:30:52.728Z,61.37
2023-06-30T12:31:52.781Z,59.17
2023-06-30T12:32:52.790Z,60.11
2023-06-30T12:33:52.767Z,56.36
2023-06-30T12:34:52.769Z,55.72
2023-06-30T12:35:52.806Z,54.03
2023-06-30T12:36:52.874Z,51.77
2023-06-30T12:37:52.808Z,51.80
2023-06-30T12:38:52.828Z,52.07
2023-06-30T12:39:52.874Z,52.50
2023-06-30T12:40:52.862Z,51.00
2023-06-30T12:41:52.859Z,52.03
2023-06-30T12:42:52.887Z,51.17
2023-06-30T12:43:53.045Z,49.55
2023-06-30T12:44:52.912Z,49.02
2023-06-30T12:45:53.037Z,47.31
2023-06-30T12:46:52.930Z,45.41
2023-06-30T12:47:53.012Z,44.49
2023-06-30T12:48:52.964Z,44.89