createdAt,value
2019-02-17T00:00:13.920Z,11.70
2019-02-17T00:02:42.498Z,9.97
2019-02-17T00:05:11.420Z,11.47
2019-02-17T00:07:40.026Z,13.30
2019-02-17T00:10:08.719Z,12.03
2019-02-17T00:12:37.698Z,10.67
2019-02-17T00:15:08.684Z,10.73
2019-02-17T00:17:37.264Z,9.57
2019-02-17T00:20:08.117Z,11.43
2019-02-17T00:22:36.769Z,10.50
2019-02-17T00:25:07.068Z,10.40
2019-02-17T00:27:35.688Z,11.20
2019-02-17T00:30:06.057Z,11.70
2019-02-17T00:32:34.647Z,10.60
2019-02-17T00:35:03.310Z,11.90
2019-02-17T00:37:31.863Z,10.23
2019-02-17T00:40:00.571Z,10.33
2019-02-17T00:42:29.581Z,10.90
2019-02-17T00:44:58.167Z,9.90
2019-02-17T00:47:26.754Z,10.87
2019-02-17T00:49:55.311Z,11.27
2019-02-17T00:52:24.231Z,10.73
2019-02-17T00:54:52.821Z,11.03
2019-02-17T00:57:21.464Z,12.13
2019-02-17T00:59:50.051Z,10.27
2019-02-17T01:02:18.640Z,10.53
2019-02-17T01:04:47.208Z,11.77
2019-02-17T01:07:16.143Z,10.87
2019-02-17T01:09:44.716Z,11.40
2019-02-17T01:12:13.307Z,11.10
2019-02-17T01:14:42.071Z,9.97
2019-02-17T01:17:10.636Z,11.57
2019-02-17T01:19:39.570Z,10.77
2019-02-17T01:22:08.269Z,10.60
2019-02-17T01:24:36.845Z,10.30
2019-02-17T01:27:05.439Z,10.73
2019-02-17T01:29:33.996Z,10.63
2019-02-17T01:32:02.601Z,11.00
2019-02-17T01:34:31.188Z,10.17
2019-02-17T01:36:59.768Z,10.13
2019-02-17T01:39:28.370Z,10.93
2019-02-17T01:41:56.927Z,11.17
2019-02-17T01:44:25.513Z,10.10
2019-02-17T01:46:54.111Z,10.20
2019-02-17T01:49:22.744Z,11.20
2019-02-17T01:51:51.366Z,10.97
2019-02-17T01:54:19.947Z,9.93
2019-02-17T01:56:48.502Z,10.23
2019-02-17T01:59:17.496Z,9.37
2019-02-17T02:01:46.056Z,10.47
2019-02-17T02:04:14.947Z,10.63
2019-02-17T02:06:43.959Z,9.60
2019-02-17T02:09:12.580Z,9.83
2019-02-17T02:11:41.162Z,9.60
2019-02-17T02:14:10.125Z,10.17
2019-02-17T02:16:38.672Z,9.70
2019-02-17T02:19:07.279Z,11.03
2019-02-17T02:21:35.835Z,9.90
2019-02-17T02:24:04.500Z,10.10
2019-02-17T02:26:33.439Z,10.13
2019-02-17T02:29:02.419Z,10.77
2019-02-17T02:31:31.024Z,9.83
2019-02-17T02:33:59.599Z,12.43
2019-02-17T02:36:28.565Z,11.57
2019-02-17T02:38:57.224Z,9.20
2019-02-17T02:41:34.341Z,10.73
2019-02-17T02:43:56.015Z,9.43
2019-02-17T02:46:24.607Z,10.30
2019-02-17T02:48:53.195Z,10.37
2019-02-17T02:51:21.750Z,10.53
2019-02-17T02:53:50.682Z,10.40
2019-02-17T02:56:19.255Z,9.97
2019-02-17T02:58:47.836Z,9.73
2019-02-17T03:01:16.529Z,10.90
2019-02-17T03:03:46.145Z,10.90
2019-02-17T03:06:19.477Z,10.67
2019-02-17T03:08:48.040Z,10.50
2019-02-17T03:11:16.670Z,10.50
2019-02-17T03:13:45.226Z,11.23
2019-02-17T03:16:13.817Z,10.70
2019-02-17T03:18:42.376Z,10.87
2019-02-17T03:21:10.867Z,9.47
2019-02-17T03:23:39.463Z,9.43
2019-02-17T03:26:08.011Z,10.33
2019-02-17T03:28:36.582Z,10.63
2019-02-17T03:31:05.147Z,10.50
2019-02-17T03:33:33.693Z,10.63
2019-02-17T03:36:02.283Z,10.73
2019-02-17T03:38:30.838Z,10.67
2019-02-17T03:40:59.509Z,10.47
2019-02-17T03:43:28.143Z,9.97
2019-02-17T03:45:57.052Z,11.23
2019-02-17T03:48:25.571Z,11.00
2019-02-17T03:50:54.148Z,10.60
2019-02-17T03:53:22.725Z,11.20
2019-02-17T03:55:51.301Z,11.73
2019-02-17T03:58:19.861Z,11.23
2019-02-17T04:00:48.422Z,9.20
2019-02-17T04:03:16.993Z,11.00
2019-02-17T04:05:45.566Z,10.23
2019-02-17T04:08:14.154Z,9.90
2019-02-17T04:10:42.816Z,11.70
2019-02-17T04:13:11.338Z,11.30
2019-02-17T04:15:39.847Z,10.10
2019-02-17T04:18:08.399Z,10.63
2019-02-17T04:20:36.990Z,10.83
2019-02-17T04:23:05.548Z,11.03
2019-02-17T04:25:34.113Z,10.97
2019-02-17T04:28:02.677Z,10.37
2019-02-17T04:30:31.237Z,10.97
2019-02-17T04:32:59.796Z,10.33
2019-02-17T04:35:28.386Z,12.33
2019-02-17T04:37:56.925Z,10.43
2019-02-17T04:40:25.777Z,9.60
2019-02-17T04:42:54.344Z,11.47
2019-02-17T04:45:22.922Z,11.03
2019-02-17T04:47:51.497Z,10.60
2019-02-17T04:50:20.126Z,10.17
2019-02-17T04:52:48.617Z,9.70
2019-02-17T04:55:17.188Z,10.30
2019-02-17T04:57:45.745Z,12.23
2019-02-17T05:00:14.262Z,10.87
2019-02-17T05:02:42.844Z,12.85
2019-02-17T05:05:11.832Z,12.33
2019-02-17T05:07:40.701Z,11.13
2019-02-17T05:10:09.414Z,11.33
2019-02-17T05:12:37.915Z,10.60
2019-02-17T05:15:08.119Z,10.60
2019-02-17T05:17:36.666Z,10.20
2019-02-17T05:20:06.801Z,10.23
2019-02-17T05:22:35.374Z,10.70
2019-02-17T05:25:04.966Z,9.70
2019-02-17T05:27:33.536Z,10.37
2019-02-17T05:30:02.094Z,9.53
2019-02-17T05:32:30.663Z,9.73
2019-02-17T05:34:59.262Z,9.97
2019-02-17T05:37:28.073Z,10.73
2019-02-17T05:39:56.645Z,11.47
2019-02-17T05:42:25.229Z,10.30
2019-02-17T05:44:53.774Z,10.43
2019-02-17T05:47:22.625Z,10.00
2019-02-17T05:49:51.174Z,11.07
2019-02-17T05:52:19.738Z,10.13
2019-02-17T05:54:50.390Z,9.77
2019-02-17T05:57:18.619Z,10.00
2019-02-17T05:59:47.189Z,10.03
2019-02-17T06:02:15.770Z,12.05
2019-02-17T06:04:44.317Z,12.07
2019-02-17T06:07:12.823Z,11.07
2019-02-17T06:09:41.384Z,10.60
2019-02-17T06:12:09.866Z,12.00
2019-02-17T06:14:38.461Z,10.50
2019-02-17T06:17:07.010Z,10.73
2019-02-17T06:19:35.597Z,10.40
2019-02-17T06:22:04.253Z,11.03
2019-02-17T06:24:32.838Z,11.57
2019-02-17T06:27:01.338Z,11.63
2019-02-17T06:29:29.881Z,10.10
2019-02-17T06:31:58.369Z,11.90
2019-02-17T06:34:26.939Z,11.33
2019-02-17T06:36:55.556Z,11.10
2019-02-17T06:39:24.496Z,11.07
2019-02-17T06:41:53.096Z,10.33
2019-02-17T06:44:21.747Z,9.93
2019-02-17T06:46:51.952Z,9.77
2019-02-17T06:49:20.604Z,11.70
2019-02-17T06:51:49.443Z,10.33
2019-02-17T06:54:18.029Z,11.03
2019-02-17T06:56:50.976Z,10.00
2019-02-17T06:59:19.489Z,10.87
2019-02-17T07:01:48.496Z,11.97
2019-02-17T07:04:17.072Z,11.93
2019-02-17T07:06:47.286Z,11.03
2019-02-17T07:09:15.834Z,10.10
2019-02-17T07:11:44.397Z,10.93
2019-02-17T07:14:12.972Z,11.43
2019-02-17T07:16:41.535Z,10.97
2019-02-17T07:19:10.146Z,10.67
2019-02-17T07:21:38.725Z,11.17
2019-02-17T07:24:07.265Z,11.93
2019-02-17T07:26:35.772Z,9.83
2019-02-17T07:29:04.312Z,10.13
2019-02-17T07:31:35.206Z,11.13
2019-02-17T07:34:03.041Z,12.87
2019-02-17T07:36:31.624Z,11.87
2019-02-17T07:39:00.176Z,11.70
2019-02-17T07:41:28.681Z,10.90
2019-02-17T07:43:57.182Z,10.37
2019-02-17T07:46:25.735Z,11.07
2019-02-17T07:48:54.325Z,11.20
2019-02-17T07:51:22.900Z,11.17
2019-02-17T07:53:51.463Z,10.23
2019-02-17T07:56:20.101Z,10.23
2019-02-17T07:58:48.662Z,11.37
2019-02-17T08:01:17.205Z,10.67
2019-02-17T08:03:45.888Z,11.80
2019-02-17T08:06:14.501Z,10.83
2019-02-17T08:08:43.092Z,11.70
2019-02-17T08:11:11.660Z,10.50
2019-02-17T08:13:40.226Z,11.13
2019-02-17T08:16:08.800Z,10.50
2019-02-17T08:18:37.461Z,10.50
2019-02-17T08:21:06.017Z,11.13
2019-02-17T08:23:34.989Z,10.87
2019-02-17T08:26:03.550Z,10.10
2019-02-17T08:28:32.126Z,11.07
2019-02-17T08:31:00.705Z,10.77
2019-02-17T08:33:29.257Z,11.73
2019-02-17T08:35:57.769Z,10.23
2019-02-17T08:38:26.318Z,10.57
2019-02-17T08:40:54.881Z,10.43
2019-02-17T08:43:23.383Z,10.53
2019-02-17T08:45:51.965Z,11.00
2019-02-17T08:48:20.460Z,10.23
2019-02-17T08:50:49.057Z,9.87
2019-02-17T08:53:17.606Z,10.20
2019-02-17T08:55:46.199Z,10.33
2019-02-17T08:58:14.741Z,10.20
2019-02-17T09:00:43.214Z,9.40
2019-02-17T09:03:11.808Z,10.53
2019-02-17T09:05:44.150Z,11.40
2019-02-17T09:08:10.912Z,10.73
2019-02-17T09:10:39.475Z,11.27
2019-02-17T09:13:08.032Z,11.33
2019-02-17T09:15:36.533Z,11.53
2019-02-17T09:18:05.164Z,11.50
2019-02-17T09:20:33.709Z,10.80
2019-02-17T09:23:02.227Z,10.57
2019-02-17T09:25:31.069Z,13.53
2019-02-17T09:27:59.559Z,10.93
2019-02-17T09:30:28.220Z,11.23
2019-02-17T09:32:57.130Z,10.63
2019-02-17T09:35:25.712Z,10.43
2019-02-17T09:37:54.257Z,11.37
2019-02-17T09:40:23.182Z,11.10
2019-02-17T09:42:51.757Z,10.30
2019-02-17T09:45:20.326Z,9.93
2019-02-17T09:47:48.825Z,11.30
2019-02-17T09:50:17.398Z,10.40
2019-02-17T09:52:45.948Z,12.30
2019-02-17T09:55:14.633Z,12.07
2019-02-17T09:57:43.202Z,12.03
2019-02-17T10:00:13.916Z,10.40
2019-02-17T10:02:42.479Z,11.93
2019-02-17T10:05:12.268Z,12.23
2019-02-17T10:07:41.087Z,10.73
2019-02-17T10:10:17.801Z,11.97
2019-02-17T10:12:46.362Z,10.30
2019-02-17T10:15:15.009Z,10.40
2019-02-17T10:17:43.646Z,10.60
2019-02-17T10:20:15.924Z,11.20
2019-02-17T10:22:44.867Z,10.87
2019-02-17T10:25:13.941Z,11.37
2019-02-17T10:27:42.740Z,9.73
2019-02-17T10:30:15.733Z,9.53
2019-02-17T10:32:44.310Z,10.60
2019-02-17T10:35:13.205Z,11.33
2019-02-17T10:37:41.688Z,10.33
2019-02-17T10:40:13.095Z,9.63
2019-02-17T10:42:41.677Z,11.33
2019-02-17T10:45:11.486Z,11.13
2019-02-17T10:47:40.065Z,11.33
2019-02-17T10:50:11.252Z,10.80
2019-02-17T10:52:39.802Z,11.10
2019-02-17T10:55:10.739Z,11.40
2019-02-17T10:57:39.361Z,11.53
2019-02-17T11:00:14.273Z,10.93
2019-02-17T11:02:47.169Z,11.43
2019-02-17T11:05:13.118Z,11.97
2019-02-17T11:07:41.636Z,11.40
2019-02-17T11:10:11.961Z,10.90
2019-02-17T11:12:40.597Z,11.93
2019-02-17T11:15:12.368Z,11.60
2019-02-17T11:17:40.929Z,10.93
2019-02-17T11:20:09.854Z,11.17
2019-02-17T11:22:38.800Z,10.77
2019-02-17T11:25:07.775Z,10.63
2019-02-17T11:27:36.453Z,10.23
2019-02-17T11:30:10.944Z,11.13
2019-02-17T11:32:39.513Z,11.27
2019-02-17T11:35:08.355Z,12.37
2019-02-17T11:37:36.909Z,11.30
2019-02-17T11:40:08.790Z,12.13
2019-02-17T11:42:37.796Z,11.10
2019-02-17T11:45:09.437Z,10.47
2019-02-17T11:47:37.968Z,10.53
2019-02-17T11:50:08.397Z,11.57
2019-02-17T11:52:36.949Z,10.70
2019-02-17T11:55:08.764Z,12.20
2019-02-17T11:57:37.309Z,10.33
2019-02-17T12:00:11.631Z,10.70
2019-02-17T12:02:40.221Z,9.57
2019-02-17T12:05:10.117Z,10.07
2019-02-17T12:07:38.709Z,10.00
2019-02-17T12:10:09.820Z,9.27
2019-02-17T12:12:38.379Z,10.17
2019-02-17T12:15:09.289Z,9.53
2019-02-17T12:17:37.858Z,11.30
2019-02-17T12:20:27.527Z,10.30
2019-02-17T12:22:57.753Z,11.03
2019-02-17T12:25:27.934Z,11.50
2019-02-17T12:28:01.200Z,10.43
2019-02-17T12:30:29.781Z,12.18
2019-02-17T12:32:58.334Z,10.43
2019-02-17T12:35:26.931Z,9.00
2019-02-17T12:37:55.745Z,11.77
2019-02-17T12:40:24.246Z,10.63
2019-02-17T12:42:52.825Z,11.20
2019-02-17T12:45:21.413Z,10.23
2019-02-17T12:47:57.595Z,9.83
2019-02-17T12:50:20.215Z,9.50
2019-02-17T12:52:48.762Z,10.10
2019-02-17T12:55:17.271Z,9.40
2019-02-17T12:57:46.075Z,9.60
2019-02-17T13:00:16.931Z,8.83
2019-02-17T13:02:45.510Z,9.03
2019-02-17T13:05:14.154Z,9.50
2019-02-17T13:07:43.035Z,11.00
2019-02-17T13:10:12.440Z,9.57
2019-02-17T13:12:41.098Z,9.30
2019-02-17T13:15:14.321Z,10.03
2019-02-17T13:17:42.903Z,10.30
2019-02-17T13:20:14.512Z,9.17
2019-02-17T13:22:43.024Z,8.87
2019-02-17T13:25:16.328Z,9.00
2019-02-17T13:27:44.844Z,10.07
2019-02-17T13:30:19.489Z,10.57
2019-02-17T13:32:48.066Z,8.57
2019-02-17T13:35:16.639Z,9.20
2019-02-17T13:37:45.180Z,8.43
2019-02-17T13:40:14.519Z,9.40
2019-02-17T13:42:43.098Z,8.90
2019-02-17T13:45:13.402Z,8.70
2019-02-17T13:47:42.013Z,9.83
2019-02-17T13:50:13.114Z,11.87
2019-02-17T13:52:41.919Z,11.07
2019-02-17T13:55:11.421Z,12.83
2019-02-17T13:57:40.042Z,11.47
2019-02-17T14:00:11.762Z,10.73
2019-02-17T14:02:40.500Z,13.10
2019-02-17T14:05:09.284Z,11.13
2019-02-17T14:07:37.800Z,11.30
2019-02-17T14:10:09.280Z,11.40
2019-02-17T14:12:37.858Z,11.23
2019-02-17T14:15:15.312Z,10.27
2019-02-17T14:17:43.950Z,9.00
2019-02-17T14:20:12.567Z,9.17
2019-02-17T14:22:41.157Z,9.17
2019-02-17T14:25:11.249Z,8.90
2019-02-17T14:27:40.389Z,8.93
2019-02-17T14:30:16.904Z,11.20
2019-02-17T14:32:45.477Z,12.40
2019-02-17T14:35:14.196Z,11.77
2019-02-17T14:37:42.750Z,13.73
2019-02-17T14:40:12.663Z,18.07
2019-02-17T14:42:41.256Z,17.73
2019-02-17T14:45:12.713Z,20.60
2019-02-17T14:47:41.355Z,24.90
2019-02-17T14:50:11.261Z,27.80
2019-02-17T14:52:39.806Z,20.20
2019-02-17T14:55:09.832Z,21.00
2019-02-17T14:57:38.444Z,21.80
2019-02-17T15:00:17.030Z,20.47
2019-02-17T15:02:45.672Z,17.10
2019-02-17T15:05:14.405Z,16.73
2019-02-17T15:07:42.981Z,13.30
2019-02-17T15:10:14.896Z,12.23
2019-02-17T15:12:43.732Z,10.32
2019-02-17T15:15:13.873Z,9.20
2019-02-17T15:17:42.444Z,9.17
2019-02-17T15:20:16.624Z,9.30
2019-02-17T15:22:45.444Z,7.53
2019-02-17T15:25:13.989Z,8.37
2019-02-17T15:27:42.568Z,7.60
2019-02-17T15:30:17.525Z,7.13
2019-02-17T15:32:45.482Z,6.50
2019-02-17T15:35:14.045Z,6.17
2019-02-17T15:37:42.606Z,7.03
2019-02-17T15:40:14.908Z,6.20
2019-02-17T15:42:43.669Z,6.67
2019-02-17T15:45:13.629Z,6.57
2019-02-17T15:47:42.195Z,7.47
2019-02-17T15:50:12.622Z,6.83
2019-02-17T15:52:41.165Z,8.27
2019-02-17T15:55:13.580Z,7.70
2019-02-17T15:57:42.188Z,7.63
2019-02-17T16:00:15.674Z,7.33
2019-02-17T16:02:44.581Z,8.40
2019-02-17T16:05:13.386Z,7.63
2019-02-17T16:07:41.956Z,7.20
2019-02-17T16:10:14.912Z,6.40
2019-02-17T16:12:43.472Z,5.07
2019-02-17T16:15:15.277Z,5.97
2019-02-17T16:17:43.902Z,5.73
2019-02-17T16:20:13.788Z,5.37
2019-02-17T16:22:42.380Z,5.80
2019-02-17T16:25:12.140Z,5.27
2019-02-17T16:27:40.716Z,5.93
2019-02-17T16:30:17.442Z,6.43
2019-02-17T16:32:46.187Z,7.60
2019-02-17T16:35:14.692Z,5.77
2019-02-17T16:37:43.557Z,7.73
2019-02-17T16:40:14.533Z,8.90
2019-02-17T16:42:43.923Z,8.83
2019-02-17T16:45:14.241Z,8.47
2019-02-17T16:47:43.580Z,8.10
2019-02-17T16:50:24.608Z,7.70
2019-02-17T16:52:53.417Z,7.90
2019-02-17T16:55:22.096Z,7.97
2019-02-17T16:57:50.781Z,8.70
2019-02-17T17:00:23.771Z,10.00
2019-02-17T17:02:53.680Z,9.10
2019-02-17T17:05:23.339Z,7.97
2019-02-17T17:07:51.981Z,10.80
2019-02-17T17:10:20.687Z,9.93
2019-02-17T17:12:49.330Z,10.47
2019-02-17T17:15:18.117Z,8.77
2019-02-17T17:17:46.673Z,9.67
2019-02-17T17:20:19.621Z,10.78
2019-02-17T17:22:48.224Z,11.97
2019-02-17T17:25:16.921Z,10.40
2019-02-17T17:27:45.513Z,10.80
2019-02-17T17:30:19.246Z,10.93
2019-02-17T17:32:48.213Z,12.00
2019-02-17T17:35:16.717Z,10.43
2019-02-17T17:37:45.282Z,10.60
2019-02-17T17:40:15.556Z,9.93
2019-02-17T17:42:45.066Z,9.90
2019-02-17T17:45:15.717Z,8.90
2019-02-17T17:47:44.630Z,10.30
2019-02-17T17:50:14.581Z,8.40
2019-02-17T17:52:43.157Z,9.67
2019-02-17T17:55:13.166Z,10.13
2019-02-17T17:57:41.815Z,10.93
2019-02-17T18:00:16.912Z,9.85
2019-02-17T18:02:45.460Z,9.17
2019-02-17T18:05:14.207Z,8.90
2019-02-17T18:07:42.745Z,9.23
2019-02-17T18:10:15.766Z,8.00
2019-02-17T18:12:44.424Z,9.00
2019-02-17T18:15:17.371Z,8.87
2019-02-17T18:17:53.735Z,9.40
2019-02-17T18:20:35.554Z,9.23
2019-02-17T18:23:04.285Z,9.57
2019-02-17T18:25:33.198Z,9.23
2019-02-17T18:28:02.106Z,8.57
2019-02-17T18:30:30.752Z,8.47
2019-02-17T18:32:59.396Z,8.37
2019-02-17T18:35:27.893Z,8.40
2019-02-17T18:37:56.469Z,10.10
2019-02-17T18:40:25.012Z,9.67
2019-02-17T18:42:53.527Z,7.77
2019-02-17T18:45:22.145Z,8.50
2019-02-17T18:47:50.696Z,8.93
2019-02-17T18:50:19.621Z,8.80
2019-02-17T18:52:48.726Z,9.40
2019-02-17T18:55:17.384Z,10.63
2019-02-17T18:57:49.969Z,9.53
2019-02-17T19:00:23.619Z,9.17
2019-02-17T19:02:52.187Z,9.03
2019-02-17T19:05:31.040Z,9.00
2019-02-17T19:07:51.054Z,8.43
2019-02-17T19:10:19.612Z,9.48
2019-02-17T19:12:48.167Z,8.73
2019-02-17T19:15:18.483Z,9.03
2019-02-17T19:17:47.109Z,9.70
2019-02-17T19:20:21.658Z,9.60
2019-02-17T19:22:50.159Z,9.37
2019-02-17T19:25:18.704Z,10.80
2019-02-17T19:27:47.216Z,9.87
2019-02-17T19:30:16.154Z,10.33
2019-02-17T19:32:44.945Z,11.07
2019-02-17T19:35:15.128Z,11.60
2019-02-17T19:37:43.742Z,12.77
2019-02-17T19:40:13.563Z,13.07
2019-02-17T19:42:43.364Z,11.70
2019-02-17T19:45:16.433Z,13.93
2019-02-17T19:47:45.108Z,12.80
2019-02-17T19:50:14.930Z,11.83
2019-02-17T19:52:43.637Z,12.13
2019-02-17T19:55:13.183Z,11.90
2019-02-17T19:57:41.811Z,13.43
2019-02-17T20:00:15.393Z,13.43
2019-02-17T20:03:01.879Z,14.10
2019-02-17T20:05:32.157Z,12.57
2019-02-17T20:08:00.741Z,11.47
2019-02-17T20:10:29.397Z,10.70
2019-02-17T20:12:57.950Z,10.43
2019-02-17T20:15:28.172Z,10.97
2019-02-17T20:17:56.790Z,10.17
2019-02-17T20:20:25.388Z,10.20
2019-02-17T20:22:53.971Z,10.87
2019-02-17T20:25:22.530Z,10.30
2019-02-17T20:27:51.029Z,10.20
2019-02-17T20:30:19.980Z,10.50
2019-02-17T20:32:48.517Z,9.77
2019-02-17T20:35:17.017Z,10.23
2019-02-17T20:37:45.651Z,9.47
2019-02-17T20:40:16.350Z,9.40
2019-02-17T20:42:44.936Z,11.40
2019-02-17T20:45:13.651Z,10.53
2019-02-17T20:47:42.235Z,10.70
2019-02-17T20:50:17.905Z,10.53
2019-02-17T20:52:46.480Z,11.37
2019-02-17T20:55:15.152Z,11.00
2019-02-17T20:57:43.840Z,10.97
2019-02-17T21:00:18.044Z,12.60
2019-02-17T21:02:46.542Z,11.73
2019-02-17T21:05:15.436Z,11.87
2019-02-17T21:07:43.932Z,10.73
2019-02-17T21:10:14.026Z,11.20
2019-02-17T21:12:42.637Z,10.93
2019-02-17T21:15:12.856Z,11.87
2019-02-17T21:17:41.465Z,12.07
2019-02-17T21:20:10.800Z,10.93
2019-02-17T21:22:39.671Z,12.60
2019-02-17T21:25:12.978Z,12.70
2019-02-17T21:27:41.544Z,12.10
2019-02-17T21:30:20.132Z,12.43
2019-02-17T21:32:48.741Z,12.03
2019-02-17T21:35:17.944Z,13.60
2019-02-17T21:37:46.489Z,14.10
2019-02-17T21:40:15.296Z,14.33
2019-02-17T21:42:43.871Z,14.40
2019-02-17T21:45:13.866Z,14.23
2019-02-17T21:47:42.907Z,14.73
2019-02-17T21:50:12.915Z,15.50
2019-02-17T21:52:42.217Z,15.73
2019-02-17T21:55:14.848Z,16.20
2019-02-17T21:57:43.874Z,15.67
2019-02-17T22:00:18.998Z,15.23
2019-02-17T22:02:47.657Z,16.07
2019-02-17T22:05:16.209Z,16.63
2019-02-17T22:07:44.793Z,14.70
2019-02-17T22:10:16.470Z,16.67
2019-02-17T22:12:45.175Z,15.67
2019-02-17T22:15:21.059Z,17.50
2019-02-17T22:17:49.882Z,15.63
2019-02-17T22:20:18.722Z,16.90
2019-02-17T22:22:47.249Z,16.03
2019-02-17T22:25:16.225Z,15.33
2019-02-17T22:27:44.815Z,15.93
2019-02-17T22:30:14.533Z,16.87
2019-02-17T22:32:43.153Z,15.47
2019-02-17T22:35:11.979Z,15.80
2019-02-17T22:37:40.589Z,16.73
2019-02-17T22:40:11.647Z,16.57
2019-02-17T22:42:40.318Z,16.40
2019-02-17T22:45:10.618Z,16.13
2019-02-17T22:47:39.196Z,16.63
2019-02-17T22:50:13.297Z,16.50
2019-02-17T22:52:41.998Z,20.02
2019-02-17T22:55:11.812Z,17.70
2019-02-17T22:57:40.633Z,15.87
2019-02-17T23:00:29.109Z,15.93
2019-02-17T23:02:57.791Z,15.47
2019-02-17T23:05:26.352Z,16.03
2019-02-17T23:07:54.867Z,15.60
2019-02-17T23:10:23.520Z,16.53
2019-02-17T23:12:52.861Z,15.83
2019-02-17T23:15:21.440Z,15.67
2019-02-17T23:17:50.048Z,16.40
2019-02-17T23:20:18.541Z,17.43
2019-02-17T23:22:47.133Z,16.13
2019-02-17T23:25:15.870Z,16.30
2019-02-17T23:27:44.770Z,16.63
2019-02-17T23:30:13.401Z,15.63
2019-02-17T23:32:41.959Z,18.07
2019-02-17T23:35:10.533Z,19.27
2019-02-17T23:37:39.039Z,19.00
2019-02-17T23:40:09.953Z,17.60
2019-02-17T23:42:38.522Z,18.17
2019-02-17T23:45:14.473Z,17.73
2019-02-17T23:47:43.038Z,17.50
2019-02-17T23:50:13.321Z,18.17
2019-02-17T23:52:42.791Z,17.87
2019-02-17T23:55:12.210Z,18.80
2019-02-17T23:57:40.933Z,18.77
