createdAt,value
2022-09-20T00:00:38.456Z,1.40
2022-09-20T00:03:09.670Z,1.40
2022-09-20T00:05:41.585Z,1.10
2022-09-20T00:08:15.551Z,1.07
2022-09-20T00:10:45.428Z,4.85
2022-09-20T00:13:16.128Z,1.10
2022-09-20T00:15:47.447Z,1.00
2022-09-20T00:18:18.264Z,1.85
2022-09-20T00:20:48.604Z,1.75
2022-09-20T00:23:18.417Z,2.30
2022-09-20T00:25:56.080Z,1.80
2022-09-20T00:28:25.737Z,1.35
2022-09-20T00:30:56.138Z,1.48
2022-09-20T00:33:48.770Z,3.47
2022-09-20T00:36:17.722Z,6.43
2022-09-20T00:38:47.542Z,6.65
2022-09-20T00:41:17.689Z,8.30
2022-09-20T00:43:49.006Z,6.47
2022-09-20T00:46:27.647Z,7.95
2022-09-20T00:52:04.555Z,5.85
2022-09-20T00:54:34.346Z,5.32
2022-09-20T00:57:03.963Z,2.85
2022-09-20T00:59:38.066Z,4.07
2022-09-20T01:02:13.481Z,2.30
2022-09-20T01:04:44.966Z,3.28
2022-09-20T01:07:19.147Z,3.05
2022-09-20T01:09:48.428Z,6.30
2022-09-20T01:12:22.169Z,1.83
2022-09-20T01:14:54.022Z,3.45
2022-09-20T01:17:28.226Z,3.57
2022-09-20T01:20:17.253Z,3.25
2022-09-20T01:23:39.458Z,5.03
2022-09-20T01:27:05.141Z,2.45
2022-09-20T01:29:54.717Z,2.30
2022-09-20T01:32:35.006Z,1.70
2022-09-20T01:35:04.967Z,2.13
2022-09-20T01:37:50.843Z,1.60
2022-09-20T01:40:28.951Z,1.58
2022-09-20T01:43:10.726Z,1.27
2022-09-20T01:45:49.942Z,3.28
2022-09-20T01:48:34.967Z,1.17
2022-09-20T01:51:51.807Z,1.08
2022-09-20T01:55:17.163Z,1.65
2022-09-20T01:58:34.395Z,1.33
2022-09-20T02:01:55.066Z,1.10
2022-09-20T02:05:10.310Z,1.73
2022-09-20T02:08:25.873Z,1.30
2022-09-20T02:11:15.308Z,1.35
2022-09-20T02:14:16.318Z,1.63
2022-09-20T02:16:56.591Z,1.27
2022-09-20T02:20:02.944Z,2.05
2022-09-20T02:22:51.736Z,1.58
2022-09-20T02:25:42.868Z,1.30
2022-09-20T02:28:26.624Z,1.50
2022-09-20T02:31:08.366Z,1.90
2022-09-20T02:34:06.314Z,0.98
2022-09-20T02:36:48.850Z,3.03
2022-09-20T02:39:23.997Z,4.68
2022-09-20T02:42:03.146Z,1.25
2022-09-20T02:44:55.852Z,1.17
2022-09-20T02:47:35.426Z,1.30
2022-09-20T02:50:30.136Z,1.38
2022-09-20T02:53:15.876Z,1.38
2022-09-20T02:55:55.727Z,1.20
2022-09-20T02:58:40.626Z,0.73
2022-09-20T03:01:25.746Z,1.23
2022-09-20T03:04:12.251Z,1.63
2022-09-20T03:06:55.045Z,1.15
2022-09-20T03:09:35.855Z,1.08
2022-09-20T03:12:19.687Z,1.33
2022-09-20T03:15:01.204Z,1.13
2022-09-20T03:17:46.822Z,0.85
2022-09-20T03:20:32.069Z,1.60
2022-09-20T03:23:16.114Z,1.00
2022-09-20T03:25:56.108Z,0.93
2022-09-20T03:28:41.759Z,0.70
2022-09-20T03:31:29.091Z,1.30
2022-09-20T03:34:12.823Z,1.00
2022-09-20T03:37:06.513Z,0.75
2022-09-20T03:40:07.839Z,2.92
2022-09-20T03:42:44.985Z,1.08
2022-09-20T03:45:46.690Z,0.77
2022-09-20T03:48:58.548Z,0.75
2022-09-20T03:53:28.369Z,1.00
2022-09-20T03:56:35.863Z,0.88
2022-09-20T03:59:23.901Z,1.27
2022-09-20T04:02:32.453Z,1.77
2022-09-20T04:05:06.833Z,2.08
2022-09-20T04:07:50.976Z,1.83
2022-09-20T04:10:35.284Z,2.40
2022-09-20T04:13:31.338Z,1.90
2022-09-20T04:16:17.615Z,2.05
2022-09-20T04:18:57.058Z,2.75
2022-09-20T04:21:36.098Z,1.77
2022-09-20T04:24:17.588Z,2.78
2022-09-20T04:26:52.474Z,2.42
2022-09-20T04:29:38.402Z,1.58
2022-09-20T04:32:21.374Z,2.20
2022-09-20T04:37:45.988Z,1.23
2022-09-20T04:40:33.042Z,1.00
2022-09-20T04:43:51.524Z,1.17
2022-09-20T04:47:15.738Z,2.88
2022-09-20T04:50:48.349Z,1.25
2022-09-20T04:53:49.011Z,1.10
2022-09-20T04:56:23.983Z,1.00
2022-09-20T04:59:08.276Z,1.27
2022-09-20T05:02:47.211Z,0.88
2022-09-20T05:06:05.401Z,0.60
2022-09-20T05:09:04.655Z,0.88
2022-09-20T05:12:05.927Z,1.83
2022-09-20T05:15:21.231Z,4.28
2022-09-20T05:18:23.783Z,3.47
2022-09-20T05:21:15.926Z,0.97
2022-09-20T05:24:16.223Z,0.80
2022-09-20T05:27:06.385Z,0.70
2022-09-20T05:29:47.886Z,1.10
2022-09-20T05:32:26.584Z,0.57
2022-09-20T05:35:05.408Z,0.98
2022-09-20T05:37:48.371Z,0.77
2022-09-20T05:43:04.058Z,0.70
2022-09-20T05:46:13.631Z,0.60
2022-09-20T05:48:57.603Z,0.90
2022-09-20T05:52:16.105Z,0.82
2022-09-20T05:55:17.604Z,1.85
2022-09-20T05:58:05.904Z,1.33
2022-09-20T06:00:44.316Z,1.25
2022-09-20T06:03:25.261Z,0.98
2022-09-20T06:06:06.333Z,0.60
2022-09-20T06:09:02.097Z,1.98
2022-09-20T06:12:14.489Z,0.68
2022-09-20T06:14:52.688Z,0.63
2022-09-20T06:17:32.700Z,0.73
2022-09-20T06:20:26.352Z,0.68
2022-09-20T06:23:01.011Z,0.60
2022-09-20T06:25:36.314Z,0.57
2022-09-20T06:28:14.829Z,0.93
2022-09-20T06:30:50.118Z,1.13
2022-09-20T06:33:22.494Z,0.70
2022-09-20T06:35:59.251Z,2.08
2022-09-20T06:39:07.933Z,0.60
2022-09-20T06:41:38.907Z,0.60
2022-09-20T06:44:08.286Z,0.38
2022-09-20T06:46:38.833Z,0.52
2022-09-20T06:49:09.779Z,0.75
2022-09-20T06:53:00.407Z,0.40
2022-09-20T06:55:37.650Z,0.90
2022-09-20T06:58:06.987Z,0.82
2022-09-20T07:00:36.348Z,5.63
2022-09-20T07:03:06.192Z,1.17
2022-09-20T07:05:36.549Z,0.68
2022-09-20T07:08:08.068Z,0.63
2022-09-20T07:10:37.476Z,0.60
2022-09-20T07:13:07.529Z,0.80
2022-09-20T07:15:38.101Z,0.85
2022-09-20T07:18:07.980Z,0.52
2022-09-20T07:20:37.418Z,0.28
2022-09-20T07:23:08.363Z,0.70
2022-09-20T07:25:39.221Z,1.20
2022-09-20T07:28:08.576Z,0.50
2022-09-20T07:30:39.371Z,0.55
2022-09-20T07:33:10.190Z,0.57
2022-09-20T07:35:40.211Z,0.93
2022-09-20T07:38:10.911Z,0.63
2022-09-20T07:40:40.353Z,0.35
2022-09-20T07:43:09.715Z,0.32
2022-09-20T07:45:39.849Z,1.20
2022-09-20T07:48:09.766Z,2.95
2022-09-20T07:50:39.151Z,1.13
2022-09-20T07:53:09.967Z,0.40
2022-09-20T07:55:39.474Z,0.75
2022-09-20T07:58:08.848Z,3.17
2022-09-20T08:00:38.056Z,0.30
2022-09-20T08:03:07.378Z,3.05
2022-09-20T08:05:36.745Z,1.63
2022-09-20T08:08:06.187Z,0.22
2022-09-20T08:10:37.430Z,1.75
2022-09-20T08:16:04.077Z,0.10
2022-09-20T08:18:34.948Z,0.17
2022-09-20T08:21:07.505Z,0.40
2022-09-20T08:23:37.403Z,0.10
2022-09-20T08:26:12.453Z,0.30
2022-09-20T08:28:44.711Z,2.05
2022-09-20T08:31:17.112Z,0.10
2022-09-20T08:36:18.218Z,0.13
2022-09-20T08:41:44.369Z,0.28
2022-09-20T08:44:20.222Z,0.20
2022-09-20T08:46:53.515Z,1.40
2022-09-20T08:49:29.797Z,0.40
2022-09-20T08:52:02.512Z,1.08
2022-09-20T08:54:35.216Z,0.47
2022-09-20T08:57:15.730Z,2.35
2022-09-20T08:59:45.672Z,0.30
2022-09-20T09:02:20.600Z,0.30
2022-09-20T09:04:54.030Z,0.30
2022-09-20T09:07:24.558Z,0.20
2022-09-20T09:09:56.484Z,0.60
2022-09-20T09:12:30.651Z,1.95
2022-09-20T09:15:19.839Z,0.57
2022-09-20T09:17:49.347Z,0.43
2022-09-20T09:20:22.908Z,0.20
2022-09-20T09:23:02.961Z,0.43
2022-09-20T09:25:34.736Z,0.20
2022-09-20T09:28:15.414Z,0.70
2022-09-20T09:30:47.873Z,0.30
2022-09-20T09:33:37.149Z,1.85
2022-09-20T09:36:14.206Z,0.20
2022-09-20T09:38:46.491Z,0.20
2022-09-20T09:44:07.432Z,0.30
2022-09-20T09:46:40.306Z,0.50
2022-09-20T09:49:16.181Z,0.32
2022-09-20T09:53:11.128Z,0.70
2022-09-20T09:56:19.387Z,0.20
2022-09-20T09:59:18.246Z,0.20
2022-09-20T10:01:59.504Z,0.32
2022-09-20T10:04:38.903Z,0.35
2022-09-20T10:07:15.315Z,0.10
2022-09-20T10:10:07.312Z,0.20
2022-09-20T10:12:53.160Z,0.20
2022-09-20T10:15:38.829Z,0.00
2022-09-20T10:18:26.498Z,3.90
2022-09-20T10:21:13.708Z,0.38
2022-09-20T10:24:03.972Z,0.20
2022-09-20T10:27:08.847Z,0.20
2022-09-20T10:29:53.243Z,0.20
2022-09-20T10:32:46.207Z,0.30
2022-09-20T10:35:26.458Z,0.63
2022-09-20T10:38:14.924Z,0.30
2022-09-20T10:41:32.613Z,0.10
2022-09-20T10:44:18.649Z,0.30
2022-09-20T10:46:58.415Z,0.30
2022-09-20T10:49:37.415Z,0.30
2022-09-20T10:52:32.958Z,0.10
2022-09-20T10:55:27.097Z,0.55
2022-09-20T10:58:49.907Z,0.98
2022-09-20T11:01:31.531Z,0.10
2022-09-20T11:04:35.204Z,1.90
2022-09-20T11:07:20.238Z,0.40
2022-09-20T11:09:57.028Z,0.10
2022-09-20T11:12:31.363Z,0.20
2022-09-20T11:15:07.229Z,0.20
2022-09-20T11:17:43.736Z,0.25
2022-09-20T11:20:22.708Z,0.63
2022-09-20T11:22:59.300Z,0.50
2022-09-20T11:25:38.278Z,0.40
2022-09-20T11:28:33.633Z,0.47
2022-09-20T11:35:11.374Z,0.30
2022-09-20T11:38:05.061Z,0.50
2022-09-20T11:44:08.095Z,0.43
2022-09-20T11:46:48.050Z,0.50
2022-09-20T11:49:25.432Z,0.30
2022-09-20T11:52:28.929Z,1.50
2022-09-20T11:55:22.754Z,2.85
2022-09-20T11:58:08.265Z,0.90
2022-09-20T12:00:41.614Z,0.22
2022-09-20T12:03:32.796Z,1.17
2022-09-20T12:06:06.062Z,0.47
2022-09-20T12:08:39.492Z,0.70
2022-09-20T12:11:11.607Z,0.50
2022-09-20T12:13:44.265Z,0.93
2022-09-20T12:16:18.913Z,0.20
2022-09-20T12:19:05.690Z,0.73
2022-09-20T12:22:19.562Z,1.48
2022-09-20T12:25:37.274Z,0.50
2022-09-20T12:28:13.444Z,0.40
2022-09-20T12:30:42.948Z,1.00
2022-09-20T12:33:22.428Z,0.25
2022-09-20T12:35:59.520Z,0.40
2022-09-20T12:38:41.110Z,0.30
2022-09-20T12:41:15.508Z,0.30
2022-09-20T12:44:02.669Z,0.57
2022-09-20T12:46:45.737Z,1.85
2022-09-20T12:53:04.352Z,2.85
2022-09-20T12:55:55.213Z,0.10
2022-09-20T12:58:49.966Z,1.05
2022-09-20T13:01:40.707Z,0.20
2022-09-20T13:04:56.034Z,0.40
2022-09-20T13:07:54.499Z,0.30
2022-09-20T13:10:39.609Z,0.40
2022-09-20T13:13:33.192Z,0.50
2022-09-20T13:16:05.935Z,0.30
2022-09-20T13:18:38.050Z,0.28
2022-09-20T13:21:11.218Z,0.20
2022-09-20T13:23:51.089Z,0.32
2022-09-20T13:26:30.316Z,0.20
2022-09-20T13:29:00.569Z,0.57
2022-09-20T13:31:33.957Z,1.95
2022-09-20T13:34:20.828Z,0.32
2022-09-20T13:36:56.046Z,0.20
2022-09-20T13:39:37.455Z,0.35
2022-09-20T13:42:20.001Z,0.35
2022-09-20T13:47:28.898Z,0.28
2022-09-20T13:50:04.257Z,0.25
2022-09-20T13:52:34.436Z,0.22
2022-09-20T13:55:26.359Z,1.85
2022-09-20T13:58:00.923Z,1.10
2022-09-20T14:00:32.670Z,0.75
2022-09-20T14:03:02.319Z,0.80
2022-09-20T14:05:33.677Z,1.20
2022-09-20T14:08:03.932Z,0.35
2022-09-20T14:10:37.802Z,0.57
2022-09-20T14:13:15.700Z,0.40
2022-09-20T14:15:48.010Z,0.40
2022-09-20T14:18:21.611Z,0.35
2022-09-20T14:20:51.486Z,0.88
2022-09-20T14:23:26.808Z,0.68
2022-09-20T14:26:17.285Z,0.28
2022-09-20T14:28:48.709Z,1.05
2022-09-20T14:31:22.499Z,0.10
2022-09-20T14:33:55.789Z,0.10
2022-09-20T14:36:28.234Z,0.30
2022-09-20T14:41:35.354Z,0.28
2022-09-20T14:44:08.545Z,1.38
2022-09-20T14:46:40.283Z,0.25
2022-09-20T14:49:31.266Z,0.87
2022-09-20T14:52:33.629Z,0.20
2022-09-20T14:55:11.935Z,1.30
2022-09-20T14:59:28.185Z,1.20
2022-09-20T15:02:03.630Z,0.30
2022-09-20T15:04:35.610Z,0.68
2022-09-20T15:07:07.649Z,0.80
2022-09-20T15:09:37.127Z,0.43
2022-09-20T15:12:11.307Z,0.50
2022-09-20T15:14:42.608Z,1.15
2022-09-20T15:17:18.249Z,0.85
2022-09-20T15:19:48.068Z,0.30
2022-09-20T15:22:18.279Z,0.98
2022-09-20T15:24:47.767Z,0.52
2022-09-20T15:27:17.160Z,0.30
2022-09-20T15:29:47.968Z,0.20
2022-09-20T15:32:17.269Z,1.25
2022-09-20T15:34:46.714Z,0.90
2022-09-20T15:37:15.983Z,0.25
2022-09-20T15:39:45.251Z,0.93
2022-09-20T15:42:14.508Z,1.00
2022-09-20T15:44:43.991Z,0.77
2022-09-20T15:47:16.146Z,0.73
2022-09-20T15:53:01.989Z,0.68
2022-09-20T15:58:00.937Z,1.42
2022-09-20T16:00:30.233Z,0.65
2022-09-20T16:02:59.543Z,0.30
2022-09-20T16:05:28.817Z,2.65
2022-09-20T16:08:00.169Z,0.32
2022-09-20T16:10:29.624Z,0.65
2022-09-20T16:12:59.217Z,1.38
2022-09-20T16:15:30.229Z,2.50
2022-09-20T16:18:16.968Z,6.68
2022-09-20T16:20:46.209Z,2.95
2022-09-20T16:23:17.870Z,2.13
2022-09-20T16:25:50.757Z,1.33
2022-09-20T16:28:20.150Z,0.50
2022-09-20T16:30:58.782Z,1.23
2022-09-20T16:33:28.669Z,1.00
2022-09-20T16:35:58.051Z,3.75
2022-09-20T16:38:28.871Z,3.22
2022-09-20T16:40:58.337Z,1.20
2022-09-20T16:43:27.675Z,1.30
2022-09-20T16:46:03.272Z,1.95
2022-09-20T16:48:33.345Z,2.88
2022-09-20T16:51:02.868Z,3.13
2022-09-20T16:53:33.727Z,2.63
2022-09-20T16:56:04.486Z,2.90
2022-09-20T16:58:34.167Z,2.78
2022-09-20T17:01:06.649Z,2.50
2022-09-20T17:03:36.215Z,5.10
2022-09-20T17:06:06.588Z,2.72
2022-09-20T17:08:40.116Z,2.38
2022-09-20T17:11:13.065Z,3.53
2022-09-20T17:13:43.347Z,5.20
2022-09-20T17:16:15.084Z,4.90
2022-09-20T17:18:45.272Z,3.57
2022-09-20T17:21:17.946Z,5.95
2022-09-20T17:28:56.528Z,5.18
2022-09-20T17:31:34.182Z,6.57
2022-09-20T17:34:05.782Z,4.97
2022-09-20T17:36:39.409Z,5.95
2022-09-20T17:39:13.054Z,6.03
2022-09-20T17:41:43.925Z,7.65
2022-09-20T17:44:14.171Z,9.25
2022-09-20T17:46:46.180Z,7.50
2022-09-20T17:49:19.566Z,11.55
2022-09-20T17:51:50.868Z,7.13
2022-09-20T17:54:22.659Z,4.85
2022-09-20T17:56:53.952Z,4.50
2022-09-20T17:59:23.704Z,6.70
2022-09-20T18:01:55.140Z,9.57
2022-09-20T18:04:25.629Z,5.97
2022-09-20T18:06:56.253Z,4.95
2022-09-20T18:09:28.430Z,2.30
2022-09-20T18:11:58.308Z,2.15
2022-09-20T18:14:31.384Z,4.30
2022-09-20T18:17:02.572Z,2.35
2022-09-20T18:19:34.354Z,1.77
2022-09-20T18:22:04.898Z,2.87
2022-09-20T18:24:35.849Z,2.50
2022-09-20T18:27:05.731Z,2.03
2022-09-20T18:29:36.972Z,3.40
2022-09-20T18:32:09.092Z,4.95
2022-09-20T18:34:38.644Z,4.25
2022-09-20T18:37:13.770Z,3.45
2022-09-20T18:39:45.617Z,5.15
2022-09-20T18:42:15.072Z,7.68
2022-09-20T18:44:45.541Z,6.35
2022-09-20T18:47:15.491Z,8.85
2022-09-20T18:53:01.775Z,4.43
2022-09-20T18:55:31.868Z,3.95
2022-09-20T18:58:03.278Z,2.80
2022-09-20T19:00:33.369Z,3.28
2022-09-20T19:03:10.387Z,5.93
2022-09-20T19:05:46.234Z,4.75
2022-09-20T19:08:34.443Z,6.55
2022-09-20T19:11:11.415Z,9.13
2022-09-20T19:13:45.930Z,8.65
2022-09-20T19:16:31.537Z,9.88
2022-09-20T19:19:35.182Z,7.95
2022-09-20T19:22:19.573Z,6.18
2022-09-20T19:25:07.644Z,5.57
2022-09-20T19:27:37.994Z,3.47
2022-09-20T19:30:09.508Z,2.67
2022-09-20T19:32:39.726Z,2.17
2022-09-20T19:35:21.088Z,3.05
2022-09-20T19:38:10.321Z,3.00
2022-09-20T19:40:49.222Z,4.10
2022-09-20T19:43:49.657Z,3.50
2022-09-20T19:46:44.233Z,6.47
2022-09-20T19:49:18.077Z,11.02
2022-09-20T19:51:47.919Z,12.98
2022-09-20T19:54:18.958Z,11.40
2022-09-20T19:56:56.910Z,9.50
2022-09-20T19:59:29.538Z,8.93
2022-09-20T20:04:29.786Z,7.18
2022-09-20T20:07:09.631Z,7.40
2022-09-20T20:09:46.648Z,6.28
2022-09-20T20:12:25.974Z,5.60
2022-09-20T20:15:07.126Z,5.13
2022-09-20T20:17:52.173Z,5.55
2022-09-20T20:20:30.564Z,4.38
2022-09-20T20:23:36.966Z,3.20
2022-09-20T20:26:10.292Z,5.50
2022-09-20T20:28:41.213Z,4.53
2022-09-20T20:31:12.678Z,3.65
2022-09-20T20:33:43.661Z,4.00
2022-09-20T20:36:13.476Z,3.38
2022-09-20T20:38:49.805Z,3.28
2022-09-20T20:41:23.937Z,3.08
2022-09-20T20:43:57.386Z,3.90
2022-09-20T20:46:27.537Z,4.05
2022-09-20T20:48:57.570Z,3.00
2022-09-20T20:51:27.431Z,2.75
2022-09-20T20:53:58.490Z,2.58
2022-09-20T20:56:30.042Z,2.92
2022-09-20T20:59:02.006Z,2.80
2022-09-20T21:01:33.228Z,2.00
2022-09-20T21:04:03.740Z,2.30
2022-09-20T21:06:35.961Z,2.55
2022-09-20T21:09:07.237Z,3.65
2022-09-20T21:11:39.200Z,2.22
2022-09-20T21:14:10.738Z,2.07
2022-09-20T21:16:43.607Z,2.67
2022-09-20T21:19:16.077Z,3.15
2022-09-20T21:21:47.508Z,2.17
2022-09-20T21:24:18.574Z,2.72
2022-09-20T21:26:48.744Z,2.53
2022-09-20T21:29:19.854Z,2.40
2022-09-20T21:31:49.623Z,4.45
2022-09-20T21:34:19.133Z,2.20
2022-09-20T21:36:48.563Z,2.70
2022-09-20T21:39:17.889Z,1.60
2022-09-20T21:41:49.175Z,2.28
2022-09-20T21:44:20.721Z,1.65
2022-09-20T21:46:50.330Z,2.10
2022-09-20T21:49:19.785Z,2.03
2022-09-20T21:52:59.968Z,1.60
2022-09-20T21:55:29.326Z,2.88
2022-09-20T21:57:58.726Z,1.70
2022-09-20T22:00:28.311Z,3.20
2022-09-20T22:02:59.473Z,2.88
2022-09-20T22:05:29.112Z,2.03
2022-09-20T22:08:00.157Z,2.40
2022-09-20T22:10:29.487Z,1.85
2022-09-20T22:12:58.870Z,1.90
2022-09-20T22:15:28.249Z,2.72
2022-09-20T22:17:58.817Z,1.85
2022-09-20T22:20:28.264Z,1.83
2022-09-20T22:23:00.616Z,2.22
2022-09-20T22:25:30.629Z,2.88
2022-09-20T22:28:00.054Z,2.22
2022-09-20T22:30:29.515Z,2.17
2022-09-20T22:32:58.816Z,1.75
2022-09-20T22:35:28.290Z,2.00
2022-09-20T22:38:00.171Z,2.00
2022-09-20T22:40:29.687Z,2.17
2022-09-20T22:42:59.091Z,2.10
2022-09-20T22:45:28.316Z,1.67
2022-09-20T22:47:57.786Z,3.42
2022-09-20T22:50:27.051Z,3.25
2022-09-20T22:52:56.324Z,4.50
2022-09-20T22:55:27.590Z,2.58
2022-09-20T22:57:56.905Z,2.20
2022-09-20T23:00:26.302Z,2.90
2022-09-20T23:02:59.315Z,2.47
2022-09-20T23:05:29.487Z,3.22
2022-09-20T23:07:58.862Z,2.95
2022-09-20T23:10:29.613Z,2.67
2022-09-20T23:12:59.044Z,3.97
2022-09-20T23:15:29.271Z,3.17
2022-09-20T23:17:58.562Z,2.78
2022-09-20T23:20:28.466Z,2.10
2022-09-20T23:22:57.822Z,2.92
2022-09-20T23:25:28.737Z,4.72
2022-09-20T23:27:58.035Z,4.07
2022-09-20T23:30:27.535Z,5.60
2022-09-20T23:32:57.175Z,2.92
2022-09-20T23:35:26.446Z,3.05
2022-09-20T23:37:57.961Z,3.75
2022-09-20T23:40:29.752Z,3.30
2022-09-20T23:42:59.088Z,3.87
2022-09-20T23:45:28.330Z,2.55
2022-09-20T23:47:57.689Z,3.50
2022-09-20T23:50:27.076Z,2.65
2022-09-20T23:52:56.504Z,2.53
2022-09-20T23:55:25.876Z,3.00
2022-09-20T23:57:58.811Z,2.40
