createdAt,value
2022-10-29T00:01:07.013Z,8.38
2022-10-29T00:03:35.128Z,10.73
2022-10-29T00:06:05.917Z,10.65
2022-10-29T00:08:35.899Z,11.23
2022-10-29T00:11:09.108Z,11.10
2022-10-29T00:13:37.745Z,10.60
2022-10-29T00:16:09.289Z,10.77
2022-10-29T00:18:37.905Z,10.20
2022-10-29T00:21:08.149Z,8.38
2022-10-29T00:23:36.979Z,8.23
2022-10-29T00:26:06.116Z,9.20
2022-10-29T00:28:34.575Z,10.90
2022-10-29T00:31:05.439Z,11.32
2022-10-29T00:33:35.226Z,10.90
2022-10-29T00:36:05.983Z,11.55
2022-10-29T00:38:35.544Z,11.65
2022-10-29T00:41:04.785Z,12.52
2022-10-29T00:43:36.854Z,13.07
2022-10-29T00:46:09.149Z,12.73
2022-10-29T00:48:43.589Z,11.95
2022-10-29T00:51:14.591Z,13.75
2022-10-29T00:53:45.826Z,14.75
2022-10-29T00:56:15.341Z,14.13
2022-10-29T00:58:43.651Z,13.15
2022-10-29T01:01:12.102Z,14.25
2022-10-29T01:03:41.947Z,12.70
2022-10-29T01:06:10.302Z,12.35
2022-10-29T01:08:38.549Z,13.02
2022-10-29T01:11:18.047Z,12.65
2022-10-29T01:13:57.213Z,13.00
2022-10-29T01:16:33.105Z,13.23
2022-10-29T01:19:13.870Z,13.25
2022-10-29T01:21:45.462Z,12.98
2022-10-29T01:24:47.289Z,12.68
2022-10-29T01:27:45.526Z,12.10
2022-10-29T01:30:21.491Z,12.27
2022-10-29T01:33:09.743Z,12.65
2022-10-29T01:35:47.137Z,12.55
2022-10-29T01:38:29.125Z,13.48
2022-10-29T01:41:04.646Z,12.82
2022-10-29T01:43:37.786Z,13.02
2022-10-29T01:46:11.270Z,12.57
2022-10-29T01:48:45.691Z,14.68
2022-10-29T01:51:20.248Z,12.98
2022-10-29T01:53:49.004Z,13.55
2022-10-29T01:56:17.250Z,13.98
2022-10-29T01:58:49.521Z,15.13
2022-10-29T02:01:35.317Z,15.52
2022-10-29T02:04:28.892Z,15.75
2022-10-29T02:07:03.425Z,15.90
2022-10-29T02:09:42.193Z,15.65
2022-10-29T02:12:18.131Z,16.13
2022-10-29T02:14:51.930Z,16.35
2022-10-29T02:17:20.775Z,16.27
2022-10-29T02:19:50.277Z,16.73
2022-10-29T02:22:18.490Z,16.95
2022-10-29T02:24:46.794Z,15.45
2022-10-29T02:27:14.866Z,15.32
2022-10-29T02:29:43.195Z,16.02
2022-10-29T02:32:11.452Z,16.15
2022-10-29T02:34:39.547Z,14.77
2022-10-29T02:37:09.197Z,15.30
2022-10-29T02:39:37.544Z,16.35
2022-10-29T02:42:06.005Z,15.52
2022-10-29T02:44:34.528Z,14.63
2022-10-29T02:47:02.870Z,14.45
2022-10-29T02:49:31.167Z,14.60
2022-10-29T02:51:59.623Z,14.77
2022-10-29T02:54:29.359Z,15.38
2022-10-29T02:56:57.470Z,14.88
2022-10-29T02:59:25.926Z,14.38
2022-10-29T03:01:54.720Z,14.52
2022-10-29T03:04:22.960Z,14.77
2022-10-29T03:06:51.489Z,14.77
2022-10-29T03:09:19.823Z,13.48
2022-10-29T03:11:49.391Z,14.48
2022-10-29T03:14:17.614Z,14.95
2022-10-29T03:16:46.044Z,16.52
2022-10-29T03:19:14.390Z,17.52
2022-10-29T03:21:42.684Z,16.95
2022-10-29T03:24:10.928Z,16.55
2022-10-29T03:26:39.043Z,16.58
2022-10-29T03:29:08.816Z,17.00
2022-10-29T03:31:36.993Z,17.63
2022-10-29T03:34:05.328Z,17.52
2022-10-29T03:36:33.665Z,18.20
2022-10-29T03:39:01.746Z,18.40
2022-10-29T03:41:30.146Z,16.98
2022-10-29T03:43:58.409Z,16.77
2022-10-29T03:46:28.189Z,17.02
2022-10-29T03:48:56.867Z,15.90
2022-10-29T03:51:25.248Z,18.08
2022-10-29T03:53:53.503Z,18.92
2022-10-29T03:56:21.991Z,17.80
2022-10-29T03:58:50.399Z,18.10
2022-10-29T04:01:18.625Z,18.23
2022-10-29T04:03:48.509Z,17.20
2022-10-29T04:06:18.540Z,16.55
2022-10-29T04:08:46.662Z,16.17
2022-10-29T04:11:15.707Z,15.93
2022-10-29T04:13:44.050Z,16.33
2022-10-29T04:16:12.438Z,17.05
2022-10-29T04:18:40.804Z,17.13
2022-10-29T04:29:36.318Z,17.42
2022-10-29T04:32:04.657Z,17.25
2022-10-29T04:34:33.101Z,17.65
2022-10-29T04:37:02.690Z,16.73
2022-10-29T04:39:30.923Z,17.40
2022-10-29T04:41:59.255Z,17.23
2022-10-29T04:44:27.455Z,16.67
2022-10-29T04:46:55.701Z,16.90
2022-10-29T04:49:24.512Z,16.38
2022-10-29T04:51:52.724Z,15.48
2022-10-29T04:54:22.517Z,14.07
2022-10-29T04:56:50.683Z,15.57
2022-10-29T04:59:19.114Z,16.42
2022-10-29T05:01:47.374Z,15.75
2022-10-29T05:04:15.806Z,16.42
2022-10-29T05:06:44.007Z,16.35
2022-10-29T05:09:12.303Z,16.27
2022-10-29T05:11:42.094Z,16.30
2022-10-29T05:14:10.270Z,16.23
2022-10-29T05:16:38.534Z,16.67
2022-10-29T05:19:07.055Z,17.55
2022-10-29T05:21:35.388Z,15.95
2022-10-29T05:24:03.819Z,16.08
2022-10-29T05:26:32.932Z,16.75
2022-10-29T05:29:02.565Z,17.58
2022-10-29T05:31:30.894Z,16.95
2022-10-29T05:33:59.300Z,16.80
2022-10-29T05:36:27.599Z,16.38
2022-10-29T05:38:56.094Z,16.17
2022-10-29T05:41:24.870Z,16.08
2022-10-29T05:43:53.061Z,16.05
2022-10-29T05:46:22.663Z,16.05
2022-10-29T05:48:50.954Z,16.25
2022-10-29T05:51:19.125Z,16.20
2022-10-29T05:53:48.400Z,16.20
2022-10-29T05:56:16.705Z,16.20
2022-10-29T05:58:44.795Z,16.33
2022-10-29T06:01:13.229Z,15.77
2022-10-29T06:03:42.881Z,16.48
2022-10-29T06:06:11.260Z,16.83
2022-10-29T06:08:39.663Z,16.55
2022-10-29T06:11:08.012Z,16.80
2022-10-29T06:13:36.338Z,15.30
2022-10-29T06:16:04.706Z,16.02
2022-10-29T06:18:32.893Z,16.27
2022-10-29T06:21:02.893Z,15.73
2022-10-29T06:23:31.447Z,15.35
2022-10-29T06:26:01.362Z,14.50
2022-10-29T06:28:34.587Z,16.42
2022-10-29T06:33:31.579Z,13.73
2022-10-29T06:36:00.710Z,14.30
2022-10-29T06:38:30.372Z,14.18
2022-10-29T06:40:58.590Z,12.30
2022-10-29T06:43:26.796Z,13.85
2022-10-29T06:45:55.259Z,12.98
2022-10-29T06:48:23.771Z,13.07
2022-10-29T06:50:52.211Z,12.95
2022-10-29T06:53:20.441Z,12.55
2022-10-29T06:55:50.312Z,12.52
2022-10-29T06:58:19.715Z,12.30
2022-10-29T07:00:48.952Z,11.85
2022-10-29T07:03:19.116Z,11.70
2022-10-29T07:05:48.004Z,11.48
2022-10-29T07:08:16.198Z,11.30
2022-10-29T07:10:44.505Z,11.15
2022-10-29T07:13:14.024Z,10.93
2022-10-29T07:15:42.237Z,11.02
2022-10-29T07:18:11.731Z,10.60
2022-10-29T07:20:41.254Z,10.85
2022-10-29T07:23:09.886Z,11.90
2022-10-29T07:25:40.244Z,10.95
2022-10-29T07:28:11.883Z,11.20
2022-10-29T07:30:41.915Z,10.80
2022-10-29T07:33:10.271Z,10.80
2022-10-29T07:35:39.085Z,10.38
2022-10-29T07:38:10.784Z,10.00
2022-10-29T07:40:40.252Z,10.10
2022-10-29T07:43:08.634Z,10.52
2022-10-29T07:45:36.811Z,10.20
2022-10-29T07:48:08.681Z,8.88
2022-10-29T07:50:38.163Z,9.50
2022-10-29T07:53:07.512Z,9.10
2022-10-29T07:55:35.835Z,8.85
2022-10-29T07:58:06.664Z,8.57
2022-10-29T08:00:38.169Z,9.23
2022-10-29T08:03:08.720Z,7.82
2022-10-29T08:05:37.343Z,8.45
2022-10-29T08:08:06.376Z,7.20
2022-10-29T08:10:36.860Z,7.32
2022-10-29T08:13:07.670Z,7.57
2022-10-29T08:15:36.420Z,7.53
2022-10-29T08:18:13.824Z,7.95
2022-10-29T08:20:42.258Z,7.32
2022-10-29T08:23:10.486Z,7.07
2022-10-29T08:25:41.679Z,7.38
2022-10-29T08:28:11.667Z,7.35
2022-10-29T08:30:40.088Z,7.85
2022-10-29T08:33:11.681Z,7.28
2022-10-29T08:35:41.369Z,7.50
2022-10-29T08:38:09.773Z,7.28
2022-10-29T08:40:49.578Z,7.55
2022-10-29T08:43:37.099Z,7.55
2022-10-29T08:46:06.101Z,8.23
2022-10-29T08:48:41.209Z,7.38
2022-10-29T08:51:16.929Z,7.97
2022-10-29T08:53:54.180Z,8.80
2022-10-29T08:56:37.224Z,7.88
2022-10-29T08:59:09.704Z,7.90
2022-10-29T09:01:39.287Z,8.18
2022-10-29T09:04:34.166Z,7.80
2022-10-29T09:07:20.417Z,7.97
2022-10-29T09:09:58.079Z,8.10
2022-10-29T09:12:48.630Z,8.07
2022-10-29T09:15:31.864Z,7.97
2022-10-29T09:18:24.067Z,7.75
2022-10-29T09:20:57.159Z,7.10
2022-10-29T09:23:42.996Z,6.93
2022-10-29T09:26:17.371Z,7.45
2022-10-29T09:28:56.569Z,7.22
2022-10-29T09:31:35.734Z,7.60
2022-10-29T09:34:10.311Z,7.32
2022-10-29T09:36:38.622Z,7.68
2022-10-29T09:39:14.196Z,7.32
2022-10-29T09:41:42.782Z,7.38
2022-10-29T09:44:22.463Z,7.70
2022-10-29T09:46:59.421Z,6.93
2022-10-29T09:49:44.015Z,7.50
2022-10-29T09:52:16.516Z,7.07
2022-10-29T09:54:47.530Z,6.47
2022-10-29T09:57:20.860Z,6.75
2022-10-29T09:59:52.903Z,7.45
2022-10-29T10:02:32.406Z,7.30
2022-10-29T10:05:06.765Z,6.63
2022-10-29T10:07:35.204Z,6.38
2022-10-29T10:10:06.718Z,6.22
2022-10-29T10:12:47.770Z,6.05
2022-10-29T10:15:24.216Z,6.30
2022-10-29T10:18:01.144Z,5.78
2022-10-29T10:20:33.517Z,6.38
2022-10-29T10:23:02.313Z,6.10
2022-10-29T10:25:37.595Z,6.40
2022-10-29T10:28:20.323Z,5.95
2022-10-29T10:31:08.177Z,5.90
2022-10-29T10:33:44.726Z,5.75
2022-10-29T10:36:13.231Z,5.93
2022-10-29T10:38:44.398Z,5.65
2022-10-29T10:41:16.248Z,6.50
2022-10-29T10:43:45.874Z,6.18
2022-10-29T10:46:17.604Z,5.65
2022-10-29T10:48:46.184Z,6.43
2022-10-29T10:51:25.739Z,6.47
2022-10-29T10:53:54.292Z,6.38
2022-10-29T10:56:24.458Z,5.75
2022-10-29T10:59:04.507Z,5.75
2022-10-29T11:01:38.035Z,6.07
2022-10-29T11:04:14.822Z,5.70
2022-10-29T11:06:47.878Z,5.85
2022-10-29T11:09:23.930Z,5.03
2022-10-29T11:12:00.081Z,5.63
2022-10-29T11:14:34.682Z,5.60
2022-10-29T11:17:04.398Z,5.13
2022-10-29T11:19:37.145Z,5.07
2022-10-29T11:22:14.007Z,5.60
2022-10-29T11:24:50.004Z,5.57
2022-10-29T11:27:29.501Z,4.85
2022-10-29T11:30:06.306Z,5.75
2022-10-29T11:32:52.012Z,5.55
2022-10-29T11:35:29.908Z,5.68
2022-10-29T11:38:02.818Z,5.75
2022-10-29T11:40:40.166Z,5.22
2022-10-29T11:43:13.139Z,6.38
2022-10-29T11:45:51.124Z,5.88
2022-10-29T11:48:27.498Z,5.93
2022-10-29T11:51:01.674Z,6.68
2022-10-29T11:53:48.955Z,5.65
2022-10-29T11:56:27.347Z,5.60
2022-10-29T11:59:01.610Z,6.18
2022-10-29T12:01:36.747Z,5.63
2022-10-29T12:04:24.251Z,5.47
2022-10-29T12:07:03.478Z,5.90
2022-10-29T12:09:51.569Z,5.53
2022-10-29T12:12:26.657Z,5.30
2022-10-29T12:15:03.308Z,5.60
2022-10-29T12:17:40.426Z,5.15
2022-10-29T12:20:22.072Z,5.63
2022-10-29T12:23:03.600Z,6.07
2022-10-29T12:25:40.862Z,5.18
2022-10-29T12:28:19.342Z,5.65
2022-10-29T12:31:04.020Z,6.03
2022-10-29T12:33:42.611Z,5.35
2022-10-29T12:36:19.979Z,5.85
2022-10-29T12:38:52.938Z,5.75
2022-10-29T12:41:25.024Z,5.53
2022-10-29T12:44:00.464Z,5.18
2022-10-29T12:46:38.543Z,5.70
2022-10-29T12:49:11.505Z,5.95
2022-10-29T12:51:47.093Z,5.75
2022-10-29T12:54:33.201Z,5.50
2022-10-29T12:57:21.028Z,5.50
2022-10-29T12:59:49.515Z,6.05
2022-10-29T13:02:27.162Z,5.40
2022-10-29T13:05:19.896Z,5.90
2022-10-29T13:08:30.202Z,5.45
2022-10-29T13:10:59.374Z,5.70
2022-10-29T13:13:53.841Z,5.78
2022-10-29T13:16:27.993Z,5.63
2022-10-29T13:19:22.175Z,5.45
2022-10-29T13:22:02.634Z,5.15
2022-10-29T13:24:31.775Z,5.68
2022-10-29T13:27:09.903Z,5.22
2022-10-29T13:29:49.606Z,5.35
2022-10-29T13:32:36.962Z,4.60
2022-10-29T13:35:40.940Z,5.20
2022-10-29T13:38:16.104Z,4.43
2022-10-29T13:41:08.628Z,4.40
2022-10-29T13:43:37.560Z,4.70
2022-10-29T13:46:23.949Z,4.60
2022-10-29T13:48:54.033Z,4.35
2022-10-29T13:51:30.188Z,5.00
2022-10-29T13:54:04.588Z,4.82
2022-10-29T13:56:39.398Z,5.10
2022-10-29T13:59:17.282Z,4.18
2022-10-29T14:01:57.200Z,4.43
2022-10-29T14:04:30.548Z,4.57
2022-10-29T14:09:39.848Z,4.55
2022-10-29T14:12:11.533Z,4.30
2022-10-29T14:14:50.218Z,4.32
2022-10-29T14:17:19.917Z,5.07
2022-10-29T14:19:50.247Z,4.63
2022-10-29T14:22:35.506Z,4.32
2022-10-29T14:25:23.774Z,4.55
2022-10-29T14:28:24.661Z,4.05
2022-10-29T14:31:03.025Z,3.95
2022-10-29T14:33:33.943Z,4.35
2022-10-29T14:36:08.991Z,4.60
2022-10-29T14:38:44.556Z,4.60
2022-10-29T14:41:13.485Z,4.88
2022-10-29T14:43:42.494Z,4.40
2022-10-29T14:46:22.088Z,4.25
2022-10-29T14:48:57.828Z,5.15
2022-10-29T14:51:27.508Z,4.45
2022-10-29T14:54:03.433Z,4.82
2022-10-29T14:56:36.792Z,4.68
2022-10-29T15:04:27.278Z,4.47
2022-10-29T15:07:14.964Z,4.78
2022-10-29T15:09:47.276Z,4.15
2022-10-29T15:12:22.154Z,4.50
2022-10-29T15:14:51.862Z,4.88
2022-10-29T15:17:24.342Z,5.00
2022-10-29T15:19:56.305Z,4.72
2022-10-29T15:22:32.811Z,5.07
2022-10-29T15:25:04.745Z,4.82
2022-10-29T15:27:33.778Z,4.65
2022-10-29T15:30:02.200Z,4.93
2022-10-29T15:32:31.641Z,5.40
2022-10-29T15:35:00.810Z,4.93
2022-10-29T15:37:43.994Z,5.40
2022-10-29T15:40:16.333Z,5.50
2022-10-29T15:42:46.082Z,4.97
2022-10-29T15:45:35.287Z,4.82
2022-10-29T15:48:31.486Z,5.45
2022-10-29T15:50:59.867Z,4.95
2022-10-29T15:53:28.469Z,5.50
2022-10-29T15:55:58.950Z,5.65
2022-10-29T15:58:27.344Z,5.50
2022-10-29T16:00:55.890Z,5.55
2022-10-29T16:03:26.057Z,5.40
2022-10-29T16:05:58.115Z,5.70
2022-10-29T16:08:29.999Z,6.30
2022-10-29T16:11:01.610Z,5.68
2022-10-29T16:13:31.399Z,5.43
2022-10-29T16:15:59.756Z,5.47
2022-10-29T16:18:28.745Z,5.43
2022-10-29T16:21:00.074Z,6.10
2022-10-29T16:23:28.804Z,5.88
2022-10-29T16:25:57.202Z,6.05
2022-10-29T16:28:27.021Z,5.55
2022-10-29T16:30:58.667Z,5.40
2022-10-29T16:33:27.220Z,5.70
2022-10-29T16:35:55.377Z,5.82
2022-10-29T16:38:23.702Z,6.07
2022-10-29T16:40:52.649Z,5.65
2022-10-29T16:43:20.913Z,5.72
2022-10-29T16:45:50.661Z,5.50
2022-10-29T16:48:19.137Z,6.32
2022-10-29T16:50:47.269Z,6.60
2022-10-29T16:53:15.597Z,6.30
2022-10-29T16:55:44.047Z,6.30
2022-10-29T16:58:14.238Z,6.03
2022-10-29T17:00:42.467Z,5.90
2022-10-29T17:03:13.796Z,6.07
2022-10-29T17:05:43.876Z,6.15
2022-10-29T17:08:12.809Z,6.45
2022-10-29T17:10:41.192Z,6.50
2022-10-29T17:13:11.946Z,6.40
2022-10-29T17:15:41.603Z,6.65
2022-10-29T17:18:11.390Z,7.70
2022-10-29T17:20:39.715Z,6.82
2022-10-29T17:23:07.871Z,6.35
2022-10-29T17:25:36.555Z,6.88
2022-10-29T17:28:04.838Z,6.40
2022-10-29T17:30:33.274Z,7.03
2022-10-29T17:33:01.529Z,9.25
2022-10-29T17:35:31.456Z,6.93
2022-10-29T17:37:59.989Z,7.25
2022-10-29T17:40:28.214Z,7.40
2022-10-29T17:42:56.721Z,7.10
2022-10-29T17:45:25.464Z,6.85
2022-10-29T17:47:56.453Z,6.97
2022-10-29T17:50:26.045Z,6.65
2022-10-29T17:52:57.851Z,7.18
2022-10-29T17:55:26.639Z,9.00
2022-10-29T17:57:55.506Z,7.22
2022-10-29T18:00:23.958Z,7.00
2022-10-29T18:02:52.833Z,7.32
2022-10-29T18:05:21.354Z,7.03
2022-10-29T18:07:49.498Z,7.10
2022-10-29T18:10:19.433Z,6.95
2022-10-29T18:12:47.878Z,7.50
2022-10-29T18:15:16.188Z,7.63
2022-10-29T18:17:44.721Z,6.60
2022-10-29T18:20:13.449Z,7.28
2022-10-29T18:22:41.707Z,6.75
2022-10-29T18:25:11.335Z,7.28
2022-10-29T18:27:42.060Z,6.82
2022-10-29T18:30:11.159Z,7.13
2022-10-29T18:32:39.478Z,6.78
2022-10-29T18:35:09.042Z,6.93
2022-10-29T18:37:37.345Z,13.18
2022-10-29T18:40:06.820Z,8.15
2022-10-29T18:42:34.888Z,7.45
2022-10-29T18:45:05.047Z,6.88
2022-10-29T18:47:33.402Z,7.05
2022-10-29T18:50:01.591Z,6.93
2022-10-29T18:52:29.955Z,6.90
2022-10-29T18:54:58.801Z,6.05
2022-10-29T18:57:27.080Z,6.80
2022-10-29T18:59:55.304Z,6.60
2022-10-29T19:02:25.457Z,6.55
2022-10-29T19:04:53.824Z,6.75
2022-10-29T19:07:21.907Z,6.85
2022-10-29T19:09:50.711Z,7.00
2022-10-29T19:12:19.218Z,8.00
2022-10-29T19:14:47.368Z,7.60
2022-10-29T19:17:15.879Z,7.70
2022-10-29T19:19:45.679Z,7.03
2022-10-29T19:22:13.770Z,6.18
2022-10-29T19:24:42.158Z,7.15
2022-10-29T19:27:10.492Z,6.38
2022-10-29T19:29:39.343Z,6.18
2022-10-29T19:32:07.802Z,6.55
2022-10-29T19:34:36.116Z,6.97
2022-10-29T19:37:05.952Z,6.30
2022-10-29T19:39:34.465Z,6.50
2022-10-29T19:42:02.673Z,6.90
2022-10-29T19:44:31.059Z,6.70
2022-10-29T19:46:59.731Z,7.88
2022-10-29T19:49:29.193Z,7.40
2022-10-29T19:51:57.596Z,6.95
2022-10-29T19:54:27.655Z,7.82
2022-10-29T19:56:55.890Z,7.38
2022-10-29T19:59:24.189Z,7.80
2022-10-29T20:01:52.890Z,6.80
2022-10-29T20:04:21.416Z,7.05
2022-10-29T20:06:49.550Z,6.68
2022-10-29T20:09:18.033Z,6.53
2022-10-29T20:11:47.861Z,6.90
2022-10-29T20:14:16.086Z,7.07
2022-10-29T20:16:44.456Z,6.20
2022-10-29T20:19:13.011Z,5.85
2022-10-29T20:21:41.433Z,6.13
2022-10-29T20:24:09.964Z,6.15
2022-10-29T20:26:38.106Z,6.00
2022-10-29T20:29:07.807Z,6.32
2022-10-29T20:31:41.127Z,6.32
2022-10-29T20:34:10.822Z,6.32
2022-10-29T20:36:39.283Z,6.85
2022-10-29T20:39:08.445Z,5.90
2022-10-29T20:41:37.454Z,6.13
2022-10-29T20:44:07.379Z,6.03
2022-10-29T20:46:40.796Z,6.35
2022-10-29T20:49:12.087Z,6.15
2022-10-29T20:51:40.429Z,6.10
2022-10-29T20:54:08.809Z,6.25
2022-10-29T20:56:37.612Z,6.05
2022-10-29T20:59:07.397Z,7.03
2022-10-29T21:01:35.912Z,5.95
2022-10-29T21:04:04.435Z,6.30
2022-10-29T21:06:32.789Z,5.95
2022-10-29T21:09:01.379Z,6.38
2022-10-29T21:11:30.007Z,6.10
2022-10-29T21:13:58.200Z,6.60
2022-10-29T21:16:29.207Z,5.80
2022-10-29T21:18:59.097Z,5.88
2022-10-29T21:21:27.934Z,5.88
2022-10-29T21:23:57.406Z,5.55
2022-10-29T21:26:28.389Z,5.70
2022-10-29T21:28:56.905Z,6.10
2022-10-29T21:31:25.669Z,5.78
2022-10-29T21:33:56.800Z,5.93
2022-10-29T21:36:25.090Z,6.18
2022-10-29T21:38:53.394Z,5.80
2022-10-29T21:41:22.108Z,6.13
2022-10-29T21:43:50.664Z,5.78
2022-10-29T21:46:18.949Z,6.05
2022-10-29T21:48:47.464Z,6.45
2022-10-29T21:51:17.683Z,5.63
2022-10-29T21:53:45.881Z,6.07
2022-10-29T21:56:15.746Z,6.10
2022-10-29T21:58:44.286Z,6.15
2022-10-29T22:01:14.818Z,6.03
2022-10-29T22:03:44.512Z,5.88
2022-10-29T22:06:15.242Z,5.57
2022-10-29T22:08:45.510Z,6.38
2022-10-29T22:11:15.241Z,6.75
2022-10-29T22:13:43.594Z,6.60
2022-10-29T22:16:12.358Z,6.68
2022-10-29T22:18:40.720Z,6.60
2022-10-29T22:21:12.502Z,6.15
2022-10-29T22:23:45.772Z,6.60
2022-10-29T22:26:14.852Z,7.20
2022-10-29T22:28:43.240Z,5.70
2022-10-29T22:31:12.799Z,6.93
2022-10-29T22:33:41.240Z,6.70
2022-10-29T22:36:12.037Z,6.55
2022-10-29T22:38:41.297Z,6.97
2022-10-29T22:41:15.272Z,6.93
2022-10-29T22:43:43.964Z,6.40
2022-10-29T22:46:14.499Z,6.55
2022-10-29T22:48:43.659Z,6.78
2022-10-29T22:51:15.700Z,7.40
2022-10-29T22:53:44.539Z,7.13
2022-10-29T22:56:14.970Z,7.22
2022-10-29T22:58:43.991Z,6.22
2022-10-29T23:01:14.592Z,6.60
2022-10-29T23:03:43.786Z,7.35
2022-10-29T23:06:14.643Z,6.78
2022-10-29T23:08:44.460Z,7.00
2022-10-29T23:11:19.811Z,6.93
2022-10-29T23:13:48.769Z,7.22
2022-10-29T23:16:17.664Z,6.70
2022-10-29T23:18:50.166Z,7.43
2022-10-29T23:21:18.970Z,7.25
2022-10-29T23:23:48.258Z,6.55
2022-10-29T23:26:19.130Z,7.30
2022-10-29T23:28:48.163Z,7.05
2022-10-29T23:31:18.594Z,7.18
2022-10-29T23:33:49.046Z,7.70
2022-10-29T23:36:18.635Z,7.13
2022-10-29T23:38:47.170Z,7.97
2022-10-29T23:41:15.554Z,8.00
2022-10-29T23:43:45.114Z,8.30
2022-10-29T23:46:13.521Z,7.28
2022-10-29T23:48:41.939Z,7.55
2022-10-29T23:51:10.118Z,7.82
2022-10-29T23:53:38.605Z,7.38
2022-10-29T23:56:07.520Z,8.40
2022-10-29T23:58:35.628Z,8.02
