createdAt,value
2023-01-26T00:00:40.584Z,7.93
2023-01-26T00:03:27.831Z,8.37
2023-01-26T00:06:16.870Z,7.90
2023-01-26T00:09:04.249Z,8.00
2023-01-26T00:11:51.207Z,7.27
2023-01-26T00:14:50.053Z,7.93
2023-01-26T00:17:38.257Z,7.83
2023-01-26T00:20:25.501Z,7.97
2023-01-26T00:23:12.463Z,8.50
2023-01-26T00:25:59.910Z,7.70
2023-01-26T00:28:47.386Z,8.40
2023-01-26T00:31:34.424Z,8.00
2023-01-26T00:34:22.204Z,9.00
2023-01-26T00:37:09.119Z,7.93
2023-01-26T00:39:56.049Z,8.90
2023-01-26T00:42:44.217Z,8.93
2023-01-26T00:45:31.181Z,9.20
2023-01-26T00:48:18.104Z,8.60
2023-01-26T00:51:05.291Z,8.53
2023-01-26T00:53:52.226Z,9.13
2023-01-26T00:56:39.354Z,8.20
2023-01-26T00:59:26.452Z,9.03
2023-01-26T01:02:13.492Z,9.37
2023-01-26T01:05:00.475Z,9.00
2023-01-26T01:07:47.408Z,8.93
2023-01-26T01:10:34.326Z,8.40
2023-01-26T01:13:21.256Z,8.97
2023-01-26T01:16:10.362Z,9.33
2023-01-26T01:18:57.462Z,8.90
2023-01-26T01:21:45.456Z,8.90
2023-01-26T01:24:34.379Z,8.33
2023-01-26T01:27:21.306Z,9.10
2023-01-26T01:30:10.556Z,8.77
2023-01-26T01:32:57.716Z,8.73
2023-01-26T01:35:44.818Z,9.97
2023-01-26T01:38:31.858Z,8.83
2023-01-26T01:41:22.675Z,8.40
2023-01-26T01:44:21.440Z,9.13
2023-01-26T01:47:21.308Z,8.97
2023-01-26T01:50:16.393Z,8.47
2023-01-26T01:53:04.151Z,8.00
2023-01-26T01:55:56.028Z,8.10
2023-01-26T01:58:43.483Z,8.10
2023-01-26T02:01:30.511Z,8.57
2023-01-26T02:04:21.432Z,8.63
2023-01-26T02:07:11.406Z,8.97
2023-01-26T02:10:18.436Z,8.50
2023-01-26T02:13:06.344Z,8.93
2023-01-26T02:15:54.479Z,8.53
2023-01-26T02:18:41.846Z,8.43
2023-01-26T02:21:29.119Z,7.60
2023-01-26T02:24:25.204Z,8.07
2023-01-26T02:27:12.376Z,8.40
2023-01-26T02:30:01.161Z,8.07
2023-01-26T02:32:48.375Z,8.27
2023-01-26T02:35:35.336Z,8.43
2023-01-26T02:38:25.195Z,8.33
2023-01-26T02:41:38.192Z,7.97
2023-01-26T02:44:25.940Z,8.30
2023-01-26T02:47:15.321Z,8.20
2023-01-26T02:50:02.361Z,8.63
2023-01-26T02:52:50.428Z,8.83
2023-01-26T02:55:40.656Z,8.67
2023-01-26T02:58:28.885Z,8.77
2023-01-26T03:01:15.999Z,8.43
2023-01-26T03:04:07.312Z,7.90
2023-01-26T03:06:54.288Z,8.97
2023-01-26T03:09:41.210Z,8.83
2023-01-26T03:12:29.185Z,8.70
2023-01-26T03:15:42.743Z,9.30
2023-01-26T03:18:49.433Z,8.63
2023-01-26T03:21:59.908Z,8.87
2023-01-26T03:25:05.345Z,8.37
2023-01-26T03:27:52.337Z,8.97
2023-01-26T03:30:39.588Z,9.40
2023-01-26T03:33:27.108Z,8.57
2023-01-26T03:36:15.274Z,8.60
2023-01-26T03:39:02.267Z,9.10
2023-01-26T03:42:08.228Z,9.53
2023-01-26T03:45:14.083Z,9.67
2023-01-26T03:48:29.275Z,8.77
2023-01-26T03:51:35.313Z,9.13
2023-01-26T03:54:40.952Z,8.77
2023-01-26T03:57:29.829Z,8.27
2023-01-26T04:00:17.110Z,8.53
2023-01-26T04:03:24.044Z,8.53
2023-01-26T04:06:29.914Z,8.20
2023-01-26T04:09:17.071Z,8.03
2023-01-26T04:12:04.723Z,9.07
2023-01-26T04:15:13.153Z,8.07
2023-01-26T04:18:24.594Z,8.67
2023-01-26T04:21:27.844Z,8.30
2023-01-26T04:24:17.256Z,8.43
2023-01-26T04:27:05.206Z,8.20
2023-01-26T04:29:56.614Z,8.43
2023-01-26T04:32:46.054Z,8.90
2023-01-26T04:35:33.734Z,8.57
2023-01-26T04:38:20.848Z,8.70
2023-01-26T04:41:08.042Z,8.30
2023-01-26T04:44:02.167Z,8.50
2023-01-26T04:46:50.028Z,8.40
2023-01-26T04:49:38.211Z,9.07
2023-01-26T04:52:25.336Z,9.00
2023-01-26T04:55:12.324Z,8.87
2023-01-26T04:58:03.656Z,8.67
2023-01-26T05:00:57.122Z,7.50
2023-01-26T05:03:45.771Z,8.20
2023-01-26T05:06:33.490Z,9.10
2023-01-26T05:09:20.567Z,8.03
2023-01-26T05:12:32.143Z,7.73
2023-01-26T05:15:38.560Z,9.13
2023-01-26T05:18:32.087Z,8.73
2023-01-26T05:21:36.984Z,7.93
2023-01-26T05:24:24.087Z,8.60
2023-01-26T05:27:22.989Z,8.53
2023-01-26T05:30:14.847Z,8.03
2023-01-26T05:33:07.983Z,9.00
2023-01-26T05:35:55.190Z,7.87
2023-01-26T05:38:42.200Z,8.97
2023-01-26T05:41:29.852Z,8.47
2023-01-26T05:44:40.044Z,8.30
2023-01-26T05:47:32.323Z,8.87
2023-01-26T05:50:19.552Z,8.63
2023-01-26T05:53:26.522Z,8.00
2023-01-26T05:56:14.195Z,8.17
2023-01-26T05:59:05.920Z,8.90
2023-01-26T06:01:53.485Z,8.57
2023-01-26T06:04:40.548Z,8.87
2023-01-26T06:07:28.102Z,9.33
2023-01-26T06:10:26.707Z,9.07
2023-01-26T06:13:25.485Z,9.27
2023-01-26T06:16:20.749Z,9.10
2023-01-26T06:19:10.444Z,8.33
2023-01-26T06:21:58.390Z,8.20
2023-01-26T06:24:46.271Z,8.30
2023-01-26T06:27:34.204Z,7.67
2023-01-26T06:30:23.733Z,7.67
2023-01-26T06:33:10.746Z,8.53
2023-01-26T06:36:03.159Z,8.03
2023-01-26T06:38:51.508Z,8.23
2023-01-26T06:41:39.635Z,7.83
2023-01-26T06:44:27.060Z,8.23
2023-01-26T06:47:14.924Z,9.13
2023-01-26T06:50:02.813Z,8.33
2023-01-26T06:52:55.410Z,8.53
2023-01-26T06:56:02.921Z,8.53
2023-01-26T06:58:56.101Z,8.90
2023-01-26T07:02:01.693Z,8.13
2023-01-26T07:04:50.250Z,8.30
2023-01-26T07:07:37.314Z,9.47
2023-01-26T07:10:24.370Z,9.07
2023-01-26T07:13:11.390Z,9.40
2023-01-26T07:16:11.132Z,9.03
2023-01-26T07:18:58.071Z,7.90
2023-01-26T07:21:45.107Z,7.80
2023-01-26T07:24:32.091Z,8.00
2023-01-26T07:27:19.054Z,7.97
2023-01-26T07:30:07.157Z,8.63
2023-01-26T07:32:54.139Z,8.00
2023-01-26T07:35:41.503Z,8.40
2023-01-26T07:38:29.119Z,8.73
2023-01-26T07:41:16.107Z,8.33
2023-01-26T07:44:04.754Z,8.30
2023-01-26T07:46:53.617Z,7.97
2023-01-26T07:49:41.411Z,7.70
2023-01-26T07:52:28.406Z,8.50
2023-01-26T07:55:16.224Z,7.37
2023-01-26T07:58:03.147Z,7.57
2023-01-26T08:00:50.102Z,7.63
2023-01-26T08:03:37.187Z,7.17
2023-01-26T08:06:24.912Z,7.77
2023-01-26T08:09:11.978Z,8.37
2023-01-26T08:11:59.310Z,9.00
2023-01-26T08:14:47.404Z,7.70
2023-01-26T08:17:34.657Z,7.83
2023-01-26T08:20:22.076Z,6.87
2023-01-26T08:23:09.095Z,7.77
2023-01-26T08:26:00.937Z,7.10
2023-01-26T08:28:48.451Z,7.37
2023-01-26T08:31:35.421Z,9.80
2023-01-26T08:34:22.633Z,12.30
2023-01-26T08:37:09.601Z,10.67
2023-01-26T08:39:56.594Z,8.97
2023-01-26T08:42:43.512Z,7.87
2023-01-26T08:45:33.661Z,7.80
2023-01-26T08:48:20.976Z,7.97
2023-01-26T08:51:08.627Z,8.57
2023-01-26T08:53:55.888Z,8.27
2023-01-26T08:56:42.854Z,8.90
2023-01-26T08:59:29.802Z,8.80
2023-01-26T09:02:16.929Z,8.90
2023-01-26T09:05:04.094Z,7.63
2023-01-26T09:07:51.011Z,7.57
2023-01-26T09:10:38.904Z,7.40
2023-01-26T09:13:25.972Z,7.33
2023-01-26T09:16:19.885Z,7.97
2023-01-26T09:19:06.850Z,8.13
2023-01-26T09:21:54.532Z,7.87
2023-01-26T09:24:41.505Z,8.13
2023-01-26T09:27:28.503Z,7.80
2023-01-26T09:30:16.052Z,7.70
2023-01-26T09:33:05.748Z,7.13
2023-01-26T09:35:52.821Z,7.20
2023-01-26T09:38:40.250Z,7.53
2023-01-26T09:41:43.154Z,7.13
2023-01-26T09:44:35.541Z,7.17
2023-01-26T09:47:45.084Z,6.73
2023-01-26T09:50:42.976Z,7.30
2023-01-26T09:53:55.063Z,6.70
2023-01-26T09:56:42.802Z,6.87
2023-01-26T09:59:55.208Z,6.77
2023-01-26T10:03:04.542Z,5.93
2023-01-26T10:05:53.583Z,6.20
2023-01-26T10:09:02.799Z,6.10
2023-01-26T10:11:56.355Z,6.53
2023-01-26T10:14:51.444Z,6.50
2023-01-26T10:17:44.066Z,6.33
2023-01-26T10:20:36.837Z,6.03
2023-01-26T10:23:32.407Z,6.40
2023-01-26T10:26:22.772Z,6.27
2023-01-26T10:29:15.605Z,6.73
2023-01-26T10:32:03.796Z,6.83
2023-01-26T10:34:51.370Z,6.47
2023-01-26T10:37:38.400Z,7.13
2023-01-26T10:40:26.054Z,7.60
2023-01-26T10:43:18.950Z,6.63
2023-01-26T10:46:05.953Z,6.70
2023-01-26T10:48:56.188Z,7.10
2023-01-26T10:51:45.928Z,7.47
2023-01-26T10:54:36.935Z,6.83
2023-01-26T10:57:28.232Z,6.67
2023-01-26T11:00:26.130Z,6.33
2023-01-26T11:03:18.488Z,6.80
2023-01-26T11:06:16.581Z,6.13
2023-01-26T11:09:15.433Z,6.30
2023-01-26T11:12:05.733Z,5.70
2023-01-26T11:15:15.221Z,5.97
2023-01-26T11:18:10.491Z,5.20
2023-01-26T11:21:03.413Z,5.20
2023-01-26T11:24:03.684Z,5.77
2023-01-26T11:27:15.523Z,5.80
2023-01-26T11:30:23.687Z,5.43
2023-01-26T11:33:37.771Z,5.80
2023-01-26T11:36:48.892Z,5.60
2023-01-26T11:39:54.200Z,5.33
2023-01-26T11:42:56.446Z,5.63
2023-01-26T11:46:14.549Z,5.97
2023-01-26T11:49:43.196Z,5.97
2023-01-26T11:52:49.059Z,6.20
2023-01-26T11:55:46.607Z,5.80
2023-01-26T11:58:43.200Z,6.03
2023-01-26T12:01:41.398Z,6.07
2023-01-26T12:04:33.165Z,6.43
2023-01-26T12:07:30.052Z,6.23
2023-01-26T12:10:21.008Z,9.13
2023-01-26T12:13:43.664Z,7.07
2023-01-26T12:16:43.370Z,6.23
2023-01-26T12:19:45.595Z,5.57
2023-01-26T12:22:38.653Z,5.10
2023-01-26T12:25:37.374Z,4.93
2023-01-26T12:28:32.850Z,4.70
2023-01-26T12:31:19.828Z,5.20
2023-01-26T12:34:12.539Z,4.57
2023-01-26T12:37:09.186Z,4.10
2023-01-26T12:40:04.053Z,4.00
2023-01-26T12:43:15.603Z,4.07
2023-01-26T12:46:05.641Z,4.30
2023-01-26T12:49:13.642Z,4.63
2023-01-26T12:52:07.971Z,4.53
2023-01-26T12:55:03.285Z,4.23
2023-01-26T12:58:01.007Z,4.57
2023-01-26T13:00:53.621Z,4.13
2023-01-26T13:03:51.749Z,4.10
2023-01-26T13:06:39.079Z,4.37
2023-01-26T13:09:26.696Z,3.77
2023-01-26T13:12:53.908Z,4.27
2023-01-26T13:15:40.990Z,4.37
2023-01-26T13:18:49.503Z,5.00
2023-01-26T13:21:39.376Z,4.67
2023-01-26T13:24:26.317Z,4.60
2023-01-26T13:27:59.076Z,4.50
2023-01-26T13:30:46.249Z,4.20
2023-01-26T13:33:33.399Z,5.00
2023-01-26T13:36:23.251Z,5.20
2023-01-26T13:39:17.015Z,5.40
2023-01-26T13:42:16.468Z,4.63
2023-01-26T13:45:13.331Z,6.00
2023-01-26T13:48:04.935Z,5.70
2023-01-26T13:50:51.983Z,7.83
2023-01-26T13:54:09.037Z,7.10
2023-01-26T13:57:04.851Z,6.90
2023-01-26T13:59:54.746Z,6.50
2023-01-26T14:02:49.756Z,5.27
2023-01-26T14:05:36.852Z,5.60
2023-01-26T14:08:24.920Z,5.27
2023-01-26T14:11:19.940Z,5.77
2023-01-26T14:14:17.558Z,5.20
2023-01-26T14:17:25.023Z,4.67
2023-01-26T14:20:28.377Z,4.80
2023-01-26T14:23:20.846Z,4.67
2023-01-26T14:26:15.476Z,4.37
2023-01-26T14:29:03.496Z,4.30
2023-01-26T14:31:53.129Z,5.13
2023-01-26T14:34:55.228Z,4.53
2023-01-26T14:37:42.373Z,4.67
2023-01-26T14:40:29.573Z,4.70
2023-01-26T14:43:17.540Z,4.40
2023-01-26T14:46:13.729Z,4.53
2023-01-26T14:49:13.036Z,5.23
2023-01-26T14:52:00.162Z,5.47
2023-01-26T14:54:48.246Z,4.50
2023-01-26T14:57:35.336Z,4.90
2023-01-26T15:00:25.340Z,4.50
2023-01-26T15:03:22.115Z,4.40
2023-01-26T15:06:21.240Z,3.80
2023-01-26T15:09:25.518Z,4.40
2023-01-26T15:12:17.056Z,4.00
2023-01-26T15:15:13.057Z,3.87
2023-01-26T15:18:03.355Z,4.07
2023-01-26T15:21:10.603Z,4.60
2023-01-26T15:23:57.741Z,4.43
2023-01-26T15:26:44.885Z,4.50
2023-01-26T15:29:33.519Z,4.17
2023-01-26T15:32:33.233Z,4.20
2023-01-26T15:35:27.649Z,4.23
2023-01-26T15:38:15.020Z,4.77
2023-01-26T15:41:02.130Z,4.20
2023-01-26T15:43:49.161Z,4.30
2023-01-26T15:46:36.272Z,4.77
2023-01-26T15:49:23.451Z,4.90
2023-01-26T15:52:16.277Z,4.87
2023-01-26T15:55:18.713Z,4.57
2023-01-26T15:58:05.641Z,5.00
2023-01-26T16:00:53.533Z,4.67
2023-01-26T16:03:40.584Z,5.03
2023-01-26T16:06:30.563Z,3.97
2023-01-26T16:09:17.519Z,4.23
2023-01-26T16:12:04.901Z,4.90
2023-01-26T16:14:51.875Z,4.30
2023-01-26T16:17:38.965Z,4.70
2023-01-26T16:20:25.920Z,5.90
2023-01-26T16:23:21.919Z,6.17
2023-01-26T16:26:12.029Z,4.70
2023-01-26T16:28:58.983Z,4.17
2023-01-26T16:31:46.000Z,4.67
2023-01-26T16:34:32.970Z,4.07
2023-01-26T16:37:19.915Z,4.67
2023-01-26T16:40:08.348Z,4.33
2023-01-26T16:42:55.298Z,4.47
2023-01-26T16:45:42.377Z,4.33
2023-01-26T16:48:34.447Z,4.47
2023-01-26T16:51:24.541Z,4.93
2023-01-26T16:54:12.063Z,3.93
2023-01-26T16:56:59.074Z,4.43
2023-01-26T16:59:46.011Z,4.70
2023-01-26T17:02:35.777Z,5.27
2023-01-26T17:05:22.730Z,5.10
2023-01-26T17:08:09.738Z,5.00
2023-01-26T17:11:02.435Z,4.93
2023-01-26T17:13:50.312Z,6.33
2023-01-26T17:16:37.373Z,5.67
2023-01-26T17:19:24.285Z,4.63
2023-01-26T17:22:11.411Z,5.07
2023-01-26T17:24:58.339Z,7.50
2023-01-26T17:27:48.071Z,5.70
2023-01-26T17:30:35.109Z,5.10
2023-01-26T17:33:22.075Z,5.40
2023-01-26T17:36:09.868Z,4.80
2023-01-26T17:38:56.759Z,4.60
2023-01-26T17:41:43.659Z,4.60
2023-01-26T17:44:30.577Z,4.30
2023-01-26T17:47:17.514Z,4.80
2023-01-26T17:50:05.309Z,4.27
2023-01-26T17:52:52.206Z,4.77
2023-01-26T17:55:39.116Z,5.47
2023-01-26T17:58:26.195Z,13.40
2023-01-26T18:01:14.499Z,17.50
2023-01-26T18:04:02.480Z,9.73
2023-01-26T18:06:49.445Z,9.70
2023-01-26T18:09:36.344Z,23.03
2023-01-26T18:12:23.298Z,48.60
2023-01-26T18:15:11.073Z,81.20
2023-01-26T18:17:58.165Z,95.97
2023-01-26T18:20:45.104Z,78.07
2023-01-26T18:23:32.054Z,56.50
2023-01-26T18:26:22.003Z,58.73
2023-01-26T18:29:10.652Z,42.50
2023-01-26T18:31:57.596Z,103.57
2023-01-26T18:34:44.568Z,76.13
2023-01-26T18:37:33.532Z,55.93
2023-01-26T18:40:20.506Z,47.67
2023-01-26T18:43:09.741Z,67.47
2023-01-26T18:45:56.737Z,46.60
2023-01-26T18:48:43.723Z,38.87
2023-01-26T18:51:35.744Z,12.63
2023-01-26T18:54:22.781Z,13.63
2023-01-26T18:57:09.683Z,36.73
2023-01-26T18:59:56.640Z,52.80
2023-01-26T19:02:43.551Z,49.27
2023-01-26T19:05:31.244Z,37.10
2023-01-26T19:08:22.477Z,37.27
2023-01-26T19:11:09.561Z,23.67
2023-01-26T19:13:56.968Z,13.60
2023-01-26T19:16:47.520Z,18.20
2023-01-26T19:19:34.497Z,33.03
2023-01-26T19:22:21.617Z,24.27
2023-01-26T19:25:08.684Z,36.03
2023-01-26T19:27:55.592Z,37.23
2023-01-26T19:30:43.531Z,39.07
2023-01-26T19:33:31.701Z,39.80
2023-01-26T19:36:19.239Z,17.57
2023-01-26T19:39:07.030Z,10.07
2023-01-26T19:41:54.067Z,9.00
2023-01-26T19:44:41.031Z,6.73
2023-01-26T19:47:27.991Z,5.57
2023-01-26T19:50:15.217Z,4.93
2023-01-26T19:53:02.157Z,5.10
2023-01-26T19:55:49.102Z,5.83
2023-01-26T19:58:36.584Z,4.80
2023-01-26T20:01:24.884Z,5.40
2023-01-26T20:04:14.730Z,4.93
2023-01-26T20:07:05.117Z,5.50
2023-01-26T20:09:52.031Z,5.53
2023-01-26T20:12:38.979Z,5.63
2023-01-26T20:15:25.878Z,5.33
2023-01-26T20:18:12.798Z,5.63
2023-01-26T20:21:01.044Z,5.40
2023-01-26T20:23:54.855Z,5.33
2023-01-26T20:26:44.382Z,5.33
2023-01-26T20:29:32.003Z,5.40
2023-01-26T20:32:18.999Z,5.60
2023-01-26T20:35:08.617Z,5.60
2023-01-26T20:37:56.078Z,6.93
2023-01-26T20:40:43.044Z,7.30
2023-01-26T20:43:29.983Z,6.70
2023-01-26T20:46:18.352Z,6.20
2023-01-26T20:49:08.471Z,5.70
2023-01-26T20:51:55.452Z,6.03
2023-01-26T20:54:42.369Z,5.97
2023-01-26T20:57:29.874Z,5.63
2023-01-26T21:00:17.166Z,6.93
2023-01-26T21:03:04.150Z,7.00
2023-01-26T21:05:51.064Z,5.60
2023-01-26T21:08:38.564Z,6.33
2023-01-26T21:11:28.332Z,7.40
2023-01-26T21:14:15.350Z,6.70
2023-01-26T21:17:02.298Z,6.60
2023-01-26T21:19:49.882Z,6.43
2023-01-26T21:22:36.920Z,6.10
2023-01-26T21:25:23.884Z,7.23
2023-01-26T21:28:10.915Z,7.13
2023-01-26T21:31:09.058Z,6.47
2023-01-26T21:33:56.972Z,6.40
2023-01-26T21:36:43.954Z,6.30
2023-01-26T21:39:30.888Z,6.20
2023-01-26T21:42:17.818Z,5.83
2023-01-26T21:45:24.070Z,6.33
2023-01-26T21:48:29.667Z,6.00
2023-01-26T21:51:52.020Z,6.80
2023-01-26T21:54:39.464Z,6.70
2023-01-26T21:57:46.675Z,7.17
2023-01-26T22:00:33.618Z,5.70
2023-01-26T22:03:20.549Z,6.60
2023-01-26T22:06:07.909Z,6.80
2023-01-26T22:08:55.194Z,6.40
2023-01-26T22:11:43.002Z,7.13
2023-01-26T22:14:30.188Z,7.13
2023-01-26T22:17:17.276Z,7.33
2023-01-26T22:20:05.237Z,6.90
2023-01-26T22:22:52.181Z,7.37
2023-01-26T22:25:40.061Z,8.17
2023-01-26T22:28:27.017Z,7.50
2023-01-26T22:31:14.725Z,8.40
2023-01-26T22:34:02.336Z,10.80
2023-01-26T22:36:49.299Z,11.00
2023-01-26T22:39:36.241Z,11.97
2023-01-26T22:42:23.222Z,9.20
2023-01-26T22:45:10.599Z,9.73
2023-01-26T22:47:57.631Z,9.63
2023-01-26T22:50:44.817Z,9.10
2023-01-26T22:53:31.733Z,6.77
2023-01-26T22:56:19.021Z,6.43
2023-01-26T22:59:05.959Z,10.87
2023-01-26T23:01:52.919Z,14.17
2023-01-26T23:04:39.938Z,10.67
2023-01-26T23:07:26.905Z,7.57
2023-01-26T23:10:14.227Z,7.73
2023-01-26T23:13:01.404Z,11.77
2023-01-26T23:15:48.391Z,18.40
2023-01-26T23:18:35.678Z,50.73
2023-01-26T23:21:23.617Z,51.17
2023-01-26T23:24:10.566Z,29.53
2023-01-26T23:26:57.496Z,70.20
2023-01-26T23:29:44.421Z,49.10
2023-01-26T23:32:31.386Z,58.27
2023-01-26T23:35:18.556Z,43.30
2023-01-26T23:38:05.518Z,22.90
2023-01-26T23:40:52.771Z,16.07
2023-01-26T23:43:40.352Z,12.30
2023-01-26T23:46:27.452Z,9.20
2023-01-26T23:49:14.460Z,8.87
2023-01-26T23:52:01.399Z,8.07
2023-01-26T23:54:48.374Z,7.60
2023-01-26T23:57:36.240Z,7.47
