createdAt,value
2022-11-29T00:00:17.258Z,8
2022-11-29T00:01:17.294Z,9
2022-11-29T00:02:17.378Z,9
2022-11-29T00:03:17.398Z,9
2022-11-29T00:04:17.259Z,9
2022-11-29T00:05:17.254Z,10
2022-11-29T00:06:17.243Z,9
2022-11-29T00:07:17.316Z,10
2022-11-29T00:08:17.314Z,10
2022-11-29T00:09:17.262Z,9
2022-11-29T00:10:17.267Z,9
2022-11-29T00:11:17.276Z,9
2022-11-29T00:12:17.279Z,9
2022-11-29T00:13:17.257Z,9
2022-11-29T00:14:17.288Z,10
2022-11-29T00:15:17.334Z,9
2022-11-29T00:16:17.355Z,10
2022-11-29T00:17:17.247Z,10
2022-11-29T00:18:17.280Z,10
2022-11-29T00:19:17.254Z,10
2022-11-29T00:20:17.255Z,9
2022-11-29T00:21:17.264Z,9
2022-11-29T00:22:17.326Z,9
2022-11-29T00:23:17.257Z,10
2022-11-29T00:24:17.254Z,10
2022-11-29T00:25:17.246Z,9
2022-11-29T00:26:17.272Z,10
2022-11-29T00:27:17.268Z,10
2022-11-29T00:28:17.257Z,10
2022-11-29T00:29:17.311Z,10
2022-11-29T00:30:17.248Z,9
2022-11-29T00:31:17.359Z,9
2022-11-29T00:32:17.249Z,9
2022-11-29T00:33:17.244Z,9
2022-11-29T00:34:17.261Z,9
2022-11-29T00:35:17.279Z,9
2022-11-29T00:36:17.290Z,9
2022-11-29T00:37:17.265Z,10
2022-11-29T00:38:17.262Z,9
2022-11-29T00:39:17.253Z,9
2022-11-29T00:40:17.258Z,10
2022-11-29T00:41:17.249Z,9
2022-11-29T00:42:17.257Z,10
2022-11-29T00:43:17.314Z,9
2022-11-29T00:44:20.484Z,9
2022-11-29T00:45:17.260Z,10
2022-11-29T00:46:17.331Z,9
2022-11-29T00:47:17.276Z,9
2022-11-29T00:48:17.261Z,10
2022-11-29T00:49:17.269Z,10
2022-11-29T00:50:17.345Z,9
2022-11-29T00:51:17.272Z,9
2022-11-29T00:52:17.251Z,10
2022-11-29T00:53:17.251Z,10
2022-11-29T00:54:17.264Z,10
2022-11-29T00:55:17.255Z,10
2022-11-29T00:56:17.288Z,10
2022-11-29T00:57:17.282Z,10
2022-11-29T00:58:17.275Z,10
2022-11-29T00:59:17.272Z,10
2022-11-29T01:00:17.245Z,10
2022-11-29T01:01:17.308Z,10
2022-11-29T01:02:17.311Z,9
2022-11-29T01:03:17.254Z,10
2022-11-29T01:04:17.337Z,10
2022-11-29T01:05:17.284Z,10
2022-11-29T01:06:17.268Z,10
2022-11-29T01:07:17.364Z,10
2022-11-29T01:08:17.262Z,9
2022-11-29T01:09:17.251Z,10
2022-11-29T01:10:17.249Z,9
2022-11-29T01:11:17.369Z,10
2022-11-29T01:12:17.256Z,11
2022-11-29T01:13:17.291Z,10
2022-11-29T01:14:17.344Z,10
2022-11-29T01:15:17.265Z,10
2022-11-29T01:16:17.283Z,9
2022-11-29T01:17:17.267Z,10
2022-11-29T01:18:17.329Z,10
2022-11-29T01:19:17.262Z,10
2022-11-29T01:20:17.259Z,9
2022-11-29T01:21:17.269Z,10
2022-11-29T01:22:17.257Z,10
2022-11-29T01:23:17.283Z,10
2022-11-29T01:24:17.251Z,10
2022-11-29T01:25:17.305Z,10
2022-11-29T01:26:17.265Z,10
2022-11-29T01:27:17.274Z,10
2022-11-29T01:28:17.253Z,10
2022-11-29T01:29:17.253Z,10
2022-11-29T01:30:17.246Z,10
2022-11-29T01:31:17.286Z,10
2022-11-29T01:32:17.322Z,11
2022-11-29T01:33:17.257Z,11
2022-11-29T01:34:17.257Z,9
2022-11-29T01:35:17.270Z,11
2022-11-29T01:36:17.289Z,10
2022-11-29T01:37:17.254Z,10
2022-11-29T01:38:17.255Z,11
2022-11-29T01:39:17.395Z,10
2022-11-29T01:40:17.258Z,10
2022-11-29T01:41:17.254Z,10
2022-11-29T01:42:17.264Z,10
2022-11-29T01:43:17.251Z,10
2022-11-29T01:44:17.263Z,10
2022-11-29T01:45:17.283Z,10
2022-11-29T01:46:17.316Z,10
2022-11-29T01:47:17.280Z,10
2022-11-29T01:48:17.261Z,10
2022-11-29T01:49:17.251Z,10
2022-11-29T01:50:17.267Z,11
2022-11-29T01:51:17.260Z,10
2022-11-29T01:52:17.250Z,9
2022-11-29T01:53:17.346Z,11
2022-11-29T01:54:17.260Z,9
2022-11-29T01:55:27.294Z,10
2022-11-29T01:56:17.306Z,10
2022-11-29T01:57:17.246Z,10
2022-11-29T01:58:17.257Z,10
2022-11-29T01:59:17.253Z,10
2022-11-29T02:00:17.256Z,10
2022-11-29T02:01:17.286Z,10
2022-11-29T02:02:17.300Z,10
2022-11-29T02:03:17.261Z,10
2022-11-29T02:04:17.304Z,10
2022-11-29T02:05:17.261Z,10
2022-11-29T02:06:17.262Z,10
2022-11-29T02:07:17.340Z,10
2022-11-29T02:08:17.251Z,10
2022-11-29T02:09:17.280Z,10
2022-11-29T02:10:17.326Z,10
2022-11-29T02:11:17.275Z,10
2022-11-29T02:12:17.254Z,10
2022-11-29T02:13:17.260Z,9
2022-11-29T02:14:17.262Z,10
2022-11-29T02:15:17.254Z,10
2022-11-29T02:16:17.328Z,10
2022-11-29T02:17:17.267Z,10
2022-11-29T02:18:17.256Z,10
2022-11-29T02:19:17.262Z,9
2022-11-29T02:20:17.278Z,10
2022-11-29T02:22:17.254Z,10
2022-11-29T02:23:17.270Z,10
2022-11-29T02:24:17.248Z,10
2022-11-29T02:25:17.271Z,10
2022-11-29T02:26:17.267Z,9
2022-11-29T02:27:17.292Z,9
2022-11-29T02:28:17.261Z,9
2022-11-29T02:29:17.259Z,10
2022-11-29T02:30:17.288Z,9
2022-11-29T02:31:17.289Z,9
2022-11-29T02:32:17.273Z,9
2022-11-29T02:33:17.260Z,9
2022-11-29T02:34:17.267Z,9
2022-11-29T02:35:17.245Z,9
2022-11-29T02:36:17.265Z,10
2022-11-29T02:37:17.252Z,9
2022-11-29T02:38:17.254Z,10
2022-11-29T02:40:17.263Z,10
2022-11-29T02:41:17.274Z,9
2022-11-29T02:42:17.249Z,10
2022-11-29T02:43:17.255Z,9
2022-11-29T02:44:17.265Z,9
2022-11-29T02:45:17.259Z,9
2022-11-29T02:46:17.464Z,10
2022-11-29T02:47:17.274Z,9
2022-11-29T02:48:17.270Z,10
2022-11-29T02:49:17.272Z,9
2022-11-29T02:50:17.246Z,10
2022-11-29T02:51:17.293Z,10
2022-11-29T02:52:17.259Z,9
2022-11-29T02:53:17.310Z,10
2022-11-29T02:54:17.263Z,10
2022-11-29T02:55:33.461Z,9
2022-11-29T02:56:17.256Z,10
2022-11-29T02:57:17.260Z,9
2022-11-29T02:58:17.243Z,9
2022-11-29T02:59:17.256Z,9
2022-11-29T03:00:17.273Z,9
2022-11-29T03:01:17.337Z,9
2022-11-29T03:02:17.332Z,9
2022-11-29T03:03:17.256Z,9
2022-11-29T03:04:17.256Z,9
2022-11-29T03:05:17.255Z,9
2022-11-29T03:06:17.264Z,9
2022-11-29T03:07:17.327Z,9
2022-11-29T03:08:17.262Z,9
2022-11-29T03:09:17.253Z,9
2022-11-29T03:10:17.254Z,9
2022-11-29T03:11:17.273Z,10
2022-11-29T03:12:17.262Z,9
2022-11-29T03:13:17.258Z,9
2022-11-29T03:14:17.251Z,8
2022-11-29T03:15:17.252Z,9
2022-11-29T03:16:17.309Z,8
2022-11-29T03:17:17.247Z,8
2022-11-29T03:18:17.278Z,8
2022-11-29T03:19:17.253Z,8
2022-11-29T03:20:17.250Z,8
2022-11-29T03:21:17.261Z,8
2022-11-29T03:22:17.254Z,8
2022-11-29T03:23:17.347Z,8
2022-11-29T03:24:17.261Z,8
2022-11-29T03:25:17.251Z,8
2022-11-29T03:26:17.269Z,8
2022-11-29T03:27:17.268Z,7
2022-11-29T03:28:17.248Z,8
2022-11-29T03:29:17.304Z,7
2022-11-29T03:30:17.272Z,8
2022-11-29T03:31:17.337Z,7
2022-11-29T03:32:17.249Z,8
2022-11-29T03:33:17.253Z,8
2022-11-29T03:34:17.264Z,7
2022-11-29T03:35:17.261Z,7
2022-11-29T03:36:17.262Z,8
2022-11-29T03:37:17.255Z,7
2022-11-29T03:38:17.255Z,7
2022-11-29T03:39:17.245Z,8
2022-11-29T03:40:17.255Z,7
2022-11-29T03:41:17.274Z,8
2022-11-29T03:42:17.261Z,8
2022-11-29T03:43:17.289Z,8
2022-11-29T03:44:17.315Z,7
2022-11-29T03:45:17.255Z,8
2022-11-29T03:46:17.290Z,8
2022-11-29T03:47:17.242Z,8
2022-11-29T03:49:17.292Z,8
2022-11-29T03:50:17.253Z,8
2022-11-29T03:51:17.262Z,7
2022-11-29T03:52:17.262Z,7
2022-11-29T03:53:17.261Z,8
2022-11-29T03:54:17.252Z,8
2022-11-29T03:55:39.474Z,8
2022-11-29T03:56:17.254Z,7
2022-11-29T03:57:17.252Z,7
2022-11-29T03:58:17.252Z,8
2022-11-29T03:59:17.325Z,7
2022-11-29T04:00:17.337Z,7
2022-11-29T04:01:17.268Z,8
2022-11-29T04:02:17.295Z,8
2022-11-29T04:03:17.253Z,8
2022-11-29T04:04:17.255Z,8
2022-11-29T04:05:17.247Z,7
2022-11-29T04:06:17.268Z,8
2022-11-29T04:07:17.296Z,8
2022-11-29T04:08:17.265Z,8
2022-11-29T04:09:17.246Z,8
2022-11-29T04:10:17.260Z,7
2022-11-29T04:11:17.265Z,8
2022-11-29T04:12:17.250Z,9
2022-11-29T04:13:17.252Z,8
2022-11-29T04:14:17.243Z,8
2022-11-29T04:15:17.249Z,8
2022-11-29T04:16:17.349Z,8
2022-11-29T04:17:17.280Z,8
2022-11-29T04:18:17.245Z,8
2022-11-29T04:19:17.246Z,8
2022-11-29T04:20:17.269Z,8
2022-11-29T04:21:17.261Z,9
2022-11-29T04:22:17.284Z,8
2022-11-29T04:23:17.244Z,9
2022-11-29T04:24:17.252Z,9
2022-11-29T04:25:17.254Z,9
2022-11-29T04:26:17.245Z,9
2022-11-29T04:27:17.239Z,9
2022-11-29T04:28:17.331Z,9
2022-11-29T04:29:17.249Z,9
2022-11-29T04:30:17.258Z,9
2022-11-29T04:31:17.446Z,9
2022-11-29T04:32:17.253Z,9
2022-11-29T04:33:17.257Z,9
2022-11-29T04:34:17.260Z,9
2022-11-29T04:35:17.292Z,9
2022-11-29T04:36:17.283Z,9
2022-11-29T04:37:17.248Z,9
2022-11-29T04:38:17.263Z,9
2022-11-29T04:39:17.297Z,10
2022-11-29T04:40:17.355Z,9
2022-11-29T04:41:17.372Z,9
2022-11-29T04:42:17.267Z,9
2022-11-29T04:43:17.289Z,9
2022-11-29T04:44:17.270Z,9
2022-11-29T04:45:17.394Z,9
2022-11-29T04:46:17.419Z,9
2022-11-29T04:47:17.395Z,10
2022-11-29T04:48:17.441Z,9
2022-11-29T04:49:17.430Z,9
2022-11-29T04:50:17.549Z,10
2022-11-29T04:51:17.420Z,9
2022-11-29T04:52:17.472Z,10
2022-11-29T04:53:17.473Z,9
2022-11-29T04:54:17.496Z,9
2022-11-29T04:56:17.556Z,9
2022-11-29T04:57:17.273Z,9
2022-11-29T04:58:17.284Z,9
2022-11-29T04:59:17.406Z,9
2022-11-29T05:00:17.356Z,8
2022-11-29T05:01:17.282Z,9
2022-11-29T05:02:17.277Z,10
2022-11-29T05:03:17.254Z,9
2022-11-29T05:04:17.247Z,10
2022-11-29T05:05:17.297Z,9
2022-11-29T05:06:17.292Z,9
2022-11-29T05:07:17.321Z,10
2022-11-29T05:08:17.269Z,9
2022-11-29T05:09:17.250Z,10
2022-11-29T05:10:17.264Z,10
2022-11-29T05:11:19.724Z,9
2022-11-29T05:12:17.282Z,9
2022-11-29T05:13:17.259Z,9
2022-11-29T05:14:17.256Z,9
2022-11-29T05:15:17.251Z,9
2022-11-29T05:16:17.312Z,9
2022-11-29T05:17:17.263Z,9
2022-11-29T05:18:17.260Z,8
2022-11-29T05:19:17.286Z,9
2022-11-29T05:20:17.268Z,9
2022-11-29T05:21:17.274Z,10
2022-11-29T05:22:17.290Z,9
2022-11-29T05:23:17.266Z,9
2022-11-29T05:24:17.258Z,9
2022-11-29T05:25:17.262Z,9
2022-11-29T05:26:17.319Z,9
2022-11-29T05:27:17.260Z,10
2022-11-29T05:28:17.265Z,10
2022-11-29T05:29:17.252Z,10
2022-11-29T05:30:17.253Z,11
2022-11-29T05:31:17.317Z,11
2022-11-29T05:32:17.248Z,10
2022-11-29T05:33:17.311Z,10
2022-11-29T05:34:17.258Z,11
2022-11-29T05:35:17.269Z,11
2022-11-29T05:36:17.257Z,12
2022-11-29T05:37:17.250Z,11
2022-11-29T05:38:17.264Z,12
2022-11-29T05:39:17.255Z,12
2022-11-29T05:40:17.313Z,11
2022-11-29T05:41:17.263Z,12
2022-11-29T05:42:17.249Z,12
2022-11-29T05:43:17.267Z,12
2022-11-29T05:44:17.248Z,12
2022-11-29T05:45:17.280Z,12
2022-11-29T05:46:17.275Z,10
2022-11-29T05:47:17.260Z,12
2022-11-29T05:48:17.253Z,12
2022-11-29T05:49:17.251Z,12
2022-11-29T05:50:17.280Z,12
2022-11-29T05:51:17.254Z,12
2022-11-29T05:52:17.258Z,11
2022-11-29T05:53:17.278Z,12
2022-11-29T05:54:17.273Z,13
2022-11-29T05:55:17.318Z,12
2022-11-29T05:56:17.268Z,11
2022-11-29T05:57:17.243Z,12
2022-11-29T05:58:17.249Z,11
2022-11-29T05:59:17.254Z,11
2022-11-29T06:00:17.257Z,12
2022-11-29T06:01:17.287Z,12
2022-11-29T06:02:17.266Z,12
2022-11-29T06:03:17.268Z,12
2022-11-29T06:04:17.280Z,12
2022-11-29T06:05:17.256Z,11
2022-11-29T06:06:17.277Z,10
2022-11-29T06:07:17.317Z,12
2022-11-29T06:08:17.260Z,11
2022-11-29T06:09:17.249Z,12
2022-11-29T06:10:17.268Z,12
2022-11-29T06:11:17.272Z,12
2022-11-29T06:12:21.077Z,12
2022-11-29T06:13:17.262Z,14
2022-11-29T06:14:17.244Z,13
2022-11-29T06:15:17.278Z,13
2022-11-29T06:16:17.329Z,13
2022-11-29T06:17:17.262Z,14
2022-11-29T06:18:17.250Z,13
2022-11-29T06:19:17.251Z,14
2022-11-29T06:20:17.261Z,14
2022-11-29T06:21:17.281Z,14
2022-11-29T06:22:17.323Z,13
2022-11-29T06:23:17.266Z,14
2022-11-29T06:24:20.529Z,13
2022-11-29T06:25:17.257Z,13
2022-11-29T06:26:17.263Z,13
2022-11-29T06:27:17.245Z,13
2022-11-29T06:28:17.257Z,14
2022-11-29T06:29:17.308Z,13
2022-11-29T06:30:17.254Z,14
2022-11-29T06:31:17.311Z,14
2022-11-29T06:32:17.265Z,13
2022-11-29T06:33:17.250Z,14
2022-11-29T06:34:17.255Z,13
2022-11-29T06:35:17.257Z,13
2022-11-29T06:36:17.310Z,13
2022-11-29T06:37:17.254Z,13
2022-11-29T06:38:17.270Z,14
2022-11-29T06:39:17.259Z,13
2022-11-29T06:40:17.256Z,14
2022-11-29T06:41:17.263Z,14
2022-11-29T06:42:17.280Z,13
2022-11-29T06:43:17.246Z,13
2022-11-29T06:44:17.265Z,14
2022-11-29T06:45:17.259Z,13
2022-11-29T06:46:17.367Z,14
2022-11-29T06:47:17.257Z,13
2022-11-29T06:48:17.253Z,14
2022-11-29T06:49:17.262Z,13
2022-11-29T06:50:17.252Z,13
2022-11-29T06:51:17.276Z,13
2022-11-29T06:52:17.248Z,14
2022-11-29T06:53:17.255Z,13
2022-11-29T06:54:17.249Z,14
2022-11-29T06:55:17.283Z,14
2022-11-29T06:56:17.371Z,14
2022-11-29T06:57:17.344Z,14
2022-11-29T06:58:17.247Z,14
2022-11-29T06:59:17.280Z,14
2022-11-29T07:00:17.283Z,13
2022-11-29T07:01:17.306Z,14
2022-11-29T07:02:17.307Z,13
2022-11-29T07:03:17.251Z,13
2022-11-29T07:04:17.282Z,14
2022-11-29T07:05:17.255Z,13
2022-11-29T07:06:17.273Z,14
2022-11-29T07:07:17.370Z,13
2022-11-29T07:08:17.262Z,14
2022-11-29T07:09:17.257Z,14
2022-11-29T07:10:17.253Z,14
2022-11-29T07:11:17.272Z,14
2022-11-29T07:12:17.267Z,13
2022-11-29T07:13:17.324Z,14
2022-11-29T07:14:17.266Z,15
2022-11-29T07:15:17.247Z,14
2022-11-29T07:16:27.307Z,13
2022-11-29T07:17:17.263Z,14
2022-11-29T07:18:17.267Z,14
2022-11-29T07:19:17.265Z,14
2022-11-29T07:20:17.252Z,14
2022-11-29T07:21:17.268Z,15
2022-11-29T07:23:17.258Z,14
2022-11-29T07:24:17.258Z,15
2022-11-29T07:25:17.257Z,16
2022-11-29T07:26:17.305Z,16
2022-11-29T07:27:17.254Z,14
2022-11-29T07:28:17.258Z,15
2022-11-29T07:29:17.264Z,16
2022-11-29T07:30:17.268Z,16
2022-11-29T07:31:17.308Z,15
2022-11-29T07:32:17.262Z,16
2022-11-29T07:33:17.304Z,16
2022-11-29T07:34:17.245Z,16
2022-11-29T07:35:17.262Z,16
2022-11-29T07:36:17.272Z,16
2022-11-29T07:37:17.258Z,17
2022-11-29T07:38:17.314Z,16
2022-11-29T07:39:17.261Z,16
2022-11-29T07:40:17.254Z,18
2022-11-29T07:41:17.301Z,17
2022-11-29T07:42:17.263Z,18
2022-11-29T07:43:17.249Z,17
2022-11-29T07:44:17.266Z,18
2022-11-29T07:45:17.288Z,19
2022-11-29T07:46:17.300Z,20
2022-11-29T07:47:17.280Z,19
2022-11-29T07:48:17.263Z,20
2022-11-29T07:49:17.258Z,19
2022-11-29T07:50:17.248Z,20
2022-11-29T07:51:17.258Z,20
2022-11-29T07:52:17.323Z,22
2022-11-29T07:53:17.261Z,21
2022-11-29T07:54:17.261Z,20
2022-11-29T07:55:19.130Z,21
2022-11-29T07:56:17.250Z,20
2022-11-29T07:57:17.279Z,21
2022-11-29T07:58:17.301Z,22
2022-11-29T07:59:17.310Z,22
2022-11-29T08:00:17.264Z,23
2022-11-29T08:01:17.306Z,21
2022-11-29T08:02:17.303Z,23
2022-11-29T08:03:17.261Z,24
2022-11-29T08:04:17.253Z,22
2022-11-29T08:05:17.260Z,24
2022-11-29T08:06:17.293Z,24
2022-11-29T08:07:17.366Z,23
2022-11-29T08:08:17.259Z,23
2022-11-29T08:09:17.249Z,22
2022-11-29T08:10:17.253Z,22
2022-11-29T08:11:17.259Z,22
2022-11-29T08:12:17.263Z,24
2022-11-29T08:13:17.331Z,22
2022-11-29T08:14:17.261Z,22
2022-11-29T08:15:17.253Z,24
2022-11-29T08:16:33.531Z,24
2022-11-29T08:17:17.261Z,24
2022-11-29T08:18:17.258Z,24
2022-11-29T08:19:17.248Z,24
2022-11-29T08:20:17.252Z,23
2022-11-29T08:21:17.245Z,24
2022-11-29T08:22:17.255Z,25
2022-11-29T08:23:17.256Z,23
2022-11-29T08:24:17.253Z,23
2022-11-29T08:25:17.248Z,25
2022-11-29T08:26:17.263Z,23
2022-11-29T08:27:17.254Z,24
2022-11-29T08:28:17.526Z,26
2022-11-29T08:29:17.683Z,25
2022-11-29T08:30:17.262Z,24
2022-11-29T08:31:17.308Z,25
2022-11-29T08:32:17.261Z,23
2022-11-29T08:33:17.272Z,24
2022-11-29T08:34:17.263Z,25
2022-11-29T08:35:17.261Z,25
2022-11-29T08:36:17.246Z,24
2022-11-29T08:37:17.264Z,23
2022-11-29T08:38:17.267Z,23
2022-11-29T08:39:17.269Z,23
2022-11-29T08:40:17.258Z,25
2022-11-29T08:41:17.274Z,24
2022-11-29T08:42:17.275Z,24
2022-11-29T08:43:17.256Z,23
2022-11-29T08:44:17.258Z,23
2022-11-29T08:45:17.256Z,23
2022-11-29T08:46:18.980Z,24
2022-11-29T08:47:17.249Z,23
2022-11-29T08:48:17.333Z,23
2022-11-29T08:49:17.267Z,24
2022-11-29T08:50:17.251Z,23
2022-11-29T08:51:17.253Z,23
2022-11-29T08:52:17.265Z,23
2022-11-29T08:53:17.265Z,23
2022-11-29T08:54:17.264Z,23
2022-11-29T08:55:17.319Z,23
2022-11-29T08:57:04.400Z,24
2022-11-29T08:57:39.037Z,24
2022-11-29T08:58:17.259Z,24
2022-11-29T08:59:17.277Z,24
2022-11-29T09:00:17.261Z,24
2022-11-29T09:01:17.344Z,23
2022-11-29T09:02:17.380Z,24
2022-11-29T09:03:17.267Z,24
2022-11-29T09:04:17.252Z,22
2022-11-29T09:05:17.238Z,23
2022-11-29T09:06:17.270Z,23
2022-11-29T09:07:17.288Z,22
2022-11-29T09:08:17.267Z,23
2022-11-29T09:09:17.317Z,23
2022-11-29T09:10:17.267Z,23
2022-11-29T09:11:17.246Z,23
2022-11-29T09:12:17.249Z,21
2022-11-29T09:13:17.262Z,21
2022-11-29T09:14:17.268Z,24
2022-11-29T09:15:17.263Z,22
2022-11-29T09:16:39.557Z,24
2022-11-29T09:17:17.253Z,24
2022-11-29T09:18:17.332Z,22
2022-11-29T09:19:17.267Z,22
2022-11-29T09:20:17.273Z,22
2022-11-29T09:21:17.272Z,23
2022-11-29T09:22:17.265Z,21
2022-11-29T09:23:17.259Z,23
2022-11-29T09:24:17.261Z,24
2022-11-29T09:25:17.323Z,22
2022-11-29T09:26:17.270Z,21
2022-11-29T09:27:17.256Z,22
2022-11-29T09:28:17.254Z,22
2022-11-29T09:29:17.254Z,21
2022-11-29T09:30:23.319Z,22
2022-11-29T09:31:17.299Z,21
2022-11-29T09:32:17.307Z,22
2022-11-29T09:33:17.278Z,21
2022-11-29T09:34:17.271Z,20
2022-11-29T09:35:17.261Z,21
2022-11-29T09:36:17.331Z,20
2022-11-29T09:37:17.254Z,22
2022-11-29T09:38:17.253Z,20
2022-11-29T09:39:17.245Z,21
2022-11-29T09:40:17.251Z,20
2022-11-29T09:41:17.244Z,21
2022-11-29T09:42:17.256Z,19
2022-11-29T09:43:17.298Z,20
2022-11-29T09:44:17.267Z,20
2022-11-29T09:45:17.258Z,19
2022-11-29T09:46:17.331Z,21
2022-11-29T09:47:17.299Z,21
2022-11-29T09:48:17.273Z,20
2022-11-29T09:49:17.291Z,21
2022-11-29T09:50:17.253Z,20
2022-11-29T09:51:17.260Z,19
2022-11-29T09:52:17.261Z,19
2022-11-29T09:53:17.309Z,20
2022-11-29T09:54:17.260Z,18
2022-11-29T09:55:17.272Z,19
2022-11-29T09:56:17.257Z,19
2022-11-29T09:57:17.264Z,19
2022-11-29T09:58:17.251Z,19
2022-11-29T09:59:17.266Z,18
2022-11-29T10:00:17.284Z,20
2022-11-29T10:01:17.331Z,20
2022-11-29T10:02:21.414Z,19
2022-11-29T10:03:17.260Z,20
2022-11-29T10:04:17.270Z,19
2022-11-29T10:05:17.264Z,20
2022-11-29T10:06:17.254Z,19
2022-11-29T10:07:17.327Z,18
2022-11-29T10:08:17.268Z,20
2022-11-29T10:09:17.253Z,19
2022-11-29T10:10:17.270Z,18
2022-11-29T10:11:17.256Z,18
2022-11-29T10:12:17.435Z,19
2022-11-29T10:13:17.253Z,18
2022-11-29T10:14:17.266Z,20
2022-11-29T10:15:17.262Z,19
2022-11-29T10:17:17.285Z,18
2022-11-29T10:18:17.260Z,19
2022-11-29T10:19:17.263Z,17
2022-11-29T10:20:17.321Z,18
2022-11-29T10:21:17.268Z,18
2022-11-29T10:22:17.266Z,18
2022-11-29T10:23:17.245Z,19
2022-11-29T10:24:17.270Z,18
2022-11-29T10:25:17.274Z,18
2022-11-29T10:26:17.257Z,17
2022-11-29T10:27:17.267Z,19
2022-11-29T10:28:17.265Z,19
2022-11-29T10:29:17.269Z,17
2022-11-29T10:30:17.366Z,17
2022-11-29T10:31:17.314Z,16
2022-11-29T10:32:17.263Z,16
2022-11-29T10:33:17.280Z,15
2022-11-29T10:34:17.258Z,16
2022-11-29T10:35:17.267Z,16
2022-11-29T10:36:17.279Z,15
2022-11-29T10:37:17.291Z,17
2022-11-29T10:38:32.807Z,16
2022-11-29T10:39:17.270Z,16
2022-11-29T10:40:17.267Z,16
2022-11-29T10:41:17.264Z,16
2022-11-29T10:42:17.253Z,16
2022-11-29T10:43:17.262Z,16
2022-11-29T10:44:17.282Z,15
2022-11-29T10:45:17.262Z,15
2022-11-29T10:46:17.297Z,14
2022-11-29T10:47:17.305Z,14
2022-11-29T10:48:17.305Z,14
2022-11-29T10:49:17.320Z,15
2022-11-29T10:50:17.265Z,15
2022-11-29T10:51:17.268Z,15
2022-11-29T10:52:17.272Z,14
2022-11-29T10:53:17.267Z,16
2022-11-29T10:54:17.247Z,16
2022-11-29T10:55:17.263Z,15
2022-11-29T10:56:17.325Z,15
2022-11-29T10:57:17.281Z,15
2022-11-29T10:58:17.261Z,17
2022-11-29T10:59:17.253Z,17
2022-11-29T11:00:17.269Z,16
2022-11-29T11:01:17.368Z,16
2022-11-29T11:02:17.278Z,14
2022-11-29T11:03:17.270Z,16
2022-11-29T11:04:17.252Z,16
2022-11-29T11:05:17.322Z,16
2022-11-29T11:06:17.294Z,16
2022-11-29T11:07:17.377Z,15
2022-11-29T11:08:17.291Z,16
2022-11-29T11:09:17.263Z,15
2022-11-29T11:10:17.315Z,14
2022-11-29T11:11:17.281Z,16
2022-11-29T11:12:17.254Z,15
2022-11-29T11:13:17.257Z,15
2022-11-29T11:14:17.280Z,15
2022-11-29T11:15:17.249Z,15
2022-11-29T11:16:17.363Z,16
2022-11-29T11:17:17.349Z,16
2022-11-29T11:18:17.329Z,15
2022-11-29T11:19:17.284Z,15
2022-11-29T11:20:17.277Z,15
2022-11-29T11:21:17.256Z,16
2022-11-29T11:22:17.267Z,16
2022-11-29T11:23:17.401Z,16
2022-11-29T11:24:17.336Z,15
2022-11-29T11:25:17.278Z,16
2022-11-29T11:26:17.307Z,16
2022-11-29T11:27:17.258Z,15
2022-11-29T11:28:17.295Z,16
2022-11-29T11:29:17.282Z,15
2022-11-29T11:30:17.258Z,16
2022-11-29T11:31:17.312Z,16
2022-11-29T11:32:17.271Z,15
2022-11-29T11:33:17.297Z,15
2022-11-29T11:34:17.274Z,15
2022-11-29T11:35:18.643Z,15
2022-11-29T11:36:17.259Z,16
2022-11-29T11:37:17.271Z,17
2022-11-29T11:38:17.264Z,16
2022-11-29T11:39:17.253Z,17
2022-11-29T11:41:17.256Z,18
2022-11-29T11:42:17.270Z,16
2022-11-29T11:43:17.257Z,17
2022-11-29T11:44:45.793Z,19
2022-11-29T11:45:17.271Z,18
2022-11-29T11:46:18.242Z,19
2022-11-29T11:47:17.252Z,18
2022-11-29T11:48:17.271Z,19
2022-11-29T11:49:17.289Z,18
2022-11-29T11:50:17.254Z,19
2022-11-29T11:51:17.251Z,19
2022-11-29T11:52:17.259Z,17
2022-11-29T11:53:17.268Z,19
2022-11-29T11:54:17.247Z,17
2022-11-29T11:55:17.258Z,19
2022-11-29T11:56:17.275Z,18
2022-11-29T11:57:17.286Z,18
2022-11-29T11:58:17.267Z,18
2022-11-29T11:59:17.344Z,18
2022-11-29T12:00:29.428Z,17
2022-11-29T12:01:17.281Z,18
2022-11-29T12:02:17.288Z,19
2022-11-29T12:03:17.373Z,19
2022-11-29T12:04:17.267Z,18
2022-11-29T12:05:17.267Z,19
2022-11-29T12:06:17.334Z,20
2022-11-29T12:07:17.332Z,19
2022-11-29T12:08:17.310Z,19
2022-11-29T12:09:17.265Z,19
2022-11-29T12:10:17.263Z,20
2022-11-29T12:11:17.265Z,18
2022-11-29T12:12:17.272Z,17
2022-11-29T12:13:17.278Z,18
2022-11-29T12:14:17.261Z,18
2022-11-29T12:15:17.288Z,18
2022-11-29T12:16:17.315Z,18
2022-11-29T12:17:20.189Z,18
2022-11-29T12:18:17.267Z,18
2022-11-29T12:19:17.249Z,17
2022-11-29T12:20:17.419Z,18
2022-11-29T12:21:17.251Z,19
2022-11-29T12:23:17.279Z,18
2022-11-29T12:24:17.268Z,18
2022-11-29T12:25:17.279Z,18
2022-11-29T12:26:41.239Z,19
2022-11-29T12:27:17.296Z,17
2022-11-29T12:28:20.653Z,19
2022-11-29T12:29:17.266Z,18
2022-11-29T12:30:17.259Z,19
2022-11-29T12:31:17.324Z,20
2022-11-29T12:32:17.282Z,19
2022-11-29T12:33:17.269Z,19
2022-11-29T12:34:22.084Z,20
2022-11-29T12:35:19.018Z,21
2022-11-29T12:36:17.350Z,19
2022-11-29T12:37:35.528Z,19
2022-11-29T12:38:17.260Z,20
2022-11-29T12:39:17.270Z,18
2022-11-29T12:40:17.266Z,19
2022-11-29T12:41:17.307Z,19
2022-11-29T12:42:17.265Z,18
2022-11-29T12:43:17.269Z,19
2022-11-29T12:44:17.265Z,18
2022-11-29T12:45:17.265Z,18
2022-11-29T12:46:17.275Z,18
2022-11-29T12:48:17.262Z,19
2022-11-29T12:49:17.284Z,18
2022-11-29T12:50:17.268Z,17
2022-11-29T12:51:17.302Z,17
2022-11-29T12:52:17.333Z,18
2022-11-29T12:53:19.275Z,19
2022-11-29T12:54:17.267Z,18
2022-11-29T12:55:17.269Z,19
2022-11-29T12:56:17.253Z,19
2022-11-29T12:57:17.262Z,18
2022-11-29T12:58:17.266Z,18
2022-11-29T12:59:17.358Z,18
2022-11-29T13:00:17.258Z,18
2022-11-29T13:01:17.317Z,19
2022-11-29T13:02:17.256Z,22
2022-11-29T13:03:17.277Z,22
2022-11-29T13:04:17.265Z,25
2022-11-29T13:05:17.298Z,23
2022-11-29T13:06:17.321Z,22
2022-11-29T13:07:19.083Z,21
2022-11-29T13:08:17.300Z,22
2022-11-29T13:09:17.261Z,19
2022-11-29T13:10:18.598Z,18
2022-11-29T13:11:17.269Z,18
2022-11-29T13:12:17.255Z,18
2022-11-29T13:13:17.263Z,19
2022-11-29T13:14:42.237Z,17
2022-11-29T13:15:17.250Z,20
2022-11-29T13:16:23.003Z,19
2022-11-29T13:17:17.265Z,18
2022-11-29T13:18:17.258Z,19
2022-11-29T13:19:17.254Z,18
2022-11-29T13:20:17.265Z,24
2022-11-29T13:21:17.262Z,26
2022-11-29T13:22:17.300Z,28
2022-11-29T13:23:17.265Z,23
2022-11-29T13:24:17.257Z,20
2022-11-29T13:25:17.261Z,19
2022-11-29T13:26:17.257Z,22
2022-11-29T13:27:17.342Z,20
2022-11-29T13:28:17.258Z,21
2022-11-29T13:29:17.272Z,35
2022-11-29T13:30:17.277Z,36
2022-11-29T13:31:17.288Z,28
2022-11-29T13:32:17.288Z,31
2022-11-29T13:33:17.256Z,22
2022-11-29T13:34:17.333Z,25
2022-11-29T13:35:17.261Z,32
2022-11-29T13:36:17.260Z,24
2022-11-29T13:37:17.274Z,22
2022-11-29T13:38:17.264Z,21
2022-11-29T13:39:17.268Z,19
2022-11-29T13:40:17.260Z,20
2022-11-29T13:41:17.282Z,20
2022-11-29T13:42:17.274Z,20
2022-11-29T13:43:17.252Z,19
2022-11-29T13:44:17.281Z,20
2022-11-29T13:45:17.267Z,20
2022-11-29T13:46:17.323Z,20
2022-11-29T13:47:17.247Z,20
2022-11-29T13:48:17.292Z,21
2022-11-29T13:49:17.281Z,20
2022-11-29T13:50:17.272Z,21
2022-11-29T13:51:17.266Z,21
2022-11-29T13:52:17.262Z,19
2022-11-29T13:53:17.297Z,22
2022-11-29T13:54:17.284Z,21
2022-11-29T13:55:17.313Z,20
2022-11-29T13:56:17.276Z,20
2022-11-29T13:57:17.269Z,23
2022-11-29T13:58:18.323Z,20
2022-11-29T13:59:17.256Z,19
2022-11-29T14:00:17.273Z,21
2022-11-29T14:01:17.277Z,22
2022-11-29T14:02:17.285Z,23
2022-11-29T14:03:17.347Z,22
2022-11-29T14:04:17.255Z,22
2022-11-29T14:05:17.258Z,23
2022-11-29T14:06:17.264Z,19
2022-11-29T14:07:17.325Z,21
2022-11-29T14:08:18.125Z,22
2022-11-29T14:09:19.443Z,23
2022-11-29T14:10:22.893Z,22
2022-11-29T14:11:17.257Z,21
2022-11-29T14:12:17.255Z,23
2022-11-29T14:13:17.256Z,22
2022-11-29T14:14:17.267Z,22
2022-11-29T14:15:17.258Z,20
2022-11-29T14:16:17.310Z,21
2022-11-29T14:17:17.273Z,23
2022-11-29T14:18:17.265Z,22
2022-11-29T14:19:17.273Z,22
2022-11-29T14:20:17.265Z,22
2022-11-29T14:21:17.258Z,21
2022-11-29T14:22:17.275Z,22
2022-11-29T14:23:17.308Z,23
2022-11-29T14:24:17.285Z,23
2022-11-29T14:25:43.260Z,29
2022-11-29T14:26:17.273Z,26
2022-11-29T14:27:17.259Z,21
2022-11-29T14:28:17.260Z,20
2022-11-29T14:29:17.272Z,24
2022-11-29T14:30:17.323Z,25
2022-11-29T14:31:17.300Z,24