createdAt,value
2018-09-17T00:01:40.387Z,16.60
2018-09-17T00:04:09.506Z,15.10
2018-09-17T00:06:38.614Z,17.47
2018-09-17T00:09:11.194Z,16.40
2018-09-17T00:11:40.345Z,17.60
2018-09-17T00:14:10.733Z,16.73
2018-09-17T00:16:39.862Z,16.87
2018-09-17T00:19:09.146Z,15.33
2018-09-17T00:21:38.319Z,17.77
2018-09-17T00:24:07.981Z,17.70
2018-09-17T00:26:37.154Z,19.17
2018-09-17T00:29:06.416Z,15.37
2018-09-17T00:31:35.974Z,17.60
2018-09-17T00:34:05.281Z,16.70
2018-09-17T00:36:34.201Z,17.70
2018-09-17T00:39:03.385Z,16.87
2018-09-17T00:41:32.519Z,17.27
2018-09-17T00:44:01.770Z,17.87
2018-09-17T00:46:31.971Z,18.40
2018-09-17T00:49:01.193Z,18.37
2018-09-17T00:51:30.335Z,18.23
2018-09-17T00:53:59.551Z,20.90
2018-09-17T00:56:28.688Z,20.10
2018-09-17T00:58:58.079Z,19.53
2018-09-17T01:01:27.230Z,17.80
2018-09-17T01:03:57.038Z,18.13
2018-09-17T01:06:26.150Z,19.30
2018-09-17T01:08:55.294Z,21.43
2018-09-17T01:11:30.870Z,19.67
2018-09-17T01:14:00.035Z,18.30
2018-09-17T01:16:29.735Z,23.70
2018-09-17T01:18:58.848Z,22.17
2018-09-17T01:21:27.987Z,22.30
2018-09-17T01:23:57.112Z,20.70
2018-09-17T01:26:26.544Z,19.37
2018-09-17T01:28:55.654Z,19.30
2018-09-17T01:31:25.366Z,18.80
2018-09-17T01:33:54.583Z,19.37
2018-09-17T01:36:24.330Z,20.70
2018-09-17T01:38:53.990Z,21.47
2018-09-17T01:41:23.098Z,21.77
2018-09-17T01:43:52.234Z,22.07
2018-09-17T01:46:21.358Z,24.60
2018-09-17T01:48:50.841Z,19.93
2018-09-17T01:51:19.970Z,21.60
2018-09-17T01:53:49.405Z,20.00
2018-09-17T01:56:18.618Z,19.93
2018-09-17T01:58:47.985Z,20.20
2018-09-17T02:01:18.774Z,18.57
2018-09-17T02:03:49.648Z,18.90
2018-09-17T02:06:19.657Z,18.40
2018-09-17T02:08:51.070Z,19.57
2018-09-17T02:11:22.327Z,18.83
2018-09-17T02:13:53.754Z,19.87
2018-09-17T02:16:22.941Z,22.13
2018-09-17T02:18:53.670Z,21.07
2018-09-17T02:21:22.792Z,21.60
2018-09-17T02:23:51.916Z,22.17
2018-09-17T02:26:21.269Z,22.90
2018-09-17T02:28:50.414Z,19.90
2018-09-17T02:31:20.229Z,22.10
2018-09-17T02:33:49.473Z,20.80
2018-09-17T02:36:18.894Z,20.40
2018-09-17T02:38:48.133Z,23.17
2018-09-17T02:41:18.026Z,21.60
2018-09-17T02:43:47.630Z,22.60
2018-09-17T02:46:17.137Z,21.80
2018-09-17T02:48:46.362Z,21.10
2018-09-17T02:51:15.590Z,21.13
2018-09-17T02:53:44.867Z,20.80
2018-09-17T02:56:13.655Z,19.67
2018-09-17T02:58:42.823Z,21.53
2018-09-17T03:01:12.388Z,22.43
2018-09-17T03:03:41.506Z,23.27
2018-09-17T03:06:10.644Z,22.03
2018-09-17T03:08:39.761Z,19.73
2018-09-17T03:11:08.929Z,21.50
2018-09-17T03:13:38.035Z,23.17
2018-09-17T03:16:07.897Z,21.10
2018-09-17T03:18:53.671Z,20.87
2018-09-17T03:21:23.246Z,20.40
2018-09-17T03:23:53.297Z,20.63
2018-09-17T03:26:22.750Z,24.40
2018-09-17T03:28:52.154Z,20.50
2018-09-17T03:31:21.369Z,20.90
2018-09-17T03:33:51.374Z,20.10
2018-09-17T03:36:20.690Z,19.90
2018-09-17T03:38:50.241Z,21.47
2018-09-17T03:41:20.454Z,18.87
2018-09-17T03:43:52.197Z,18.80
2018-09-17T03:46:21.477Z,19.10
2018-09-17T03:48:50.526Z,19.07
2018-09-17T03:51:20.010Z,17.13
2018-09-17T03:53:49.118Z,20.00
2018-09-17T03:56:18.273Z,16.20
2018-09-17T03:58:47.438Z,16.00
2018-09-17T04:01:16.586Z,16.07
2018-09-17T04:03:45.848Z,17.70
2018-09-17T04:06:15.046Z,19.37
2018-09-17T04:08:44.325Z,18.03
2018-09-17T04:11:13.452Z,17.13
2018-09-17T04:13:42.634Z,19.10
2018-09-17T04:16:11.817Z,18.77
2018-09-17T04:18:41.044Z,19.57
2018-09-17T04:21:10.341Z,16.60
2018-09-17T04:23:39.781Z,15.00
2018-09-17T04:26:10.332Z,16.83
2018-09-17T04:28:40.233Z,17.47
2018-09-17T04:31:11.741Z,18.70
2018-09-17T04:33:42.530Z,17.27
2018-09-17T04:36:12.124Z,18.70
2018-09-17T04:38:41.289Z,20.37
2018-09-17T04:41:10.481Z,19.97
2018-09-17T04:43:39.931Z,18.90
2018-09-17T04:46:09.113Z,17.60
2018-09-17T04:48:38.299Z,17.30
2018-09-17T04:51:07.441Z,17.23
2018-09-17T04:53:36.613Z,15.67
2018-09-17T04:56:05.777Z,17.77
2018-09-17T04:58:34.938Z,19.50
2018-09-17T05:01:04.313Z,20.13
2018-09-17T05:03:33.428Z,19.70
2018-09-17T05:06:02.553Z,19.50
2018-09-17T05:08:31.673Z,21.70
2018-09-17T05:11:00.801Z,20.87
2018-09-17T05:13:30.807Z,18.63
2018-09-17T05:15:59.849Z,23.60
2018-09-17T05:18:30.797Z,23.27
2018-09-17T05:21:00.170Z,21.30
2018-09-17T05:23:29.429Z,21.37
2018-09-17T05:25:58.876Z,16.77
2018-09-17T05:28:28.126Z,18.03
2018-09-17T05:30:58.681Z,16.37
2018-09-17T05:33:28.588Z,18.60
2018-09-17T05:35:57.814Z,16.30
2018-09-17T05:38:27.945Z,17.57
2018-09-17T05:40:57.222Z,19.17
2018-09-17T05:43:26.770Z,17.97
2018-09-17T05:45:55.898Z,17.97
2018-09-17T05:48:25.053Z,19.00
2018-09-17T05:50:54.175Z,18.50
2018-09-17T05:53:23.294Z,18.37
2018-09-17T05:55:52.401Z,17.23
2018-09-17T05:58:21.498Z,17.80
2018-09-17T06:00:50.679Z,20.13
2018-09-17T06:03:19.847Z,19.57
2018-09-17T06:05:49.022Z,17.13
2018-09-17T06:08:18.102Z,14.80
2018-09-17T06:10:47.809Z,14.97
2018-09-17T06:13:17.027Z,15.03
2018-09-17T06:15:46.170Z,14.60
2018-09-17T06:18:15.285Z,13.67
2018-09-17T06:20:44.452Z,14.37
2018-09-17T06:23:13.585Z,13.97
2018-09-17T06:25:42.746Z,13.60
2018-09-17T06:28:12.394Z,14.77
2018-09-17T06:30:41.502Z,14.60
2018-09-17T06:33:10.714Z,15.97
2018-09-17T06:35:39.830Z,13.07
2018-09-17T06:38:08.941Z,13.37
2018-09-17T06:40:38.056Z,14.50
2018-09-17T06:43:07.801Z,16.53
2018-09-17T06:45:36.992Z,14.13
2018-09-17T06:48:06.095Z,15.00
2018-09-17T06:50:35.194Z,14.70
2018-09-17T06:53:04.793Z,15.37
2018-09-17T06:55:34.089Z,15.30
2018-09-17T06:58:04.026Z,15.37
2018-09-17T07:00:33.154Z,13.30
2018-09-17T07:03:02.265Z,15.30
2018-09-17T07:05:31.354Z,13.80
2018-09-17T07:08:00.483Z,14.70
2018-09-17T07:10:29.594Z,14.70
2018-09-17T07:12:58.745Z,14.50
2018-09-17T07:15:27.988Z,16.00
2018-09-17T07:17:57.119Z,13.27
2018-09-17T07:20:26.185Z,14.40
2018-09-17T07:22:55.336Z,15.23
2018-09-17T07:25:24.459Z,14.67
2018-09-17T07:27:53.558Z,14.90
2018-09-17T07:30:22.742Z,16.20
2018-09-17T07:32:51.853Z,14.07
2018-09-17T07:35:21.001Z,15.00
2018-09-17T07:37:50.295Z,14.63
2018-09-17T07:40:19.429Z,14.03
2018-09-17T07:42:48.596Z,16.00
2018-09-17T07:45:17.826Z,14.13
2018-09-17T07:47:47.217Z,14.37
2018-09-17T07:50:16.802Z,14.30
2018-09-17T07:52:46.319Z,14.93
2018-09-17T07:55:15.613Z,13.13
2018-09-17T07:57:45.067Z,13.77
2018-09-17T08:00:14.214Z,14.20
2018-09-17T08:02:43.843Z,14.90
2018-09-17T08:05:13.462Z,13.87
2018-09-17T08:07:42.590Z,14.70
2018-09-17T08:10:16.486Z,14.43
2018-09-17T08:12:45.602Z,14.33
2018-09-17T08:15:14.714Z,12.70
2018-09-17T08:17:43.974Z,14.20
2018-09-17T08:20:13.390Z,14.50
2018-09-17T08:22:43.913Z,15.73
2018-09-17T08:25:13.444Z,15.50
2018-09-17T08:27:42.849Z,16.00
2018-09-17T08:30:11.991Z,14.43
2018-09-17T08:32:41.139Z,14.77
2018-09-17T08:35:10.422Z,14.40
2018-09-17T08:37:39.556Z,15.27
2018-09-17T08:40:08.734Z,14.67
2018-09-17T08:42:37.855Z,13.97
2018-09-17T08:45:07.969Z,15.30
2018-09-17T08:47:36.862Z,12.97
2018-09-17T08:50:06.581Z,14.33
2018-09-17T08:52:35.749Z,14.67
2018-09-17T08:55:11.000Z,14.30
2018-09-17T08:57:40.398Z,15.03
2018-09-17T09:00:15.289Z,14.63
2018-09-17T09:02:48.488Z,14.00
2018-09-17T09:05:22.973Z,13.53
2018-09-17T09:07:56.505Z,14.23
2018-09-17T09:10:30.842Z,14.30
2018-09-17T09:13:05.127Z,14.73
2018-09-17T09:15:41.426Z,13.43
2018-09-17T09:18:10.923Z,14.50
2018-09-17T09:20:40.435Z,14.20
2018-09-17T09:23:09.978Z,14.00
2018-09-17T09:25:39.198Z,14.43
2018-09-17T09:28:08.398Z,14.73
2018-09-17T09:30:37.602Z,15.63
2018-09-17T09:33:06.839Z,14.50
2018-09-17T09:35:36.055Z,14.80
2018-09-17T09:38:05.358Z,15.77
2018-09-17T09:40:35.293Z,13.70
2018-09-17T09:43:04.557Z,12.83
2018-09-17T09:45:34.349Z,13.83
2018-09-17T09:48:04.219Z,13.13
2018-09-17T09:50:33.442Z,14.63
2018-09-17T09:53:02.671Z,13.30
2018-09-17T09:55:31.927Z,11.87
2018-09-17T09:58:01.465Z,12.17
2018-09-17T10:00:36.378Z,11.67
2018-09-17T10:03:11.498Z,11.20
2018-09-17T10:05:40.762Z,11.70
2018-09-17T10:08:10.150Z,12.30
2018-09-17T10:10:44.711Z,11.60
2018-09-17T10:13:19.101Z,9.93
2018-09-17T10:15:48.459Z,10.27
2018-09-17T10:18:23.002Z,11.70
2018-09-17T10:20:51.790Z,10.73
2018-09-17T10:23:20.973Z,9.93
2018-09-17T10:25:50.124Z,10.67
2018-09-17T10:28:19.997Z,9.70
2018-09-17T10:30:49.154Z,8.80
2018-09-17T10:33:18.278Z,9.73
2018-09-17T10:35:48.459Z,8.70
2018-09-17T10:38:17.576Z,9.60
2018-09-17T10:40:46.713Z,8.30
2018-09-17T10:43:15.919Z,8.50
2018-09-17T10:45:45.311Z,9.10
2018-09-17T10:48:14.452Z,9.00
2018-09-17T10:50:43.550Z,8.73
2018-09-17T10:53:12.642Z,6.97
2018-09-17T10:55:41.742Z,6.10
2018-09-17T10:58:10.857Z,6.60
2018-09-17T11:00:39.961Z,6.37
2018-09-17T11:03:09.801Z,7.50
2018-09-17T11:05:40.254Z,8.17
2018-09-17T11:08:09.657Z,7.03
2018-09-17T11:10:38.738Z,7.73
2018-09-17T11:13:07.834Z,8.90
2018-09-17T11:15:42.126Z,7.70
2018-09-17T11:18:11.250Z,7.43
2018-09-17T11:20:40.358Z,6.20
2018-09-17T11:23:09.514Z,6.87
2018-09-17T11:25:38.738Z,6.93
2018-09-17T11:28:08.349Z,7.30
2018-09-17T11:30:38.128Z,7.10
2018-09-17T11:33:07.562Z,7.27
2018-09-17T11:35:36.661Z,6.90
2018-09-17T11:38:05.815Z,7.40
2018-09-17T11:40:35.178Z,7.03
2018-09-17T11:43:04.374Z,6.20
2018-09-17T11:45:33.478Z,7.90
2018-09-17T11:48:02.766Z,6.80
2018-09-17T11:50:32.303Z,6.23
2018-09-17T11:53:01.450Z,6.57
2018-09-17T11:55:30.609Z,6.17
2018-09-17T11:57:59.730Z,7.70
2018-09-17T12:00:34.102Z,7.00
2018-09-17T12:03:08.362Z,6.20
2018-09-17T12:05:42.741Z,7.33
2018-09-17T12:08:15.525Z,6.40
2018-09-17T12:10:45.109Z,5.23
2018-09-17T12:13:14.243Z,5.90
2018-09-17T12:15:44.309Z,8.00
2018-09-17T12:18:14.361Z,5.70
2018-09-17T12:20:43.453Z,4.90
2018-09-17T12:23:12.572Z,5.33
2018-09-17T12:25:41.709Z,5.70
2018-09-17T12:28:10.823Z,5.93
2018-09-17T12:30:39.929Z,5.73
2018-09-17T12:33:09.089Z,6.03
2018-09-17T12:35:38.201Z,5.60
2018-09-17T12:38:07.306Z,5.10
2018-09-17T12:40:36.449Z,4.77
2018-09-17T12:43:05.610Z,4.70
2018-09-17T12:45:34.730Z,5.20
2018-09-17T12:48:04.069Z,5.30
2018-09-17T12:50:33.854Z,4.57
2018-09-17T12:53:02.962Z,5.10
2018-09-17T12:55:32.189Z,5.30
2018-09-17T12:58:01.278Z,4.73
2018-09-17T13:00:30.513Z,4.03
2018-09-17T13:02:59.678Z,4.80
2018-09-17T13:05:28.782Z,4.57
2018-09-17T13:07:58.693Z,4.90
2018-09-17T13:10:27.814Z,4.50
2018-09-17T13:12:57.274Z,5.10
2018-09-17T13:15:26.634Z,3.90
2018-09-17T13:17:56.026Z,3.27
2018-09-17T13:20:25.423Z,4.40
2018-09-17T13:22:54.721Z,3.50
2018-09-17T13:25:23.841Z,3.53
2018-09-17T13:27:52.951Z,3.93
2018-09-17T13:30:22.373Z,3.97
2018-09-17T13:32:51.570Z,3.63
2018-09-17T13:35:20.721Z,4.80
2018-09-17T13:37:49.904Z,4.03
2018-09-17T13:40:19.365Z,3.70
2018-09-17T13:42:49.955Z,4.30
2018-09-17T13:45:19.082Z,4.10
2018-09-17T13:47:48.186Z,4.00
2018-09-17T13:50:17.247Z,4.10
2018-09-17T13:52:46.405Z,3.87
2018-09-17T13:55:15.501Z,4.43
2018-09-17T13:57:46.103Z,3.57
2018-09-17T14:00:15.175Z,3.70
2018-09-17T14:02:44.306Z,4.00
2018-09-17T14:05:13.437Z,4.03
2018-09-17T14:07:42.533Z,4.27
2018-09-17T14:10:11.643Z,3.20
2018-09-17T14:12:41.470Z,4.13
2018-09-17T14:15:10.602Z,3.93
2018-09-17T14:17:39.890Z,4.20
2018-09-17T14:20:09.069Z,3.80
2018-09-17T14:22:38.176Z,3.60
2018-09-17T14:25:07.540Z,3.47
2018-09-17T14:27:36.779Z,3.20
2018-09-17T14:30:06.496Z,3.40
2018-09-17T14:32:40.876Z,4.33
2018-09-17T14:35:10.441Z,4.30
2018-09-17T14:37:39.542Z,4.70
2018-09-17T14:40:09.053Z,4.53
2018-09-17T14:42:38.178Z,4.33
2018-09-17T14:45:07.341Z,4.73
2018-09-17T14:47:36.509Z,4.17
2018-09-17T14:50:05.612Z,3.67
2018-09-17T14:52:35.426Z,4.37
2018-09-17T14:55:04.590Z,3.93
2018-09-17T14:57:33.689Z,3.80
2018-09-17T15:00:02.858Z,4.27
2018-09-17T15:02:31.950Z,4.40
2018-09-17T15:05:01.407Z,5.47
2018-09-17T15:07:30.631Z,4.50
2018-09-17T15:10:00.187Z,3.70
2018-09-17T15:12:29.400Z,3.87
2018-09-17T15:14:58.540Z,4.07
2018-09-17T15:17:28.026Z,4.83
2018-09-17T15:19:57.233Z,5.00
2018-09-17T15:22:26.691Z,3.80
2018-09-17T15:24:55.986Z,4.53
2018-09-17T15:27:25.121Z,4.03
2018-09-17T15:29:54.277Z,3.93
2018-09-17T15:32:23.627Z,3.80
2018-09-17T15:34:52.570Z,3.53
2018-09-17T15:37:22.145Z,4.30
2018-09-17T15:39:51.432Z,4.13
2018-09-17T15:42:20.269Z,4.43
2018-09-17T15:44:49.494Z,4.60
2018-09-17T15:47:18.823Z,4.27
2018-09-17T15:49:47.550Z,4.77
2018-09-17T15:52:16.215Z,4.13
2018-09-17T15:54:45.525Z,4.10
2018-09-17T15:57:14.749Z,4.77
2018-09-17T15:59:44.310Z,4.80
2018-09-17T16:02:13.465Z,4.00
2018-09-17T16:04:42.826Z,4.00
2018-09-17T16:07:11.933Z,5.10
2018-09-17T16:09:41.209Z,4.47
2018-09-17T16:12:10.649Z,5.70
2018-09-17T16:14:39.806Z,4.80
2018-09-17T16:17:09.396Z,5.70
2018-09-17T16:19:38.522Z,6.00
2018-09-17T16:22:07.630Z,5.20
2018-09-17T16:24:36.949Z,6.47
2018-09-17T16:27:06.061Z,5.03
2018-09-17T16:29:35.938Z,4.20
2018-09-17T16:32:05.350Z,7.70
2018-09-17T16:34:34.455Z,5.23
2018-09-17T16:37:03.542Z,7.17
2018-09-17T16:39:33.223Z,7.03
2018-09-17T16:42:02.336Z,9.97
2018-09-17T16:44:32.159Z,8.00
2018-09-17T16:47:02.424Z,8.00
2018-09-17T16:49:31.958Z,6.33
2018-09-17T16:52:32.598Z,6.57
2018-09-17T16:55:02.042Z,16.83
2018-09-17T16:57:31.150Z,13.77
2018-09-17T17:00:00.261Z,15.93
2018-09-17T17:02:29.497Z,17.70
2018-09-17T17:04:58.663Z,41.10
2018-09-17T17:07:27.709Z,20.37
2018-09-17T17:09:56.966Z,14.00
2018-09-17T17:12:26.506Z,17.83
2018-09-17T17:14:55.725Z,7.90
2018-09-17T17:17:24.881Z,83.87
2018-09-17T17:19:54.013Z,11.80
2018-09-17T17:22:23.116Z,5.33
2018-09-17T17:24:52.937Z,6.83
2018-09-17T17:27:22.045Z,6.73
2018-09-17T17:29:51.170Z,5.50
2018-09-17T17:32:20.305Z,6.10
2018-09-17T17:34:49.402Z,5.60
2018-09-17T17:37:18.513Z,6.07
2018-09-17T17:39:48.377Z,6.23
2018-09-17T17:42:17.292Z,5.93
2018-09-17T17:44:46.478Z,5.70
2018-09-17T17:47:16.517Z,5.77
2018-09-17T17:49:46.400Z,5.70
2018-09-17T17:52:15.820Z,5.57
2018-09-17T17:54:45.305Z,5.70
2018-09-17T17:57:14.733Z,6.77
2018-09-17T17:59:44.422Z,6.00
2018-09-17T18:02:13.538Z,8.07
2018-09-17T18:04:43.205Z,7.43
2018-09-17T18:07:12.350Z,7.93
2018-09-17T18:09:41.573Z,6.77
2018-09-17T18:12:10.721Z,7.23
2018-09-17T18:14:40.495Z,7.83
2018-09-17T18:17:10.538Z,6.63
2018-09-17T18:19:39.786Z,6.90
2018-09-17T18:22:08.916Z,6.47
2018-09-17T18:24:38.848Z,8.37
2018-09-17T18:27:08.555Z,7.77
2018-09-17T18:29:38.192Z,7.07
2018-09-17T18:32:08.905Z,6.43
2018-09-17T18:34:38.539Z,6.10
2018-09-17T18:37:08.461Z,6.30
2018-09-17T18:39:38.206Z,6.43
2018-09-17T18:42:07.796Z,7.00
2018-09-17T18:44:37.217Z,6.30
2018-09-17T18:47:06.658Z,6.80
2018-09-17T18:49:36.731Z,7.43
2018-09-17T18:52:06.062Z,6.97
2018-09-17T18:54:35.330Z,7.63
2018-09-17T18:57:05.116Z,6.43
2018-09-17T18:59:34.348Z,7.07
2018-09-17T19:02:04.174Z,7.30
2018-09-17T19:04:34.570Z,6.27
2018-09-17T19:07:03.682Z,6.90
2018-09-17T19:09:38.427Z,7.70
2018-09-17T19:12:07.681Z,6.77
2018-09-17T19:14:42.422Z,6.10
2018-09-17T19:17:16.805Z,6.53
2018-09-17T19:19:46.038Z,6.47
2018-09-17T19:22:20.458Z,6.03
2018-09-17T19:24:49.933Z,6.60
2018-09-17T19:27:19.161Z,6.60
2018-09-17T19:29:48.343Z,6.30
2018-09-17T19:32:18.056Z,6.20
2018-09-17T19:34:47.162Z,6.27
2018-09-17T19:37:21.774Z,7.40
2018-09-17T19:39:56.216Z,6.47
2018-09-17T19:42:25.526Z,7.07
2018-09-17T19:44:59.986Z,7.67
2018-09-17T19:47:29.798Z,6.10
2018-09-17T19:49:58.986Z,6.80
2018-09-17T19:52:28.033Z,6.70
2018-09-17T19:54:57.685Z,6.60
2018-09-17T19:57:31.501Z,6.47
2018-09-17T20:00:00.713Z,5.97
2018-09-17T20:02:29.846Z,6.80
2018-09-17T20:05:04.627Z,6.63
2018-09-17T20:07:33.735Z,7.70
2018-09-17T20:10:02.866Z,6.80
2018-09-17T20:12:31.957Z,8.20
2018-09-17T20:15:01.218Z,8.20
2018-09-17T20:17:30.369Z,8.80
2018-09-17T20:19:59.547Z,8.27
2018-09-17T20:22:28.655Z,7.60
2018-09-17T20:24:57.905Z,8.43
2018-09-17T20:27:27.998Z,7.07
2018-09-17T20:29:57.529Z,7.17
2018-09-17T20:32:26.645Z,7.93
2018-09-17T20:34:56.707Z,7.47
2018-09-17T20:37:26.434Z,6.27
2018-09-17T20:39:55.569Z,6.23
2018-09-17T20:42:24.709Z,7.47
2018-09-17T20:44:54.521Z,10.50
2018-09-17T20:47:23.821Z,6.00
2018-09-17T20:49:53.862Z,7.10
2018-09-17T20:52:22.936Z,6.27
2018-09-17T20:54:54.794Z,5.80
2018-09-17T20:57:24.285Z,5.80
2018-09-17T20:59:54.117Z,5.60
2018-09-17T21:02:23.400Z,6.70
2018-09-17T21:04:52.558Z,6.90
2018-09-17T21:07:22.242Z,6.17
2018-09-17T21:09:51.386Z,6.73
2018-09-17T21:12:20.664Z,6.40
2018-09-17T21:14:49.755Z,6.47
2018-09-17T21:17:19.094Z,7.33
2018-09-17T21:19:48.229Z,6.50
2018-09-17T21:22:17.499Z,7.03
2018-09-17T21:24:47.220Z,6.80
2018-09-17T21:27:16.891Z,7.77
2018-09-17T21:29:46.145Z,7.07
2018-09-17T21:32:15.654Z,7.07
2018-09-17T21:34:44.939Z,7.50
2018-09-17T21:37:14.155Z,7.00
2018-09-17T21:39:43.686Z,7.50
2018-09-17T21:42:12.846Z,7.50
2018-09-17T21:44:42.478Z,6.70
2018-09-17T21:47:11.798Z,7.60
2018-09-17T21:49:40.442Z,7.80
2018-09-17T21:52:09.649Z,6.67
2018-09-17T21:54:39.087Z,8.30
2018-09-17T21:57:07.766Z,7.37
2018-09-17T21:59:37.215Z,7.40
2018-09-17T22:02:07.694Z,8.43
2018-09-17T22:04:36.994Z,6.67
2018-09-17T22:07:06.345Z,6.17
2018-09-17T22:09:35.476Z,7.20
2018-09-17T22:12:04.769Z,5.83
2018-09-17T22:14:33.890Z,7.30
2018-09-17T22:17:03.033Z,7.40
2018-09-17T22:19:32.504Z,7.53
2018-09-17T22:22:02.601Z,8.07
2018-09-17T22:24:32.309Z,7.20
2018-09-17T22:27:01.414Z,7.67
2018-09-17T22:29:30.550Z,7.83
2018-09-17T22:31:59.660Z,6.53
2018-09-17T22:34:29.690Z,7.23
2018-09-17T22:36:59.076Z,7.37
2018-09-17T22:39:28.601Z,7.37
2018-09-17T22:41:57.859Z,6.67
2018-09-17T22:44:27.917Z,6.73
2018-09-17T22:46:57.190Z,6.73
2018-09-17T22:49:26.455Z,6.23
2018-09-17T22:51:56.438Z,6.67
2018-09-17T22:54:25.544Z,7.00
2018-09-17T22:56:54.650Z,6.03
2018-09-17T22:59:24.070Z,5.93
2018-09-17T23:01:53.246Z,7.00
2018-09-17T23:04:22.363Z,7.10
2018-09-17T23:06:51.782Z,6.93
2018-09-17T23:09:20.895Z,7.10
2018-09-17T23:11:49.986Z,6.93
2018-09-17T23:14:19.114Z,6.20
2018-09-17T23:16:48.203Z,7.43
2018-09-17T23:19:17.345Z,7.00
2018-09-17T23:21:46.429Z,6.20
2018-09-17T23:24:15.518Z,7.23
2018-09-17T23:26:44.657Z,7.07
2018-09-17T23:29:13.766Z,6.73
2018-09-17T23:31:43.397Z,6.90
2018-09-17T23:34:12.538Z,7.00
2018-09-17T23:36:41.721Z,7.60
2018-09-17T23:39:12.163Z,7.17
2018-09-17T23:41:41.646Z,7.30
2018-09-17T23:44:10.752Z,7.10
2018-09-17T23:46:39.841Z,8.53
2018-09-17T23:49:08.962Z,6.67
2018-09-17T23:51:38.060Z,7.57
2018-09-17T23:54:07.158Z,7.80
2018-09-17T23:56:36.298Z,7.90
2018-09-17T23:59:05.786Z,8.07
