createdAt,value
2023-02-01T00:00:49.162Z,7.80
2023-02-01T00:03:16.121Z,7.70
2023-02-01T00:05:43.055Z,7.70
2023-02-01T00:08:12.299Z,7.70
2023-02-01T00:10:39.240Z,7.70
2023-02-01T00:13:06.172Z,7.70
2023-02-01T00:15:34.676Z,7.60
2023-02-01T00:18:01.663Z,7.60
2023-02-01T00:20:28.550Z,7.60
2023-02-01T00:22:55.447Z,7.60
2023-02-01T00:25:23.069Z,7.60
2023-02-01T00:27:51.151Z,7.60
2023-02-01T00:30:19.472Z,7.70
2023-02-01T00:32:46.770Z,7.70
2023-02-01T00:35:14.721Z,7.70
2023-02-01T00:37:41.705Z,7.70
2023-02-01T00:40:12.118Z,7.70
2023-02-01T00:42:39.256Z,7.70
2023-02-01T00:45:06.820Z,7.70
2023-02-01T00:47:33.767Z,7.70
2023-02-01T00:50:00.668Z,7.70
2023-02-01T00:52:29.514Z,7.80
2023-02-01T00:54:56.516Z,7.80
2023-02-01T00:57:23.411Z,7.70
2023-02-01T00:59:50.285Z,7.80
2023-02-01T01:02:17.289Z,7.70
2023-02-01T01:04:44.248Z,7.70
2023-02-01T01:07:11.349Z,7.70
2023-02-01T01:09:38.289Z,7.70
2023-02-01T01:12:05.191Z,7.70
2023-02-01T01:14:34.642Z,7.70
2023-02-01T01:17:01.576Z,7.70
2023-02-01T01:19:28.512Z,7.80
2023-02-01T01:21:57.498Z,7.70
2023-02-01T01:24:24.487Z,7.80
2023-02-01T01:26:52.420Z,7.70
2023-02-01T01:29:19.389Z,7.80
2023-02-01T01:31:46.394Z,7.80
2023-02-01T01:34:13.324Z,7.70
2023-02-01T01:36:46.465Z,7.70
2023-02-01T01:39:13.400Z,7.80
2023-02-01T01:41:47.766Z,7.80
2023-02-01T01:44:52.294Z,7.70
2023-02-01T01:47:19.236Z,7.70
2023-02-01T01:49:46.249Z,7.80
2023-02-01T01:52:13.558Z,7.70
2023-02-01T01:54:44.267Z,7.70
2023-02-01T01:57:34.699Z,7.70
2023-02-01T02:00:14.061Z,7.70
2023-02-01T02:02:44.198Z,7.60
2023-02-01T02:05:14.611Z,7.60
2023-02-01T02:07:45.875Z,7.60
2023-02-01T02:10:16.907Z,7.50
2023-02-01T02:12:47.454Z,7.50
2023-02-01T02:15:17.267Z,7.60
2023-02-01T02:17:46.957Z,7.60
2023-02-01T02:20:26.063Z,7.50
2023-02-01T02:23:17.610Z,7.50
2023-02-01T02:25:50.312Z,7.50
2023-02-01T02:28:23.045Z,7.50
2023-02-01T02:31:20.630Z,7.50
2023-02-01T02:34:19.521Z,7.50
2023-02-01T02:36:52.408Z,7.50
2023-02-01T02:39:29.803Z,7.50
2023-02-01T02:42:40.279Z,7.50
2023-02-01T02:45:32.838Z,7.40
2023-02-01T02:48:27.462Z,7.50
2023-02-01T02:51:29.460Z,7.50
2023-02-01T02:54:35.907Z,7.50
2023-02-01T02:57:26.290Z,7.50
2023-02-01T03:00:13.634Z,7.40
2023-02-01T03:03:00.612Z,7.40
2023-02-01T03:05:36.833Z,7.40
2023-02-01T03:08:19.264Z,7.50
2023-02-01T03:11:11.425Z,7.50
2023-02-01T03:13:52.757Z,7.40
2023-02-01T03:16:32.401Z,7.40
2023-02-01T03:19:01.374Z,7.40
2023-02-01T03:21:44.223Z,7.40
2023-02-01T03:24:20.216Z,7.40
2023-02-01T03:26:55.588Z,7.40
2023-02-01T03:29:32.189Z,7.40
2023-02-01T03:31:59.219Z,7.30
2023-02-01T03:34:26.323Z,7.40
2023-02-01T03:37:04.112Z,7.30
2023-02-01T03:39:38.553Z,7.30
2023-02-01T03:42:20.738Z,7.30
2023-02-01T03:44:47.874Z,7.30
2023-02-01T03:47:24.944Z,7.30
2023-02-01T03:50:14.789Z,7.30
2023-02-01T03:52:46.195Z,7.30
2023-02-01T03:55:16.004Z,7.30
2023-02-01T03:57:47.396Z,7.30
2023-02-01T04:00:24.310Z,7.30
2023-02-01T04:02:52.727Z,7.30
2023-02-01T04:05:22.257Z,7.30
2023-02-01T04:07:49.555Z,7.30
2023-02-01T04:10:19.530Z,7.30
2023-02-01T04:12:46.942Z,7.30
2023-02-01T04:15:14.041Z,7.30
2023-02-01T04:17:41.028Z,7.30
2023-02-01T04:20:08.411Z,7.30
2023-02-01T04:22:35.511Z,7.20
2023-02-01T04:25:02.901Z,7.20
2023-02-01T04:27:32.219Z,7.20
2023-02-01T04:29:59.107Z,7.20
2023-02-01T04:32:28.070Z,7.20
2023-02-01T04:34:54.945Z,7.20
2023-02-01T04:37:21.836Z,7.30
2023-02-01T04:39:48.803Z,7.30
2023-02-01T04:42:15.685Z,7.30
2023-02-01T04:44:44.020Z,7.30
2023-02-01T04:47:10.962Z,7.20
2023-02-01T04:49:40.787Z,7.20
2023-02-01T04:52:10.060Z,7.20
2023-02-01T04:54:37.005Z,7.20
2023-02-01T04:57:03.980Z,7.20
2023-02-01T04:59:30.921Z,7.20
2023-02-01T05:01:57.853Z,7.20
2023-02-01T05:04:27.786Z,7.20
2023-02-01T05:06:54.875Z,7.20
2023-02-01T05:09:22.924Z,7.20
2023-02-01T05:12:08.622Z,7.20
2023-02-01T05:14:38.103Z,7.20
2023-02-01T05:17:04.988Z,7.20
2023-02-01T05:19:31.896Z,7.30
2023-02-01T05:21:58.914Z,7.30
2023-02-01T05:24:26.000Z,7.30
2023-02-01T05:26:55.577Z,7.30
2023-02-01T05:29:22.524Z,7.30
2023-02-01T05:31:52.203Z,7.40
2023-02-01T05:34:19.215Z,7.30
2023-02-01T05:36:46.215Z,7.40
2023-02-01T05:39:15.828Z,7.30
2023-02-01T05:41:42.766Z,7.40
2023-02-01T05:44:12.217Z,7.30
2023-02-01T05:46:39.167Z,7.30
2023-02-01T05:49:06.112Z,7.30
2023-02-01T05:51:36.137Z,7.30
2023-02-01T05:54:03.125Z,7.30
2023-02-01T05:56:30.034Z,7.30
2023-02-01T05:58:56.944Z,7.30
2023-02-01T06:01:25.812Z,7.30
2023-02-01T06:03:55.405Z,7.30
2023-02-01T06:06:24.765Z,7.30
2023-02-01T06:08:51.677Z,7.30
2023-02-01T06:11:31.744Z,7.30
2023-02-01T06:13:59.675Z,7.30
2023-02-01T06:16:27.040Z,7.40
2023-02-01T06:18:54.840Z,7.30
2023-02-01T06:21:25.018Z,7.40
2023-02-01T06:23:55.146Z,7.40
2023-02-01T06:26:22.665Z,7.30
2023-02-01T06:28:50.120Z,7.30
2023-02-01T06:31:19.034Z,7.30
2023-02-01T06:33:47.912Z,7.30
2023-02-01T06:36:16.405Z,7.30
2023-02-01T06:38:43.399Z,7.30
2023-02-01T06:41:15.767Z,7.30
2023-02-01T06:43:42.868Z,7.30
2023-02-01T06:46:22.383Z,7.30
2023-02-01T06:48:52.348Z,7.30
2023-02-01T06:51:25.476Z,7.30
2023-02-01T06:53:52.806Z,7.40
2023-02-01T06:56:20.781Z,7.40
2023-02-01T06:58:47.945Z,7.40
2023-02-01T07:01:16.002Z,7.40
2023-02-01T07:03:43.169Z,7.40
2023-02-01T07:06:12.032Z,7.50
2023-02-01T07:08:39.627Z,7.40
2023-02-01T07:11:08.953Z,7.50
2023-02-01T07:13:39.543Z,7.50
2023-02-01T07:16:11.459Z,7.50
2023-02-01T07:18:38.841Z,7.40
2023-02-01T07:21:05.918Z,7.40
2023-02-01T07:23:35.201Z,7.50
2023-02-01T07:26:05.700Z,7.50
2023-02-01T07:28:35.108Z,7.50
2023-02-01T07:31:14.215Z,7.50
2023-02-01T07:33:41.208Z,7.50
2023-02-01T07:36:11.610Z,7.50
2023-02-01T07:38:38.545Z,7.50
2023-02-01T07:41:06.724Z,7.50
2023-02-01T07:43:38.046Z,7.50
2023-02-01T07:46:06.596Z,7.50
2023-02-01T07:48:37.131Z,7.50
2023-02-01T07:51:11.664Z,7.60
2023-02-01T07:53:39.317Z,7.60
2023-02-01T07:56:15.933Z,7.60
2023-02-01T07:58:44.657Z,7.70
2023-02-01T08:01:22.569Z,7.70
2023-02-01T08:03:51.179Z,7.80
2023-02-01T08:06:22.157Z,7.80
2023-02-01T08:08:52.541Z,7.80
2023-02-01T08:11:20.856Z,7.80
2023-02-01T08:13:48.562Z,7.80
2023-02-01T08:16:17.207Z,7.80
2023-02-01T08:18:44.701Z,7.80
2023-02-01T08:21:12.804Z,7.80
2023-02-01T08:23:43.976Z,7.80
2023-02-01T08:26:15.424Z,7.90
2023-02-01T08:28:44.716Z,7.90
2023-02-01T08:31:15.861Z,7.90
2023-02-01T08:33:44.045Z,8.00
2023-02-01T08:36:12.509Z,8.20
2023-02-01T08:38:44.670Z,8.30
2023-02-01T08:41:15.039Z,8.40
2023-02-01T08:43:43.341Z,8.50
2023-02-01T08:46:11.006Z,8.70
2023-02-01T08:48:41.291Z,8.70
2023-02-01T08:51:13.062Z,8.70
2023-02-01T08:53:42.641Z,8.60
2023-02-01T08:56:15.050Z,8.60
2023-02-01T08:58:42.553Z,8.50
2023-02-01T09:01:15.510Z,8.50
2023-02-01T09:03:45.178Z,8.50
2023-02-01T09:06:15.190Z,8.70
2023-02-01T09:08:42.575Z,8.70
2023-02-01T09:11:14.321Z,8.90
2023-02-01T09:13:41.336Z,9.10
2023-02-01T09:16:08.431Z,9.30
2023-02-01T09:18:41.842Z,9.40
2023-02-01T09:21:18.269Z,9.60
2023-02-01T09:23:45.185Z,10.40
2023-02-01T09:26:15.018Z,11.50
2023-02-01T09:28:42.051Z,12.20
2023-02-01T09:31:08.982Z,12.80
2023-02-01T09:33:36.597Z,13.20
2023-02-01T09:36:06.298Z,13.60
2023-02-01T09:38:38.688Z,14.00
2023-02-01T09:41:27.449Z,14.40
2023-02-01T09:44:04.675Z,14.90
2023-02-01T09:46:34.736Z,14.80
2023-02-01T09:49:14.998Z,15.00
2023-02-01T09:51:46.767Z,14.90
2023-02-01T09:54:43.163Z,14.70
2023-02-01T09:57:20.764Z,14.10
2023-02-01T10:00:01.976Z,13.50
2023-02-01T10:02:31.375Z,12.90
2023-02-01T10:05:02.770Z,12.70
2023-02-01T10:08:04.992Z,12.40
2023-02-01T10:10:41.856Z,12.30
2023-02-01T10:13:29.825Z,12.70
2023-02-01T10:16:32.706Z,12.80
2023-02-01T10:19:29.105Z,12.80
2023-02-01T10:22:04.048Z,13.10
2023-02-01T10:24:42.654Z,13.40
2023-02-01T10:27:19.129Z,13.50
2023-02-01T10:29:49.473Z,13.20
2023-02-01T10:32:24.368Z,12.90
2023-02-01T10:34:59.709Z,12.50
2023-02-01T10:37:32.934Z,12.10
2023-02-01T10:40:08.954Z,12.00
2023-02-01T10:42:35.852Z,11.90
2023-02-01T10:45:05.287Z,11.70
2023-02-01T10:47:34.606Z,11.50
2023-02-01T10:50:16.894Z,11.40
2023-02-01T10:52:54.069Z,11.20
2023-02-01T10:55:35.398Z,11.40
2023-02-01T10:58:20.527Z,11.20
2023-02-01T11:00:57.392Z,11.10
2023-02-01T11:03:43.747Z,10.90
2023-02-01T11:06:40.627Z,10.70
2023-02-01T11:09:09.261Z,10.70
2023-02-01T11:11:48.389Z,10.70
2023-02-01T11:14:17.057Z,10.70
2023-02-01T11:16:50.370Z,10.60
2023-02-01T11:19:28.133Z,10.60
2023-02-01T11:21:57.526Z,10.60
2023-02-01T11:24:37.042Z,10.70
2023-02-01T11:27:07.266Z,10.70
2023-02-01T11:29:44.186Z,10.80
2023-02-01T11:32:13.958Z,10.90
2023-02-01T11:34:48.716Z,11.00
2023-02-01T11:37:43.177Z,11.10
2023-02-01T11:40:19.241Z,11.30
2023-02-01T11:43:01.972Z,11.40
2023-02-01T11:45:32.142Z,11.40
2023-02-01T11:48:00.553Z,11.40
2023-02-01T11:51:14.423Z,11.50
2023-02-01T11:53:59.569Z,11.40
2023-02-01T11:57:14.533Z,11.50
2023-02-01T11:59:56.264Z,11.80
2023-02-01T12:02:32.860Z,11.90
2023-02-01T12:05:20.864Z,12.10
2023-02-01T12:08:08.177Z,12.40
2023-02-01T12:11:02.856Z,12.70
2023-02-01T12:13:52.670Z,12.90
2023-02-01T12:16:51.570Z,12.90
2023-02-01T12:19:46.600Z,12.80
2023-02-01T12:22:38.150Z,12.90
2023-02-01T12:25:23.635Z,12.90
2023-02-01T12:27:57.637Z,12.80
2023-02-01T12:30:35.928Z,12.70
2023-02-01T12:33:28.093Z,12.60
2023-02-01T12:36:33.523Z,12.50
2023-02-01T12:39:32.718Z,12.30
2023-02-01T12:42:24.228Z,12.20
2023-02-01T12:44:58.559Z,12.10
2023-02-01T12:47:38.628Z,12.00
2023-02-01T12:50:26.472Z,11.90
2023-02-01T12:52:59.144Z,11.80
2023-02-01T12:55:28.885Z,11.70
2023-02-01T12:58:19.329Z,11.70
2023-02-01T13:00:54.150Z,11.80
2023-02-01T13:03:38.792Z,12.20
2023-02-01T13:06:18.944Z,12.40
2023-02-01T13:09:07.087Z,12.50
2023-02-01T13:11:42.936Z,12.60
2023-02-01T13:14:31.606Z,12.60
2023-02-01T13:17:15.040Z,12.40
2023-02-01T13:19:53.675Z,12.20
2023-02-01T13:22:35.688Z,12.50
2023-02-01T13:25:17.160Z,12.60
2023-02-01T13:27:44.623Z,12.70
2023-02-01T13:30:45.955Z,12.90
2023-02-01T13:33:52.815Z,13.10
2023-02-01T13:36:37.100Z,13.00
2023-02-01T13:39:37.746Z,12.80
2023-02-01T13:42:19.431Z,12.60
2023-02-01T13:44:51.197Z,12.60
2023-02-01T13:47:32.475Z,12.50
2023-02-01T13:50:13.300Z,12.30
2023-02-01T13:52:44.365Z,12.10
2023-02-01T13:55:14.326Z,11.90
2023-02-01T13:57:44.842Z,11.70
2023-02-01T14:00:37.627Z,11.60
2023-02-01T14:03:07.603Z,11.30
2023-02-01T14:05:37.109Z,11.20
2023-02-01T14:08:10.619Z,11.10
2023-02-01T14:10:48.895Z,10.90
2023-02-01T14:13:27.913Z,10.80
2023-02-01T14:16:04.122Z,10.70
2023-02-01T14:18:39.159Z,10.60
2023-02-01T14:21:34.925Z,10.50
2023-02-01T14:24:13.298Z,10.40
2023-02-01T14:26:49.174Z,10.30
2023-02-01T14:29:38.945Z,10.30
2023-02-01T14:32:22.120Z,10.20
2023-02-01T14:34:49.112Z,10.10
2023-02-01T14:37:19.030Z,10.10
2023-02-01T14:39:45.941Z,10.00
2023-02-01T14:42:25.750Z,9.90
2023-02-01T14:44:58.927Z,9.90
2023-02-01T14:47:28.865Z,9.90
2023-02-01T14:50:11.140Z,9.80
2023-02-01T14:55:50.550Z,9.80
2023-02-01T14:58:46.807Z,9.70
2023-02-01T15:01:22.613Z,9.70
2023-02-01T15:04:04.736Z,9.70
2023-02-01T15:06:34.249Z,9.70
2023-02-01T15:09:08.810Z,9.70
2023-02-01T15:12:12.892Z,9.60
2023-02-01T15:14:50.043Z,9.60
2023-02-01T15:17:40.667Z,9.50
2023-02-01T15:20:14.256Z,9.50
2023-02-01T15:22:41.669Z,9.50
2023-02-01T15:25:30.201Z,9.50
2023-02-01T15:28:00.925Z,9.50
2023-02-01T15:30:33.551Z,9.50
2023-02-01T15:33:20.376Z,9.50
2023-02-01T15:35:55.219Z,9.40
2023-02-01T15:38:25.005Z,9.40
2023-02-01T15:40:54.940Z,9.40
2023-02-01T15:43:23.444Z,9.40
2023-02-01T15:45:53.475Z,9.40
2023-02-01T15:48:26.896Z,9.40
2023-02-01T15:50:57.655Z,9.40
2023-02-01T15:53:32.043Z,9.40
2023-02-01T15:56:02.957Z,9.40
2023-02-01T15:58:30.102Z,9.40
2023-02-01T16:01:08.043Z,9.40
2023-02-01T16:03:36.913Z,9.40
2023-02-01T16:06:15.484Z,9.30
2023-02-01T16:08:55.401Z,9.40
2023-02-01T16:11:37.005Z,9.30
2023-02-01T16:14:03.881Z,9.30
2023-02-01T16:16:31.246Z,9.30
2023-02-01T16:18:58.244Z,9.30
2023-02-01T16:21:32.887Z,9.30
2023-02-01T16:24:07.096Z,9.30
2023-02-01T16:26:35.288Z,9.30
2023-02-01T16:29:08.889Z,9.30
2023-02-01T16:31:38.959Z,9.30
2023-02-01T16:34:07.961Z,9.20
2023-02-01T16:36:35.942Z,9.20
2023-02-01T16:39:04.008Z,9.20
2023-02-01T16:41:31.052Z,9.20
2023-02-01T16:43:58.094Z,9.20
2023-02-01T16:46:29.983Z,9.20
2023-02-01T16:48:59.349Z,9.20
2023-02-01T16:51:33.103Z,9.20
2023-02-01T16:54:03.346Z,9.20
2023-02-01T16:56:33.626Z,9.20
2023-02-01T16:59:00.775Z,9.20
2023-02-01T17:01:28.943Z,9.30
2023-02-01T17:03:57.020Z,9.30
2023-02-01T17:06:28.529Z,9.30
2023-02-01T17:09:03.370Z,9.30
2023-02-01T17:11:33.618Z,9.30
2023-02-01T17:14:19.072Z,9.40
2023-02-01T17:16:48.787Z,9.30
2023-02-01T17:19:19.333Z,9.30
2023-02-01T17:21:50.534Z,9.30
2023-02-01T17:24:21.940Z,9.30
2023-02-01T17:26:49.869Z,9.30
2023-02-01T17:29:17.345Z,9.20
2023-02-01T17:31:50.863Z,9.20
2023-02-01T17:34:19.289Z,9.20
2023-02-01T17:36:49.303Z,9.20
2023-02-01T17:39:35.694Z,9.20
2023-02-01T17:42:03.892Z,9.20
2023-02-01T17:44:31.031Z,9.20
2023-02-01T17:46:59.492Z,9.20
2023-02-01T17:49:28.939Z,9.20
2023-02-01T17:51:57.559Z,9.20
2023-02-01T17:54:26.443Z,9.20
2023-02-01T17:56:53.514Z,9.20
2023-02-01T17:59:20.380Z,9.20
2023-02-01T18:01:47.327Z,9.20
2023-02-01T18:04:20.645Z,9.20
2023-02-01T18:06:47.583Z,9.20
2023-02-01T18:09:14.683Z,9.20
2023-02-01T18:11:42.675Z,9.20
2023-02-01T18:14:13.262Z,9.20
2023-02-01T18:16:40.478Z,9.20
2023-02-01T18:19:07.477Z,9.20
2023-02-01T18:21:44.584Z,9.20
2023-02-01T18:24:17.105Z,9.20
2023-02-01T18:26:44.392Z,9.20
2023-02-01T18:29:11.379Z,9.10
2023-02-01T18:31:50.660Z,9.10
2023-02-01T18:34:22.506Z,9.20
2023-02-01T18:36:50.357Z,9.10
2023-02-01T18:39:17.937Z,9.10
2023-02-01T18:41:46.536Z,9.10
2023-02-01T18:44:16.931Z,9.10
2023-02-01T18:46:45.286Z,9.00
2023-02-01T18:49:14.125Z,9.00
2023-02-01T18:51:45.590Z,9.00
2023-02-01T18:54:12.641Z,9.00
2023-02-01T18:56:42.476Z,9.00
2023-02-01T18:59:12.331Z,8.90
2023-02-01T19:01:41.845Z,8.90
2023-02-01T19:04:19.915Z,8.90
2023-02-01T19:06:51.378Z,8.90
2023-02-01T19:09:18.316Z,8.90
2023-02-01T19:11:45.212Z,8.90
2023-02-01T19:14:12.085Z,8.90
2023-02-01T19:16:42.081Z,8.90
2023-02-01T19:19:09.116Z,8.90
2023-02-01T19:21:37.733Z,8.80
2023-02-01T19:24:04.943Z,8.80
2023-02-01T19:26:31.899Z,8.80
2023-02-01T19:29:00.861Z,8.80
2023-02-01T19:31:28.982Z,8.80
2023-02-01T19:33:57.246Z,8.80
2023-02-01T19:36:26.837Z,8.80
2023-02-01T19:38:54.227Z,8.80
2023-02-01T19:41:25.903Z,8.80
2023-02-01T19:43:52.800Z,8.80
2023-02-01T19:46:19.943Z,8.90
2023-02-01T19:48:47.883Z,8.90
2023-02-01T19:51:14.804Z,8.90
2023-02-01T19:53:41.963Z,8.90
2023-02-01T19:56:08.938Z,8.90
2023-02-01T19:58:35.857Z,8.90
2023-02-01T20:01:02.786Z,8.90
2023-02-01T20:03:29.703Z,8.90
2023-02-01T20:05:58.208Z,8.90
2023-02-01T20:08:25.966Z,8.90
2023-02-01T20:10:53.324Z,8.90
2023-02-01T20:13:21.297Z,8.90
2023-02-01T20:15:48.284Z,8.90
2023-02-01T20:18:15.198Z,9.00
2023-02-01T20:20:42.657Z,9.00
2023-02-01T20:23:09.797Z,9.00
2023-02-01T20:25:38.961Z,9.00
2023-02-01T20:28:06.080Z,9.00
2023-02-01T20:30:33.430Z,9.00
2023-02-01T20:33:00.402Z,9.00
2023-02-01T20:35:27.306Z,9.00
2023-02-01T20:37:54.488Z,9.00
2023-02-01T20:40:21.472Z,9.00
2023-02-01T20:42:48.768Z,9.00
2023-02-01T20:45:15.751Z,9.10
2023-02-01T20:47:43.389Z,9.00
2023-02-01T20:50:12.139Z,9.00
2023-02-01T20:52:39.085Z,9.00
2023-02-01T20:55:06.613Z,9.00
2023-02-01T20:57:33.635Z,9.00
2023-02-01T21:00:00.664Z,9.00
2023-02-01T21:02:27.821Z,9.00
2023-02-01T21:04:54.789Z,9.00
2023-02-01T21:07:21.774Z,9.00
2023-02-01T21:09:48.746Z,9.00
2023-02-01T21:12:15.687Z,9.00
2023-02-01T21:14:42.605Z,9.00
2023-02-01T21:17:09.506Z,9.00
2023-02-01T21:19:43.189Z,9.00
2023-02-01T21:22:14.975Z,9.00
2023-02-01T21:24:43.971Z,9.00
2023-02-01T21:27:11.227Z,9.00
2023-02-01T21:29:38.462Z,9.00
2023-02-01T21:32:07.525Z,9.10
2023-02-01T21:34:35.383Z,9.00
2023-02-01T21:37:02.689Z,9.10
2023-02-01T21:39:29.643Z,9.10
2023-02-01T21:42:16.744Z,9.10
2023-02-01T21:44:48.415Z,9.10
2023-02-01T21:47:17.845Z,9.00
2023-02-01T21:49:46.078Z,9.00
2023-02-01T21:52:15.176Z,9.00
2023-02-01T21:54:42.392Z,9.00
2023-02-01T21:57:12.096Z,9.00
2023-02-01T21:59:40.525Z,9.00
2023-02-01T22:02:12.162Z,9.00
2023-02-01T22:04:39.235Z,9.00
2023-02-01T22:07:06.231Z,9.00
2023-02-01T22:09:33.164Z,9.00
2023-02-01T22:12:00.041Z,9.00
2023-02-01T22:14:26.965Z,9.00
2023-02-01T22:16:54.119Z,9.00
2023-02-01T22:19:21.097Z,9.00
2023-02-01T22:21:48.620Z,9.00
2023-02-01T22:24:17.947Z,9.00
2023-02-01T22:26:45.628Z,9.00
2023-02-01T22:29:13.237Z,8.90
2023-02-01T22:31:40.770Z,8.90
2023-02-01T22:34:09.781Z,8.90
2023-02-01T22:36:36.748Z,8.90
2023-02-01T22:39:04.321Z,8.90
2023-02-01T22:41:34.113Z,8.90
2023-02-01T22:44:01.051Z,8.90
2023-02-01T22:46:29.890Z,8.90
2023-02-01T22:48:56.867Z,8.90
2023-02-01T22:51:29.715Z,8.90
2023-02-01T22:53:57.485Z,8.90
2023-02-01T22:56:34.244Z,8.90
2023-02-01T22:59:06.848Z,8.90
2023-02-01T23:01:34.733Z,8.90
2023-02-01T23:04:04.162Z,8.90
2023-02-01T23:06:32.475Z,8.90
2023-02-01T23:09:01.817Z,8.90
2023-02-01T23:11:29.088Z,8.90
2023-02-01T23:13:56.945Z,8.90
2023-02-01T23:16:24.196Z,8.90
2023-02-01T23:18:51.135Z,8.90
2023-02-01T23:21:20.131Z,8.90
2023-02-01T23:23:51.664Z,8.90
2023-02-01T23:26:19.710Z,8.90
2023-02-01T23:28:46.874Z,8.90
2023-02-01T23:31:14.836Z,8.90
2023-02-01T23:33:43.955Z,8.90
2023-02-01T23:36:12.865Z,8.90
2023-02-01T23:38:39.729Z,8.90
2023-02-01T23:41:08.180Z,8.90
2023-02-01T23:43:56.799Z,8.90
2023-02-01T23:46:28.954Z,8.90
2023-02-01T23:48:56.463Z,8.90
2023-02-01T23:51:24.256Z,8.90
2023-02-01T23:53:51.492Z,8.90
2023-02-01T23:56:24.532Z,8.90
2023-02-01T23:58:52.523Z,8.90
