createdAt,value
2019-06-08T00:00:08.269Z,95263.81
2019-06-08T00:02:36.976Z,95272.91
2019-06-08T00:05:07.023Z,95271.75
2019-06-08T00:07:35.634Z,95266.70
2019-06-08T00:10:07.521Z,95273.65
2019-06-08T00:12:36.090Z,95267.72
2019-06-08T00:15:06.263Z,95269.22
2019-06-08T00:17:38.976Z,95272.76
2019-06-08T00:20:07.694Z,95272.03
2019-06-08T00:22:36.363Z,95269.61
2019-06-08T00:25:05.909Z,95274.17
2019-06-08T00:27:34.483Z,95270.99
2019-06-08T00:30:04.083Z,95266.97
2019-06-08T00:32:32.824Z,95263.31
2019-06-08T00:35:01.388Z,95262.44
2019-06-08T00:37:29.998Z,95260.67
2019-06-08T00:39:58.623Z,95256.25
2019-06-08T00:42:27.327Z,95259.30
2019-06-08T00:44:55.959Z,95248.42
2019-06-08T00:47:24.802Z,95252.22
2019-06-08T00:49:53.376Z,95256.12
2019-06-08T00:52:23.126Z,95254.09
2019-06-08T00:54:51.708Z,95249.55
2019-06-08T00:57:21.722Z,95244.64
2019-06-08T00:59:50.343Z,95247.40
2019-06-08T01:02:20.154Z,95248.77
2019-06-08T01:04:48.874Z,95246.89
2019-06-08T01:07:17.921Z,95246.39
2019-06-08T01:09:46.622Z,95252.19
2019-06-08T01:12:15.196Z,95249.25
2019-06-08T01:14:43.797Z,95256.17
2019-06-08T01:17:12.437Z,95255.30
2019-06-08T01:19:41.089Z,95255.91
2019-06-08T01:22:09.745Z,95260.09
2019-06-08T01:24:38.315Z,95265.02
2019-06-08T01:27:06.956Z,95257.05
2019-06-08T01:29:36.763Z,95257.64
2019-06-08T01:32:05.411Z,95260.56
2019-06-08T01:34:33.973Z,95261.53
2019-06-08T01:37:02.659Z,95251.86
2019-06-08T01:39:32.425Z,95264.86
2019-06-08T01:42:01.135Z,95262.22
2019-06-08T01:44:30.120Z,95260.94
2019-06-08T01:46:58.751Z,95257.53
2019-06-08T01:49:28.402Z,95261.56
2019-06-08T01:51:57.162Z,95261.42
2019-06-08T01:54:26.862Z,95264.31
2019-06-08T01:56:55.536Z,95264.93
2019-06-08T01:59:25.222Z,95265.28
2019-06-08T02:01:53.838Z,95269.68
2019-06-08T02:04:22.397Z,95271.79
2019-06-08T02:06:51.075Z,95270.02
2019-06-08T02:09:19.717Z,95272.22
2019-06-08T02:11:48.216Z,95267.39
2019-06-08T02:14:16.901Z,95261.75
2019-06-08T02:16:45.534Z,95263.20
2019-06-08T02:19:14.173Z,95253.39
2019-06-08T02:21:42.842Z,95258.27
2019-06-08T02:24:11.440Z,95256.41
2019-06-08T02:26:40.005Z,95262.86
2019-06-08T02:29:08.711Z,95263.09
2019-06-08T02:31:38.328Z,95267.48
2019-06-08T02:34:06.998Z,95262.28
2019-06-08T02:36:37.642Z,95265.81
2019-06-08T02:39:07.851Z,95263.42
2019-06-08T02:41:37.600Z,95267.58
2019-06-08T02:44:06.537Z,95261.70
2019-06-08T02:46:35.992Z,95267.25
2019-06-08T02:49:05.644Z,95273.42
2019-06-08T02:51:36.410Z,95267.87
2019-06-08T02:54:05.399Z,95262.98
2019-06-08T02:56:36.844Z,95265.11
2019-06-08T02:59:06.460Z,95267.53
2019-06-08T03:01:35.983Z,95275.95
2019-06-08T03:04:05.412Z,95272.56
2019-06-08T03:06:36.806Z,95282.21
2019-06-08T03:09:07.168Z,95284.17
2019-06-08T03:11:37.004Z,95285.64
2019-06-08T03:14:05.733Z,95272.00
2019-06-08T03:16:35.874Z,95269.00
2019-06-08T03:19:20.990Z,95271.52
2019-06-08T03:21:36.185Z,95281.60
2019-06-08T03:24:05.431Z,95278.44
2019-06-08T03:26:34.335Z,95276.13
2019-06-08T03:29:03.099Z,95283.17
2019-06-08T03:31:34.587Z,95285.30
2019-06-08T03:34:01.931Z,95286.17
2019-06-08T03:36:30.609Z,95291.50
2019-06-08T03:38:59.181Z,95291.23
2019-06-08T03:41:27.719Z,95291.09
2019-06-08T03:43:56.753Z,95292.34
2019-06-08T03:46:25.440Z,95288.13
2019-06-08T03:48:54.102Z,95296.48
2019-06-08T03:51:22.682Z,95296.50
2019-06-08T03:53:51.243Z,95292.96
2019-06-08T03:56:19.924Z,95297.48
2019-06-08T03:58:48.548Z,95293.70
2019-06-08T04:01:17.483Z,95299.13
2019-06-08T04:03:46.460Z,95309.22
2019-06-08T04:06:15.076Z,95303.09
2019-06-08T04:08:45.332Z,95303.08
2019-06-08T04:11:13.946Z,95305.02
2019-06-08T04:13:44.367Z,95308.64
2019-06-08T04:16:12.848Z,95301.42
2019-06-08T04:18:42.106Z,95300.31
2019-06-08T04:21:10.827Z,95305.80
2019-06-08T04:23:40.606Z,95300.41
2019-06-08T04:26:09.675Z,95300.88
2019-06-08T04:28:38.423Z,95301.22
2019-06-08T04:31:07.013Z,95299.19
2019-06-08T04:33:35.615Z,95297.44
2019-06-08T04:36:04.239Z,95297.56
2019-06-08T04:38:32.899Z,95300.99
2019-06-08T04:41:01.571Z,95307.14
2019-06-08T04:43:30.054Z,95303.47
2019-06-08T04:45:58.614Z,95309.77
2019-06-08T04:48:27.218Z,95308.39
2019-06-08T04:50:55.858Z,95306.97
2019-06-08T04:53:24.406Z,95308.23
2019-06-08T04:55:53.081Z,95309.80
2019-06-08T04:58:21.725Z,95306.75
2019-06-08T05:00:50.998Z,95306.50
2019-06-08T05:03:19.754Z,95315.13
2019-06-08T05:05:50.118Z,95309.16
2019-06-08T05:08:18.823Z,95311.91
2019-06-08T05:10:47.621Z,95310.52
2019-06-08T05:13:16.565Z,95311.56
2019-06-08T05:15:45.520Z,95307.16
2019-06-08T05:18:14.149Z,95316.53
2019-06-08T05:20:45.304Z,95318.42
2019-06-08T05:23:12.989Z,95313.37
2019-06-08T05:25:41.646Z,95319.14
2019-06-08T05:28:10.277Z,95318.19
2019-06-08T05:30:39.341Z,95316.04
2019-06-08T05:33:07.918Z,95313.92
2019-06-08T05:35:36.536Z,95319.57
2019-06-08T05:38:06.011Z,95319.02
2019-06-08T05:40:34.725Z,95321.08
2019-06-08T05:43:03.411Z,95321.62
2019-06-08T05:45:31.981Z,95318.59
2019-06-08T05:48:00.553Z,95329.41
2019-06-08T05:50:29.180Z,95325.45
2019-06-08T05:52:57.843Z,95330.95
2019-06-08T05:55:26.407Z,95329.37
2019-06-08T05:57:54.972Z,95337.34
2019-06-08T06:00:23.737Z,95344.80
2019-06-08T06:02:52.427Z,95349.58
2019-06-08T06:05:21.042Z,95339.25
2019-06-08T06:07:51.127Z,95344.50
2019-06-08T06:10:19.830Z,95337.73
2019-06-08T06:12:49.078Z,95343.39
2019-06-08T06:15:18.532Z,95340.64
2019-06-08T06:17:48.424Z,95350.20
2019-06-08T06:20:17.542Z,95347.27
2019-06-08T06:22:47.644Z,95345.33
2019-06-08T06:25:16.378Z,95337.52
2019-06-08T06:27:45.534Z,95336.63
2019-06-08T06:30:16.157Z,95337.91
2019-06-08T06:32:45.994Z,95336.96
2019-06-08T06:35:16.387Z,95341.20
2019-06-08T06:37:45.931Z,95335.22
2019-06-08T06:40:14.660Z,95342.03
2019-06-08T06:42:43.844Z,95343.37
2019-06-08T06:45:12.633Z,95341.58
2019-06-08T06:47:42.201Z,95344.02
2019-06-08T06:50:11.135Z,95342.66
2019-06-08T06:52:39.704Z,95338.88
2019-06-08T06:55:08.827Z,95339.84
2019-06-08T06:57:37.434Z,95336.34
2019-06-08T07:00:08.640Z,95337.45
2019-06-08T07:02:37.275Z,95336.95
2019-06-08T07:05:06.945Z,95341.38
2019-06-08T07:07:35.977Z,95342.56
2019-06-08T07:10:06.900Z,95344.05
2019-06-08T07:12:35.515Z,95337.03
2019-06-08T07:15:06.067Z,95336.86
2019-06-08T07:17:34.626Z,95343.72
2019-06-08T07:20:03.230Z,95336.41
2019-06-08T07:22:31.727Z,95339.45
2019-06-08T07:25:00.359Z,95337.16
2019-06-08T07:27:28.967Z,95331.27
2019-06-08T07:29:58.951Z,95324.64
2019-06-08T07:32:27.581Z,95324.62
2019-06-08T07:34:56.175Z,95326.09
2019-06-08T07:37:24.736Z,95319.91
2019-06-08T07:39:53.683Z,95313.31
2019-06-08T07:42:22.337Z,95314.11
2019-06-08T07:44:50.903Z,95318.09
2019-06-08T07:47:19.465Z,95315.94
2019-06-08T07:49:49.282Z,95313.14
2019-06-08T07:52:17.951Z,95308.56
2019-06-08T07:54:46.531Z,95311.61
2019-06-08T07:57:15.125Z,95310.39
2019-06-08T07:59:43.754Z,95304.84
2019-06-08T08:02:12.393Z,95307.16
2019-06-08T08:04:40.975Z,95306.44
2019-06-08T08:07:09.539Z,95313.23
2019-06-08T08:09:38.159Z,95307.73
2019-06-08T08:12:06.751Z,95315.39
2019-06-08T08:14:35.381Z,95311.45
2019-06-08T08:17:04.026Z,95307.80
2019-06-08T08:19:32.619Z,95311.98
2019-06-08T08:22:18.522Z,95306.74
2019-06-08T08:24:31.591Z,95302.60
2019-06-08T08:27:03.219Z,95298.80
2019-06-08T08:29:31.448Z,95302.35
2019-06-08T08:32:01.839Z,95296.47
2019-06-08T08:34:30.727Z,95298.96
2019-06-08T08:37:05.837Z,95300.66
2019-06-08T08:39:29.601Z,95290.34
2019-06-08T08:42:04.396Z,95297.53
2019-06-08T08:44:28.614Z,95299.20
2019-06-08T08:47:00.801Z,95293.80
2019-06-08T08:49:28.060Z,95295.05
2019-06-08T08:51:59.041Z,95294.75
2019-06-08T08:54:27.510Z,95289.34
2019-06-08T08:57:02.912Z,95290.51
2019-06-08T08:59:28.110Z,95294.39
2019-06-08T09:01:59.817Z,95292.28
2019-06-08T09:04:27.743Z,95289.34
2019-06-08T09:07:02.372Z,95284.93
2019-06-08T09:09:28.846Z,95287.12
2019-06-08T09:12:02.224Z,95285.50
2019-06-08T09:14:28.104Z,95287.33
2019-06-08T09:16:59.697Z,95279.50
2019-06-08T09:19:28.099Z,95266.82
2019-06-08T09:22:00.342Z,95262.95
2019-06-08T09:24:28.629Z,95270.74
2019-06-08T09:27:00.826Z,95278.00
2019-06-08T09:29:28.876Z,95273.31
2019-06-08T09:31:59.050Z,95282.36
2019-06-08T09:34:28.338Z,95281.86
2019-06-08T09:37:00.160Z,95284.20
2019-06-08T09:39:28.662Z,95280.48
2019-06-08T09:42:00.419Z,95279.19
2019-06-08T09:44:28.230Z,95283.95
2019-06-08T09:47:02.782Z,95280.98
2019-06-08T09:49:28.026Z,95278.26
2019-06-08T09:52:00.338Z,95277.00
2019-06-08T09:54:28.271Z,95277.14
2019-06-08T09:57:00.913Z,95277.92
2019-06-08T09:59:28.496Z,95276.50
2019-06-08T10:02:05.081Z,95278.29
2019-06-08T10:04:29.097Z,95272.81
2019-06-08T10:07:00.161Z,95271.05
2019-06-08T10:09:28.484Z,95269.91
2019-06-08T10:11:59.590Z,95274.20
2019-06-08T10:14:28.216Z,95273.49
2019-06-08T10:17:00.734Z,95274.95
2019-06-08T10:19:27.345Z,95274.42
2019-06-08T10:21:56.905Z,95274.58
2019-06-08T10:24:25.511Z,95273.45
2019-06-08T10:26:55.160Z,95269.84
2019-06-08T10:29:23.808Z,95266.17
2019-06-08T10:31:52.482Z,95267.08
2019-06-08T10:34:21.136Z,95270.17
2019-06-08T10:36:49.813Z,95271.22
2019-06-08T10:39:18.489Z,95260.64
2019-06-08T10:41:48.871Z,95253.06
2019-06-08T10:44:18.285Z,95250.67
2019-06-08T10:46:48.194Z,95249.08
2019-06-08T10:49:18.613Z,95249.69
2019-06-08T10:51:48.790Z,95250.86
2019-06-08T10:54:17.618Z,95244.37
2019-06-08T10:56:48.419Z,95244.96
2019-06-08T10:59:18.532Z,95252.26
2019-06-08T11:01:46.742Z,95237.13
2019-06-08T11:04:15.331Z,95240.62
2019-06-08T11:06:43.876Z,95239.31
2019-06-08T11:09:15.075Z,95237.14
2019-06-08T11:11:42.893Z,95228.73
2019-06-08T11:14:13.171Z,95230.09
2019-06-08T11:16:41.914Z,95236.45
2019-06-08T11:19:13.120Z,95224.69
2019-06-08T11:21:40.896Z,95226.16
2019-06-08T11:24:23.056Z,95225.72
2019-06-08T11:26:40.425Z,95219.77
2019-06-08T11:29:11.847Z,95222.03
2019-06-08T11:31:39.572Z,95216.38
2019-06-08T11:34:09.010Z,95214.80
2019-06-08T11:36:39.387Z,95213.69
2019-06-08T11:39:10.596Z,95209.13
2019-06-08T11:41:38.765Z,95209.42
2019-06-08T11:44:11.894Z,95212.85
2019-06-08T11:46:38.356Z,95211.43
2019-06-08T11:49:11.678Z,95211.00
2019-06-08T11:51:38.458Z,95209.95
2019-06-08T11:54:25.488Z,95217.88
2019-06-08T11:56:40.286Z,95213.92
2019-06-08T11:59:11.108Z,95209.52
2019-06-08T12:01:38.272Z,95210.48
2019-06-08T12:04:07.837Z,95214.76
2019-06-08T12:06:37.691Z,95206.74
2019-06-08T12:09:10.459Z,95206.16
2019-06-08T12:11:38.257Z,95202.03
2019-06-08T12:14:09.230Z,95202.48
2019-06-08T12:16:37.878Z,95201.00
2019-06-08T12:19:09.967Z,95198.31
2019-06-08T12:21:36.987Z,95195.41
2019-06-08T12:24:06.138Z,95193.83
2019-06-08T12:26:34.843Z,95187.32
2019-06-08T12:29:04.897Z,95185.69
2019-06-08T12:31:33.597Z,95189.77
2019-06-08T12:34:02.083Z,95191.80
2019-06-08T12:36:30.846Z,95186.81
2019-06-08T12:38:59.456Z,95189.64
2019-06-08T12:41:31.138Z,95183.61
2019-06-08T12:43:58.256Z,95184.42
2019-06-08T12:46:27.991Z,95189.12
2019-06-08T12:48:58.270Z,95193.02
2019-06-08T12:51:28.334Z,95190.45
2019-06-08T12:54:00.017Z,95192.17
2019-06-08T12:56:28.797Z,95188.89
2019-06-08T12:58:58.036Z,95187.56
2019-06-08T13:01:28.233Z,95183.05
2019-06-08T13:03:58.115Z,95185.16
2019-06-08T13:06:28.307Z,95174.05
2019-06-08T13:08:57.722Z,95177.28
2019-06-08T13:11:28.243Z,95183.62
2019-06-08T13:13:56.986Z,95174.89
2019-06-08T13:16:28.227Z,95174.33
2019-06-08T13:18:55.730Z,95180.68
2019-06-08T13:21:33.748Z,95178.82
2019-06-08T13:23:57.987Z,95173.24
2019-06-08T13:26:28.439Z,95168.69
2019-06-08T13:28:58.330Z,95167.61
2019-06-08T13:31:28.867Z,95172.53
2019-06-08T13:33:58.591Z,95170.08
2019-06-08T13:36:29.536Z,95169.59
2019-06-08T13:38:57.373Z,95167.27
2019-06-08T13:41:29.524Z,95165.01
2019-06-08T13:43:58.125Z,95169.41
2019-06-08T13:46:28.162Z,95161.35
2019-06-08T13:48:58.603Z,95162.56
2019-06-08T13:51:28.191Z,95168.14
2019-06-08T13:53:58.146Z,95153.43
2019-06-08T13:56:28.418Z,95161.53
2019-06-08T13:58:57.296Z,95164.58
2019-06-08T14:01:30.437Z,95152.36
2019-06-08T14:03:58.189Z,95160.86
2019-06-08T14:06:28.413Z,95156.47
2019-06-08T14:08:58.054Z,95150.24
2019-06-08T14:11:28.065Z,95149.66
2019-06-08T14:14:00.787Z,95154.00
2019-06-08T14:16:29.674Z,95157.80
2019-06-08T14:18:57.682Z,95154.30
2019-06-08T14:21:36.652Z,95164.77
2019-06-08T14:23:58.687Z,95165.61
2019-06-08T14:26:26.895Z,95158.19
2019-06-08T14:28:55.531Z,95163.55
2019-06-08T14:31:25.655Z,95160.41
2019-06-08T14:33:55.286Z,95161.25
2019-06-08T14:36:24.800Z,95161.94
2019-06-08T14:38:54.421Z,95155.59
2019-06-08T14:41:22.913Z,95157.55
2019-06-08T14:43:51.443Z,95148.45
2019-06-08T14:46:22.583Z,95150.77
2019-06-08T14:48:50.432Z,95146.05
2019-06-08T14:51:20.287Z,95145.61
2019-06-08T14:53:48.882Z,95137.92
2019-06-08T14:56:18.524Z,95143.59
2019-06-08T14:58:48.392Z,95144.20
2019-06-08T15:01:19.455Z,95148.53
2019-06-08T15:03:48.237Z,95148.14
2019-06-08T15:06:17.886Z,95143.65
2019-06-08T15:08:50.099Z,95145.98
2019-06-08T15:11:17.953Z,95151.95
2019-06-08T15:13:48.740Z,95150.53
2019-06-08T15:16:18.211Z,95149.33
2019-06-08T15:18:47.019Z,95145.69
2019-06-08T15:21:20.496Z,95148.89
2019-06-08T15:23:47.660Z,95143.89
2019-06-08T15:26:23.950Z,95131.61
2019-06-08T15:28:48.541Z,95138.06
2019-06-08T15:31:18.313Z,95136.48
2019-06-08T15:33:48.195Z,95141.67
2019-06-08T15:36:20.282Z,95136.31
2019-06-08T15:38:48.010Z,95140.27
2019-06-08T15:41:20.787Z,95133.98
2019-06-08T15:43:48.142Z,95140.55
2019-06-08T15:46:18.349Z,95126.88
2019-06-08T15:48:48.532Z,95140.77
2019-06-08T15:51:17.220Z,95141.48
2019-06-08T15:53:47.773Z,95140.77
2019-06-08T15:56:18.557Z,95138.69
2019-06-08T15:58:48.710Z,95145.23
2019-06-08T16:01:17.033Z,95143.29
2019-06-08T16:03:45.677Z,95144.53
2019-06-08T16:06:14.348Z,95139.48
2019-06-08T16:08:42.940Z,95138.52
2019-06-08T16:11:11.483Z,95137.71
2019-06-08T16:13:40.150Z,95143.03
2019-06-08T16:16:08.852Z,95147.47
2019-06-08T16:18:37.369Z,95143.99
2019-06-08T16:21:06.114Z,95143.75
2019-06-08T16:23:35.960Z,95148.28
2019-06-08T16:26:04.799Z,95139.70
2019-06-08T16:28:34.154Z,95145.84
2019-06-08T16:31:05.493Z,95147.92
2019-06-08T16:33:33.645Z,95140.70
2019-06-08T16:36:02.283Z,95144.23
2019-06-08T16:38:32.331Z,95144.20
2019-06-08T16:41:01.134Z,95148.02
2019-06-08T16:43:31.034Z,95135.61
2019-06-08T16:45:59.873Z,95143.19
2019-06-08T16:48:28.447Z,95135.70
2019-06-08T16:50:57.109Z,95143.60
2019-06-08T16:53:25.666Z,95150.09
2019-06-08T16:55:54.186Z,95147.52
2019-06-08T16:58:22.870Z,95150.52
2019-06-08T17:00:51.433Z,95151.51
2019-06-08T17:03:19.993Z,95155.61
2019-06-08T17:05:48.664Z,95161.83
2019-06-08T17:08:17.295Z,95158.17
2019-06-08T17:10:45.865Z,95166.20
2019-06-08T17:13:14.471Z,95168.55
2019-06-08T17:15:43.096Z,95168.53
2019-06-08T17:18:11.728Z,95167.78
2019-06-08T17:20:40.708Z,95171.36
2019-06-08T17:23:09.400Z,95169.53
2019-06-08T17:25:38.798Z,95175.27
2019-06-08T17:28:07.476Z,95170.78
2019-06-08T17:30:37.528Z,95169.41
2019-06-08T17:33:06.230Z,95169.84
2019-06-08T17:35:35.574Z,95155.05
2019-06-08T17:38:04.211Z,95168.09
2019-06-08T17:40:34.197Z,95163.22
2019-06-08T17:43:02.883Z,95159.77
2019-06-08T17:45:32.298Z,95163.00
2019-06-08T17:48:00.958Z,95161.34
2019-06-08T17:50:29.653Z,95158.79
2019-06-08T17:52:58.286Z,95162.94
2019-06-08T17:55:26.888Z,95160.61
2019-06-08T17:57:55.379Z,95162.14
2019-06-08T18:00:24.783Z,95163.34
2019-06-08T18:02:53.521Z,95164.77
2019-06-08T18:05:22.087Z,95167.78
2019-06-08T18:07:51.416Z,95168.13
2019-06-08T18:10:20.087Z,95175.44
2019-06-08T18:12:49.381Z,95170.64
2019-06-08T18:15:18.088Z,95184.63
2019-06-08T18:17:48.233Z,95169.80
2019-06-08T18:20:17.864Z,95176.34
2019-06-08T18:22:49.402Z,95173.90
2019-06-08T18:25:17.566Z,95179.34
2019-06-08T18:28:02.632Z,95174.64
2019-06-08T18:30:19.095Z,95168.72
2019-06-08T18:32:48.521Z,95182.67
2019-06-08T18:35:18.299Z,95187.38
2019-06-08T18:37:48.697Z,95190.84
2019-06-08T18:40:18.099Z,95204.72
2019-06-08T18:42:48.752Z,95211.72
2019-06-08T18:45:18.702Z,95218.89
2019-06-08T18:47:48.399Z,95227.03
2019-06-08T18:50:17.438Z,95234.63
2019-06-08T18:52:47.358Z,95248.87
2019-06-08T18:55:18.313Z,95261.22
2019-06-08T18:57:48.969Z,95263.45
2019-06-08T19:00:17.694Z,95262.70
2019-06-08T19:02:53.900Z,95264.78
2019-06-08T19:05:20.767Z,95264.95
2019-06-08T19:07:50.058Z,95272.33
2019-06-08T19:10:20.646Z,95279.41
2019-06-08T19:12:50.686Z,95276.39
2019-06-08T19:15:22.341Z,95267.37
2019-06-08T19:17:54.511Z,95271.59
2019-06-08T19:20:21.186Z,95273.13
2019-06-08T19:22:54.041Z,95268.70
2019-06-08T19:25:20.217Z,95273.05
2019-06-08T19:27:53.044Z,95277.61
2019-06-08T19:30:20.310Z,95285.27
2019-06-08T19:32:52.290Z,95277.50
2019-06-08T19:35:19.748Z,95285.38
2019-06-08T19:37:53.686Z,95292.45
2019-06-08T19:40:18.710Z,95295.69
2019-06-08T19:42:56.863Z,95292.23
2019-06-08T19:45:18.194Z,95289.88
2019-06-08T19:47:46.764Z,95299.36
2019-06-08T19:50:17.255Z,95297.25
2019-06-08T19:52:51.640Z,95301.46
2019-06-08T19:55:18.086Z,95303.83
2019-06-08T19:57:49.005Z,95303.42
2019-06-08T20:00:18.115Z,95302.55
2019-06-08T20:02:47.987Z,95301.95
2019-06-08T20:05:17.527Z,95301.42
2019-06-08T20:07:47.042Z,95298.87
2019-06-08T20:10:17.601Z,95300.48
2019-06-08T20:12:48.361Z,95300.97
2019-06-08T20:15:18.401Z,95306.06
2019-06-08T20:17:48.893Z,95302.30
2019-06-08T20:20:18.347Z,95306.82
2019-06-08T20:22:50.314Z,95311.34
2019-06-08T20:25:17.925Z,95314.94
2019-06-08T20:27:49.774Z,95313.56
2019-06-08T20:30:17.458Z,95302.15
2019-06-08T20:32:47.238Z,95303.36
2019-06-08T20:35:17.440Z,95307.44
2019-06-08T20:37:46.150Z,95312.15
2019-06-08T20:40:14.897Z,95299.98
2019-06-08T20:42:44.176Z,95301.39
2019-06-08T20:45:13.238Z,95304.83
2019-06-08T20:47:42.316Z,95308.20
2019-06-08T20:50:11.066Z,95306.23
2019-06-08T20:52:39.671Z,95299.88
2019-06-08T20:55:09.033Z,95303.88
2019-06-08T20:57:37.526Z,95306.34
2019-06-08T21:00:11.599Z,95310.65
2019-06-08T21:02:38.936Z,95307.75
2019-06-08T21:05:07.937Z,95308.08
2019-06-08T21:07:36.532Z,95308.84
2019-06-08T21:10:08.339Z,95316.80
2019-06-08T21:12:37.950Z,95320.45
2019-06-08T21:15:07.721Z,95329.94
2019-06-08T21:17:38.395Z,95327.14
2019-06-08T21:20:08.477Z,95326.82
2019-06-08T21:22:37.395Z,95322.19
2019-06-08T21:25:08.606Z,95330.03
2019-06-08T21:27:38.466Z,95323.03
2019-06-08T21:30:19.900Z,95309.47
2019-06-08T21:32:38.387Z,95315.59
2019-06-08T21:35:07.664Z,95319.91
2019-06-08T21:37:37.717Z,95323.12
2019-06-08T21:40:08.515Z,95322.91
2019-06-08T21:42:37.310Z,95319.15
2019-06-08T21:45:09.730Z,95321.27
2019-06-08T21:47:38.637Z,95320.16
2019-06-08T21:50:08.138Z,95318.44
2019-06-08T21:52:36.779Z,95309.28
2019-06-08T21:55:07.344Z,95314.31
2019-06-08T21:57:37.115Z,95311.31
2019-06-08T22:00:27.103Z,95316.87
2019-06-08T22:02:40.528Z,95316.02
2019-06-08T22:05:09.263Z,95316.41
2019-06-08T22:07:37.928Z,95308.78
2019-06-08T22:10:07.686Z,95305.33
2019-06-08T22:12:40.063Z,95310.92
2019-06-08T22:15:07.522Z,95306.68
2019-06-08T22:17:38.309Z,95313.77
2019-06-08T22:20:10.569Z,95306.98
2019-06-08T22:22:39.246Z,95309.66
2019-06-08T22:25:08.406Z,95305.65
2019-06-08T22:27:38.184Z,95301.25
2019-06-08T22:30:11.612Z,95303.02
2019-06-08T22:32:38.510Z,95305.24
2019-06-08T22:35:08.118Z,95305.00
2019-06-08T22:37:37.922Z,95300.36
2019-06-08T22:40:08.190Z,95301.42
2019-06-08T22:42:37.566Z,95306.89
2019-06-08T22:45:08.348Z,95300.55
2019-06-08T22:47:38.764Z,95302.18
2019-06-08T22:50:08.028Z,95306.37
2019-06-08T22:52:37.558Z,95306.83
2019-06-08T22:55:10.730Z,95309.17
2019-06-08T22:57:37.667Z,95304.22
2019-06-08T23:00:16.768Z,95303.25
2019-06-08T23:02:40.847Z,95310.45
2019-06-08T23:05:09.693Z,95309.69
2019-06-08T23:07:38.361Z,95314.12
2019-06-08T23:10:10.330Z,95320.98
2019-06-08T23:12:38.883Z,95320.11
2019-06-08T23:15:10.638Z,95330.01
2019-06-08T23:17:39.272Z,95322.05
2019-06-08T23:20:08.880Z,95325.55
2019-06-08T23:22:38.498Z,95316.83
2019-06-08T23:25:09.242Z,95324.91
2019-06-08T23:27:38.352Z,95319.11
2019-06-08T23:30:10.189Z,95316.61
2019-06-08T23:32:38.895Z,95314.88
2019-06-08T23:35:09.390Z,95313.06
2019-06-08T23:37:38.368Z,95305.89
2019-06-08T23:40:07.668Z,95307.59
2019-06-08T23:42:38.261Z,95305.56
2019-06-08T23:45:10.136Z,95298.78
2019-06-08T23:47:38.672Z,95304.34
2019-06-08T23:50:11.276Z,95296.48
2019-06-08T23:52:39.267Z,95295.63
2019-06-08T23:55:11.722Z,95299.06
2019-06-08T23:57:39.677Z,95301.40
