createdAt,value
2023-05-02T00:00:15.328Z,12.22
2023-05-02T00:01:47.602Z,12.25
2023-05-02T00:03:19.685Z,12.29
2023-05-02T00:04:51.631Z,12.28
2023-05-02T00:06:23.593Z,12.31
2023-05-02T00:07:55.634Z,12.30
2023-05-02T00:09:27.670Z,12.30
2023-05-02T00:10:59.569Z,12.26
2023-05-02T00:12:31.501Z,12.27
2023-05-02T00:14:03.397Z,12.32
2023-05-02T00:15:35.293Z,12.37
2023-05-02T00:17:07.247Z,12.37
2023-05-02T00:18:39.213Z,12.39
2023-05-02T00:20:12.070Z,12.44
2023-05-02T00:21:43.796Z,12.42
2023-05-02T00:23:15.720Z,12.39
2023-05-02T00:24:47.584Z,12.44
2023-05-02T00:26:19.473Z,12.45
2023-05-02T00:27:51.755Z,12.44
2023-05-02T00:29:23.729Z,12.45
2023-05-02T00:30:55.621Z,12.49
2023-05-02T00:32:28.412Z,12.41
2023-05-02T00:34:00.177Z,12.45
2023-05-02T00:35:33.784Z,12.45
2023-05-02T00:37:05.694Z,12.46
2023-05-02T00:38:37.555Z,12.48
2023-05-02T00:40:09.831Z,12.52
2023-05-02T00:41:41.698Z,12.51
2023-05-02T00:43:14.656Z,12.50
2023-05-02T00:44:47.477Z,12.52
2023-05-02T00:46:19.324Z,12.54
2023-05-02T00:47:51.427Z,12.54
2023-05-02T00:49:23.358Z,12.52
2023-05-02T00:50:55.841Z,12.54
2023-05-02T00:52:28.808Z,12.50
2023-05-02T00:54:01.864Z,12.48
2023-05-02T00:55:34.636Z,12.45
2023-05-02T00:57:07.071Z,12.48
2023-05-02T00:58:41.305Z,12.46
2023-05-02T01:00:13.805Z,12.46
2023-05-02T01:01:59.538Z,12.43
2023-05-02T01:03:37.635Z,12.43
2023-05-02T01:05:25.677Z,12.43
2023-05-02T01:07:34.368Z,12.44
2023-05-02T01:09:27.770Z,12.48
2023-05-02T01:11:12.408Z,12.44
2023-05-02T01:12:55.160Z,12.43
2023-05-02T01:14:30.213Z,12.48
2023-05-02T01:16:03.696Z,12.45
2023-05-02T01:17:36.336Z,12.51
2023-05-02T01:19:16.695Z,12.52
2023-05-02T01:20:52.362Z,12.56
2023-05-02T01:22:27.341Z,12.56
2023-05-02T01:24:14.000Z,12.56
2023-05-02T01:25:53.162Z,12.52
2023-05-02T01:27:27.839Z,12.50
2023-05-02T01:29:01.326Z,12.52
2023-05-02T01:30:35.065Z,12.54
2023-05-02T01:32:08.148Z,12.46
2023-05-02T01:33:40.788Z,12.45
2023-05-02T01:35:15.406Z,12.46
2023-05-02T01:36:49.521Z,12.44
2023-05-02T01:38:22.651Z,12.43
2023-05-02T01:39:56.452Z,12.45
2023-05-02T01:41:30.848Z,12.50
2023-05-02T01:43:05.243Z,12.47
2023-05-02T01:44:37.783Z,12.48
2023-05-02T01:46:10.297Z,12.41
2023-05-02T01:47:44.137Z,12.39
2023-05-02T01:49:16.624Z,12.38
2023-05-02T01:50:49.302Z,12.44
2023-05-02T01:52:22.150Z,12.45
2023-05-02T01:53:53.923Z,12.47
2023-05-02T01:55:26.321Z,12.47
2023-05-02T01:56:58.881Z,12.49
2023-05-02T01:58:31.130Z,12.49
2023-05-02T02:00:05.177Z,12.46
2023-05-02T02:01:45.559Z,12.45
2023-05-02T02:03:17.417Z,12.47
2023-05-02T02:04:50.137Z,12.43
2023-05-02T02:06:22.221Z,12.42
2023-05-02T02:07:54.426Z,12.40
2023-05-02T02:09:26.473Z,12.32
2023-05-02T02:10:59.948Z,12.34
2023-05-02T02:12:36.953Z,12.33
2023-05-02T02:14:13.155Z,12.36
2023-05-02T02:15:47.659Z,12.37
2023-05-02T02:17:26.185Z,12.38
2023-05-02T02:18:59.588Z,12.33
2023-05-02T02:20:32.620Z,12.35
2023-05-02T02:22:05.543Z,12.38
2023-05-02T02:23:38.718Z,12.40
2023-05-02T02:25:15.583Z,12.39
2023-05-02T02:26:47.463Z,12.35
2023-05-02T02:28:19.338Z,12.28
2023-05-02T02:29:51.310Z,12.35
2023-05-02T02:31:25.928Z,12.37
2023-05-02T02:32:58.026Z,12.41
2023-05-02T02:34:30.074Z,12.39
2023-05-02T02:36:08.847Z,12.43
2023-05-02T02:37:55.411Z,12.43
2023-05-02T02:39:38.673Z,12.45
2023-05-02T02:41:15.654Z,12.43
2023-05-02T02:43:10.157Z,12.37
2023-05-02T02:44:56.805Z,12.36
2023-05-02T02:46:51.112Z,12.32
2023-05-02T02:49:02.106Z,12.31
2023-05-02T02:50:42.016Z,12.30
2023-05-02T02:52:39.882Z,12.26
2023-05-02T02:54:26.437Z,12.26
2023-05-02T02:56:06.978Z,12.24
2023-05-02T02:57:50.149Z,12.19
2023-05-02T02:59:32.937Z,12.21
2023-05-02T03:01:06.644Z,12.23
2023-05-02T03:02:41.755Z,12.18
2023-05-02T03:04:13.864Z,12.16
2023-05-02T03:05:46.395Z,12.19
2023-05-02T03:07:19.859Z,12.12
2023-05-02T03:08:51.904Z,12.11
2023-05-02T03:10:25.693Z,12.15
2023-05-02T03:11:57.852Z,12.13
2023-05-02T03:13:31.220Z,12.17
2023-05-02T03:15:25.524Z,12.13
2023-05-02T03:16:57.985Z,12.09
2023-05-02T03:18:29.869Z,12.05
2023-05-02T03:20:02.019Z,12.05
2023-05-02T03:21:34.749Z,12.13
2023-05-02T03:23:13.152Z,12.16
2023-05-02T03:24:45.045Z,12.13
2023-05-02T03:26:18.813Z,12.15
2023-05-02T03:27:51.007Z,12.12
2023-05-02T03:29:23.408Z,12.21
2023-05-02T03:30:55.477Z,12.25
2023-05-02T03:32:27.644Z,12.24
2023-05-02T03:33:59.569Z,12.23
2023-05-02T03:35:31.521Z,12.26
2023-05-02T03:37:03.733Z,12.29
2023-05-02T03:38:38.012Z,12.24
2023-05-02T03:40:13.230Z,12.21
2023-05-02T03:41:45.206Z,12.17
2023-05-02T03:43:20.015Z,12.22
2023-05-02T03:44:54.008Z,12.22
2023-05-02T03:46:26.123Z,12.22
2023-05-02T03:47:58.681Z,12.18
2023-05-02T03:49:30.858Z,12.14
2023-05-02T03:51:03.850Z,12.17
2023-05-02T03:52:39.224Z,12.14
2023-05-02T03:54:11.342Z,12.11
2023-05-02T03:55:46.754Z,12.12
2023-05-02T03:57:25.856Z,12.09
2023-05-02T03:58:58.269Z,12.07
2023-05-02T04:00:32.080Z,12.11
2023-05-02T04:02:09.384Z,12.12
2023-05-02T04:03:45.523Z,12.13
2023-05-02T04:05:19.229Z,12.13
2023-05-02T04:06:53.240Z,12.16
2023-05-02T04:08:26.446Z,12.16
2023-05-02T04:09:58.934Z,12.16
2023-05-02T04:11:31.834Z,12.10
2023-05-02T04:13:04.204Z,12.06
2023-05-02T04:14:40.279Z,12.07
2023-05-02T04:16:12.371Z,12.10
2023-05-02T04:17:44.749Z,12.10
2023-05-02T04:19:19.004Z,12.11
2023-05-02T04:20:51.064Z,12.06
2023-05-02T04:22:24.683Z,12.07
2023-05-02T04:24:06.242Z,12.00
2023-05-02T04:25:38.439Z,12.04
2023-05-02T04:27:13.734Z,12.05
2023-05-02T04:28:47.382Z,12.05
2023-05-02T04:30:20.983Z,12.06
2023-05-02T04:32:01.782Z,12.02
2023-05-02T04:33:35.184Z,12.04
2023-05-02T04:35:08.223Z,11.98
2023-05-02T04:36:41.329Z,11.97
2023-05-02T04:38:16.187Z,11.94
2023-05-02T04:39:48.865Z,11.98
2023-05-02T04:41:24.564Z,11.95
2023-05-02T04:43:03.214Z,11.91
2023-05-02T04:44:49.373Z,11.92
2023-05-02T04:46:21.765Z,11.90
2023-05-02T04:47:53.940Z,11.94
2023-05-02T04:49:25.874Z,11.94
2023-05-02T04:50:57.732Z,12.00
2023-05-02T04:52:30.623Z,12.00
2023-05-02T04:54:02.673Z,11.97
2023-05-02T04:55:35.045Z,11.98
2023-05-02T04:57:08.203Z,12.02
2023-05-02T04:58:42.826Z,12.00
2023-05-02T05:00:16.619Z,12.02
2023-05-02T05:01:49.235Z,12.07
2023-05-02T05:03:21.669Z,12.05
2023-05-02T05:04:53.738Z,12.05
2023-05-02T05:06:25.808Z,12.04
2023-05-02T05:07:58.931Z,11.99
2023-05-02T05:09:34.629Z,11.90
2023-05-02T05:11:06.850Z,11.93
2023-05-02T05:12:39.126Z,11.91
2023-05-02T05:14:11.101Z,11.90
2023-05-02T05:15:45.022Z,11.87
2023-05-02T05:17:17.492Z,11.83
2023-05-02T05:18:49.835Z,11.76
2023-05-02T05:20:21.907Z,11.79
2023-05-02T05:21:56.053Z,11.79
2023-05-02T05:23:28.716Z,11.72
2023-05-02T05:25:00.688Z,11.72
2023-05-02T05:26:35.795Z,11.69
2023-05-02T05:28:08.170Z,11.71
2023-05-02T05:29:42.139Z,11.69
2023-05-02T05:31:18.075Z,11.64
2023-05-02T05:32:53.774Z,11.64
2023-05-02T05:34:27.388Z,11.64
2023-05-02T05:36:10.053Z,11.68
2023-05-02T05:37:41.943Z,11.72
2023-05-02T05:39:17.085Z,11.74
2023-05-02T05:40:51.454Z,11.76
2023-05-02T05:42:23.714Z,11.77
2023-05-02T05:43:59.175Z,11.71
2023-05-02T05:45:32.429Z,11.69
2023-05-02T05:47:04.521Z,11.71
2023-05-02T05:48:36.554Z,11.66
2023-05-02T05:50:08.928Z,11.67
2023-05-02T05:51:40.838Z,11.73
2023-05-02T05:53:14.076Z,11.75
2023-05-02T05:54:47.457Z,11.79
2023-05-02T05:56:19.470Z,11.75
2023-05-02T05:58:01.729Z,11.75
2023-05-02T05:59:36.473Z,11.77
2023-05-02T06:01:09.312Z,11.77
2023-05-02T06:02:41.614Z,11.75
2023-05-02T06:04:15.755Z,11.74
2023-05-02T06:05:51.286Z,11.84
2023-05-02T06:07:23.527Z,11.92
2023-05-02T06:08:55.430Z,11.95
2023-05-02T06:10:27.505Z,11.93
2023-05-02T06:11:59.565Z,11.95
2023-05-02T06:13:31.718Z,11.97
2023-05-02T06:15:03.975Z,11.97
2023-05-02T06:16:36.051Z,12.05
2023-05-02T06:18:08.097Z,12.04
2023-05-02T06:19:40.534Z,12.10
2023-05-02T06:21:12.729Z,12.11
2023-05-02T06:22:44.603Z,12.13
2023-05-02T06:24:16.496Z,12.16
2023-05-02T06:25:48.401Z,12.06
2023-05-02T06:27:20.354Z,11.99
2023-05-02T06:28:52.273Z,12.04
2023-05-02T06:30:24.155Z,12.06
2023-05-02T06:31:57.223Z,12.07
2023-05-02T06:33:30.787Z,12.02
2023-05-02T06:35:02.908Z,12.09
2023-05-02T06:36:34.839Z,12.03
2023-05-02T06:38:06.725Z,12.06
2023-05-02T06:39:38.682Z,12.10
2023-05-02T06:41:17.869Z,12.12
2023-05-02T06:42:50.180Z,12.15
2023-05-02T06:44:22.052Z,12.16
2023-05-02T06:45:55.393Z,12.20
2023-05-02T06:47:28.008Z,12.25
2023-05-02T06:48:59.882Z,12.31
2023-05-02T06:50:31.823Z,12.35
2023-05-02T06:52:03.762Z,12.33
2023-05-02T06:53:35.905Z,12.32
2023-05-02T06:55:08.299Z,12.36
2023-05-02T06:56:40.244Z,12.41
2023-05-02T06:58:12.251Z,12.45
2023-05-02T06:59:44.201Z,12.51
2023-05-02T07:01:16.177Z,12.48
2023-05-02T07:02:49.201Z,12.49
2023-05-02T07:04:21.316Z,12.54
2023-05-02T07:05:53.224Z,12.48
2023-05-02T07:07:25.172Z,12.54
2023-05-02T07:08:57.537Z,12.58
2023-05-02T07:10:29.452Z,12.66
2023-05-02T07:12:05.262Z,12.71
2023-05-02T07:13:38.091Z,12.82
2023-05-02T07:15:10.554Z,12.81
2023-05-02T07:16:42.557Z,12.85
2023-05-02T07:18:14.607Z,12.86
2023-05-02T07:19:46.547Z,12.90
2023-05-02T07:21:19.449Z,12.86
2023-05-02T07:22:51.459Z,12.74
2023-05-02T07:24:23.421Z,12.72
2023-05-02T07:25:55.386Z,12.67
2023-05-02T07:27:27.359Z,12.67
2023-05-02T07:28:59.294Z,12.67
2023-05-02T07:30:31.296Z,12.64
2023-05-02T07:32:03.732Z,12.64
2023-05-02T07:33:35.836Z,12.58
2023-05-02T07:35:08.301Z,12.60
2023-05-02T07:36:40.301Z,12.56
2023-05-02T07:38:12.223Z,12.56
2023-05-02T07:39:44.184Z,12.63
2023-05-02T07:41:16.119Z,12.63
2023-05-02T07:42:48.917Z,12.61
2023-05-02T07:44:21.869Z,12.57
2023-05-02T07:45:53.926Z,12.55
2023-05-02T07:47:27.028Z,12.46
2023-05-02T07:48:59.035Z,12.46
2023-05-02T07:50:31.345Z,12.44
2023-05-02T07:52:03.489Z,12.36
2023-05-02T07:53:35.600Z,12.37
2023-05-02T07:55:07.888Z,12.39
2023-05-02T07:56:39.860Z,12.27
2023-05-02T07:58:11.975Z,12.19
2023-05-02T07:59:43.973Z,12.20
2023-05-02T08:01:15.925Z,12.19
2023-05-02T08:02:48.218Z,12.20
2023-05-02T08:04:20.227Z,12.19
2023-05-02T08:05:52.369Z,12.20
2023-05-02T08:07:24.288Z,12.16
2023-05-02T08:08:57.114Z,12.15
2023-05-02T08:10:28.914Z,12.19
2023-05-02T08:12:02.829Z,12.15
2023-05-02T08:13:34.868Z,12.22
2023-05-02T08:15:12.683Z,12.20
2023-05-02T08:16:46.260Z,12.23
2023-05-02T08:18:18.770Z,12.16
2023-05-02T08:19:50.675Z,12.19
2023-05-02T08:21:22.694Z,12.13
2023-05-02T08:22:54.539Z,12.13
2023-05-02T08:24:26.504Z,12.18
2023-05-02T08:25:58.550Z,12.17
2023-05-02T08:27:30.478Z,12.08
2023-05-02T08:29:04.671Z,12.09
2023-05-02T08:30:36.553Z,12.06
2023-05-02T08:32:08.599Z,12.07
2023-05-02T08:33:40.615Z,12.06
2023-05-02T08:35:12.608Z,12.00
2023-05-02T08:36:44.654Z,12.07
2023-05-02T08:38:16.679Z,12.17
2023-05-02T08:39:48.674Z,12.18
2023-05-02T08:41:20.740Z,12.24
2023-05-02T08:42:55.747Z,12.24
2023-05-02T08:44:28.162Z,12.26
2023-05-02T08:46:00.446Z,12.37
2023-05-02T08:47:33.278Z,12.40
2023-05-02T08:49:06.014Z,12.43
2023-05-02T08:50:42.790Z,12.49
2023-05-02T08:52:14.861Z,12.60
2023-05-02T08:53:46.907Z,12.61
2023-05-02T08:55:19.525Z,12.66
2023-05-02T08:56:52.449Z,12.61
2023-05-02T08:58:24.271Z,12.72
2023-05-02T08:59:56.163Z,12.79
2023-05-02T09:01:30.903Z,12.78
2023-05-02T09:03:02.864Z,12.85
2023-05-02T09:04:38.002Z,12.94
2023-05-02T09:06:09.938Z,12.97
2023-05-02T09:07:49.782Z,13.00
2023-05-02T09:09:21.721Z,12.99
2023-05-02T09:10:53.745Z,13.10
2023-05-02T09:12:27.185Z,13.24
2023-05-02T09:14:04.181Z,13.25
2023-05-02T09:15:36.292Z,13.35
2023-05-02T09:17:08.235Z,13.39
2023-05-02T09:18:45.964Z,13.53
2023-05-02T09:20:18.025Z,13.67
2023-05-02T09:21:50.227Z,13.74
2023-05-02T09:23:42.144Z,13.89
2023-05-02T09:25:14.724Z,13.88
2023-05-02T09:26:58.963Z,13.96
2023-05-02T09:28:42.341Z,13.97
2023-05-02T09:30:22.029Z,13.88
2023-05-02T09:31:56.066Z,13.81
2023-05-02T09:33:28.460Z,13.75
2023-05-02T09:35:07.523Z,13.73
2023-05-02T09:36:44.473Z,13.74
2023-05-02T09:38:21.317Z,13.77
2023-05-02T09:40:06.505Z,13.81
2023-05-02T09:41:43.025Z,13.67
2023-05-02T09:43:17.334Z,13.75
2023-05-02T09:44:49.339Z,13.82
2023-05-02T09:46:21.738Z,13.80
2023-05-02T09:47:54.397Z,13.83
2023-05-02T09:49:46.337Z,13.78
2023-05-02T09:51:19.712Z,13.78
2023-05-02T09:53:08.167Z,13.78
2023-05-02T09:54:40.543Z,13.85
2023-05-02T09:56:12.622Z,13.83
2023-05-02T09:57:44.496Z,13.73
2023-05-02T09:59:17.009Z,13.82
2023-05-02T10:00:50.580Z,13.85
2023-05-02T10:02:23.015Z,13.81
2023-05-02T10:03:55.222Z,13.76
2023-05-02T10:05:27.840Z,13.77
2023-05-02T10:07:00.085Z,13.77
2023-05-02T10:08:35.479Z,13.72
2023-05-02T10:10:08.924Z,13.71
2023-05-02T10:11:42.758Z,13.85
2023-05-02T10:13:16.800Z,13.83
2023-05-02T10:14:54.497Z,13.83
2023-05-02T10:16:29.302Z,13.79
2023-05-02T10:18:08.817Z,13.79
2023-05-02T10:19:53.587Z,13.88
2023-05-02T10:21:27.858Z,13.93
2023-05-02T10:23:01.297Z,13.88
2023-05-02T10:24:33.866Z,13.74
2023-05-02T10:26:05.883Z,13.78
2023-05-02T10:27:38.164Z,13.76
2023-05-02T10:29:11.224Z,13.79
2023-05-02T10:30:43.788Z,13.88
2023-05-02T10:32:19.024Z,14.07
2023-05-02T10:33:51.890Z,14.10
2023-05-02T10:35:23.745Z,14.23
2023-05-02T10:37:02.366Z,14.32
2023-05-02T10:38:34.565Z,14.38
2023-05-02T10:40:11.459Z,14.45
2023-05-02T10:41:44.200Z,14.69
2023-05-02T10:43:16.727Z,14.83
2023-05-02T10:44:50.687Z,14.81
2023-05-02T10:46:34.194Z,14.75
2023-05-02T10:48:13.361Z,14.83
2023-05-02T10:49:51.474Z,14.86
2023-05-02T10:51:29.692Z,14.73
2023-05-02T10:53:37.120Z,14.61
2023-05-02T10:55:23.004Z,14.77
2023-05-02T10:57:03.780Z,14.93
2023-05-02T10:58:35.764Z,14.99
2023-05-02T11:00:25.306Z,14.91
2023-05-02T11:01:58.101Z,14.71
2023-05-02T11:03:48.583Z,14.74
2023-05-02T11:05:22.745Z,14.91
2023-05-02T11:06:57.619Z,14.93
2023-05-02T11:08:29.519Z,15.01
2023-05-02T11:10:22.738Z,15.06
2023-05-02T11:11:56.666Z,14.97
2023-05-02T11:13:51.220Z,14.97
2023-05-02T11:15:29.102Z,15.09
2023-05-02T11:17:06.871Z,15.16
2023-05-02T11:19:01.342Z,15.32
2023-05-02T11:20:34.679Z,15.41
2023-05-02T11:22:33.085Z,15.47
2023-05-02T11:24:42.723Z,15.51
2023-05-02T11:26:23.568Z,15.44
2023-05-02T11:27:55.594Z,15.42
2023-05-02T11:29:52.286Z,15.45
2023-05-02T11:31:26.996Z,15.57
2023-05-02T11:33:04.996Z,15.66
2023-05-02T11:34:42.328Z,15.67
2023-05-02T11:36:14.317Z,15.71
2023-05-02T11:37:59.073Z,15.77
2023-05-02T11:39:31.022Z,15.85
2023-05-02T11:41:04.644Z,15.83
2023-05-02T11:42:36.617Z,15.57
2023-05-02T11:44:08.677Z,15.49
2023-05-02T11:45:42.818Z,15.61
2023-05-02T11:47:14.844Z,15.73
2023-05-02T11:48:46.767Z,15.81
2023-05-02T11:50:18.980Z,15.61
2023-05-02T11:51:52.060Z,15.50
2023-05-02T11:53:26.008Z,15.35
2023-05-02T11:54:58.200Z,15.31
2023-05-02T11:56:30.148Z,15.39
2023-05-02T11:58:02.071Z,15.71
2023-05-02T11:59:53.311Z,16.00
2023-05-02T12:01:25.251Z,16.05
2023-05-02T12:02:57.270Z,16.08
2023-05-02T12:04:29.645Z,16.01
2023-05-02T12:06:16.199Z,15.93
2023-05-02T12:07:49.536Z,15.81
2023-05-02T12:09:22.385Z,15.84
2023-05-02T12:10:55.031Z,15.76
2023-05-02T12:12:27.015Z,15.74
2023-05-02T12:13:59.074Z,15.88
2023-05-02T12:15:31.024Z,15.93
2023-05-02T12:17:03.927Z,16.03
2023-05-02T12:18:36.455Z,15.99
2023-05-02T12:20:09.741Z,16.18
2023-05-02T12:21:41.744Z,15.98
2023-05-02T12:23:13.949Z,15.97
2023-05-02T12:24:46.885Z,16.07
2023-05-02T12:26:29.621Z,16.14
2023-05-02T12:28:02.743Z,16.21
2023-05-02T12:29:45.535Z,16.31
2023-05-02T12:31:17.840Z,16.51
2023-05-02T12:32:59.746Z,16.34
2023-05-02T12:34:33.225Z,16.51
2023-05-02T12:36:08.588Z,16.71
2023-05-02T12:37:40.909Z,16.82
2023-05-02T12:39:14.087Z,16.86
2023-05-02T12:40:54.221Z,17.21
2023-05-02T12:42:27.081Z,17.53
2023-05-02T12:44:00.892Z,17.35
2023-05-02T12:45:34.825Z,17.49
2023-05-02T12:47:08.195Z,17.60
2023-05-02T12:48:40.197Z,17.76
2023-05-02T12:50:12.097Z,17.55
2023-05-02T12:51:54.019Z,17.61
2023-05-02T12:53:44.695Z,17.52
2023-05-02T12:55:25.203Z,17.44
2023-05-02T12:56:57.144Z,17.28
2023-05-02T12:58:29.646Z,17.33
2023-05-02T13:00:01.829Z,17.40
2023-05-02T13:01:34.710Z,17.64
2023-05-02T13:03:07.356Z,17.61
2023-05-02T13:04:42.408Z,17.48
2023-05-02T13:06:14.359Z,17.56
2023-05-02T13:07:47.111Z,17.57
2023-05-02T13:09:18.937Z,17.59
2023-05-02T13:10:50.878Z,17.56
2023-05-02T13:12:22.784Z,17.29
2023-05-02T13:13:55.350Z,17.29
2023-05-02T13:15:27.462Z,17.50
2023-05-02T13:17:00.015Z,17.43
2023-05-02T13:18:32.204Z,17.53
2023-05-02T13:20:05.130Z,17.71
2023-05-02T13:24:22.119Z,17.92
2023-05-02T13:25:54.590Z,17.77
2023-05-02T13:27:27.187Z,17.75
2023-05-02T13:28:59.224Z,17.70
2023-05-02T13:30:31.423Z,17.87
2023-05-02T13:32:04.098Z,17.75
2023-05-02T13:33:36.298Z,17.87
2023-05-02T13:35:08.846Z,17.87
2023-05-02T13:36:46.529Z,17.94
2023-05-02T13:38:18.867Z,17.85
2023-05-02T13:39:51.023Z,17.82
2023-05-02T13:41:24.813Z,17.88
2023-05-02T13:42:56.970Z,18.01
2023-05-02T13:44:29.376Z,18.18
2023-05-02T13:46:01.622Z,18.15
2023-05-02T13:47:33.994Z,17.91
2023-05-02T13:49:06.444Z,18.04
2023-05-02T13:50:39.311Z,18.03
2023-05-02T13:52:11.345Z,18.21
2023-05-02T13:53:43.390Z,18.31
2023-05-02T13:55:15.362Z,18.39
2023-05-02T13:56:47.444Z,18.43
2023-05-02T13:58:19.407Z,18.18
2023-05-02T13:59:51.993Z,18.35
2023-05-02T14:01:24.335Z,18.58
2023-05-02T14:02:56.469Z,18.36
2023-05-02T14:04:28.600Z,18.55
2023-05-02T14:06:01.011Z,18.43
2023-05-02T14:07:33.263Z,18.34
2023-05-02T14:09:05.478Z,18.43
2023-05-02T14:10:38.185Z,18.40
2023-05-02T14:12:10.637Z,18.30
2023-05-02T14:13:42.881Z,18.19
2023-05-02T14:15:15.538Z,17.97
2023-05-02T14:16:49.628Z,18.05
2023-05-02T14:18:22.453Z,17.97
2023-05-02T14:19:54.888Z,18.07
2023-05-02T14:21:27.596Z,18.17
2023-05-02T14:22:59.895Z,18.04
2023-05-02T14:24:32.058Z,18.06
2023-05-02T14:26:04.390Z,18.12
2023-05-02T14:27:36.687Z,18.16
2023-05-02T14:29:09.476Z,18.22
2023-05-02T14:30:41.529Z,18.10
2023-05-02T14:32:14.279Z,17.88
2023-05-02T14:33:46.630Z,17.97
2023-05-02T14:35:18.809Z,17.94
2023-05-02T14:36:50.917Z,17.61
2023-05-02T14:38:22.994Z,17.68
2023-05-02T14:39:56.746Z,17.70
2023-05-02T14:41:28.809Z,17.75
2023-05-02T14:43:01.576Z,17.91
2023-05-02T14:44:33.375Z,17.82
2023-05-02T14:46:05.662Z,17.87
2023-05-02T14:47:37.744Z,18.11
2023-05-02T14:49:10.062Z,18.04
2023-05-02T14:50:42.093Z,18.07
2023-05-02T14:52:16.424Z,17.94
2023-05-02T14:53:49.269Z,18.08
2023-05-02T14:55:21.159Z,18.14
2023-05-02T14:56:54.205Z,18.32
2023-05-02T14:58:26.249Z,18.36
2023-05-02T14:59:58.196Z,18.35
2023-05-02T15:01:30.815Z,18.35
2023-05-02T15:03:04.507Z,18.39
2023-05-02T15:04:38.783Z,18.27
2023-05-02T15:06:11.100Z,18.30
2023-05-02T15:07:43.195Z,18.19
2023-05-02T15:09:16.350Z,18.20
2023-05-02T15:10:48.459Z,18.10
2023-05-02T15:12:20.381Z,17.92
2023-05-02T15:13:52.541Z,18.03
2023-05-02T15:15:25.527Z,18.03
2023-05-02T15:16:57.944Z,18.09
2023-05-02T15:18:30.293Z,17.96
2023-05-02T15:20:02.492Z,17.78
2023-05-02T15:21:35.519Z,17.80
2023-05-02T15:23:07.639Z,17.59
2023-05-02T15:24:39.786Z,17.36
2023-05-02T15:26:11.891Z,17.12
2023-05-02T15:27:44.624Z,17.12
2023-05-02T15:29:16.729Z,17.15
2023-05-02T15:30:49.537Z,17.11
2023-05-02T15:32:22.366Z,17.22
2023-05-02T15:33:54.321Z,17.23
2023-05-02T15:35:26.347Z,17.36
2023-05-02T15:37:00.298Z,17.48
2023-05-02T15:38:34.401Z,17.31
2023-05-02T15:40:07.395Z,17.42
2023-05-02T15:41:39.435Z,17.44
2023-05-02T15:43:11.730Z,17.11
2023-05-02T15:44:43.697Z,16.99
2023-05-02T15:46:16.277Z,16.96
2023-05-02T15:47:48.313Z,17.06
2023-05-02T15:49:20.736Z,17.03
2023-05-02T15:50:53.732Z,17.04
2023-05-02T15:52:25.712Z,17.20
2023-05-02T15:53:57.783Z,17.17
2023-05-02T15:55:30.307Z,17.29
2023-05-02T15:57:02.909Z,17.28
2023-05-02T15:58:34.945Z,17.24
2023-05-02T16:00:07.675Z,17.20
2023-05-02T16:01:39.858Z,17.26
2023-05-02T16:03:15.753Z,17.44
2023-05-02T16:04:47.826Z,17.55
2023-05-02T16:06:41.805Z,17.50
2023-05-02T16:08:13.805Z,17.33
2023-05-02T16:09:46.584Z,17.45
2023-05-02T16:11:18.465Z,17.44
2023-05-02T16:12:50.464Z,17.53
2023-05-02T16:14:24.222Z,17.66
2023-05-02T16:15:56.411Z,17.47
2023-05-02T16:17:28.382Z,17.39
2023-05-02T16:19:00.419Z,17.33
2023-05-02T16:20:36.957Z,17.43
2023-05-02T16:22:08.951Z,17.55
2023-05-02T16:23:40.855Z,17.62
2023-05-02T16:25:13.559Z,17.53
2023-05-02T16:26:46.019Z,17.53
2023-05-02T16:28:18.026Z,17.52
2023-05-02T16:29:49.944Z,17.59
2023-05-02T16:31:21.897Z,17.64
2023-05-02T16:32:54.237Z,17.74
2023-05-02T16:34:26.187Z,17.56
2023-05-02T16:36:02.552Z,17.41
2023-05-02T16:37:35.483Z,17.19
2023-05-02T16:39:07.457Z,17.18
2023-05-02T16:40:40.694Z,17.04
2023-05-02T16:42:12.962Z,17.22
2023-05-02T16:43:44.897Z,17.06
2023-05-02T16:45:16.944Z,16.94
2023-05-02T16:46:49.011Z,16.93
2023-05-02T16:48:23.080Z,16.97
2023-05-02T16:49:56.314Z,16.95
2023-05-02T16:51:28.276Z,16.99
2023-05-02T16:53:00.176Z,16.92
2023-05-02T16:54:32.176Z,16.84
2023-05-02T16:56:04.356Z,16.84
2023-05-02T16:57:36.775Z,16.84
2023-05-02T16:59:08.814Z,16.75
2023-05-02T17:00:41.215Z,16.54
2023-05-02T17:02:14.452Z,16.46
2023-05-02T17:03:47.026Z,16.38
2023-05-02T17:05:20.280Z,16.44
2023-05-02T17:06:55.164Z,16.45
2023-05-02T17:08:27.248Z,16.35
2023-05-02T17:10:00.014Z,16.37
2023-05-02T17:11:32.145Z,16.36
2023-05-02T17:13:04.501Z,16.20
2023-05-02T17:14:37.221Z,16.12
2023-05-02T17:16:09.564Z,16.14
2023-05-02T17:17:41.547Z,16.17
2023-05-02T17:19:13.610Z,16.16
2023-05-02T17:20:46.912Z,16.06
2023-05-02T17:22:19.338Z,16.00
2023-05-02T17:23:51.258Z,16.06
2023-05-02T17:25:23.342Z,16.15
2023-05-02T17:26:55.291Z,16.16
2023-05-02T17:28:27.251Z,16.17
2023-05-02T17:29:59.437Z,16.01
2023-05-02T17:31:31.759Z,15.78
2023-05-02T17:33:03.988Z,15.66
2023-05-02T17:34:37.010Z,15.69
2023-05-02T17:36:09.129Z,15.66
2023-05-02T17:37:41.241Z,15.57
2023-05-02T17:39:13.747Z,15.57
2023-05-02T17:40:45.798Z,15.35
2023-05-02T17:42:17.818Z,15.37
2023-05-02T17:43:50.021Z,15.30
2023-05-02T17:45:22.177Z,15.24
2023-05-02T17:46:55.315Z,15.22
2023-05-02T17:48:27.421Z,15.12
2023-05-02T17:49:59.522Z,15.22
2023-05-02T17:51:33.934Z,15.04
2023-05-02T17:53:06.899Z,14.92
2023-05-02T17:54:38.960Z,14.92
2023-05-02T17:56:11.135Z,14.88
2023-05-02T17:57:43.337Z,14.90
2023-05-02T17:59:15.621Z,14.86
2023-05-02T18:00:47.828Z,14.80
2023-05-02T18:02:22.045Z,14.73
2023-05-02T18:03:55.127Z,14.69
2023-05-02T18:05:28.410Z,14.62
2023-05-02T18:07:02.496Z,14.63
2023-05-02T18:08:35.887Z,14.56
2023-05-02T18:10:08.370Z,14.57
2023-05-02T18:11:40.528Z,14.57
2023-05-02T18:13:12.731Z,14.56
2023-05-02T18:14:45.001Z,14.53
2023-05-02T18:16:19.974Z,14.47
2023-05-02T18:17:52.259Z,14.52
2023-05-02T18:19:24.401Z,14.44
2023-05-02T18:20:56.406Z,14.43
2023-05-02T18:22:28.572Z,14.37
2023-05-02T18:24:00.586Z,14.34
2023-05-02T18:25:36.266Z,14.32
2023-05-02T18:27:08.337Z,14.26
2023-05-02T18:28:42.639Z,14.25
2023-05-02T18:30:15.507Z,14.23
2023-05-02T18:31:52.524Z,14.23
2023-05-02T18:33:24.972Z,14.12
2023-05-02T18:34:57.116Z,14.15
2023-05-02T18:36:29.514Z,14.06
2023-05-02T18:38:02.052Z,13.97
2023-05-02T18:39:36.994Z,13.93
2023-05-02T18:41:09.632Z,13.93
2023-05-02T18:42:41.590Z,13.88
2023-05-02T18:44:13.678Z,13.90
2023-05-02T18:45:45.678Z,13.86
2023-05-02T18:47:17.853Z,13.77
2023-05-02T18:48:49.835Z,13.75
2023-05-02T18:50:22.334Z,13.76
2023-05-02T18:51:55.425Z,13.67
2023-05-02T18:53:27.373Z,13.65
2023-05-02T18:54:59.981Z,13.56
2023-05-02T18:56:32.051Z,13.54
2023-05-02T18:58:04.077Z,13.38
2023-05-02T18:59:36.186Z,13.40
2023-05-02T19:01:15.294Z,13.39
2023-05-02T19:02:48.109Z,13.39
2023-05-02T19:04:20.352Z,13.33
2023-05-02T19:05:52.401Z,13.32
2023-05-02T19:07:24.350Z,13.31
2023-05-02T19:08:56.413Z,13.27
2023-05-02T19:10:28.348Z,13.27
2023-05-02T19:12:00.316Z,13.23
2023-05-02T19:13:32.782Z,13.27
2023-05-02T19:15:05.220Z,13.18
2023-05-02T19:16:40.134Z,13.19
2023-05-02T19:18:14.595Z,13.16
2023-05-02T19:19:48.355Z,13.14
2023-05-02T19:21:20.359Z,13.08
2023-05-02T19:22:57.758Z,13.09
2023-05-02T19:24:36.415Z,13.07
2023-05-02T19:26:15.350Z,13.05
2023-05-02T19:27:49.543Z,12.98
2023-05-02T19:29:21.723Z,13.02
2023-05-02T19:30:55.026Z,12.93
2023-05-02T19:32:27.950Z,12.93
2023-05-02T19:34:00.419Z,12.94
2023-05-02T19:35:35.403Z,12.93
2023-05-02T19:37:08.131Z,12.93
2023-05-02T19:38:41.858Z,12.89
2023-05-02T19:40:14.074Z,12.85
2023-05-02T19:41:51.171Z,12.76
2023-05-02T19:43:25.806Z,12.75
2023-05-02T19:44:57.720Z,12.75
2023-05-02T19:46:30.670Z,12.70
2023-05-02T19:48:02.735Z,12.67
2023-05-02T19:49:34.769Z,12.67
2023-05-02T19:51:06.922Z,12.63
2023-05-02T19:52:41.826Z,12.58
2023-05-02T19:54:13.835Z,12.56
2023-05-02T19:55:45.942Z,12.47
2023-05-02T19:57:18.274Z,12.44
2023-05-02T19:58:50.186Z,12.40
2023-05-02T20:00:22.236Z,12.38
2023-05-02T20:01:54.275Z,12.31
2023-05-02T20:03:26.294Z,12.27
2023-05-02T20:04:58.580Z,12.29
2023-05-02T20:06:32.007Z,12.26
2023-05-02T20:08:04.121Z,12.26
2023-05-02T20:09:36.303Z,12.24
2023-05-02T20:11:08.268Z,12.17
2023-05-02T20:12:44.964Z,12.09
2023-05-02T20:14:18.556Z,12.04