createdAt,value
2023-02-01T00:01:22.746Z,2.90
2023-02-01T00:03:51.151Z,2.30
2023-02-01T00:06:19.829Z,3.20
2023-02-01T00:08:48.282Z,2.50
2023-02-01T00:11:16.616Z,2.70
2023-02-01T00:13:45.032Z,3.00
2023-02-01T00:16:16.652Z,2.20
2023-02-01T00:18:45.694Z,2.10
2023-02-01T00:21:15.325Z,2.90
2023-02-01T00:23:44.118Z,2.70
2023-02-01T00:26:16.909Z,3.20
2023-02-01T00:28:45.799Z,2.70
2023-02-01T00:31:15.540Z,2.70
2023-02-01T00:33:47.172Z,3.90
2023-02-01T00:36:15.925Z,2.20
2023-02-01T00:38:44.361Z,2.50
2023-02-01T00:41:14.692Z,2.50
2023-02-01T00:43:43.692Z,1.60
2023-02-01T00:46:13.365Z,2.30
2023-02-01T00:48:42.325Z,2.50
2023-02-01T00:51:14.005Z,3.50
2023-02-01T00:53:42.638Z,3.00
2023-02-01T00:56:11.872Z,2.90
2023-02-01T00:58:41.647Z,2.40
2023-02-01T01:01:11.449Z,2.60
2023-02-01T01:03:42.520Z,3.00
2023-02-01T01:06:13.411Z,2.60
2023-02-01T01:08:42.406Z,2.60
2023-02-01T01:11:14.386Z,2.70
2023-02-01T01:13:44.284Z,2.90
2023-02-01T01:16:13.413Z,2.50
2023-02-01T01:18:42.690Z,2.30
2023-02-01T01:21:14.040Z,2.70
2023-02-01T01:23:43.408Z,2.70
2023-02-01T01:26:15.631Z,2.20
2023-02-01T01:28:44.413Z,2.60
2023-02-01T01:31:14.766Z,3.10
2023-02-01T01:33:44.069Z,2.40
2023-02-01T01:36:13.432Z,1.90
2023-02-01T01:38:42.924Z,2.30
2023-02-01T01:41:15.887Z,2.60
2023-02-01T01:43:54.434Z,2.20
2023-02-01T01:46:27.516Z,2.70
2023-02-01T01:49:02.404Z,2.30
2023-02-01T01:51:36.089Z,2.60
2023-02-01T01:54:10.573Z,2.60
2023-02-01T01:56:39.861Z,2.20
2023-02-01T01:59:10.206Z,2.30
2023-02-01T02:01:38.659Z,3.10
2023-02-01T02:04:07.485Z,2.80
2023-02-01T02:06:45.556Z,5.20
2023-02-01T02:09:14.766Z,3.90
2023-02-01T02:11:43.182Z,3.70
2023-02-01T02:14:16.512Z,1.80
2023-02-01T02:17:03.770Z,2.60
2023-02-01T02:20:19.046Z,2.10
2023-02-01T02:23:16.791Z,1.70
2023-02-01T02:26:10.637Z,2.90
2023-02-01T02:29:04.490Z,3.10
2023-02-01T02:31:55.443Z,2.30
2023-02-01T02:34:30.207Z,2.50
2023-02-01T02:37:09.870Z,2.80
2023-02-01T02:39:49.959Z,3.10
2023-02-01T02:42:46.498Z,2.30
2023-02-01T02:45:40.619Z,2.90
2023-02-01T02:48:18.554Z,2.80
2023-02-01T02:51:12.449Z,2.50
2023-02-01T02:54:07.968Z,2.10
2023-02-01T02:56:56.350Z,2.80
2023-02-01T02:59:46.332Z,2.60
2023-02-01T03:02:36.347Z,2.80
2023-02-01T03:05:05.657Z,2.30
2023-02-01T03:08:05.223Z,2.90
2023-02-01T03:10:45.034Z,2.50
2023-02-01T03:13:21.228Z,3.40
2023-02-01T03:15:57.516Z,3.10
2023-02-01T03:18:30.647Z,2.90
2023-02-01T03:21:05.431Z,2.00
2023-02-01T03:23:37.204Z,3.90
2023-02-01T03:26:09.919Z,2.70
2023-02-01T03:28:43.870Z,2.90
2023-02-01T03:31:14.397Z,2.50
2023-02-01T03:33:43.113Z,3.10
2023-02-01T03:36:20.288Z,2.50
2023-02-01T03:38:55.800Z,3.20
2023-02-01T03:41:32.043Z,2.60
2023-02-01T03:44:07.164Z,3.10
2023-02-01T03:46:40.035Z,3.10
2023-02-01T03:51:41.487Z,3.00
2023-02-01T03:54:14.080Z,3.30
2023-02-01T03:56:45.745Z,2.80
2023-02-01T03:59:15.375Z,2.80
2023-02-01T04:01:44.165Z,3.00
2023-02-01T04:04:20.029Z,2.50
2023-02-01T04:06:49.252Z,2.90
2023-02-01T04:09:18.546Z,3.70
2023-02-01T04:11:46.832Z,2.40
2023-02-01T04:14:15.096Z,3.40
2023-02-01T04:16:43.403Z,4.30
2023-02-01T04:19:11.944Z,2.60
2023-02-01T04:21:40.246Z,2.20
2023-02-01T04:24:09.552Z,3.40
2023-02-01T04:26:37.954Z,2.50
2023-02-01T04:29:06.364Z,2.40
2023-02-01T04:31:36.716Z,3.90
2023-02-01T04:34:05.319Z,3.10
2023-02-01T04:36:33.641Z,2.40
2023-02-01T04:39:02.252Z,2.30
2023-02-01T04:41:30.549Z,2.50
2023-02-01T04:43:58.883Z,3.00
2023-02-01T04:46:27.257Z,2.40
2023-02-01T04:48:55.614Z,2.70
2023-02-01T04:51:23.965Z,2.60
2023-02-01T04:53:52.241Z,2.80
2023-02-01T04:56:20.582Z,3.20
2023-02-01T04:58:48.927Z,2.50
2023-02-01T05:01:17.277Z,3.10
2023-02-01T05:03:45.783Z,1.90
2023-02-01T05:06:14.313Z,2.60
2023-02-01T05:08:43.148Z,2.20
2023-02-01T05:11:31.625Z,2.90
2023-02-01T05:14:02.355Z,2.70
2023-02-01T05:16:31.299Z,1.90
2023-02-01T05:19:00.523Z,2.10
2023-02-01T05:21:28.773Z,3.90
2023-02-01T05:24:14.130Z,2.50
2023-02-01T05:26:42.939Z,2.40
2023-02-01T05:29:11.427Z,2.90
2023-02-01T05:31:40.254Z,2.60
2023-02-01T05:34:09.543Z,3.40
2023-02-01T05:36:38.275Z,3.10
2023-02-01T05:39:06.658Z,2.60
2023-02-01T05:41:36.519Z,2.20
2023-02-01T05:44:07.555Z,2.20
2023-02-01T05:46:36.213Z,2.10
2023-02-01T05:49:05.644Z,3.00
2023-02-01T05:51:34.185Z,2.10
2023-02-01T05:54:02.452Z,2.20
2023-02-01T05:56:30.943Z,3.60
2023-02-01T05:58:59.339Z,3.20
2023-02-01T06:01:27.671Z,3.20
2023-02-01T06:03:56.031Z,3.20
2023-02-01T06:06:24.405Z,3.40
2023-02-01T06:08:52.804Z,3.60
2023-02-01T06:11:31.872Z,4.50
2023-02-01T06:14:01.091Z,3.10
2023-02-01T06:16:29.627Z,3.10
2023-02-01T06:18:58.407Z,3.20
2023-02-01T06:21:26.767Z,2.80
2023-02-01T06:23:56.041Z,3.80
2023-02-01T06:26:25.228Z,4.30
2023-02-01T06:28:53.845Z,3.20
2023-02-01T06:31:23.349Z,3.50
2023-02-01T06:33:53.741Z,3.20
2023-02-01T06:36:22.189Z,2.80
2023-02-01T06:38:50.723Z,3.30
2023-02-01T06:41:20.806Z,2.90
2023-02-01T06:43:49.246Z,4.80
2023-02-01T06:46:17.591Z,2.90
2023-02-01T06:48:46.549Z,3.50
2023-02-01T06:51:22.680Z,3.80
2023-02-01T06:53:51.306Z,3.90
2023-02-01T06:56:20.969Z,4.50
2023-02-01T06:58:49.665Z,3.20
2023-02-01T07:01:18.924Z,4.10
2023-02-01T07:03:51.194Z,3.50
2023-02-01T07:06:20.114Z,3.80
2023-02-01T07:08:48.704Z,3.00
2023-02-01T07:11:19.072Z,3.20
2023-02-01T07:13:47.962Z,4.20
2023-02-01T07:16:18.184Z,3.40
2023-02-01T07:18:47.709Z,3.50
2023-02-01T07:21:16.057Z,3.40
2023-02-01T07:23:45.161Z,3.20
2023-02-01T07:26:15.184Z,4.00
2023-02-01T07:28:44.185Z,3.80
2023-02-01T07:31:15.944Z,4.20
2023-02-01T07:33:44.326Z,3.50
2023-02-01T07:36:14.705Z,3.50
2023-02-01T07:38:43.341Z,4.80
2023-02-01T07:41:12.034Z,3.70
2023-02-01T07:43:40.794Z,3.30
2023-02-01T07:46:11.279Z,4.50
2023-02-01T07:48:39.725Z,4.30
2023-02-01T07:51:11.478Z,5.60
2023-02-01T07:53:40.623Z,5.00
2023-02-01T07:56:13.692Z,4.90
2023-02-01T07:58:42.626Z,4.40
2023-02-01T08:01:24.460Z,3.80
2023-02-01T08:03:55.047Z,5.00
2023-02-01T08:06:25.365Z,4.40
2023-02-01T08:08:57.711Z,4.40
2023-02-01T08:11:27.461Z,4.60
2023-02-01T08:13:56.267Z,4.40
2023-02-01T08:16:25.824Z,4.90
2023-02-01T08:18:55.191Z,4.20
2023-02-01T08:21:26.041Z,4.70
2023-02-01T08:23:56.461Z,4.10
2023-02-01T08:26:26.656Z,4.10
2023-02-01T08:28:56.771Z,4.00
2023-02-01T08:31:28.158Z,4.60
2023-02-01T08:33:58.633Z,3.90
2023-02-01T08:36:28.634Z,4.00
2023-02-01T08:38:57.316Z,3.80
2023-02-01T08:41:27.855Z,4.40
2023-02-01T08:43:56.419Z,3.60
2023-02-01T08:46:25.084Z,4.00
2023-02-01T08:48:53.745Z,3.70
2023-02-01T08:51:24.181Z,4.10
2023-02-01T08:53:52.984Z,4.30
2023-02-01T08:56:22.350Z,3.90
2023-02-01T08:58:50.923Z,5.20
2023-02-01T09:01:19.498Z,4.60
2023-02-01T09:03:48.095Z,4.10
2023-02-01T09:06:16.924Z,4.40
2023-02-01T09:08:46.175Z,4.20
2023-02-01T09:11:16.767Z,4.60
2023-02-01T09:13:46.231Z,5.40
2023-02-01T09:16:15.225Z,3.80
2023-02-01T09:18:55.469Z,4.20
2023-02-01T09:21:30.817Z,4.30
2023-02-01T09:23:59.318Z,3.90
2023-02-01T09:26:32.787Z,3.30
2023-02-01T09:29:02.148Z,3.50
2023-02-01T09:31:31.557Z,2.80
2023-02-01T09:34:00.123Z,3.20
2023-02-01T09:36:31.131Z,3.50
2023-02-01T09:39:00.617Z,3.90
2023-02-01T09:41:42.200Z,4.20
2023-02-01T09:44:22.328Z,3.30
2023-02-01T09:46:56.571Z,4.40
2023-02-01T09:49:29.596Z,4.20
2023-02-01T09:51:59.524Z,4.80
2023-02-01T09:54:34.507Z,4.50
2023-02-01T09:57:09.248Z,4.40
2023-02-01T09:59:41.343Z,4.80
2023-02-01T10:02:16.541Z,4.20
2023-02-01T10:04:45.564Z,5.00
2023-02-01T10:07:28.269Z,5.10
2023-02-01T10:12:50.208Z,4.50
2023-02-01T10:15:29.813Z,4.50
2023-02-01T10:18:21.354Z,4.80
2023-02-01T10:20:58.183Z,3.70
2023-02-01T10:23:47.922Z,5.50
2023-02-01T10:26:20.540Z,6.70
2023-02-01T10:28:52.606Z,5.80
2023-02-01T10:31:23.587Z,4.80
2023-02-01T10:33:58.182Z,4.60
2023-02-01T10:36:31.557Z,4.90
2023-02-01T10:39:01.231Z,6.40
2023-02-01T10:41:34.365Z,4.60
2023-02-01T10:44:06.759Z,4.70
2023-02-01T10:46:35.482Z,5.50
2023-02-01T10:49:06.761Z,5.30
2023-02-01T10:51:44.060Z,4.70
2023-02-01T10:54:17.460Z,5.10
2023-02-01T10:56:46.340Z,5.50
2023-02-01T10:59:19.172Z,5.00
2023-02-01T11:01:59.603Z,5.50
2023-02-01T11:04:34.020Z,5.60
2023-02-01T11:07:09.071Z,5.80
2023-02-01T11:09:40.947Z,5.10
2023-02-01T11:12:27.009Z,5.30
2023-02-01T11:15:02.169Z,5.40
2023-02-01T11:17:36.415Z,4.70
2023-02-01T11:20:13.669Z,5.60
2023-02-01T11:22:48.761Z,4.70
2023-02-01T11:25:19.374Z,4.30
2023-02-01T11:27:55.269Z,5.00
2023-02-01T11:30:35.371Z,5.10
2023-02-01T11:33:06.856Z,5.10
2023-02-01T11:35:39.470Z,4.80
2023-02-01T11:40:41.018Z,5.20
2023-02-01T11:43:19.439Z,4.60
2023-02-01T11:45:57.057Z,4.10
2023-02-01T11:48:27.776Z,5.00
2023-02-01T11:51:08.571Z,4.80
2023-02-01T11:53:56.781Z,5.00
2023-02-01T11:56:31.772Z,4.50
2023-02-01T11:59:13.207Z,5.70
2023-02-01T12:02:03.677Z,5.70
2023-02-01T12:05:01.120Z,5.00
2023-02-01T12:07:42.714Z,5.30
2023-02-01T12:10:26.234Z,5.10
2023-02-01T12:13:06.725Z,5.40
2023-02-01T12:15:50.163Z,5.50
2023-02-01T12:18:51.545Z,5.20
2023-02-01T12:21:29.257Z,5.70
2023-02-01T12:24:16.615Z,5.30
2023-02-01T12:26:55.034Z,5.20
2023-02-01T12:29:57.628Z,5.50
2023-02-01T12:32:40.414Z,5.10
2023-02-01T12:35:27.091Z,5.30
2023-02-01T12:38:08.896Z,5.70
2023-02-01T12:40:51.310Z,4.90
2023-02-01T12:43:25.613Z,4.80
2023-02-01T12:45:59.128Z,5.00
2023-02-01T12:48:31.985Z,4.40
2023-02-01T12:51:05.313Z,4.00
2023-02-01T12:53:46.360Z,4.10
2023-02-01T12:56:21.719Z,5.00
2023-02-01T12:58:54.917Z,4.50
2023-02-01T13:01:28.446Z,3.80
2023-02-01T13:04:06.302Z,3.90
2023-02-01T13:06:39.332Z,3.40
2023-02-01T13:09:18.524Z,3.50
2023-02-01T13:11:48.817Z,4.00
2023-02-01T13:14:25.950Z,4.10
2023-02-01T13:17:01.392Z,3.70
2023-02-01T13:19:41.916Z,4.50
2023-02-01T13:22:16.233Z,3.60
2023-02-01T13:24:48.890Z,4.80
2023-02-01T13:29:52.923Z,3.80
2023-02-01T13:33:50.973Z,3.50
2023-02-01T13:35:39.819Z,4.20
2023-02-01T13:38:38.199Z,3.50
2023-02-01T13:41:21.803Z,4.00
2023-02-01T13:43:53.897Z,4.20
2023-02-01T13:46:23.034Z,4.80
2023-02-01T13:48:54.910Z,4.50
2023-02-01T13:51:35.955Z,4.20
2023-02-01T13:54:06.610Z,5.30
2023-02-01T13:56:43.936Z,4.80
2023-02-01T13:59:59.278Z,4.00
2023-02-01T14:03:06.144Z,3.10
2023-02-01T14:06:00.860Z,3.70
2023-02-01T14:08:45.363Z,3.70
2023-02-01T14:11:35.041Z,3.80
2023-02-01T14:14:44.086Z,4.30
2023-02-01T14:17:39.579Z,3.80
2023-02-01T14:20:48.491Z,3.80
2023-02-01T14:23:31.554Z,4.00
2023-02-01T14:26:07.817Z,3.50
2023-02-01T14:28:41.465Z,3.90
2023-02-01T14:31:33.049Z,4.00
2023-02-01T14:34:11.690Z,4.10
2023-02-01T14:36:47.003Z,3.50
2023-02-01T14:39:26.271Z,3.70
2023-02-01T14:42:02.246Z,3.80
2023-02-01T14:44:34.398Z,3.00
2023-02-01T14:47:33.584Z,3.80
2023-02-01T14:50:23.608Z,3.40
2023-02-01T14:53:15.359Z,3.70
2023-02-01T14:55:47.420Z,3.80
2023-02-01T14:58:33.093Z,2.90
2023-02-01T15:01:04.593Z,2.50
2023-02-01T15:03:54.753Z,2.50
2023-02-01T15:06:29.898Z,2.80
2023-02-01T15:09:02.231Z,2.30
2023-02-01T15:11:31.397Z,3.20
2023-02-01T15:14:00.952Z,2.60
2023-02-01T15:16:29.423Z,2.30
2023-02-01T15:19:15.461Z,2.70
2023-02-01T15:21:46.955Z,3.80
2023-02-01T15:24:20.324Z,3.40
2023-02-01T15:26:49.952Z,3.20
2023-02-01T15:29:20.198Z,3.10
2023-02-01T15:31:51.853Z,2.80
2023-02-01T15:34:21.533Z,3.40
2023-02-01T15:37:02.467Z,3.80
2023-02-01T15:39:32.912Z,3.20
2023-02-01T15:42:10.786Z,3.60
2023-02-01T15:44:42.220Z,3.60
2023-02-01T15:47:17.753Z,4.70
2023-02-01T15:49:51.104Z,4.00
2023-02-01T15:52:28.088Z,4.40
2023-02-01T15:55:00.265Z,4.30
2023-02-01T15:57:32.110Z,4.00
2023-02-01T16:00:04.349Z,3.30
2023-02-01T16:02:52.269Z,3.70
2023-02-01T16:05:32.896Z,3.30
2023-02-01T16:08:05.151Z,2.10
2023-02-01T16:10:40.402Z,2.90
2023-02-01T16:13:09.755Z,2.70
2023-02-01T16:15:38.728Z,2.70
2023-02-01T16:18:08.475Z,3.50
2023-02-01T16:20:39.206Z,3.00
2023-02-01T16:23:09.115Z,2.80
2023-02-01T16:25:38.780Z,3.00
2023-02-01T16:28:08.569Z,3.00
2023-02-01T16:30:37.282Z,2.80
2023-02-01T16:33:21.990Z,2.50
2023-02-01T16:35:51.562Z,3.00
2023-02-01T16:38:22.617Z,3.30
2023-02-01T16:40:51.346Z,3.50
2023-02-01T16:43:21.852Z,3.60
2023-02-01T16:45:52.511Z,4.00
2023-02-01T16:48:24.226Z,3.50
2023-02-01T16:50:58.171Z,4.20
2023-02-01T16:53:28.625Z,3.40
2023-02-01T16:55:57.845Z,4.30
2023-02-01T16:58:27.326Z,4.00
2023-02-01T17:00:55.760Z,4.80
2023-02-01T17:03:24.378Z,4.80
2023-02-01T17:05:55.527Z,5.20
2023-02-01T17:08:29.216Z,6.10
2023-02-01T17:10:58.262Z,6.80
2023-02-01T17:13:26.946Z,6.10
2023-02-01T17:15:58.643Z,6.60
2023-02-01T17:18:30.834Z,5.90
2023-02-01T17:21:00.001Z,6.50
2023-02-01T17:23:30.046Z,7.00
2023-02-01T17:25:58.956Z,6.30
2023-02-01T17:28:28.354Z,6.30
2023-02-01T17:30:57.441Z,5.70
2023-02-01T17:33:28.655Z,4.00
2023-02-01T17:36:06.636Z,4.40
2023-02-01T17:38:35.489Z,5.00
2023-02-01T17:41:05.068Z,4.90
2023-02-01T17:43:34.410Z,4.20
2023-02-01T17:46:05.680Z,4.10
2023-02-01T17:48:34.101Z,4.90
2023-02-01T17:51:03.754Z,3.40
2023-02-01T17:53:33.387Z,4.00
2023-02-01T17:56:02.360Z,3.90
2023-02-01T17:58:32.654Z,2.10
2023-02-01T18:01:02.005Z,2.90
2023-02-01T18:03:32.169Z,3.00
2023-02-01T18:06:01.210Z,2.80
2023-02-01T18:08:32.605Z,2.90
2023-02-01T18:11:02.325Z,3.00
2023-02-01T18:13:32.623Z,3.70
2023-02-01T18:16:03.037Z,4.50
2023-02-01T18:18:33.402Z,4.30
2023-02-01T18:21:02.018Z,4.30
2023-02-01T18:23:30.471Z,4.00
2023-02-01T18:25:59.107Z,4.40
2023-02-01T18:28:27.635Z,5.30
2023-02-01T18:30:56.963Z,6.00
2023-02-01T18:33:25.492Z,7.30
2023-02-01T18:35:53.796Z,5.00
2023-02-01T18:38:22.201Z,5.10
2023-02-01T18:40:52.485Z,4.10
2023-02-01T18:43:21.390Z,3.80
2023-02-01T18:45:50.243Z,4.50
2023-02-01T18:48:21.256Z,4.20
2023-02-01T18:50:56.257Z,4.10
2023-02-01T18:53:26.801Z,4.40
2023-02-01T18:55:56.246Z,5.00
2023-02-01T18:58:26.500Z,4.20
2023-02-01T19:00:56.866Z,5.00
2023-02-01T19:03:26.321Z,5.00
2023-02-01T19:05:56.513Z,5.90
2023-02-01T19:08:25.552Z,15.50
2023-02-01T19:10:54.788Z,7.40
2023-02-01T19:13:25.955Z,7.40
2023-02-01T19:15:54.532Z,8.20
2023-02-01T19:18:23.272Z,8.20
2023-02-01T19:20:54.178Z,9.40
2023-02-01T19:23:22.668Z,9.30
2023-02-01T19:25:51.593Z,8.90
2023-02-01T19:28:20.068Z,8.70
2023-02-01T19:30:48.674Z,6.60
2023-02-01T19:33:17.357Z,6.30
2023-02-01T19:35:45.741Z,6.60
2023-02-01T19:38:14.690Z,6.90
2023-02-01T19:40:43.255Z,6.40
2023-02-01T19:43:11.635Z,6.40
2023-02-01T19:45:40.036Z,5.70
2023-02-01T19:48:08.561Z,6.00
2023-02-01T19:50:36.942Z,6.30
2023-02-01T19:53:05.650Z,6.40
2023-02-01T19:55:34.047Z,6.80
2023-02-01T19:58:04.585Z,5.80
2023-02-01T20:00:32.604Z,7.90
2023-02-01T20:03:01.067Z,8.10
2023-02-01T20:05:30.505Z,8.30
2023-02-01T20:08:00.263Z,6.50
2023-02-01T20:10:29.240Z,6.50
2023-02-01T20:12:57.527Z,6.00
2023-02-01T20:15:26.919Z,7.20
2023-02-01T20:17:55.518Z,5.50
2023-02-01T20:20:24.029Z,5.20
2023-02-01T20:22:52.760Z,6.50
2023-02-01T20:25:21.953Z,5.30
2023-02-01T20:27:51.614Z,4.50
2023-02-01T20:30:20.881Z,5.50
2023-02-01T20:32:50.206Z,5.30
2023-02-01T20:35:19.482Z,5.50
2023-02-01T20:37:48.265Z,5.70
2023-02-01T20:40:17.146Z,5.60
2023-02-01T20:42:45.715Z,5.30
2023-02-01T20:45:15.250Z,5.00
2023-02-01T20:47:43.906Z,5.80
2023-02-01T20:50:13.010Z,5.60
2023-02-01T20:52:41.426Z,6.10
2023-02-01T20:55:10.332Z,5.90
2023-02-01T20:57:38.772Z,5.40
2023-02-01T21:00:10.372Z,5.70
2023-02-01T21:02:39.190Z,4.50
2023-02-01T21:05:09.987Z,4.90
2023-02-01T21:07:38.418Z,4.80
2023-02-01T21:10:11.530Z,5.30
2023-02-01T21:12:40.111Z,5.20
2023-02-01T21:15:10.056Z,4.70
2023-02-01T21:17:39.423Z,5.00
2023-02-01T21:20:09.984Z,4.80
2023-02-01T21:22:38.353Z,4.70
2023-02-01T21:25:08.441Z,4.30
2023-02-01T21:27:36.845Z,5.30
2023-02-01T21:30:08.014Z,4.10
2023-02-01T21:32:36.436Z,4.10
2023-02-01T21:35:06.306Z,3.90
2023-02-01T21:37:34.961Z,4.20
2023-02-01T21:40:05.996Z,3.60
2023-02-01T21:42:34.665Z,3.90
2023-02-01T21:45:03.813Z,3.60
2023-02-01T21:47:32.257Z,4.20
2023-02-01T21:50:02.462Z,3.70
2023-02-01T21:52:32.276Z,2.70
2023-02-01T21:55:00.845Z,3.50
2023-02-01T21:57:29.768Z,3.30
2023-02-01T21:59:58.282Z,2.90
2023-02-01T22:02:27.416Z,3.80
2023-02-01T22:04:57.512Z,3.50
2023-02-01T22:07:26.026Z,3.30
2023-02-01T22:09:54.809Z,2.80
2023-02-01T22:12:23.186Z,3.30
2023-02-01T22:14:51.592Z,3.40
2023-02-01T22:17:20.290Z,4.10
2023-02-01T22:19:48.727Z,3.70
2023-02-01T22:22:17.600Z,3.00
2023-02-01T22:24:46.104Z,3.50
2023-02-01T22:27:14.846Z,3.00
2023-02-01T22:29:44.124Z,3.20
2023-02-01T22:32:13.055Z,4.60
2023-02-01T22:34:42.321Z,3.60
2023-02-01T22:37:12.116Z,3.00
2023-02-01T22:39:41.320Z,3.00
2023-02-01T22:42:09.782Z,3.20
2023-02-01T22:44:39.042Z,4.90
2023-02-01T22:47:08.751Z,5.10
2023-02-01T22:49:37.301Z,4.00
2023-02-01T22:52:05.746Z,3.80
2023-02-01T22:54:34.459Z,3.00
2023-02-01T22:57:03.394Z,3.80
2023-02-01T22:59:33.228Z,3.60
2023-02-01T23:02:02.874Z,3.00
2023-02-01T23:04:31.388Z,2.80
2023-02-01T23:06:59.901Z,2.90
2023-02-01T23:09:28.343Z,3.50
2023-02-01T23:11:56.823Z,3.60
2023-02-01T23:14:25.627Z,3.70
2023-02-01T23:16:54.078Z,3.10
2023-02-01T23:19:23.113Z,3.20
2023-02-01T23:21:52.218Z,3.40
2023-02-01T23:24:21.489Z,3.80
2023-02-01T23:26:49.917Z,3.10
2023-02-01T23:29:19.138Z,3.00
2023-02-01T23:31:47.729Z,2.90
2023-02-01T23:34:16.236Z,3.10
2023-02-01T23:36:44.952Z,3.20
2023-02-01T23:39:13.378Z,3.60
2023-02-01T23:41:41.833Z,4.10
2023-02-01T23:44:10.635Z,2.70
2023-02-01T23:46:43.690Z,3.10
2023-02-01T23:49:13.363Z,3.40
2023-02-01T23:51:42.567Z,3.10
2023-02-01T23:54:11.948Z,3.10
2023-02-01T23:56:43.870Z,3.70
2023-02-01T23:59:14.842Z,3.40
