createdAt,value
2017-10-07T00:11:00.298Z,10.40
2017-10-07T00:13:34.036Z,10.40
2017-10-07T00:16:07.782Z,10.40
2017-10-07T00:18:41.515Z,10.40
2017-10-07T00:21:15.117Z,10.40
2017-10-07T00:23:48.793Z,10.40
2017-10-07T00:26:22.414Z,10.40
2017-10-07T00:28:56.102Z,10.40
2017-10-07T00:31:29.829Z,10.40
2017-10-07T00:34:03.590Z,10.40
2017-10-07T00:36:37.318Z,10.40
2017-10-07T00:39:11.009Z,10.40
2017-10-07T00:41:44.614Z,10.40
2017-10-07T00:44:18.387Z,10.50
2017-10-07T00:46:52.182Z,10.40
2017-10-07T00:49:25.967Z,10.40
2017-10-07T00:52:00.463Z,10.40
2017-10-07T00:54:34.982Z,10.40
2017-10-07T00:57:08.693Z,10.40
2017-10-07T00:59:42.345Z,10.40
2017-10-07T01:02:16.133Z,10.40
2017-10-07T01:04:49.900Z,10.40
2017-10-07T01:07:23.694Z,10.40
2017-10-07T01:09:57.548Z,10.40
2017-10-07T01:12:31.142Z,10.50
2017-10-07T01:15:04.878Z,10.50
2017-10-07T01:17:40.172Z,10.40
2017-10-07T01:20:13.891Z,10.50
2017-10-07T01:22:47.574Z,10.40
2017-10-07T01:25:21.184Z,10.40
2017-10-07T01:27:55.766Z,10.50
2017-10-07T01:30:30.409Z,10.40
2017-10-07T01:33:04.227Z,10.40
2017-10-07T01:35:38.009Z,10.30
2017-10-07T01:38:11.734Z,10.30
2017-10-07T01:40:45.533Z,10.30
2017-10-07T01:43:19.366Z,10.20
2017-10-07T01:45:53.164Z,10.10
2017-10-07T01:48:26.906Z,10.10
2017-10-07T01:51:01.275Z,10.00
2017-10-07T01:53:35.147Z,10.00
2017-10-07T01:56:08.943Z,10.10
2017-10-07T01:58:42.575Z,10.10
2017-10-07T02:01:16.938Z,10.00
2017-10-07T02:03:50.938Z,10.10
2017-10-07T02:06:25.447Z,10.10
2017-10-07T02:08:59.950Z,10.10
2017-10-07T02:11:33.761Z,10.10
2017-10-07T02:14:08.362Z,10.00
2017-10-07T02:16:42.091Z,10.10
2017-10-07T02:19:15.693Z,10.00
2017-10-07T02:21:49.773Z,10.10
2017-10-07T02:24:23.378Z,10.10
2017-10-07T02:26:57.124Z,10.10
2017-10-07T02:29:30.890Z,10.10
2017-10-07T02:32:04.525Z,10.20
2017-10-07T02:34:38.383Z,10.10
2017-10-07T02:37:12.244Z,10.20
2017-10-07T02:39:46.071Z,10.20
2017-10-07T02:42:19.674Z,10.20
2017-10-07T02:44:53.385Z,10.10
2017-10-07T02:47:27.054Z,10.10
2017-10-07T02:50:00.825Z,10.20
2017-10-07T02:52:34.529Z,10.20
2017-10-07T02:55:08.361Z,10.20
2017-10-07T02:57:42.164Z,10.20
2017-10-07T03:00:15.905Z,10.20
2017-10-07T03:02:49.618Z,10.20
2017-10-07T03:05:23.386Z,10.20
2017-10-07T03:07:57.026Z,10.20
2017-10-07T03:10:30.826Z,10.30
2017-10-07T03:13:04.530Z,10.30
2017-10-07T03:15:38.269Z,10.30
2017-10-07T03:18:12.002Z,10.30
2017-10-07T03:20:46.457Z,10.30
2017-10-07T03:23:20.116Z,10.30
2017-10-07T03:25:53.923Z,10.30
2017-10-07T03:28:27.682Z,10.30
2017-10-07T03:31:02.505Z,10.20
2017-10-07T03:33:36.388Z,10.30
2017-10-07T03:36:10.253Z,10.30
2017-10-07T03:38:44.120Z,10.30
2017-10-07T03:41:18.062Z,10.20
2017-10-07T03:43:51.855Z,10.20
2017-10-07T03:46:25.563Z,10.20
2017-10-07T03:48:59.306Z,10.10
2017-10-07T03:51:33.080Z,10.10
2017-10-07T03:54:07.188Z,10.10
2017-10-07T03:56:40.927Z,10.10
2017-10-07T03:59:14.811Z,10.10
2017-10-07T04:01:48.541Z,10.00
2017-10-07T04:04:22.319Z,10.00
2017-10-07T04:06:56.162Z,10.00
2017-10-07T04:09:30.578Z,10.00
2017-10-07T04:12:04.242Z,10.00
2017-10-07T04:14:37.938Z,10.00
2017-10-07T04:17:12.492Z,10.00
2017-10-07T04:19:46.900Z,9.90
2017-10-07T04:22:20.705Z,9.90
2017-10-07T04:24:54.527Z,9.90
2017-10-07T04:27:28.246Z,9.90
2017-10-07T04:30:02.001Z,9.90
2017-10-07T04:32:35.627Z,9.90
2017-10-07T04:35:10.251Z,10.00
2017-10-07T04:37:44.814Z,10.00
2017-10-07T04:40:18.676Z,10.00
2017-10-07T04:42:52.394Z,10.00
2017-10-07T04:45:26.227Z,10.00
2017-10-07T04:47:59.863Z,10.00
2017-10-07T04:50:33.661Z,10.00
2017-10-07T04:53:07.262Z,10.00
2017-10-07T04:55:41.709Z,10.00
2017-10-07T04:58:15.505Z,10.00
2017-10-07T05:00:49.229Z,10.00
2017-10-07T05:03:22.863Z,10.00
2017-10-07T05:05:56.726Z,10.00
2017-10-07T05:08:30.595Z,10.00
2017-10-07T05:11:04.362Z,9.90
2017-10-07T05:13:38.044Z,9.90
2017-10-07T05:16:11.809Z,9.90
2017-10-07T05:18:46.242Z,9.70
2017-10-07T05:21:19.870Z,9.70
2017-10-07T05:23:53.491Z,9.70
2017-10-07T05:26:27.313Z,9.70
2017-10-07T05:29:01.220Z,9.70
2017-10-07T05:31:35.001Z,9.70
2017-10-07T05:34:08.727Z,9.60
2017-10-07T05:36:42.535Z,9.60
2017-10-07T05:39:16.174Z,9.60
2017-10-07T05:41:49.918Z,9.60
2017-10-07T05:44:23.586Z,9.70
2017-10-07T05:46:57.281Z,9.70
2017-10-07T05:49:31.064Z,9.80
2017-10-07T05:52:04.843Z,9.80
2017-10-07T05:54:38.597Z,9.80
2017-10-07T05:57:12.507Z,9.90
2017-10-07T05:59:46.165Z,9.90
2017-10-07T06:02:19.909Z,9.90
2017-10-07T06:04:53.516Z,10.00
2017-10-07T06:07:27.315Z,10.00
2017-10-07T06:10:01.085Z,10.00
2017-10-07T06:12:34.825Z,10.00
2017-10-07T06:15:08.642Z,10.10
2017-10-07T06:17:42.405Z,10.10
2017-10-07T06:20:16.163Z,10.20
2017-10-07T06:22:49.915Z,10.20
2017-10-07T06:25:23.630Z,10.20
2017-10-07T06:27:58.192Z,10.30
2017-10-07T06:30:32.021Z,10.30
2017-10-07T06:33:05.683Z,10.40
2017-10-07T06:35:39.491Z,10.40
2017-10-07T06:38:14.124Z,10.50
2017-10-07T06:40:47.880Z,10.40
2017-10-07T06:43:21.630Z,10.40
2017-10-07T06:45:56.070Z,10.40
2017-10-07T06:48:29.967Z,10.40
2017-10-07T06:51:04.458Z,10.50
2017-10-07T06:53:38.376Z,10.40
2017-10-07T06:56:12.992Z,10.40
2017-10-07T06:58:46.860Z,10.40
2017-10-07T07:01:20.701Z,10.40
2017-10-07T07:03:54.419Z,10.40
2017-10-07T07:06:29.281Z,10.50
2017-10-07T07:09:02.978Z,10.50
2017-10-07T07:11:36.726Z,10.60
2017-10-07T07:14:10.332Z,10.60
2017-10-07T07:16:44.157Z,10.60
2017-10-07T07:19:17.945Z,10.60
2017-10-07T07:21:51.778Z,10.60
2017-10-07T07:24:25.494Z,10.60
2017-10-07T07:27:00.106Z,10.60
2017-10-07T07:29:33.930Z,10.60
2017-10-07T07:32:07.547Z,10.60
2017-10-07T07:34:41.356Z,10.70
2017-10-07T07:37:15.062Z,10.70
2017-10-07T07:39:48.763Z,10.70
2017-10-07T07:42:23.359Z,10.80
2017-10-07T07:44:57.989Z,10.80
2017-10-07T07:47:31.760Z,10.80
2017-10-07T07:50:09.197Z,10.90
2017-10-07T07:52:49.198Z,10.90
2017-10-07T07:55:25.299Z,10.90
2017-10-07T07:57:59.136Z,10.90
2017-10-07T08:00:33.822Z,10.90
2017-10-07T08:03:08.725Z,10.80
2017-10-07T08:05:42.600Z,10.80
2017-10-07T09:36:25.553Z,11.90
2017-10-07T09:39:00.042Z,11.60
2017-10-07T09:41:33.699Z,11.60
2017-10-07T09:44:07.337Z,11.60
2017-10-07T09:46:42.006Z,11.60
2017-10-07T09:49:15.736Z,11.50
2017-10-07T09:51:49.528Z,11.50
2017-10-07T09:54:23.296Z,11.50
2017-10-07T09:56:56.913Z,11.60
2017-10-07T09:59:30.503Z,11.50
2017-10-07T10:02:05.167Z,11.60
2017-10-07T10:04:38.973Z,11.60
2017-10-07T10:07:12.621Z,11.60
2017-10-07T10:09:46.540Z,11.60
2017-10-07T10:12:20.240Z,11.60
2017-10-07T10:14:54.046Z,11.60
2017-10-07T10:17:27.750Z,11.70
2017-10-07T10:20:01.560Z,11.70
2017-10-07T10:22:35.257Z,11.70
2017-10-07T10:25:08.951Z,11.80
2017-10-07T10:27:42.703Z,11.70
2017-10-07T10:30:16.487Z,11.60
2017-10-07T10:32:50.598Z,11.50
2017-10-07T10:35:26.014Z,11.50
2017-10-07T10:37:59.767Z,11.50
2017-10-07T10:40:33.542Z,11.40
2017-10-07T10:43:08.097Z,11.30
2017-10-07T10:45:41.852Z,11.30
2017-10-07T10:48:16.411Z,11.40
2017-10-07T10:50:51.090Z,11.40
2017-10-07T10:53:25.654Z,11.50
2017-10-07T16:37:57.616Z,10.60
2017-10-07T16:40:31.362Z,10.60
2017-10-07T16:43:05.029Z,10.60
2017-10-07T16:45:43.026Z,10.50
2017-10-07T16:48:16.616Z,10.60
2017-10-07T16:50:51.103Z,10.60
2017-10-07T16:53:24.706Z,10.60
2017-10-07T16:55:58.701Z,10.60
2017-10-07T16:58:38.874Z,10.60
2017-10-07T17:01:13.964Z,10.60
2017-10-07T17:03:47.743Z,10.60
2017-10-07T17:06:21.566Z,10.70
2017-10-07T17:08:55.317Z,10.70
2017-10-07T17:11:29.121Z,10.80
2017-10-07T17:14:02.842Z,10.80
2017-10-07T17:16:36.601Z,10.80
2017-10-07T17:19:10.401Z,10.90
2017-10-07T17:21:44.128Z,10.90
2017-10-07T17:24:18.625Z,10.90
2017-10-07T17:26:52.421Z,10.90
2017-10-07T17:29:26.188Z,10.90
2017-10-07T17:32:00.034Z,10.90
2017-10-07T17:34:33.864Z,10.90
2017-10-07T17:37:07.955Z,10.90
2017-10-07T17:39:41.670Z,10.90
2017-10-07T17:42:16.083Z,11.00
2017-10-07T17:44:49.807Z,11.00
2017-10-07T17:47:23.627Z,11.00
2017-10-07T17:49:57.469Z,11.00
2017-10-07T17:52:31.172Z,11.00
2017-10-07T17:55:04.781Z,11.00
2017-10-07T17:57:39.336Z,11.10
2017-10-07T18:00:17.944Z,11.00
2017-10-07T18:02:51.660Z,11.10
2017-10-07T18:05:25.368Z,11.10
2017-10-07T18:07:59.873Z,11.10
2017-10-07T18:10:33.635Z,11.10
2017-10-07T18:13:07.533Z,11.10
2017-10-07T18:15:41.307Z,11.10
2017-10-07T18:18:14.937Z,11.10
2017-10-07T18:20:48.734Z,11.20
2017-10-07T18:23:22.498Z,11.00
2017-10-07T18:25:57.669Z,11.00
2017-10-07T18:28:32.189Z,11.00
2017-10-07T18:31:05.969Z,11.00
2017-10-07T18:33:39.855Z,10.90
2017-10-07T18:36:13.700Z,10.90
2017-10-07T18:38:47.586Z,11.00
2017-10-07T18:41:21.364Z,11.00
2017-10-07T18:43:55.008Z,11.00
2017-10-07T18:46:28.844Z,10.90
2017-10-07T18:49:02.625Z,11.00
2017-10-07T18:51:36.646Z,11.00
2017-10-07T18:54:10.388Z,11.00
2017-10-07T18:56:44.145Z,11.00
2017-10-07T18:59:17.857Z,11.00
2017-10-07T19:01:51.644Z,11.00
2017-10-07T19:04:26.072Z,10.90
2017-10-07T19:06:59.809Z,10.90
2017-10-07T19:09:33.537Z,10.80
2017-10-07T19:12:07.157Z,10.90
2017-10-07T19:14:40.942Z,10.80
2017-10-07T19:17:14.763Z,10.80
2017-10-07T19:19:48.384Z,10.80
2017-10-07T19:22:22.094Z,10.80
2017-10-07T19:24:55.777Z,10.80
2017-10-07T19:27:29.528Z,10.70
2017-10-07T19:30:04.309Z,10.70
2017-10-07T19:32:38.080Z,10.70
2017-10-07T19:35:11.969Z,10.70
2017-10-07T19:37:45.766Z,10.70
2017-10-07T19:40:19.654Z,10.70
2017-10-07T19:42:53.242Z,10.70
2017-10-07T19:45:27.829Z,10.70
2017-10-07T19:48:01.639Z,10.70
2017-10-07T19:50:35.241Z,10.70
2017-10-07T19:53:08.921Z,10.70
2017-10-07T19:55:43.557Z,10.70
2017-10-07T19:58:17.356Z,10.70
2017-10-07T20:00:52.036Z,10.70
2017-10-07T20:03:26.558Z,10.70
2017-10-07T20:06:00.299Z,10.70
2017-10-07T20:08:33.969Z,10.80
2017-10-07T20:11:07.822Z,10.80
2017-10-07T20:13:41.446Z,10.80
2017-10-07T20:16:15.258Z,10.90
2017-10-07T20:18:49.023Z,10.80
2017-10-07T20:21:22.666Z,10.80
2017-10-07T20:23:56.459Z,10.80
2017-10-07T20:26:31.014Z,10.80
2017-10-07T20:29:04.631Z,10.80
2017-10-07T20:31:38.323Z,10.80
2017-10-07T20:34:12.800Z,10.90
2017-10-07T20:36:46.622Z,10.80
2017-10-07T20:39:21.133Z,10.90
2017-10-07T20:41:54.939Z,10.90
2017-10-07T20:44:47.990Z,10.90
2017-10-07T20:47:21.772Z,10.90
2017-10-07T20:49:55.785Z,10.90
2017-10-07T20:52:30.336Z,11.00
2017-10-07T20:55:04.172Z,10.90
2017-10-07T20:57:38.003Z,10.90
2017-10-07T21:00:12.907Z,11.00
2017-10-07T21:02:46.453Z,11.00
2017-10-07T21:05:20.258Z,11.00
2017-10-07T21:07:54.824Z,11.00
2017-10-07T21:10:29.441Z,11.00
2017-10-07T21:13:04.086Z,11.00
2017-10-07T21:15:37.679Z,11.00
2017-10-07T21:18:11.503Z,11.00
2017-10-07T21:20:46.103Z,11.00
2017-10-07T21:23:19.958Z,11.00
2017-10-07T21:25:53.573Z,11.00
2017-10-07T21:28:27.230Z,11.00
2017-10-07T21:31:00.897Z,11.00
2017-10-07T21:33:34.505Z,11.00
2017-10-07T21:36:09.802Z,11.10
2017-10-07T21:38:43.413Z,11.00
2017-10-07T21:41:17.866Z,11.00
2017-10-07T21:43:51.499Z,11.00
2017-10-07T21:46:25.135Z,11.00
2017-10-07T21:49:00.133Z,11.00
2017-10-07T21:51:34.865Z,11.00
2017-10-07T21:54:09.393Z,11.00
2017-10-07T21:56:43.227Z,11.00
2017-10-07T21:59:17.787Z,11.00
2017-10-07T22:01:51.627Z,11.00
2017-10-07T22:04:25.193Z,11.10
2017-10-07T22:06:59.331Z,11.00
2017-10-07T22:09:33.098Z,11.10
2017-10-07T22:12:07.438Z,11.10
2017-10-07T22:14:42.835Z,11.10
2017-10-07T22:17:17.423Z,11.30
2017-10-07T22:19:52.281Z,11.30
2017-10-07T22:22:26.089Z,11.30
2017-10-07T22:24:59.902Z,11.40
2017-10-07T22:27:33.625Z,11.30
2017-10-07T22:30:07.367Z,11.40
2017-10-07T22:32:41.097Z,11.30
2017-10-07T22:35:15.325Z,11.30
2017-10-07T22:37:49.063Z,11.30
2017-10-07T22:40:22.856Z,11.40
2017-10-07T22:42:56.634Z,11.40
2017-10-07T22:45:30.440Z,11.40
2017-10-07T22:48:06.766Z,11.40
2017-10-07T22:50:41.748Z,11.40
2017-10-07T22:53:15.511Z,11.40
2017-10-07T22:55:50.191Z,11.40
2017-10-07T22:58:25.876Z,11.40
2017-10-07T23:01:07.473Z,11.40
2017-10-07T23:03:41.111Z,11.40
2017-10-07T23:06:15.792Z,11.40
2017-10-07T23:08:49.495Z,11.40
2017-10-07T23:11:23.229Z,11.40
2017-10-07T23:13:56.949Z,11.40
2017-10-07T23:16:30.804Z,11.50
2017-10-07T23:19:04.469Z,11.40
2017-10-07T23:21:38.228Z,11.40
2017-10-07T23:24:14.615Z,11.40
2017-10-07T23:26:48.513Z,11.40
2017-10-07T23:29:22.273Z,11.40
2017-10-07T23:31:56.097Z,11.40
2017-10-07T23:34:29.871Z,11.50
2017-10-07T23:37:04.333Z,11.50
2017-10-07T23:39:39.222Z,11.50
2017-10-07T23:42:12.891Z,11.50
2017-10-07T23:44:46.616Z,11.50
2017-10-07T23:47:20.226Z,11.50
2017-10-07T23:49:53.965Z,11.40
2017-10-07T23:52:27.759Z,11.50
2017-10-07T23:55:01.515Z,11.50
2017-10-07T23:57:35.487Z,11.50
