createdAt,value
2018-03-18T00:02:20.629Z,28.20
2018-03-18T00:04:49.656Z,29.03
2018-03-18T00:07:17.917Z,28.58
2018-03-18T00:09:46.179Z,27.90
2018-03-18T00:12:15.210Z,28.87
2018-03-18T00:14:43.468Z,28.93
2018-03-18T00:17:12.496Z,25.37
2018-03-18T00:19:40.770Z,28.43
2018-03-18T00:22:09.017Z,24.00
2018-03-18T00:24:38.042Z,23.45
2018-03-18T00:27:06.310Z,22.17
2018-03-18T00:29:34.568Z,24.87
2018-03-18T00:32:02.831Z,26.27
2018-03-18T00:34:31.099Z,26.00
2018-03-18T00:36:59.348Z,25.83
2018-03-18T00:39:27.614Z,22.80
2018-03-18T00:41:56.645Z,23.73
2018-03-18T00:44:24.902Z,23.30
2018-03-18T00:46:53.163Z,22.17
2018-03-18T00:49:22.189Z,21.47
2018-03-18T00:52:01.066Z,23.20
2018-03-18T00:54:29.332Z,21.90
2018-03-18T00:56:57.590Z,23.73
2018-03-18T00:59:25.849Z,24.23
2018-03-18T01:01:54.117Z,25.03
2018-03-18T01:04:22.372Z,24.58
2018-03-18T01:06:50.647Z,25.73
2018-03-18T01:09:18.896Z,28.00
2018-03-18T01:11:47.156Z,23.77
2018-03-18T01:14:15.415Z,23.63
2018-03-18T01:16:43.673Z,29.43
2018-03-18T01:19:11.941Z,27.93
2018-03-18T01:21:40.226Z,30.07
2018-03-18T01:24:08.477Z,29.10
2018-03-18T01:26:36.753Z,30.43
2018-03-18T01:29:05.013Z,31.73
2018-03-18T01:31:33.285Z,32.83
2018-03-18T01:34:01.551Z,33.00
2018-03-18T01:36:30.583Z,32.70
2018-03-18T01:38:58.861Z,27.60
2018-03-18T01:41:27.121Z,28.30
2018-03-18T01:43:55.402Z,25.12
2018-03-18T01:46:24.696Z,26.70
2018-03-18T01:48:53.276Z,28.00
2018-03-18T01:51:22.292Z,28.80
2018-03-18T01:53:50.558Z,27.43
2018-03-18T01:56:19.596Z,31.73
2018-03-18T01:58:47.856Z,30.87
2018-03-18T02:01:16.129Z,30.40
2018-03-18T02:03:45.164Z,30.77
2018-03-18T02:06:13.441Z,30.27
2018-03-18T02:08:41.726Z,28.77
2018-03-18T02:11:09.985Z,28.03
2018-03-18T02:13:38.246Z,30.33
2018-03-18T02:16:07.274Z,30.27
2018-03-18T02:18:35.524Z,28.95
2018-03-18T02:21:03.800Z,29.03
2018-03-18T02:23:32.821Z,23.70
2018-03-18T02:26:01.084Z,25.20
2018-03-18T02:28:30.117Z,27.10
2018-03-18T02:30:58.366Z,27.70
2018-03-18T02:33:26.642Z,26.27
2018-03-18T02:35:55.680Z,25.67
2018-03-18T02:38:23.956Z,27.25
2018-03-18T02:40:52.245Z,27.67
2018-03-18T02:43:21.225Z,26.70
2018-03-18T02:45:49.497Z,29.47
2018-03-18T02:48:17.744Z,29.03
2018-03-18T02:50:46.767Z,28.00
2018-03-18T02:53:15.034Z,28.57
2018-03-18T02:55:44.055Z,29.20
2018-03-18T02:58:12.316Z,28.20
2018-03-18T03:00:40.591Z,28.12
2018-03-18T03:03:09.606Z,27.63
2018-03-18T03:05:37.878Z,29.80
2018-03-18T03:08:06.132Z,27.10
2018-03-18T03:10:34.385Z,27.70
2018-03-18T03:13:02.655Z,26.40
2018-03-18T03:15:30.921Z,29.07
2018-03-18T03:17:59.172Z,28.33
2018-03-18T03:20:28.201Z,27.42
2018-03-18T03:22:56.451Z,28.70
2018-03-18T03:25:25.492Z,29.13
2018-03-18T03:27:53.755Z,28.07
2018-03-18T03:30:22.028Z,30.20
2018-03-18T03:32:50.278Z,28.63
2018-03-18T03:35:19.328Z,30.17
2018-03-18T03:37:47.572Z,28.93
2018-03-18T03:40:15.825Z,27.63
2018-03-18T03:42:44.088Z,29.57
2018-03-18T03:45:12.339Z,28.33
2018-03-18T03:47:40.608Z,27.75
2018-03-18T03:50:08.864Z,26.07
2018-03-18T03:52:37.885Z,27.47
2018-03-18T03:55:06.148Z,26.63
2018-03-18T03:57:34.433Z,26.57
2018-03-18T04:00:02.688Z,26.00
2018-03-18T04:02:30.961Z,27.65
2018-03-18T04:04:59.991Z,25.07
2018-03-18T04:07:28.244Z,21.70
2018-03-18T04:09:56.511Z,25.10
2018-03-18T04:12:24.764Z,27.47
2018-03-18T04:14:53.030Z,26.43
2018-03-18T04:17:21.293Z,28.53
2018-03-18T04:19:49.549Z,27.77
2018-03-18T04:22:18.364Z,28.43
2018-03-18T04:24:47.402Z,23.30
2018-03-18T04:27:15.668Z,26.00
2018-03-18T04:29:43.938Z,25.08
2018-03-18T04:32:12.192Z,22.03
2018-03-18T04:34:41.225Z,25.23
2018-03-18T04:37:09.517Z,25.13
2018-03-18T04:39:37.789Z,26.77
2018-03-18T04:42:06.052Z,27.67
2018-03-18T04:44:34.313Z,25.98
2018-03-18T04:47:03.332Z,26.13
2018-03-18T04:49:31.606Z,29.80
2018-03-18T04:52:00.691Z,27.50
2018-03-18T04:54:28.894Z,26.20
2018-03-18T04:56:58.284Z,26.05
2018-03-18T04:59:26.548Z,26.17
2018-03-18T05:01:55.584Z,24.85
2018-03-18T05:04:23.859Z,26.73
2018-03-18T05:06:52.119Z,25.80
2018-03-18T05:09:21.140Z,23.37
2018-03-18T05:11:49.477Z,23.20
2018-03-18T05:14:17.672Z,26.77
2018-03-18T05:16:46.693Z,26.20
2018-03-18T05:19:14.965Z,23.40
2018-03-18T05:21:43.215Z,26.77
2018-03-18T05:24:11.484Z,24.55
2018-03-18T05:26:39.757Z,24.00
2018-03-18T05:29:08.008Z,25.63
2018-03-18T05:31:36.280Z,27.40
2018-03-18T05:34:04.545Z,25.57
2018-03-18T05:36:33.576Z,27.13
2018-03-18T05:39:01.856Z,26.33
2018-03-18T05:41:30.112Z,27.37
2018-03-18T05:43:58.373Z,27.53
2018-03-18T05:46:27.403Z,26.47
2018-03-18T05:48:55.659Z,26.73
2018-03-18T05:51:24.695Z,28.07
2018-03-18T05:53:52.955Z,25.93
2018-03-18T05:56:21.229Z,27.70
2018-03-18T05:58:49.481Z,27.30
2018-03-18T06:01:17.754Z,28.43
2018-03-18T06:03:46.005Z,26.93
2018-03-18T06:06:14.276Z,26.70
2018-03-18T06:08:42.536Z,27.37
2018-03-18T06:11:10.860Z,25.83
2018-03-18T06:13:39.136Z,27.37
2018-03-18T06:16:07.394Z,25.63
2018-03-18T06:18:35.661Z,26.12
2018-03-18T06:21:03.913Z,25.90
2018-03-18T06:23:32.942Z,26.40
2018-03-18T06:26:01.192Z,25.90
2018-03-18T06:28:30.379Z,24.52
2018-03-18T06:30:58.636Z,25.57
2018-03-18T06:33:27.664Z,26.70
2018-03-18T06:35:57.116Z,26.10
2018-03-18T06:38:25.467Z,23.80
2018-03-18T06:40:53.879Z,25.60
2018-03-18T06:43:22.154Z,25.77
2018-03-18T06:45:50.416Z,24.40
2018-03-18T06:48:18.680Z,26.53
2018-03-18T06:50:47.148Z,26.23
2018-03-18T06:53:15.444Z,26.73
2018-03-18T06:55:44.514Z,26.35
2018-03-18T06:58:12.768Z,25.53
2018-03-18T07:00:41.088Z,26.80
2018-03-18T07:03:09.351Z,26.57
2018-03-18T07:05:37.876Z,25.37
2018-03-18T07:08:06.887Z,24.00
2018-03-18T07:10:35.197Z,23.40
2018-03-18T07:13:03.452Z,25.07
2018-03-18T07:15:31.706Z,24.37
2018-03-18T07:17:59.973Z,24.53
2018-03-18T07:20:28.304Z,24.10
2018-03-18T07:22:56.561Z,27.43
2018-03-18T07:25:25.582Z,27.05
2018-03-18T07:27:53.949Z,24.00
2018-03-18T07:30:22.346Z,26.77
2018-03-18T07:32:51.191Z,27.83
2018-03-18T07:35:19.514Z,27.03
2018-03-18T07:37:47.716Z,26.77
2018-03-18T07:40:16.026Z,27.90
2018-03-18T07:42:44.302Z,26.60
2018-03-18T07:45:12.557Z,26.53
2018-03-18T07:47:40.831Z,24.77
2018-03-18T07:50:09.088Z,26.63
2018-03-18T07:52:39.358Z,25.90
2018-03-18T07:55:07.620Z,26.00
2018-03-18T07:57:35.881Z,25.37
2018-03-18T08:00:04.144Z,24.95
2018-03-18T08:02:33.184Z,25.08
2018-03-18T08:05:01.437Z,26.13
2018-03-18T08:07:29.734Z,24.13
2018-03-18T08:09:57.961Z,24.95
2018-03-18T08:12:26.224Z,23.90
2018-03-18T08:14:54.481Z,24.33
2018-03-18T08:17:22.756Z,26.63
2018-03-18T08:19:51.025Z,23.77
2018-03-18T08:22:19.275Z,23.63
2018-03-18T08:24:47.541Z,23.00
2018-03-18T08:27:15.800Z,25.50
2018-03-18T08:29:44.060Z,22.67
2018-03-18T08:32:12.320Z,25.03
2018-03-18T08:34:40.584Z,21.98
2018-03-18T08:37:09.609Z,24.70
2018-03-18T08:39:37.864Z,23.87
2018-03-18T08:42:06.898Z,25.00
2018-03-18T08:44:35.156Z,24.50
2018-03-18T08:47:04.200Z,24.57
2018-03-18T08:49:32.471Z,24.33
2018-03-18T08:52:00.723Z,23.60
2018-03-18T08:54:29.944Z,24.22
2018-03-18T08:56:58.211Z,23.77
2018-03-18T08:59:26.480Z,23.05
2018-03-18T09:01:54.759Z,26.33
2018-03-18T09:04:25.040Z,22.92
2018-03-18T09:06:53.284Z,22.87
2018-03-18T09:09:21.567Z,22.95
2018-03-18T09:11:49.818Z,22.57
2018-03-18T09:14:18.837Z,23.20
2018-03-18T09:16:47.096Z,21.43
2018-03-18T09:19:16.122Z,22.20
2018-03-18T09:21:44.383Z,22.03
2018-03-18T09:24:13.404Z,22.27
2018-03-18T09:26:43.316Z,26.02
2018-03-18T09:29:11.833Z,24.10
2018-03-18T09:31:40.083Z,19.20
2018-03-18T09:34:08.331Z,21.67
2018-03-18T09:36:37.373Z,24.67
2018-03-18T09:39:05.629Z,22.23
2018-03-18T09:41:33.884Z,21.70
2018-03-18T09:44:02.918Z,20.37
2018-03-18T09:46:31.167Z,23.02
2018-03-18T09:49:00.230Z,22.87
2018-03-18T09:51:28.489Z,21.80
2018-03-18T09:53:56.753Z,22.48
2018-03-18T09:56:25.349Z,23.17
2018-03-18T09:58:53.593Z,22.13
2018-03-18T10:01:22.622Z,23.20
2018-03-18T10:03:50.912Z,23.10
2018-03-18T10:06:19.168Z,22.13
2018-03-18T10:08:48.205Z,22.17
2018-03-18T10:11:16.481Z,21.50
2018-03-18T10:13:44.732Z,20.80
2018-03-18T10:16:12.997Z,23.87
2018-03-18T10:18:42.024Z,20.50
2018-03-18T10:21:10.284Z,20.07
2018-03-18T10:23:38.552Z,20.85
2018-03-18T10:26:07.579Z,21.13
2018-03-18T10:28:35.855Z,21.05
2018-03-18T10:31:04.137Z,22.60
2018-03-18T10:33:32.396Z,22.20
2018-03-18T10:36:01.433Z,19.57
2018-03-18T10:38:29.785Z,22.47
2018-03-18T10:40:58.040Z,20.17
2018-03-18T10:43:26.308Z,19.40
2018-03-18T10:45:54.577Z,22.10
2018-03-18T10:48:22.826Z,20.30
2018-03-18T10:50:51.084Z,21.40
2018-03-18T10:53:20.112Z,21.30
2018-03-18T10:55:48.363Z,21.00
2018-03-18T10:58:17.392Z,20.07
2018-03-18T11:00:53.956Z,21.00
2018-03-18T11:03:23.544Z,21.33
2018-03-18T11:05:51.808Z,21.47
2018-03-18T11:08:20.843Z,21.75
2018-03-18T11:10:49.946Z,20.62
2018-03-18T11:13:18.192Z,20.10
2018-03-18T11:15:47.229Z,19.50
2018-03-18T11:18:15.479Z,20.17
2018-03-18T11:20:44.492Z,21.20
2018-03-18T11:23:12.749Z,20.93
2018-03-18T11:25:42.598Z,19.37
2018-03-18T11:28:10.870Z,19.27
2018-03-18T11:30:39.131Z,18.97
2018-03-18T11:33:08.171Z,16.87
2018-03-18T11:35:36.531Z,20.77
2018-03-18T11:38:04.791Z,18.50
2018-03-18T11:40:33.823Z,20.43
2018-03-18T11:43:02.108Z,16.65
2018-03-18T11:45:30.344Z,19.90
2018-03-18T11:47:59.375Z,18.07
2018-03-18T11:50:27.809Z,18.47
2018-03-18T11:52:56.116Z,20.45
2018-03-18T11:55:24.374Z,18.73
2018-03-18T11:57:52.652Z,19.57
2018-03-18T12:00:20.896Z,19.50
2018-03-18T12:02:49.155Z,17.77
2018-03-18T12:05:17.516Z,20.70
2018-03-18T12:07:46.533Z,16.03
2018-03-18T12:10:14.798Z,20.90
2018-03-18T12:12:43.054Z,19.52
2018-03-18T12:15:11.332Z,19.17
2018-03-18T12:17:41.599Z,18.57
2018-03-18T12:20:09.839Z,19.33
2018-03-18T12:22:38.099Z,18.80
2018-03-18T12:25:06.356Z,18.80
2018-03-18T12:27:34.604Z,17.70
2018-03-18T12:30:03.638Z,19.23
2018-03-18T12:32:31.900Z,18.17
2018-03-18T12:35:00.165Z,17.40
2018-03-18T12:37:28.434Z,20.05
2018-03-18T12:40:14.895Z,15.83
2018-03-18T12:43:00.696Z,16.84
2018-03-18T12:45:28.960Z,16.92
2018-03-18T12:47:57.231Z,20.37
2018-03-18T12:50:25.871Z,18.20
2018-03-18T12:52:54.139Z,15.43
2018-03-18T12:55:23.171Z,17.77
2018-03-18T12:57:51.418Z,17.50
2018-03-18T13:00:20.457Z,15.27
2018-03-18T13:02:48.704Z,12.30
2018-03-18T13:05:17.728Z,17.90
2018-03-18T13:07:45.991Z,17.73
2018-03-18T13:10:14.257Z,16.37
2018-03-18T13:12:43.277Z,14.90
2018-03-18T13:15:11.540Z,18.60
2018-03-18T13:17:40.568Z,16.75
2018-03-18T13:20:08.820Z,17.07
2018-03-18T13:22:37.668Z,18.40
2018-03-18T13:25:05.925Z,17.07
2018-03-18T13:27:34.176Z,18.00
2018-03-18T13:30:02.429Z,16.30
2018-03-18T13:32:31.879Z,15.55
2018-03-18T13:35:00.140Z,15.57
2018-03-18T13:37:28.410Z,16.70
2018-03-18T13:39:57.431Z,18.87
2018-03-18T13:42:25.695Z,16.50
2018-03-18T13:44:54.733Z,17.40
2018-03-18T13:47:23.009Z,15.33
2018-03-18T13:49:51.252Z,15.17
2018-03-18T13:52:20.277Z,16.23
2018-03-18T13:54:48.535Z,16.00
2018-03-18T13:57:16.792Z,17.23
2018-03-18T13:59:45.120Z,17.13
2018-03-18T14:02:13.399Z,15.50
2018-03-18T14:04:42.908Z,17.27
2018-03-18T14:07:11.179Z,14.67
2018-03-18T14:09:39.656Z,17.27
2018-03-18T14:12:08.672Z,17.70
2018-03-18T14:14:36.924Z,17.55
2018-03-18T14:17:05.947Z,17.30
2018-03-18T14:19:34.200Z,15.93
2018-03-18T14:22:03.212Z,24.63
2018-03-18T14:24:31.768Z,16.87
2018-03-18T14:27:00.022Z,16.80
2018-03-18T14:29:28.276Z,17.30
2018-03-18T14:31:56.541Z,21.05
2018-03-18T14:34:24.788Z,23.80
2018-03-18T14:36:53.045Z,17.97
2018-03-18T14:39:21.292Z,17.57
2018-03-18T14:41:49.553Z,16.97
2018-03-18T14:44:18.572Z,18.27
2018-03-18T14:46:46.913Z,17.13
2018-03-18T14:49:15.199Z,17.58
2018-03-18T14:51:43.464Z,17.57
2018-03-18T14:54:11.737Z,16.67
2018-03-18T14:56:39.992Z,18.43
2018-03-18T14:59:08.265Z,18.00
2018-03-18T15:01:36.564Z,18.03
2018-03-18T15:04:04.780Z,16.87
2018-03-18T15:06:34.073Z,17.42
2018-03-18T15:09:02.331Z,18.00
2018-03-18T15:11:30.613Z,18.08
2018-03-18T15:13:58.864Z,17.37
2018-03-18T15:16:27.122Z,16.53
2018-03-18T15:18:56.145Z,17.52
2018-03-18T15:21:24.400Z,17.63
2018-03-18T15:23:53.441Z,17.00
2018-03-18T15:26:21.694Z,16.27
2018-03-18T15:28:49.965Z,17.60
2018-03-18T15:31:18.230Z,16.90
2018-03-18T15:33:47.274Z,18.87
2018-03-18T15:36:15.536Z,18.30
2018-03-18T15:38:43.800Z,17.20
2018-03-18T15:41:12.069Z,17.03
2018-03-18T15:43:41.102Z,17.50
2018-03-18T15:46:09.525Z,16.33
2018-03-18T15:48:37.782Z,16.95
2018-03-18T15:51:06.063Z,16.60
2018-03-18T15:53:34.314Z,17.70
2018-03-18T15:56:02.590Z,14.45
2018-03-18T15:58:30.840Z,17.13
2018-03-18T16:00:59.101Z,17.70
2018-03-18T16:03:27.364Z,16.73
2018-03-18T16:05:55.620Z,16.70
2018-03-18T16:08:23.900Z,17.07
2018-03-18T16:10:52.153Z,15.57
2018-03-18T16:13:21.183Z,17.90
2018-03-18T16:15:49.468Z,19.13
2018-03-18T16:18:18.004Z,16.20
2018-03-18T16:20:46.277Z,16.17
2018-03-18T16:23:14.592Z,18.03
2018-03-18T16:25:42.862Z,17.95
2018-03-18T16:28:11.886Z,19.90
2018-03-18T16:30:57.588Z,17.47
2018-03-18T16:33:25.852Z,16.70
2018-03-18T16:35:54.182Z,17.23
2018-03-18T16:38:22.447Z,17.47
2018-03-18T16:40:50.693Z,16.00
2018-03-18T16:43:18.956Z,16.77
2018-03-18T16:45:47.212Z,17.20
2018-03-18T16:48:15.517Z,16.23
2018-03-18T16:50:43.779Z,18.30
2018-03-18T16:53:12.045Z,19.93
2018-03-18T16:55:40.294Z,16.77
2018-03-18T16:58:08.552Z,18.10
2018-03-18T17:00:36.923Z,18.27
2018-03-18T17:03:05.176Z,15.43
2018-03-18T17:05:33.429Z,13.40
2018-03-18T17:08:01.693Z,14.43
2018-03-18T17:10:29.960Z,16.00
2018-03-18T17:12:58.229Z,16.90
2018-03-18T17:15:27.189Z,16.40
2018-03-18T17:17:55.452Z,16.60
2018-03-18T17:20:23.721Z,18.15
2018-03-18T17:22:51.976Z,19.07
2018-03-18T17:25:20.237Z,15.70
2018-03-18T17:27:48.501Z,17.10
2018-03-18T17:30:17.516Z,17.27
2018-03-18T17:32:45.796Z,16.23
2018-03-18T17:35:14.827Z,19.67
2018-03-18T17:37:43.088Z,17.83
2018-03-18T17:40:11.352Z,18.05
2018-03-18T17:42:40.385Z,15.18
2018-03-18T17:45:26.256Z,16.20
2018-03-18T17:51:21.596Z,19.13
2018-03-18T17:54:07.368Z,19.60
2018-03-18T17:56:38.144Z,18.27
2018-03-18T17:59:07.176Z,16.83
2018-03-18T18:01:35.432Z,19.17
2018-03-18T18:04:03.705Z,19.55
2018-03-18T18:06:32.733Z,21.63
2018-03-18T18:09:00.983Z,17.12
2018-03-18T18:11:30.002Z,17.83
2018-03-18T18:13:58.273Z,19.53
2018-03-18T18:16:26.532Z,17.97
2018-03-18T18:18:55.558Z,17.12
2018-03-18T18:21:23.814Z,19.20
2018-03-18T18:23:52.849Z,21.93
2018-03-18T18:26:21.114Z,18.07
2018-03-18T18:28:49.403Z,16.12
2018-03-18T18:31:17.660Z,16.00
2018-03-18T18:33:47.961Z,17.57
2018-03-18T18:36:16.213Z,17.87
2018-03-18T18:38:44.472Z,17.37
2018-03-18T18:41:12.751Z,19.17
2018-03-18T18:43:41.039Z,17.77
2018-03-18T18:46:10.136Z,17.83
2018-03-18T18:48:38.392Z,18.00
2018-03-18T18:51:07.424Z,17.63
2018-03-18T18:53:35.685Z,16.73
2018-03-18T18:56:05.568Z,17.40
2018-03-18T18:58:33.858Z,18.70
2018-03-18T19:01:02.947Z,17.58
2018-03-18T19:03:31.261Z,18.70
2018-03-18T19:06:00.436Z,17.48
2018-03-18T19:08:29.517Z,16.53
2018-03-18T19:10:57.793Z,18.30
2018-03-18T19:13:26.170Z,17.70
2018-03-18T19:15:54.544Z,18.70
2018-03-18T19:18:23.672Z,11.33
2018-03-18T19:20:51.986Z,16.30
2018-03-18T19:23:20.949Z,13.83
2018-03-18T19:25:49.216Z,11.95
2018-03-18T19:28:17.486Z,15.37
2018-03-18T19:30:45.749Z,13.13
2018-03-18T19:33:14.285Z,13.83
2018-03-18T19:35:43.313Z,17.10
2018-03-18T19:38:11.772Z,15.27
2018-03-18T19:40:40.801Z,18.40
2018-03-18T19:43:09.104Z,17.45
2018-03-18T19:45:37.364Z,15.93
2018-03-18T19:48:05.647Z,18.67
2018-03-18T19:50:34.481Z,16.60
2018-03-18T19:53:02.787Z,17.45
2018-03-18T19:55:31.055Z,19.13
2018-03-18T19:58:00.609Z,19.00
2018-03-18T20:00:28.868Z,14.33
2018-03-18T20:02:57.910Z,13.30
2018-03-18T20:05:26.196Z,16.47
2018-03-18T20:07:54.487Z,17.53
2018-03-18T20:10:22.833Z,17.50
2018-03-18T20:12:51.111Z,16.15
2018-03-18T20:15:19.382Z,18.03
2018-03-18T20:17:47.655Z,15.73
2018-03-18T20:20:16.835Z,13.10
2018-03-18T20:22:45.084Z,13.63
2018-03-18T20:25:13.436Z,14.85
2018-03-18T20:27:41.742Z,14.27
2018-03-18T20:30:10.097Z,11.00
2018-03-18T20:32:39.780Z,10.15
2018-03-18T20:35:08.809Z,10.97
2018-03-18T20:37:37.078Z,11.20
2018-03-18T20:40:05.344Z,17.27
2018-03-18T20:42:34.409Z,8.27
2018-03-18T20:45:02.696Z,10.23
2018-03-18T20:47:31.289Z,14.67
2018-03-18T20:50:06.480Z,15.93
2018-03-18T20:52:34.731Z,13.27
2018-03-18T20:55:03.760Z,15.40
2018-03-18T20:57:32.021Z,17.30
2018-03-18T21:00:00.273Z,13.40
2018-03-18T21:02:29.832Z,12.43
2018-03-18T21:04:58.092Z,11.97
2018-03-18T21:07:26.368Z,13.25
2018-03-18T21:09:54.633Z,13.87
2018-03-18T21:12:23.680Z,15.13
2018-03-18T21:14:51.938Z,14.50
2018-03-18T21:17:20.204Z,11.50
2018-03-18T21:19:49.311Z,13.17
2018-03-18T21:22:17.584Z,13.57
2018-03-18T21:24:46.612Z,17.07
2018-03-18T21:27:14.889Z,18.15
2018-03-18T21:29:43.144Z,16.57
2018-03-18T21:32:11.417Z,15.27
2018-03-18T21:34:40.660Z,14.75
2018-03-18T21:37:08.924Z,16.17
2018-03-18T21:39:37.187Z,15.13
2018-03-18T21:42:06.204Z,14.47
2018-03-18T21:44:35.223Z,15.63
2018-03-18T21:47:03.568Z,14.87
2018-03-18T21:49:31.820Z,15.13
2018-03-18T21:52:00.143Z,12.03
2018-03-18T21:54:28.390Z,16.93
2018-03-18T21:56:57.430Z,15.93
2018-03-18T21:59:25.702Z,15.80
2018-03-18T22:01:53.978Z,15.45
2018-03-18T22:04:22.236Z,15.40
2018-03-18T22:06:51.268Z,14.40
2018-03-18T22:09:19.541Z,15.98
2018-03-18T22:11:47.793Z,16.20
2018-03-18T22:14:16.833Z,15.70
2018-03-18T22:16:45.094Z,13.27
2018-03-18T22:19:13.592Z,14.63
2018-03-18T22:21:41.834Z,12.67
2018-03-18T22:24:10.900Z,14.60
2018-03-18T22:26:39.192Z,16.47
2018-03-18T22:29:07.476Z,13.90
2018-03-18T22:31:35.714Z,11.23
2018-03-18T22:34:03.977Z,8.30
2018-03-18T22:36:32.244Z,15.63
2018-03-18T22:39:01.272Z,16.17
2018-03-18T22:41:29.535Z,14.03
2018-03-18T22:43:57.779Z,15.90
2018-03-18T22:46:26.048Z,17.30
2018-03-18T22:48:54.314Z,16.50
2018-03-18T22:51:22.591Z,16.55
2018-03-18T22:53:50.843Z,16.13
2018-03-18T22:56:19.116Z,16.80
2018-03-18T22:58:47.383Z,16.50
2018-03-18T23:01:15.636Z,17.17
2018-03-18T23:03:43.888Z,9.10
2018-03-18T23:06:12.159Z,15.93
2018-03-18T23:08:40.427Z,17.73
2018-03-18T23:11:08.705Z,17.42
2018-03-18T23:13:36.969Z,16.43
2018-03-18T23:16:06.008Z,15.70
2018-03-18T23:18:34.261Z,14.03
2018-03-18T23:21:02.537Z,13.27
2018-03-18T23:23:30.788Z,18.20
2018-03-18T23:25:59.039Z,15.43
2018-03-18T23:28:27.307Z,16.60
2018-03-18T23:30:55.570Z,17.13
2018-03-18T23:33:23.832Z,18.23
2018-03-18T23:35:52.085Z,15.87
2018-03-18T23:38:20.340Z,16.57
2018-03-18T23:40:48.612Z,18.30
2018-03-18T23:43:16.864Z,17.10
2018-03-18T23:45:45.119Z,19.07
2018-03-18T23:48:14.152Z,17.90
2018-03-18T23:50:48.387Z,18.58
2018-03-18T23:53:16.655Z,20.17
2018-03-18T23:55:44.919Z,18.03
2018-03-18T23:58:13.188Z,16.83
