createdAt,value
2023-03-04T00:00:53.560Z,-88.00
2023-03-04T00:01:54.455Z,-88.00
2023-03-04T00:02:55.354Z,-88.00
2023-03-04T00:03:55.500Z,-87.00
2023-03-04T00:04:56.286Z,-91.00
2023-03-04T00:05:56.667Z,-87.00
2023-03-04T00:06:56.851Z,-90.00
2023-03-04T00:07:56.985Z,-87.00
2023-03-04T00:08:57.382Z,-88.00
2023-03-04T00:09:57.574Z,-88.00
2023-03-04T00:10:57.600Z,-88.00
2023-03-04T00:11:57.979Z,-87.00
2023-03-04T00:12:58.250Z,-87.00
2023-03-04T00:13:58.420Z,-88.00
2023-03-04T00:14:58.560Z,-86.00
2023-03-04T00:15:59.448Z,-88.00
2023-03-04T00:16:59.753Z,-88.00
2023-03-04T00:18:00.523Z,-85.00
2023-03-04T00:19:01.082Z,-88.00
2023-03-04T00:20:01.585Z,-87.00
2023-03-04T00:21:01.649Z,-87.00
2023-03-04T00:22:02.297Z,-87.00
2023-03-04T00:23:03.057Z,-86.00
2023-03-04T00:24:03.300Z,-87.00
2023-03-04T00:25:03.822Z,-88.00
2023-03-04T00:26:04.042Z,-88.00
2023-03-04T00:27:04.372Z,-88.00
2023-03-04T00:28:04.828Z,-86.00
2023-03-04T00:29:05.182Z,-87.00
2023-03-04T00:30:05.720Z,-88.00
2023-03-04T00:31:06.345Z,-89.00
2023-03-04T00:31:17.324Z,-86.00
2023-03-04T00:32:15.257Z,-88.00
2023-03-04T00:33:15.856Z,-88.00
2023-03-04T00:34:16.001Z,-87.00
2023-03-04T00:35:16.007Z,-86.00
2023-03-04T00:36:16.182Z,-87.00
2023-03-04T00:37:17.084Z,-88.00
2023-03-04T00:38:17.122Z,-86.00
2023-03-04T00:39:17.261Z,-88.00
2023-03-04T00:40:18.226Z,-88.00
2023-03-04T00:41:18.371Z,-87.00
2023-03-04T00:42:18.439Z,-87.00
2023-03-04T00:43:18.563Z,-88.00
2023-03-04T00:44:18.583Z,-89.00
2023-03-04T00:45:18.712Z,-87.00
2023-03-04T00:46:19.293Z,-86.00
2023-03-04T00:47:20.023Z,-87.00
2023-03-04T00:48:20.608Z,-88.00
2023-03-04T00:49:20.893Z,-88.00
2023-03-04T00:50:21.007Z,-87.00
2023-03-04T00:51:21.188Z,-87.00
2023-03-04T00:52:21.701Z,-86.00
2023-03-04T00:53:21.842Z,-87.00
2023-03-04T00:54:22.030Z,-85.00
2023-03-04T00:55:22.149Z,-88.00
2023-03-04T00:56:23.079Z,-88.00
2023-03-04T00:57:23.431Z,-87.00
2023-03-04T00:58:23.846Z,-88.00
2023-03-04T00:59:24.264Z,-86.00
2023-03-04T01:00:25.222Z,-88.00
2023-03-04T01:01:25.512Z,-86.00
2023-03-04T01:01:34.249Z,-88.00
2023-03-04T01:02:34.364Z,-87.00
2023-03-04T01:03:34.852Z,-87.00
2023-03-04T01:04:35.206Z,-87.00
2023-03-04T01:05:35.985Z,-86.00
2023-03-04T01:06:36.314Z,-88.00
2023-03-04T01:07:36.626Z,-87.00
2023-03-04T01:08:36.716Z,-87.00
2023-03-04T01:09:37.486Z,-87.00
2023-03-04T01:10:37.626Z,-87.00
2023-03-04T01:11:38.487Z,-87.00
2023-03-04T01:12:38.667Z,-87.00
2023-03-04T01:13:38.931Z,-88.00
2023-03-04T01:14:39.641Z,-87.00
2023-03-04T01:15:39.901Z,-87.00
2023-03-04T01:16:40.235Z,-88.00
2023-03-04T01:17:40.336Z,-88.00
2023-03-04T01:18:40.572Z,-88.00
2023-03-04T01:19:41.142Z,-89.00
2023-03-04T01:20:41.386Z,-87.00
2023-03-04T01:21:42.024Z,-87.00
2023-03-04T01:22:42.465Z,-87.00
2023-03-04T01:23:42.933Z,-87.00
2023-03-04T01:24:43.377Z,-86.00
2023-03-04T01:25:50.901Z,-87.00
2023-03-04T01:26:44.066Z,-86.00
2023-03-04T01:27:44.558Z,-87.00
2023-03-04T01:28:44.731Z,-88.00
2023-03-04T01:29:45.410Z,-86.00
2023-03-04T01:30:46.213Z,-86.00
2023-03-04T01:31:46.697Z,-86.00
2023-03-04T01:32:47.136Z,-86.00
2023-03-04T01:33:47.758Z,-86.00
2023-03-04T01:34:48.396Z,-88.00
2023-03-04T01:34:57.065Z,-87.00
2023-03-04T01:35:57.518Z,-87.00
2023-03-04T01:36:58.381Z,-88.00
2023-03-04T01:37:58.537Z,-88.00
2023-03-04T01:38:59.054Z,-89.00
2023-03-04T01:39:59.643Z,-87.00
2023-03-04T01:41:00.436Z,-88.00
2023-03-04T01:42:01.184Z,-88.00
2023-03-04T01:43:01.930Z,-86.00
2023-03-04T01:44:02.338Z,-88.00
2023-03-04T01:45:02.542Z,-87.00
2023-03-04T01:46:03.093Z,-88.00
2023-03-04T01:47:03.174Z,-87.00
2023-03-04T01:48:03.476Z,-87.00
2023-03-04T01:49:03.951Z,-87.00
2023-03-04T01:50:04.011Z,-88.00
2023-03-04T01:51:04.691Z,-88.00
2023-03-04T01:52:05.115Z,-88.00
2023-03-04T01:53:05.199Z,-88.00
2023-03-04T01:54:05.307Z,-89.00
2023-03-04T01:55:06.342Z,-87.00
2023-03-04T01:56:06.608Z,-86.00
2023-03-04T01:57:06.705Z,-87.00
2023-03-04T01:58:06.684Z,-87.00
2023-03-04T01:59:10.317Z,-89.00
2023-03-04T02:00:07.794Z,-88.00
2023-03-04T02:01:07.853Z,-88.00
2023-03-04T02:02:08.492Z,-88.00
2023-03-04T02:03:09.287Z,-87.00
2023-03-04T02:04:10.258Z,-86.00
2023-03-04T02:05:10.597Z,-88.00
2023-03-04T02:06:11.010Z,-88.00
2023-03-04T02:07:11.461Z,-88.00
2023-03-04T02:08:12.413Z,-88.00
2023-03-04T02:08:21.070Z,-87.00
2023-03-04T02:09:21.999Z,-87.00
2023-03-04T02:10:22.783Z,-87.00
2023-03-04T02:11:22.933Z,-88.00
2023-03-04T02:12:23.736Z,-87.00
2023-03-04T02:13:24.552Z,-87.00
2023-03-04T02:14:24.952Z,-87.00
2023-03-04T02:15:25.074Z,-87.00
2023-03-04T02:16:25.993Z,-88.00
2023-03-04T02:17:26.078Z,-89.00
2023-03-04T02:18:26.861Z,-88.00
2023-03-04T02:19:27.729Z,-88.00
2023-03-04T02:20:28.064Z,-87.00
2023-03-04T02:21:28.126Z,-87.00
2023-03-04T02:22:28.198Z,-88.00
2023-03-04T02:23:29.091Z,-87.00
2023-03-04T02:24:29.408Z,-89.00
2023-03-04T02:25:29.473Z,-90.00
2023-03-04T02:26:30.215Z,-86.00
2023-03-04T02:27:30.273Z,-88.00
2023-03-04T02:28:31.119Z,-88.00
2023-03-04T02:29:32.069Z,-88.00
2023-03-04T02:30:32.552Z,-89.00
2023-03-04T02:31:33.479Z,-87.00
2023-03-04T02:32:34.442Z,-88.00
2023-03-04T02:33:35.265Z,-87.00
2023-03-04T02:34:35.393Z,-87.00
2023-03-04T02:35:35.546Z,-87.00
2023-03-04T02:36:35.831Z,-87.00
2023-03-04T02:37:35.990Z,-87.00
2023-03-04T02:38:37.082Z,-87.00
2023-03-04T02:39:36.657Z,-86.00
2023-03-04T02:39:45.355Z,-86.00
2023-03-04T02:40:45.906Z,-86.00
2023-03-04T02:41:46.094Z,-86.00
2023-03-04T02:42:46.204Z,-87.00
2023-03-04T02:43:47.083Z,-86.00
2023-03-04T02:44:47.221Z,-87.00
2023-03-04T02:45:47.944Z,-86.00
2023-03-04T02:46:48.233Z,-87.00
2023-03-04T02:47:48.885Z,-86.00
2023-03-04T02:48:49.867Z,-86.00
2023-03-04T02:49:50.147Z,-86.00
2023-03-04T02:50:50.328Z,-87.00
2023-03-04T02:51:50.596Z,-86.00
2023-03-04T02:52:50.610Z,-87.00
2023-03-04T02:53:51.492Z,-86.00
2023-03-04T02:54:52.448Z,-87.00
2023-03-04T02:55:53.010Z,-86.00
2023-03-04T02:56:53.042Z,-87.00
2023-03-04T02:57:53.501Z,-85.00
2023-03-04T02:58:54.427Z,-87.00
2023-03-04T02:59:55.283Z,-86.00
2023-03-04T03:00:56.182Z,-86.00
2023-03-04T03:01:56.317Z,-86.00
2023-03-04T03:02:56.621Z,-86.00
2023-03-04T03:03:57.513Z,-86.00
2023-03-04T03:04:57.670Z,-86.00
2023-03-04T03:05:58.173Z,-85.00
2023-03-04T03:06:58.362Z,-85.00
2023-03-04T03:07:59.332Z,-85.00
2023-03-04T03:08:59.802Z,-85.00
2023-03-04T03:10:00.156Z,-85.00
2023-03-04T03:11:00.954Z,-86.00
2023-03-04T03:11:12.160Z,-85.00
2023-03-04T03:12:13.034Z,-85.00
2023-03-04T03:13:14.034Z,-87.00
2023-03-04T03:14:14.127Z,-87.00
2023-03-04T03:15:15.097Z,-85.00
2023-03-04T03:16:16.144Z,-85.00
2023-03-04T03:17:16.252Z,-86.00
2023-03-04T03:18:16.426Z,-86.00
2023-03-04T03:19:16.564Z,-89.00
2023-03-04T03:20:17.334Z,-86.00
2023-03-04T03:21:17.436Z,-85.00
2023-03-04T03:22:17.424Z,-86.00
2023-03-04T03:23:17.420Z,-87.00
2023-03-04T03:24:17.733Z,-86.00
2023-03-04T03:25:17.874Z,-87.00
2023-03-04T03:26:18.325Z,-87.00
2023-03-04T03:27:18.357Z,-86.00
2023-03-04T03:28:18.660Z,-86.00
2023-03-04T03:29:19.469Z,-86.00
2023-03-04T03:30:20.364Z,-87.00
2023-03-04T03:31:20.561Z,-86.00
2023-03-04T03:32:20.552Z,-88.00
2023-03-04T03:33:21.382Z,-88.00
2023-03-04T03:34:22.356Z,-87.00
2023-03-04T03:35:22.822Z,-88.00
2023-03-04T03:36:22.881Z,-87.00
2023-03-04T03:37:23.710Z,-87.00
2023-03-04T03:38:24.617Z,-86.00
2023-03-04T03:39:25.536Z,-87.00
2023-03-04T03:40:26.475Z,-86.00
2023-03-04T03:41:27.479Z,-87.00
2023-03-04T03:42:28.196Z,-87.00
2023-03-04T03:43:29.043Z,-86.00
2023-03-04T03:43:37.646Z,-86.00
2023-03-04T03:44:37.787Z,-86.00
2023-03-04T03:45:38.742Z,-85.00
2023-03-04T03:46:39.622Z,-86.00
2023-03-04T03:47:39.634Z,-86.00
2023-03-04T03:48:39.821Z,-86.00
2023-03-04T03:49:40.247Z,-86.00
2023-03-04T03:50:40.736Z,-86.00
2023-03-04T03:51:40.872Z,-85.00
2023-03-04T03:52:41.697Z,-86.00
2023-03-04T03:53:42.464Z,-86.00
2023-03-04T03:54:43.407Z,-86.00
2023-03-04T03:55:43.454Z,-87.00
2023-03-04T03:56:43.689Z,-86.00
2023-03-04T03:57:45.716Z,-86.00
2023-03-04T03:58:44.815Z,-87.00
2023-03-04T03:59:44.933Z,-86.00
2023-03-04T04:00:45.338Z,-86.00
2023-03-04T04:01:45.755Z,-86.00
2023-03-04T04:02:46.639Z,-86.00
2023-03-04T04:03:47.345Z,-86.00
2023-03-04T04:04:47.809Z,-86.00
2023-03-04T04:05:48.102Z,-87.00
2023-03-04T04:06:48.312Z,-85.00
2023-03-04T04:07:48.623Z,-86.00
2023-03-04T04:08:48.864Z,-86.00
2023-03-04T04:09:49.500Z,-85.00
2023-03-04T04:10:49.701Z,-86.00
2023-03-04T04:11:50.445Z,-86.00
2023-03-04T04:12:51.422Z,-86.00
2023-03-04T04:13:51.520Z,-86.00
2023-03-04T04:14:51.692Z,-85.00
2023-03-04T04:15:51.847Z,-86.00
2023-03-04T04:16:00.528Z,-85.00
2023-03-04T04:17:00.573Z,-86.00
2023-03-04T04:18:00.680Z,-87.00
2023-03-04T04:19:00.782Z,-85.00
2023-03-04T04:20:01.067Z,-87.00
2023-03-04T04:21:01.929Z,-87.00
2023-03-04T04:22:02.744Z,-86.00
2023-03-04T04:23:03.739Z,-86.00
2023-03-04T04:24:04.107Z,-85.00
2023-03-04T04:25:05.115Z,-85.00
2023-03-04T04:26:05.121Z,-86.00
2023-03-04T04:27:05.253Z,-87.00
2023-03-04T04:28:05.309Z,-86.00
2023-03-04T04:29:05.487Z,-86.00
2023-03-04T04:30:05.713Z,-85.00
2023-03-04T04:31:06.096Z,-86.00
2023-03-04T04:32:07.022Z,-86.00
2023-03-04T04:33:07.807Z,-86.00
2023-03-04T04:34:08.497Z,-86.00
2023-03-04T04:35:09.276Z,-86.00
2023-03-04T04:36:09.905Z,-87.00
2023-03-04T04:37:10.023Z,-86.00
2023-03-04T04:38:10.196Z,-85.00
2023-03-04T04:39:10.935Z,-86.00
2023-03-04T04:40:10.966Z,-85.00
2023-03-04T04:41:11.172Z,-86.00
2023-03-04T04:42:11.988Z,-86.00
2023-03-04T04:43:12.200Z,-86.00
2023-03-04T04:44:13.116Z,-84.00
2023-03-04T04:45:13.667Z,-87.00
2023-03-04T04:46:13.904Z,-83.00
2023-03-04T04:47:14.760Z,-83.00
2023-03-04T04:48:15.006Z,-86.00
2023-03-04T04:49:15.733Z,-83.00
2023-03-04T04:49:27.393Z,-83.00
2023-03-04T04:50:27.601Z,-85.00
2023-03-04T04:51:28.574Z,-85.00
2023-03-04T04:52:28.642Z,-84.00
2023-03-04T04:53:29.421Z,-85.00
2023-03-04T04:54:29.774Z,-87.00
2023-03-04T04:55:30.461Z,-85.00
2023-03-04T04:56:30.976Z,-83.00
2023-03-04T04:57:31.709Z,-86.00
2023-03-04T04:58:32.487Z,-84.00
2023-03-04T04:59:32.891Z,-85.00
2023-03-04T05:00:33.447Z,-83.00
2023-03-04T05:01:33.608Z,-83.00
2023-03-04T05:02:33.671Z,-86.00
2023-03-04T05:03:33.914Z,-86.00
2023-03-04T05:04:34.743Z,-86.00
2023-03-04T05:05:35.150Z,-86.00
2023-03-04T05:06:35.395Z,-87.00
2023-03-04T05:07:36.144Z,-87.00
2023-03-04T05:08:36.394Z,-86.00
2023-03-04T05:09:36.752Z,-88.00
2023-03-04T05:10:36.963Z,-87.00
2023-03-04T05:11:37.138Z,-88.00
2023-03-04T05:12:37.296Z,-87.00
2023-03-04T05:13:38.119Z,-85.00
2023-03-04T05:14:38.647Z,-86.00
2023-03-04T05:15:40.688Z,-86.00
2023-03-04T05:16:39.855Z,-85.00
2023-03-04T05:17:40.651Z,-86.00
2023-03-04T05:18:42.581Z,-85.00
2023-03-04T05:19:41.539Z,-86.00
2023-03-04T05:20:41.696Z,-86.00
2023-03-04T05:21:41.768Z,-86.00
2023-03-04T05:22:42.003Z,-86.00
2023-03-04T05:23:42.850Z,-86.00
2023-03-04T05:24:43.588Z,-84.00
2023-03-04T05:24:52.836Z,-85.00
2023-03-04T05:25:53.298Z,-86.00
2023-03-04T05:26:54.046Z,-85.00
2023-03-04T05:27:54.772Z,-83.00
2023-03-04T05:28:55.182Z,-86.00
2023-03-04T05:29:56.141Z,-85.00
2023-03-04T05:30:56.300Z,-85.00
2023-03-04T05:31:57.029Z,-85.00
2023-03-04T05:32:57.078Z,-85.00
2023-03-04T05:33:58.449Z,-86.00
2023-03-04T05:34:57.530Z,-85.00
2023-03-04T05:35:57.994Z,-86.00
2023-03-04T05:36:58.316Z,-85.00
2023-03-04T05:37:58.599Z,-85.00
2023-03-04T05:38:58.840Z,-85.00
2023-03-04T05:39:59.802Z,-85.00
2023-03-04T05:41:00.611Z,-85.00
2023-03-04T05:42:01.247Z,-85.00
2023-03-04T05:43:02.218Z,-86.00
2023-03-04T05:44:02.293Z,-84.00
2023-03-04T05:45:04.083Z,-84.00
2023-03-04T05:46:03.665Z,-84.00
2023-03-04T05:47:03.924Z,-86.00
2023-03-04T05:48:04.034Z,-86.00
2023-03-04T05:49:04.215Z,-84.00
2023-03-04T05:50:04.997Z,-85.00
2023-03-04T05:51:05.248Z,-86.00
2023-03-04T05:52:06.020Z,-85.00
2023-03-04T05:53:06.853Z,-85.00
2023-03-04T05:54:07.308Z,-85.00
2023-03-04T05:55:07.875Z,-86.00
2023-03-04T05:56:08.516Z,-85.00
2023-03-04T05:57:08.852Z,-85.00
2023-03-04T05:58:09.718Z,-86.00
2023-03-04T05:58:18.386Z,-85.00
2023-03-04T05:59:18.455Z,-84.00
2023-03-04T06:00:18.921Z,-86.00
2023-03-04T06:01:18.945Z,-86.00
2023-03-04T06:02:19.508Z,-86.00
2023-03-04T06:03:19.499Z,-87.00
2023-03-04T06:04:19.733Z,-85.00
2023-03-04T06:05:20.371Z,-86.00
2023-03-04T06:06:20.554Z,-84.00
2023-03-04T06:07:20.743Z,-85.00
2023-03-04T06:08:20.956Z,-85.00
2023-03-04T06:09:21.167Z,-86.00
2023-03-04T06:10:21.877Z,-87.00
2023-03-04T06:11:22.910Z,-86.00
2023-03-04T06:12:23.148Z,-86.00
2023-03-04T06:13:23.839Z,-87.00
2023-03-04T06:14:23.987Z,-86.00
2023-03-04T06:15:24.191Z,-86.00
2023-03-04T06:16:24.796Z,-86.00
2023-03-04T06:17:24.838Z,-86.00
2023-03-04T06:18:25.045Z,-87.00
2023-03-04T06:19:25.914Z,-85.00
2023-03-04T06:20:26.738Z,-85.00
2023-03-04T06:21:27.384Z,-86.00
2023-03-04T06:22:27.715Z,-86.00
2023-03-04T06:23:27.888Z,-85.00
2023-03-04T06:24:28.454Z,-87.00
2023-03-04T06:25:29.443Z,-85.00
2023-03-04T06:26:30.372Z,-85.00
2023-03-04T06:27:30.629Z,-85.00
2023-03-04T06:28:30.671Z,-86.00
2023-03-04T06:28:39.355Z,-85.00
2023-03-04T06:29:40.260Z,-85.00
2023-03-04T06:30:40.580Z,-85.00
2023-03-04T06:31:40.653Z,-85.00
2023-03-04T06:32:41.475Z,-85.00
2023-03-04T06:33:41.497Z,-85.00
2023-03-04T06:34:41.581Z,-86.00
2023-03-04T06:35:41.757Z,-86.00
2023-03-04T06:36:42.417Z,-85.00
2023-03-04T06:37:42.518Z,-87.00
2023-03-04T06:38:42.715Z,-86.00
2023-03-04T06:39:43.424Z,-84.00
2023-03-04T06:40:44.342Z,-85.00
2023-03-04T06:41:44.582Z,-85.00
2023-03-04T06:42:45.382Z,-84.00
2023-03-04T06:43:46.284Z,-85.00
2023-03-04T06:44:47.227Z,-84.00
2023-03-04T06:45:48.093Z,-84.00
2023-03-04T06:46:48.225Z,-86.00
2023-03-04T06:47:48.592Z,-86.00
2023-03-04T06:48:48.844Z,-87.00
2023-03-04T06:49:49.550Z,-86.00
2023-03-04T06:50:50.539Z,-88.00
2023-03-04T06:51:51.379Z,-86.00
2023-03-04T06:52:51.426Z,-86.00
2023-03-04T06:53:51.961Z,-86.00
2023-03-04T06:54:52.369Z,-86.00
2023-03-04T06:55:53.295Z,-86.00
2023-03-04T06:56:53.362Z,-85.00
2023-03-04T06:57:53.450Z,-86.00
2023-03-04T06:58:54.403Z,-86.00
2023-03-04T06:59:55.561Z,-87.00
2023-03-04T07:00:04.770Z,-87.00
2023-03-04T07:01:05.375Z,-85.00
2023-03-04T07:02:06.178Z,-84.00
2023-03-04T07:03:06.195Z,-86.00
2023-03-04T07:04:07.059Z,-84.00
2023-03-04T07:05:07.770Z,-87.00
2023-03-04T07:06:08.762Z,-86.00
2023-03-04T07:07:09.600Z,-83.00
2023-03-04T07:08:09.841Z,-86.00
2023-03-04T07:09:10.749Z,-85.00
2023-03-04T07:10:11.021Z,-85.00
2023-03-04T07:11:11.807Z,-86.00
2023-03-04T07:12:12.498Z,-86.00
2023-03-04T07:13:13.225Z,-86.00
2023-03-04T07:14:13.367Z,-87.00
2023-03-04T07:15:13.803Z,-86.00
2023-03-04T07:16:14.020Z,-86.00
2023-03-04T07:17:14.633Z,-87.00
2023-03-04T07:18:14.838Z,-86.00
2023-03-04T07:19:15.664Z,-86.00
2023-03-04T07:20:15.977Z,-86.00
2023-03-04T07:21:16.207Z,-86.00
2023-03-04T07:22:17.073Z,-86.00
2023-03-04T07:23:17.857Z,-86.00
2023-03-04T07:24:18.816Z,-86.00
2023-03-04T07:25:18.817Z,-86.00
2023-03-04T07:26:19.814Z,-84.00
2023-03-04T07:27:19.965Z,-86.00
2023-03-04T07:28:20.223Z,-85.00
2023-03-04T07:29:21.076Z,-86.00
2023-03-04T07:30:21.881Z,-85.00
2023-03-04T07:31:54.842Z,-83.00
2023-03-04T07:32:55.000Z,-88.00
2023-03-04T07:33:55.410Z,-86.00
2023-03-04T07:34:55.585Z,-86.00
2023-03-04T07:35:56.334Z,-87.00
2023-03-04T07:36:57.025Z,-86.00
2023-03-04T07:37:57.064Z,-87.00
2023-03-04T07:38:58.095Z,-87.00
2023-03-04T07:39:58.123Z,-87.00
2023-03-04T07:40:58.350Z,-85.00
2023-03-04T07:41:58.958Z,-86.00
2023-03-04T07:42:59.168Z,-86.00
2023-03-04T07:43:59.277Z,-85.00
2023-03-04T07:44:59.470Z,-85.00
2023-03-04T07:45:59.560Z,-86.00
2023-03-04T07:47:00.477Z,-86.00
2023-03-04T07:48:00.592Z,-87.00
2023-03-04T07:49:00.823Z,-86.00
2023-03-04T07:50:01.654Z,-86.00
2023-03-04T07:51:01.786Z,-85.00
2023-03-04T07:52:02.225Z,-85.00
2023-03-04T07:53:02.426Z,-85.00
2023-03-04T07:54:03.203Z,-85.00
2023-03-04T07:55:03.376Z,-86.00
2023-03-04T07:56:03.385Z,-85.00
2023-03-04T07:57:03.503Z,-88.00
2023-03-04T07:58:04.015Z,-85.00
2023-03-04T07:59:04.115Z,-85.00
2023-03-04T08:00:05.000Z,-84.00
2023-03-04T08:01:05.220Z,-85.00
2023-03-04T08:02:06.273Z,-85.00
2023-03-04T08:03:06.256Z,-84.00
2023-03-04T08:03:17.079Z,-85.00
2023-03-04T08:04:17.861Z,-86.00
2023-03-04T08:05:18.687Z,-86.00
2023-03-04T08:06:19.587Z,-85.00
2023-03-04T08:07:20.428Z,-86.00
2023-03-04T08:08:20.734Z,-86.00
2023-03-04T08:09:21.697Z,-86.00
2023-03-04T08:10:21.703Z,-87.00
2023-03-04T08:11:21.778Z,-86.00
2023-03-04T08:12:22.613Z,-86.00
2023-03-04T08:13:24.855Z,-86.00
2023-03-04T08:14:22.975Z,-86.00
2023-03-04T08:15:23.832Z,-84.00
2023-03-04T08:16:24.082Z,-83.00
2023-03-04T08:17:25.975Z,-84.00
2023-03-04T08:18:24.854Z,-84.00
2023-03-04T08:19:26.119Z,-82.00
2023-03-04T08:20:26.399Z,-83.00
2023-03-04T08:21:27.208Z,-84.00
2023-03-04T08:22:27.314Z,-84.00
2023-03-04T08:23:27.950Z,-83.00
2023-03-04T08:24:28.823Z,-83.00
2023-03-04T08:25:39.134Z,-84.00
2023-03-04T08:26:29.516Z,-85.00
2023-03-04T08:27:29.514Z,-85.00
2023-03-04T08:28:30.039Z,-85.00
2023-03-04T08:29:30.838Z,-85.00
2023-03-04T08:30:30.983Z,-86.00
2023-03-04T08:31:32.013Z,-87.00
2023-03-04T08:32:32.562Z,-86.00
2023-03-04T08:33:33.270Z,-86.00
2023-03-04T08:34:34.200Z,-85.00
2023-03-04T08:34:44.119Z,-85.00
2023-03-04T08:35:43.452Z,-86.00
2023-03-04T08:36:44.108Z,-85.00
2023-03-04T08:37:45.014Z,-85.00
2023-03-04T08:38:45.515Z,-86.00
2023-03-04T08:39:45.950Z,-85.00
2023-03-04T08:40:46.887Z,-86.00
2023-03-04T08:41:47.224Z,-86.00
2023-03-04T08:42:47.505Z,-85.00
2023-03-04T08:43:48.203Z,-86.00
2023-03-04T08:44:48.534Z,-84.00
2023-03-04T08:45:48.621Z,-86.00
2023-03-04T08:46:48.817Z,-86.00
2023-03-04T08:47:48.926Z,-86.00
2023-03-04T08:48:49.019Z,-86.00
2023-03-04T08:49:49.972Z,-87.00
2023-03-04T08:50:49.986Z,-87.00
2023-03-04T08:51:50.002Z,-85.00
2023-03-04T08:52:50.867Z,-86.00
2023-03-04T08:53:51.025Z,-86.00
2023-03-04T08:54:51.901Z,-85.00
2023-03-04T08:55:52.788Z,-86.00
2023-03-04T08:56:52.826Z,-84.00
2023-03-04T08:57:53.497Z,-84.00
2023-03-04T08:58:53.550Z,-88.00
2023-03-04T08:59:54.212Z,-85.00
2023-03-04T09:00:54.405Z,-86.00
2023-03-04T09:01:54.702Z,-84.00
2023-03-04T09:02:55.422Z,-85.00
2023-03-04T09:03:56.325Z,-85.00
2023-03-04T09:04:56.969Z,-87.00
2023-03-04T09:05:57.010Z,-86.00
2023-03-04T09:06:05.691Z,-86.00
2023-03-04T09:07:06.073Z,-87.00
2023-03-04T09:08:06.936Z,-85.00
2023-03-04T09:09:07.694Z,-85.00
2023-03-04T09:10:08.465Z,-86.00
2023-03-04T09:11:09.273Z,-85.00
2023-03-04T09:12:10.216Z,-86.00
2023-03-04T09:13:10.318Z,-83.00
2023-03-04T09:14:10.496Z,-84.00
2023-03-04T09:15:12.065Z,-87.00
2023-03-04T09:16:10.919Z,-86.00
2023-03-04T09:17:11.102Z,-86.00
2023-03-04T09:18:11.963Z,-87.00
2023-03-04T09:19:12.507Z,-86.00
2023-03-04T09:20:12.705Z,-86.00
2023-03-04T09:21:12.851Z,-85.00
2023-03-04T09:22:13.042Z,-84.00
2023-03-04T09:23:13.514Z,-86.00
2023-03-04T09:24:14.437Z,-86.00
2023-03-04T09:25:15.320Z,-84.00
2023-03-04T09:26:16.237Z,-86.00
2023-03-04T09:27:17.118Z,-86.00
2023-03-04T09:28:17.946Z,-85.00
2023-03-04T09:29:18.789Z,-86.00
2023-03-04T09:30:18.818Z,-85.00
2023-03-04T09:31:19.421Z,-85.00
2023-03-04T09:32:20.190Z,-85.00
2023-03-04T09:33:20.987Z,-86.00
2023-03-04T09:34:21.789Z,-84.00
2023-03-04T09:35:22.887Z,-85.00
2023-03-04T09:36:22.832Z,-84.00
2023-03-04T09:37:23.685Z,-89.00
2023-03-04T09:38:24.252Z,-86.00
2023-03-04T09:38:34.937Z,-85.00
2023-03-04T09:39:34.918Z,-85.00
2023-03-04T09:40:35.294Z,-89.00
2023-03-04T09:41:35.383Z,-88.00
2023-03-04T09:42:35.442Z,-89.00
2023-03-04T09:43:35.524Z,-89.00
2023-03-04T09:44:36.090Z,-88.00
2023-03-04T09:45:36.343Z,-90.00
2023-03-04T09:46:37.003Z,-86.00
2023-03-04T09:47:37.240Z,-89.00
2023-03-04T09:48:37.444Z,-89.00
2023-03-04T09:49:37.532Z,-89.00
2023-03-04T09:50:37.896Z,-89.00
2023-03-04T09:51:38.874Z,-87.00
2023-03-04T09:52:39.791Z,-88.00
2023-03-04T09:53:40.658Z,-88.00
2023-03-04T09:54:40.686Z,-88.00
2023-03-04T09:55:41.282Z,-89.00
2023-03-04T09:56:41.497Z,-88.00
2023-03-04T09:57:41.662Z,-89.00
2023-03-04T09:58:42.396Z,-89.00
2023-03-04T09:59:42.742Z,-88.00
2023-03-04T10:00:43.303Z,-87.00
2023-03-04T10:01:43.133Z,-87.00
2023-03-04T10:02:43.925Z,-88.00
2023-03-04T10:03:44.147Z,-89.00
2023-03-04T10:04:44.983Z,-88.00
2023-03-04T10:05:45.649Z,-88.00
2023-03-04T10:06:46.610Z,-88.00
2023-03-04T10:07:47.365Z,-88.00
2023-03-04T10:08:48.208Z,-89.00
2023-03-04T10:10:54.679Z,-88.00
2023-03-04T10:11:54.591Z,-88.00
2023-03-04T10:12:55.465Z,-88.00
2023-03-04T10:13:56.366Z,-89.00
2023-03-04T10:14:56.396Z,-89.00
2023-03-04T10:15:57.343Z,-88.00
2023-03-04T10:16:57.368Z,-87.00
2023-03-04T10:17:57.606Z,-89.00
2023-03-04T10:18:57.680Z,-88.00
2023-03-04T10:19:57.961Z,-89.00
2023-03-04T10:20:58.121Z,-88.00
2023-03-04T10:21:59.343Z,-89.00
2023-03-04T10:22:58.472Z,-89.00
2023-03-04T10:23:59.895Z,-89.00
2023-03-04T10:24:59.536Z,-89.00
2023-03-04T10:25:59.721Z,-90.00
2023-03-04T10:26:59.948Z,-88.00
2023-03-04T10:28:03.345Z,-89.00
2023-03-04T10:29:00.833Z,-89.00
2023-03-04T10:30:01.454Z,-89.00
2023-03-04T10:31:02.364Z,-88.00
2023-03-04T10:32:02.841Z,-88.00
2023-03-04T10:33:03.652Z,-90.00
2023-03-04T10:34:03.792Z,-87.00
2023-03-04T10:35:03.787Z,-88.00
2023-03-04T10:36:04.262Z,-87.00
2023-03-04T10:37:04.467Z,-89.00
2023-03-04T10:38:04.970Z,-90.00
2023-03-04T10:39:05.197Z,-90.00
2023-03-04T10:40:05.504Z,-88.00
2023-03-04T10:41:05.666Z,-89.00
2023-03-04T10:41:15.865Z,-88.00
2023-03-04T10:42:16.273Z,-88.00
2023-03-04T10:43:18.322Z,-87.00
2023-03-04T10:44:16.837Z,-88.00
2023-03-04T10:46:18.081Z,-89.00
2023-03-04T10:48:02.323Z,-90.00
2023-03-04T10:49:02.915Z,-88.00
2023-03-04T10:50:03.847Z,-90.00
2023-03-04T10:51:04.088Z,-89.00
2023-03-04T10:52:04.150Z,-89.00
2023-03-04T10:53:04.865Z,-90.00
2023-03-04T10:54:05.414Z,-88.00
2023-03-04T10:55:23.279Z,-89.00
2023-03-04T10:56:06.420Z,-89.00
2023-03-04T10:57:09.287Z,-89.00
2023-03-04T10:58:07.918Z,-89.00
2023-03-04T10:59:16.975Z,-89.00
2023-03-04T11:00:15.831Z,-90.00
2023-03-04T11:01:08.732Z,-88.00
2023-03-04T11:02:08.887Z,-89.00
2023-03-04T11:03:09.321Z,-89.00
2023-03-04T11:04:10.123Z,-89.00
2023-03-04T11:05:10.707Z,-90.00
2023-03-04T11:06:11.179Z,-90.00
2023-03-04T11:07:12.190Z,-90.00
2023-03-04T11:08:12.973Z,-89.00
2023-03-04T11:09:13.287Z,-89.00
2023-03-04T11:10:13.811Z,-88.00
2023-03-04T11:11:15.480Z,-90.00
2023-03-04T11:11:26.163Z,-89.00
2023-03-04T11:12:26.969Z,-89.00
2023-03-04T11:13:27.671Z,-89.00
2023-03-04T11:14:27.952Z,-88.00
2023-03-04T11:15:28.968Z,-89.00
2023-03-04T11:16:30.485Z,-89.00
2023-03-04T11:17:29.810Z,-89.00
2023-03-04T11:18:30.320Z,-89.00
2023-03-04T11:19:30.873Z,-89.00
2023-03-04T11:20:31.210Z,-89.00
2023-03-04T11:21:31.603Z,-89.00
2023-03-04T11:22:32.441Z,-86.00
2023-03-04T11:23:32.488Z,-89.00
2023-03-04T11:24:33.472Z,-87.00
2023-03-04T11:25:35.960Z,-89.00
2023-03-04T11:26:34.145Z,-89.00
2023-03-04T11:27:34.558Z,-88.00
2023-03-04T11:28:35.081Z,-89.00
2023-03-04T11:29:42.320Z,-88.00
2023-03-04T11:30:36.107Z,-88.00
2023-03-04T11:31:39.608Z,-87.00
2023-03-04T11:32:44.657Z,-87.00
2023-03-04T11:35:58.096Z,-89.00
2023-03-04T11:36:59.074Z,-89.00
2023-03-04T11:37:59.323Z,-89.00
2023-03-04T11:38:59.772Z,-89.00
2023-03-04T11:39:59.921Z,-88.00
2023-03-04T11:41:00.056Z,-89.00
2023-03-04T11:42:00.503Z,-87.00
2023-03-04T11:43:00.785Z,-87.00
2023-03-04T11:44:01.296Z,-88.00
2023-03-04T11:45:01.518Z,-89.00
2023-03-04T11:46:01.937Z,-89.00
2023-03-04T11:46:10.574Z,-88.00
2023-03-04T11:47:10.635Z,-88.00
2023-03-04T11:48:11.655Z,-88.00
2023-03-04T11:49:12.313Z,-89.00
2023-03-04T11:50:12.634Z,-88.00
2023-03-04T11:51:13.448Z,-88.00
2023-03-04T11:52:13.586Z,-88.00
2023-03-04T11:53:14.306Z,-89.00
2023-03-04T11:54:14.768Z,-88.00
2023-03-04T11:55:15.507Z,-88.00
2023-03-04T11:56:15.784Z,-89.00
2023-03-04T11:57:16.071Z,-88.00
2023-03-04T11:58:16.174Z,-89.00
2023-03-04T11:59:16.849Z,-89.00
2023-03-04T12:00:17.170Z,-88.00
2023-03-04T12:01:17.679Z,-88.00
2023-03-04T12:02:17.736Z,-87.00
2023-03-04T12:03:18.438Z,-89.00
2023-03-04T12:04:18.702Z,-89.00
2023-03-04T12:05:18.776Z,-87.00
2023-03-04T12:06:19.371Z,-88.00
2023-03-04T12:07:20.669Z,-87.00
2023-03-04T12:08:20.716Z,-88.00
2023-03-04T12:09:20.488Z,-87.00
2023-03-04T12:10:21.064Z,-88.00
2023-03-04T12:11:21.540Z,-88.00
2023-03-04T12:12:21.786Z,-88.00
2023-03-04T12:13:22.605Z,-89.00
2023-03-04T12:14:23.782Z,-88.00
2023-03-04T12:15:24.234Z,-89.00
2023-03-04T12:16:25.067Z,-87.00
2023-03-04T12:17:25.930Z,-88.00
2023-03-04T12:18:26.881Z,-89.00
2023-03-04T12:18:46.735Z,-88.00
2023-03-04T12:19:42.890Z,-90.00
2023-03-04T12:20:43.316Z,-89.00
2023-03-04T12:21:43.515Z,-89.00
2023-03-04T12:22:43.540Z,-89.00