createdAt,value
2019-01-31T00:00:47.534Z,27.02
2019-01-31T00:01:56.964Z,26.60
2019-01-31T00:03:11.360Z,28.00
2019-01-31T00:04:26.069Z,29.35
2019-01-31T00:05:39.520Z,29.35
2019-01-31T00:07:13.140Z,30.45
2019-01-31T00:08:07.519Z,29.82
2019-01-31T00:09:06.574Z,28.10
2019-01-31T00:10:19.204Z,29.92
2019-01-31T00:11:28.126Z,28.77
2019-01-31T00:12:20.714Z,28.90
2019-01-31T00:13:28.654Z,29.80
2019-01-31T00:14:58.965Z,29.70
2019-01-31T00:15:53.718Z,30.08
2019-01-31T00:17:19.010Z,29.80
2019-01-31T00:18:04.820Z,29.25
2019-01-31T00:19:29.311Z,29.70
2019-01-31T00:20:50.234Z,29.10
2019-01-31T00:21:56.872Z,30.70
2019-01-31T00:23:04.070Z,30.77
2019-01-31T00:24:08.149Z,29.25
2019-01-31T00:25:06.544Z,30.75
2019-01-31T00:26:01.842Z,31.95
2019-01-31T00:27:17.328Z,31.05
2019-01-31T00:28:31.600Z,30.50
2019-01-31T00:29:32.846Z,29.55
2019-01-31T00:30:36.237Z,30.95
2019-01-31T00:32:02.588Z,31.27
2019-01-31T00:33:10.876Z,30.10
2019-01-31T00:33:56.180Z,32.00
2019-01-31T00:35:05.883Z,32.00
2019-01-31T00:36:01.518Z,31.10
2019-01-31T00:37:16.322Z,32.03
2019-01-31T00:38:23.208Z,32.38
2019-01-31T00:39:39.985Z,32.95
2019-01-31T00:40:28.141Z,32.40
2019-01-31T00:41:55.772Z,32.58
2019-01-31T00:43:13.565Z,31.00
2019-01-31T00:44:16.133Z,29.92
2019-01-31T00:45:35.313Z,29.55
2019-01-31T00:46:36.344Z,31.50
2019-01-31T00:47:39.774Z,29.98
2019-01-31T00:48:39.739Z,31.52
2019-01-31T00:49:59.721Z,30.02
2019-01-31T00:50:51.505Z,31.42
2019-01-31T00:52:07.235Z,33.10
2019-01-31T00:53:12.434Z,33.00
2019-01-31T00:54:30.459Z,31.77
2019-01-31T00:55:44.060Z,33.83
2019-01-31T00:56:46.578Z,33.23
2019-01-31T00:57:32.405Z,33.25
2019-01-31T00:58:50.767Z,33.67
2019-01-31T01:00:12.089Z,34.80
2019-01-31T01:01:00.867Z,33.83
2019-01-31T01:02:02.772Z,32.98
2019-01-31T01:03:15.372Z,33.75
2019-01-31T01:04:44.411Z,35.15
2019-01-31T01:05:58.013Z,33.00
2019-01-31T01:07:03.421Z,34.88
2019-01-31T01:07:58.237Z,31.27
2019-01-31T01:09:19.530Z,35.00
2019-01-31T01:10:43.068Z,35.55
2019-01-31T01:11:54.763Z,33.80
2019-01-31T01:12:52.110Z,31.77
2019-01-31T01:13:36.227Z,34.20
2019-01-31T01:14:36.947Z,35.17
2019-01-31T01:16:01.263Z,34.08
2019-01-31T01:17:11.533Z,33.73
2019-01-31T01:18:09.549Z,35.28
2019-01-31T01:19:14.569Z,35.17
2019-01-31T01:20:10.474Z,35.28
2019-01-31T01:21:02.322Z,35.30
2019-01-31T01:22:03.565Z,35.15
2019-01-31T01:23:24.733Z,36.77
2019-01-31T01:24:13.685Z,36.48
2019-01-31T01:25:53.719Z,37.03
2019-01-31T01:27:21.580Z,34.48
2019-01-31T01:28:23.871Z,34.98
2019-01-31T01:29:12.791Z,37.23
2019-01-31T01:30:11.061Z,37.95
2019-01-31T01:31:22.063Z,37.20
2019-01-31T01:32:55.828Z,35.80
2019-01-31T01:33:55.577Z,35.70
2019-01-31T01:35:01.444Z,35.38
2019-01-31T01:35:57.843Z,35.45
2019-01-31T01:36:40.875Z,36.55
2019-01-31T01:38:11.129Z,36.33
2019-01-31T01:39:19.264Z,39.40
2019-01-31T01:40:21.571Z,38.63
2019-01-31T01:41:20.507Z,36.50
2019-01-31T01:42:13.810Z,36.90
2019-01-31T01:43:03.286Z,37.85
2019-01-31T01:44:09.593Z,38.88
2019-01-31T01:45:33.744Z,36.98
2019-01-31T01:46:20.111Z,37.10
2019-01-31T01:47:23.522Z,36.50
2019-01-31T01:48:38.219Z,38.40
2019-01-31T01:49:36.897Z,38.67
2019-01-31T01:50:46.315Z,34.65
2019-01-31T01:52:13.339Z,36.15
2019-01-31T01:53:22.285Z,36.00
2019-01-31T01:54:58.739Z,37.65
2019-01-31T01:56:02.433Z,35.92
2019-01-31T01:57:20.628Z,36.30
2019-01-31T01:58:15.457Z,37.30
2019-01-31T01:59:34.499Z,38.73
2019-01-31T02:00:48.491Z,37.50
2019-01-31T02:01:59.987Z,36.42
2019-01-31T02:03:11.691Z,38.55
2019-01-31T02:04:23.475Z,37.30
2019-01-31T02:05:10.513Z,36.17
2019-01-31T02:06:23.913Z,38.53
2019-01-31T02:07:24.941Z,38.45
2019-01-31T02:08:18.995Z,38.20
2019-01-31T02:09:31.811Z,39.20
2019-01-31T02:10:28.123Z,37.88
2019-01-31T02:11:49.955Z,38.15
2019-01-31T02:13:05.145Z,37.90
2019-01-31T02:14:17.435Z,37.17
2019-01-31T02:15:40.141Z,38.92
2019-01-31T02:16:54.260Z,36.77
2019-01-31T02:17:40.159Z,38.48
2019-01-31T02:18:47.078Z,37.23
2019-01-31T02:20:32.853Z,37.67
2019-01-31T02:21:46.635Z,38.23
2019-01-31T02:23:00.459Z,38.35
2019-01-31T02:24:09.191Z,38.70
2019-01-31T02:25:19.521Z,37.42
2019-01-31T02:26:38.815Z,36.38
2019-01-31T02:27:53.195Z,37.70
2019-01-31T02:29:21.811Z,38.80
2019-01-31T02:30:45.300Z,37.83
2019-01-31T02:31:52.447Z,35.08
2019-01-31T02:33:07.599Z,36.53
2019-01-31T02:34:47.247Z,36.90
2019-01-31T02:35:34.885Z,35.83
2019-01-31T02:36:43.886Z,38.05
2019-01-31T02:38:17.880Z,38.53
2019-01-31T02:39:21.378Z,38.15
2019-01-31T02:40:16.301Z,39.80
2019-01-31T02:41:25.987Z,38.73
2019-01-31T02:42:23.660Z,39.67
2019-01-31T02:43:22.103Z,37.50
2019-01-31T02:44:43.826Z,39.83
2019-01-31T02:45:58.472Z,38.17
2019-01-31T02:47:01.647Z,37.67
2019-01-31T02:48:06.575Z,38.75
2019-01-31T02:49:14.160Z,39.85
2019-01-31T02:50:19.929Z,39.92
2019-01-31T02:51:28.503Z,39.60
2019-01-31T02:52:30.255Z,37.75
2019-01-31T02:53:45.039Z,39.75
2019-01-31T02:54:37.415Z,38.78
2019-01-31T02:55:41.857Z,38.02
2019-01-31T02:57:15.538Z,41.85
2019-01-31T02:58:07.848Z,37.00
2019-01-31T02:59:17.757Z,38.25
2019-01-31T03:00:30.782Z,39.05
2019-01-31T03:01:53.489Z,40.33
2019-01-31T03:02:42.047Z,36.38
2019-01-31T03:03:51.491Z,39.70
2019-01-31T03:05:16.167Z,39.50
2019-01-31T03:06:23.598Z,38.45
2019-01-31T03:07:37.012Z,38.42
2019-01-31T03:08:29.394Z,40.67
2019-01-31T03:09:21.494Z,42.80
2019-01-31T03:10:41.334Z,42.70
2019-01-31T03:11:45.973Z,37.85
2019-01-31T03:13:06.576Z,38.90
2019-01-31T03:13:55.047Z,37.05
2019-01-31T03:14:46.204Z,41.05
2019-01-31T03:16:03.703Z,41.65
2019-01-31T03:17:09.648Z,40.60
2019-01-31T03:18:17.426Z,39.65
2019-01-31T03:19:06.716Z,40.75
2019-01-31T03:20:15.191Z,41.18
2019-01-31T03:21:17.653Z,39.05
2019-01-31T03:22:20.424Z,39.88
2019-01-31T03:23:22.073Z,41.98
2019-01-31T03:24:46.345Z,41.18
2019-01-31T03:25:52.539Z,39.10
2019-01-31T03:27:35.508Z,40.05
2019-01-31T03:28:34.749Z,38.83
2019-01-31T03:29:51.911Z,40.05
2019-01-31T03:30:56.974Z,39.95
2019-01-31T03:32:10.248Z,39.45
2019-01-31T03:32:54.189Z,41.08
2019-01-31T03:34:01.768Z,39.95
2019-01-31T03:35:14.363Z,41.60
2019-01-31T03:36:21.477Z,40.90
2019-01-31T03:37:13.997Z,40.75
2019-01-31T03:38:02.672Z,40.90
2019-01-31T03:39:02.112Z,42.80
2019-01-31T03:39:48.568Z,41.00
2019-01-31T03:40:37.981Z,41.37
2019-01-31T03:42:12.171Z,42.10
2019-01-31T03:43:20.394Z,40.35
2019-01-31T03:44:39.466Z,39.85
2019-01-31T03:45:57.265Z,41.60
2019-01-31T03:47:10.666Z,41.20
2019-01-31T03:48:31.070Z,42.75
2019-01-31T03:49:42.078Z,42.67
2019-01-31T03:50:56.886Z,39.40
2019-01-31T03:52:01.413Z,41.00
2019-01-31T03:53:14.393Z,40.52
2019-01-31T03:54:29.143Z,40.90
2019-01-31T03:55:20.651Z,39.67
2019-01-31T03:56:41.551Z,41.20
2019-01-31T03:57:56.098Z,41.73
2019-01-31T03:59:23.405Z,41.13
2019-01-31T04:00:28.567Z,42.45
2019-01-31T04:01:41.376Z,41.20
2019-01-31T04:02:57.826Z,42.08
2019-01-31T04:03:52.889Z,40.75
2019-01-31T04:04:34.432Z,41.48
2019-01-31T04:05:35.259Z,43.60
2019-01-31T04:06:19.947Z,43.20
2019-01-31T04:06:57.734Z,42.05
2019-01-31T04:07:35.823Z,45.15
2019-01-31T04:08:13.493Z,47.08
2019-01-31T04:08:50.581Z,44.50
2019-01-31T04:09:28.430Z,45.83
2019-01-31T04:10:18.350Z,48.63
2019-01-31T04:10:46.171Z,47.05
2019-01-31T04:11:24.143Z,46.20
2019-01-31T04:12:01.935Z,50.10
2019-01-31T04:12:39.347Z,47.85
2019-01-31T04:13:17.096Z,48.80
2019-01-31T04:13:54.668Z,46.42
2019-01-31T04:14:32.561Z,45.88
2019-01-31T04:15:10.651Z,46.85
2019-01-31T04:15:48.533Z,47.17
2019-01-31T04:16:25.628Z,46.90
2019-01-31T04:17:03.536Z,47.38
2019-01-31T04:17:40.910Z,47.38
2019-01-31T04:18:18.695Z,46.92
2019-01-31T04:18:56.069Z,48.60
2019-01-31T04:19:33.603Z,47.25
2019-01-31T04:20:11.650Z,49.13
2019-01-31T04:20:51.218Z,48.00
2019-01-31T04:21:29.071Z,47.60
2019-01-31T04:22:07.271Z,45.98
2019-01-31T04:22:45.091Z,45.45
2019-01-31T04:23:22.787Z,46.33
2019-01-31T04:24:00.726Z,46.98
2019-01-31T04:24:38.395Z,49.42
2019-01-31T04:25:16.235Z,46.15
2019-01-31T04:25:54.176Z,46.40
2019-01-31T04:26:32.662Z,48.30
2019-01-31T04:27:10.135Z,50.00
2019-01-31T04:27:48.231Z,48.40
2019-01-31T04:28:25.811Z,47.78
2019-01-31T04:29:03.339Z,47.13
2019-01-31T04:29:41.197Z,48.48
2019-01-31T04:30:19.068Z,47.80
2019-01-31T04:30:56.979Z,47.90
2019-01-31T04:31:34.959Z,50.30
2019-01-31T04:32:12.340Z,46.65
2019-01-31T04:32:50.126Z,48.60
2019-01-31T04:33:27.893Z,49.13
2019-01-31T04:34:06.211Z,47.15
2019-01-31T04:34:44.707Z,48.70
2019-01-31T04:35:22.634Z,48.25
2019-01-31T04:36:00.164Z,47.50
2019-01-31T04:36:37.948Z,50.30
2019-01-31T04:37:14.996Z,49.93
2019-01-31T04:37:52.014Z,48.33
2019-01-31T04:38:29.055Z,47.00
2019-01-31T04:39:08.902Z,49.50
2019-01-31T04:39:47.010Z,50.30
2019-01-31T04:40:31.591Z,48.30
2019-01-31T04:41:04.069Z,48.38
2019-01-31T04:41:41.688Z,46.80
2019-01-31T04:42:19.345Z,49.98
2019-01-31T04:42:57.036Z,49.35
2019-01-31T04:43:34.794Z,48.83
2019-01-31T04:44:12.400Z,49.50
2019-01-31T04:44:49.674Z,48.50
2019-01-31T04:45:27.524Z,48.80
2019-01-31T04:46:04.900Z,49.42
2019-01-31T04:46:42.405Z,47.30
2019-01-31T04:47:19.790Z,48.55
2019-01-31T04:47:57.162Z,49.75
2019-01-31T04:48:34.636Z,49.15
2019-01-31T04:49:12.039Z,50.60
2019-01-31T04:49:49.753Z,48.90
2019-01-31T04:50:27.068Z,46.50
2019-01-31T04:51:04.999Z,47.45
2019-01-31T04:51:42.629Z,48.90
2019-01-31T04:52:20.338Z,46.25
2019-01-31T04:52:58.380Z,49.30
2019-01-31T04:53:35.992Z,47.60
2019-01-31T04:54:13.556Z,47.80
2019-01-31T04:54:51.238Z,47.78
2019-01-31T04:55:28.756Z,48.75
2019-01-31T04:56:05.790Z,47.50
2019-01-31T04:56:43.189Z,47.62
2019-01-31T04:57:20.877Z,48.55
2019-01-31T04:57:58.760Z,47.93
2019-01-31T04:58:36.448Z,48.95
2019-01-31T04:59:14.560Z,50.85
2019-01-31T04:59:52.158Z,50.58
2019-01-31T05:00:30.003Z,48.75
2019-01-31T05:01:07.934Z,47.78
2019-01-31T05:01:45.864Z,47.17
2019-01-31T05:02:23.225Z,48.02
2019-01-31T05:03:01.248Z,47.53
2019-01-31T05:03:38.974Z,49.95
2019-01-31T05:04:16.353Z,47.38
2019-01-31T05:04:53.498Z,47.23
2019-01-31T05:05:31.495Z,47.75
2019-01-31T05:06:09.244Z,51.42
2019-01-31T05:06:46.784Z,47.70
2019-01-31T05:07:24.067Z,49.83
2019-01-31T05:08:01.882Z,48.30
2019-01-31T05:08:39.817Z,48.08
2019-01-31T05:09:17.516Z,46.18
2019-01-31T05:09:54.848Z,48.78
2019-01-31T05:10:42.882Z,50.92
2019-01-31T05:11:11.314Z,49.08
2019-01-31T05:11:49.192Z,48.75
2019-01-31T05:12:26.954Z,45.70
2019-01-31T05:13:04.764Z,50.85
2019-01-31T05:13:42.505Z,48.68
2019-01-31T05:14:20.095Z,47.73
2019-01-31T05:14:57.863Z,49.77
2019-01-31T05:15:35.654Z,46.75
2019-01-31T05:16:13.434Z,49.58
2019-01-31T05:16:50.763Z,47.35
2019-01-31T05:17:28.186Z,49.48
2019-01-31T05:18:06.524Z,50.17
2019-01-31T05:18:43.890Z,50.80
2019-01-31T05:19:21.669Z,49.80
2019-01-31T05:19:59.334Z,50.63
2019-01-31T05:20:37.368Z,50.15
2019-01-31T05:21:15.342Z,49.55
2019-01-31T05:21:53.150Z,48.60
2019-01-31T05:22:31.056Z,48.50
2019-01-31T05:23:08.054Z,47.98
2019-01-31T05:23:45.792Z,48.02
2019-01-31T05:24:23.424Z,47.40
2019-01-31T05:25:01.443Z,49.13
2019-01-31T05:25:39.298Z,47.67
2019-01-31T05:26:17.300Z,47.65
2019-01-31T05:26:54.874Z,47.75
2019-01-31T05:27:32.556Z,49.33
2019-01-31T05:28:28.996Z,47.83
2019-01-31T05:29:06.939Z,44.73
2019-01-31T05:29:44.976Z,45.03
2019-01-31T05:30:22.643Z,49.10
2019-01-31T05:31:00.694Z,49.63
2019-01-31T05:31:37.726Z,45.83
2019-01-31T05:32:15.458Z,46.45
2019-01-31T05:32:53.413Z,45.78
2019-01-31T05:33:31.108Z,48.60
2019-01-31T05:34:09.161Z,47.55
2019-01-31T05:34:46.835Z,50.08
2019-01-31T05:35:24.312Z,46.20
2019-01-31T05:36:02.428Z,46.98
2019-01-31T05:36:39.988Z,46.63
2019-01-31T05:37:17.467Z,45.75
2019-01-31T05:37:56.048Z,49.13
2019-01-31T05:38:33.652Z,47.95
2019-01-31T05:39:11.178Z,47.95
2019-01-31T05:39:49.153Z,47.67
2019-01-31T05:40:27.316Z,48.28
2019-01-31T05:41:05.124Z,48.75
2019-01-31T05:41:43.121Z,48.80
2019-01-31T05:42:20.298Z,47.58
2019-01-31T05:42:58.386Z,48.87
2019-01-31T05:43:35.788Z,46.10
2019-01-31T05:44:13.236Z,46.70
2019-01-31T05:44:50.797Z,46.23
2019-01-31T05:45:28.809Z,46.58
2019-01-31T05:46:07.450Z,46.10
2019-01-31T05:46:45.462Z,47.43
2019-01-31T05:47:23.216Z,46.55
2019-01-31T05:48:19.799Z,46.50
2019-01-31T05:48:57.767Z,45.65
2019-01-31T05:49:35.265Z,44.10
2019-01-31T05:50:14.719Z,45.80
2019-01-31T05:50:52.120Z,47.35
2019-01-31T05:51:30.076Z,46.63
2019-01-31T05:52:07.860Z,48.63
2019-01-31T05:52:45.988Z,47.17
2019-01-31T05:53:23.770Z,48.33
2019-01-31T05:54:01.762Z,42.83
2019-01-31T05:54:39.427Z,47.75
2019-01-31T05:55:17.284Z,45.80
2019-01-31T05:55:55.189Z,45.75
2019-01-31T05:56:32.565Z,47.50
2019-01-31T05:57:09.536Z,45.50
2019-01-31T05:57:47.253Z,47.38
2019-01-31T05:58:25.374Z,44.38
2019-01-31T05:59:05.700Z,45.60
2019-01-31T05:59:42.415Z,47.00
2019-01-31T06:00:25.462Z,48.08
2019-01-31T06:01:03.548Z,47.70
2019-01-31T06:01:41.607Z,47.45
2019-01-31T06:02:19.550Z,46.05
2019-01-31T06:02:57.743Z,44.27
2019-01-31T06:03:36.621Z,48.15
2019-01-31T06:04:14.662Z,47.93
2019-01-31T06:04:53.867Z,46.13
2019-01-31T06:05:31.305Z,44.45
2019-01-31T06:06:09.201Z,47.05
2019-01-31T06:06:46.606Z,45.60
2019-01-31T06:07:24.298Z,46.55
2019-01-31T06:08:02.260Z,46.98
2019-01-31T06:08:40.236Z,49.18
2019-01-31T06:09:18.275Z,49.05
2019-01-31T06:09:55.433Z,44.83
2019-01-31T06:10:33.823Z,46.83
2019-01-31T06:11:11.881Z,45.00
2019-01-31T06:11:49.900Z,47.35
2019-01-31T06:12:27.290Z,46.50
2019-01-31T06:13:05.020Z,47.98
2019-01-31T06:13:42.982Z,46.95
2019-01-31T06:14:20.392Z,47.55
2019-01-31T06:14:58.075Z,47.62
2019-01-31T06:15:35.684Z,44.55
2019-01-31T06:16:13.233Z,48.85
2019-01-31T06:16:51.134Z,47.85
2019-01-31T06:17:29.132Z,46.20
2019-01-31T06:18:06.822Z,46.80
2019-01-31T06:18:44.538Z,47.67
2019-01-31T06:19:21.658Z,46.20
2019-01-31T06:19:59.122Z,47.23
2019-01-31T06:20:36.828Z,48.38
2019-01-31T06:21:14.384Z,45.40
2019-01-31T06:21:51.780Z,47.83
2019-01-31T06:22:29.148Z,47.60
2019-01-31T06:23:06.428Z,47.15
2019-01-31T06:23:44.344Z,46.10
2019-01-31T06:24:22.097Z,43.75
2019-01-31T06:24:59.794Z,45.75
2019-01-31T06:25:37.472Z,49.25
2019-01-31T06:26:14.939Z,48.83
2019-01-31T06:26:52.634Z,45.78
2019-01-31T06:27:30.102Z,47.13
2019-01-31T06:28:08.046Z,45.60
2019-01-31T06:28:46.100Z,47.70
2019-01-31T06:29:23.676Z,46.00
2019-01-31T06:30:11.912Z,47.35
2019-01-31T06:30:49.775Z,44.73
2019-01-31T06:31:26.767Z,45.35
2019-01-31T06:32:04.384Z,45.38
2019-01-31T06:32:41.801Z,45.40
2019-01-31T06:33:19.175Z,46.40
2019-01-31T06:33:56.557Z,47.43
2019-01-31T06:34:33.981Z,47.67
2019-01-31T06:35:11.743Z,47.38
2019-01-31T06:35:49.426Z,46.05
2019-01-31T06:36:27.084Z,46.58
2019-01-31T06:37:05.192Z,47.88
2019-01-31T06:37:44.068Z,45.75
2019-01-31T06:38:21.802Z,46.42
2019-01-31T06:38:59.780Z,48.42
2019-01-31T06:39:37.457Z,50.40
2019-01-31T06:40:17.650Z,46.68
2019-01-31T06:40:55.388Z,46.30
2019-01-31T06:41:33.105Z,49.50
2019-01-31T06:42:12.480Z,48.75
2019-01-31T06:42:50.312Z,46.30
2019-01-31T06:43:28.306Z,45.58
2019-01-31T06:44:05.947Z,45.73
2019-01-31T06:44:43.975Z,45.23
2019-01-31T06:45:22.380Z,47.38
2019-01-31T06:46:00.309Z,46.42
2019-01-31T06:46:38.341Z,49.35
2019-01-31T06:47:16.169Z,46.98
2019-01-31T06:47:53.928Z,46.05
2019-01-31T06:48:33.988Z,47.43
2019-01-31T06:49:10.818Z,45.40
2019-01-31T06:49:48.555Z,48.85
2019-01-31T06:50:26.288Z,46.65
2019-01-31T06:51:04.273Z,47.13
2019-01-31T06:51:42.266Z,49.83
2019-01-31T06:52:20.214Z,49.00
2019-01-31T06:52:58.230Z,46.70
2019-01-31T06:53:35.768Z,48.75
2019-01-31T06:54:13.188Z,45.98
2019-01-31T06:54:51.114Z,45.40
2019-01-31T06:55:29.080Z,45.73
2019-01-31T06:56:07.176Z,45.48
2019-01-31T06:56:44.956Z,47.20
2019-01-31T06:57:23.039Z,46.48
2019-01-31T06:58:01.042Z,47.90
2019-01-31T06:58:41.074Z,46.40
2019-01-31T06:59:17.937Z,46.70
2019-01-31T06:59:56.022Z,48.23
2019-01-31T07:00:33.818Z,45.10
2019-01-31T07:01:11.280Z,44.90
2019-01-31T07:01:48.877Z,44.70
2019-01-31T07:02:26.789Z,44.03
2019-01-31T07:03:04.900Z,44.38
2019-01-31T07:03:42.666Z,45.70
2019-01-31T07:04:20.236Z,43.90
2019-01-31T07:04:58.626Z,49.25
2019-01-31T07:05:36.538Z,46.35
2019-01-31T07:06:13.579Z,45.90
2019-01-31T07:06:51.263Z,46.18
2019-01-31T07:07:28.334Z,43.58
2019-01-31T07:08:06.123Z,45.90
2019-01-31T07:08:43.480Z,44.53
2019-01-31T07:09:21.428Z,45.35
2019-01-31T07:09:58.752Z,45.75
2019-01-31T07:10:36.573Z,48.45
2019-01-31T07:11:13.559Z,48.55
2019-01-31T07:11:51.397Z,46.70
2019-01-31T07:12:29.210Z,48.17
2019-01-31T07:13:07.384Z,45.92
2019-01-31T07:13:45.374Z,46.63
2019-01-31T07:14:22.995Z,48.02
2019-01-31T07:15:00.959Z,46.20
2019-01-31T07:15:38.775Z,45.70
2019-01-31T07:16:16.295Z,44.65
2019-01-31T07:16:54.265Z,46.42
2019-01-31T07:17:32.199Z,43.13
2019-01-31T07:18:09.886Z,45.15
2019-01-31T07:18:47.765Z,44.63
2019-01-31T07:19:25.762Z,43.40
2019-01-31T07:20:03.541Z,44.53
2019-01-31T07:20:41.311Z,42.20
2019-01-31T07:21:18.702Z,45.40
2019-01-31T07:21:56.345Z,43.13
2019-01-31T07:22:33.749Z,46.98
2019-01-31T07:23:11.368Z,45.50
2019-01-31T07:23:49.119Z,46.65
2019-01-31T07:24:27.233Z,45.17
2019-01-31T07:25:06.027Z,43.33
2019-01-31T07:25:43.818Z,44.42
2019-01-31T07:26:21.704Z,43.10
2019-01-31T07:26:59.275Z,46.02
2019-01-31T07:27:37.225Z,43.73
2019-01-31T07:28:14.017Z,46.50
2019-01-31T07:28:51.716Z,45.45
2019-01-31T07:29:29.428Z,45.78
2019-01-31T07:30:08.622Z,46.20
2019-01-31T07:30:46.411Z,47.15
2019-01-31T07:31:24.409Z,43.85
2019-01-31T07:32:03.690Z,45.05
2019-01-31T07:32:42.046Z,42.75
2019-01-31T07:33:19.483Z,42.62
2019-01-31T07:33:57.181Z,44.65
2019-01-31T07:34:35.097Z,49.13
2019-01-31T07:35:13.777Z,45.50
2019-01-31T07:35:52.210Z,45.73
2019-01-31T07:36:29.982Z,42.05
2019-01-31T07:37:07.961Z,45.85
2019-01-31T07:37:45.438Z,42.83
2019-01-31T07:38:22.602Z,42.38
2019-01-31T07:39:00.508Z,44.83
2019-01-31T07:39:38.685Z,44.23
2019-01-31T07:40:18.064Z,46.33
2019-01-31T07:40:55.802Z,44.65
2019-01-31T07:41:41.076Z,44.25
2019-01-31T07:42:13.321Z,45.73
2019-01-31T07:42:50.972Z,44.60
2019-01-31T07:43:29.084Z,44.83
2019-01-31T07:44:06.626Z,45.28
2019-01-31T07:44:44.152Z,44.08
2019-01-31T07:45:24.098Z,45.70
2019-01-31T07:46:01.566Z,44.48
2019-01-31T07:46:39.456Z,45.48
2019-01-31T07:47:16.885Z,46.45
2019-01-31T07:47:55.104Z,44.38
2019-01-31T07:48:32.789Z,41.23
2019-01-31T07:49:10.516Z,44.08
2019-01-31T07:49:48.439Z,41.55
2019-01-31T07:50:26.810Z,41.30
2019-01-31T07:51:03.754Z,41.45
2019-01-31T07:51:41.624Z,43.80
2019-01-31T07:52:19.433Z,43.63
2019-01-31T07:52:56.691Z,43.02
2019-01-31T07:53:34.071Z,45.10
2019-01-31T07:54:12.143Z,41.33
2019-01-31T07:54:49.875Z,43.55
2019-01-31T07:55:27.887Z,42.35
2019-01-31T07:56:06.271Z,43.05
2019-01-31T07:56:43.841Z,43.35
2019-01-31T07:57:21.609Z,41.88
2019-01-31T07:57:59.185Z,42.13
2019-01-31T07:58:36.873Z,43.13
2019-01-31T07:59:14.495Z,44.30
2019-01-31T07:59:51.855Z,44.08
2019-01-31T08:00:31.293Z,41.90
2019-01-31T08:01:09.132Z,43.55
2019-01-31T08:01:46.553Z,43.92
2019-01-31T08:02:23.723Z,42.60
2019-01-31T08:03:01.481Z,44.33
2019-01-31T08:03:40.775Z,43.90
2019-01-31T08:04:25.737Z,44.08
2019-01-31T08:05:05.944Z,41.48
2019-01-31T08:05:43.595Z,41.58
2019-01-31T08:06:21.367Z,42.90
2019-01-31T08:06:59.603Z,42.58
2019-01-31T08:07:37.657Z,41.63
2019-01-31T08:08:18.319Z,41.95
2019-01-31T08:08:56.096Z,41.30
2019-01-31T08:09:33.989Z,43.25
2019-01-31T08:10:15.141Z,43.00
2019-01-31T08:10:53.233Z,44.53
2019-01-31T08:11:31.027Z,41.98
2019-01-31T08:12:08.907Z,42.58
2019-01-31T08:12:46.793Z,42.20
2019-01-31T08:13:25.124Z,42.95
2019-01-31T08:14:02.698Z,44.33
2019-01-31T08:14:40.397Z,42.30
2019-01-31T08:15:18.493Z,44.67
2019-01-31T08:15:56.497Z,44.13
2019-01-31T08:16:34.255Z,43.95
2019-01-31T08:17:12.227Z,42.13
2019-01-31T08:17:49.987Z,41.63
2019-01-31T08:18:27.407Z,44.35
2019-01-31T08:19:05.681Z,43.73
2019-01-31T08:19:43.476Z,39.03
2019-01-31T08:20:21.049Z,42.30
2019-01-31T08:20:58.673Z,45.38
2019-01-31T08:21:36.229Z,43.30
2019-01-31T08:22:14.149Z,43.63
2019-01-31T08:22:51.677Z,40.90
2019-01-31T08:23:29.319Z,41.15
2019-01-31T08:24:17.191Z,45.05
2019-01-31T08:24:55.217Z,42.40
2019-01-31T08:25:33.087Z,43.02
2019-01-31T08:26:10.949Z,42.85
2019-01-31T08:26:48.327Z,42.40
2019-01-31T08:27:26.103Z,41.42
2019-01-31T08:28:03.835Z,44.03
2019-01-31T08:28:41.177Z,42.62
2019-01-31T08:29:18.955Z,43.80
2019-01-31T08:29:56.973Z,41.42
2019-01-31T08:30:37.898Z,42.35
2019-01-31T08:31:15.895Z,43.20
2019-01-31T08:31:53.695Z,42.80
2019-01-31T08:32:31.763Z,44.73
2019-01-31T08:33:09.995Z,44.45
2019-01-31T08:33:47.993Z,43.17
2019-01-31T08:34:25.982Z,44.60
2019-01-31T08:35:04.288Z,43.28
2019-01-31T08:35:42.137Z,42.95
2019-01-31T08:36:19.823Z,45.78
2019-01-31T08:36:57.775Z,44.85
2019-01-31T08:37:35.516Z,42.03
2019-01-31T08:38:13.087Z,44.23
2019-01-31T08:38:50.483Z,43.15
2019-01-31T08:39:28.029Z,42.05
2019-01-31T08:40:06.963Z,42.53
2019-01-31T08:40:45.071Z,43.42
2019-01-31T08:41:22.532Z,44.03
2019-01-31T08:42:03.874Z,44.50
2019-01-31T08:42:39.775Z,44.25
2019-01-31T08:43:16.798Z,44.58
2019-01-31T08:43:54.225Z,42.65
2019-01-31T08:44:31.548Z,44.05
2019-01-31T08:45:10.392Z,44.00
2019-01-31T08:45:47.793Z,44.13
2019-01-31T08:46:25.478Z,42.43
2019-01-31T08:47:03.443Z,43.83
2019-01-31T08:47:41.629Z,42.08
2019-01-31T08:48:19.231Z,41.77
2019-01-31T08:48:56.971Z,43.63
2019-01-31T08:49:34.711Z,41.13
2019-01-31T08:50:17.203Z,42.65
2019-01-31T08:50:55.380Z,41.83
2019-01-31T08:51:33.097Z,42.25
2019-01-31T08:52:11.157Z,41.85
2019-01-31T08:52:48.907Z,44.40
2019-01-31T08:53:26.699Z,43.60
2019-01-31T08:54:04.504Z,40.73
2019-01-31T08:54:42.452Z,42.55
2019-01-31T08:55:20.412Z,42.93
2019-01-31T08:55:58.132Z,41.63
2019-01-31T08:56:36.038Z,43.17
2019-01-31T08:57:14.171Z,44.58
2019-01-31T08:57:52.535Z,43.75
2019-01-31T08:58:30.013Z,42.25
2019-01-31T08:59:07.868Z,44.05
2019-01-31T08:59:45.807Z,44.20
2019-01-31T09:00:25.010Z,47.30
2019-01-31T09:01:03.153Z,42.70
2019-01-31T09:01:41.311Z,42.48
2019-01-31T09:02:18.890Z,43.90
2019-01-31T09:02:56.019Z,44.58
2019-01-31T09:03:33.419Z,42.23
2019-01-31T09:04:11.233Z,43.28
2019-01-31T09:04:48.911Z,42.38
2019-01-31T09:05:26.727Z,43.28
2019-01-31T09:06:04.459Z,43.95
2019-01-31T09:06:42.559Z,42.08
2019-01-31T09:07:20.058Z,43.90
2019-01-31T09:07:58.169Z,43.02
2019-01-31T09:08:35.912Z,44.03
2019-01-31T09:09:15.161Z,43.63
2019-01-31T09:09:52.921Z,43.05
2019-01-31T09:10:32.175Z,43.92
2019-01-31T09:11:09.995Z,43.10
2019-01-31T09:11:48.143Z,42.48
2019-01-31T09:12:25.555Z,42.25
2019-01-31T09:13:05.441Z,43.17
2019-01-31T09:13:43.327Z,43.15
2019-01-31T09:14:21.049Z,41.20
2019-01-31T09:14:59.120Z,44.33
2019-01-31T09:15:36.477Z,42.27
2019-01-31T09:16:14.261Z,44.73
2019-01-31T09:16:52.404Z,44.03
2019-01-31T09:17:30.188Z,42.08
2019-01-31T09:18:08.473Z,40.80
2019-01-31T09:18:46.320Z,43.00
2019-01-31T09:19:23.787Z,42.67
2019-01-31T09:20:01.866Z,44.10
2019-01-31T09:20:55.659Z,44.27
2019-01-31T09:21:53.364Z,44.77
2019-01-31T09:22:54.231Z,42.70
2019-01-31T09:24:05.355Z,39.73
2019-01-31T09:25:40.427Z,38.90
2019-01-31T09:26:52.526Z,37.70
2019-01-31T09:28:08.507Z,38.30
2019-01-31T09:29:13.273Z,41.58
2019-01-31T09:30:25.698Z,40.85
2019-01-31T09:31:28.932Z,39.15
2019-01-31T09:32:50.358Z,40.28
2019-01-31T09:34:11.627Z,39.55
2019-01-31T09:34:55.855Z,41.60
2019-01-31T09:36:00.956Z,40.00
2019-01-31T09:37:45.861Z,39.58
2019-01-31T09:39:01.106Z,39.98
2019-01-31T09:39:56.550Z,39.00
2019-01-31T09:41:09.524Z,40.40
2019-01-31T09:42:01.738Z,38.48
2019-01-31T09:43:01.902Z,41.00
2019-01-31T09:44:22.264Z,41.70
2019-01-31T09:45:51.439Z,39.18
2019-01-31T09:47:08.032Z,40.60
2019-01-31T09:47:50.261Z,40.95
2019-01-31T09:48:53.023Z,38.98
2019-01-31T09:50:17.183Z,41.50
2019-01-31T09:51:48.954Z,40.48
2019-01-31T09:53:05.492Z,37.70
2019-01-31T09:54:05.274Z,41.13
2019-01-31T09:54:56.378Z,38.35
2019-01-31T09:56:23.606Z,41.13
2019-01-31T09:57:40.422Z,37.95
2019-01-31T10:00:10.640Z,39.70
2019-01-31T10:01:33.951Z,37.30
2019-01-31T10:02:48.662Z,38.67
2019-01-31T10:03:57.864Z,38.42
2019-01-31T10:05:03.232Z,37.67
2019-01-31T10:06:16.392Z,39.83
2019-01-31T10:07:54.246Z,38.42
2019-01-31T10:09:10.498Z,40.00
2019-01-31T10:10:15.320Z,40.95
2019-01-31T10:11:23.734Z,40.73
2019-01-31T10:12:37.811Z,38.08
2019-01-31T10:13:48.987Z,41.10
2019-01-31T10:14:55.998Z,42.50
2019-01-31T10:15:48.283Z,40.20
2019-01-31T10:17:06.403Z,42.85
2019-01-31T10:18:15.466Z,40.48
2019-01-31T10:19:39.858Z,38.75
2019-01-31T10:20:46.587Z,38.88
2019-01-31T10:21:45.155Z,39.48
2019-01-31T10:23:06.127Z,39.55
2019-01-31T10:24:01.802Z,39.00
2019-01-31T10:25:30.042Z,40.17
2019-01-31T10:26:54.341Z,39.40
2019-01-31T10:28:24.832Z,37.70
2019-01-31T10:29:34.718Z,37.13
2019-01-31T10:30:49.242Z,36.95
2019-01-31T10:32:02.357Z,38.10
2019-01-31T10:33:09.758Z,37.20
2019-01-31T10:34:08.867Z,40.15