createdAt,value
2019-01-08T00:00:32.707Z,0.00
2019-01-08T00:01:32.672Z,0.00
2019-01-08T00:02:32.627Z,0.00
2019-01-08T00:03:41.542Z,0.00
2019-01-08T00:05:37.097Z,0.00
2019-01-08T00:06:36.978Z,0.00
2019-01-08T00:07:36.952Z,0.00
2019-01-08T00:08:37.077Z,0.00
2019-01-08T00:09:36.864Z,0.00
2019-01-08T00:10:36.866Z,0.00
2019-01-08T00:11:36.797Z,0.00
2019-01-08T00:12:36.759Z,0.00
2019-01-08T00:13:36.724Z,0.00
2019-01-08T00:14:36.681Z,0.00
2019-01-08T00:15:36.652Z,0.00
2019-01-08T00:16:36.612Z,0.00
2019-01-08T00:17:36.587Z,0.00
2019-01-08T00:18:36.534Z,0.00
2019-01-08T00:19:36.513Z,0.00
2019-01-08T00:20:36.464Z,0.00
2019-01-08T00:21:36.431Z,0.00
2019-01-08T00:22:36.407Z,0.00
2019-01-08T00:23:36.392Z,0.00
2019-01-08T00:24:36.327Z,0.00
2019-01-08T00:25:36.301Z,0.00
2019-01-08T00:26:36.247Z,0.00
2019-01-08T00:27:36.218Z,0.00
2019-01-08T00:28:43.024Z,0.00
2019-01-08T00:29:36.149Z,0.00
2019-01-08T00:30:36.140Z,0.00
2019-01-08T00:31:36.099Z,0.00
2019-01-08T00:32:36.078Z,0.00
2019-01-08T00:33:36.022Z,0.00
2019-01-08T00:34:35.963Z,0.00
2019-01-08T00:35:35.949Z,0.00
2019-01-08T00:36:35.914Z,0.00
2019-01-08T00:37:35.874Z,0.00
2019-01-08T00:38:35.834Z,0.00
2019-01-08T00:39:35.793Z,0.00
2019-01-08T00:40:35.752Z,0.00
2019-01-08T00:41:35.719Z,0.00
2019-01-08T00:42:35.688Z,0.00
2019-01-08T00:43:35.649Z,0.00
2019-01-08T00:44:35.644Z,0.00
2019-01-08T00:45:35.574Z,0.00
2019-01-08T00:46:35.547Z,0.00
2019-01-08T00:47:35.518Z,0.00
2019-01-08T00:48:35.481Z,0.00
2019-01-08T00:49:35.441Z,0.00
2019-01-08T00:50:35.426Z,0.85
2019-01-08T00:51:35.371Z,0.76
2019-01-08T00:52:35.329Z,0.00
2019-01-08T00:53:35.298Z,0.00
2019-01-08T00:54:35.270Z,0.00
2019-01-08T00:55:35.235Z,0.00
2019-01-08T00:56:35.199Z,0.00
2019-01-08T00:57:35.160Z,4.75
2019-01-08T00:58:35.150Z,2.85
2019-01-08T00:59:35.103Z,4.57
2019-01-08T01:00:35.055Z,2.19
2019-01-08T01:01:35.004Z,3.04
2019-01-08T01:02:34.974Z,5.90
2019-01-08T01:03:34.974Z,6.75
2019-01-08T01:04:34.934Z,8.84
2019-01-08T01:05:34.865Z,18.64
2019-01-08T01:06:34.849Z,18.63
2019-01-08T01:07:34.840Z,14.83
2019-01-08T01:08:34.770Z,22.06
2019-01-08T01:09:34.777Z,19.78
2019-01-08T01:10:34.715Z,12.55
2019-01-08T01:11:34.669Z,13.02
2019-01-08T01:12:34.629Z,11.31
2019-01-08T01:13:34.614Z,13.69
2019-01-08T01:14:34.551Z,13.96
2019-01-08T01:15:34.520Z,10.17
2019-01-08T01:16:34.477Z,8.45
2019-01-08T01:17:34.461Z,10.93
2019-01-08T01:18:34.405Z,9.31
2019-01-08T01:19:34.386Z,6.84
2019-01-08T01:20:34.339Z,4.75
2019-01-08T01:21:34.294Z,2.37
2019-01-08T01:22:34.257Z,0.00
2019-01-08T01:23:34.230Z,0.00
2019-01-08T01:24:34.186Z,0.00
2019-01-08T01:25:34.177Z,0.00
2019-01-08T01:26:34.156Z,0.00
2019-01-08T01:27:34.124Z,0.00
2019-01-08T01:28:34.039Z,0.00
2019-01-08T01:29:34.009Z,0.00
2019-01-08T01:30:33.975Z,0.00
2019-01-08T01:31:33.930Z,0.00
2019-01-08T01:32:33.895Z,0.00
2019-01-08T01:33:33.864Z,0.00
2019-01-08T01:34:33.827Z,0.00
2019-01-08T01:35:33.807Z,0.00
2019-01-08T01:36:33.762Z,0.00
2019-01-08T01:37:33.774Z,0.00
2019-01-08T01:38:33.680Z,0.00
2019-01-08T01:39:33.671Z,0.00
2019-01-08T01:40:33.615Z,0.00
2019-01-08T01:41:33.582Z,0.00
2019-01-08T01:42:33.546Z,0.00
2019-01-08T01:43:33.503Z,0.00
2019-01-08T01:44:33.456Z,0.00
2019-01-08T01:45:33.445Z,0.00
2019-01-08T01:46:33.388Z,0.00
2019-01-08T01:47:33.352Z,0.00
2019-01-08T01:48:33.316Z,0.00
2019-01-08T01:49:33.289Z,0.00
2019-01-08T01:50:33.278Z,0.00
2019-01-08T01:51:33.212Z,0.00
2019-01-08T01:52:33.179Z,0.00
2019-01-08T01:53:33.138Z,0.00
2019-01-08T01:54:33.106Z,0.00
2019-01-08T01:55:33.111Z,0.00
2019-01-08T01:56:33.037Z,0.00
2019-01-08T01:57:32.993Z,0.00
2019-01-08T01:58:32.969Z,0.00
2019-01-08T01:59:32.916Z,0.00
2019-01-08T02:00:32.911Z,0.00
2019-01-08T02:01:32.846Z,0.00
2019-01-08T02:02:32.811Z,0.00
2019-01-08T02:03:32.871Z,0.19
2019-01-08T02:04:32.746Z,1.52
2019-01-08T02:05:32.717Z,1.32
2019-01-08T02:06:32.658Z,1.71
2019-01-08T02:07:32.623Z,4.75
2019-01-08T02:08:32.592Z,6.27
2019-01-08T02:09:32.598Z,7.03
2019-01-08T02:10:32.529Z,6.74
2019-01-08T02:11:32.519Z,8.54
2019-01-08T02:12:32.461Z,9.69
2019-01-08T02:13:32.418Z,13.58
2019-01-08T02:14:32.377Z,12.54
2019-01-08T02:15:32.383Z,10.64
2019-01-08T02:16:32.293Z,10.16
2019-01-08T02:17:32.258Z,7.50
2019-01-08T02:18:32.245Z,8.07
2019-01-08T02:19:32.228Z,8.36
2019-01-08T02:20:32.174Z,11.21
2019-01-08T02:21:32.117Z,12.44
2019-01-08T02:22:32.075Z,14.91
2019-01-08T02:23:32.081Z,20.23
2019-01-08T02:24:32.007Z,20.42
2019-01-08T02:25:31.967Z,19.09
2019-01-08T02:26:31.963Z,18.71
2019-01-08T02:27:31.893Z,18.99
2019-01-08T02:28:31.853Z,22.60
2019-01-08T02:29:31.822Z,18.62
2019-01-08T02:30:31.817Z,20.04
2019-01-08T02:31:31.777Z,18.80
2019-01-08T02:32:31.749Z,23.08
2019-01-08T02:33:31.694Z,22.89
2019-01-08T02:34:31.670Z,23.08
2019-01-08T02:35:31.610Z,24.88
2019-01-08T02:36:31.581Z,24.69
2019-01-08T02:37:31.530Z,23.55
2019-01-08T02:38:31.515Z,22.22
2019-01-08T02:39:31.450Z,22.70
2019-01-08T02:40:31.419Z,21.56
2019-01-08T02:41:31.511Z,21.47
2019-01-08T02:42:31.370Z,20.61
2019-01-08T02:43:31.310Z,22.51
2019-01-08T02:44:31.365Z,23.36
2019-01-08T02:45:31.246Z,23.74
2019-01-08T02:46:31.251Z,24.41
2019-01-08T02:47:31.187Z,24.51
2019-01-08T02:48:31.168Z,24.60
2019-01-08T02:49:31.111Z,23.36
2019-01-08T02:50:31.069Z,23.74
2019-01-08T02:51:31.057Z,22.89
2019-01-08T02:52:30.984Z,21.75
2019-01-08T02:53:30.946Z,24.41
2019-01-08T02:54:30.918Z,23.36
2019-01-08T02:55:30.895Z,24.41
2019-01-08T02:56:30.836Z,25.07
2019-01-08T02:57:30.814Z,24.79
2019-01-08T02:58:30.795Z,24.03
2019-01-08T02:59:30.731Z,26.40
2019-01-08T03:00:30.695Z,28.40
2019-01-08T03:01:30.655Z,29.06
2019-01-08T03:02:30.665Z,32.77
2019-01-08T03:03:30.660Z,32.86
2019-01-08T03:04:30.551Z,30.96
2019-01-08T03:05:30.547Z,32.96
2019-01-08T03:06:30.469Z,34.09
2019-01-08T03:07:30.440Z,36.00
2019-01-08T03:08:30.441Z,36.47
2019-01-08T03:09:30.365Z,36.94
2019-01-08T03:10:30.325Z,39.98
2019-01-08T03:11:30.280Z,41.50
2019-01-08T03:12:30.245Z,40.27
2019-01-08T03:13:30.220Z,44.73
2019-01-08T03:14:30.221Z,42.93
2019-01-08T03:15:30.141Z,43.31
2019-01-08T03:16:30.122Z,42.36
2019-01-08T03:17:30.071Z,47.39
2019-01-08T03:18:30.032Z,45.31
2019-01-08T03:19:30.035Z,50.81
2019-01-08T03:20:29.969Z,48.35
2019-01-08T03:21:29.925Z,48.63
2019-01-08T03:22:29.885Z,47.97
2019-01-08T03:23:29.885Z,49.96
2019-01-08T03:24:29.812Z,47.39
2019-01-08T03:25:29.776Z,50.91
2019-01-08T03:26:29.763Z,49.20
2019-01-08T03:27:29.729Z,49.20
2019-01-08T03:28:29.687Z,49.87
2019-01-08T03:29:33.739Z,51.39
2019-01-08T03:30:29.602Z,49.68
2019-01-08T03:31:29.593Z,48.91
2019-01-08T03:32:29.518Z,49.96
2019-01-08T03:33:29.489Z,53.09
2019-01-08T03:34:29.438Z,51.67
2019-01-08T03:35:29.418Z,50.81
2019-01-08T03:36:29.436Z,51.01
2019-01-08T03:37:29.342Z,53.19
2019-01-08T03:38:29.305Z,53.76
2019-01-08T03:39:29.266Z,51.39
2019-01-08T03:40:29.228Z,51.10
2019-01-08T03:41:29.196Z,53.57
2019-01-08T03:42:29.172Z,54.80
2019-01-08T03:43:29.121Z,54.14
2019-01-08T03:44:29.078Z,54.05
2019-01-08T03:45:29.052Z,54.90
2019-01-08T03:46:29.041Z,53.95
2019-01-08T03:47:28.993Z,53.00
2019-01-08T03:48:28.941Z,51.86
2019-01-08T03:49:28.908Z,51.95
2019-01-08T03:50:28.888Z,51.57
2019-01-08T03:51:28.829Z,53.28
2019-01-08T03:52:28.841Z,54.05
2019-01-08T03:53:28.789Z,53.28
2019-01-08T03:54:28.761Z,51.67
2019-01-08T03:55:28.677Z,52.72
2019-01-08T03:56:28.654Z,53.09
2019-01-08T03:57:28.616Z,53.47
2019-01-08T03:58:28.587Z,55.09
2019-01-08T03:59:28.532Z,54.33
2019-01-08T04:00:28.488Z,53.76
2019-01-08T04:01:28.462Z,53.00
2019-01-08T04:02:28.420Z,53.85
2019-01-08T04:03:28.431Z,52.05
2019-01-08T04:04:28.342Z,53.66
2019-01-08T04:05:28.317Z,54.61
2019-01-08T04:06:28.303Z,55.66
2019-01-08T04:07:28.238Z,56.80
2019-01-08T04:08:28.202Z,55.18
2019-01-08T04:09:28.190Z,54.90
2019-01-08T04:10:28.152Z,55.18
2019-01-08T04:11:28.082Z,54.71
2019-01-08T04:12:28.069Z,53.76
2019-01-08T04:13:28.022Z,57.28
2019-01-08T04:14:27.978Z,56.04
2019-01-08T04:15:27.963Z,56.99
2019-01-08T04:16:27.904Z,57.28
2019-01-08T04:17:27.875Z,54.80
2019-01-08T04:18:27.833Z,55.85
2019-01-08T04:19:27.794Z,56.99
2019-01-08T04:20:27.764Z,56.23
2019-01-08T04:21:27.719Z,56.70
2019-01-08T04:22:27.732Z,55.28
2019-01-08T04:23:29.422Z,56.61
2019-01-08T04:24:27.639Z,55.94
2019-01-08T04:25:27.577Z,55.28
2019-01-08T04:26:27.544Z,54.90
2019-01-08T04:27:27.504Z,54.05
2019-01-08T04:28:27.464Z,53.38
2019-01-08T04:29:27.428Z,54.80
2019-01-08T04:30:27.423Z,56.80
2019-01-08T04:31:27.348Z,56.04
2019-01-08T04:32:27.329Z,56.70
2019-01-08T04:33:27.315Z,56.23
2019-01-08T04:34:27.250Z,56.13
2019-01-08T04:35:27.205Z,55.47
2019-01-08T04:36:27.173Z,53.66
2019-01-08T04:37:27.140Z,53.85
2019-01-08T04:38:27.105Z,55.66
2019-01-08T04:39:27.075Z,55.09
2019-01-08T04:40:27.028Z,55.85
2019-01-08T04:41:26.993Z,56.32
2019-01-08T04:42:26.963Z,57.56
2019-01-08T04:43:26.913Z,56.89
2019-01-08T04:44:26.874Z,55.73
2019-01-08T04:45:26.855Z,56.10
2019-01-08T04:46:26.815Z,57.62
2019-01-08T04:47:26.765Z,56.04
2019-01-08T04:48:26.759Z,55.85
2019-01-08T04:49:26.700Z,54.61
2019-01-08T04:50:26.669Z,55.25
2019-01-08T04:51:26.624Z,55.44
2019-01-08T04:52:26.591Z,54.39
2019-01-08T04:53:26.551Z,54.90
2019-01-08T04:54:26.509Z,58.10
2019-01-08T04:55:26.471Z,56.80
2019-01-08T04:56:26.440Z,58.41
2019-01-08T04:57:26.426Z,57.24
2019-01-08T04:58:26.375Z,57.65
2019-01-08T04:59:26.330Z,57.18
2019-01-08T05:00:26.302Z,56.80
2019-01-08T05:01:26.261Z,56.68
2019-01-08T05:02:26.224Z,57.46
2019-01-08T05:03:26.186Z,57.37
2019-01-08T05:04:26.152Z,56.10
2019-01-08T05:05:26.112Z,57.72
2019-01-08T05:06:26.082Z,57.18
2019-01-08T05:07:26.029Z,57.65
2019-01-08T05:08:25.990Z,58.67
2019-01-08T05:09:25.969Z,58.86
2019-01-08T05:10:25.942Z,59.62
2019-01-08T05:11:25.896Z,59.52
2019-01-08T05:12:25.850Z,58.29
2019-01-08T05:13:25.862Z,59.05
2019-01-08T05:14:25.775Z,58.00
2019-01-08T05:15:25.752Z,58.86
2019-01-08T05:16:25.737Z,60.47
2019-01-08T05:17:25.677Z,59.84
2019-01-08T05:18:25.626Z,60.00
2019-01-08T05:19:25.592Z,60.00
2019-01-08T05:20:25.556Z,61.55
2019-01-08T05:21:25.537Z,61.65
2019-01-08T05:22:25.486Z,61.33
2019-01-08T05:23:25.472Z,61.61
2019-01-08T05:24:25.436Z,60.00
2019-01-08T05:25:25.367Z,60.98
2019-01-08T05:26:25.361Z,60.22
2019-01-08T05:27:25.322Z,59.62
2019-01-08T05:28:25.286Z,61.55
2019-01-08T05:29:25.256Z,61.90
2019-01-08T05:30:25.189Z,62.46
2019-01-08T05:31:25.139Z,62.18
2019-01-08T05:32:25.138Z,62.37
2019-01-08T05:33:25.083Z,64.08
2019-01-08T05:34:25.058Z,63.79
2019-01-08T05:35:25.053Z,62.66
2019-01-08T05:36:24.967Z,63.23
2019-01-08T05:37:24.922Z,64.75
2019-01-08T05:38:24.926Z,64.49
2019-01-08T05:39:24.852Z,65.82
2019-01-08T05:40:24.842Z,64.78
2019-01-08T05:41:24.782Z,63.07
2019-01-08T05:42:24.753Z,62.56
2019-01-08T05:43:24.711Z,63.35
2019-01-08T05:44:24.683Z,64.27
2019-01-08T05:45:24.653Z,67.15
2019-01-08T05:46:24.632Z,64.11
2019-01-08T05:47:24.563Z,64.97
2019-01-08T05:48:24.534Z,63.89
2019-01-08T05:49:24.491Z,66.30
2019-01-08T05:50:24.458Z,65.44
2019-01-08T05:51:24.419Z,67.82
2019-01-08T05:52:24.400Z,67.34
2019-01-08T05:53:24.341Z,66.20
2019-01-08T05:54:24.299Z,65.73
2019-01-08T05:55:24.277Z,66.67
2019-01-08T05:56:24.478Z,67.06
2019-01-08T05:57:24.187Z,67.59
2019-01-08T05:58:24.173Z,68.16
2019-01-08T05:59:24.119Z,68.58
2019-01-08T06:00:24.089Z,68.29
2019-01-08T06:01:24.042Z,68.48
2019-01-08T06:02:24.025Z,69.34
2019-01-08T06:03:23.979Z,68.01
2019-01-08T06:04:23.944Z,67.91
2019-01-08T06:05:23.907Z,67.34
2019-01-08T06:06:23.858Z,68.29
2019-01-08T06:07:23.824Z,69.24
2019-01-08T06:08:23.813Z,69.71
2019-01-08T06:09:23.781Z,70.29
2019-01-08T06:10:23.718Z,69.53
2019-01-08T06:11:23.677Z,66.87
2019-01-08T06:12:23.635Z,70.48
2019-01-08T06:13:23.595Z,69.24
2019-01-08T06:14:23.575Z,69.71
2019-01-08T06:15:23.595Z,69.81
2019-01-08T06:16:23.512Z,70.10
2019-01-08T06:17:23.468Z,70.95
2019-01-08T06:18:23.425Z,70.48
2019-01-08T06:19:23.384Z,71.81
2019-01-08T06:20:23.345Z,73.04
2019-01-08T06:21:23.303Z,72.47
2019-01-08T06:22:23.303Z,72.66
2019-01-08T06:23:23.252Z,73.90
2019-01-08T06:24:23.203Z,74.56
2019-01-08T06:25:23.171Z,74.85
2019-01-08T06:26:23.166Z,75.13
2019-01-08T06:27:23.090Z,76.27
2019-01-08T06:28:23.065Z,75.89
2019-01-08T06:29:23.017Z,76.18
2019-01-08T06:30:24.846Z,79.22
2019-01-08T06:31:22.941Z,77.41
2019-01-08T06:32:22.901Z,75.51
2019-01-08T06:33:22.899Z,76.75
2019-01-08T06:34:22.829Z,76.37
2019-01-08T06:35:22.811Z,76.84
2019-01-08T06:36:22.755Z,76.75
2019-01-08T06:37:22.744Z,75.70
2019-01-08T06:38:22.694Z,74.56
2019-01-08T06:39:22.678Z,74.94
2019-01-08T06:40:22.601Z,75.60
2019-01-08T06:41:22.631Z,74.08
2019-01-08T06:42:22.536Z,73.52
2019-01-08T06:43:22.506Z,73.33
2019-01-08T06:44:22.480Z,73.14
2019-01-08T06:45:22.426Z,75.13
2019-01-08T06:46:22.395Z,73.14
2019-01-08T06:47:22.363Z,73.52
2019-01-08T06:48:22.331Z,74.08
2019-01-08T06:49:22.276Z,77.12
2019-01-08T06:50:22.250Z,75.60
2019-01-08T06:51:22.231Z,75.04
2019-01-08T06:52:22.180Z,77.31
2019-01-08T06:53:22.131Z,79.22
2019-01-08T06:54:30.747Z,79.22
2019-01-08T06:56:26.505Z,80.35
2019-01-08T06:57:26.457Z,81.97
2019-01-08T06:58:26.415Z,82.54
2019-01-08T06:59:26.371Z,81.59
2019-01-08T07:00:33.193Z,81.87
2019-01-08T07:01:26.301Z,80.55
2019-01-08T07:02:26.257Z,79.31
2019-01-08T07:03:26.228Z,77.22
2019-01-08T07:04:26.192Z,77.41
2019-01-08T07:05:26.150Z,76.84
2019-01-08T07:06:26.108Z,77.03
2019-01-08T07:07:26.086Z,77.70
2019-01-08T07:08:26.045Z,76.84
2019-01-08T07:09:26.003Z,75.89
2019-01-08T07:10:25.966Z,73.80
2019-01-08T07:11:25.936Z,75.32
2019-01-08T07:12:25.891Z,74.56
2019-01-08T07:13:25.857Z,76.08
2019-01-08T07:14:25.817Z,75.51
2019-01-08T07:15:25.781Z,76.65
2019-01-08T07:16:25.738Z,75.32
2019-01-08T07:17:25.713Z,76.46
2019-01-08T07:18:25.676Z,77.22
2019-01-08T07:19:25.632Z,75.32
2019-01-08T07:20:25.606Z,79.41
2019-01-08T07:21:25.564Z,76.37
2019-01-08T07:22:25.528Z,77.98
2019-01-08T07:23:25.484Z,77.31
2019-01-08T07:24:25.467Z,74.37
2019-01-08T07:25:25.414Z,74.08
2019-01-08T07:26:25.381Z,71.81
2019-01-08T07:27:25.363Z,70.19
2019-01-08T07:28:25.301Z,72.47
2019-01-08T07:29:25.272Z,70.29
2019-01-08T07:30:25.237Z,71.14
2019-01-08T07:31:25.202Z,68.29
2019-01-08T07:32:25.165Z,69.53
2019-01-08T07:33:25.122Z,72.00
2019-01-08T07:34:25.097Z,73.23
2019-01-08T07:35:25.062Z,73.71
2019-01-08T07:36:25.014Z,72.66
2019-01-08T07:37:24.982Z,71.90
2019-01-08T07:38:24.939Z,70.29
2019-01-08T07:39:24.898Z,68.29
2019-01-08T07:40:24.867Z,70.29
2019-01-08T07:41:24.834Z,66.01
2019-01-08T07:42:24.808Z,63.64
2019-01-08T07:43:24.758Z,62.37
2019-01-08T07:44:24.722Z,60.66
2019-01-08T07:45:24.688Z,57.62
2019-01-08T07:46:24.649Z,54.78
2019-01-08T07:47:24.612Z,57.72
2019-01-08T07:48:24.585Z,52.59
2019-01-08T07:49:24.537Z,53.35
2019-01-08T07:50:24.502Z,50.79
2019-01-08T07:51:24.458Z,48.89
2019-01-08T07:52:24.432Z,41.67
2019-01-08T07:53:24.387Z,35.50
2019-01-08T07:54:24.345Z,33.32
2019-01-08T07:55:24.318Z,30.85
2019-01-08T07:56:24.284Z,29.81
2019-01-08T07:57:24.251Z,29.62
2019-01-08T07:58:24.209Z,30.00
2019-01-08T07:59:24.169Z,26.58
2019-01-08T08:00:24.132Z,24.21
2019-01-08T08:01:24.095Z,22.69
2019-01-08T08:02:24.115Z,20.59
2019-01-08T08:03:24.018Z,19.54
2019-01-08T08:04:24.009Z,17.46
2019-01-08T08:05:23.954Z,16.22
2019-01-08T08:06:23.915Z,14.80
2019-01-08T08:07:23.869Z,13.09
2019-01-08T08:08:23.834Z,11.67
2019-01-08T08:09:23.799Z,11.00
2019-01-08T08:10:23.763Z,10.91
2019-01-08T08:11:23.740Z,10.63
2019-01-08T08:12:23.694Z,8.25
2019-01-08T08:13:23.649Z,13.57
2019-01-08T08:14:23.611Z,18.79
2019-01-08T08:15:23.577Z,18.31
2019-01-08T08:16:23.534Z,19.64
2019-01-08T08:17:23.501Z,16.51
2019-01-08T08:18:23.462Z,17.55
2019-01-08T08:19:23.436Z,20.31
2019-01-08T08:20:23.400Z,22.11
2019-01-08T08:21:23.361Z,22.11
2019-01-08T08:22:23.311Z,18.69
2019-01-08T08:23:23.275Z,16.51
2019-01-08T08:24:23.234Z,18.60
2019-01-08T08:25:23.206Z,28.75
2019-01-08T08:26:23.173Z,27.42
2019-01-08T08:27:23.126Z,26.47
2019-01-08T08:28:23.097Z,25.24
2019-01-08T08:29:23.050Z,26.28
2019-01-08T08:30:23.022Z,24.57
2019-01-08T08:31:22.981Z,25.81
2019-01-08T08:32:22.941Z,25.24
2019-01-08T08:33:22.905Z,26.66
2019-01-08T08:34:22.874Z,30.09
2019-01-08T08:35:22.822Z,30.38
2019-01-08T08:36:22.795Z,29.81
2019-01-08T08:37:22.757Z,31.99
2019-01-08T08:38:22.721Z,35.50
2019-01-08T08:39:22.687Z,34.94
2019-01-08T08:40:22.645Z,34.17
2019-01-08T08:41:22.610Z,37.40
2019-01-08T08:42:22.573Z,38.35
2019-01-08T08:43:22.541Z,45.85
2019-01-08T08:44:22.499Z,44.34
2019-01-08T08:45:22.460Z,43.29
2019-01-08T08:46:22.431Z,44.90
2019-01-08T08:47:22.395Z,49.18
2019-01-08T08:48:22.350Z,46.80
2019-01-08T08:49:22.309Z,47.85
2019-01-08T08:50:22.275Z,52.69
2019-01-08T08:51:22.246Z,52.69
2019-01-08T08:52:22.196Z,52.50
2019-01-08T08:53:22.163Z,51.26
2019-01-08T08:54:22.130Z,52.69
2019-01-08T08:55:22.097Z,56.39
2019-01-08T08:56:22.052Z,56.20
2019-01-08T08:57:22.017Z,58.67
2019-01-08T08:58:21.985Z,57.62
2019-01-08T08:59:21.946Z,56.29
2019-01-08T09:00:21.908Z,55.91
2019-01-08T09:01:21.862Z,59.05
2019-01-08T09:02:21.832Z,55.82
2019-01-08T09:03:21.797Z,60.57
2019-01-08T09:04:21.752Z,56.39
2019-01-08T09:05:21.726Z,54.97
2019-01-08T09:06:21.745Z,56.29
2019-01-08T09:07:21.652Z,56.58
2019-01-08T09:08:21.606Z,56.20
2019-01-08T09:09:21.572Z,59.14
2019-01-08T09:10:21.538Z,60.38
2019-01-08T09:11:21.507Z,61.99
2019-01-08T09:12:21.466Z,61.80
2019-01-08T09:13:21.428Z,61.52
2019-01-08T09:14:21.386Z,61.33
2019-01-08T09:15:21.357Z,61.33
2019-01-08T09:16:21.328Z,60.28
2019-01-08T09:17:21.280Z,62.56
2019-01-08T09:18:21.243Z,63.23
2019-01-08T09:19:21.212Z,62.08
2019-01-08T09:20:21.166Z,63.04
2019-01-08T09:21:21.127Z,61.23
2019-01-08T09:22:21.100Z,64.27
2019-01-08T09:23:21.051Z,60.76
2019-01-08T09:24:21.036Z,62.85
2019-01-08T09:25:20.977Z,64.27
2019-01-08T09:26:20.954Z,62.56
2019-01-08T09:27:20.919Z,62.85
2019-01-08T09:28:20.874Z,61.61
2019-01-08T09:29:20.835Z,59.33
2019-01-08T09:30:20.799Z,58.00
2019-01-08T09:31:20.773Z,60.57
2019-01-08T09:32:20.727Z,60.76
2019-01-08T09:33:20.698Z,60.47
2019-01-08T09:34:20.649Z,60.57
2019-01-08T09:35:20.624Z,61.90
2019-01-08T09:36:20.582Z,58.29
2019-01-08T09:37:20.539Z,55.63
2019-01-08T09:38:20.513Z,55.54
2019-01-08T09:39:20.470Z,57.24
2019-01-08T09:40:20.431Z,59.24
2019-01-08T09:41:20.394Z,58.13
2019-01-08T09:42:20.365Z,60.10
2019-01-08T09:43:20.325Z,59.62
2019-01-08T09:44:20.277Z,61.42
2019-01-08T09:45:20.249Z,62.02
2019-01-08T09:46:20.218Z,60.38
2019-01-08T09:47:20.170Z,59.24
2019-01-08T09:48:20.138Z,58.10
2019-01-08T09:49:20.094Z,57.34
2019-01-08T09:50:20.061Z,56.39
2019-01-08T09:51:20.027Z,53.26
2019-01-08T09:52:19.985Z,52.31
2019-01-08T09:53:19.957Z,54.02
2019-01-08T09:54:19.924Z,57.43
2019-01-08T09:55:19.880Z,56.20
2019-01-08T09:56:19.834Z,56.39
2019-01-08T09:57:19.813Z,63.04
2019-01-08T09:58:19.766Z,61.33
2019-01-08T09:59:19.738Z,61.65
2019-01-08T10:00:19.690Z,64.08
2019-01-08T10:01:24.116Z,63.13
2019-01-08T10:02:19.621Z,66.93
2019-01-08T10:03:19.591Z,66.77
2019-01-08T10:04:19.556Z,64.75
2019-01-08T10:05:19.513Z,63.73
2019-01-08T10:06:19.471Z,64.08
2019-01-08T10:07:19.443Z,63.42
2019-01-08T10:08:19.404Z,63.07
2019-01-08T10:09:19.361Z,65.03
2019-01-08T10:10:19.331Z,66.17
2019-01-08T10:11:19.291Z,64.97
2019-01-08T10:12:19.256Z,62.50
2019-01-08T10:13:19.216Z,69.15
2019-01-08T10:14:19.186Z,69.53
2019-01-08T10:15:19.137Z,70.57
2019-01-08T10:16:19.104Z,70.10
2019-01-08T10:17:19.071Z,68.58
2019-01-08T10:18:19.042Z,69.62
2019-01-08T10:19:18.990Z,70.48
2019-01-08T10:20:18.974Z,72.47
2019-01-08T10:21:18.920Z,70.48
2019-01-08T10:22:18.888Z,67.15
2019-01-08T10:23:18.863Z,72.00
2019-01-08T10:24:18.820Z,71.04
2019-01-08T10:25:18.780Z,72.47
2019-01-08T10:26:18.755Z,72.85
2019-01-08T10:27:18.705Z,71.62
2019-01-08T10:28:18.661Z,72.95
2019-01-08T10:29:18.639Z,72.85
2019-01-08T10:30:18.593Z,72.47
2019-01-08T10:31:18.572Z,70.67
2019-01-08T10:32:18.517Z,70.10
2019-01-08T10:33:18.481Z,74.75
2019-01-08T10:34:18.452Z,71.62
2019-01-08T10:35:18.418Z,72.00
2019-01-08T10:36:18.365Z,70.38
2019-01-08T10:37:18.339Z,72.75
2019-01-08T10:38:18.295Z,69.43
2019-01-08T10:39:18.305Z,73.23
2019-01-08T10:40:18.236Z,73.33
2019-01-08T10:41:18.196Z,69.81
2019-01-08T10:42:18.141Z,71.43
2019-01-08T10:43:18.146Z,75.04
2019-01-08T10:44:18.077Z,71.81
2019-01-08T10:45:18.043Z,73.52
2019-01-08T10:46:18.004Z,71.43
2019-01-08T10:47:17.976Z,71.71
2019-01-08T10:48:17.982Z,69.53
2019-01-08T10:49:17.892Z,71.23
2019-01-08T10:50:17.863Z,70.76
2019-01-08T10:51:17.826Z,71.14
2019-01-08T10:52:17.797Z,67.82
2019-01-08T10:53:17.752Z,69.24
2019-01-08T10:54:17.713Z,70.95
2019-01-08T10:55:17.682Z,70.67
2019-01-08T10:56:17.653Z,69.62
2019-01-08T10:57:17.603Z,68.58
2019-01-08T10:58:17.596Z,68.58
2019-01-08T10:59:17.538Z,67.82
2019-01-08T11:00:17.504Z,68.39
2019-01-08T11:01:17.466Z,68.39
2019-01-08T11:02:17.440Z,66.20
2019-01-08T11:03:17.393Z,64.40
2019-01-08T11:04:17.358Z,67.34
2019-01-08T11:05:17.322Z,65.92
2019-01-08T11:06:17.289Z,66.67
2019-01-08T11:07:17.359Z,67.25
2019-01-08T11:08:17.214Z,65.06
2019-01-08T11:09:17.167Z,61.45
2019-01-08T11:10:17.138Z,60.22
2019-01-08T11:11:17.098Z,59.36
2019-01-08T11:12:17.062Z,62.69
2019-01-08T11:13:17.018Z,64.40
2019-01-08T11:14:16.998Z,64.02
2019-01-08T11:15:16.953Z,64.87
2019-01-08T11:16:16.917Z,62.97
2019-01-08T11:17:16.878Z,66.96
2019-01-08T11:18:16.847Z,65.16
2019-01-08T11:19:16.808Z,68.58
2019-01-08T11:20:16.784Z,67.44
2019-01-08T11:21:16.728Z,66.01
2019-01-08T11:22:16.703Z,68.29
2019-01-08T11:23:16.668Z,70.38
2019-01-08T11:24:16.627Z,72.47
2019-01-08T11:25:16.599Z,71.14
2019-01-08T11:26:16.562Z,69.05
2019-01-08T11:27:16.510Z,72.66
2019-01-08T11:28:16.479Z,73.42
2019-01-08T11:29:16.439Z,69.34
2019-01-08T11:30:16.398Z,71.43
2019-01-08T11:31:16.374Z,76.08
2019-01-08T11:32:16.339Z,72.66
2019-01-08T11:33:16.309Z,77.60
2019-01-08T11:34:16.259Z,76.93
2019-01-08T11:35:16.229Z,74.94
2019-01-08T11:36:16.189Z,75.89
2019-01-08T11:37:16.149Z,76.46
2019-01-08T11:38:16.125Z,75.89
2019-01-08T11:39:16.073Z,80.07
2019-01-08T11:40:17.468Z,76.84
2019-01-08T11:41:16.017Z,76.75
2019-01-08T11:42:15.969Z,78.64
2019-01-08T11:43:15.931Z,75.99
2019-01-08T11:44:15.896Z,79.03
2019-01-08T11:45:15.860Z,76.65
2019-01-08T11:46:15.821Z,74.56
2019-01-08T11:47:15.780Z,71.23
2019-01-08T11:48:15.742Z,72.47
2019-01-08T11:49:15.714Z,74.75
2019-01-08T11:50:15.674Z,74.08
2019-01-08T11:51:15.635Z,77.31
2019-01-08T11:52:15.601Z,77.41
2019-01-08T11:53:15.569Z,78.27
2019-01-08T11:54:15.530Z,77.92
2019-01-08T11:55:15.499Z,78.27
2019-01-08T11:56:15.452Z,77.07
2019-01-08T11:57:15.447Z,78.59
2019-01-08T11:58:15.384Z,77.36
2019-01-08T11:59:15.351Z,78.02
2019-01-08T12:00:15.315Z,78.69
2019-01-08T12:01:15.275Z,82.39
2019-01-08T12:02:15.241Z,80.02
2019-01-08T12:03:15.205Z,78.88
2019-01-08T12:04:15.169Z,81.92
2019-01-08T12:05:15.126Z,79.03
2019-01-08T12:06:15.091Z,79.31
2019-01-08T12:07:15.081Z,78.45
2019-01-08T12:08:15.040Z,75.23
2019-01-08T12:09:14.992Z,73.61
2019-01-08T12:10:14.946Z,71.81
2019-01-08T12:11:14.915Z,65.44
2019-01-08T12:12:14.882Z,63.73
2019-01-08T12:13:14.837Z,62.50
2019-01-08T12:14:14.807Z,61.36
2019-01-08T12:15:14.764Z,68.01
2019-01-08T12:16:14.735Z,66.96
2019-01-08T12:17:14.692Z,61.45
2019-01-08T12:18:14.664Z,59.27
2019-01-08T12:19:14.620Z,62.66
2019-01-08T12:20:14.591Z,62.85
2019-01-08T12:21:14.550Z,58.70
2019-01-08T12:22:14.512Z,57.15
2019-01-08T12:23:14.476Z,58.00
2019-01-08T12:24:14.446Z,58.20
2019-01-08T12:25:14.401Z,55.44
2019-01-08T12:26:14.365Z,54.87
2019-01-08T12:27:14.332Z,51.36
2019-01-08T12:28:14.299Z,53.64
2019-01-08T12:29:14.256Z,55.44
2019-01-08T12:30:14.218Z,55.16
2019-01-08T12:31:14.190Z,54.39
2019-01-08T12:32:14.167Z,54.78
2019-01-08T12:33:14.108Z,56.58
2019-01-08T12:34:14.076Z,55.82
2019-01-08T12:35:14.038Z,57.72
2019-01-08T12:36:14.006Z,54.97
2019-01-08T12:37:13.962Z,56.23
2019-01-08T12:38:13.931Z,60.38
2019-01-08T12:39:13.890Z,56.39
2019-01-08T12:40:13.857Z,58.03
2019-01-08T12:41:13.818Z,60.69
2019-01-08T12:42:13.783Z,63.07
2019-01-08T12:43:13.752Z,62.78
2019-01-08T12:44:13.718Z,64.02
2019-01-08T12:45:13.663Z,67.15
2019-01-08T12:46:13.643Z,71.46
2019-01-08T12:47:13.599Z,75.45
2019-01-08T12:48:13.571Z,72.41
2019-01-08T12:49:13.537Z,73.93
2019-01-08T12:50:13.497Z,75.17
2019-01-08T12:52:13.463Z,77.73
2019-01-08T12:53:13.419Z,76.88
2019-01-08T12:54:13.388Z,76.88
2019-01-08T12:55:13.348Z,79.35
2019-01-08T12:56:13.319Z,77.55
2019-01-08T12:57:13.288Z,79.25
2019-01-08T12:58:34.236Z,78.11
2019-01-08T12:59:13.218Z,80.68