createdAt,value
2019-03-08T00:00:24.206Z,0.00
2019-03-08T00:01:24.195Z,0.00
2019-03-08T00:02:24.183Z,0.00
2019-03-08T00:03:24.174Z,0.00
2019-03-08T00:04:24.161Z,0.00
2019-03-08T00:05:24.159Z,0.00
2019-03-08T00:06:24.142Z,0.00
2019-03-08T00:07:24.128Z,0.00
2019-03-08T00:08:24.118Z,0.00
2019-03-08T00:09:24.106Z,0.00
2019-03-08T00:10:24.096Z,0.00
2019-03-08T00:11:24.091Z,0.00
2019-03-08T00:12:24.073Z,0.00
2019-03-08T00:13:24.062Z,0.00
2019-03-08T00:14:24.052Z,0.00
2019-03-08T00:15:24.039Z,0.00
2019-03-08T00:16:24.030Z,0.00
2019-03-08T00:17:24.307Z,0.00
2019-03-08T00:18:24.007Z,0.00
2019-03-08T00:19:23.995Z,0.00
2019-03-08T00:20:23.985Z,0.00
2019-03-08T00:21:23.974Z,0.00
2019-03-08T00:22:23.964Z,0.00
2019-03-08T00:23:24.244Z,0.00
2019-03-08T00:24:23.941Z,0.00
2019-03-08T00:25:23.929Z,0.00
2019-03-08T00:26:23.918Z,0.00
2019-03-08T00:27:23.906Z,0.00
2019-03-08T00:28:23.895Z,0.00
2019-03-08T00:29:24.029Z,0.00
2019-03-08T00:30:23.874Z,0.00
2019-03-08T00:31:23.862Z,0.00
2019-03-08T00:32:23.852Z,0.00
2019-03-08T00:33:23.842Z,0.00
2019-03-08T00:34:23.832Z,0.00
2019-03-08T00:35:24.143Z,0.00
2019-03-08T00:36:23.808Z,0.00
2019-03-08T00:37:23.797Z,0.00
2019-03-08T00:38:23.786Z,0.00
2019-03-08T00:39:23.777Z,0.00
2019-03-08T00:40:23.763Z,0.00
2019-03-08T00:41:23.760Z,0.00
2019-03-08T00:42:23.741Z,0.00
2019-03-08T00:43:23.729Z,0.00
2019-03-08T00:44:23.721Z,0.00
2019-03-08T00:45:23.713Z,0.00
2019-03-08T00:46:23.698Z,0.00
2019-03-08T00:47:23.698Z,0.00
2019-03-08T00:48:23.674Z,0.00
2019-03-08T00:49:23.663Z,0.00
2019-03-08T00:50:23.653Z,0.00
2019-03-08T00:51:23.643Z,0.00
2019-03-08T00:52:23.631Z,0.00
2019-03-08T00:53:23.626Z,0.00
2019-03-08T00:54:23.608Z,0.00
2019-03-08T00:55:23.600Z,0.00
2019-03-08T00:56:23.590Z,0.00
2019-03-08T00:57:23.576Z,0.00
2019-03-08T00:58:23.564Z,0.00
2019-03-08T00:59:23.826Z,0.00
2019-03-08T01:00:23.541Z,0.00
2019-03-08T01:01:23.530Z,0.00
2019-03-08T01:02:23.520Z,0.00
2019-03-08T01:03:23.509Z,0.00
2019-03-08T01:04:23.497Z,0.00
2019-03-08T01:05:23.867Z,0.00
2019-03-08T01:06:23.475Z,0.00
2019-03-08T01:07:23.464Z,0.00
2019-03-08T01:08:23.454Z,0.00
2019-03-08T01:09:23.440Z,0.00
2019-03-08T01:10:23.431Z,0.00
2019-03-08T01:11:23.696Z,0.00
2019-03-08T01:12:23.408Z,0.00
2019-03-08T01:13:23.398Z,0.00
2019-03-08T01:14:23.386Z,0.00
2019-03-08T01:15:23.376Z,0.00
2019-03-08T01:16:23.367Z,0.00
2019-03-08T01:17:23.389Z,0.00
2019-03-08T01:18:23.342Z,0.00
2019-03-08T01:19:23.332Z,0.00
2019-03-08T01:20:23.319Z,0.00
2019-03-08T01:21:23.308Z,0.00
2019-03-08T01:22:23.298Z,0.00
2019-03-08T01:23:23.295Z,0.00
2019-03-08T01:24:23.275Z,0.00
2019-03-08T01:25:23.264Z,0.00
2019-03-08T01:26:23.253Z,0.00
2019-03-08T01:27:24.018Z,0.00
2019-03-08T01:28:23.231Z,0.00
2019-03-08T01:29:23.226Z,0.00
2019-03-08T01:30:23.210Z,0.00
2019-03-08T01:31:23.198Z,0.00
2019-03-08T01:32:23.187Z,0.00
2019-03-08T01:33:23.176Z,0.00
2019-03-08T01:34:23.165Z,0.00
2019-03-08T01:35:23.159Z,0.00
2019-03-08T01:36:23.142Z,0.00
2019-03-08T01:37:23.131Z,0.00
2019-03-08T01:38:23.120Z,0.00
2019-03-08T01:39:23.115Z,0.00
2019-03-08T01:40:23.098Z,0.00
2019-03-08T01:41:23.411Z,0.00
2019-03-08T01:42:23.076Z,0.00
2019-03-08T01:43:23.066Z,0.00
2019-03-08T01:44:23.054Z,0.00
2019-03-08T01:45:23.042Z,0.00
2019-03-08T01:46:23.031Z,0.00
2019-03-08T01:47:23.041Z,0.00
2019-03-08T01:48:23.015Z,0.00
2019-03-08T01:49:22.999Z,0.00
2019-03-08T01:50:22.988Z,0.00
2019-03-08T01:51:22.976Z,0.00
2019-03-08T01:52:22.966Z,0.00
2019-03-08T01:53:22.961Z,0.00
2019-03-08T01:54:22.944Z,0.00
2019-03-08T01:55:22.933Z,0.00
2019-03-08T01:56:22.921Z,0.00
2019-03-08T01:57:22.918Z,0.00
2019-03-08T01:58:22.899Z,0.00
2019-03-08T01:59:22.897Z,0.00
2019-03-08T02:00:22.880Z,0.00
2019-03-08T02:01:22.867Z,0.00
2019-03-08T02:02:22.855Z,0.00
2019-03-08T02:03:22.846Z,0.00
2019-03-08T02:04:22.833Z,0.00
2019-03-08T02:05:22.830Z,0.00
2019-03-08T02:06:22.812Z,0.00
2019-03-08T02:07:22.799Z,0.00
2019-03-08T02:08:22.790Z,0.00
2019-03-08T02:09:22.778Z,0.00
2019-03-08T02:10:22.766Z,0.00
2019-03-08T02:11:23.030Z,0.00
2019-03-08T02:12:22.745Z,0.00
2019-03-08T02:13:22.733Z,0.00
2019-03-08T02:14:22.722Z,0.00
2019-03-08T02:15:22.712Z,0.00
2019-03-08T02:16:22.700Z,0.00
2019-03-08T02:17:23.558Z,0.00
2019-03-08T02:18:22.678Z,0.00
2019-03-08T02:19:22.669Z,0.00
2019-03-08T02:20:22.657Z,0.00
2019-03-08T02:21:22.646Z,0.00
2019-03-08T02:22:23.565Z,0.00
2019-03-08T02:23:22.939Z,0.00
2019-03-08T02:24:22.613Z,0.00
2019-03-08T02:25:22.604Z,0.00
2019-03-08T02:26:22.589Z,0.00
2019-03-08T02:27:22.577Z,0.00
2019-03-08T02:28:22.567Z,0.00
2019-03-08T02:29:22.566Z,0.00
2019-03-08T02:30:22.545Z,0.00
2019-03-08T02:31:22.535Z,0.00
2019-03-08T02:32:22.523Z,0.00
2019-03-08T02:33:22.511Z,0.00
2019-03-08T02:34:22.501Z,0.00
2019-03-08T02:35:22.502Z,0.00
2019-03-08T02:36:22.480Z,0.00
2019-03-08T02:37:22.468Z,0.00
2019-03-08T02:38:22.457Z,0.00
2019-03-08T02:39:22.446Z,0.00
2019-03-08T02:40:22.434Z,0.00
2019-03-08T02:41:22.432Z,0.00
2019-03-08T02:42:22.413Z,0.00
2019-03-08T02:43:22.401Z,0.00
2019-03-08T02:44:22.390Z,0.00
2019-03-08T02:45:22.379Z,0.00
2019-03-08T02:46:22.368Z,0.00
2019-03-08T02:47:22.694Z,0.00
2019-03-08T02:48:22.346Z,0.00
2019-03-08T02:49:22.335Z,0.00
2019-03-08T02:50:22.323Z,0.00
2019-03-08T02:51:22.313Z,0.00
2019-03-08T02:52:22.303Z,0.00
2019-03-08T02:53:22.309Z,0.00
2019-03-08T02:54:22.279Z,0.00
2019-03-08T02:55:22.268Z,0.00
2019-03-08T02:56:22.258Z,0.00
2019-03-08T02:57:22.246Z,0.00
2019-03-08T02:58:22.235Z,0.00
2019-03-08T02:59:22.233Z,0.00
2019-03-08T03:00:22.214Z,0.00
2019-03-08T03:01:22.202Z,0.00
2019-03-08T03:02:22.191Z,0.00
2019-03-08T03:03:22.182Z,0.00
2019-03-08T03:04:22.169Z,0.00
2019-03-08T03:05:22.163Z,0.00
2019-03-08T03:06:22.148Z,0.00
2019-03-08T03:07:22.136Z,0.00
2019-03-08T03:08:22.124Z,0.00
2019-03-08T03:09:22.112Z,0.00
2019-03-08T03:10:22.105Z,0.00
2019-03-08T03:11:22.367Z,0.00
2019-03-08T03:12:22.079Z,0.00
2019-03-08T03:13:22.069Z,0.00
2019-03-08T03:14:22.060Z,0.00
2019-03-08T03:15:22.047Z,0.00
2019-03-08T03:16:22.036Z,0.00
2019-03-08T03:17:22.031Z,0.00
2019-03-08T03:18:22.013Z,0.00
2019-03-08T03:19:22.008Z,0.00
2019-03-08T03:20:21.992Z,0.00
2019-03-08T03:21:21.979Z,0.00
2019-03-08T03:22:21.968Z,0.00
2019-03-08T03:23:22.285Z,0.00
2019-03-08T03:24:21.947Z,0.00
2019-03-08T03:25:21.936Z,0.00
2019-03-08T03:26:21.924Z,0.00
2019-03-08T03:27:21.914Z,0.00
2019-03-08T03:28:21.906Z,0.00
2019-03-08T03:29:21.910Z,0.00
2019-03-08T03:30:21.882Z,0.00
2019-03-08T03:31:21.870Z,0.00
2019-03-08T03:32:21.858Z,0.00
2019-03-08T03:33:21.853Z,0.00
2019-03-08T03:34:21.835Z,0.00
2019-03-08T03:35:21.831Z,0.00
2019-03-08T03:36:21.814Z,0.00
2019-03-08T03:37:21.802Z,0.00
2019-03-08T03:38:21.792Z,0.00
2019-03-08T03:39:21.780Z,0.00
2019-03-08T03:40:21.769Z,0.00
2019-03-08T03:41:21.764Z,0.00
2019-03-08T03:42:21.747Z,0.00
2019-03-08T03:43:21.736Z,0.00
2019-03-08T03:44:21.726Z,0.00
2019-03-08T03:45:21.716Z,0.00
2019-03-08T03:46:21.704Z,0.00
2019-03-08T03:47:21.699Z,0.00
2019-03-08T03:48:21.680Z,0.00
2019-03-08T03:49:21.672Z,0.00
2019-03-08T03:50:21.662Z,0.00
2019-03-08T03:51:21.647Z,0.00
2019-03-08T03:52:21.636Z,0.00
2019-03-08T03:53:21.633Z,0.00
2019-03-08T03:54:21.614Z,0.00
2019-03-08T03:55:21.604Z,0.00
2019-03-08T03:56:21.591Z,0.00
2019-03-08T03:57:21.581Z,0.00
2019-03-08T03:58:21.570Z,0.00
2019-03-08T03:59:21.879Z,0.00
2019-03-08T04:00:21.548Z,0.00
2019-03-08T04:01:21.536Z,0.00
2019-03-08T04:02:22.270Z,0.00
2019-03-08T04:03:21.514Z,0.00
2019-03-08T04:04:21.503Z,0.00
2019-03-08T04:05:21.513Z,0.00
2019-03-08T04:06:21.481Z,0.00
2019-03-08T04:07:21.471Z,0.00
2019-03-08T04:08:21.459Z,0.00
2019-03-08T04:09:21.448Z,0.00
2019-03-08T04:10:21.440Z,0.00
2019-03-08T04:11:21.435Z,0.00
2019-03-08T04:12:21.421Z,0.00
2019-03-08T04:13:21.404Z,0.00
2019-03-08T04:14:21.391Z,0.00
2019-03-08T04:15:21.387Z,0.00
2019-03-08T04:16:21.398Z,0.00
2019-03-08T04:17:21.640Z,0.00
2019-03-08T04:18:21.349Z,0.00
2019-03-08T04:19:21.338Z,0.00
2019-03-08T04:20:21.326Z,0.00
2019-03-08T04:21:21.315Z,0.00
2019-03-08T04:22:21.304Z,0.00
2019-03-08T04:23:21.573Z,0.00
2019-03-08T04:24:21.281Z,0.00
2019-03-08T04:25:21.275Z,0.00
2019-03-08T04:26:21.264Z,0.00
2019-03-08T04:27:21.250Z,0.00
2019-03-08T04:28:21.238Z,0.00
2019-03-08T04:29:21.234Z,0.00
2019-03-08T04:30:21.216Z,0.00
2019-03-08T04:31:21.207Z,0.00
2019-03-08T04:32:21.194Z,0.00
2019-03-08T04:33:21.187Z,0.00
2019-03-08T04:34:21.172Z,0.00
2019-03-08T04:35:21.490Z,0.00
2019-03-08T04:36:21.149Z,0.00
2019-03-08T04:37:21.139Z,0.00
2019-03-08T04:38:21.127Z,0.00
2019-03-08T04:39:21.116Z,0.00
2019-03-08T04:40:21.104Z,0.00
2019-03-08T04:41:21.102Z,0.00
2019-03-08T04:42:21.082Z,0.00
2019-03-08T04:43:21.073Z,0.00
2019-03-08T04:44:21.063Z,0.00
2019-03-08T04:45:21.053Z,0.00
2019-03-08T04:46:21.038Z,0.00
2019-03-08T04:47:21.050Z,0.00
2019-03-08T04:48:21.016Z,0.00
2019-03-08T04:49:21.005Z,0.00
2019-03-08T04:50:20.994Z,0.00
2019-03-08T04:51:20.985Z,0.00
2019-03-08T04:52:20.974Z,0.00
2019-03-08T04:53:21.247Z,0.00
2019-03-08T04:54:20.949Z,0.00
2019-03-08T04:55:20.940Z,0.00
2019-03-08T04:56:20.929Z,0.00
2019-03-08T04:57:20.921Z,0.00
2019-03-08T04:58:20.906Z,0.00
2019-03-08T04:59:20.901Z,0.00
2019-03-08T05:00:20.883Z,0.00
2019-03-08T05:01:20.873Z,0.00
2019-03-08T05:02:20.861Z,0.00
2019-03-08T05:03:20.849Z,0.00
2019-03-08T05:04:20.839Z,0.00
2019-03-08T05:05:20.838Z,0.00
2019-03-08T05:06:20.818Z,0.00
2019-03-08T05:07:20.806Z,0.00
2019-03-08T05:08:20.795Z,0.00
2019-03-08T05:09:20.789Z,0.00
2019-03-08T05:10:20.774Z,0.00
2019-03-08T05:11:20.779Z,0.00
2019-03-08T05:12:20.752Z,0.00
2019-03-08T05:13:20.739Z,0.00
2019-03-08T05:14:20.728Z,0.00
2019-03-08T05:15:20.740Z,0.00
2019-03-08T05:16:20.708Z,0.00
2019-03-08T05:17:21.025Z,0.00
2019-03-08T05:18:20.685Z,0.00
2019-03-08T05:19:20.673Z,0.00
2019-03-08T05:20:20.665Z,0.00
2019-03-08T05:21:20.650Z,0.00
2019-03-08T05:22:20.640Z,0.00
2019-03-08T05:23:20.636Z,0.00
2019-03-08T05:24:20.618Z,0.00
2019-03-08T05:25:20.607Z,0.00
2019-03-08T05:26:20.595Z,0.00
2019-03-08T05:27:20.584Z,0.00
2019-03-08T05:28:20.573Z,0.00
2019-03-08T05:29:23.614Z,0.00
2019-03-08T05:30:20.551Z,0.00
2019-03-08T05:31:20.541Z,0.00
2019-03-08T05:32:20.529Z,0.00
2019-03-08T05:33:20.518Z,0.00
2019-03-08T05:34:20.508Z,0.00
2019-03-08T05:35:20.824Z,0.00
2019-03-08T05:36:20.487Z,0.00
2019-03-08T05:37:20.473Z,0.00
2019-03-08T05:38:20.462Z,0.00
2019-03-08T05:39:20.451Z,0.00
2019-03-08T05:40:20.446Z,0.00
2019-03-08T05:41:20.762Z,0.00
2019-03-08T05:42:20.419Z,0.00
2019-03-08T05:43:20.407Z,0.00
2019-03-08T05:44:20.396Z,0.00
2019-03-08T05:45:20.385Z,0.00
2019-03-08T05:46:20.376Z,0.00
2019-03-08T05:47:20.371Z,0.00
2019-03-08T05:48:20.352Z,0.00
2019-03-08T05:49:20.342Z,0.00
2019-03-08T05:50:20.330Z,0.00
2019-03-08T05:51:20.318Z,0.00
2019-03-08T05:52:20.307Z,0.00
2019-03-08T05:53:20.303Z,0.00
2019-03-08T05:54:20.286Z,0.00
2019-03-08T05:55:20.275Z,0.00
2019-03-08T05:56:20.263Z,0.00
2019-03-08T05:57:20.263Z,0.00
2019-03-08T05:58:20.242Z,0.00
2019-03-08T05:59:20.241Z,0.00
2019-03-08T06:00:20.221Z,0.00
2019-03-08T06:01:20.214Z,0.00
2019-03-08T06:02:20.200Z,0.00
2019-03-08T06:03:20.185Z,0.00
2019-03-08T06:04:20.175Z,0.00
2019-03-08T06:05:20.484Z,0.00
2019-03-08T06:06:20.153Z,0.00
2019-03-08T06:07:20.143Z,0.00
2019-03-08T06:08:20.130Z,0.00
2019-03-08T06:09:20.119Z,0.00
2019-03-08T06:10:20.108Z,0.00
2019-03-08T06:11:20.358Z,0.00
2019-03-08T06:12:20.087Z,0.00
2019-03-08T06:13:20.075Z,0.00
2019-03-08T06:14:20.065Z,0.00
2019-03-08T06:15:20.052Z,0.00
2019-03-08T06:16:20.042Z,0.00
2019-03-08T06:17:20.049Z,0.00
2019-03-08T06:18:20.019Z,0.00
2019-03-08T06:19:20.008Z,0.00
2019-03-08T06:20:19.998Z,0.00
2019-03-08T06:21:19.986Z,0.00
2019-03-08T06:22:19.976Z,0.00
2019-03-08T06:23:20.292Z,0.00
2019-03-08T06:24:19.954Z,0.00
2019-03-08T06:25:19.945Z,0.00
2019-03-08T06:26:19.936Z,0.00
2019-03-08T06:27:19.920Z,4.00
2019-03-08T06:28:19.913Z,0.00
2019-03-08T06:29:19.904Z,0.00
2019-03-08T06:30:19.888Z,0.00
2019-03-08T06:31:19.876Z,0.00
2019-03-08T06:32:19.865Z,4.00
2019-03-08T06:33:19.855Z,4.00
2019-03-08T06:34:19.843Z,4.00
2019-03-08T06:35:20.110Z,0.00
2019-03-08T06:36:19.820Z,0.00
2019-03-08T06:37:19.813Z,4.00
2019-03-08T06:38:19.798Z,4.00
2019-03-08T06:39:19.788Z,4.00
2019-03-08T06:40:19.776Z,4.00
2019-03-08T06:41:19.771Z,0.00
2019-03-08T06:42:19.754Z,4.00
2019-03-08T06:43:19.743Z,4.00
2019-03-08T06:44:19.732Z,4.00
2019-03-08T06:45:19.722Z,4.00
2019-03-08T06:46:19.709Z,4.00
2019-03-08T06:47:20.024Z,0.00
2019-03-08T06:48:19.692Z,4.00
2019-03-08T06:49:19.677Z,4.00
2019-03-08T06:50:19.666Z,4.00
2019-03-08T06:51:19.654Z,4.00
2019-03-08T06:52:19.645Z,4.00
2019-03-08T06:53:19.653Z,4.00
2019-03-08T06:54:19.623Z,4.00
2019-03-08T06:55:19.611Z,4.00
2019-03-08T06:56:19.600Z,4.00
2019-03-08T06:57:20.485Z,4.00
2019-03-08T06:58:19.578Z,4.00
2019-03-08T06:59:19.573Z,0.00
2019-03-08T07:00:19.556Z,4.00
2019-03-08T07:01:19.544Z,4.00
2019-03-08T07:02:19.533Z,4.00
2019-03-08T07:03:19.522Z,4.00
2019-03-08T07:04:19.511Z,4.00
2019-03-08T07:05:19.835Z,4.00
2019-03-08T07:06:19.492Z,4.00
2019-03-08T07:07:19.477Z,4.00
2019-03-08T07:08:19.467Z,4.00
2019-03-08T07:09:19.456Z,4.00
2019-03-08T07:10:19.445Z,4.00
2019-03-08T07:11:19.441Z,4.00
2019-03-08T07:12:19.422Z,0.00
2019-03-08T07:13:19.412Z,0.00
2019-03-08T07:14:19.401Z,0.00
2019-03-08T07:15:19.400Z,0.00
2019-03-08T07:16:19.378Z,0.00
2019-03-08T07:17:20.570Z,0.00
2019-03-08T07:18:19.355Z,0.00
2019-03-08T07:19:19.344Z,0.00
2019-03-08T07:20:19.337Z,0.00
2019-03-08T07:21:19.323Z,0.00
2019-03-08T07:22:19.313Z,0.00
2019-03-08T07:23:27.580Z,0.00
2019-03-08T07:24:20.287Z,0.00
2019-03-08T07:25:19.278Z,0.00
2019-03-08T07:26:19.267Z,0.00
2019-03-08T07:27:19.257Z,0.00
2019-03-08T07:28:19.244Z,4.00
2019-03-08T07:29:19.561Z,4.00
2019-03-08T07:30:19.223Z,4.00
2019-03-08T07:31:20.261Z,4.00
2019-03-08T07:32:19.201Z,4.00
2019-03-08T07:33:19.189Z,4.00
2019-03-08T07:34:19.178Z,4.00
2019-03-08T07:35:19.188Z,0.00
2019-03-08T07:36:19.198Z,4.00
2019-03-08T07:37:19.145Z,4.00
2019-03-08T07:38:19.134Z,4.00
2019-03-08T07:39:19.123Z,4.00
2019-03-08T07:40:19.113Z,4.00
2019-03-08T07:41:19.381Z,4.00
2019-03-08T07:42:19.090Z,4.00
2019-03-08T07:43:19.083Z,4.00
2019-03-08T07:44:19.068Z,4.00
2019-03-08T07:45:19.058Z,4.00
2019-03-08T07:46:19.046Z,4.00
2019-03-08T07:47:19.363Z,4.00
2019-03-08T07:48:19.024Z,4.00
2019-03-08T07:49:19.013Z,4.00
2019-03-08T07:50:19.001Z,4.00
2019-03-08T07:51:18.992Z,4.00
2019-03-08T07:52:18.982Z,4.00
2019-03-08T07:53:18.977Z,4.00
2019-03-08T07:54:18.957Z,4.00
2019-03-08T07:55:18.946Z,4.00
2019-03-08T07:56:18.936Z,4.00
2019-03-08T07:57:18.923Z,4.00
2019-03-08T07:58:18.913Z,4.00
2019-03-08T07:59:18.920Z,4.00
2019-03-08T08:00:18.891Z,4.00
2019-03-08T08:01:18.879Z,8.00
2019-03-08T08:02:18.870Z,4.00
2019-03-08T08:03:18.858Z,4.00
2019-03-08T08:04:18.847Z,8.00
2019-03-08T08:05:18.855Z,8.00
2019-03-08T08:06:18.825Z,4.00
2019-03-08T08:07:18.814Z,4.00
2019-03-08T08:08:18.803Z,4.00
2019-03-08T08:09:18.792Z,4.00
2019-03-08T08:10:18.781Z,4.00
2019-03-08T08:11:18.782Z,4.00
2019-03-08T08:12:18.759Z,8.00
2019-03-08T08:13:18.748Z,8.00
2019-03-08T08:14:18.737Z,8.00
2019-03-08T08:15:18.725Z,4.00
2019-03-08T08:16:18.714Z,8.00
2019-03-08T08:17:18.723Z,8.00
2019-03-08T08:18:18.692Z,12.00
2019-03-08T08:19:18.681Z,8.00
2019-03-08T08:20:18.672Z,8.00
2019-03-08T08:21:18.661Z,4.00
2019-03-08T08:22:18.647Z,4.00
2019-03-08T08:23:18.960Z,4.00
2019-03-08T08:24:18.625Z,4.00
2019-03-08T08:25:18.616Z,4.00
2019-03-08T08:26:18.602Z,0.00
2019-03-08T08:27:18.592Z,0.00
2019-03-08T08:28:18.579Z,0.00
2019-03-08T08:29:18.859Z,0.00
2019-03-08T08:30:18.561Z,0.00
2019-03-08T08:31:18.547Z,0.00
2019-03-08T08:32:18.536Z,4.00
2019-03-08T08:33:18.529Z,4.00
2019-03-08T08:34:18.514Z,4.00
2019-03-08T08:35:18.785Z,4.00
2019-03-08T08:36:18.493Z,4.00
2019-03-08T08:37:18.481Z,0.00
2019-03-08T08:38:18.479Z,4.00
2019-03-08T08:39:18.459Z,4.00
2019-03-08T08:40:18.469Z,4.00
2019-03-08T08:41:18.721Z,4.00
2019-03-08T08:42:18.444Z,4.00
2019-03-08T08:43:18.415Z,4.00
2019-03-08T08:44:18.404Z,4.00
2019-03-08T08:45:18.394Z,0.00
2019-03-08T08:46:18.414Z,4.00
2019-03-08T08:47:18.392Z,4.00
2019-03-08T08:48:18.361Z,4.00
2019-03-08T08:49:18.387Z,4.00
2019-03-08T08:50:18.338Z,8.00
2019-03-08T08:51:18.327Z,8.00
2019-03-08T08:52:18.316Z,4.00
2019-03-08T08:53:18.643Z,4.00
2019-03-08T08:54:18.293Z,4.00
2019-03-08T08:55:18.287Z,4.00
2019-03-08T08:56:18.274Z,4.00
2019-03-08T08:57:18.260Z,4.00
2019-03-08T08:58:18.250Z,0.00
2019-03-08T08:59:18.246Z,0.00
2019-03-08T09:00:18.227Z,4.00
2019-03-08T09:01:18.216Z,4.00
2019-03-08T09:02:18.205Z,4.00
2019-03-08T09:03:18.194Z,0.00
2019-03-08T09:04:18.183Z,4.00
2019-03-08T09:05:18.179Z,4.00
2019-03-08T09:06:18.160Z,8.00
2019-03-08T09:07:18.149Z,4.00
2019-03-08T09:08:18.138Z,4.00
2019-03-08T09:09:18.127Z,4.00
2019-03-08T09:10:18.117Z,4.00
2019-03-08T09:11:18.114Z,4.00
2019-03-08T09:12:18.095Z,4.00
2019-03-08T09:13:18.083Z,8.00
2019-03-08T09:14:18.072Z,8.00
2019-03-08T09:15:18.061Z,8.00
2019-03-08T09:16:18.051Z,8.00
2019-03-08T09:17:18.335Z,4.00
2019-03-08T09:18:18.027Z,4.00
2019-03-08T09:19:18.019Z,4.00
2019-03-08T09:20:18.008Z,4.00
2019-03-08T09:21:17.995Z,4.00
2019-03-08T09:22:17.984Z,4.00
2019-03-08T09:23:18.296Z,4.00
2019-03-08T09:24:17.962Z,4.00
2019-03-08T09:25:17.951Z,4.00
2019-03-08T09:26:17.939Z,8.00
2019-03-08T09:27:17.931Z,8.00
2019-03-08T09:28:17.917Z,8.00
2019-03-08T09:29:17.929Z,8.00
2019-03-08T09:30:17.895Z,8.00
2019-03-08T09:31:17.883Z,4.00
2019-03-08T09:32:17.874Z,8.00
2019-03-08T09:33:17.863Z,8.00
2019-03-08T09:34:17.851Z,8.00
2019-03-08T09:35:17.869Z,8.00
2019-03-08T09:36:17.829Z,8.00
2019-03-08T09:37:17.818Z,8.00
2019-03-08T09:38:17.807Z,8.00
2019-03-08T09:39:17.795Z,8.00
2019-03-08T09:40:17.784Z,8.00
2019-03-08T09:41:17.782Z,8.00
2019-03-08T09:42:17.766Z,8.00
2019-03-08T09:43:17.751Z,8.00
2019-03-08T09:44:17.740Z,12.00
2019-03-08T09:45:17.729Z,8.00
2019-03-08T09:46:17.718Z,8.00
2019-03-08T09:47:17.727Z,12.00
2019-03-08T09:48:17.699Z,12.00
2019-03-08T09:49:17.683Z,12.00
2019-03-08T09:50:17.673Z,12.00
2019-03-08T09:51:17.662Z,12.00
2019-03-08T09:52:17.655Z,12.00
2019-03-08T09:53:17.647Z,12.00
2019-03-08T09:54:18.348Z,12.00
2019-03-08T09:55:17.618Z,8.00
2019-03-08T09:56:17.607Z,12.00
2019-03-08T09:57:17.597Z,8.00
2019-03-08T09:58:17.584Z,12.00
2019-03-08T09:59:17.898Z,12.00
2019-03-08T10:00:17.563Z,8.00
2019-03-08T10:01:17.557Z,12.00
2019-03-08T10:02:17.540Z,8.00
2019-03-08T10:03:17.530Z,8.00
2019-03-08T10:04:17.519Z,8.00
2019-03-08T10:05:17.837Z,8.00
2019-03-08T10:06:17.497Z,4.00
2019-03-08T10:07:17.485Z,8.00
2019-03-08T10:08:17.474Z,8.00
2019-03-08T10:09:17.465Z,4.00
2019-03-08T10:10:17.454Z,8.00
2019-03-08T10:11:17.765Z,8.00
2019-03-08T10:12:17.430Z,4.00
2019-03-08T10:13:17.422Z,4.00
2019-03-08T10:14:17.407Z,8.00
2019-03-08T10:15:17.397Z,8.00
2019-03-08T10:16:17.386Z,8.00
2019-03-08T10:17:17.381Z,8.00
2019-03-08T10:18:17.363Z,12.00
2019-03-08T10:19:17.355Z,16.00
2019-03-08T10:20:17.347Z,12.00
2019-03-08T10:21:17.331Z,16.00
2019-03-08T10:22:17.320Z,16.00
2019-03-08T10:23:20.163Z,20.00
2019-03-08T10:24:17.298Z,20.00
2019-03-08T10:25:17.288Z,24.00
2019-03-08T10:26:17.276Z,20.00
2019-03-08T10:27:17.264Z,16.00
2019-03-08T10:28:17.253Z,12.00
2019-03-08T10:29:17.577Z,12.00
2019-03-08T10:30:17.231Z,12.00
2019-03-08T10:31:17.220Z,16.00
2019-03-08T10:32:17.209Z,16.00
2019-03-08T10:33:17.201Z,16.00
2019-03-08T10:34:17.186Z,16.00
2019-03-08T10:35:23.908Z,16.00
2019-03-08T10:36:18.163Z,20.00
2019-03-08T10:37:17.154Z,24.00
2019-03-08T10:38:22.586Z,24.00
2019-03-08T10:39:18.130Z,28.00
2019-03-08T10:40:17.120Z,24.00
2019-03-08T10:41:17.385Z,28.00
2019-03-08T10:42:17.099Z,40.00
2019-03-08T10:43:17.087Z,40.00
2019-03-08T10:44:17.075Z,60.00
2019-03-08T10:45:17.065Z,60.00
2019-03-08T10:46:17.054Z,68.00
2019-03-08T10:47:17.379Z,64.00
2019-03-08T10:48:17.032Z,48.00
2019-03-08T10:49:17.021Z,56.00
2019-03-08T10:50:17.011Z,56.00
2019-03-08T10:51:17.000Z,84.00
2019-03-08T10:52:17.918Z,84.00
2019-03-08T10:53:17.262Z,76.00
2019-03-08T10:54:16.966Z,56.00
2019-03-08T10:55:16.955Z,88.00
2019-03-08T10:56:16.944Z,64.00
2019-03-08T10:57:16.968Z,64.00
2019-03-08T10:58:16.921Z,48.00
2019-03-08T10:59:16.934Z,40.00
2019-03-08T11:00:16.901Z,36.00
2019-03-08T11:01:16.887Z,36.00
2019-03-08T11:02:16.879Z,32.00
2019-03-08T11:03:16.869Z,36.00
2019-03-08T11:04:16.855Z,32.00
2019-03-08T11:05:17.176Z,32.00
2019-03-08T11:06:16.834Z,36.00
2019-03-08T11:07:16.822Z,32.00
2019-03-08T11:08:16.812Z,60.00
2019-03-08T11:09:16.799Z,24.00
2019-03-08T11:10:16.789Z,20.00
2019-03-08T11:11:17.054Z,16.00
2019-03-08T11:12:16.767Z,16.00
2019-03-08T11:13:16.758Z,12.00
2019-03-08T11:14:16.744Z,16.00
2019-03-08T11:15:24.194Z,12.00
2019-03-08T11:16:17.998Z,16.00
2019-03-08T11:17:16.710Z,16.00
2019-03-08T11:18:16.700Z,20.00
2019-03-08T11:19:16.688Z,28.00
2019-03-08T11:20:16.678Z,28.00
2019-03-08T11:21:16.670Z,32.00
2019-03-08T11:22:16.665Z,24.00
2019-03-08T11:23:16.644Z,8.00
2019-03-08T11:24:16.633Z,4.00
2019-03-08T11:25:16.623Z,8.00
2019-03-08T11:26:16.611Z,4.00
2019-03-08T11:27:16.602Z,4.00
2019-03-08T11:28:21.190Z,4.00
2019-03-08T11:29:16.579Z,4.00
2019-03-08T11:30:16.567Z,0.00
2019-03-08T11:31:16.557Z,0.00
2019-03-08T11:32:22.992Z,4.00
2019-03-08T11:33:17.542Z,4.00
2019-03-08T11:34:16.522Z,4.00
2019-03-08T11:35:16.511Z,0.00
2019-03-08T11:36:16.501Z,0.00
2019-03-08T11:37:16.489Z,4.00
2019-03-08T11:38:16.479Z,4.00
2019-03-08T11:39:16.791Z,4.00
2019-03-08T11:40:16.456Z,4.00
2019-03-08T11:41:16.444Z,4.00
2019-03-08T11:42:16.434Z,4.00
2019-03-08T11:43:16.423Z,4.00
2019-03-08T11:44:16.412Z,4.00
2019-03-08T11:45:16.421Z,4.00
2019-03-08T11:46:16.390Z,4.00
2019-03-08T11:47:16.378Z,4.00
2019-03-08T11:48:17.159Z,4.00
2019-03-08T11:49:16.357Z,4.00
2019-03-08T11:50:16.345Z,0.00
2019-03-08T11:51:16.356Z,0.00
2019-03-08T11:52:16.323Z,0.00
2019-03-08T11:53:16.312Z,0.00
2019-03-08T11:54:16.301Z,0.00
2019-03-08T11:55:16.293Z,4.00
2019-03-08T11:56:16.279Z,4.00
2019-03-08T11:57:16.289Z,12.00
2019-03-08T11:58:16.257Z,16.00
2019-03-08T11:59:16.247Z,24.00
2019-03-08T12:00:16.235Z,44.00
2019-03-08T12:01:16.225Z,72.00
2019-03-08T12:02:16.213Z,84.00
2019-03-08T12:03:16.209Z,88.00
2019-03-08T12:04:16.191Z,60.00
2019-03-08T12:05:16.179Z,36.00
2019-03-08T12:06:16.168Z,28.00
2019-03-08T12:07:16.157Z,24.00
2019-03-08T12:08:16.146Z,24.00
2019-03-08T12:09:16.141Z,100.00
2019-03-08T12:10:16.126Z,104.00
2019-03-08T12:11:16.607Z,96.00
2019-03-08T12:12:16.102Z,96.00
2019-03-08T12:13:16.090Z,96.00
2019-03-08T12:14:16.079Z,96.00
2019-03-08T12:15:16.364Z,92.00
2019-03-08T12:16:16.058Z,84.00
2019-03-08T12:17:16.048Z,84.00
2019-03-08T12:18:16.040Z,84.00
2019-03-08T12:19:16.024Z,92.00
2019-03-08T12:20:16.015Z,96.00
2019-03-08T12:21:16.022Z,52.00
2019-03-08T12:22:15.993Z,96.00
2019-03-08T12:23:15.979Z,96.00
2019-03-08T12:24:15.969Z,80.00
2019-03-08T12:25:15.958Z,72.00
2019-03-08T12:26:15.947Z,72.00
2019-03-08T12:27:16.262Z,76.00
2019-03-08T12:28:15.924Z,92.00
2019-03-08T12:29:15.913Z,104.00
2019-03-08T12:30:15.903Z,100.00
2019-03-08T12:31:15.893Z,92.00
2019-03-08T12:32:15.881Z,76.00
2019-03-08T12:33:15.880Z,96.00
2019-03-08T12:34:15.860Z,92.00
2019-03-08T12:35:15.848Z,76.00
2019-03-08T12:36:15.836Z,92.00
2019-03-08T12:37:15.825Z,36.00
2019-03-08T12:38:15.814Z,68.00
2019-03-08T12:39:15.822Z,100.00
2019-03-08T12:40:15.792Z,96.00
2019-03-08T12:41:15.781Z,24.00
2019-03-08T12:42:15.770Z,100.00
2019-03-08T12:43:15.759Z,64.00
2019-03-08T12:44:15.748Z,88.00
2019-03-08T12:45:15.745Z,88.00
2019-03-08T12:46:15.725Z,96.00
2019-03-08T12:47:15.714Z,100.00
2019-03-08T12:48:23.567Z,56.00
2019-03-08T12:49:16.690Z,108.00
2019-03-08T12:50:15.682Z,104.00
2019-03-08T12:51:15.998Z,96.00
2019-03-08T12:52:15.660Z,92.00
2019-03-08T12:53:15.649Z,100.00
2019-03-08T12:54:15.639Z,100.00
2019-03-08T12:55:15.625Z,36.00
2019-03-08T12:56:15.614Z,96.00
2019-03-08T12:57:15.877Z,24.00
2019-03-08T12:58:15.593Z,24.00
2019-03-08T12:59:15.582Z,24.00
2019-03-08T13:00:15.569Z,20.00
2019-03-08T13:01:15.562Z,16.00
2019-03-08T13:02:15.548Z,16.00
2019-03-08T13:03:15.546Z,12.00
2019-03-08T13:04:15.528Z,8.00
2019-03-08T13:05:15.514Z,12.00
2019-03-08T13:06:15.503Z,12.00
2019-03-08T13:07:15.492Z,8.00
2019-03-08T13:08:15.483Z,12.00
2019-03-08T13:09:15.755Z,8.00
2019-03-08T13:10:15.459Z,12.00
2019-03-08T13:11:15.448Z,8.00
2019-03-08T13:12:15.437Z,12.00
2019-03-08T13:13:15.426Z,36.00