createdAt,value
2016-09-23T03:02:51.272Z,0
2016-09-23T03:03:16.927Z,0
2016-09-23T03:03:42.478Z,0
2016-09-23T03:04:08.116Z,0
2016-09-23T03:04:33.689Z,0
2016-09-23T03:04:59.234Z,0
2016-09-23T03:05:24.797Z,0
2016-09-23T03:05:50.332Z,0
2016-09-23T03:06:15.974Z,0
2016-09-23T03:06:41.548Z,0
2016-09-23T03:07:07.115Z,0
2016-09-23T03:07:32.666Z,0
2016-09-23T03:07:58.284Z,0
2016-09-23T03:08:23.865Z,0
2016-09-23T03:08:49.428Z,0
2016-09-23T03:09:14.994Z,0
2016-09-23T03:09:40.577Z,0
2016-09-23T03:10:06.173Z,0
2016-09-23T03:10:31.753Z,0
2016-09-23T03:10:57.332Z,0
2016-09-23T03:11:22.848Z,0
2016-09-23T03:11:48.463Z,0
2016-09-23T03:12:14.007Z,0
2016-09-23T03:12:39.642Z,0
2016-09-23T03:13:05.269Z,0
2016-09-23T03:13:30.842Z,0
2016-09-23T03:13:56.394Z,0
2016-09-23T03:14:21.991Z,0
2016-09-23T03:14:47.640Z,0
2016-09-23T03:16:48.937Z,0
2016-09-23T03:17:14.499Z,0
2016-09-23T03:17:40.041Z,0
2016-09-23T03:18:05.671Z,0
2016-09-23T03:19:19.243Z,0
2016-09-23T03:19:44.940Z,0
2016-09-23T03:20:10.502Z,0
2016-09-23T03:20:36.052Z,0
2016-09-23T03:21:01.643Z,0
2016-09-23T03:21:27.207Z,0
2016-09-23T03:21:52.791Z,0
2016-09-23T03:22:18.440Z,0
2016-09-23T03:22:44.011Z,0
2016-09-23T03:23:09.564Z,0
2016-09-23T03:23:35.125Z,0
2016-09-23T03:24:00.681Z,0
2016-09-23T03:24:26.271Z,0
2016-09-23T03:24:51.892Z,0
2016-09-23T03:25:17.457Z,0
2016-09-23T03:25:43.013Z,0
2016-09-23T03:26:08.660Z,0
2016-09-23T03:26:34.241Z,0
2016-09-23T03:26:59.797Z,0
2016-09-23T03:27:25.345Z,0
2016-09-23T03:27:50.903Z,0
2016-09-23T03:28:16.483Z,0
2016-09-23T03:28:42.052Z,0
2016-09-23T03:29:07.622Z,0
2016-09-23T03:29:33.192Z,0
2016-09-23T03:29:58.793Z,0
2016-09-23T03:30:24.357Z,0
2016-09-23T03:30:49.912Z,0
2016-09-23T03:31:15.486Z,0
2016-09-23T03:31:41.032Z,0
2016-09-23T03:32:06.617Z,0
2016-09-23T03:32:32.177Z,0
2016-09-23T03:32:57.727Z,0
2016-09-23T03:33:23.296Z,0
2016-09-23T03:33:48.860Z,0
2016-09-23T03:34:14.423Z,0
2016-09-23T03:34:39.983Z,0
2016-09-23T03:35:05.542Z,0
2016-09-23T03:35:31.106Z,0
2016-09-23T03:35:56.696Z,0
2016-09-23T03:36:22.290Z,0
2016-09-23T03:36:47.913Z,0
2016-09-23T03:37:13.482Z,0
2016-09-23T03:37:39.188Z,0
2016-09-23T03:38:04.737Z,0
2016-09-23T03:38:30.297Z,0
2016-09-23T03:38:55.859Z,0
2016-09-23T03:39:21.412Z,0
2016-09-23T03:39:47.020Z,0
2016-09-23T03:40:12.595Z,0
2016-09-23T03:40:38.149Z,0
2016-09-23T03:41:03.701Z,0
2016-09-23T03:41:29.264Z,0
2016-09-23T03:41:54.877Z,0
2016-09-23T03:42:20.436Z,0
2016-09-23T03:42:46.052Z,0
2016-09-23T03:43:11.610Z,0
2016-09-23T03:43:37.171Z,0
2016-09-23T03:44:02.773Z,0
2016-09-23T03:44:28.362Z,0
2016-09-23T03:44:53.912Z,0
2016-09-23T03:45:19.490Z,0
2016-09-23T03:45:45.044Z,0
2016-09-23T03:46:10.606Z,0
2016-09-23T03:46:36.192Z,0
2016-09-23T03:47:01.742Z,0
2016-09-23T03:47:27.465Z,0
2016-09-23T03:47:53.023Z,0
2016-09-23T03:48:18.679Z,0
2016-09-23T03:48:44.342Z,0
2016-09-23T03:49:09.899Z,0
2016-09-23T03:49:35.426Z,0
2016-09-23T03:50:59.160Z,0
2016-09-23T03:51:24.719Z,0
2016-09-23T03:51:50.294Z,0
2016-09-23T03:52:15.875Z,0
2016-09-23T03:52:41.571Z,0
2016-09-23T03:53:07.148Z,0
2016-09-23T03:53:32.725Z,0
2016-09-23T03:53:58.404Z,0
2016-09-23T03:54:23.975Z,0
2016-09-23T03:54:49.532Z,0
2016-09-23T03:55:15.065Z,0
2016-09-23T03:55:40.602Z,0
2016-09-23T03:56:06.212Z,0
2016-09-23T03:56:31.747Z,0
2016-09-23T03:56:57.283Z,0
2016-09-23T03:57:22.833Z,0
2016-09-23T03:57:48.395Z,0
2016-09-23T03:58:13.985Z,0
2016-09-23T03:58:39.538Z,0
2016-09-23T03:59:05.080Z,0
2016-09-23T03:59:30.655Z,0
2016-09-23T03:59:56.292Z,0
2016-09-23T04:00:21.872Z,0
2016-09-23T04:00:47.438Z,0
2016-09-23T04:01:12.988Z,0
2016-09-23T04:01:38.662Z,0
2016-09-23T04:02:04.232Z,0
2016-09-23T04:02:29.777Z,0
2016-09-23T04:02:55.504Z,0
2016-09-23T04:03:21.093Z,0
2016-09-23T04:03:46.645Z,0
2016-09-23T04:04:12.303Z,0
2016-09-23T04:04:37.856Z,0
2016-09-23T04:05:03.434Z,0
2016-09-23T04:05:28.984Z,0
2016-09-23T04:05:54.540Z,0
2016-09-23T04:06:20.067Z,0
2016-09-23T04:06:45.655Z,0
2016-09-23T04:07:11.201Z,0
2016-09-23T04:07:36.750Z,0
2016-09-23T04:08:55.435Z,0
2016-09-23T04:09:21.005Z,0
2016-09-23T04:09:46.548Z,0
2016-09-23T04:10:12.118Z,0
2016-09-23T04:10:37.675Z,0
2016-09-23T04:11:03.444Z,0
2016-09-23T04:11:29.027Z,0
2016-09-23T04:11:54.586Z,0
2016-09-23T04:12:20.127Z,0
2016-09-23T04:12:45.729Z,0
2016-09-23T04:13:11.388Z,0
2016-09-23T04:13:36.914Z,0
2016-09-23T04:14:02.477Z,0
2016-09-23T04:14:28.028Z,0
2016-09-23T04:14:53.573Z,0
2016-09-23T04:15:19.163Z,0
2016-09-23T04:15:44.702Z,0
2016-09-23T04:16:10.268Z,0
2016-09-23T04:16:35.954Z,0
2016-09-23T04:17:01.565Z,0
2016-09-23T04:17:27.140Z,0
2016-09-23T04:17:52.697Z,0
2016-09-23T04:18:18.251Z,0
2016-09-23T04:18:43.824Z,0
2016-09-23T04:19:09.417Z,0
2016-09-23T04:19:35.523Z,0
2016-09-23T04:20:01.104Z,0
2016-09-23T04:20:26.692Z,0
2016-09-23T04:20:52.253Z,0
2016-09-23T04:21:17.806Z,0
2016-09-23T04:21:43.363Z,0
2016-09-23T04:22:08.930Z,0
2016-09-23T04:22:34.476Z,0
2016-09-23T04:23:00.017Z,0
2016-09-23T04:23:25.550Z,0
2016-09-23T04:23:51.092Z,0
2016-09-23T04:24:16.622Z,0
2016-09-23T04:24:42.219Z,0
2016-09-23T04:25:07.839Z,0
2016-09-23T04:25:33.500Z,0
2016-09-23T04:25:59.078Z,0
2016-09-23T04:26:24.634Z,0
2016-09-23T04:26:50.194Z,0
2016-09-23T04:27:15.763Z,0
2016-09-23T04:27:41.319Z,0
2016-09-23T04:28:06.957Z,0
2016-09-23T04:28:32.513Z,0
2016-09-23T04:28:58.189Z,0
2016-09-23T04:29:23.775Z,0
2016-09-23T04:29:49.339Z,0
2016-09-23T04:30:14.921Z,0
2016-09-23T04:30:40.454Z,0
2016-09-23T04:31:06.012Z,0
2016-09-23T04:31:31.548Z,0
2016-09-23T04:31:57.128Z,0
2016-09-23T04:32:22.685Z,0
2016-09-23T04:32:48.377Z,0
2016-09-23T04:33:13.926Z,0
2016-09-23T04:33:39.471Z,0
2016-09-23T04:34:04.995Z,0
2016-09-23T04:34:30.545Z,40
2016-09-23T04:34:56.094Z,40
2016-09-23T04:35:21.654Z,40
2016-09-23T04:35:47.225Z,0
2016-09-23T04:36:12.874Z,0
2016-09-23T04:36:38.539Z,0
2016-09-23T04:37:04.117Z,0
2016-09-23T04:37:29.665Z,0
2016-09-23T04:37:55.263Z,0
2016-09-23T04:38:20.891Z,0
2016-09-23T04:38:46.453Z,0
2016-09-23T04:39:12.042Z,0
2016-09-23T04:39:37.596Z,0
2016-09-23T04:40:03.171Z,0
2016-09-23T04:40:28.794Z,0
2016-09-23T04:40:54.354Z,0
2016-09-23T04:41:19.902Z,0
2016-09-23T04:41:45.518Z,0
2016-09-23T04:42:11.091Z,0
2016-09-23T04:42:36.659Z,0
2016-09-23T04:43:02.222Z,0
2016-09-23T04:43:27.882Z,0
2016-09-23T04:43:53.445Z,0
2016-09-23T04:44:19.002Z,0
2016-09-23T04:44:44.577Z,0
2016-09-23T04:45:10.164Z,0
2016-09-23T04:45:35.702Z,0
2016-09-23T04:46:01.264Z,0
2016-09-23T04:46:26.874Z,0
2016-09-23T04:46:52.475Z,0
2016-09-23T04:47:18.053Z,0
2016-09-23T04:47:43.614Z,0
2016-09-23T04:48:09.273Z,0
2016-09-23T04:48:34.972Z,0
2016-09-23T04:49:00.546Z,0
2016-09-23T04:49:26.120Z,0
2016-09-23T04:49:51.668Z,0
2016-09-23T04:50:17.255Z,0
2016-09-23T04:50:42.794Z,0
2016-09-23T04:51:08.377Z,0
2016-09-23T04:51:33.954Z,0
2016-09-23T04:51:59.518Z,0
2016-09-23T04:52:25.064Z,0
2016-09-23T04:52:50.629Z,0
2016-09-23T04:53:16.192Z,0
2016-09-23T04:53:41.750Z,0
2016-09-23T04:54:07.284Z,0
2016-09-23T04:54:32.844Z,0
2016-09-23T04:54:58.393Z,0
2016-09-23T04:55:23.932Z,0
2016-09-23T04:55:49.505Z,0
2016-09-23T04:56:15.071Z,0
2016-09-23T04:56:40.641Z,0
2016-09-23T04:57:06.215Z,0
2016-09-23T04:57:31.790Z,0
2016-09-23T04:57:57.368Z,0
2016-09-23T04:58:22.921Z,0
2016-09-23T04:58:48.504Z,0
2016-09-23T04:59:14.077Z,0
2016-09-23T04:59:39.698Z,0
2016-09-23T05:00:05.260Z,0
2016-09-23T05:00:30.819Z,0
2016-09-23T05:00:56.407Z,0
2016-09-23T05:01:22.012Z,0
2016-09-23T05:01:47.593Z,0
2016-09-23T05:02:13.204Z,0
2016-09-23T05:02:38.773Z,0
2016-09-23T05:03:04.375Z,4
2016-09-23T05:03:29.918Z,4
2016-09-23T05:03:55.480Z,4
2016-09-23T05:04:21.020Z,4
2016-09-23T05:04:46.578Z,4
2016-09-23T05:05:12.190Z,0
2016-09-23T05:05:37.700Z,0
2016-09-23T05:06:03.260Z,0
2016-09-23T05:06:28.804Z,0
2016-09-23T05:06:54.332Z,0
2016-09-23T05:07:19.924Z,4
2016-09-23T05:07:45.433Z,4
2016-09-23T05:08:10.978Z,4
2016-09-23T05:08:36.542Z,4
2016-09-23T05:09:02.099Z,4
2016-09-23T05:09:27.661Z,4
2016-09-23T05:09:53.260Z,4
2016-09-23T05:10:18.825Z,0
2016-09-23T05:10:44.401Z,4
2016-09-23T05:11:09.961Z,4
2016-09-23T05:11:35.533Z,4
2016-09-23T05:12:01.105Z,4
2016-09-23T05:12:26.664Z,4
2016-09-23T05:12:52.213Z,4
2016-09-23T05:13:17.767Z,4
2016-09-23T05:13:43.410Z,8
2016-09-23T05:14:09.003Z,8
2016-09-23T05:14:34.586Z,4
2016-09-23T05:15:00.131Z,4
2016-09-23T05:15:25.686Z,4
2016-09-23T05:15:51.234Z,4
2016-09-23T05:16:16.860Z,8
2016-09-23T05:16:42.402Z,8
2016-09-23T05:17:07.973Z,8
2016-09-23T05:17:33.603Z,8
2016-09-23T05:17:59.177Z,4
2016-09-23T05:18:24.762Z,8
2016-09-23T05:18:50.419Z,8
2016-09-23T05:19:15.991Z,8
2016-09-23T05:19:41.557Z,8
2016-09-23T05:20:07.210Z,8
2016-09-23T05:20:32.762Z,8
2016-09-23T05:20:58.342Z,8
2016-09-23T05:21:23.919Z,12
2016-09-23T05:21:50.155Z,8
2016-09-23T05:22:15.881Z,12
2016-09-23T05:22:41.457Z,12
2016-09-23T05:23:07.018Z,12
2016-09-23T05:23:32.575Z,12
2016-09-23T05:23:58.129Z,12
2016-09-23T05:24:23.742Z,12
2016-09-23T05:24:49.323Z,12
2016-09-23T05:25:14.907Z,16
2016-09-23T05:25:40.537Z,16
2016-09-23T05:26:06.215Z,16
2016-09-23T05:26:31.777Z,16
2016-09-23T05:26:57.353Z,20
2016-09-23T05:27:23.001Z,16
2016-09-23T05:27:48.569Z,20
2016-09-23T05:28:14.166Z,16
2016-09-23T05:28:39.751Z,20
2016-09-23T05:29:05.302Z,20
2016-09-23T05:29:30.867Z,20
2016-09-23T05:29:56.575Z,20
2016-09-23T05:30:22.154Z,24
2016-09-23T05:30:47.725Z,20
2016-09-23T05:31:13.293Z,20
2016-09-23T05:31:38.901Z,24
2016-09-23T05:32:04.481Z,24
2016-09-23T05:32:30.026Z,24
2016-09-23T05:32:55.606Z,24
2016-09-23T05:33:21.372Z,24
2016-09-23T05:33:46.938Z,28
2016-09-23T05:34:12.571Z,24
2016-09-23T05:34:38.173Z,28
2016-09-23T05:35:03.729Z,28
2016-09-23T05:35:29.360Z,28
2016-09-23T05:35:54.965Z,28
2016-09-23T05:36:20.532Z,32
2016-09-23T05:36:46.167Z,32
2016-09-23T05:37:11.731Z,32
2016-09-23T05:37:37.302Z,32
2016-09-23T05:38:02.925Z,36
2016-09-23T05:38:28.584Z,36
2016-09-23T05:39:52.312Z,36
2016-09-23T05:40:17.892Z,36
2016-09-23T05:40:43.478Z,40
2016-09-23T05:41:09.082Z,40
2016-09-23T05:41:34.644Z,44
2016-09-23T05:42:00.244Z,44
2016-09-23T05:42:25.821Z,44
2016-09-23T05:42:51.397Z,44
2016-09-23T05:43:17.062Z,44
2016-09-23T05:43:42.643Z,48
2016-09-23T05:45:01.699Z,48
2016-09-23T05:45:44.367Z,52
2016-09-23T05:47:48.024Z,52
2016-09-23T05:48:13.584Z,52
2016-09-23T05:48:39.147Z,52
2016-09-23T05:49:04.714Z,52
2016-09-23T05:49:30.285Z,56
2016-09-23T05:49:55.820Z,52
2016-09-23T05:50:21.367Z,56
2016-09-23T05:50:46.907Z,56
2016-09-23T05:51:12.503Z,52
2016-09-23T05:51:38.051Z,56
2016-09-23T05:52:03.602Z,56
2016-09-23T05:52:29.172Z,56
2016-09-23T05:52:54.737Z,56
2016-09-23T05:53:20.328Z,56
2016-09-23T05:53:45.861Z,56
2016-09-23T05:54:11.488Z,52
2016-09-23T05:54:37.039Z,52
2016-09-23T05:55:02.588Z,56
2016-09-23T05:55:28.282Z,52
2016-09-23T05:55:53.871Z,52
2016-09-23T05:56:19.434Z,52
2016-09-23T05:56:45.028Z,52
2016-09-23T05:57:10.692Z,52
2016-09-23T05:57:36.268Z,52
2016-09-23T05:58:01.833Z,52
2016-09-23T05:58:27.460Z,52
2016-09-23T05:58:53.019Z,56
2016-09-23T05:59:18.613Z,52
2016-09-23T05:59:44.175Z,52
2016-09-23T06:00:09.738Z,52
2016-09-23T06:01:33.437Z,56
2016-09-23T06:01:58.993Z,60
2016-09-23T06:02:24.554Z,56
2016-09-23T06:02:50.113Z,60
2016-09-23T06:03:15.705Z,52
2016-09-23T06:03:41.248Z,56
2016-09-23T06:04:06.825Z,52
2016-09-23T06:04:32.442Z,52
2016-09-23T06:04:58.039Z,56
2016-09-23T06:05:23.580Z,56
2016-09-23T06:05:49.242Z,52
2016-09-23T06:06:14.836Z,56
2016-09-23T06:06:40.408Z,52
2016-09-23T06:07:06.062Z,56
2016-09-23T06:07:31.666Z,52
2016-09-23T06:07:57.242Z,56
2016-09-23T06:08:22.784Z,56
2016-09-23T06:08:48.502Z,56
2016-09-23T06:09:14.251Z,56
2016-09-23T06:09:39.935Z,56
2016-09-23T06:10:05.524Z,52
2016-09-23T06:10:31.084Z,52
2016-09-23T06:10:56.647Z,52
2016-09-23T06:11:22.226Z,52
2016-09-23T06:11:47.908Z,48
2016-09-23T06:12:13.525Z,52
2016-09-23T06:12:39.105Z,48
2016-09-23T06:13:04.669Z,52
2016-09-23T06:13:30.214Z,48
2016-09-23T06:13:55.799Z,48
2016-09-23T06:14:21.355Z,48
2016-09-23T06:14:46.919Z,48
2016-09-23T06:15:12.484Z,48
2016-09-23T06:15:38.045Z,48
2016-09-23T06:16:03.597Z,48
2016-09-23T06:16:29.183Z,52
2016-09-23T06:16:54.766Z,48
2016-09-23T06:17:20.336Z,52
2016-09-23T06:17:45.892Z,52
2016-09-23T06:18:11.453Z,56
2016-09-23T06:18:37.014Z,56
2016-09-23T06:19:02.675Z,60
2016-09-23T06:19:28.221Z,64
2016-09-23T06:19:53.893Z,68
2016-09-23T06:20:19.448Z,72
2016-09-23T06:20:45.020Z,76
2016-09-23T06:21:10.675Z,76
2016-09-23T06:21:36.244Z,84
2016-09-23T06:22:01.840Z,84
2016-09-23T06:22:27.520Z,88
2016-09-23T06:22:53.085Z,92
2016-09-23T06:23:18.659Z,92
2016-09-23T06:23:44.218Z,96
2016-09-23T06:24:09.770Z,92
2016-09-23T06:24:35.320Z,100
2016-09-23T06:25:00.879Z,100
2016-09-23T06:25:26.470Z,100
2016-09-23T06:25:52.047Z,100
2016-09-23T06:26:17.648Z,104
2016-09-23T06:26:43.204Z,104
2016-09-23T06:27:08.795Z,104
2016-09-23T06:27:34.358Z,104
2016-09-23T06:27:59.942Z,108
2016-09-23T06:28:25.502Z,104
2016-09-23T06:28:51.122Z,104
2016-09-23T06:29:16.675Z,104
2016-09-23T06:29:42.252Z,104
2016-09-23T06:30:07.815Z,104
2016-09-23T06:30:33.398Z,104
2016-09-23T06:30:58.958Z,104
2016-09-23T06:31:24.515Z,104
2016-09-23T06:31:50.069Z,108
2016-09-23T06:32:15.642Z,108
2016-09-23T06:32:41.223Z,108
2016-09-23T06:33:06.800Z,112
2016-09-23T06:33:32.355Z,108
2016-09-23T06:33:57.925Z,112
2016-09-23T06:34:23.512Z,108
2016-09-23T06:34:49.193Z,108
2016-09-23T06:35:14.758Z,108
2016-09-23T06:35:40.308Z,104
2016-09-23T06:36:05.906Z,96
2016-09-23T06:36:31.474Z,96
2016-09-23T06:36:57.052Z,92
2016-09-23T06:37:22.624Z,96
2016-09-23T06:37:48.197Z,88
2016-09-23T06:38:13.752Z,88
2016-09-23T06:38:39.323Z,84
2016-09-23T06:39:04.901Z,84
2016-09-23T06:39:30.471Z,80
2016-09-23T06:39:56.026Z,76
2016-09-23T06:40:21.625Z,76
2016-09-23T06:40:47.220Z,72
2016-09-23T06:41:12.784Z,72
2016-09-23T06:41:38.343Z,72
2016-09-23T06:42:03.968Z,76
2016-09-23T06:42:29.541Z,76
2016-09-23T06:42:55.212Z,80
2016-09-23T06:43:20.795Z,76
2016-09-23T06:43:46.344Z,84
2016-09-23T06:44:11.908Z,84
2016-09-23T06:44:37.478Z,88
2016-09-23T06:45:03.062Z,92
2016-09-23T06:45:28.699Z,96
2016-09-23T06:45:54.261Z,96
2016-09-23T06:46:19.819Z,100
2016-09-23T06:46:45.553Z,104
2016-09-23T06:47:11.104Z,108
2016-09-23T06:47:36.668Z,112
2016-09-23T06:48:02.236Z,116
2016-09-23T06:48:27.807Z,116
2016-09-23T06:48:53.363Z,120
2016-09-23T06:49:18.984Z,124
2016-09-23T06:49:44.569Z,124
2016-09-23T06:50:10.157Z,124
2016-09-23T06:50:35.764Z,128
2016-09-23T06:51:01.314Z,132
2016-09-23T06:51:26.866Z,132
2016-09-23T06:51:52.532Z,136
2016-09-23T06:52:18.115Z,136
2016-09-23T06:52:43.693Z,140
2016-09-23T06:53:09.309Z,144
2016-09-23T06:53:34.874Z,144
2016-09-23T06:54:00.427Z,144
2016-09-23T06:54:25.997Z,148
2016-09-23T06:54:51.571Z,148
2016-09-23T06:55:17.147Z,148
2016-09-23T06:55:42.699Z,152
2016-09-23T06:56:08.274Z,152
2016-09-23T06:56:33.853Z,148
2016-09-23T06:56:59.426Z,148
2016-09-23T06:58:13.111Z,148
2016-09-23T06:58:38.683Z,152
2016-09-23T06:59:04.245Z,148
2016-09-23T06:59:29.787Z,160
2016-09-23T06:59:55.337Z,164
2016-09-23T07:00:20.882Z,164
2016-09-23T07:00:46.519Z,168
2016-09-23T07:01:12.086Z,164
2016-09-23T07:01:37.643Z,168
2016-09-23T07:02:03.216Z,164
2016-09-23T07:02:28.763Z,164
2016-09-23T07:02:54.331Z,164
2016-09-23T07:03:19.917Z,164
2016-09-23T07:03:45.514Z,168
2016-09-23T07:04:11.079Z,168
2016-09-23T07:04:36.632Z,160
2016-09-23T07:05:02.214Z,164
2016-09-23T07:05:27.782Z,164
2016-09-23T07:05:53.450Z,164
2016-09-23T07:06:19.075Z,168
2016-09-23T07:06:44.622Z,148
2016-09-23T07:07:10.300Z,148
2016-09-23T07:07:35.859Z,148
2016-09-23T07:08:01.399Z,144
2016-09-23T07:08:27.064Z,148
2016-09-23T07:08:52.660Z,144
2016-09-23T07:09:18.215Z,144
2016-09-23T07:09:43.763Z,148
2016-09-23T07:10:09.331Z,144
2016-09-23T07:10:34.866Z,140
2016-09-23T07:11:00.488Z,144
2016-09-23T07:11:26.091Z,140
2016-09-23T07:11:51.653Z,144
2016-09-23T07:12:17.767Z,144
2016-09-23T07:12:43.365Z,148
2016-09-23T07:13:08.928Z,148
2016-09-23T07:13:34.590Z,152
2016-09-23T07:14:00.161Z,152
2016-09-23T07:14:25.692Z,156
2016-09-23T07:14:51.249Z,160
2016-09-23T07:15:54.469Z,164
2016-09-23T07:16:20.028Z,164
2016-09-23T07:16:45.593Z,168
2016-09-23T07:17:11.280Z,168
2016-09-23T07:17:36.833Z,168
2016-09-23T07:18:02.406Z,168
2016-09-23T07:18:28.023Z,168
2016-09-23T07:18:53.700Z,168
2016-09-23T07:19:19.263Z,172
2016-09-23T07:19:44.850Z,172
2016-09-23T07:20:10.418Z,172
2016-09-23T07:20:35.966Z,176
2016-09-23T07:21:01.551Z,176
2016-09-23T07:21:27.124Z,172
2016-09-23T07:21:52.681Z,176
2016-09-23T07:22:18.317Z,176
2016-09-23T07:22:43.892Z,172
2016-09-23T07:23:09.467Z,172
2016-09-23T07:23:35.109Z,180
2016-09-23T07:24:00.648Z,180
2016-09-23T07:24:26.203Z,184
2016-09-23T07:24:51.734Z,184
2016-09-23T07:25:17.361Z,180
2016-09-23T07:25:42.921Z,188
2016-09-23T07:26:08.494Z,188
2016-09-23T07:26:34.049Z,196
2016-09-23T07:26:59.685Z,196
2016-09-23T07:27:25.261Z,204
2016-09-23T07:27:50.823Z,204
2016-09-23T07:28:16.431Z,204
2016-09-23T07:28:41.977Z,208
2016-09-23T07:29:07.648Z,208
2016-09-23T07:29:33.222Z,212
2016-09-23T07:29:58.786Z,212
2016-09-23T07:30:24.366Z,216
2016-09-23T07:30:49.940Z,216
2016-09-23T07:31:15.488Z,216
2016-09-23T07:31:41.045Z,220
2016-09-23T07:32:06.622Z,220
2016-09-23T07:32:32.234Z,220
2016-09-23T07:32:57.807Z,220
2016-09-23T07:33:23.377Z,216
2016-09-23T07:33:48.931Z,216
2016-09-23T07:34:14.620Z,212
2016-09-23T07:34:40.206Z,212
2016-09-23T07:35:05.787Z,208
2016-09-23T07:35:31.343Z,204
2016-09-23T07:35:57.034Z,204
2016-09-23T07:36:22.607Z,204
2016-09-23T07:36:48.162Z,200
2016-09-23T07:37:13.744Z,196
2016-09-23T07:37:39.324Z,200
2016-09-23T07:38:04.890Z,196
2016-09-23T07:38:30.415Z,192
2016-09-23T07:38:55.963Z,192
2016-09-23T07:39:59.194Z,192
2016-09-23T07:40:24.744Z,196
2016-09-23T07:40:50.299Z,196
2016-09-23T07:41:15.915Z,196
2016-09-23T07:41:41.549Z,200
2016-09-23T07:42:07.133Z,196
2016-09-23T07:42:32.704Z,196
2016-09-23T07:42:58.268Z,192
2016-09-23T07:43:23.928Z,196
2016-09-23T07:43:49.494Z,196
2016-09-23T07:44:15.045Z,200
2016-09-23T07:44:40.600Z,204
2016-09-23T07:45:06.232Z,208
2016-09-23T07:45:31.805Z,212
2016-09-23T07:45:57.393Z,216
2016-09-23T07:46:22.915Z,220
2016-09-23T07:46:48.556Z,228
2016-09-23T07:47:14.122Z,232
2016-09-23T07:47:39.686Z,240
2016-09-23T07:48:05.285Z,248
2016-09-23T07:48:30.936Z,260
2016-09-23T07:48:56.506Z,268
2016-09-23T07:49:22.114Z,276
2016-09-23T07:49:47.665Z,276
2016-09-23T07:50:13.243Z,284
2016-09-23T07:50:38.822Z,284
2016-09-23T07:51:04.398Z,284
2016-09-23T07:51:29.955Z,276
2016-09-23T07:51:55.552Z,272
2016-09-23T07:52:21.121Z,268
2016-09-23T07:52:46.682Z,264
2016-09-23T07:53:12.359Z,268
2016-09-23T07:53:37.912Z,268
2016-09-23T07:54:03.496Z,272
2016-09-23T07:54:29.060Z,276
2016-09-23T07:54:54.633Z,276
2016-09-23T07:55:57.883Z,276
2016-09-23T07:56:23.443Z,272
2016-09-23T07:56:49.025Z,272
2016-09-23T07:57:14.739Z,272
2016-09-23T07:57:40.403Z,268
2016-09-23T07:58:06.167Z,264
2016-09-23T07:58:31.748Z,260
2016-09-23T07:58:57.287Z,260
2016-09-23T07:59:22.866Z,256
2016-09-23T07:59:48.444Z,256
2016-09-23T08:00:14.101Z,256
2016-09-23T08:00:39.745Z,252
2016-09-23T08:01:05.289Z,244
2016-09-23T08:01:30.830Z,244
2016-09-23T08:01:56.456Z,240
2016-09-23T08:02:22.134Z,240
2016-09-23T08:02:47.695Z,232
2016-09-23T08:03:13.241Z,228
2016-09-23T08:03:38.893Z,224
2016-09-23T08:04:04.454Z,220
2016-09-23T08:04:30.011Z,220
2016-09-23T08:04:55.634Z,216
2016-09-23T08:05:21.214Z,212
2016-09-23T08:05:46.765Z,208
2016-09-23T08:06:12.404Z,208
2016-09-23T08:06:37.957Z,208
2016-09-23T08:07:03.511Z,204
2016-09-23T08:07:29.109Z,204
2016-09-23T08:07:54.644Z,204
2016-09-23T08:08:20.317Z,208
2016-09-23T08:08:45.887Z,208
2016-09-23T08:09:11.432Z,208
2016-09-23T08:09:36.993Z,208
2016-09-23T08:10:55.737Z,208
2016-09-23T08:11:21.281Z,208
2016-09-23T08:11:46.829Z,208
2016-09-23T08:13:00.225Z,208
2016-09-23T08:13:26.101Z,208
2016-09-23T08:13:51.643Z,208
2016-09-23T08:14:17.186Z,208
2016-09-23T08:14:42.733Z,212
2016-09-23T08:15:08.303Z,216
2016-09-23T08:15:33.855Z,216
2016-09-23T08:15:59.468Z,216
2016-09-23T08:16:25.005Z,216
2016-09-23T08:16:50.601Z,216
2016-09-23T08:17:16.158Z,216
2016-09-23T08:17:41.783Z,212
2016-09-23T08:18:07.336Z,212
2016-09-23T08:18:32.889Z,212
2016-09-23T08:18:58.477Z,212
2016-09-23T08:19:24.021Z,212
2016-09-23T08:19:49.578Z,212
2016-09-23T08:20:15.104Z,212
2016-09-23T08:20:40.661Z,212
2016-09-23T08:21:06.208Z,212
2016-09-23T08:21:31.758Z,212
2016-09-23T08:21:57.331Z,212
2016-09-23T08:22:22.888Z,212
2016-09-23T08:22:48.467Z,212
2016-09-23T08:23:14.010Z,208
2016-09-23T08:23:39.541Z,208
2016-09-23T08:24:05.084Z,204
2016-09-23T08:24:30.615Z,204
2016-09-23T08:24:56.181Z,200
2016-09-23T08:25:21.755Z,196
2016-09-23T08:25:47.296Z,196
2016-09-23T08:26:12.840Z,192
2016-09-23T08:26:38.505Z,196
2016-09-23T08:27:04.068Z,196
2016-09-23T08:27:29.606Z,196
2016-09-23T08:27:55.161Z,196
2016-09-23T08:28:20.692Z,200
2016-09-23T08:28:46.406Z,204
2016-09-23T08:29:11.965Z,200
2016-09-23T08:29:37.649Z,204
2016-09-23T08:30:03.190Z,204
2016-09-23T08:30:28.789Z,212
2016-09-23T08:30:54.365Z,212
2016-09-23T08:31:19.955Z,212
2016-09-23T08:31:45.512Z,216
2016-09-23T08:32:11.059Z,216
2016-09-23T08:32:36.608Z,216
2016-09-23T08:33:02.153Z,216
2016-09-23T08:33:27.708Z,216
2016-09-23T08:33:53.264Z,216
2016-09-23T08:34:18.893Z,212
2016-09-23T08:34:44.456Z,212
2016-09-23T08:35:10.080Z,208
2016-09-23T08:35:35.663Z,204
2016-09-23T08:36:01.215Z,200
2016-09-23T08:36:26.760Z,196
2016-09-23T08:36:52.435Z,192
2016-09-23T08:37:17.974Z,188
2016-09-23T08:37:43.529Z,184
2016-09-23T08:38:09.073Z,184
2016-09-23T08:40:05.309Z,200
2016-09-23T08:42:12.463Z,244
2016-09-23T08:42:38.012Z,252
2016-09-23T08:43:03.571Z,260
2016-09-23T08:43:29.123Z,272
2016-09-23T08:43:54.744Z,280
2016-09-23T08:44:20.314Z,280
2016-09-23T08:44:45.903Z,288
2016-09-23T08:45:11.475Z,284
2016-09-23T08:45:37.125Z,288
2016-09-23T08:46:02.668Z,304
2016-09-23T08:46:28.247Z,308
2016-09-23T08:46:53.797Z,316
2016-09-23T08:47:19.349Z,320
2016-09-23T08:47:44.908Z,324
2016-09-23T08:48:10.457Z,344
2016-09-23T08:48:36.012Z,352
2016-09-23T08:49:01.562Z,364
2016-09-23T08:49:27.092Z,376
2016-09-23T08:49:52.661Z,380
2016-09-23T08:50:18.188Z,388
2016-09-23T08:50:43.734Z,408
2016-09-23T08:51:09.289Z,424
2016-09-23T08:51:34.821Z,436
2016-09-23T08:52:58.550Z,428
2016-09-23T08:53:24.156Z,420
2016-09-23T08:53:49.715Z,404
2016-09-23T08:54:15.354Z,392
2016-09-23T08:54:40.971Z,376
2016-09-23T08:55:06.545Z,364
2016-09-23T08:55:32.116Z,352
2016-09-23T08:55:57.697Z,336
2016-09-23T08:56:23.320Z,316
2016-09-23T08:56:48.893Z,292
2016-09-23T08:57:14.509Z,276
2016-09-23T08:57:40.112Z,268
2016-09-23T08:58:05.676Z,264
2016-09-23T08:58:31.257Z,260
2016-09-23T08:58:56.890Z,260
2016-09-23T08:59:22.466Z,264
2016-09-23T08:59:48.050Z,272
2016-09-23T09:00:13.613Z,280
2016-09-23T09:00:39.212Z,292
2016-09-23T09:01:04.781Z,300
2016-09-23T09:01:30.338Z,304
2016-09-23T09:01:55.903Z,308
2016-09-23T09:02:21.447Z,312
2016-09-23T09:02:47.011Z,312
2016-09-23T09:03:12.540Z,316
2016-09-23T09:03:38.080Z,320
2016-09-23T09:04:03.619Z,316
2016-09-23T09:04:29.207Z,320
2016-09-23T09:04:54.749Z,316
2016-09-23T09:05:20.327Z,320
2016-09-23T09:05:45.885Z,320
2016-09-23T09:06:11.482Z,320
2016-09-23T09:06:37.032Z,328
2016-09-23T09:07:02.646Z,328
2016-09-23T09:07:28.209Z,328
2016-09-23T09:07:53.768Z,328
2016-09-23T09:08:19.444Z,328
2016-09-23T09:08:45.033Z,328
2016-09-23T09:09:10.677Z,336
2016-09-23T09:09:36.220Z,336
2016-09-23T09:10:01.864Z,340
2016-09-23T09:10:27.435Z,344
2016-09-23T09:10:53.008Z,344
2016-09-23T09:11:18.653Z,344
2016-09-23T09:11:44.237Z,348
2016-09-23T09:12:09.783Z,348
2016-09-23T09:12:35.424Z,348
2016-09-23T09:13:01.014Z,352
2016-09-23T09:13:26.615Z,364
2016-09-23T09:13:52.167Z,368
2016-09-23T09:14:17.843Z,372
2016-09-23T09:14:43.390Z,372
2016-09-23T09:15:08.931Z,372
2016-09-23T09:15:34.640Z,368
2016-09-23T09:16:00.224Z,352
2016-09-23T09:16:25.788Z,340
2016-09-23T09:16:51.445Z,328
2016-09-23T09:17:17.085Z,312
2016-09-23T09:17:42.634Z,308
2016-09-23T09:18:08.196Z,296
2016-09-23T09:18:33.779Z,300
2016-09-23T09:18:59.333Z,316
2016-09-23T09:19:24.948Z,336
2016-09-23T09:19:50.620Z,344
2016-09-23T09:20:16.162Z,348
2016-09-23T09:20:41.706Z,352
2016-09-23T09:21:07.284Z,356
2016-09-23T09:21:32.859Z,356
2016-09-23T09:21:58.487Z,360
2016-09-23T09:22:24.053Z,356
2016-09-23T09:22:49.644Z,356
2016-09-23T09:23:16.011Z,356
2016-09-23T09:23:41.438Z,360
2016-09-23T09:24:07.019Z,356