createdAt,value
2023-11-24T00:01:48.873Z,3.17
2023-11-24T00:04:21.826Z,2.55
2023-11-24T00:06:55.243Z,7.93
2023-11-24T00:09:30.319Z,1.90
2023-11-24T00:12:03.310Z,2.55
2023-11-24T00:14:37.537Z,5.67
2023-11-24T00:17:10.641Z,4.60
2023-11-24T00:19:43.486Z,4.15
2023-11-24T00:22:16.307Z,3.72
2023-11-24T00:24:53.066Z,5.13
2023-11-24T00:27:26.122Z,5.32
2023-11-24T00:30:00.412Z,5.32
2023-11-24T00:32:34.237Z,2.78
2023-11-24T00:37:40.947Z,4.95
2023-11-24T00:40:15.108Z,6.83
2023-11-24T00:42:50.906Z,4.18
2023-11-24T00:45:25.140Z,9.30
2023-11-24T00:47:58.059Z,3.67
2023-11-24T00:50:30.874Z,6.60
2023-11-24T00:53:03.893Z,6.60
2023-11-24T00:55:36.737Z,6.30
2023-11-24T00:58:09.893Z,4.20
2023-11-24T01:00:44.235Z,5.60
2023-11-24T01:03:17.350Z,4.45
2023-11-24T01:05:50.912Z,7.68
2023-11-24T01:08:24.230Z,3.53
2023-11-24T01:10:58.834Z,4.40
2023-11-24T01:13:34.144Z,3.33
2023-11-24T01:16:09.229Z,4.07
2023-11-24T01:18:42.553Z,3.28
2023-11-24T01:21:18.176Z,5.20
2023-11-24T01:23:53.205Z,6.68
2023-11-24T01:26:26.828Z,3.20
2023-11-24T01:29:00.828Z,4.85
2023-11-24T01:31:34.962Z,5.57
2023-11-24T01:34:07.859Z,4.45
2023-11-24T01:36:40.763Z,6.13
2023-11-24T01:39:13.840Z,7.13
2023-11-24T01:41:47.064Z,3.47
2023-11-24T01:44:21.240Z,6.25
2023-11-24T01:46:56.180Z,6.03
2023-11-24T01:49:30.162Z,3.75
2023-11-24T01:52:04.054Z,9.07
2023-11-24T01:54:38.959Z,5.85
2023-11-24T01:57:13.526Z,4.47
2023-11-24T01:59:46.328Z,6.45
2023-11-24T02:02:21.972Z,5.55
2023-11-24T02:04:55.619Z,4.25
2023-11-24T02:07:28.535Z,9.37
2023-11-24T02:10:02.351Z,4.13
2023-11-24T02:12:35.287Z,3.22
2023-11-24T02:15:10.132Z,6.03
2023-11-24T02:17:44.424Z,6.75
2023-11-24T02:20:17.591Z,5.00
2023-11-24T02:22:52.136Z,3.15
2023-11-24T02:25:25.610Z,6.53
2023-11-24T02:27:58.496Z,5.97
2023-11-24T02:30:31.428Z,5.13
2023-11-24T02:33:05.035Z,8.02
2023-11-24T02:35:39.233Z,5.80
2023-11-24T02:38:13.566Z,5.85
2023-11-24T02:40:46.454Z,5.20
2023-11-24T02:43:19.323Z,7.80
2023-11-24T02:45:52.327Z,5.50
2023-11-24T02:48:25.253Z,6.03
2023-11-24T02:50:58.148Z,6.93
2023-11-24T02:53:32.767Z,7.22
2023-11-24T02:56:06.332Z,3.10
2023-11-24T02:58:39.132Z,7.63
2023-11-24T03:01:12.277Z,5.68
2023-11-24T03:03:46.254Z,3.67
2023-11-24T03:06:19.287Z,6.23
2023-11-24T03:08:53.500Z,3.80
2023-11-24T03:11:26.440Z,4.10
2023-11-24T03:13:59.490Z,9.00
2023-11-24T03:16:32.880Z,3.53
2023-11-24T03:19:05.901Z,7.53
2023-11-24T03:21:38.770Z,4.40
2023-11-24T03:24:13.044Z,6.82
2023-11-24T03:26:45.903Z,4.53
2023-11-24T03:29:18.733Z,5.13
2023-11-24T03:31:52.322Z,7.18
2023-11-24T03:34:25.239Z,4.38
2023-11-24T03:36:59.277Z,6.75
2023-11-24T03:39:33.618Z,4.37
2023-11-24T03:42:06.512Z,4.22
2023-11-24T03:44:40.171Z,7.38
2023-11-24T03:47:13.284Z,8.20
2023-11-24T03:49:46.472Z,4.47
2023-11-24T03:52:19.317Z,6.95
2023-11-24T03:54:53.666Z,3.78
2023-11-24T03:57:27.245Z,6.05
2023-11-24T04:00:00.191Z,5.38
2023-11-24T04:02:33.121Z,4.97
2023-11-24T04:05:06.969Z,4.00
2023-11-24T04:07:40.848Z,4.75
2023-11-24T04:10:15.096Z,4.18
2023-11-24T04:12:48.624Z,6.40
2023-11-24T04:17:54.672Z,6.00
2023-11-24T04:20:27.639Z,5.70
2023-11-24T04:23:00.542Z,7.38
2023-11-24T04:25:34.911Z,4.87
2023-11-24T04:28:07.816Z,8.07
2023-11-24T04:30:41.343Z,7.82
2023-11-24T04:33:14.251Z,5.70
2023-11-24T04:35:48.117Z,6.97
2023-11-24T04:38:20.978Z,9.30
2023-11-24T04:40:55.261Z,4.63
2023-11-24T04:43:28.743Z,7.05
2023-11-24T04:46:01.721Z,5.90
2023-11-24T04:48:35.444Z,6.15
2023-11-24T04:51:08.385Z,5.07
2023-11-24T04:53:41.856Z,6.73
2023-11-24T04:56:16.129Z,8.70
2023-11-24T04:58:48.987Z,4.10
2023-11-24T05:01:21.918Z,7.85
2023-11-24T05:03:56.442Z,5.20
2023-11-24T05:06:29.434Z,5.20
2023-11-24T05:09:02.828Z,12.02
2023-11-24T05:11:37.149Z,4.07
2023-11-24T05:14:10.051Z,8.80
2023-11-24T05:16:43.084Z,7.37
2023-11-24T05:19:16.120Z,6.20
2023-11-24T05:21:49.075Z,6.03
2023-11-24T05:24:22.350Z,5.65
2023-11-24T05:26:57.631Z,3.13
2023-11-24T05:29:32.062Z,5.70
2023-11-24T05:32:05.658Z,4.72
2023-11-24T05:34:38.593Z,5.85
2023-11-24T05:37:11.529Z,5.40
2023-11-24T05:39:44.478Z,7.57
2023-11-24T05:42:18.834Z,8.33
2023-11-24T05:44:51.820Z,5.45
2023-11-24T05:47:24.918Z,4.43
2023-11-24T05:49:57.882Z,8.15
2023-11-24T05:52:30.832Z,8.17
2023-11-24T05:55:03.982Z,5.23
2023-11-24T05:57:38.599Z,3.33
2023-11-24T06:00:15.656Z,8.27
2023-11-24T06:02:48.671Z,6.53
2023-11-24T06:05:21.606Z,9.87
2023-11-24T06:07:56.437Z,7.27
2023-11-24T06:10:30.726Z,11.85
2023-11-24T06:13:05.653Z,6.97
2023-11-24T06:15:38.580Z,8.45
2023-11-24T06:18:11.714Z,7.50
2023-11-24T06:20:44.687Z,9.23
2023-11-24T06:23:17.611Z,7.80
2023-11-24T06:25:50.494Z,6.60
2023-11-24T06:28:26.038Z,10.02
2023-11-24T06:30:58.930Z,9.50
2023-11-24T06:33:31.948Z,11.00
2023-11-24T06:36:05.174Z,9.90
2023-11-24T06:38:38.108Z,7.05
2023-11-24T06:41:11.061Z,7.13
2023-11-24T06:43:45.369Z,8.57
2023-11-24T06:46:18.387Z,10.55
2023-11-24T06:48:54.232Z,4.38
2023-11-24T06:51:27.501Z,13.18
2023-11-24T06:54:00.690Z,12.93
2023-11-24T06:56:33.571Z,12.18
2023-11-24T06:59:08.824Z,9.68
2023-11-24T07:01:41.801Z,8.70
2023-11-24T07:04:14.969Z,14.00
2023-11-24T07:06:47.992Z,11.27
2023-11-24T07:09:22.043Z,17.48
2023-11-24T07:14:28.967Z,11.38
2023-11-24T07:17:02.916Z,13.43
2023-11-24T07:22:09.352Z,6.22
2023-11-24T07:24:43.995Z,12.77
2023-11-24T07:27:18.347Z,7.40
2023-11-24T07:29:52.981Z,12.05
2023-11-24T07:32:29.584Z,8.00
2023-11-24T07:35:03.131Z,8.38
2023-11-24T07:37:36.059Z,8.85
2023-11-24T07:40:15.432Z,14.13
2023-11-24T07:42:48.976Z,10.52
2023-11-24T07:45:23.596Z,8.23
2023-11-24T07:47:56.536Z,11.40
2023-11-24T07:50:29.497Z,6.20
2023-11-24T07:53:04.286Z,6.13
2023-11-24T07:55:37.096Z,11.75
2023-11-24T07:58:10.118Z,8.50
2023-11-24T08:00:45.552Z,11.80
2023-11-24T08:03:19.120Z,13.25
2023-11-24T08:05:53.597Z,42.30
2023-11-24T08:08:26.744Z,11.93
2023-11-24T08:10:59.680Z,8.80
2023-11-24T08:13:32.670Z,13.55
2023-11-24T08:16:08.146Z,11.80
2023-11-24T08:18:41.114Z,10.88
2023-11-24T08:21:14.630Z,10.13
2023-11-24T08:23:47.579Z,11.55
2023-11-24T08:26:22.455Z,11.97
2023-11-24T08:28:55.450Z,12.27
2023-11-24T08:31:30.198Z,12.30
2023-11-24T08:34:03.448Z,9.23
2023-11-24T08:36:36.496Z,10.93
2023-11-24T08:39:13.867Z,8.85
2023-11-24T08:41:50.176Z,11.10
2023-11-24T08:44:26.001Z,8.50
2023-11-24T08:47:00.463Z,11.70
2023-11-24T08:49:34.133Z,12.30
2023-11-24T08:52:07.407Z,10.77
2023-11-24T08:54:41.447Z,10.02
2023-11-24T08:57:14.436Z,9.60
2023-11-24T08:59:47.299Z,8.93
2023-11-24T09:02:23.387Z,8.95
2023-11-24T09:04:56.498Z,13.65
2023-11-24T09:07:29.620Z,8.30
2023-11-24T09:10:03.833Z,11.10
2023-11-24T09:12:36.877Z,9.63
2023-11-24T09:15:11.540Z,14.73
2023-11-24T09:17:45.868Z,9.30
2023-11-24T09:20:20.194Z,9.75
2023-11-24T09:22:53.198Z,6.35
2023-11-24T09:25:26.166Z,7.13
2023-11-24T09:27:59.095Z,10.30
2023-11-24T09:30:31.974Z,6.47
2023-11-24T09:33:08.992Z,20.67
2023-11-24T09:35:41.907Z,10.52
2023-11-24T09:38:15.140Z,7.65
2023-11-24T09:40:48.529Z,11.23
2023-11-24T09:43:21.903Z,7.30
2023-11-24T09:45:54.933Z,10.02
2023-11-24T09:48:33.379Z,9.02
2023-11-24T09:51:07.502Z,6.45
2023-11-24T09:53:44.085Z,10.52
2023-11-24T09:56:17.406Z,6.80
2023-11-24T09:58:51.034Z,6.38
2023-11-24T10:01:24.747Z,8.43
2023-11-24T10:04:01.784Z,8.98
2023-11-24T10:06:36.589Z,5.63
2023-11-24T10:09:11.769Z,9.70
2023-11-24T10:11:44.947Z,5.55
2023-11-24T10:14:17.901Z,13.55
2023-11-24T10:16:51.179Z,7.03
2023-11-24T10:19:28.688Z,7.75
2023-11-24T10:22:01.648Z,9.80
2023-11-24T10:24:36.815Z,8.33
2023-11-24T10:27:22.019Z,5.65
2023-11-24T10:29:54.923Z,8.70
2023-11-24T10:32:28.563Z,5.23
2023-11-24T10:35:02.913Z,17.17
2023-11-24T10:37:39.077Z,13.73
2023-11-24T10:40:16.935Z,10.07
2023-11-24T10:42:51.932Z,10.25
2023-11-24T10:45:25.399Z,9.90
2023-11-24T10:48:10.929Z,11.40
2023-11-24T10:50:51.451Z,12.25
2023-11-24T10:53:27.951Z,12.45
2023-11-24T10:56:04.686Z,10.63
2023-11-24T10:58:38.132Z,11.82
2023-11-24T11:01:11.848Z,8.50
2023-11-24T11:03:45.232Z,7.47
2023-11-24T11:06:30.721Z,11.52
2023-11-24T11:09:20.719Z,8.73
2023-11-24T11:12:20.525Z,7.28
2023-11-24T11:14:54.168Z,10.77
2023-11-24T11:17:27.769Z,8.52
2023-11-24T11:20:01.493Z,11.07
2023-11-24T11:22:37.886Z,6.57
2023-11-24T11:25:39.598Z,9.63
2023-11-24T11:28:36.644Z,11.52
2023-11-24T11:31:24.327Z,11.30
2023-11-24T11:34:11.669Z,7.97
2023-11-24T11:37:06.229Z,11.13
2023-11-24T11:39:54.424Z,7.18
2023-11-24T11:42:51.995Z,8.05
2023-11-24T11:45:31.180Z,9.82
2023-11-24T11:48:07.115Z,11.38
2023-11-24T11:50:51.125Z,8.25
2023-11-24T11:56:19.621Z,12.80
2023-11-24T11:58:52.489Z,5.95
2023-11-24T12:01:25.564Z,5.97
2023-11-24T12:03:58.527Z,9.98
2023-11-24T12:06:31.686Z,9.03
2023-11-24T12:09:06.759Z,8.65
2023-11-24T12:11:41.429Z,7.72
2023-11-24T12:14:14.687Z,12.38
2023-11-24T12:16:47.704Z,6.20
2023-11-24T12:19:20.630Z,13.02
2023-11-24T12:21:53.638Z,9.32
2023-11-24T12:24:28.480Z,7.45
2023-11-24T12:27:03.552Z,6.90
2023-11-24T12:29:39.595Z,8.48
2023-11-24T12:32:13.318Z,9.55
2023-11-24T12:37:19.978Z,8.82
2023-11-24T12:39:53.058Z,6.07
2023-11-24T12:42:30.471Z,8.80
2023-11-24T12:45:04.106Z,3.53
2023-11-24T12:47:41.873Z,9.82
2023-11-24T12:50:16.779Z,7.25
2023-11-24T12:52:51.199Z,8.10
2023-11-24T12:55:24.222Z,12.70
2023-11-24T12:57:58.585Z,5.53
2023-11-24T13:00:31.693Z,10.75
2023-11-24T13:03:04.659Z,12.02
2023-11-24T13:05:39.412Z,8.10
2023-11-24T13:08:12.538Z,7.20
2023-11-24T13:10:49.050Z,8.57
2023-11-24T13:13:23.541Z,7.63
2023-11-24T13:15:56.598Z,11.80
2023-11-24T13:18:30.258Z,6.00
2023-11-24T13:21:03.170Z,11.05
2023-11-24T13:23:36.084Z,8.32
2023-11-24T13:26:11.423Z,17.27
2023-11-24T13:28:45.648Z,12.45
2023-11-24T13:31:18.512Z,12.02
2023-11-24T13:33:51.620Z,17.67
2023-11-24T13:36:24.506Z,7.38
2023-11-24T13:38:57.327Z,7.28
2023-11-24T13:41:31.438Z,9.38
2023-11-24T13:44:06.089Z,15.30
2023-11-24T13:46:39.306Z,7.75
2023-11-24T13:49:14.741Z,9.65
2023-11-24T13:51:48.186Z,9.50
2023-11-24T13:54:24.621Z,12.82
2023-11-24T13:56:58.117Z,6.07
2023-11-24T13:59:33.031Z,4.03
2023-11-24T14:02:07.608Z,8.85
2023-11-24T14:04:40.676Z,6.07
2023-11-24T14:07:15.576Z,2.90
2023-11-24T14:09:49.959Z,4.95
2023-11-24T14:12:23.003Z,4.78
2023-11-24T14:14:57.784Z,5.53
2023-11-24T14:17:30.912Z,5.38
2023-11-24T14:20:04.192Z,6.78
2023-11-24T14:22:37.529Z,3.50
2023-11-24T14:25:12.398Z,4.28
2023-11-24T14:27:45.889Z,3.97
2023-11-24T14:30:20.262Z,6.63
2023-11-24T14:32:53.489Z,9.15
2023-11-24T14:35:26.381Z,8.40
2023-11-24T14:37:59.245Z,14.30
2023-11-24T14:40:33.871Z,16.85
2023-11-24T14:43:06.982Z,14.23
2023-11-24T14:45:41.782Z,10.43
2023-11-24T14:48:17.977Z,11.25
2023-11-24T14:50:51.306Z,12.48
2023-11-24T14:53:24.585Z,13.02
2023-11-24T14:55:57.439Z,12.27
2023-11-24T14:58:30.551Z,16.13
2023-11-24T15:01:05.334Z,18.35
2023-11-24T15:03:39.673Z,17.85
2023-11-24T15:06:15.484Z,15.07
2023-11-24T15:08:50.083Z,22.08
2023-11-24T15:11:34.598Z,28.08
2023-11-24T15:14:14.524Z,24.75
2023-11-24T15:16:55.882Z,24.25
2023-11-24T15:19:29.517Z,22.30
2023-11-24T15:22:06.206Z,23.80
2023-11-24T15:24:39.782Z,26.60
2023-11-24T15:27:14.786Z,15.32
2023-11-24T15:29:47.707Z,21.02
2023-11-24T15:32:22.507Z,13.88
2023-11-24T15:34:56.702Z,13.55
2023-11-24T15:37:29.611Z,20.67
2023-11-24T15:40:02.542Z,14.65
2023-11-24T15:42:35.400Z,16.83
2023-11-24T15:45:11.835Z,15.77
2023-11-24T15:47:57.264Z,22.75
2023-11-24T15:50:35.837Z,13.38
2023-11-24T15:53:08.947Z,15.70
2023-11-24T15:55:45.766Z,19.23
2023-11-24T15:58:19.127Z,20.55
2023-11-24T16:00:52.196Z,16.80
2023-11-24T16:03:26.605Z,17.90
2023-11-24T16:06:05.764Z,18.52
2023-11-24T16:08:45.626Z,21.75
2023-11-24T16:11:25.647Z,15.68
2023-11-24T16:13:59.659Z,20.75
2023-11-24T16:16:32.638Z,18.73
2023-11-24T16:19:07.008Z,18.43
2023-11-24T16:21:43.059Z,13.07
2023-11-24T16:24:16.048Z,19.17
2023-11-24T16:26:49.618Z,13.45
2023-11-24T16:29:23.780Z,22.42
2023-11-24T16:31:58.113Z,21.27
2023-11-24T16:34:32.428Z,19.65
2023-11-24T16:37:05.757Z,18.40
2023-11-24T16:39:38.692Z,24.70
2023-11-24T16:42:11.564Z,22.25
2023-11-24T16:44:46.825Z,27.23
2023-11-24T16:47:19.833Z,27.08
2023-11-24T16:49:54.277Z,24.43
2023-11-24T16:52:28.213Z,19.83
2023-11-24T16:57:35.047Z,18.77
2023-11-24T17:00:08.982Z,21.23
2023-11-24T17:02:41.913Z,20.73
2023-11-24T17:05:16.568Z,16.93
2023-11-24T17:07:49.414Z,19.52
2023-11-24T17:10:23.877Z,21.08
2023-11-24T17:12:57.242Z,22.25
2023-11-24T17:15:40.372Z,15.90
2023-11-24T17:18:14.061Z,19.90
2023-11-24T17:20:49.223Z,20.67
2023-11-24T17:23:22.200Z,16.38
2023-11-24T17:25:55.733Z,24.80
2023-11-24T17:28:29.604Z,20.92
2023-11-24T17:33:39.555Z,29.30
2023-11-24T17:36:15.289Z,21.70
2023-11-24T17:38:48.289Z,14.38
2023-11-24T17:41:21.162Z,47.73
2023-11-24T17:43:54.323Z,90.63
2023-11-24T17:46:32.568Z,65.28
2023-11-24T17:49:19.950Z,30.63
2023-11-24T17:52:35.842Z,22.70
2023-11-24T17:55:13.154Z,15.93
2023-11-24T17:57:50.136Z,14.73
2023-11-24T18:03:15.928Z,16.48
2023-11-24T18:05:49.557Z,19.17
2023-11-24T18:08:24.022Z,17.13
2023-11-24T18:10:57.136Z,17.17
2023-11-24T18:13:30.072Z,22.33
2023-11-24T18:16:03.838Z,21.77
2023-11-24T18:18:36.905Z,20.70
2023-11-24T18:21:09.934Z,19.53
2023-11-24T18:23:45.943Z,17.87
2023-11-24T18:26:19.383Z,17.08
2023-11-24T18:28:53.098Z,17.45
2023-11-24T18:31:26.227Z,23.77
2023-11-24T18:33:59.606Z,20.63
2023-11-24T18:36:32.543Z,16.83
2023-11-24T18:39:13.193Z,16.80
2023-11-24T18:41:46.061Z,14.43
2023-11-24T18:44:18.978Z,19.73
2023-11-24T18:46:52.002Z,21.42
2023-11-24T18:49:25.458Z,19.50
2023-11-24T18:51:58.507Z,19.70
2023-11-24T18:54:33.022Z,21.38
2023-11-24T18:57:07.964Z,34.53
2023-11-24T18:59:40.879Z,24.30
2023-11-24T19:02:16.163Z,23.38
2023-11-24T19:04:50.399Z,22.15
2023-11-24T19:07:24.061Z,23.27
2023-11-24T19:09:58.736Z,24.75
2023-11-24T19:12:31.959Z,20.80
2023-11-24T19:15:08.841Z,22.38
2023-11-24T19:17:43.023Z,20.83
2023-11-24T19:20:17.136Z,26.42
2023-11-24T19:25:24.334Z,20.77
2023-11-24T19:27:57.435Z,25.60
2023-11-24T19:30:30.453Z,26.57
2023-11-24T19:33:03.596Z,22.47
2023-11-24T19:35:36.549Z,18.10
2023-11-24T19:38:09.561Z,19.60
2023-11-24T19:40:43.995Z,17.60
2023-11-24T19:43:17.061Z,23.42
2023-11-24T19:45:50.163Z,19.27
2023-11-24T19:48:23.124Z,17.77
2023-11-24T19:50:56.057Z,18.20
2023-11-24T19:53:28.960Z,28.87
2023-11-24T19:56:03.207Z,20.40
2023-11-24T19:58:36.137Z,23.48
2023-11-24T20:01:09.098Z,25.33
2023-11-24T20:03:42.165Z,21.77
2023-11-24T20:06:15.124Z,24.00
2023-11-24T20:08:48.124Z,21.88
2023-11-24T20:11:22.763Z,13.55
2023-11-24T20:13:55.728Z,20.45
2023-11-24T20:16:29.316Z,17.08
2023-11-24T20:19:02.534Z,18.05
2023-11-24T20:21:35.497Z,16.95
2023-11-24T20:24:09.808Z,21.75
2023-11-24T20:26:44.108Z,13.25
2023-11-24T20:29:20.312Z,14.95
2023-11-24T20:31:57.346Z,17.23
2023-11-24T20:34:30.362Z,15.75
2023-11-24T20:37:03.516Z,19.17
2023-11-24T20:39:36.431Z,18.15
2023-11-24T20:42:10.767Z,18.35
2023-11-24T20:44:43.698Z,35.30
2023-11-24T20:47:17.094Z,23.70
2023-11-24T20:49:51.515Z,16.60
2023-11-24T20:52:24.444Z,18.85
2023-11-24T20:54:57.438Z,28.10
2023-11-24T20:57:31.700Z,26.67
2023-11-24T21:00:11.235Z,23.83
2023-11-24T21:02:44.317Z,16.30
2023-11-24T21:05:17.404Z,19.30
2023-11-24T21:07:51.448Z,16.77
2023-11-24T21:12:58.418Z,16.70
2023-11-24T21:15:31.312Z,16.38
2023-11-24T21:18:06.213Z,16.85
2023-11-24T21:20:39.367Z,16.75
2023-11-24T21:23:13.191Z,28.43
2023-11-24T21:25:46.213Z,23.65
2023-11-24T21:28:21.030Z,15.77
2023-11-24T21:30:54.013Z,14.77
2023-11-24T21:33:26.987Z,16.85
2023-11-24T21:36:00.381Z,18.87
2023-11-24T21:38:33.467Z,21.27
2023-11-24T21:41:06.798Z,17.57
2023-11-24T21:43:41.689Z,19.42
2023-11-24T21:46:20.141Z,13.60
2023-11-24T21:48:53.204Z,14.95
2023-11-24T21:51:26.643Z,16.73
2023-11-24T21:54:00.158Z,12.45
2023-11-24T21:56:33.624Z,12.25
2023-11-24T21:59:09.937Z,8.55
2023-11-24T22:01:43.280Z,14.27
2023-11-24T22:04:16.323Z,13.13
2023-11-24T22:06:49.396Z,17.55
2023-11-24T22:09:22.306Z,13.43
2023-11-24T22:11:55.287Z,13.40
2023-11-24T22:14:30.083Z,16.33
2023-11-24T22:17:06.076Z,14.88
2023-11-24T22:19:39.878Z,12.95
2023-11-24T22:22:12.751Z,15.23
2023-11-24T22:24:45.694Z,15.38
2023-11-24T22:27:19.358Z,12.52
2023-11-24T22:30:01.459Z,12.82
2023-11-24T22:32:37.726Z,12.18
2023-11-24T22:35:10.943Z,15.67
2023-11-24T22:37:43.965Z,12.43
2023-11-24T22:40:17.269Z,12.40
2023-11-24T22:42:52.324Z,11.55
2023-11-24T22:45:26.578Z,12.23
2023-11-24T22:47:59.547Z,11.50
2023-11-24T22:50:32.449Z,13.65
2023-11-24T22:53:05.407Z,14.02
2023-11-24T22:55:38.430Z,13.97
2023-11-24T22:58:12.292Z,15.18
2023-11-24T23:00:47.329Z,14.60
2023-11-24T23:03:20.452Z,14.77
2023-11-24T23:05:53.634Z,12.13
2023-11-24T23:08:27.549Z,13.65
2023-11-24T23:13:34.286Z,11.05
2023-11-24T23:16:10.888Z,10.98
2023-11-24T23:18:45.802Z,12.55
2023-11-24T23:21:22.048Z,15.43
2023-11-24T23:23:57.135Z,15.02
2023-11-24T23:26:30.177Z,13.52
2023-11-24T23:29:04.786Z,12.30
2023-11-24T23:31:40.047Z,11.05
2023-11-24T23:34:13.588Z,12.55
2023-11-24T23:36:46.553Z,12.38
2023-11-24T23:39:19.970Z,10.07
2023-11-24T23:41:52.974Z,12.10
2023-11-24T23:44:25.867Z,12.90
2023-11-24T23:47:00.217Z,14.38
2023-11-24T23:49:33.573Z,13.38
2023-11-24T23:52:07.106Z,14.60
2023-11-24T23:54:40.600Z,7.80
2023-11-24T23:57:13.482Z,12.55
2023-11-24T23:59:46.407Z,9.52
