createdAt,value
2018-07-09T00:01:23.530Z,81.81
2018-07-09T00:03:52.602Z,83.65
2018-07-09T00:06:21.859Z,83.56
2018-07-09T00:08:50.832Z,83.49
2018-07-09T00:11:19.905Z,83.92
2018-07-09T00:13:49.027Z,83.90
2018-07-09T00:16:18.182Z,85.16
2018-07-09T00:18:47.504Z,84.31
2018-07-09T00:21:16.838Z,85.28
2018-07-09T00:23:46.115Z,86.14
2018-07-09T00:26:15.413Z,86.72
2018-07-09T00:28:45.275Z,86.39
2018-07-09T00:31:14.683Z,86.09
2018-07-09T00:33:44.303Z,86.34
2018-07-09T00:36:13.402Z,87.42
2018-07-09T00:38:42.503Z,87.07
2018-07-09T00:41:11.613Z,87.92
2018-07-09T00:43:40.722Z,87.95
2018-07-09T00:46:09.847Z,87.30
2018-07-09T00:48:39.123Z,88.17
2018-07-09T00:51:08.272Z,89.06
2018-07-09T00:53:37.358Z,88.81
2018-07-09T00:56:06.458Z,88.68
2018-07-09T00:58:35.893Z,88.74
2018-07-09T01:01:05.687Z,89.77
2018-07-09T01:03:34.812Z,90.96
2018-07-09T01:06:04.136Z,90.32
2018-07-09T01:08:33.254Z,91.54
2018-07-09T01:11:19.527Z,91.52
2018-07-09T01:13:48.695Z,92.02
2018-07-09T01:16:17.770Z,92.71
2018-07-09T01:18:46.899Z,93.38
2018-07-09T01:21:16.107Z,93.81
2018-07-09T01:23:52.166Z,93.66
2018-07-09T01:26:21.247Z,93.89
2018-07-09T01:28:50.543Z,94.34
2018-07-09T01:31:19.673Z,93.83
2018-07-09T01:33:48.761Z,93.63
2018-07-09T01:36:17.878Z,94.47
2018-07-09T01:38:46.984Z,93.79
2018-07-09T01:41:16.081Z,93.91
2018-07-09T01:43:45.707Z,93.92
2018-07-09T01:46:14.818Z,93.41
2018-07-09T01:48:43.929Z,93.42
2018-07-09T01:51:13.221Z,93.88
2018-07-09T01:53:42.322Z,94.22
2018-07-09T01:56:11.528Z,94.50
2018-07-09T01:58:40.618Z,94.16
2018-07-09T02:01:10.677Z,95.19
2018-07-09T02:03:39.938Z,96.07
2018-07-09T02:06:09.110Z,96.36
2018-07-09T02:08:38.857Z,96.64
2018-07-09T02:11:07.978Z,97.43
2018-07-09T02:13:37.206Z,97.59
2018-07-09T02:16:06.739Z,96.94
2018-07-09T02:18:36.063Z,97.07
2018-07-09T02:21:05.406Z,97.76
2018-07-09T02:23:34.862Z,97.50
2018-07-09T02:26:04.195Z,97.48
2018-07-09T02:28:34.080Z,97.28
2018-07-09T02:31:03.746Z,95.70
2018-07-09T02:33:32.843Z,94.92
2018-07-09T02:36:01.934Z,94.24
2018-07-09T02:38:31.120Z,94.50
2018-07-09T02:41:00.531Z,93.45
2018-07-09T02:43:30.007Z,93.89
2018-07-09T02:45:59.087Z,94.11
2018-07-09T02:48:28.180Z,94.41
2018-07-09T02:50:57.638Z,94.78
2018-07-09T02:53:26.746Z,95.13
2018-07-09T02:55:55.843Z,95.27
2018-07-09T02:58:24.954Z,94.66
2018-07-09T03:00:54.161Z,95.71
2018-07-09T03:03:23.226Z,95.88
2018-07-09T03:05:52.322Z,96.02
2018-07-09T03:08:21.462Z,96.75
2018-07-09T03:10:50.629Z,97.38
2018-07-09T03:13:19.935Z,97.11
2018-07-09T03:15:49.076Z,98.40
2018-07-09T03:18:18.255Z,98.24
2018-07-09T03:20:47.390Z,98.37
2018-07-09T03:23:17.399Z,97.89
2018-07-09T03:25:47.655Z,97.81
2018-07-09T03:28:16.750Z,98.20
2018-07-09T03:30:45.843Z,98.42
2018-07-09T03:33:15.011Z,98.52
2018-07-09T03:35:44.143Z,98.32
2018-07-09T03:38:13.316Z,98.46
2018-07-09T03:40:42.538Z,98.29
2018-07-09T03:43:11.661Z,97.66
2018-07-09T03:45:40.764Z,96.15
2018-07-09T03:48:09.887Z,96.20
2018-07-09T03:50:39.986Z,96.84
2018-07-09T03:53:09.763Z,97.54
2018-07-09T03:55:39.102Z,98.16
2018-07-09T03:58:08.759Z,98.67
2018-07-09T04:00:38.611Z,98.49
2018-07-09T04:03:08.056Z,98.55
2018-07-09T04:05:37.695Z,98.21
2018-07-09T04:08:06.974Z,97.73
2018-07-09T04:10:36.305Z,96.76
2018-07-09T04:13:06.094Z,97.22
2018-07-09T04:15:35.175Z,93.22
2018-07-09T04:18:04.658Z,88.41
2018-07-09T04:20:33.739Z,84.62
2018-07-09T04:23:02.840Z,80.47
2018-07-09T04:25:32.050Z,76.36
2018-07-09T04:28:01.468Z,74.03
2018-07-09T04:30:30.661Z,70.71
2018-07-09T04:33:00.102Z,68.74
2018-07-09T04:35:29.189Z,67.80
2018-07-09T04:37:58.322Z,64.62
2018-07-09T04:40:27.431Z,62.31
2018-07-09T04:42:56.526Z,60.75
2018-07-09T04:45:25.648Z,60.82
2018-07-09T04:47:55.100Z,59.77
2018-07-09T04:50:24.278Z,57.47
2018-07-09T04:52:53.382Z,54.73
2018-07-09T04:55:22.752Z,54.70
2018-07-09T04:57:51.838Z,52.92
2018-07-09T05:00:20.955Z,54.32
2018-07-09T05:02:50.071Z,55.52
2018-07-09T05:05:19.145Z,53.85
2018-07-09T05:07:48.247Z,51.54
2018-07-09T05:10:17.310Z,50.95
2018-07-09T05:12:46.450Z,49.39
2018-07-09T05:15:16.368Z,48.80
2018-07-09T05:17:45.480Z,49.71
2018-07-09T05:20:14.551Z,49.61
2018-07-09T05:22:43.678Z,46.53
2018-07-09T05:25:12.750Z,43.48
2018-07-09T05:27:42.065Z,44.51
2018-07-09T05:30:11.763Z,45.63
2018-07-09T05:32:41.647Z,47.03
2018-07-09T05:35:10.999Z,46.10
2018-07-09T05:37:40.125Z,46.49
2018-07-09T05:40:09.523Z,45.23
2018-07-09T05:42:39.394Z,45.63
2018-07-09T05:45:08.747Z,44.81
2018-07-09T05:47:38.119Z,45.35
2018-07-09T05:50:07.578Z,44.84
2018-07-09T05:52:36.865Z,44.04
2018-07-09T05:55:06.900Z,41.99
2018-07-09T05:57:36.682Z,42.31
2018-07-09T06:00:06.559Z,43.43
2018-07-09T06:02:36.666Z,45.00
2018-07-09T06:05:05.990Z,43.65
2018-07-09T06:07:35.611Z,42.65
2018-07-09T06:10:05.207Z,45.35
2018-07-09T06:15:02.824Z,43.31
2018-07-09T06:17:31.892Z,44.02
2018-07-09T06:20:01.215Z,41.50
2018-07-09T06:22:30.354Z,42.97
2018-07-09T06:25:00.079Z,42.04
2018-07-09T06:27:29.287Z,41.65
2018-07-09T06:29:59.115Z,39.71
2018-07-09T06:32:28.455Z,38.62
2018-07-09T06:34:57.558Z,36.40
2018-07-09T06:37:26.651Z,33.11
2018-07-09T06:39:55.766Z,34.09
2018-07-09T06:42:24.910Z,36.03
2018-07-09T06:44:54.363Z,34.59
2018-07-09T06:47:23.965Z,35.09
2018-07-09T06:49:53.045Z,34.47
2018-07-09T06:52:22.159Z,32.59
2018-07-09T06:54:51.334Z,31.23
2018-07-09T06:57:20.757Z,31.78
2018-07-09T06:59:49.855Z,30.04
2018-07-09T07:02:18.993Z,28.04
2018-07-09T07:04:49.127Z,29.85
2018-07-09T07:07:18.231Z,29.97
2018-07-09T07:09:47.340Z,30.25
2018-07-09T07:12:16.443Z,29.62
2018-07-09T07:14:45.635Z,28.81
2018-07-09T07:17:14.762Z,30.45
2018-07-09T07:19:43.923Z,28.56
2018-07-09T07:22:13.246Z,28.87
2018-07-09T07:24:42.564Z,27.84
2018-07-09T07:27:11.938Z,27.18
2018-07-09T07:29:41.217Z,27.01
2018-07-09T07:32:10.546Z,26.67
2018-07-09T07:34:39.941Z,27.18
2018-07-09T07:37:09.198Z,28.68
2018-07-09T07:39:38.675Z,24.87
2018-07-09T07:42:07.919Z,23.59
2018-07-09T07:44:37.662Z,24.06
2018-07-09T07:47:06.832Z,23.39
2018-07-09T07:49:36.146Z,23.97
2018-07-09T07:52:05.254Z,23.92
2018-07-09T07:54:34.884Z,24.36
2018-07-09T07:57:03.995Z,25.26
2018-07-09T07:59:33.148Z,23.64
2018-07-09T08:02:02.250Z,24.52
2018-07-09T08:04:31.350Z,22.94
2018-07-09T08:07:00.582Z,22.64
2018-07-09T08:09:29.728Z,22.62
2018-07-09T08:12:59.669Z,24.46
2018-07-09T08:14:27.899Z,23.54
2018-07-09T08:16:57.674Z,24.26
2018-07-09T08:19:27.330Z,23.67
2018-07-09T08:21:56.654Z,24.57
2018-07-09T08:24:25.935Z,24.92
2018-07-09T08:26:55.302Z,22.81
2018-07-09T08:29:24.594Z,24.19
2018-07-09T08:31:53.936Z,23.39
2018-07-09T08:34:23.258Z,24.14
2018-07-09T08:36:52.351Z,23.10
2018-07-09T08:39:21.551Z,23.25
2018-07-09T08:41:50.634Z,23.13
2018-07-09T08:44:19.752Z,24.02
2018-07-09T08:46:48.837Z,25.02
2018-07-09T08:49:17.950Z,23.48
2018-07-09T08:51:47.111Z,24.28
2018-07-09T08:54:16.330Z,21.43
2018-07-09T08:56:45.439Z,20.75
2018-07-09T08:59:14.575Z,21.20
2018-07-09T09:01:43.654Z,21.56
2018-07-09T09:04:12.754Z,22.62
2018-07-09T09:06:41.863Z,22.15
2018-07-09T09:09:10.934Z,21.86
2018-07-09T09:11:40.021Z,21.45
2018-07-09T09:14:09.137Z,19.62
2018-07-09T09:16:38.331Z,20.27
2018-07-09T09:19:07.351Z,21.44
2018-07-09T09:21:36.490Z,22.60
2018-07-09T09:24:05.625Z,21.34
2018-07-09T09:26:34.742Z,19.82
2018-07-09T09:29:03.866Z,26.05
2018-07-09T09:31:33.857Z,25.46
2018-07-09T09:34:02.895Z,26.19
2018-07-09T09:36:32.055Z,24.64
2018-07-09T09:39:01.162Z,22.71
2018-07-09T09:41:30.632Z,24.53
2018-07-09T09:43:59.775Z,23.02
2018-07-09T09:46:28.898Z,22.32
2018-07-09T09:48:58.155Z,22.54
2018-07-09T09:51:27.265Z,24.28
2018-07-09T09:53:56.346Z,21.84
2018-07-09T09:56:25.439Z,23.66
2018-07-09T09:58:54.642Z,26.36
2018-07-09T10:01:23.818Z,24.06
2018-07-09T10:03:52.909Z,21.94
2018-07-09T10:06:22.059Z,22.30
2018-07-09T10:08:51.182Z,21.19
2018-07-09T10:11:20.375Z,21.35
2018-07-09T10:13:49.462Z,23.34
2018-07-09T10:16:18.551Z,22.88
2018-07-09T10:18:47.668Z,23.63
2018-07-09T10:21:16.759Z,24.86
2018-07-09T10:23:45.850Z,22.62
2018-07-09T10:26:14.985Z,21.50
2018-07-09T10:28:44.123Z,20.07
2018-07-09T10:31:13.205Z,23.35
2018-07-09T10:33:42.338Z,26.30
2018-07-09T10:36:11.434Z,24.02
2018-07-09T10:38:40.510Z,23.03
2018-07-09T10:41:09.808Z,21.00
2018-07-09T10:43:39.414Z,20.87
2018-07-09T10:46:09.039Z,26.08
2018-07-09T10:48:38.363Z,20.69
2018-07-09T10:51:07.670Z,23.18
2018-07-09T10:53:36.990Z,24.07
2018-07-09T10:56:06.923Z,23.94
2018-07-09T10:58:36.356Z,23.18
2018-07-09T11:01:05.447Z,22.67
2018-07-09T11:03:34.594Z,20.69
2018-07-09T11:06:03.719Z,17.97
2018-07-09T11:08:32.810Z,18.36
2018-07-09T11:11:01.975Z,18.81
2018-07-09T11:13:31.087Z,19.06
2018-07-09T11:16:00.202Z,18.42
2018-07-09T11:18:29.338Z,21.87
2018-07-09T11:20:58.445Z,20.32
2018-07-09T11:23:27.573Z,22.35
2018-07-09T11:25:56.726Z,19.72
2018-07-09T11:28:25.822Z,19.02
2018-07-09T11:30:54.946Z,20.34
2018-07-09T11:33:24.099Z,18.76
2018-07-09T11:35:53.168Z,18.99
2018-07-09T11:38:22.289Z,18.58
2018-07-09T11:40:51.441Z,18.60
2018-07-09T11:43:20.705Z,20.92
2018-07-09T11:45:50.265Z,18.46
2018-07-09T11:48:19.383Z,18.49
2018-07-09T11:50:48.460Z,21.19
2018-07-09T11:53:17.578Z,21.14
2018-07-09T11:55:46.683Z,18.62
2018-07-09T11:58:15.759Z,17.77
2018-07-09T12:00:44.843Z,16.52
2018-07-09T12:03:13.955Z,16.24
2018-07-09T12:05:43.036Z,16.50
2018-07-09T12:08:12.119Z,18.22
2018-07-09T12:10:41.232Z,16.16
2018-07-09T12:13:10.319Z,16.66
2018-07-09T12:15:39.402Z,17.34
2018-07-09T12:18:08.538Z,19.77
2018-07-09T12:20:37.641Z,15.39
2018-07-09T12:23:06.755Z,11.59
2018-07-09T12:25:35.878Z,11.52
2018-07-09T12:28:04.981Z,13.93
2018-07-09T12:30:34.058Z,14.75
2018-07-09T12:33:03.180Z,13.87
2018-07-09T12:35:32.315Z,13.48
2018-07-09T12:38:01.395Z,18.34
2018-07-09T12:40:30.471Z,16.05
2018-07-09T12:42:59.790Z,15.49
2018-07-09T12:45:28.939Z,19.39
2018-07-09T12:47:58.019Z,15.73
2018-07-09T12:50:27.311Z,16.52
2018-07-09T12:52:56.476Z,18.53
2018-07-09T12:55:25.662Z,17.14
2018-07-09T12:57:55.818Z,18.49
2018-07-09T13:00:25.071Z,18.62
2018-07-09T13:02:54.202Z,17.97
2018-07-09T13:05:24.055Z,18.75
2018-07-09T13:07:53.288Z,18.62
2018-07-09T13:10:22.383Z,20.99
2018-07-09T13:12:51.496Z,20.33
2018-07-09T13:15:20.600Z,20.88
2018-07-09T13:17:51.267Z,20.66
2018-07-09T13:20:21.367Z,18.33
2018-07-09T13:22:50.802Z,19.13
2018-07-09T13:25:20.071Z,18.16
2018-07-09T13:27:49.359Z,17.15
2018-07-09T13:30:18.498Z,17.18
2018-07-09T13:32:47.623Z,16.34
2018-07-09T13:35:16.732Z,17.45
2018-07-09T13:37:45.896Z,22.21
2018-07-09T13:40:14.969Z,24.28
2018-07-09T13:42:44.254Z,24.14
2018-07-09T13:45:13.518Z,22.86
2018-07-09T13:47:42.766Z,22.47
2018-07-09T13:50:12.046Z,20.31
2018-07-09T13:52:41.432Z,18.61
2018-07-09T13:55:10.534Z,19.28
2018-07-09T13:57:39.918Z,19.31
2018-07-09T14:00:09.033Z,19.74
2018-07-09T14:02:38.224Z,21.56
2018-07-09T14:05:07.346Z,21.87
2018-07-09T14:07:36.462Z,21.13
2018-07-09T14:10:05.616Z,19.55
2018-07-09T14:12:34.712Z,20.09
2018-07-09T14:15:04.436Z,19.22
2018-07-09T14:17:33.611Z,19.00
2018-07-09T14:20:24.445Z,18.02
2018-07-09T14:22:54.182Z,19.01
2018-07-09T14:25:23.521Z,19.75
2018-07-09T14:27:52.661Z,20.82
2018-07-09T14:30:21.751Z,20.48
2018-07-09T14:32:50.861Z,20.35
2018-07-09T14:35:19.971Z,22.56
2018-07-09T14:37:49.434Z,23.94
2018-07-09T14:40:18.542Z,22.05
2018-07-09T14:42:47.643Z,18.68
2018-07-09T14:45:17.545Z,19.18
2018-07-09T14:47:46.778Z,19.88
2018-07-09T14:50:17.378Z,20.66
2018-07-09T14:52:46.539Z,21.56
2018-07-09T14:55:15.025Z,20.79
2018-07-09T14:57:44.195Z,21.09
2018-07-09T15:00:13.279Z,21.51
2018-07-09T15:02:42.418Z,20.12
2018-07-09T15:05:12.046Z,21.46
2018-07-09T15:07:41.804Z,23.63
2018-07-09T15:10:10.914Z,22.73
2018-07-09T15:12:40.786Z,21.31
2018-07-09T15:15:09.970Z,22.98
2018-07-09T15:17:39.065Z,23.44
2018-07-09T15:20:08.175Z,23.69
2018-07-09T15:22:37.605Z,26.24
2018-07-09T15:25:06.821Z,28.40
2018-07-09T15:27:35.895Z,29.49
2018-07-09T15:30:05.270Z,26.95
2018-07-09T15:32:34.376Z,28.01
2018-07-09T15:35:03.676Z,27.11
2018-07-09T15:37:32.794Z,24.58
2018-07-09T15:40:01.959Z,24.46
2018-07-09T15:42:32.355Z,26.59
2018-07-09T15:45:01.499Z,26.91
2018-07-09T15:47:31.502Z,28.55
2018-07-09T15:50:01.471Z,29.49
2018-07-09T15:52:30.630Z,30.19
2018-07-09T15:55:00.394Z,30.07
2018-07-09T15:57:30.347Z,30.31
2018-07-09T16:00:00.301Z,31.10
2018-07-09T16:02:30.170Z,30.73
2018-07-09T16:05:00.123Z,31.06
2018-07-09T16:07:30.115Z,30.56
2018-07-09T16:09:59.970Z,29.47
2018-07-09T16:12:30.060Z,29.72
2018-07-09T16:14:59.751Z,28.08
2018-07-09T16:17:29.727Z,27.67
2018-07-09T16:19:59.078Z,28.79
2018-07-09T16:22:28.626Z,29.52
2018-07-09T16:24:57.777Z,28.43
2018-07-09T16:27:28.204Z,29.58
2018-07-09T16:29:57.310Z,28.54
2018-07-09T16:32:26.446Z,27.01
2018-07-09T16:34:55.727Z,27.40
2018-07-09T16:37:24.847Z,27.76
2018-07-09T16:39:53.986Z,26.83
2018-07-09T16:42:23.892Z,27.89
2018-07-09T16:44:53.791Z,28.34
2018-07-09T16:47:23.744Z,28.50
2018-07-09T16:49:53.130Z,27.94
2018-07-09T16:52:22.274Z,29.20
2018-07-09T16:54:51.935Z,29.07
2018-07-09T16:57:21.782Z,29.71
2018-07-09T16:59:51.693Z,28.00
2018-07-09T17:02:22.071Z,27.65
2018-07-09T17:04:51.551Z,28.80
2018-07-09T17:07:21.463Z,28.89
2018-07-09T17:09:50.710Z,28.29
2018-07-09T17:12:20.939Z,28.56
2018-07-09T17:15:53.154Z,28.08
2018-07-09T17:18:22.511Z,29.11
2018-07-09T17:20:52.331Z,29.72
2018-07-09T17:23:22.289Z,29.94
2018-07-09T17:25:51.417Z,30.03
2018-07-09T17:28:21.426Z,30.51
2018-07-09T17:30:50.872Z,31.14
2018-07-09T17:33:21.655Z,31.80
2018-07-09T17:35:50.782Z,31.43
2018-07-09T17:38:19.859Z,31.52
2018-07-09T17:40:49.154Z,32.26
2018-07-09T17:43:18.291Z,31.60
2018-07-09T17:45:47.476Z,32.28
2018-07-09T17:48:17.346Z,31.99
2018-07-09T17:50:46.714Z,31.54
2018-07-09T17:53:15.850Z,31.76
2018-07-09T17:55:44.979Z,31.19
2018-07-09T17:58:14.129Z,31.61
2018-07-09T18:00:43.255Z,32.54
2018-07-09T18:03:12.755Z,31.88
2018-07-09T18:05:43.218Z,31.88
2018-07-09T18:08:12.304Z,32.22
2018-07-09T18:10:41.480Z,32.23
2018-07-09T18:13:10.595Z,33.35
2018-07-09T18:15:39.899Z,33.15
2018-07-09T18:18:09.000Z,33.41
2018-07-09T18:20:38.278Z,33.21
2018-07-09T18:23:08.379Z,34.25
2018-07-09T18:25:37.539Z,34.42
2018-07-09T18:28:06.769Z,34.52
2018-07-09T18:30:35.935Z,34.90
2018-07-09T18:33:06.052Z,34.78
2018-07-09T18:35:35.653Z,34.59
2018-07-09T18:38:04.654Z,35.06
2018-07-09T18:40:34.930Z,34.62
2018-07-09T18:43:04.915Z,35.27
2018-07-09T18:45:34.803Z,35.75
2018-07-09T18:48:04.758Z,36.61
2018-07-09T18:50:34.620Z,37.79
2018-07-09T18:53:03.990Z,37.50
2018-07-09T18:55:33.186Z,38.46
2018-07-09T18:58:02.354Z,38.78
2018-07-09T19:00:31.514Z,39.01
2018-07-09T19:03:00.691Z,38.52
2018-07-09T19:05:44.919Z,39.55
2018-07-09T19:08:14.727Z,39.35
2018-07-09T19:10:44.014Z,39.86
2018-07-09T19:13:13.285Z,40.41
2018-07-09T19:15:42.609Z,40.71
2018-07-09T19:18:29.717Z,40.51
2018-07-09T19:21:42.010Z,40.48
2018-07-09T19:24:11.066Z,41.02
2018-07-09T19:26:39.306Z,39.26
2018-07-09T19:29:07.050Z,40.64
2018-07-09T19:31:34.714Z,39.53
2018-07-09T19:34:02.505Z,40.05
2018-07-09T19:36:30.137Z,40.40
2018-07-09T19:38:57.879Z,39.87
2018-07-09T19:41:25.598Z,40.20
2018-07-09T19:43:53.317Z,40.68
2018-07-09T19:46:21.147Z,41.21
2018-07-09T19:48:48.921Z,39.58
2018-07-09T19:51:16.659Z,40.04
2018-07-09T19:53:44.406Z,39.73
2018-07-09T19:56:12.146Z,39.22
2018-07-09T19:58:39.847Z,38.64
2018-07-09T20:01:07.596Z,39.04
2018-07-09T20:03:35.342Z,38.81
2018-07-09T20:06:03.038Z,40.14
2018-07-09T20:08:35.992Z,39.42
2018-07-09T20:11:08.811Z,38.53
2018-07-09T20:13:51.653Z,38.61
2018-07-09T20:18:31.602Z,38.79
2018-07-09T20:20:59.319Z,38.47
2018-07-09T20:23:27.066Z,38.73
2018-07-09T20:25:55.236Z,38.67
2018-07-09T20:28:23.513Z,39.16
2018-07-09T20:30:51.567Z,38.20
2018-07-09T20:33:19.230Z,38.67
2018-07-09T20:35:47.266Z,37.95
2018-07-09T20:38:14.971Z,36.92
2018-07-09T20:40:42.639Z,37.72
2018-07-09T20:43:10.655Z,37.04
2018-07-09T20:45:38.540Z,36.71
2018-07-09T20:48:06.115Z,36.47
2018-07-09T20:50:33.893Z,37.54
2018-07-09T20:53:01.924Z,37.79
2018-07-09T20:55:30.418Z,37.87
2018-07-09T20:57:58.694Z,37.77
2018-07-09T21:00:26.347Z,38.02
2018-07-09T21:02:53.971Z,37.42
2018-07-09T21:05:21.681Z,37.87
2018-07-09T21:07:49.482Z,37.72
2018-07-09T21:10:17.107Z,38.62
2018-07-09T21:12:49.834Z,38.70
2018-07-09T21:15:17.616Z,39.81
2018-07-09T21:17:45.079Z,39.31
2018-07-09T21:20:12.754Z,40.40
2018-07-09T21:22:40.387Z,41.03
2018-07-09T21:25:08.024Z,41.91
2018-07-09T21:27:35.672Z,42.19
2018-07-09T21:30:03.287Z,44.49
2018-07-09T21:32:30.914Z,45.04
2018-07-09T21:34:58.571Z,46.03
2018-07-09T21:37:26.282Z,45.94
2018-07-09T21:39:54.214Z,45.99
2018-07-09T21:42:21.843Z,47.13
2018-07-09T21:44:49.471Z,47.10
2018-07-09T21:47:17.111Z,47.84
2018-07-09T21:49:44.744Z,48.80
2018-07-09T21:52:12.385Z,49.65
2018-07-09T21:54:40.125Z,49.51
2018-07-09T21:57:07.739Z,50.52
2018-07-09T21:59:36.219Z,50.75
2018-07-09T22:02:04.008Z,51.62
2018-07-09T22:04:31.875Z,53.46
2018-07-09T22:06:59.774Z,52.88
2018-07-09T22:09:28.016Z,51.65
2018-07-09T22:11:56.295Z,51.92
2018-07-09T22:14:25.060Z,51.03
2018-07-09T22:16:52.721Z,51.88
2018-07-09T22:19:20.383Z,52.61
2018-07-09T22:21:49.599Z,54.47
2018-07-09T22:24:17.214Z,54.42
2018-07-09T22:26:44.890Z,54.52
2018-07-09T22:29:12.526Z,55.44
2018-07-09T22:31:41.614Z,55.46
2018-07-09T22:34:11.531Z,56.03
2018-07-09T22:36:40.705Z,56.16
2018-07-09T22:39:09.768Z,55.85
2018-07-09T22:41:38.860Z,55.80
2018-07-09T22:44:17.151Z,55.14
2018-07-09T22:46:46.435Z,54.35
2018-07-09T22:49:16.555Z,56.11
2018-07-09T22:51:46.534Z,55.62
2018-07-09T22:54:15.850Z,57.41
2018-07-09T22:56:45.250Z,57.11
2018-07-09T22:59:14.512Z,56.65
2018-07-09T23:01:43.786Z,57.00
2018-07-09T23:04:13.539Z,57.19
2018-07-09T23:06:42.635Z,57.72
2018-07-09T23:10:24.699Z,57.57
2018-07-09T23:13:22.513Z,57.18
2018-07-09T23:16:44.646Z,57.52
2018-07-09T23:19:31.611Z,57.54
2018-07-09T23:22:19.292Z,57.82
2018-07-09T23:24:46.918Z,57.07
2018-07-09T23:27:15.143Z,54.88
2018-07-09T23:29:43.144Z,53.72
2018-07-09T23:32:10.854Z,53.17
2018-07-09T23:34:38.557Z,52.26
2018-07-09T23:37:06.467Z,50.82
2018-07-09T23:39:34.182Z,51.11
2018-07-09T23:42:01.982Z,50.54
2018-07-09T23:44:29.767Z,50.31
2018-07-09T23:46:57.423Z,51.35
2018-07-09T23:49:25.512Z,50.83
2018-07-09T23:51:53.178Z,50.14
2018-07-09T23:54:21.185Z,50.19
2018-07-09T23:59:10.711Z,49.64
