createdAt,value
2023-02-14T00:00:57.195Z,100.00
2023-02-14T00:03:24.302Z,100.00
2023-02-14T00:05:51.148Z,100.00
2023-02-14T00:08:18.230Z,100.00
2023-02-14T00:10:45.080Z,100.00
2023-02-14T00:13:11.886Z,100.00
2023-02-14T00:15:38.674Z,100.00
2023-02-14T00:18:06.291Z,100.00
2023-02-14T00:20:33.173Z,100.00
2023-02-14T00:23:00.953Z,100.00
2023-02-14T00:25:27.941Z,100.00
2023-02-14T00:27:55.762Z,100.00
2023-02-14T00:30:22.976Z,100.00
2023-02-14T00:32:49.857Z,100.00
2023-02-14T00:35:17.204Z,100.00
2023-02-14T00:37:46.134Z,100.00
2023-02-14T00:40:13.459Z,100.00
2023-02-14T00:42:40.202Z,100.00
2023-02-14T00:45:07.391Z,100.00
2023-02-14T00:47:35.393Z,100.00
2023-02-14T00:50:05.131Z,100.00
2023-02-14T00:52:32.081Z,100.00
2023-02-14T00:54:58.993Z,100.00
2023-02-14T00:57:25.923Z,100.00
2023-02-14T00:59:52.883Z,100.00
2023-02-14T01:02:21.792Z,100.00
2023-02-14T01:04:48.800Z,100.00
2023-02-14T01:07:15.760Z,100.00
2023-02-14T01:09:42.540Z,100.00
2023-02-14T01:12:09.381Z,100.00
2023-02-14T01:14:36.380Z,100.00
2023-02-14T01:17:03.106Z,100.00
2023-02-14T01:19:29.948Z,100.00
2023-02-14T01:21:56.891Z,100.00
2023-02-14T01:24:25.161Z,100.00
2023-02-14T01:26:51.889Z,100.00
2023-02-14T01:29:18.610Z,100.00
2023-02-14T01:31:48.468Z,100.00
2023-02-14T01:34:15.398Z,100.00
2023-02-14T01:36:42.225Z,100.00
2023-02-14T01:39:13.578Z,100.00
2023-02-14T01:41:42.579Z,100.00
2023-02-14T01:44:16.937Z,100.00
2023-02-14T01:46:45.960Z,100.00
2023-02-14T01:49:21.374Z,100.00
2023-02-14T01:52:11.972Z,100.00
2023-02-14T01:54:44.660Z,100.00
2023-02-14T01:57:15.785Z,100.00
2023-02-14T01:59:52.707Z,100.00
2023-02-14T02:02:23.806Z,100.00
2023-02-14T02:04:56.084Z,100.00
2023-02-14T02:07:27.804Z,100.00
2023-02-14T02:10:01.210Z,100.00
2023-02-14T02:12:30.783Z,100.00
2023-02-14T02:14:59.852Z,100.00
2023-02-14T02:17:35.387Z,100.00
2023-02-14T02:20:39.539Z,100.00
2023-02-14T02:23:43.529Z,100.00
2023-02-14T02:26:40.230Z,100.00
2023-02-14T02:29:15.802Z,100.00
2023-02-14T02:32:05.697Z,100.00
2023-02-14T02:34:55.542Z,100.00
2023-02-14T02:37:25.342Z,100.00
2023-02-14T02:40:10.541Z,100.00
2023-02-14T02:42:55.689Z,100.00
2023-02-14T02:45:36.065Z,100.00
2023-02-14T02:48:15.304Z,100.00
2023-02-14T02:51:12.405Z,100.00
2023-02-14T02:54:04.593Z,100.00
2023-02-14T02:56:46.562Z,100.00
2023-02-14T02:59:19.014Z,100.00
2023-02-14T03:02:15.621Z,100.00
2023-02-14T03:04:53.188Z,100.00
2023-02-14T03:07:35.004Z,100.00
2023-02-14T03:10:17.729Z,100.00
2023-02-14T03:13:10.190Z,100.00
2023-02-14T03:15:46.190Z,100.00
2023-02-14T03:18:45.541Z,100.00
2023-02-14T03:21:23.549Z,100.00
2023-02-14T03:24:17.815Z,100.00
2023-02-14T03:27:00.008Z,100.00
2023-02-14T03:29:28.233Z,100.00
2023-02-14T03:32:42.059Z,100.00
2023-02-14T03:35:40.741Z,100.00
2023-02-14T03:38:20.048Z,100.00
2023-02-14T03:40:54.692Z,100.00
2023-02-14T03:43:32.916Z,100.00
2023-02-14T03:46:10.580Z,100.00
2023-02-14T03:48:40.589Z,100.00
2023-02-14T03:51:11.685Z,100.00
2023-02-14T03:53:43.911Z,100.00
2023-02-14T03:56:18.074Z,100.00
2023-02-14T03:58:51.170Z,100.00
2023-02-14T04:01:25.934Z,100.00
2023-02-14T04:03:55.872Z,100.00
2023-02-14T04:06:23.378Z,100.00
2023-02-14T04:08:50.163Z,100.00
2023-02-14T04:11:16.941Z,100.00
2023-02-14T04:13:43.852Z,100.00
2023-02-14T04:16:10.617Z,100.00
2023-02-14T04:18:56.038Z,100.00
2023-02-14T04:21:23.088Z,100.00
2023-02-14T04:23:49.859Z,100.00
2023-02-14T04:26:16.724Z,100.00
2023-02-14T04:28:43.466Z,100.00
2023-02-14T04:31:11.464Z,100.00
2023-02-14T04:34:06.688Z,100.00
2023-02-14T04:36:37.288Z,100.00
2023-02-14T04:39:07.815Z,100.00
2023-02-14T04:41:35.287Z,100.00
2023-02-14T04:44:28.188Z,100.00
2023-02-14T04:46:55.794Z,100.00
2023-02-14T04:49:23.324Z,100.00
2023-02-14T04:51:59.425Z,100.00
2023-02-14T04:54:28.285Z,100.00
2023-02-14T04:56:56.298Z,100.00
2023-02-14T05:19:23.821Z,43.67
2023-02-14T05:21:50.882Z,43.13
2023-02-14T05:24:18.257Z,43.37
2023-02-14T05:26:45.188Z,43.35
2023-02-14T05:29:11.942Z,42.79
2023-02-14T05:31:38.696Z,43.68
2023-02-14T05:34:05.449Z,43.00
2023-02-14T05:36:32.551Z,42.80
2023-02-14T05:38:59.329Z,42.93
2023-02-14T05:41:26.164Z,42.87
2023-02-14T05:43:52.900Z,43.55
2023-02-14T05:46:19.948Z,42.61
2023-02-14T05:48:46.831Z,43.19
2023-02-14T05:51:13.846Z,42.70
2023-02-14T05:53:40.558Z,43.71
2023-02-14T05:56:07.482Z,44.88
2023-02-14T05:58:34.296Z,43.15
2023-02-14T06:01:01.620Z,43.21
2023-02-14T06:03:28.847Z,41.92
2023-02-14T06:05:55.639Z,42.09
2023-02-14T06:08:22.708Z,42.41
2023-02-14T06:10:49.514Z,41.99
2023-02-14T06:13:17.157Z,42.65
2023-02-14T06:15:44.064Z,42.19
2023-02-14T06:18:10.790Z,42.38
2023-02-14T06:20:37.721Z,41.97
2023-02-14T06:23:04.992Z,41.83
2023-02-14T06:25:32.088Z,43.34
2023-02-14T06:27:59.443Z,42.40
2023-02-14T06:30:27.207Z,42.14
2023-02-14T06:32:56.228Z,42.25
2023-02-14T06:35:23.098Z,42.04
2023-02-14T06:37:50.966Z,42.28
2023-02-14T06:40:19.760Z,42.35
2023-02-14T06:42:46.541Z,42.05
2023-02-14T06:45:13.418Z,42.41
2023-02-14T06:47:40.268Z,42.10
2023-02-14T06:50:07.814Z,42.88
2023-02-14T06:52:34.501Z,42.71
2023-02-14T06:55:02.387Z,41.97
2023-02-14T06:57:29.109Z,41.44
2023-02-14T06:59:55.904Z,41.83
2023-02-14T07:02:24.872Z,41.59
2023-02-14T07:04:52.023Z,42.05
2023-02-14T07:07:18.894Z,41.89
2023-02-14T07:09:46.696Z,42.11
2023-02-14T07:12:13.765Z,41.59
2023-02-14T07:14:40.490Z,41.91
2023-02-14T07:17:07.488Z,41.42
2023-02-14T07:19:34.255Z,42.58
2023-02-14T07:22:01.079Z,42.81
2023-02-14T07:24:27.884Z,42.94
2023-02-14T07:26:54.779Z,42.42
2023-02-14T07:29:21.641Z,42.78
2023-02-14T07:31:48.579Z,44.17
2023-02-14T07:34:15.422Z,44.54
2023-02-14T07:36:44.126Z,44.57
2023-02-14T07:39:11.234Z,44.09
2023-02-14T07:41:38.116Z,45.01
2023-02-14T07:44:09.563Z,45.47
2023-02-14T07:46:36.598Z,45.99
2023-02-14T07:49:03.708Z,45.60
2023-02-14T07:51:30.646Z,45.01
2023-02-14T07:53:57.545Z,45.21
2023-02-14T07:56:24.389Z,45.61
2023-02-14T07:58:51.104Z,45.20
2023-02-14T08:01:18.101Z,45.26
2023-02-14T08:03:47.011Z,45.60
2023-02-14T08:06:13.989Z,45.91
2023-02-14T08:08:40.738Z,45.29
2023-02-14T08:11:07.632Z,46.02
2023-02-14T08:13:34.412Z,46.17
2023-02-14T08:16:12.626Z,46.18
2023-02-14T08:18:41.499Z,45.72
2023-02-14T08:21:10.812Z,44.67
2023-02-14T08:23:38.899Z,45.15
2023-02-14T08:26:06.009Z,44.94
2023-02-14T08:28:33.370Z,45.17
2023-02-14T08:31:01.627Z,45.49
2023-02-14T08:33:28.690Z,45.63
2023-02-14T08:35:55.671Z,45.40
2023-02-14T08:38:22.629Z,45.99
2023-02-14T08:40:49.311Z,45.73
2023-02-14T08:43:16.301Z,46.57
2023-02-14T08:45:43.132Z,45.73
2023-02-14T08:48:12.003Z,45.55
2023-02-14T08:50:39.410Z,45.15
2023-02-14T08:53:10.350Z,45.27
2023-02-14T08:55:38.228Z,46.27
2023-02-14T08:58:06.311Z,46.85
2023-02-14T09:00:33.765Z,45.75
2023-02-14T09:03:00.928Z,47.33
2023-02-14T09:05:27.976Z,47.05
2023-02-14T09:07:56.616Z,45.64
2023-02-14T09:10:24.682Z,46.14
2023-02-14T09:12:52.058Z,45.79
2023-02-14T09:15:18.893Z,46.24
2023-02-14T09:17:46.216Z,47.13
2023-02-14T09:20:15.496Z,46.37
2023-02-14T09:22:42.408Z,46.58
2023-02-14T09:25:09.673Z,46.24
2023-02-14T09:27:37.017Z,46.33
2023-02-14T09:30:05.867Z,46.18
2023-02-14T09:32:33.126Z,47.61
2023-02-14T09:35:00.302Z,46.27
2023-02-14T09:37:27.916Z,44.56
2023-02-14T09:39:55.678Z,46.63
2023-02-14T09:42:44.629Z,46.83
2023-02-14T09:45:20.493Z,46.23
2023-02-14T09:47:55.874Z,47.20
2023-02-14T09:50:56.411Z,48.05
2023-02-14T09:53:51.578Z,46.95
2023-02-14T09:56:29.646Z,46.95
2023-02-14T09:59:12.000Z,47.13
2023-02-14T10:01:44.146Z,47.48
2023-02-14T10:04:58.820Z,46.79
2023-02-14T10:07:40.119Z,47.51
2023-02-14T10:10:22.296Z,47.19
2023-02-14T10:13:15.234Z,46.96
2023-02-14T10:15:45.875Z,47.63
2023-02-14T10:18:40.115Z,45.94
2023-02-14T10:21:08.143Z,46.80
2023-02-14T10:23:40.941Z,45.92
2023-02-14T10:26:33.030Z,45.37
2023-02-14T10:29:04.081Z,46.38
2023-02-14T10:32:01.840Z,45.52
2023-02-14T10:34:50.363Z,45.24
2023-02-14T10:37:30.735Z,46.73
2023-02-14T10:40:33.441Z,46.57
2023-02-14T10:43:18.980Z,45.66
2023-02-14T10:45:51.804Z,46.09
2023-02-14T10:48:39.960Z,45.75
2023-02-14T10:51:16.556Z,46.03
2023-02-14T10:53:54.557Z,45.18
2023-02-14T10:56:31.043Z,45.76
2023-02-14T10:59:02.673Z,46.19
2023-02-14T11:01:29.672Z,45.44
2023-02-14T11:04:08.822Z,46.42
2023-02-14T11:06:35.738Z,46.33
2023-02-14T11:09:03.446Z,45.70
2023-02-14T11:11:30.256Z,45.93
2023-02-14T11:13:57.189Z,44.67
2023-02-14T11:16:35.802Z,45.41
2023-02-14T11:19:08.289Z,44.67
2023-02-14T11:21:40.326Z,44.85
2023-02-14T11:24:39.014Z,45.15
2023-02-14T11:27:11.675Z,44.26
2023-02-14T11:29:41.523Z,45.44
2023-02-14T11:32:12.960Z,44.81
2023-02-14T11:34:45.440Z,45.23
2023-02-14T11:37:34.405Z,44.74
2023-02-14T11:40:03.934Z,44.76
2023-02-14T11:42:37.170Z,44.93
2023-02-14T11:45:05.613Z,44.13
2023-02-14T11:47:41.462Z,43.27
2023-02-14T11:50:23.483Z,44.04
2023-02-14T11:52:56.648Z,43.07
2023-02-14T11:55:29.522Z,42.77
2023-02-14T11:57:58.023Z,43.27
2023-02-14T12:00:27.014Z,42.99
2023-02-14T12:02:55.746Z,43.60
2023-02-14T12:05:48.663Z,43.67
2023-02-14T12:08:23.339Z,43.41
2023-02-14T12:11:02.520Z,43.11
2023-02-14T12:13:30.684Z,43.24
2023-02-14T12:15:59.021Z,43.30
2023-02-14T12:18:34.902Z,43.04
2023-02-14T12:21:12.981Z,42.69
2023-02-14T12:23:59.891Z,42.48
2023-02-14T12:26:58.935Z,42.40
2023-02-14T12:29:35.074Z,41.82
2023-02-14T12:32:13.251Z,42.00
2023-02-14T12:34:40.292Z,41.63
2023-02-14T12:37:19.095Z,41.36
2023-02-14T12:39:49.466Z,41.62
2023-02-14T12:42:43.678Z,40.92
2023-02-14T12:45:30.545Z,41.42
2023-02-14T12:48:06.234Z,40.55
2023-02-14T12:50:41.291Z,40.12
2023-02-14T12:53:41.425Z,41.18
2023-02-14T12:56:16.270Z,41.63
2023-02-14T12:58:58.009Z,41.38
2023-02-14T13:01:56.611Z,40.54
2023-02-14T13:04:40.774Z,40.18
2023-02-14T13:07:23.041Z,41.15
2023-02-14T13:10:20.804Z,40.97
2023-02-14T13:13:02.822Z,40.93
2023-02-14T13:15:40.826Z,42.85
2023-02-14T13:18:31.005Z,41.99
2023-02-14T13:21:01.669Z,42.30
2023-02-14T13:23:37.130Z,42.17
2023-02-14T13:26:13.098Z,41.93
2023-02-14T13:28:55.592Z,42.06
2023-02-14T13:31:22.860Z,43.32
2023-02-14T13:33:54.170Z,43.03
2023-02-14T13:36:22.538Z,43.09
2023-02-14T13:41:26.237Z,43.13
2023-02-14T13:43:58.262Z,43.10
2023-02-14T13:46:33.942Z,42.76
2023-02-14T13:49:22.005Z,42.54
2023-02-14T13:51:54.924Z,41.56
2023-02-14T13:54:35.811Z,41.94
2023-02-14T13:57:25.020Z,42.28
2023-02-14T14:00:16.336Z,42.52
2023-02-14T14:02:48.131Z,43.08
2023-02-14T14:05:30.418Z,42.15
2023-02-14T14:08:26.991Z,41.99
2023-02-14T14:10:56.796Z,42.48
2023-02-14T14:13:42.043Z,41.86
2023-02-14T14:16:24.190Z,43.28
2023-02-14T14:18:54.114Z,42.26
2023-02-14T14:21:31.162Z,42.25
2023-02-14T14:24:13.703Z,42.56
2023-02-14T14:27:04.373Z,41.22
2023-02-14T14:29:41.045Z,42.73
2023-02-14T14:32:32.803Z,42.76
2023-02-14T14:35:03.630Z,43.22
2023-02-14T14:37:54.683Z,41.79
2023-02-14T14:40:32.161Z,42.62
2023-02-14T14:43:12.140Z,43.36
2023-02-14T14:45:41.698Z,43.26
2023-02-14T14:48:12.574Z,43.22
2023-02-14T14:50:45.367Z,42.05
2023-02-14T14:53:25.940Z,42.85
2023-02-14T14:55:53.338Z,42.12
2023-02-14T14:58:38.308Z,41.91
2023-02-14T15:01:13.052Z,41.96
2023-02-14T15:03:40.210Z,42.14
2023-02-14T15:06:19.126Z,43.11
2023-02-14T15:08:47.741Z,42.71
2023-02-14T15:11:47.629Z,42.96
2023-02-14T15:14:20.018Z,42.73
2023-02-14T15:17:22.898Z,41.91
2023-02-14T15:19:58.163Z,42.72
2023-02-14T15:22:44.395Z,42.33
2023-02-14T15:25:21.383Z,42.41
2023-02-14T15:27:48.635Z,42.72
2023-02-14T15:30:38.231Z,42.96
2023-02-14T15:33:07.380Z,42.36
2023-02-14T15:35:39.314Z,43.38
2023-02-14T15:38:09.669Z,42.26
2023-02-14T15:40:38.790Z,41.55
2023-02-14T15:43:25.186Z,42.86
2023-02-14T15:45:57.400Z,42.63
2023-02-14T15:48:29.416Z,42.55
2023-02-14T15:50:59.695Z,41.53
2023-02-14T15:53:41.229Z,41.24
2023-02-14T15:56:15.471Z,42.98
2023-02-14T15:58:45.170Z,42.26
2023-02-14T16:01:12.345Z,42.30
2023-02-14T16:03:43.797Z,41.57
2023-02-14T16:06:29.494Z,42.73
2023-02-14T16:08:58.041Z,43.01
2023-02-14T16:11:32.676Z,42.75
2023-02-14T16:14:41.184Z,43.00
2023-02-14T16:17:12.820Z,42.62
2023-02-14T16:19:48.144Z,42.75
2023-02-14T16:22:34.448Z,42.32
2023-02-14T16:25:01.804Z,43.86
2023-02-14T16:27:28.653Z,42.12
2023-02-14T16:29:55.526Z,42.52
2023-02-14T16:32:24.396Z,42.17
2023-02-14T16:34:51.387Z,43.08
2023-02-14T16:37:25.125Z,43.38
2023-02-14T16:39:54.552Z,42.78
2023-02-14T16:42:21.502Z,41.86
2023-02-14T16:44:48.649Z,42.84
2023-02-14T16:47:17.729Z,42.09
2023-02-14T16:49:44.490Z,42.33
2023-02-14T16:52:17.937Z,43.06
2023-02-14T16:54:45.082Z,42.13
2023-02-14T16:57:27.758Z,41.20
2023-02-14T16:59:56.953Z,42.22
2023-02-14T17:02:26.427Z,42.36
2023-02-14T17:04:54.738Z,42.22
2023-02-14T17:07:21.968Z,43.47
2023-02-14T17:09:53.135Z,43.82
2023-02-14T17:12:24.838Z,42.68
2023-02-14T17:14:57.209Z,43.13
2023-02-14T17:17:25.130Z,43.12
2023-02-14T17:19:52.966Z,44.49
2023-02-14T17:22:20.477Z,43.29
2023-02-14T17:24:47.162Z,44.01
2023-02-14T17:27:14.410Z,44.14
2023-02-14T17:29:41.860Z,44.07
2023-02-14T17:32:13.292Z,44.52
2023-02-14T17:34:40.967Z,45.87
2023-02-14T17:37:07.852Z,44.00
2023-02-14T17:39:34.991Z,43.14
2023-02-14T17:42:01.743Z,43.77
2023-02-14T17:44:32.416Z,43.80
2023-02-14T17:46:59.177Z,43.74
2023-02-14T17:49:26.765Z,44.46
2023-02-14T17:51:53.802Z,45.41
2023-02-14T17:54:20.545Z,44.94
2023-02-14T17:56:47.456Z,44.46
2023-02-14T17:59:14.260Z,43.39
2023-02-14T18:01:41.548Z,44.27
2023-02-14T18:04:08.278Z,43.40
2023-02-14T18:06:37.295Z,42.91
2023-02-14T18:09:08.055Z,43.75
2023-02-14T18:11:39.146Z,43.79
2023-02-14T18:14:07.171Z,44.39
2023-02-14T18:16:36.482Z,43.62
2023-02-14T18:19:06.249Z,44.29
2023-02-14T18:21:36.061Z,44.34
2023-02-14T18:24:07.544Z,43.63
2023-02-14T18:26:38.179Z,43.12
2023-02-14T18:29:06.759Z,43.37
2023-02-14T18:31:37.789Z,43.20
2023-02-14T18:34:05.243Z,43.36
2023-02-14T18:36:33.136Z,44.41
2023-02-14T18:38:59.864Z,42.91
2023-02-14T18:41:27.132Z,43.70
2023-02-14T18:43:53.933Z,43.16
2023-02-14T18:46:26.349Z,43.01
2023-02-14T18:48:53.821Z,44.17
2023-02-14T18:51:29.015Z,43.57
2023-02-14T18:53:58.171Z,43.82
2023-02-14T18:56:29.688Z,44.12
2023-02-14T18:59:02.090Z,44.10
2023-02-14T19:01:36.737Z,44.01
2023-02-14T19:04:06.615Z,43.78
2023-02-14T19:06:34.123Z,44.06
2023-02-14T19:09:02.486Z,44.87
2023-02-14T19:11:34.120Z,44.64
2023-02-14T19:14:02.293Z,44.69
2023-02-14T19:16:33.910Z,44.60
2023-02-14T19:19:02.595Z,44.42
2023-02-14T19:21:34.046Z,44.07
2023-02-14T19:24:03.172Z,43.97
2023-02-14T19:26:37.135Z,43.50
2023-02-14T19:29:06.504Z,43.57
2023-02-14T19:31:38.347Z,44.11
2023-02-14T19:34:07.831Z,42.51
2023-02-14T19:36:39.091Z,43.84
2023-02-14T19:39:06.167Z,43.33
2023-02-14T19:41:36.988Z,43.44
2023-02-14T19:44:05.756Z,42.88
2023-02-14T19:46:34.018Z,43.55
2023-02-14T19:49:01.812Z,43.33
2023-02-14T19:51:31.187Z,44.04
2023-02-14T19:53:59.820Z,43.49
2023-02-14T19:56:29.319Z,43.91
2023-02-14T19:58:57.357Z,43.28
2023-02-14T20:01:31.680Z,44.34
2023-02-14T20:03:58.708Z,45.03
2023-02-14T20:06:27.413Z,44.18
2023-02-14T20:08:54.305Z,44.31
2023-02-14T20:11:30.327Z,43.95
2023-02-14T20:13:58.069Z,43.45
2023-02-14T20:16:26.134Z,43.97
2023-02-14T20:18:53.735Z,43.05
2023-02-14T20:21:28.377Z,43.52
2023-02-14T20:24:03.404Z,43.45
2023-02-14T20:26:32.044Z,43.02
2023-02-14T20:29:00.706Z,43.99
2023-02-14T20:31:27.782Z,44.91
2023-02-14T20:33:55.954Z,44.04
2023-02-14T20:36:24.004Z,43.21
2023-02-14T20:38:58.908Z,42.78
2023-02-14T20:41:27.730Z,42.81
2023-02-14T20:43:55.637Z,42.85
2023-02-14T20:46:23.170Z,43.26
2023-02-14T20:48:51.035Z,43.12
2023-02-14T20:51:20.242Z,43.11
2023-02-14T20:53:47.484Z,43.45
2023-02-14T20:56:15.236Z,43.14
2023-02-14T20:58:43.141Z,43.55
2023-02-14T21:01:20.048Z,43.44
2023-02-14T21:03:50.908Z,43.42
2023-02-14T21:06:21.681Z,42.51
2023-02-14T21:08:49.003Z,42.63
2023-02-14T21:11:18.442Z,43.35
2023-02-14T21:13:45.342Z,43.48
2023-02-14T21:16:15.578Z,43.46
2023-02-14T21:18:48.711Z,43.52
2023-02-14T21:21:20.074Z,43.42
2023-02-14T21:23:51.485Z,43.57
2023-02-14T21:26:19.642Z,43.83
2023-02-14T21:28:46.401Z,43.01
2023-02-14T21:31:17.279Z,43.40
2023-02-14T21:33:44.279Z,43.36
2023-02-14T21:36:14.081Z,43.85
2023-02-14T21:38:41.273Z,44.03
2023-02-14T21:41:14.897Z,44.07
2023-02-14T21:43:44.430Z,45.03
2023-02-14T21:46:13.910Z,44.57
2023-02-14T21:49:00.333Z,44.98
2023-02-14T21:51:30.637Z,44.46
2023-02-14T21:53:59.836Z,44.83
2023-02-14T21:56:27.386Z,45.27
2023-02-14T21:58:55.329Z,44.90
2023-02-14T22:01:29.424Z,44.89
2023-02-14T22:03:56.555Z,44.92
2023-02-14T22:06:24.523Z,44.70
2023-02-14T22:08:58.986Z,44.55
2023-02-14T22:11:28.668Z,45.40
2023-02-14T22:13:59.340Z,45.78
2023-02-14T22:16:26.202Z,45.08
2023-02-14T22:18:53.075Z,45.00
2023-02-14T22:21:23.440Z,44.84
2023-02-14T22:23:50.995Z,44.80
2023-02-14T22:26:19.997Z,45.54
2023-02-14T22:28:48.316Z,45.55
2023-02-14T22:31:18.148Z,46.49
2023-02-14T22:33:46.210Z,45.39
2023-02-14T22:36:13.141Z,47.10
2023-02-14T22:38:40.397Z,46.69
2023-02-14T22:41:16.055Z,47.23
2023-02-14T22:43:43.262Z,46.90
2023-02-14T22:46:15.453Z,47.27
2023-02-14T22:48:44.269Z,47.46
2023-02-14T22:51:13.228Z,46.25
2023-02-14T22:53:40.132Z,46.11
2023-02-14T22:56:13.698Z,46.83
2023-02-14T22:58:40.964Z,46.56
2023-02-14T23:01:13.691Z,47.33
2023-02-14T23:03:40.722Z,47.25
2023-02-14T23:06:07.505Z,47.42
2023-02-14T23:08:34.391Z,47.09
2023-02-14T23:11:19.242Z,47.39
2023-02-14T23:14:04.981Z,46.40
2023-02-14T23:16:50.638Z,47.97
2023-02-14T23:19:42.970Z,47.26
2023-02-14T23:22:12.872Z,47.12
2023-02-14T23:24:40.108Z,47.61
2023-02-14T23:27:08.621Z,47.07
2023-02-14T23:29:36.475Z,46.90
2023-02-14T23:32:04.826Z,47.23
2023-02-14T23:34:33.774Z,47.62
2023-02-14T23:37:01.086Z,47.32
2023-02-14T23:39:28.001Z,47.65
2023-02-14T23:41:55.254Z,48.62
2023-02-14T23:44:24.797Z,46.68
2023-02-14T23:46:54.993Z,47.01
2023-02-14T23:49:22.750Z,47.69
2023-02-14T23:51:50.911Z,46.95
2023-02-14T23:54:23.104Z,47.42
2023-02-14T23:56:51.129Z,47.02
2023-02-14T23:59:18.635Z,46.96
