createdAt,value
2022-11-17T00:02:10.516Z,2.38
2022-11-17T00:04:38.580Z,2.90
2022-11-17T00:07:06.752Z,2.74
2022-11-17T00:09:34.841Z,2.78
2022-11-17T00:12:22.871Z,2.74
2022-11-17T00:14:51.217Z,2.37
2022-11-17T00:17:19.159Z,2.70
2022-11-17T00:20:05.779Z,2.61
2022-11-17T00:22:34.182Z,2.44
2022-11-17T00:25:02.212Z,2.27
2022-11-17T00:27:30.416Z,2.30
2022-11-17T00:29:58.544Z,2.56
2022-11-17T00:32:45.388Z,2.49
2022-11-17T00:35:13.655Z,2.53
2022-11-17T00:38:04.784Z,2.26
2022-11-17T00:40:33.642Z,2.45
2022-11-17T00:43:01.515Z,2.52
2022-11-17T00:45:29.489Z,2.34
2022-11-17T00:47:57.627Z,1.94
2022-11-17T00:50:25.764Z,1.42
2022-11-17T00:52:53.777Z,1.96
2022-11-17T00:55:21.881Z,2.24
2022-11-17T00:57:49.910Z,1.77
2022-11-17T01:00:18.380Z,2.31
2022-11-17T01:02:46.589Z,2.29
2022-11-17T01:05:14.628Z,2.24
2022-11-17T01:07:42.573Z,2.21
2022-11-17T01:10:11.082Z,1.86
2022-11-17T01:12:39.772Z,1.83
2022-11-17T01:15:08.521Z,2.08
2022-11-17T01:17:36.607Z,2.19
2022-11-17T01:20:05.489Z,1.96
2022-11-17T01:22:33.443Z,2.21
2022-11-17T01:25:02.067Z,2.18
2022-11-17T01:27:29.978Z,1.89
2022-11-17T01:29:58.092Z,2.16
2022-11-17T01:32:26.183Z,2.18
2022-11-17T01:34:54.091Z,1.82
2022-11-17T01:37:22.158Z,1.57
2022-11-17T01:39:51.037Z,1.75
2022-11-17T01:42:23.533Z,2.03
2022-11-17T01:45:21.108Z,2.19
2022-11-17T01:47:58.562Z,2.13
2022-11-17T01:50:38.365Z,2.05
2022-11-17T01:53:15.753Z,2.10
2022-11-17T01:55:51.647Z,2.12
2022-11-17T01:58:31.389Z,1.96
2022-11-17T02:00:59.570Z,2.05
2022-11-17T02:03:30.202Z,1.61
2022-11-17T02:06:13.051Z,1.58
2022-11-17T02:08:46.260Z,1.58
2022-11-17T02:11:18.954Z,1.56
2022-11-17T02:13:47.656Z,1.65
2022-11-17T02:16:17.155Z,1.60
2022-11-17T02:18:47.743Z,1.42
2022-11-17T02:21:37.056Z,1.79
2022-11-17T02:24:29.003Z,1.97
2022-11-17T02:27:36.089Z,1.76
2022-11-17T02:30:16.818Z,1.59
2022-11-17T02:33:26.058Z,1.48
2022-11-17T02:36:10.285Z,1.75
2022-11-17T02:39:03.766Z,1.77
2022-11-17T02:42:00.963Z,0.69
2022-11-17T02:44:53.559Z,1.60
2022-11-17T02:47:28.858Z,1.45
2022-11-17T02:50:07.988Z,1.71
2022-11-17T02:52:36.688Z,1.43
2022-11-17T02:55:09.725Z,1.66
2022-11-17T02:57:40.905Z,1.67
2022-11-17T03:00:18.787Z,1.66
2022-11-17T03:02:49.986Z,1.69
2022-11-17T03:05:38.464Z,1.66
2022-11-17T03:08:49.352Z,1.63
2022-11-17T03:11:21.579Z,1.52
2022-11-17T03:14:44.394Z,1.27
2022-11-17T03:17:19.950Z,1.59
2022-11-17T03:20:39.555Z,1.68
2022-11-17T03:23:23.637Z,1.39
2022-11-17T03:25:58.226Z,1.65
2022-11-17T03:28:30.482Z,1.25
2022-11-17T03:31:01.676Z,1.63
2022-11-17T03:33:31.773Z,1.57
2022-11-17T03:36:21.638Z,1.47
2022-11-17T03:39:20.727Z,1.57
2022-11-17T03:41:53.431Z,1.59
2022-11-17T03:44:25.016Z,1.27
2022-11-17T03:46:57.047Z,1.61
2022-11-17T03:49:42.926Z,1.57
2022-11-17T03:52:11.543Z,1.17
2022-11-17T03:54:40.929Z,1.51
2022-11-17T03:57:36.664Z,1.49
2022-11-17T04:00:10.020Z,1.41
2022-11-17T04:02:47.061Z,1.42
2022-11-17T04:05:18.561Z,1.31
2022-11-17T04:07:49.727Z,1.21
2022-11-17T04:10:21.906Z,1.01
2022-11-17T04:13:09.372Z,1.19
2022-11-17T04:15:56.513Z,1.04
2022-11-17T04:18:25.243Z,1.26
2022-11-17T04:20:56.752Z,1.04
2022-11-17T04:23:25.506Z,1.31
2022-11-17T04:26:14.869Z,1.38
2022-11-17T04:28:49.047Z,1.43
2022-11-17T04:31:24.637Z,1.28
2022-11-17T04:34:01.830Z,1.31
2022-11-17T04:36:45.108Z,1.10
2022-11-17T04:39:15.613Z,1.35
2022-11-17T04:42:02.262Z,1.33
2022-11-17T04:44:32.209Z,1.32
2022-11-17T04:47:03.433Z,1.38
2022-11-17T04:49:32.492Z,1.18
2022-11-17T04:52:01.221Z,1.28
2022-11-17T04:54:29.438Z,1.25
2022-11-17T04:56:57.635Z,1.16
2022-11-17T04:59:25.815Z,0.91
2022-11-17T05:01:53.801Z,1.22
2022-11-17T05:04:41.290Z,1.15
2022-11-17T05:07:10.111Z,1.12
2022-11-17T05:09:38.161Z,1.16
2022-11-17T05:12:25.174Z,0.88
2022-11-17T05:14:53.219Z,0.89
2022-11-17T05:17:21.062Z,0.98
2022-11-17T05:19:49.410Z,0.96
2022-11-17T05:22:42.286Z,1.06
2022-11-17T05:25:10.525Z,0.80
2022-11-17T05:27:38.450Z,0.72
2022-11-17T05:30:09.059Z,1.07
2022-11-17T05:32:37.178Z,1.12
2022-11-17T05:35:05.576Z,0.98
2022-11-17T05:37:33.439Z,0.81
2022-11-17T05:40:01.665Z,1.01
2022-11-17T05:42:29.553Z,1.02
2022-11-17T05:44:57.849Z,1.09
2022-11-17T05:47:25.955Z,0.97
2022-11-17T05:49:53.907Z,0.93
2022-11-17T05:52:22.024Z,0.96
2022-11-17T05:54:50.217Z,1.12
2022-11-17T05:57:28.907Z,1.12
2022-11-17T06:00:05.715Z,0.84
2022-11-17T06:03:05.849Z,1.16
2022-11-17T06:05:34.575Z,0.77
2022-11-17T06:08:04.927Z,0.91
2022-11-17T06:10:34.674Z,1.05
2022-11-17T06:13:02.509Z,0.94
2022-11-17T06:15:30.686Z,1.04
2022-11-17T06:18:10.653Z,0.95
2022-11-17T06:20:45.167Z,0.67
2022-11-17T06:23:13.648Z,0.98
2022-11-17T06:25:42.173Z,0.55
2022-11-17T06:28:14.057Z,0.92
2022-11-17T06:30:45.043Z,1.05
2022-11-17T06:33:16.870Z,0.85
2022-11-17T06:35:45.776Z,1.08
2022-11-17T06:38:13.619Z,1.15
2022-11-17T06:40:41.736Z,1.19
2022-11-17T06:43:09.962Z,1.11
2022-11-17T06:45:42.672Z,1.20
2022-11-17T06:48:15.194Z,0.96
2022-11-17T06:50:44.098Z,0.86
2022-11-17T06:53:12.962Z,1.06
2022-11-17T06:55:42.135Z,1.01
2022-11-17T06:58:11.765Z,1.02
2022-11-17T07:00:40.584Z,1.06
2022-11-17T07:03:11.138Z,0.96
2022-11-17T07:05:40.588Z,0.93
2022-11-17T07:08:09.806Z,1.09
2022-11-17T07:10:38.930Z,1.03
2022-11-17T07:13:07.192Z,0.85
2022-11-17T07:15:35.474Z,1.03
2022-11-17T07:18:04.898Z,1.08
2022-11-17T07:20:32.735Z,1.02
2022-11-17T07:23:00.678Z,1.08
2022-11-17T07:25:28.787Z,0.96
2022-11-17T07:28:00.609Z,1.08
2022-11-17T07:30:28.882Z,1.09
2022-11-17T07:33:03.262Z,1.09
2022-11-17T07:35:31.279Z,1.07
2022-11-17T07:38:01.576Z,1.12
2022-11-17T07:40:30.154Z,1.15
2022-11-17T07:42:58.135Z,1.14
2022-11-17T07:45:31.409Z,1.06
2022-11-17T07:48:03.399Z,0.94
2022-11-17T07:50:32.434Z,1.09
2022-11-17T07:53:00.855Z,0.56
2022-11-17T07:55:29.027Z,0.97
2022-11-17T07:57:59.963Z,0.99
2022-11-17T08:00:32.519Z,1.01
2022-11-17T08:03:04.952Z,1.11
2022-11-17T08:05:41.668Z,1.15
2022-11-17T08:08:13.238Z,1.25
2022-11-17T08:10:43.274Z,1.03
2022-11-17T08:13:11.603Z,1.15
2022-11-17T08:15:40.366Z,0.47
2022-11-17T08:18:08.577Z,1.11
2022-11-17T08:20:36.641Z,1.11
2022-11-17T08:23:04.505Z,0.97
2022-11-17T08:25:32.836Z,1.29
2022-11-17T08:28:00.699Z,1.37
2022-11-17T08:30:28.783Z,1.08
2022-11-17T08:33:01.983Z,1.40
2022-11-17T08:35:34.351Z,1.48
2022-11-17T08:38:05.626Z,1.15
2022-11-17T08:40:34.198Z,0.98
2022-11-17T08:43:02.082Z,1.50
2022-11-17T08:45:30.234Z,1.38
2022-11-17T08:47:58.340Z,1.35
2022-11-17T08:50:26.702Z,1.59
2022-11-17T08:52:54.751Z,1.60
2022-11-17T08:55:22.705Z,1.64
2022-11-17T08:57:50.603Z,1.31
2022-11-17T09:00:20.960Z,1.62
2022-11-17T09:02:48.938Z,1.57
2022-11-17T09:05:16.879Z,1.42
2022-11-17T09:07:45.328Z,1.60
2022-11-17T09:10:13.515Z,1.59
2022-11-17T09:12:42.946Z,1.54
2022-11-17T09:15:11.615Z,1.55
2022-11-17T09:17:40.404Z,1.50
2022-11-17T09:20:09.283Z,1.58
2022-11-17T09:22:37.504Z,1.48
2022-11-17T09:25:11.915Z,1.58
2022-11-17T09:27:42.848Z,1.57
2022-11-17T09:30:11.378Z,1.55
2022-11-17T09:32:39.308Z,1.61
2022-11-17T09:35:09.569Z,1.61
2022-11-17T09:37:37.612Z,1.62
2022-11-17T09:40:06.519Z,1.48
2022-11-17T09:42:40.393Z,1.50
2022-11-17T09:45:37.536Z,1.15
2022-11-17T09:48:40.207Z,1.56
2022-11-17T09:51:08.556Z,1.50
2022-11-17T09:53:54.399Z,1.51
2022-11-17T09:56:22.611Z,0.97
2022-11-17T09:58:59.946Z,1.47
2022-11-17T10:01:29.389Z,1.54
2022-11-17T10:04:00.416Z,1.50
2022-11-17T10:06:31.566Z,1.50
2022-11-17T10:09:14.856Z,1.49
2022-11-17T10:11:44.761Z,1.34
2022-11-17T10:14:24.035Z,1.68
2022-11-17T10:16:57.291Z,1.62
2022-11-17T10:19:30.587Z,1.88
2022-11-17T10:22:11.125Z,1.66
2022-11-17T10:24:42.592Z,1.90
2022-11-17T10:27:34.174Z,1.77
2022-11-17T10:30:14.329Z,1.87
2022-11-17T10:33:00.809Z,2.03
2022-11-17T10:35:35.590Z,1.82
2022-11-17T10:38:08.811Z,2.03
2022-11-17T10:40:40.684Z,2.08
2022-11-17T10:43:14.598Z,2.14
2022-11-17T10:45:58.936Z,1.96
2022-11-17T10:48:39.109Z,1.93
2022-11-17T10:51:27.711Z,1.95
2022-11-17T10:54:15.792Z,1.89
2022-11-17T10:56:51.850Z,1.53
2022-11-17T10:59:42.539Z,1.71
2022-11-17T11:02:38.454Z,1.50
2022-11-17T11:05:18.612Z,1.85
2022-11-17T11:07:46.910Z,1.96
2022-11-17T11:10:33.560Z,2.05
2022-11-17T11:13:57.583Z,2.07
2022-11-17T11:16:29.001Z,2.11
2022-11-17T11:18:58.189Z,1.96
2022-11-17T11:22:21.429Z,2.10
2022-11-17T11:25:05.583Z,2.26
2022-11-17T11:28:03.964Z,2.41
2022-11-17T11:30:44.700Z,2.27
2022-11-17T11:33:51.085Z,2.19
2022-11-17T11:36:43.534Z,2.02
2022-11-17T11:39:45.087Z,1.59
2022-11-17T11:42:27.981Z,1.94
2022-11-17T11:45:19.637Z,1.89
2022-11-17T11:48:16.538Z,1.92
2022-11-17T11:50:53.926Z,1.73
2022-11-17T11:53:46.526Z,2.11
2022-11-17T11:56:40.776Z,2.13
2022-11-17T11:59:49.350Z,2.05
2022-11-17T12:02:38.072Z,1.76
2022-11-17T12:05:37.110Z,1.49
2022-11-17T12:08:35.422Z,2.05
2022-11-17T12:11:26.225Z,1.80
2022-11-17T12:13:57.139Z,1.52
2022-11-17T12:16:35.929Z,1.73
2022-11-17T12:19:55.383Z,1.73
2022-11-17T12:22:29.677Z,1.82
2022-11-17T12:25:17.931Z,1.82
2022-11-17T12:27:51.020Z,1.78
2022-11-17T12:30:31.356Z,1.79
2022-11-17T12:33:04.956Z,1.72
2022-11-17T12:35:39.723Z,1.78
2022-11-17T12:38:16.917Z,1.59
2022-11-17T12:40:51.246Z,1.56
2022-11-17T12:43:24.218Z,1.52
2022-11-17T12:45:58.850Z,1.55
2022-11-17T12:48:37.168Z,1.56
2022-11-17T12:51:41.234Z,1.57
2022-11-17T12:54:54.637Z,1.29
2022-11-17T12:57:30.901Z,1.02
2022-11-17T13:00:14.925Z,1.31
2022-11-17T13:03:25.975Z,1.12
2022-11-17T13:09:12.666Z,0.93
2022-11-17T13:11:40.782Z,0.85
2022-11-17T13:14:17.094Z,1.04
2022-11-17T13:16:48.617Z,1.00
2022-11-17T13:19:37.639Z,0.86
2022-11-17T13:22:14.462Z,1.06
2022-11-17T13:24:50.651Z,0.96
2022-11-17T13:27:25.307Z,0.61
2022-11-17T13:30:21.490Z,0.88
2022-11-17T13:32:50.635Z,0.96
2022-11-17T13:35:32.752Z,0.96
2022-11-17T13:38:12.342Z,0.63
2022-11-17T13:40:42.179Z,0.66
2022-11-17T13:43:22.759Z,0.71
2022-11-17T13:45:53.307Z,0.76
2022-11-17T13:48:37.892Z,0.95
2022-11-17T13:51:27.981Z,0.96
2022-11-17T13:54:17.780Z,0.97
2022-11-17T13:57:08.410Z,0.72
2022-11-17T13:59:39.142Z,0.86
2022-11-17T14:02:20.945Z,0.61
2022-11-17T14:05:09.720Z,0.92
2022-11-17T14:07:40.411Z,0.66
2022-11-17T14:10:20.655Z,0.84
2022-11-17T14:12:49.855Z,0.77
2022-11-17T14:15:26.317Z,0.64
2022-11-17T14:18:18.826Z,0.62
2022-11-17T14:20:46.715Z,0.31
2022-11-17T14:23:18.928Z,0.64
2022-11-17T14:25:51.546Z,0.57
2022-11-17T14:28:23.086Z,0.45
2022-11-17T14:30:54.234Z,0.44
2022-11-17T14:33:23.238Z,0.44
2022-11-17T14:36:00.476Z,0.72
2022-11-17T14:38:28.740Z,0.60
2022-11-17T14:40:57.816Z,0.53
2022-11-17T14:43:25.895Z,0.12
2022-11-17T14:45:54.166Z,0.56
2022-11-17T14:48:22.457Z,0.48
2022-11-17T14:50:59.875Z,0.46
2022-11-17T14:53:27.873Z,0.31
2022-11-17T14:55:58.002Z,0.00
2022-11-17T14:58:26.104Z,0.36
2022-11-17T15:00:54.181Z,0.45
2022-11-17T15:03:22.064Z,0.15
2022-11-17T15:05:50.116Z,0.32
2022-11-17T15:08:18.220Z,0.07
2022-11-17T15:10:46.190Z,0.08
2022-11-17T15:13:14.251Z,0.34
2022-11-17T15:15:42.451Z,0.11
2022-11-17T15:18:12.726Z,-0.19
2022-11-17T15:20:41.034Z,0.32
2022-11-17T15:23:09.135Z,0.33
2022-11-17T15:25:39.148Z,-0.02
2022-11-17T15:28:07.252Z,0.15
2022-11-17T15:30:35.207Z,0.45
2022-11-17T15:33:03.171Z,0.39
2022-11-17T15:35:31.417Z,0.10
2022-11-17T15:37:59.598Z,0.36
2022-11-17T15:40:27.441Z,0.06
2022-11-17T15:42:55.991Z,0.34
2022-11-17T15:45:24.253Z,0.36
2022-11-17T15:47:52.785Z,0.03
2022-11-17T15:50:20.942Z,0.29
2022-11-17T15:53:03.586Z,0.22
2022-11-17T15:55:35.576Z,0.25
2022-11-17T15:58:04.070Z,0.04
2022-11-17T16:00:34.026Z,0.33
2022-11-17T16:03:02.102Z,0.33
2022-11-17T16:05:30.054Z,0.24
2022-11-17T16:07:58.005Z,0.23
2022-11-17T16:10:27.657Z,0.16
2022-11-17T16:12:56.975Z,0.20
2022-11-17T16:15:25.104Z,0.34
2022-11-17T16:17:53.575Z,-0.07
2022-11-17T16:20:21.641Z,0.08
2022-11-17T16:22:50.290Z,-0.03
2022-11-17T16:25:18.413Z,0.33
2022-11-17T16:27:46.506Z,0.23
2022-11-17T16:30:14.996Z,0.21
2022-11-17T16:32:43.128Z,0.27
2022-11-17T16:35:12.304Z,0.09
2022-11-17T16:37:40.183Z,0.28
2022-11-17T16:40:10.075Z,0.33
2022-11-17T16:42:38.086Z,0.21
2022-11-17T16:45:06.505Z,0.26
2022-11-17T16:47:35.555Z,0.20
2022-11-17T16:50:04.122Z,-0.03
2022-11-17T16:52:35.007Z,-0.10
2022-11-17T16:55:05.106Z,0.23
2022-11-17T16:57:33.655Z,0.24
2022-11-17T17:00:01.477Z,-0.08
2022-11-17T17:02:29.806Z,0.25
2022-11-17T17:04:57.939Z,0.28
2022-11-17T17:07:26.007Z,0.00
2022-11-17T17:09:54.126Z,0.31
2022-11-17T17:12:22.320Z,0.24
2022-11-17T17:14:50.308Z,0.17
2022-11-17T17:17:18.356Z,0.10
2022-11-17T17:19:46.442Z,0.00
2022-11-17T17:22:14.720Z,0.06
2022-11-17T17:24:44.287Z,-0.22
2022-11-17T17:27:12.699Z,0.09
2022-11-17T17:29:40.665Z,0.13
2022-11-17T17:32:10.054Z,-0.19
2022-11-17T17:34:38.068Z,-0.02
2022-11-17T17:37:06.036Z,0.20
2022-11-17T17:39:34.817Z,0.13
2022-11-17T17:42:03.107Z,0.11
2022-11-17T17:44:30.978Z,-0.24
2022-11-17T17:46:59.153Z,-0.09
2022-11-17T17:49:27.580Z,0.00
2022-11-17T17:51:55.817Z,-0.32
2022-11-17T17:54:24.913Z,-0.04
2022-11-17T17:56:53.283Z,0.04
2022-11-17T17:59:22.055Z,0.02
2022-11-17T18:01:50.028Z,-0.51
2022-11-17T18:04:18.314Z,0.03
2022-11-17T18:06:48.571Z,0.02
2022-11-17T18:09:19.964Z,0.07
2022-11-17T18:11:50.803Z,-0.11
2022-11-17T18:14:24.871Z,0.07
2022-11-17T18:16:54.000Z,-0.30
2022-11-17T18:19:26.906Z,-0.07
2022-11-17T18:21:58.794Z,-0.12
2022-11-17T18:24:26.695Z,-0.05
2022-11-17T18:26:54.917Z,0.05
2022-11-17T18:29:24.623Z,-0.01
2022-11-17T18:31:52.642Z,-0.02
2022-11-17T18:34:24.044Z,-0.30
2022-11-17T18:36:57.798Z,0.08
2022-11-17T18:39:27.603Z,-0.08
2022-11-17T18:41:56.696Z,-0.04
2022-11-17T18:44:25.251Z,-0.63
2022-11-17T18:46:55.959Z,-0.04
2022-11-17T18:49:26.408Z,-0.04
2022-11-17T18:51:54.249Z,-0.07
2022-11-17T18:54:23.618Z,-0.09
2022-11-17T18:56:51.707Z,-0.05
2022-11-17T18:59:22.243Z,-0.19
2022-11-17T19:01:50.229Z,0.01
2022-11-17T19:04:18.746Z,-0.26
2022-11-17T19:06:47.535Z,-0.30
2022-11-17T19:09:16.390Z,-0.11
2022-11-17T19:11:44.721Z,0.03
2022-11-17T19:14:12.864Z,0.05
2022-11-17T19:16:44.785Z,0.07
2022-11-17T19:19:14.505Z,-0.15
2022-11-17T19:21:43.657Z,-0.23
2022-11-17T19:24:11.678Z,0.00
2022-11-17T19:26:40.344Z,-0.05
2022-11-17T19:29:16.750Z,-0.06
2022-11-17T19:31:49.676Z,-0.02
2022-11-17T19:34:17.754Z,0.00
2022-11-17T19:36:45.795Z,-0.23
2022-11-17T19:39:15.073Z,0.03
2022-11-17T19:41:45.259Z,0.04
2022-11-17T19:44:13.499Z,0.02
2022-11-17T19:46:42.901Z,0.03
2022-11-17T19:49:12.665Z,0.02
2022-11-17T19:51:42.149Z,0.02
2022-11-17T19:54:12.029Z,-0.09
2022-11-17T19:56:40.080Z,-0.04
2022-11-17T19:59:15.654Z,-0.12
2022-11-17T20:01:45.724Z,-0.19
2022-11-17T20:04:13.685Z,-0.53
2022-11-17T20:06:44.257Z,-0.08
2022-11-17T20:09:15.235Z,-0.10
2022-11-17T20:11:43.841Z,-0.12
2022-11-17T20:14:11.809Z,-0.07
2022-11-17T20:16:40.229Z,-0.11
2022-11-17T20:19:09.374Z,-0.08
2022-11-17T20:21:37.822Z,-0.36
2022-11-17T20:24:06.477Z,-0.14
2022-11-17T20:26:36.423Z,-0.17
2022-11-17T20:29:04.486Z,-0.06
2022-11-17T20:31:36.139Z,-0.15
2022-11-17T20:34:05.747Z,-0.17
2022-11-17T20:36:35.622Z,-0.42
2022-11-17T20:39:06.715Z,-0.23
2022-11-17T20:41:35.080Z,-0.42
2022-11-17T20:44:03.784Z,-0.27
2022-11-17T20:46:32.396Z,-0.24
2022-11-17T20:49:01.136Z,-0.21
2022-11-17T20:51:29.266Z,-0.27
2022-11-17T20:53:57.946Z,-0.32
2022-11-17T20:56:26.398Z,-0.19
2022-11-17T20:58:54.507Z,-0.39
2022-11-17T21:01:24.374Z,-0.33
2022-11-17T21:03:53.133Z,-0.42
2022-11-17T21:06:23.292Z,-0.58
2022-11-17T21:08:51.974Z,-0.29
2022-11-17T21:11:42.138Z,-0.17
2022-11-17T21:14:13.151Z,-0.17
2022-11-17T21:16:45.704Z,-0.21
2022-11-17T21:19:16.140Z,-0.46
2022-11-17T21:21:45.292Z,-0.27
2022-11-17T21:24:13.633Z,-0.25
2022-11-17T21:27:08.400Z,-0.45
2022-11-17T21:29:36.527Z,-0.65
2022-11-17T21:32:06.539Z,-0.49
2022-11-17T21:34:34.620Z,-0.48
2022-11-17T21:37:02.625Z,-0.53
2022-11-17T21:39:31.179Z,-0.51
2022-11-17T21:42:00.079Z,-0.49
2022-11-17T21:44:28.188Z,-0.53
2022-11-17T21:46:56.781Z,-0.50
2022-11-17T21:49:25.176Z,-0.43
2022-11-17T21:51:53.108Z,-0.85
2022-11-17T21:54:21.283Z,-0.56
2022-11-17T21:56:49.363Z,-0.78
2022-11-17T22:03:28.440Z,-0.92
2022-11-17T22:06:18.290Z,-0.33
2022-11-17T22:08:51.015Z,-0.31
2022-11-17T22:12:00.216Z,-0.24
2022-11-17T22:14:28.201Z,-0.27
2022-11-17T22:16:57.195Z,-0.23
2022-11-17T22:19:31.275Z,-0.33
2022-11-17T22:21:59.817Z,-0.38
2022-11-17T22:24:28.009Z,-0.41
2022-11-17T22:26:56.314Z,-0.33
2022-11-17T22:29:24.607Z,-0.31
2022-11-17T22:31:52.776Z,-0.36
2022-11-17T22:34:20.858Z,-0.27
2022-11-17T22:36:48.836Z,-0.27
2022-11-17T22:39:18.171Z,-0.25
2022-11-17T22:41:46.525Z,-0.27
2022-11-17T22:44:16.209Z,-0.43
2022-11-17T22:46:44.191Z,-0.29
2022-11-17T22:49:13.403Z,-0.42
2022-11-17T22:52:00.649Z,-0.48
2022-11-17T22:54:28.966Z,-0.45
2022-11-17T22:56:58.793Z,-0.41
2022-11-17T22:59:28.068Z,-0.75
2022-11-17T23:01:57.216Z,-0.36
2022-11-17T23:04:25.474Z,-0.37
2022-11-17T23:06:53.527Z,-0.32
2022-11-17T23:09:21.827Z,-0.32
2022-11-17T23:11:50.880Z,-0.40
2022-11-17T23:14:19.957Z,-0.37
2022-11-17T23:16:48.353Z,-0.33
2022-11-17T23:19:17.004Z,-0.41
2022-11-17T23:21:45.299Z,-0.63
2022-11-17T23:24:14.759Z,-0.40
2022-11-17T23:26:43.870Z,-0.60
2022-11-17T23:29:11.974Z,-0.30
2022-11-17T23:31:40.089Z,-0.57
2022-11-17T23:34:11.173Z,-0.41
2022-11-17T23:36:39.638Z,-0.43
2022-11-17T23:39:07.894Z,-0.59
2022-11-17T23:41:36.553Z,-0.36
2022-11-17T23:44:05.132Z,-0.33
2022-11-17T23:46:33.256Z,-0.75
2022-11-17T23:49:01.389Z,-0.50
2022-11-17T23:51:30.161Z,-0.58
2022-11-17T23:54:00.436Z,-0.55
2022-11-17T23:56:32.102Z,-0.53
2022-11-17T23:59:00.488Z,-0.41
