createdAt,value
2022-08-22T00:02:21.167Z,1.33
2022-08-22T00:02:54.107Z,2.54
2022-08-22T00:03:08.328Z,2.26
2022-08-22T00:03:15.675Z,1.62
2022-08-22T00:06:55.272Z,1.88
2022-08-22T00:12:04.424Z,1.71
2022-08-22T00:17:11.837Z,2.63
2022-08-22T00:22:21.162Z,1.26
2022-08-22T00:27:28.079Z,1.52
2022-08-22T00:32:37.003Z,1.92
2022-08-22T00:37:46.060Z,2.24
2022-08-22T00:42:54.018Z,1.56
2022-08-22T00:48:05.527Z,1.71
2022-08-22T00:53:02.564Z,1.56
2022-08-22T00:58:11.672Z,4.69
2022-08-22T01:03:17.917Z,2.40
2022-08-22T01:08:24.199Z,3.09
2022-08-22T01:13:30.496Z,1.65
2022-08-22T01:18:36.812Z,3.35
2022-08-22T01:23:43.065Z,4.30
2022-08-22T01:28:49.308Z,2.85
2022-08-22T01:33:55.750Z,2.26
2022-08-22T01:39:01.998Z,1.93
2022-08-22T01:44:08.418Z,1.61
2022-08-22T01:49:14.733Z,2.05
2022-08-22T01:54:21.092Z,1.71
2022-08-22T01:59:33.817Z,2.40
2022-08-22T02:04:33.432Z,3.36
2022-08-22T02:09:39.695Z,3.00
2022-08-22T02:14:45.950Z,1.46
2022-08-22T02:19:52.264Z,1.80
2022-08-22T02:24:58.588Z,1.67
2022-08-22T02:30:05.296Z,1.48
2022-08-22T02:35:11.654Z,1.99
2022-08-22T02:40:18.037Z,2.29
2022-08-22T02:45:23.770Z,1.16
2022-08-22T02:50:30.026Z,1.59
2022-08-22T02:55:36.326Z,1.47
2022-08-22T03:00:42.656Z,1.99
2022-08-22T03:05:49.045Z,2.24
2022-08-22T03:10:55.284Z,3.41
2022-08-22T03:16:01.639Z,1.73
2022-08-22T03:21:07.940Z,2.16
2022-08-22T03:26:14.273Z,1.37
2022-08-22T03:31:20.776Z,2.83
2022-08-22T03:36:27.126Z,2.98
2022-08-22T03:41:33.404Z,2.38
2022-08-22T03:46:39.830Z,1.69
2022-08-22T03:51:46.144Z,2.76
2022-08-22T03:56:54.087Z,1.97
2022-08-22T04:01:58.351Z,1.70
2022-08-22T04:07:05.887Z,1.66
2022-08-22T04:12:10.783Z,1.77
2022-08-22T04:17:19.015Z,4.10
2022-08-22T04:22:25.302Z,2.54
2022-08-22T04:27:31.769Z,1.61
2022-08-22T04:32:38.007Z,1.40
2022-08-22T04:37:44.484Z,3.77
2022-08-22T04:42:50.816Z,2.22
2022-08-22T04:47:57.171Z,2.91
2022-08-22T04:53:03.350Z,2.12
2022-08-22T04:58:09.835Z,4.54
2022-08-22T05:03:16.233Z,2.18
2022-08-22T05:08:23.754Z,2.56
2022-08-22T05:13:30.063Z,1.83
2022-08-22T05:18:36.319Z,2.27
2022-08-22T05:23:42.992Z,5.07
2022-08-22T05:28:53.130Z,4.38
2022-08-22T05:33:55.643Z,2.27
2022-08-22T05:39:02.009Z,1.88
2022-08-22T05:44:08.388Z,2.27
2022-08-22T05:49:14.804Z,2.55
2022-08-22T05:54:21.331Z,3.26
2022-08-22T05:59:27.480Z,2.10
2022-08-22T06:04:33.720Z,2.33
2022-08-22T06:09:41.204Z,2.34
2022-08-22T06:14:47.705Z,1.98
2022-08-22T06:19:53.550Z,5.37
2022-08-22T06:24:59.967Z,4.18
2022-08-22T06:30:06.278Z,1.93
2022-08-22T06:35:12.550Z,2.09
2022-08-22T06:40:18.970Z,3.38
2022-08-22T06:45:25.241Z,2.29
2022-08-22T06:50:33.788Z,2.30
2022-08-22T06:55:43.010Z,2.47
2022-08-22T07:01:04.028Z,3.49
2022-08-22T07:05:55.082Z,3.17
2022-08-22T07:11:01.383Z,2.22
2022-08-22T07:16:07.737Z,3.55
2022-08-22T07:21:14.246Z,2.98
2022-08-22T07:26:20.018Z,4.47
2022-08-22T07:31:26.534Z,2.22
2022-08-22T07:36:32.417Z,3.64
2022-08-22T07:41:38.697Z,2.77
2022-08-22T07:46:45.117Z,2.12
2022-08-22T07:51:51.687Z,3.06
2022-08-22T07:56:58.012Z,2.36
2022-08-22T08:02:04.349Z,2.36
2022-08-22T08:07:10.652Z,4.78
2022-08-22T08:12:16.931Z,1.77
2022-08-22T08:17:23.283Z,2.57
2022-08-22T08:22:29.670Z,1.51
2022-08-22T08:27:36.261Z,2.11
2022-08-22T08:32:42.738Z,1.43
2022-08-22T08:37:49.080Z,2.01
2022-08-22T08:42:55.376Z,1.77
2022-08-22T08:48:01.759Z,2.52
2022-08-22T08:53:08.083Z,1.52
2022-08-22T08:58:14.365Z,1.86
2022-08-22T09:08:27.577Z,2.31
2022-08-22T09:13:34.662Z,2.09
2022-08-22T09:18:38.024Z,1.72
2022-08-22T09:23:44.403Z,2.02
2022-08-22T09:28:50.821Z,4.82
2022-08-22T09:33:57.216Z,2.25
2022-08-22T09:39:03.257Z,3.58
2022-08-22T09:40:15.327Z,3.60
2022-08-22T09:44:09.189Z,2.11
2022-08-22T09:49:16.338Z,2.52
2022-08-22T09:54:21.113Z,1.55
2022-08-22T09:59:27.268Z,1.79
2022-08-22T10:04:33.935Z,2.37
2022-08-22T10:09:39.779Z,2.01
2022-08-22T10:14:50.595Z,1.65
2022-08-22T10:19:52.118Z,2.10
2022-08-22T10:24:58.729Z,1.79
2022-08-22T10:30:04.312Z,1.88
2022-08-22T10:35:12.086Z,3.51
2022-08-22T10:40:18.643Z,4.01
2022-08-22T10:45:35.958Z,1.90
2022-08-22T10:50:31.844Z,2.75
2022-08-22T10:55:36.932Z,1.91
2022-08-22T11:00:46.332Z,2.36
2022-08-22T11:05:50.155Z,2.44
2022-08-22T11:10:54.976Z,2.80
2022-08-22T11:16:01.471Z,2.23
2022-08-22T11:21:07.559Z,3.55
2022-08-22T11:26:13.656Z,2.99
2022-08-22T11:31:21.926Z,3.49
2022-08-22T11:36:31.247Z,3.10
2022-08-22T11:41:34.331Z,4.81
2022-08-22T11:46:40.688Z,2.73
2022-08-22T11:51:47.251Z,3.93
2022-08-22T11:56:53.107Z,3.09
2022-08-22T12:01:59.536Z,3.55
2022-08-22T12:07:06.220Z,2.41
2022-08-22T12:12:12.608Z,2.77
2022-08-22T12:17:28.558Z,3.06
2022-08-22T12:22:24.273Z,2.98
2022-08-22T12:27:30.072Z,4.84
2022-08-22T12:32:36.402Z,3.65
2022-08-22T12:37:53.092Z,3.18
2022-08-22T12:42:48.656Z,3.19
2022-08-22T12:47:55.032Z,3.45
2022-08-22T12:53:00.925Z,3.86
2022-08-22T12:58:06.837Z,2.61
2022-08-22T13:03:12.736Z,3.05
2022-08-22T13:08:19.050Z,3.28
2022-08-22T13:13:25.596Z,4.41
2022-08-22T13:18:31.597Z,4.20
2022-08-22T13:23:39.921Z,7.24
2022-08-22T13:28:43.056Z,9.29
2022-08-22T13:33:49.441Z,15.94
2022-08-22T13:38:55.750Z,15.98
2022-08-22T13:44:02.156Z,13.40
2022-08-22T13:49:10.842Z,8.03
2022-08-22T13:54:17.087Z,12.09
2022-08-22T13:59:40.392Z,11.64
2022-08-22T14:04:35.954Z,11.15
2022-08-22T14:09:34.731Z,7.73
2022-08-22T14:14:41.110Z,5.06
2022-08-22T14:19:52.694Z,6.23
2022-08-22T14:24:55.574Z,4.80
2022-08-22T14:30:00.196Z,6.36
2022-08-22T14:35:10.778Z,6.57
2022-08-22T14:40:15.958Z,4.92
2022-08-22T14:45:22.303Z,5.22
2022-08-22T14:50:28.251Z,3.68
2022-08-22T14:55:34.554Z,3.73
2022-08-22T15:00:40.979Z,2.82
2022-08-22T15:05:47.263Z,4.81
2022-08-22T15:10:53.598Z,2.75
2022-08-22T15:16:05.716Z,3.28
2022-08-22T15:21:08.500Z,4.67
2022-08-22T15:26:13.286Z,3.62
2022-08-22T15:31:19.509Z,4.16
2022-08-22T15:36:27.210Z,3.86
2022-08-22T15:41:36.748Z,3.65
2022-08-22T15:46:39.569Z,3.25
2022-08-22T15:51:45.836Z,4.51
2022-08-22T15:56:52.143Z,5.24
2022-08-22T16:01:59.510Z,3.20
2022-08-22T16:07:09.440Z,4.54
2022-08-22T16:12:11.652Z,3.49
2022-08-22T16:17:18.041Z,3.16
2022-08-22T16:22:26.797Z,4.20
2022-08-22T16:27:34.232Z,3.65
2022-08-22T16:32:40.542Z,4.90
2022-08-22T16:37:48.392Z,4.51
2022-08-22T16:42:54.975Z,3.06
2022-08-22T16:48:01.688Z,2.53
2022-08-22T16:53:07.996Z,3.09
2022-08-22T16:58:14.535Z,3.59
2022-08-22T17:03:20.525Z,3.68
2022-08-22T17:08:26.914Z,3.48
2022-08-22T17:13:33.162Z,2.79
2022-08-22T17:18:39.613Z,2.73
2022-08-22T17:23:45.888Z,3.89
2022-08-22T17:28:53.441Z,2.51
2022-08-22T17:33:59.775Z,3.14
2022-08-22T17:39:07.542Z,3.72
2022-08-22T17:44:15.013Z,3.41
2022-08-22T17:49:22.832Z,3.44
2022-08-22T17:54:29.656Z,4.14
2022-08-22T17:59:35.075Z,3.19
2022-08-22T18:04:47.350Z,3.78
2022-08-22T18:09:49.926Z,4.63
2022-08-22T18:14:57.343Z,3.43
2022-08-22T18:20:04.578Z,2.65
2022-08-22T18:25:10.901Z,3.27
2022-08-22T18:30:17.321Z,3.49
2022-08-22T18:35:23.131Z,4.67
2022-08-22T18:40:34.960Z,3.71
2022-08-22T18:45:44.076Z,2.79
2022-08-22T18:50:38.220Z,4.52
2022-08-22T18:55:44.555Z,2.78
2022-08-22T19:00:51.596Z,7.74
2022-08-22T19:05:59.245Z,4.32
2022-08-22T19:11:05.657Z,4.13
2022-08-22T19:16:12.006Z,6.11
2022-08-22T19:21:18.271Z,2.05
2022-08-22T19:26:24.525Z,3.06
2022-08-22T19:31:33.215Z,2.94
2022-08-22T19:36:39.219Z,2.51
2022-08-22T19:41:48.981Z,4.17
2022-08-22T19:46:57.629Z,5.64
2022-08-22T19:52:03.934Z,2.33
2022-08-22T19:57:10.348Z,2.74
2022-08-22T20:02:16.579Z,3.96
2022-08-22T20:07:22.941Z,7.64
2022-08-22T20:12:29.695Z,4.55
2022-08-22T20:17:36.004Z,3.24
2022-08-22T20:22:43.024Z,3.23
2022-08-22T20:27:49.377Z,5.96
2022-08-22T20:32:55.827Z,4.15
2022-08-22T20:38:07.428Z,4.19
2022-08-22T20:43:10.351Z,3.12
2022-08-22T20:48:13.966Z,2.65
2022-08-22T20:53:20.205Z,3.10
2022-08-22T20:58:26.520Z,2.51
2022-08-22T21:03:32.836Z,3.19
2022-08-22T21:08:39.107Z,3.19
2022-08-22T21:13:45.473Z,3.84
2022-08-22T21:18:51.774Z,2.42
2022-08-22T21:24:00.770Z,3.80
2022-08-22T21:29:03.937Z,2.59
2022-08-22T21:34:10.193Z,3.77
2022-08-22T21:39:16.550Z,2.95
2022-08-22T21:44:22.901Z,3.26
2022-08-22T21:49:29.198Z,1.74
2022-08-22T21:54:35.524Z,2.25
2022-08-22T21:59:58.916Z,2.33
2022-08-22T22:04:47.871Z,2.38
2022-08-22T22:09:54.978Z,2.57
2022-08-22T22:14:59.816Z,4.56
2022-08-22T22:20:06.246Z,2.31
2022-08-22T22:25:40.509Z,4.49
2022-08-22T22:30:18.462Z,2.43
2022-08-22T22:35:24.352Z,4.96
2022-08-22T22:40:30.685Z,3.56
2022-08-22T22:45:36.982Z,2.05
2022-08-22T22:50:43.482Z,1.95
2022-08-22T22:55:59.584Z,3.29
2022-08-22T23:00:55.746Z,1.91
2022-08-22T23:06:02.193Z,3.21
2022-08-22T23:11:08.420Z,3.61
2022-08-22T23:16:14.805Z,2.66
2022-08-22T23:21:21.203Z,2.42
2022-08-22T23:26:27.653Z,2.73
2022-08-22T23:31:34.177Z,2.47
2022-08-22T23:36:40.522Z,2.57
2022-08-22T23:41:46.798Z,2.42
2022-08-22T23:46:53.148Z,4.30
2022-08-22T23:51:59.469Z,2.76
2022-08-22T23:57:12.025Z,4.67
