createdAt,value
2023-01-19T00:00:48.394Z,3.22
2023-01-19T00:03:18.575Z,3.65
2023-01-19T00:05:47.657Z,3.38
2023-01-19T00:08:16.826Z,3.20
2023-01-19T00:10:48.313Z,3.10
2023-01-19T00:13:16.981Z,2.58
2023-01-19T00:15:45.073Z,2.40
2023-01-19T00:18:13.025Z,2.22
2023-01-19T00:20:42.322Z,2.13
2023-01-19T00:23:10.345Z,2.05
2023-01-19T00:25:42.365Z,2.03
2023-01-19T00:28:10.732Z,2.17
2023-01-19T00:30:39.610Z,1.98
2023-01-19T00:33:07.703Z,2.10
2023-01-19T00:35:35.843Z,1.70
2023-01-19T00:38:05.153Z,2.17
2023-01-19T00:40:33.366Z,1.65
2023-01-19T00:43:00.725Z,1.55
2023-01-19T00:45:29.151Z,1.92
2023-01-19T00:47:57.904Z,2.00
2023-01-19T00:50:26.918Z,1.90
2023-01-19T00:52:56.225Z,2.08
2023-01-19T00:55:25.601Z,1.90
2023-01-19T00:57:53.568Z,1.80
2023-01-19T01:00:22.828Z,1.92
2023-01-19T01:02:53.102Z,2.10
2023-01-19T01:05:21.909Z,1.80
2023-01-19T01:07:50.594Z,2.30
2023-01-19T01:10:21.854Z,1.77
2023-01-19T01:12:55.520Z,1.92
2023-01-19T01:15:29.940Z,2.33
2023-01-19T01:17:58.009Z,1.90
2023-01-19T01:20:30.482Z,1.50
2023-01-19T01:22:59.179Z,1.83
2023-01-19T01:25:30.972Z,1.42
2023-01-19T01:28:00.232Z,1.60
2023-01-19T01:30:28.090Z,1.35
2023-01-19T01:32:56.059Z,1.42
2023-01-19T01:35:24.025Z,1.63
2023-01-19T01:37:51.989Z,1.58
2023-01-19T01:40:21.159Z,1.20
2023-01-19T01:42:49.297Z,1.15
2023-01-19T01:45:38.510Z,1.10
2023-01-19T01:48:11.821Z,1.00
2023-01-19T01:51:06.811Z,0.93
2023-01-19T01:53:36.823Z,0.70
2023-01-19T01:56:09.918Z,0.80
2023-01-19T01:58:39.642Z,0.90
2023-01-19T02:01:26.590Z,1.05
2023-01-19T02:03:58.454Z,0.95
2023-01-19T02:06:27.417Z,1.38
2023-01-19T02:09:18.080Z,1.65
2023-01-19T02:12:03.648Z,1.60
2023-01-19T02:14:31.561Z,1.60
2023-01-19T02:17:01.190Z,2.25
2023-01-19T02:19:35.026Z,2.20
2023-01-19T02:22:09.112Z,2.30
2023-01-19T02:24:39.628Z,2.58
2023-01-19T02:27:08.958Z,2.70
2023-01-19T02:29:37.232Z,3.08
2023-01-19T02:32:05.805Z,2.90
2023-01-19T02:34:33.993Z,2.90
2023-01-19T02:37:07.000Z,3.42
2023-01-19T02:39:40.141Z,3.67
2023-01-19T02:42:12.630Z,3.40
2023-01-19T02:44:44.425Z,3.53
2023-01-19T02:47:13.413Z,3.35
2023-01-19T02:49:41.630Z,4.03
2023-01-19T02:52:15.918Z,3.17
2023-01-19T02:54:59.558Z,3.65
2023-01-19T02:57:50.539Z,3.53
2023-01-19T03:00:34.957Z,3.67
2023-01-19T03:03:19.742Z,3.50
2023-01-19T03:05:58.382Z,3.70
2023-01-19T03:08:43.341Z,3.05
2023-01-19T03:11:16.284Z,3.13
2023-01-19T03:13:48.808Z,4.18
2023-01-19T03:16:22.501Z,3.20
2023-01-19T03:18:54.875Z,3.33
2023-01-19T03:21:27.084Z,3.08
2023-01-19T03:23:58.174Z,3.13
2023-01-19T03:26:31.530Z,3.15
2023-01-19T03:29:03.336Z,3.30
2023-01-19T03:31:34.524Z,3.30
2023-01-19T03:34:07.462Z,4.10
2023-01-19T03:36:38.804Z,3.38
2023-01-19T03:39:09.403Z,3.20
2023-01-19T03:41:41.433Z,3.65
2023-01-19T03:44:12.281Z,3.42
2023-01-19T03:46:41.126Z,3.42
2023-01-19T03:49:10.573Z,3.67
2023-01-19T03:51:39.868Z,4.25
2023-01-19T03:54:08.612Z,3.58
2023-01-19T03:56:38.034Z,3.78
2023-01-19T03:59:07.523Z,3.38
2023-01-19T04:01:35.690Z,3.83
2023-01-19T04:04:03.840Z,3.28
2023-01-19T04:06:32.161Z,3.80
2023-01-19T04:09:00.055Z,3.45
2023-01-19T04:11:28.409Z,3.60
2023-01-19T04:13:57.685Z,3.80
2023-01-19T04:16:25.668Z,3.60
2023-01-19T04:18:53.673Z,3.08
2023-01-19T04:21:21.632Z,3.65
2023-01-19T04:23:50.794Z,3.65
2023-01-19T04:26:18.970Z,3.83
2023-01-19T04:28:47.039Z,3.53
2023-01-19T04:31:16.718Z,4.30
2023-01-19T04:33:44.706Z,3.15
2023-01-19T04:36:12.606Z,3.28
2023-01-19T04:38:40.704Z,3.70
2023-01-19T04:41:08.621Z,3.38
2023-01-19T04:43:36.567Z,4.20
2023-01-19T04:46:04.758Z,3.75
2023-01-19T04:48:34.084Z,3.88
2023-01-19T04:51:02.087Z,3.83
2023-01-19T04:53:30.240Z,3.45
2023-01-19T04:56:00.095Z,3.22
2023-01-19T04:58:28.191Z,3.63
2023-01-19T05:00:56.344Z,3.65
2023-01-19T05:03:25.794Z,4.07
2023-01-19T05:05:55.882Z,3.47
2023-01-19T05:08:24.538Z,3.30
2023-01-19T05:10:52.657Z,3.45
2023-01-19T05:13:20.590Z,3.38
2023-01-19T05:15:48.598Z,3.22
2023-01-19T05:18:16.621Z,3.65
2023-01-19T05:20:44.644Z,3.00
2023-01-19T05:23:13.918Z,2.50
2023-01-19T05:25:43.642Z,2.70
2023-01-19T05:28:11.920Z,2.22
2023-01-19T05:30:40.982Z,2.38
2023-01-19T05:33:09.117Z,2.60
2023-01-19T05:35:37.064Z,1.60
2023-01-19T05:38:05.235Z,1.63
2023-01-19T05:40:35.465Z,1.33
2023-01-19T05:43:05.426Z,1.25
2023-01-19T05:45:34.500Z,1.00
2023-01-19T05:48:02.723Z,1.23
2023-01-19T05:50:30.887Z,1.00
2023-01-19T05:53:00.229Z,0.85
2023-01-19T05:55:29.087Z,1.13
2023-01-19T05:57:58.499Z,1.15
2023-01-19T06:00:27.582Z,1.00
2023-01-19T06:02:55.559Z,0.80
2023-01-19T06:05:23.868Z,1.02
2023-01-19T06:07:52.638Z,1.20
2023-01-19T06:10:21.450Z,0.90
2023-01-19T06:12:50.116Z,0.82
2023-01-19T06:15:20.657Z,1.00
2023-01-19T06:17:48.666Z,0.73
2023-01-19T06:20:17.388Z,0.65
2023-01-19T06:22:45.703Z,0.68
2023-01-19T06:25:14.243Z,1.02
2023-01-19T06:27:45.433Z,0.47
2023-01-19T06:30:14.278Z,0.93
2023-01-19T06:32:43.682Z,1.17
2023-01-19T06:35:12.414Z,0.75
2023-01-19T06:37:41.091Z,0.98
2023-01-19T06:40:13.638Z,0.70
2023-01-19T06:42:42.721Z,1.00
2023-01-19T06:45:12.249Z,0.77
2023-01-19T06:47:40.158Z,0.68
2023-01-19T06:50:11.039Z,1.08
2023-01-19T06:52:42.331Z,0.77
2023-01-19T06:55:12.238Z,0.85
2023-01-19T06:57:40.775Z,1.50
2023-01-19T07:00:11.836Z,0.98
2023-01-19T07:02:43.422Z,1.65
2023-01-19T07:05:14.547Z,1.52
2023-01-19T07:07:43.235Z,1.40
2023-01-19T07:10:13.215Z,1.58
2023-01-19T07:12:41.487Z,2.28
2023-01-19T07:15:12.026Z,2.08
2023-01-19T07:17:41.727Z,1.38
2023-01-19T07:20:13.190Z,1.67
2023-01-19T07:22:43.454Z,1.70
2023-01-19T07:25:11.829Z,1.48
2023-01-19T07:27:40.583Z,1.67
2023-01-19T07:30:10.028Z,1.35
2023-01-19T07:32:37.967Z,1.73
2023-01-19T07:35:06.712Z,1.58
2023-01-19T07:37:36.134Z,1.40
2023-01-19T07:40:05.477Z,1.77
2023-01-19T07:42:33.712Z,1.80
2023-01-19T07:45:01.886Z,2.20
2023-01-19T07:47:30.078Z,1.50
2023-01-19T07:49:58.013Z,3.42
2023-01-19T07:52:25.996Z,2.13
2023-01-19T07:54:55.592Z,2.15
2023-01-19T07:57:24.221Z,1.60
2023-01-19T07:59:52.231Z,2.55
2023-01-19T08:02:20.384Z,1.70
2023-01-19T08:04:49.282Z,1.85
2023-01-19T08:07:17.311Z,2.00
2023-01-19T08:09:45.513Z,1.42
2023-01-19T08:12:15.039Z,2.00
2023-01-19T08:14:43.094Z,2.70
2023-01-19T08:17:13.851Z,1.92
2023-01-19T08:19:43.280Z,1.35
2023-01-19T08:22:11.938Z,1.95
2023-01-19T08:24:40.419Z,2.40
2023-01-19T08:27:09.888Z,2.08
2023-01-19T08:29:39.368Z,1.83
2023-01-19T08:32:07.503Z,2.97
2023-01-19T08:34:35.606Z,1.70
2023-01-19T08:37:03.843Z,2.00
2023-01-19T08:39:31.819Z,1.63
2023-01-19T08:42:00.813Z,2.63
2023-01-19T08:44:29.214Z,2.38
2023-01-19T08:46:58.612Z,1.85
2023-01-19T08:49:26.672Z,2.03
2023-01-19T08:51:54.817Z,1.67
2023-01-19T08:54:23.212Z,2.47
2023-01-19T08:56:51.159Z,2.22
2023-01-19T08:59:19.198Z,3.38
2023-01-19T09:01:47.628Z,2.72
2023-01-19T09:04:17.075Z,1.98
2023-01-19T09:06:45.143Z,2.30
2023-01-19T09:09:13.854Z,2.42
2023-01-19T09:11:42.535Z,1.90
2023-01-19T09:14:11.146Z,2.55
2023-01-19T09:16:39.207Z,2.58
2023-01-19T09:19:09.169Z,2.00
2023-01-19T09:21:38.891Z,1.80
2023-01-19T09:24:07.359Z,1.92
2023-01-19T09:26:36.566Z,2.30
2023-01-19T09:29:04.754Z,1.80
2023-01-19T09:31:32.949Z,2.63
2023-01-19T09:34:01.249Z,2.10
2023-01-19T09:36:30.154Z,1.67
2023-01-19T09:39:00.011Z,1.70
2023-01-19T09:41:28.221Z,2.38
2023-01-19T09:44:00.688Z,2.45
2023-01-19T09:46:34.480Z,2.40
2023-01-19T09:49:06.649Z,2.40
2023-01-19T09:51:37.963Z,1.35
2023-01-19T09:54:13.330Z,2.13
2023-01-19T09:56:41.696Z,2.42
2023-01-19T09:59:23.340Z,1.80
2023-01-19T10:02:16.215Z,1.77
2023-01-19T10:04:50.124Z,1.98
2023-01-19T10:07:30.632Z,3.33
2023-01-19T10:10:24.693Z,1.77
2023-01-19T10:15:45.947Z,2.20
2023-01-19T10:18:20.134Z,2.05
2023-01-19T10:20:51.801Z,1.50
2023-01-19T10:23:38.187Z,1.58
2023-01-19T10:26:14.207Z,1.60
2023-01-19T10:28:42.911Z,2.40
2023-01-19T10:31:12.725Z,1.88
2023-01-19T10:33:40.876Z,2.00
2023-01-19T10:36:18.998Z,2.05
2023-01-19T10:38:48.032Z,2.22
2023-01-19T10:41:20.398Z,1.48
2023-01-19T10:43:51.100Z,2.58
2023-01-19T10:46:23.498Z,1.63
2023-01-19T10:48:53.530Z,2.20
2023-01-19T10:51:23.551Z,2.67
2023-01-19T10:53:58.295Z,2.30
2023-01-19T10:56:32.134Z,2.03
2023-01-19T10:59:05.385Z,1.77
2023-01-19T11:01:37.009Z,1.95
2023-01-19T11:04:23.052Z,1.85
2023-01-19T11:06:51.070Z,2.67
2023-01-19T11:09:20.700Z,2.30
2023-01-19T11:11:52.958Z,1.50
2023-01-19T11:14:23.521Z,2.10
2023-01-19T11:16:56.560Z,2.60
2023-01-19T11:19:30.692Z,2.03
2023-01-19T11:22:21.842Z,2.47
2023-01-19T11:24:52.144Z,1.33
2023-01-19T11:27:22.475Z,1.65
2023-01-19T11:29:55.149Z,1.98
2023-01-19T11:32:26.212Z,1.58
2023-01-19T11:34:54.438Z,2.50
2023-01-19T11:37:34.559Z,2.53
2023-01-19T11:40:07.176Z,1.67
2023-01-19T11:42:37.607Z,1.92
2023-01-19T11:45:13.861Z,1.70
2023-01-19T11:47:46.487Z,2.70
2023-01-19T11:50:23.116Z,2.15
2023-01-19T11:52:54.596Z,2.30
2023-01-19T11:55:32.424Z,1.88
2023-01-19T11:58:04.824Z,1.77
2023-01-19T12:00:38.279Z,1.88
2023-01-19T12:03:14.517Z,1.42
2023-01-19T12:05:48.929Z,1.67
2023-01-19T12:08:22.247Z,2.05
2023-01-19T12:10:53.090Z,1.65
2023-01-19T12:13:25.266Z,1.50
2023-01-19T12:15:58.540Z,1.55
2023-01-19T12:18:30.909Z,1.58
2023-01-19T12:21:01.899Z,1.27
2023-01-19T12:23:56.967Z,2.05
2023-01-19T12:26:33.947Z,1.40
2023-01-19T12:29:12.194Z,1.50
2023-01-19T12:31:42.838Z,1.42
2023-01-19T12:34:39.976Z,1.30
2023-01-19T12:37:28.882Z,1.45
2023-01-19T12:39:59.184Z,1.70
2023-01-19T12:42:28.226Z,1.80
2023-01-19T12:45:09.285Z,1.25
2023-01-19T12:47:38.375Z,1.83
2023-01-19T12:50:13.527Z,1.45
2023-01-19T12:52:49.450Z,1.25
2023-01-19T12:55:24.383Z,1.40
2023-01-19T12:58:02.053Z,1.10
2023-01-19T13:00:34.937Z,1.73
2023-01-19T13:03:05.857Z,1.63
2023-01-19T13:05:52.433Z,1.25
2023-01-19T13:08:26.145Z,1.27
2023-01-19T13:11:14.547Z,1.38
2023-01-19T13:13:46.400Z,1.33
2023-01-19T13:16:53.629Z,1.33
2023-01-19T13:19:31.034Z,1.13
2023-01-19T13:21:59.657Z,1.33
2023-01-19T13:25:13.485Z,1.40
2023-01-19T13:27:48.006Z,1.13
2023-01-19T13:30:20.962Z,2.08
2023-01-19T13:32:50.906Z,1.45
2023-01-19T13:35:22.895Z,1.30
2023-01-19T13:37:52.075Z,1.58
2023-01-19T13:40:25.947Z,1.50
2023-01-19T13:42:57.096Z,1.30
2023-01-19T13:45:40.132Z,1.13
2023-01-19T13:48:17.894Z,1.50
2023-01-19T13:50:59.101Z,1.10
2023-01-19T13:53:27.421Z,1.25
2023-01-19T13:56:20.495Z,1.30
2023-01-19T13:59:05.824Z,1.60
2023-01-19T14:01:34.432Z,1.13
2023-01-19T14:04:04.536Z,1.48
2023-01-19T14:06:36.895Z,1.42
2023-01-19T14:09:20.350Z,1.55
2023-01-19T14:12:05.036Z,1.52
2023-01-19T14:14:33.628Z,0.90
2023-01-19T14:17:01.933Z,1.35
2023-01-19T14:19:47.492Z,1.52
2023-01-19T14:22:15.943Z,1.15
2023-01-19T14:24:44.219Z,1.27
2023-01-19T14:27:20.351Z,1.50
2023-01-19T14:29:50.701Z,1.25
2023-01-19T14:32:20.768Z,1.23
2023-01-19T14:34:51.870Z,1.65
2023-01-19T14:37:23.055Z,0.68
2023-01-19T14:39:56.102Z,0.75
2023-01-19T14:42:29.508Z,0.88
2023-01-19T14:45:01.116Z,0.77
2023-01-19T14:47:35.551Z,0.57
2023-01-19T14:50:12.354Z,0.93
2023-01-19T14:52:43.149Z,0.68
2023-01-19T14:55:22.173Z,1.10
2023-01-19T14:57:50.335Z,1.65
2023-01-19T15:00:21.361Z,0.65
2023-01-19T15:02:49.996Z,1.52
2023-01-19T15:05:20.729Z,0.85
2023-01-19T15:07:49.181Z,0.95
2023-01-19T15:10:22.606Z,0.88
2023-01-19T15:15:23.343Z,0.90
2023-01-19T15:17:56.419Z,1.15
2023-01-19T15:20:26.540Z,0.60
2023-01-19T15:22:54.667Z,0.95
2023-01-19T15:25:26.368Z,1.20
2023-01-19T15:27:58.020Z,1.20
2023-01-19T15:30:29.676Z,1.00
2023-01-19T15:32:58.930Z,1.05
2023-01-19T15:35:28.528Z,0.80
2023-01-19T15:37:56.558Z,0.90
2023-01-19T15:40:24.772Z,0.75
2023-01-19T15:42:52.917Z,1.02
2023-01-19T15:45:39.962Z,0.80
2023-01-19T15:48:10.349Z,1.27
2023-01-19T15:50:43.753Z,0.95
2023-01-19T15:53:14.898Z,0.70
2023-01-19T15:55:43.094Z,1.52
2023-01-19T15:58:13.876Z,0.80
2023-01-19T16:00:43.396Z,1.73
2023-01-19T16:03:12.256Z,1.30
2023-01-19T16:05:43.167Z,1.27
2023-01-19T16:08:12.445Z,0.95
2023-01-19T16:10:41.670Z,1.10
2023-01-19T16:13:10.723Z,1.20
2023-01-19T16:15:42.196Z,1.15
2023-01-19T16:18:10.289Z,0.98
2023-01-19T16:20:38.575Z,1.10
2023-01-19T16:23:15.744Z,1.50
2023-01-19T16:25:44.810Z,1.33
2023-01-19T16:28:12.864Z,1.70
2023-01-19T16:30:41.107Z,2.03
2023-01-19T16:33:11.788Z,1.70
2023-01-19T16:35:40.981Z,1.95
2023-01-19T16:38:10.797Z,1.67
2023-01-19T16:40:41.044Z,1.27
2023-01-19T16:43:09.133Z,1.75
2023-01-19T16:45:56.388Z,1.60
2023-01-19T16:48:24.455Z,1.55
2023-01-19T16:51:09.987Z,2.28
2023-01-19T16:53:39.607Z,1.55
2023-01-19T16:56:08.344Z,0.93
2023-01-19T16:58:38.473Z,1.73
2023-01-19T17:01:09.669Z,1.40
2023-01-19T17:03:38.906Z,1.75
2023-01-19T17:06:10.678Z,1.77
2023-01-19T17:08:41.736Z,1.33
2023-01-19T17:11:11.722Z,1.52
2023-01-19T17:13:40.056Z,1.13
2023-01-19T17:16:08.769Z,1.70
2023-01-19T17:18:38.015Z,1.70
2023-01-19T17:21:08.899Z,1.52
2023-01-19T17:23:37.649Z,1.50
2023-01-19T17:26:07.200Z,2.08
2023-01-19T17:28:50.410Z,2.20
2023-01-19T17:31:20.929Z,1.55
2023-01-19T17:33:51.319Z,1.80
2023-01-19T17:36:22.460Z,1.70
2023-01-19T17:38:50.615Z,1.75
2023-01-19T17:41:21.768Z,1.60
2023-01-19T17:43:51.272Z,1.70
2023-01-19T17:46:20.329Z,1.73
2023-01-19T17:48:53.042Z,1.38
2023-01-19T17:51:23.197Z,1.75
2023-01-19T17:53:52.660Z,1.73
2023-01-19T17:56:26.291Z,1.38
2023-01-19T17:58:54.228Z,1.77
2023-01-19T18:01:24.414Z,1.10
2023-01-19T18:03:52.760Z,1.30
2023-01-19T18:06:21.958Z,1.25
2023-01-19T18:08:51.252Z,0.95
2023-01-19T18:11:22.189Z,1.02
2023-01-19T18:13:51.567Z,1.23
2023-01-19T18:16:22.316Z,0.77
2023-01-19T18:18:50.780Z,1.02
2023-01-19T18:21:20.447Z,1.70
2023-01-19T18:23:48.989Z,1.50
2023-01-19T18:26:19.317Z,1.52
2023-01-19T18:28:49.045Z,1.00
2023-01-19T18:31:18.725Z,1.38
2023-01-19T18:33:48.622Z,1.05
2023-01-19T18:36:17.048Z,1.52
2023-01-19T18:38:46.052Z,1.88
2023-01-19T18:41:16.767Z,2.10
2023-01-19T18:43:45.470Z,2.28
2023-01-19T18:46:15.729Z,1.27
2023-01-19T18:48:43.910Z,1.60
2023-01-19T18:51:14.296Z,2.00
2023-01-19T18:53:42.920Z,1.15
2023-01-19T18:56:12.844Z,1.52
2023-01-19T18:58:41.652Z,1.35
2023-01-19T19:01:22.942Z,1.20
2023-01-19T19:03:51.452Z,1.60
2023-01-19T19:06:20.868Z,1.45
2023-01-19T19:08:50.257Z,1.50
2023-01-19T19:11:18.767Z,1.20
2023-01-19T19:13:47.245Z,1.15
2023-01-19T19:16:15.387Z,1.02
2023-01-19T19:18:50.040Z,1.40
2023-01-19T19:21:19.601Z,1.63
2023-01-19T19:23:52.210Z,1.60
2023-01-19T19:26:20.713Z,1.60
2023-01-19T19:28:49.063Z,1.60
2023-01-19T19:31:20.606Z,1.38
2023-01-19T19:33:51.775Z,1.70
2023-01-19T19:36:21.176Z,1.13
2023-01-19T19:38:49.597Z,1.27
2023-01-19T19:41:20.261Z,1.30
2023-01-19T19:43:48.453Z,1.88
2023-01-19T19:46:19.937Z,1.90
2023-01-19T19:48:48.170Z,1.80
2023-01-19T19:51:23.447Z,1.98
2023-01-19T19:53:52.802Z,1.85
2023-01-19T19:56:22.264Z,1.90
2023-01-19T19:58:50.973Z,1.88
2023-01-19T20:01:20.805Z,1.63
2023-01-19T20:03:49.805Z,2.22
2023-01-19T20:06:21.359Z,2.00
2023-01-19T20:08:49.564Z,2.38
2023-01-19T20:11:19.692Z,2.15
2023-01-19T20:13:48.722Z,3.03
2023-01-19T20:16:19.150Z,3.13
2023-01-19T20:18:51.086Z,3.13
2023-01-19T20:21:22.891Z,3.22
2023-01-19T20:23:53.020Z,2.97
2023-01-19T20:26:24.969Z,2.85
2023-01-19T20:28:53.719Z,2.33
2023-01-19T20:31:24.884Z,2.58
2023-01-19T20:33:54.471Z,2.30
2023-01-19T20:36:24.693Z,2.63
2023-01-19T20:38:53.718Z,2.83
2023-01-19T20:41:22.907Z,2.50
2023-01-19T20:43:51.505Z,3.00
2023-01-19T20:46:19.683Z,2.25
2023-01-19T20:48:53.090Z,2.83
2023-01-19T20:51:22.432Z,3.10
2023-01-19T20:53:52.147Z,3.28
2023-01-19T20:56:20.316Z,3.20
2023-01-19T20:58:48.343Z,3.13
2023-01-19T21:01:18.591Z,3.30
2023-01-19T21:03:47.417Z,2.80
2023-01-19T21:06:16.390Z,2.90
2023-01-19T21:08:45.261Z,3.65
2023-01-19T21:11:14.903Z,3.83
2023-01-19T21:13:43.131Z,2.80
2023-01-19T21:16:12.097Z,3.63
2023-01-19T21:18:40.810Z,3.20
2023-01-19T21:21:20.768Z,2.92
2023-01-19T21:26:22.369Z,3.67
2023-01-19T21:28:51.236Z,4.28
2023-01-19T21:31:21.331Z,3.47
2023-01-19T21:33:53.514Z,3.03
2023-01-19T21:36:22.848Z,2.85
2023-01-19T21:38:52.512Z,2.40
2023-01-19T21:41:22.066Z,2.67
2023-01-19T21:43:50.347Z,2.72
2023-01-19T21:46:20.311Z,2.67
2023-01-19T21:48:49.122Z,2.28
2023-01-19T21:51:17.628Z,2.33
2023-01-19T21:53:46.752Z,2.72
2023-01-19T21:56:16.821Z,3.03
2023-01-19T21:58:48.123Z,2.40
2023-01-19T22:01:16.240Z,2.05
2023-01-19T22:03:44.770Z,2.30
2023-01-19T22:06:16.670Z,2.38
2023-01-19T22:08:47.051Z,2.08
2023-01-19T22:11:18.754Z,2.25
2023-01-19T22:13:49.309Z,2.50
2023-01-19T22:16:19.316Z,2.97
2023-01-19T22:18:51.857Z,2.22
2023-01-19T22:21:26.993Z,2.30
2023-01-19T22:23:57.167Z,1.92
2023-01-19T22:26:26.562Z,2.50
2023-01-19T22:29:00.979Z,1.70
2023-01-19T22:31:30.882Z,2.05
2023-01-19T22:33:59.471Z,2.00
2023-01-19T22:36:29.606Z,2.05
2023-01-19T22:39:00.063Z,2.25
2023-01-19T22:41:30.076Z,2.00
2023-01-19T22:44:01.147Z,1.85
2023-01-19T22:46:31.176Z,2.25
2023-01-19T22:48:59.565Z,1.95
2023-01-19T22:51:29.199Z,1.92
2023-01-19T22:53:57.455Z,2.05
2023-01-19T22:56:27.055Z,1.90
2023-01-19T22:58:55.867Z,2.05
2023-01-19T23:01:27.193Z,1.90
2023-01-19T23:03:56.574Z,1.67
2023-01-19T23:06:25.769Z,1.55
2023-01-19T23:08:56.611Z,1.90
2023-01-19T23:11:27.526Z,1.52
2023-01-19T23:14:05.061Z,2.00
2023-01-19T23:16:35.076Z,1.70
2023-01-19T23:19:03.809Z,1.77
2023-01-19T23:21:33.176Z,1.77
2023-01-19T23:24:03.579Z,2.25
2023-01-19T23:26:37.933Z,2.13
2023-01-19T23:29:08.751Z,2.00
2023-01-19T23:31:40.376Z,1.83
2023-01-19T23:34:10.885Z,1.75
2023-01-19T23:36:40.236Z,1.73
2023-01-19T23:39:13.029Z,1.70
2023-01-19T23:41:41.087Z,1.80
2023-01-19T23:44:11.800Z,1.27
2023-01-19T23:46:41.830Z,1.63
2023-01-19T23:49:10.479Z,1.60
2023-01-19T23:51:41.105Z,1.83
2023-01-19T23:54:12.461Z,1.40
2023-01-19T23:56:42.512Z,2.03
2023-01-19T23:59:12.204Z,1.80
