createdAt,value
2018-03-27T00:04:00.000Z,98443
2018-03-27T00:09:00.000Z,98444
2018-03-27T00:14:00.000Z,98437
2018-03-27T00:19:00.000Z,98442
2018-03-27T00:24:00.000Z,98440
2018-03-27T00:29:00.000Z,98431
2018-03-27T00:34:00.000Z,98447
2018-03-27T00:39:00.000Z,98437
2018-03-27T00:44:00.000Z,98444
2018-03-27T00:49:00.000Z,98439
2018-03-27T00:54:00.000Z,98441
2018-03-27T00:59:00.000Z,98453
2018-03-27T01:04:00.000Z,98451
2018-03-27T01:09:00.000Z,98446
2018-03-27T01:14:00.000Z,98438
2018-03-27T01:19:00.000Z,98440
2018-03-27T01:24:00.000Z,98447
2018-03-27T01:29:00.000Z,98442
2018-03-27T01:34:00.000Z,98438
2018-03-27T01:39:00.000Z,98446
2018-03-27T01:44:00.000Z,98441
2018-03-27T01:49:00.000Z,98433
2018-03-27T01:54:00.000Z,98448
2018-03-27T01:59:00.000Z,98443
2018-03-27T02:04:00.000Z,98437
2018-03-27T02:09:00.000Z,98438
2018-03-27T02:14:00.000Z,98435
2018-03-27T02:19:00.000Z,98447
2018-03-27T02:24:00.000Z,98438
2018-03-27T02:29:00.000Z,98447
2018-03-27T02:34:00.000Z,98448
2018-03-27T02:39:00.000Z,98460
2018-03-27T02:44:00.000Z,98452
2018-03-27T02:49:00.000Z,98454
2018-03-27T02:54:00.000Z,98448
2018-03-27T02:59:00.000Z,98453
2018-03-27T03:04:00.000Z,98447
2018-03-27T03:09:00.000Z,98452
2018-03-27T03:14:00.000Z,98449
2018-03-27T03:19:00.000Z,98457
2018-03-27T03:24:00.000Z,98445
2018-03-27T03:29:00.000Z,98459
2018-03-27T03:34:00.000Z,98460
2018-03-27T03:39:00.000Z,98455
2018-03-27T03:44:00.000Z,98466
2018-03-27T03:49:00.000Z,98450
2018-03-27T03:54:00.000Z,98455
2018-03-27T03:59:00.000Z,98450
2018-03-27T04:04:00.000Z,98454
2018-03-27T04:09:00.000Z,98452
2018-03-27T04:14:00.000Z,98455
2018-03-27T04:19:00.000Z,98451
2018-03-27T04:25:00.000Z,98458
2018-03-27T04:30:00.000Z,98454
2018-03-27T04:35:00.000Z,98467
2018-03-27T04:40:00.000Z,98460
2018-03-27T04:45:00.000Z,98451
2018-03-27T04:50:00.000Z,98458
2018-03-27T04:55:00.000Z,98474
2018-03-27T05:00:00.000Z,98482
2018-03-27T05:05:00.000Z,98479
2018-03-27T05:10:00.000Z,98483
2018-03-27T05:15:00.000Z,98487
2018-03-27T05:20:00.000Z,98481
2018-03-27T05:25:00.000Z,98485
2018-03-27T05:30:00.000Z,98486
2018-03-27T05:35:00.000Z,98478
2018-03-27T05:40:00.000Z,98487
2018-03-27T05:45:00.000Z,98490
2018-03-27T05:50:00.000Z,98495
2018-03-27T05:55:00.000Z,98497
2018-03-27T06:00:00.000Z,98484
2018-03-27T06:05:00.000Z,98494
2018-03-27T06:10:00.000Z,98502
2018-03-27T06:15:00.000Z,98506
2018-03-27T06:20:00.000Z,98499
2018-03-27T06:25:00.000Z,98512
2018-03-27T06:30:00.000Z,98524
2018-03-27T06:35:00.000Z,98527
2018-03-27T06:40:00.000Z,98524
2018-03-27T06:45:00.000Z,98529
2018-03-27T06:50:00.000Z,98538
2018-03-27T06:55:00.000Z,98538
2018-03-27T07:00:00.000Z,98540
2018-03-27T07:05:00.000Z,98540
2018-03-27T07:10:00.000Z,98537
2018-03-27T07:15:00.000Z,98539
2018-03-27T07:20:00.000Z,98543
2018-03-27T07:25:00.000Z,98538
2018-03-27T07:30:00.000Z,98543
2018-03-27T07:35:00.000Z,98547
2018-03-27T07:40:00.000Z,98540
2018-03-27T07:45:00.000Z,98549
2018-03-27T07:50:00.000Z,98546
2018-03-27T07:55:00.000Z,98548
2018-03-27T08:00:00.000Z,98549
2018-03-27T08:05:00.000Z,98549
2018-03-27T08:10:00.000Z,98549
2018-03-27T08:15:00.000Z,98550
2018-03-27T08:20:00.000Z,98551
2018-03-27T08:25:00.000Z,98556
2018-03-27T08:30:00.000Z,98561
2018-03-27T08:35:00.000Z,98560
2018-03-27T08:40:00.000Z,98543
2018-03-27T08:45:00.000Z,98550
2018-03-27T08:50:00.000Z,98539
2018-03-27T08:55:00.000Z,98552
2018-03-27T09:00:00.000Z,98542
2018-03-27T09:05:00.000Z,98545
2018-03-27T09:10:00.000Z,98556
2018-03-27T09:15:00.000Z,98558
2018-03-27T09:20:00.000Z,98566
2018-03-27T09:25:00.000Z,98557
2018-03-27T09:30:00.000Z,98554
2018-03-27T09:35:00.000Z,98550
2018-03-27T09:40:00.000Z,98556
2018-03-27T09:45:00.000Z,98552
2018-03-27T09:50:00.000Z,98554
2018-03-27T09:55:00.000Z,98549
2018-03-27T10:00:00.000Z,98545
2018-03-27T10:05:00.000Z,98535
2018-03-27T10:10:00.000Z,98519
2018-03-27T10:15:00.000Z,98523
2018-03-27T10:20:00.000Z,98523
2018-03-27T10:25:00.000Z,98527
2018-03-27T10:30:00.000Z,98522
2018-03-27T10:36:00.000Z,98518
2018-03-27T10:41:00.000Z,98518
2018-03-27T10:46:00.000Z,98527
2018-03-27T10:51:00.000Z,98517
2018-03-27T10:56:00.000Z,98517
2018-03-27T11:01:00.000Z,98508
2018-03-27T11:06:00.000Z,98516
2018-03-27T11:11:00.000Z,98519
2018-03-27T11:16:00.000Z,98514
2018-03-27T11:21:00.000Z,98527
2018-03-27T11:26:00.000Z,98522
2018-03-27T11:31:00.000Z,98527
2018-03-27T11:36:00.000Z,98520
2018-03-27T11:41:00.000Z,98534
2018-03-27T11:46:00.000Z,98531
2018-03-27T11:51:00.000Z,98525
2018-03-27T11:56:00.000Z,98517
2018-03-27T12:01:00.000Z,98514
2018-03-27T12:06:00.000Z,98513
2018-03-27T12:11:00.000Z,98501
2018-03-27T12:16:00.000Z,98500
2018-03-27T12:21:00.000Z,98499
2018-03-27T12:26:00.000Z,98489
2018-03-27T12:31:00.000Z,98484
2018-03-27T12:36:00.000Z,98486
2018-03-27T12:41:00.000Z,98476
2018-03-27T12:46:00.000Z,98471
2018-03-27T12:51:00.000Z,98462
2018-03-27T12:56:00.000Z,98459
2018-03-27T13:01:00.000Z,98451
2018-03-27T13:06:00.000Z,98457
2018-03-27T13:11:00.000Z,98443
2018-03-27T13:16:00.000Z,98437
2018-03-27T13:21:00.000Z,98439
2018-03-27T13:26:00.000Z,98440
2018-03-27T13:31:00.000Z,98439
2018-03-27T13:36:00.000Z,98437
2018-03-27T13:41:00.000Z,98428
2018-03-27T13:46:00.000Z,98435
2018-03-27T13:51:00.000Z,98412
2018-03-27T13:56:00.000Z,98415
2018-03-27T14:01:00.000Z,98404
2018-03-27T14:06:00.000Z,98405
2018-03-27T14:11:00.000Z,98412
2018-03-27T14:16:00.000Z,98417
2018-03-27T14:21:00.000Z,98423
2018-03-27T14:26:00.000Z,98423
2018-03-27T14:31:00.000Z,98420
2018-03-27T14:36:00.000Z,98424
2018-03-27T14:41:00.000Z,98425
2018-03-27T14:46:00.000Z,98444
2018-03-27T14:51:00.000Z,98466
2018-03-27T14:56:00.000Z,98468
2018-03-27T15:01:00.000Z,98474
2018-03-27T15:06:00.000Z,98477
2018-03-27T15:11:00.000Z,98494
2018-03-27T15:16:00.000Z,98499
2018-03-27T15:21:00.000Z,98505
2018-03-27T15:26:00.000Z,98497
2018-03-27T15:31:00.000Z,98476
2018-03-27T15:36:00.000Z,98466
2018-03-27T15:41:00.000Z,98452
2018-03-27T15:46:00.000Z,98468
2018-03-27T15:51:00.000Z,98464
2018-03-27T15:56:00.000Z,98461
2018-03-27T16:01:00.000Z,98458
2018-03-27T16:06:00.000Z,98459
2018-03-27T16:11:00.000Z,98453
2018-03-27T16:16:00.000Z,98460
2018-03-27T16:21:00.000Z,98458
2018-03-27T16:26:00.000Z,98458
2018-03-27T16:31:00.000Z,98471
2018-03-27T16:37:00.000Z,98465
2018-03-27T16:42:00.000Z,98471
2018-03-27T16:47:00.000Z,98487
2018-03-27T16:52:00.000Z,98488
2018-03-27T16:57:00.000Z,98494
2018-03-27T17:02:00.000Z,98510
2018-03-27T17:07:00.000Z,98496
2018-03-27T17:12:00.000Z,98495
2018-03-27T17:17:00.000Z,98493
2018-03-27T17:22:00.000Z,98481
2018-03-27T17:27:00.000Z,98468
2018-03-27T17:32:00.000Z,98468
2018-03-27T17:37:00.000Z,98457
2018-03-27T17:42:00.000Z,98454
2018-03-27T17:47:00.000Z,98437
2018-03-27T17:52:00.000Z,98449
2018-03-27T17:57:00.000Z,98449
2018-03-27T18:02:00.000Z,98459
2018-03-27T18:07:00.000Z,98456
2018-03-27T18:12:00.000Z,98459
2018-03-27T18:17:00.000Z,98465
2018-03-27T18:22:00.000Z,98464
2018-03-27T18:27:00.000Z,98462
2018-03-27T18:32:00.000Z,98459
2018-03-27T18:37:00.000Z,98460
2018-03-27T18:42:00.000Z,98458
2018-03-27T18:47:00.000Z,98459
2018-03-27T18:52:00.000Z,98468
2018-03-27T18:57:00.000Z,98467
2018-03-27T19:02:00.000Z,98471
2018-03-27T19:07:00.000Z,98464
2018-03-27T19:12:00.000Z,98465
2018-03-27T19:17:00.000Z,98463
2018-03-27T19:22:00.000Z,98469
2018-03-27T19:27:00.000Z,98463
2018-03-27T19:32:00.000Z,98460
2018-03-27T19:37:00.000Z,98459
2018-03-27T19:42:00.000Z,98464
2018-03-27T19:47:00.000Z,98453
2018-03-27T19:52:00.000Z,98459
2018-03-27T19:57:00.000Z,98453
2018-03-27T20:02:00.000Z,98451
2018-03-27T20:07:00.000Z,98445
2018-03-27T20:12:00.000Z,98440
2018-03-27T20:17:00.000Z,98429
2018-03-27T20:22:00.000Z,98433
2018-03-27T20:27:00.000Z,98437
2018-03-27T20:32:00.000Z,98435
2018-03-27T20:37:00.000Z,98434
2018-03-27T20:42:00.000Z,98431
2018-03-27T20:47:00.000Z,98436
2018-03-27T20:52:00.000Z,98430
2018-03-27T20:57:00.000Z,98425
2018-03-27T21:02:00.000Z,98425
2018-03-27T21:07:00.000Z,98423
2018-03-27T21:12:00.000Z,98414
2018-03-27T21:17:00.000Z,98396
2018-03-27T21:22:00.000Z,98410
2018-03-27T21:27:00.000Z,98414
2018-03-27T21:32:00.000Z,98409
2018-03-27T21:37:00.000Z,98406
2018-03-27T21:42:00.000Z,98413
2018-03-27T21:47:00.000Z,98410
2018-03-27T21:52:00.000Z,98403
2018-03-27T21:57:00.000Z,98399
2018-03-27T22:02:00.000Z,98393
2018-03-27T22:07:00.000Z,98411
2018-03-27T22:13:00.000Z,98408
2018-03-27T22:18:00.000Z,98403
2018-03-27T22:23:00.000Z,98384
2018-03-27T22:28:00.000Z,98387
2018-03-27T22:33:00.000Z,98375
2018-03-27T22:38:00.000Z,98376
2018-03-27T22:43:00.000Z,98370
2018-03-27T22:48:00.000Z,98355
2018-03-27T22:53:00.000Z,98364
2018-03-27T22:58:00.000Z,98358
2018-03-27T23:03:00.000Z,98356
2018-03-27T23:08:00.000Z,98369
2018-03-27T23:13:00.000Z,98367
2018-03-27T23:23:00.000Z,98344
2018-03-27T23:29:00.000Z,98351
2018-03-27T23:34:00.000Z,98349
2018-03-27T23:39:00.000Z,98351
2018-03-27T23:44:00.000Z,98352
2018-03-27T23:49:00.000Z,98340
2018-03-27T23:54:00.000Z,98331
2018-03-27T23:59:00.000Z,98342
