createdAt,value
2017-04-04T00:00:24.080Z,0
2017-04-04T00:01:24.757Z,0
2017-04-04T00:02:25.296Z,0
2017-04-04T00:03:25.675Z,0
2017-04-04T00:04:26.203Z,0
2017-04-04T00:05:26.734Z,0
2017-04-04T00:06:27.263Z,0
2017-04-04T00:07:27.796Z,0
2017-04-04T00:08:28.348Z,0
2017-04-04T00:09:29.002Z,0
2017-04-04T00:10:29.539Z,0
2017-04-04T00:11:29.918Z,0
2017-04-04T00:12:30.446Z,0
2017-04-04T00:13:31.127Z,0
2017-04-04T00:14:31.506Z,0
2017-04-04T00:15:32.040Z,0
2017-04-04T00:16:32.571Z,0
2017-04-04T00:17:33.104Z,0
2017-04-04T00:18:33.641Z,0
2017-04-04T00:19:34.172Z,0
2017-04-04T00:20:34.711Z,0
2017-04-04T00:21:35.239Z,0
2017-04-04T00:22:35.769Z,0
2017-04-04T00:23:36.299Z,0
2017-04-04T00:24:36.834Z,0
2017-04-04T00:25:37.364Z,0
2017-04-04T00:26:37.890Z,0
2017-04-04T00:27:38.426Z,0
2017-04-04T00:28:38.957Z,0
2017-04-04T00:29:39.490Z,0
2017-04-04T00:30:40.024Z,0
2017-04-04T00:31:40.555Z,0
2017-04-04T00:32:41.086Z,0
2017-04-04T00:33:41.613Z,0
2017-04-04T00:34:42.140Z,0
2017-04-04T00:35:42.675Z,0
2017-04-04T00:36:43.353Z,0
2017-04-04T00:37:43.733Z,0
2017-04-04T00:38:44.267Z,0
2017-04-04T00:39:44.822Z,0
2017-04-04T00:40:45.331Z,0
2017-04-04T00:41:45.852Z,0
2017-04-04T00:42:46.392Z,0
2017-04-04T00:43:46.921Z,0
2017-04-04T00:44:47.448Z,0
2017-04-04T00:45:47.986Z,0
2017-04-04T00:46:48.512Z,0
2017-04-04T00:47:49.046Z,0
2017-04-04T00:48:49.578Z,0
2017-04-04T00:49:50.112Z,0
2017-04-04T00:50:50.635Z,0
2017-04-04T00:51:51.169Z,0
2017-04-04T00:52:51.697Z,0
2017-04-04T00:53:52.236Z,0
2017-04-04T00:54:52.759Z,0
2017-04-04T00:55:53.292Z,0
2017-04-04T00:56:53.821Z,0
2017-04-04T00:57:54.358Z,0
2017-04-04T00:58:54.894Z,0
2017-04-04T00:59:55.423Z,0
2017-04-04T01:00:55.953Z,0
2017-04-04T01:01:56.491Z,0
2017-04-04T01:02:57.019Z,0
2017-04-04T01:03:57.556Z,0
2017-04-04T01:04:58.086Z,0
2017-04-04T01:05:58.619Z,0
2017-04-04T01:06:59.147Z,0
2017-04-04T01:07:59.685Z,0
2017-04-04T01:09:00.205Z,0
2017-04-04T01:10:00.734Z,0
2017-04-04T01:11:01.264Z,0
2017-04-04T01:12:01.793Z,0
2017-04-04T01:13:02.328Z,0
2017-04-04T01:14:02.856Z,0
2017-04-04T01:15:03.382Z,0
2017-04-04T01:16:03.924Z,0
2017-04-04T01:17:04.447Z,0
2017-04-04T01:18:04.975Z,0
2017-04-04T01:19:05.506Z,0
2017-04-04T01:20:06.046Z,0
2017-04-04T01:21:06.571Z,0
2017-04-04T01:22:07.119Z,0
2017-04-04T01:23:07.630Z,0
2017-04-04T01:24:08.162Z,0
2017-04-04T01:25:08.691Z,0
2017-04-04T01:26:09.222Z,0
2017-04-04T01:27:09.906Z,0
2017-04-04T01:28:10.284Z,0
2017-04-04T01:29:10.848Z,0
2017-04-04T01:30:11.344Z,0
2017-04-04T01:31:11.911Z,0
2017-04-04T01:32:12.407Z,0
2017-04-04T01:33:12.937Z,0
2017-04-04T01:34:13.616Z,0
2017-04-04T01:35:14.000Z,0
2017-04-04T01:36:14.678Z,0
2017-04-04T01:37:15.208Z,0
2017-04-04T01:38:15.591Z,0
2017-04-04T01:39:16.122Z,0
2017-04-04T01:40:16.661Z,0
2017-04-04T01:41:17.195Z,0
2017-04-04T01:42:17.732Z,0
2017-04-04T01:43:18.417Z,0
2017-04-04T01:44:18.801Z,0
2017-04-04T01:45:19.490Z,0
2017-04-04T01:46:19.860Z,0
2017-04-04T01:47:20.538Z,0
2017-04-04T01:48:20.920Z,0
2017-04-04T01:49:21.450Z,0
2017-04-04T01:50:21.984Z,0
2017-04-04T01:51:22.659Z,0
2017-04-04T01:52:23.040Z,0
2017-04-04T01:53:23.569Z,0
2017-04-04T01:54:24.099Z,0
2017-04-04T01:55:24.634Z,0
2017-04-04T01:56:25.168Z,0
2017-04-04T01:57:25.692Z,0
2017-04-04T01:58:26.224Z,0
2017-04-04T01:59:26.789Z,0
2017-04-04T02:00:27.286Z,0
2017-04-04T02:01:27.970Z,0
2017-04-04T02:02:28.349Z,0
2017-04-04T02:03:28.885Z,0
2017-04-04T02:04:29.413Z,0
2017-04-04T02:05:29.945Z,0
2017-04-04T02:06:30.482Z,0
2017-04-04T02:07:31.013Z,0
2017-04-04T02:08:31.536Z,0
2017-04-04T02:09:32.064Z,0
2017-04-04T02:10:32.899Z,0
2017-04-04T02:11:33.131Z,0
2017-04-04T02:12:33.659Z,0
2017-04-04T02:13:34.188Z,0
2017-04-04T02:14:34.719Z,0
2017-04-04T02:15:35.244Z,0
2017-04-04T02:16:35.779Z,0
2017-04-04T02:17:36.306Z,0
2017-04-04T02:18:36.838Z,0
2017-04-04T02:19:37.516Z,0
2017-04-04T02:20:37.899Z,0
2017-04-04T02:21:38.582Z,0
2017-04-04T02:22:38.968Z,0
2017-04-04T02:23:39.500Z,0
2017-04-04T02:24:40.039Z,0
2017-04-04T02:25:40.596Z,0
2017-04-04T02:26:41.106Z,0
2017-04-04T02:27:41.637Z,0
2017-04-04T02:28:42.176Z,0
2017-04-04T02:29:42.733Z,0
2017-04-04T02:30:43.239Z,0
2017-04-04T02:31:43.774Z,0
2017-04-04T02:32:44.294Z,0
2017-04-04T02:33:44.817Z,0
2017-04-04T02:34:45.375Z,0
2017-04-04T02:35:46.035Z,0
2017-04-04T02:36:46.415Z,0
2017-04-04T02:37:47.098Z,0
2017-04-04T02:38:47.483Z,0
2017-04-04T02:39:48.034Z,0
2017-04-04T02:40:48.544Z,0
2017-04-04T02:41:49.074Z,0
2017-04-04T02:42:49.608Z,0
2017-04-04T02:43:50.289Z,0
2017-04-04T02:44:50.671Z,0
2017-04-04T02:45:51.207Z,0
2017-04-04T02:46:51.876Z,0
2017-04-04T02:47:52.259Z,0
2017-04-04T02:48:52.796Z,0
2017-04-04T02:49:53.325Z,0
2017-04-04T02:50:53.855Z,0
2017-04-04T02:51:54.535Z,0
2017-04-04T02:52:54.915Z,0
2017-04-04T02:53:55.444Z,0
2017-04-04T02:54:56.124Z,0
2017-04-04T02:55:56.504Z,0
2017-04-04T02:56:57.062Z,0
2017-04-04T02:57:57.568Z,0
2017-04-04T02:58:58.103Z,0
2017-04-04T02:59:58.635Z,0
2017-04-04T03:00:59.163Z,0
2017-04-04T03:01:59.841Z,0
2017-04-04T03:03:00.224Z,0
2017-04-04T03:04:00.754Z,0
2017-04-04T03:05:01.292Z,0
2017-04-04T03:06:01.829Z,0
2017-04-04T03:07:02.361Z,0
2017-04-04T03:08:02.888Z,0
2017-04-04T03:09:03.427Z,0
2017-04-04T03:10:03.953Z,0
2017-04-04T03:11:04.488Z,0
2017-04-04T03:12:05.166Z,0
2017-04-04T03:13:05.551Z,0
2017-04-04T03:14:06.082Z,0
2017-04-04T03:15:06.752Z,0
2017-04-04T03:16:07.289Z,0
2017-04-04T03:17:07.670Z,0
2017-04-04T03:18:08.199Z,0
2017-04-04T03:19:08.729Z,0
2017-04-04T03:20:09.409Z,0
2017-04-04T03:21:09.935Z,0
2017-04-04T03:22:10.319Z,0
2017-04-04T03:23:10.996Z,0
2017-04-04T03:24:11.391Z,0
2017-04-04T03:25:11.912Z,0
2017-04-04T03:26:12.444Z,0
2017-04-04T03:27:12.974Z,0
2017-04-04T03:28:13.502Z,0
2017-04-04T03:29:14.042Z,0
2017-04-04T03:30:14.571Z,0
2017-04-04T03:31:15.104Z,0
2017-04-04T03:32:15.630Z,0
2017-04-04T03:33:16.164Z,0
2017-04-04T03:34:16.694Z,0
2017-04-04T03:35:17.224Z,0
2017-04-04T03:36:17.903Z,0
2017-04-04T03:37:18.284Z,0
2017-04-04T03:38:18.966Z,0
2017-04-04T03:39:19.352Z,0
2017-04-04T03:40:19.885Z,0
2017-04-04T03:41:20.415Z,0
2017-04-04T03:42:20.950Z,0
2017-04-04T03:43:21.624Z,0
2017-04-04T03:44:22.007Z,0
2017-04-04T03:45:22.544Z,0
2017-04-04T03:46:23.230Z,0
2017-04-04T03:47:23.757Z,0
2017-04-04T03:48:24.143Z,0
2017-04-04T03:49:24.677Z,0
2017-04-04T03:50:25.203Z,0
2017-04-04T03:51:25.730Z,0
2017-04-04T03:52:26.259Z,0
2017-04-04T03:53:26.823Z,0
2017-04-04T03:54:27.321Z,0
2017-04-04T03:55:27.860Z,0
2017-04-04T03:56:28.539Z,0
2017-04-04T03:57:28.919Z,0
2017-04-04T03:58:29.598Z,0
2017-04-04T03:59:30.022Z,0
2017-04-04T04:00:30.510Z,0
2017-04-04T04:01:31.043Z,0
2017-04-04T04:02:31.574Z,0
2017-04-04T04:03:32.101Z,0
2017-04-04T04:04:32.636Z,0
2017-04-04T04:05:33.169Z,0
2017-04-04T04:06:33.696Z,0
2017-04-04T04:07:34.227Z,0
2017-04-04T04:08:34.761Z,0
2017-04-04T04:09:35.293Z,0
2017-04-04T04:10:35.824Z,0
2017-04-04T04:11:36.356Z,0
2017-04-04T04:12:37.038Z,0
2017-04-04T04:13:37.416Z,0
2017-04-04T04:14:37.958Z,0
2017-04-04T04:15:38.479Z,4
2017-04-04T04:16:39.003Z,4
2017-04-04T04:17:39.538Z,0
2017-04-04T04:18:40.068Z,4
2017-04-04T04:19:40.600Z,4
2017-04-04T04:20:41.132Z,8
2017-04-04T04:21:41.668Z,4
2017-04-04T04:22:42.197Z,8
2017-04-04T04:23:42.726Z,8
2017-04-04T04:24:43.271Z,8
2017-04-04T04:25:43.789Z,12
2017-04-04T04:26:44.360Z,12
2017-04-04T04:27:44.895Z,16
2017-04-04T04:28:45.395Z,16
2017-04-04T04:29:45.933Z,24
2017-04-04T04:30:46.490Z,28
2017-04-04T04:31:47.005Z,32
2017-04-04T04:32:47.525Z,36
2017-04-04T04:33:48.058Z,40
2017-04-04T04:34:48.586Z,48
2017-04-04T04:35:49.116Z,60
2017-04-04T04:36:49.645Z,68
2017-04-04T04:37:50.175Z,80
2017-04-04T04:38:50.743Z,92
2017-04-04T04:39:51.239Z,108
2017-04-04T04:40:51.770Z,124
2017-04-04T04:41:52.297Z,140
2017-04-04T04:42:52.829Z,160
2017-04-04T04:43:53.361Z,180
2017-04-04T04:44:53.892Z,204
2017-04-04T04:45:54.424Z,228
2017-04-04T04:46:54.985Z,256
2017-04-04T04:47:55.487Z,280
2017-04-04T04:48:56.165Z,308
2017-04-04T04:49:56.550Z,344
2017-04-04T04:50:57.094Z,376
2017-04-04T04:51:57.612Z,408
2017-04-04T04:52:58.140Z,440
2017-04-04T04:53:58.671Z,480
2017-04-04T04:54:59.204Z,520
2017-04-04T04:55:59.735Z,564
2017-04-04T04:57:00.263Z,608
2017-04-04T04:58:00.790Z,648
2017-04-04T04:59:01.321Z,700
2017-04-04T05:00:01.854Z,748
2017-04-04T05:01:02.384Z,808
2017-04-04T05:02:02.913Z,880
2017-04-04T05:03:03.445Z,940
2017-04-04T05:04:03.976Z,1012
2017-04-04T05:05:04.661Z,1068
2017-04-04T05:06:05.047Z,1140
2017-04-04T05:07:05.575Z,1224
2017-04-04T05:08:06.250Z,1312
2017-04-04T05:09:06.641Z,1388
2017-04-04T05:10:07.178Z,1432
2017-04-04T05:11:07.711Z,1500
2017-04-04T05:12:08.248Z,1584
2017-04-04T05:13:08.774Z,1668
2017-04-04T05:14:09.310Z,1744
2017-04-04T05:15:09.860Z,1824
2017-04-04T05:16:10.518Z,1860
2017-04-04T05:17:10.905Z,1912
2017-04-04T05:18:11.438Z,1988
2017-04-04T05:19:11.966Z,2056
2017-04-04T05:20:12.507Z,2160
2017-04-04T05:21:13.176Z,2280
2017-04-04T05:22:13.559Z,2444
2017-04-04T05:23:14.088Z,2564
2017-04-04T05:24:14.767Z,2620
2017-04-04T05:25:15.148Z,2652
2017-04-04T05:26:15.681Z,2756
2017-04-04T05:27:16.213Z,2900
2017-04-04T05:28:16.744Z,3100
2017-04-04T05:29:17.426Z,3300
2017-04-04T05:30:17.954Z,3520
2017-04-04T05:31:18.342Z,3684
2017-04-04T05:32:18.872Z,3696
2017-04-04T05:33:19.398Z,3676
2017-04-04T05:34:19.927Z,3716
2017-04-04T05:35:20.457Z,3788
2017-04-04T05:36:20.988Z,3880
2017-04-04T05:37:21.513Z,4056
2017-04-04T05:38:22.050Z,4264
2017-04-04T05:39:22.574Z,4400
2017-04-04T05:40:23.105Z,4608
2017-04-04T05:41:23.638Z,4788
2017-04-04T05:42:24.316Z,4884
2017-04-04T05:43:24.697Z,4992
2017-04-04T05:44:25.229Z,5228
2017-04-04T05:45:25.760Z,5644
2017-04-04T05:46:26.294Z,6100
2017-04-04T05:47:26.831Z,6364
2017-04-04T05:48:27.355Z,6352
2017-04-04T05:49:27.908Z,6156
2017-04-04T05:50:28.428Z,6048
2017-04-04T05:51:28.961Z,6204
2017-04-04T05:52:29.491Z,6384
2017-04-04T05:53:30.056Z,6404
2017-04-04T05:54:30.554Z,6588
2017-04-04T05:55:31.235Z,6968
2017-04-04T05:56:31.618Z,7424
2017-04-04T05:57:32.152Z,7540
2017-04-04T05:58:32.682Z,7468
2017-04-04T05:59:33.211Z,7632
2017-04-04T06:00:33.744Z,7900
2017-04-04T06:01:34.271Z,7984
2017-04-04T06:02:34.802Z,7992
2017-04-04T06:03:35.333Z,8060
2017-04-04T06:04:35.863Z,8088
2017-04-04T06:05:36.397Z,8036
2017-04-04T06:06:36.925Z,8148
2017-04-04T06:07:37.485Z,8352
2017-04-04T06:08:37.987Z,8464
2017-04-04T06:09:38.520Z,8852
2017-04-04T06:10:39.051Z,9388
2017-04-04T06:11:39.576Z,10048
2017-04-04T06:12:40.112Z,10252
2017-04-04T06:13:40.642Z,10448
2017-04-04T06:14:41.176Z,10848
2017-04-04T06:15:41.703Z,11560
2017-04-04T06:16:42.236Z,12492
2017-04-04T06:17:42.772Z,13212
2017-04-04T06:18:43.300Z,13740
2017-04-04T06:19:43.826Z,14484
2017-04-04T06:20:44.364Z,15144
2017-04-04T06:21:44.890Z,14560
2017-04-04T06:22:45.425Z,13764
2017-04-04T06:23:45.954Z,13628
2017-04-04T06:24:46.486Z,13944
2017-04-04T06:25:47.015Z,13920
2017-04-04T06:26:47.550Z,14360
2017-04-04T06:27:48.082Z,15340
2017-04-04T06:28:48.616Z,16368
2017-04-04T06:29:49.151Z,16900
2017-04-04T06:30:49.688Z,16916
2017-04-04T06:31:50.221Z,16428
2017-04-04T06:32:50.750Z,16556
2017-04-04T06:33:51.431Z,16896
2017-04-04T06:34:51.809Z,18540
2017-04-04T06:35:52.489Z,18120
2017-04-04T06:36:53.017Z,17860
2017-04-04T06:37:53.405Z,19648
2017-04-04T06:38:53.934Z,21024
2017-04-04T06:39:54.613Z,22272
2017-04-04T06:40:54.993Z,22240
2017-04-04T06:41:55.523Z,24192
2017-04-04T06:42:56.055Z,25440
2017-04-04T06:43:56.736Z,25088
2017-04-04T06:44:57.117Z,24576
2017-04-04T06:45:57.646Z,23488
2017-04-04T06:46:58.177Z,25344
2017-04-04T06:47:58.857Z,26720
2017-04-04T06:48:59.238Z,27072
2017-04-04T06:49:59.803Z,27008
2017-04-04T06:51:00.305Z,28608
2017-04-04T06:52:00.835Z,31968
2017-04-04T06:53:01.388Z,31328
2017-04-04T06:54:01.897Z,30656
2017-04-04T06:55:02.426Z,28608
2017-04-04T06:56:02.955Z,29024
2017-04-04T06:57:03.485Z,31392
2017-04-04T06:58:04.017Z,32288
2017-04-04T06:59:04.548Z,33632
2017-04-04T07:00:05.076Z,33888
2017-04-04T07:01:05.607Z,33952
2017-04-04T07:02:06.137Z,33504
2017-04-04T07:03:06.671Z,32064
2017-04-04T07:04:07.198Z,31392
2017-04-04T07:05:07.877Z,31200
2017-04-04T07:06:08.259Z,32064
2017-04-04T07:07:08.794Z,33920
2017-04-04T07:08:09.322Z,36192
2017-04-04T07:09:10.001Z,36992
2017-04-04T07:10:10.422Z,37760
2017-04-04T07:11:10.925Z,38080
2017-04-04T07:12:11.458Z,37728
2017-04-04T07:13:11.993Z,36320
2017-04-04T07:14:12.526Z,33696
2017-04-04T07:15:13.057Z,33088
2017-04-04T07:16:13.595Z,32032
2017-04-04T07:17:14.133Z,29600
2017-04-04T07:18:14.653Z,27168
2017-04-04T07:19:15.187Z,27008
2017-04-04T07:20:15.722Z,28384
2017-04-04T07:21:16.248Z,30496
2017-04-04T07:22:16.775Z,32096
2017-04-04T07:23:17.309Z,32544
2017-04-04T07:24:17.838Z,33408
2017-04-04T07:25:18.388Z,33696
2017-04-04T07:26:18.896Z,33472
2017-04-04T07:27:19.431Z,32128
2017-04-04T07:28:19.970Z,31744
2017-04-04T07:29:20.495Z,31584
2017-04-04T07:30:21.018Z,31296
2017-04-04T07:31:21.556Z,31008
2017-04-04T07:32:22.091Z,31008
2017-04-04T07:33:22.613Z,31264
2017-04-04T07:34:23.143Z,31040
2017-04-04T07:35:23.673Z,30304
2017-04-04T07:36:24.355Z,30592
2017-04-04T07:37:24.734Z,31648
2017-04-04T07:38:25.269Z,34688
2017-04-04T07:39:25.797Z,37440
2017-04-04T07:40:26.324Z,39104
2017-04-04T07:41:26.859Z,37952
2017-04-04T07:42:28.596Z,37248
2017-04-04T07:43:27.911Z,38752
2017-04-04T07:44:28.434Z,43488
2017-04-04T07:45:28.993Z,42848
2017-04-04T07:46:29.504Z,42624
2017-04-04T07:47:30.033Z,41312
2017-04-04T07:48:30.596Z,37920
2017-04-04T07:49:31.093Z,37408
2017-04-04T07:50:31.623Z,37856
2017-04-04T07:51:32.160Z,38784
2017-04-04T07:52:32.694Z,39744
2017-04-04T07:53:33.235Z,36928
2017-04-04T07:54:33.912Z,34048
2017-04-04T07:55:34.341Z,35168
2017-04-04T07:56:34.824Z,37312
2017-04-04T07:57:35.357Z,39328
2017-04-04T07:58:35.897Z,41344
2017-04-04T07:59:36.415Z,51936
2017-04-04T08:00:36.946Z,57120
2017-04-04T08:01:37.488Z,62880
2017-04-04T08:02:38.005Z,64672
2017-04-04T08:03:38.683Z,60704
2017-04-04T08:04:39.070Z,59072
2017-04-04T08:05:39.600Z,59808
2017-04-04T08:06:40.163Z,57824
2017-04-04T08:07:40.664Z,59296
2017-04-04T08:08:41.201Z,59360
2017-04-04T08:09:41.720Z,58080
2017-04-04T08:10:42.252Z,67808
2017-04-04T08:11:42.791Z,70688
2017-04-04T08:12:43.347Z,76288
2017-04-04T08:13:43.844Z,77664
2017-04-04T08:14:44.380Z,77888
2017-04-04T08:15:44.912Z,78912
2017-04-04T08:16:45.442Z,77760
2017-04-04T08:17:45.973Z,75680
2017-04-04T08:18:46.653Z,74208
2017-04-04T08:19:47.035Z,73536
2017-04-04T08:20:47.716Z,73408
2017-04-04T08:21:48.099Z,74880
2017-04-04T08:22:48.774Z,76128
2017-04-04T08:23:49.165Z,77792
2017-04-04T08:24:49.688Z,80096
2017-04-04T08:25:50.219Z,80992
2017-04-04T08:26:50.751Z,82208
2017-04-04T08:27:51.285Z,81600
2017-04-04T08:28:51.814Z,78112
2017-04-04T08:29:52.342Z,77792
2017-04-04T08:30:52.869Z,79424
2017-04-04T08:31:53.402Z,80768
2017-04-04T08:32:53.937Z,81728
2017-04-04T08:33:54.468Z,83040
2017-04-04T08:34:55.003Z,85152
2017-04-04T08:35:55.537Z,86144
2017-04-04T08:36:56.072Z,85536
2017-04-04T08:37:56.602Z,83072
2017-04-04T08:38:57.133Z,80640
2017-04-04T08:39:57.660Z,79936
2017-04-04T08:40:58.196Z,77600
2017-04-04T08:41:58.734Z,81760
2017-04-04T08:42:59.256Z,87232
2017-04-04T08:43:59.930Z,89696
2017-04-04T08:45:00.313Z,88736
2017-04-04T08:46:00.993Z,91552
2017-04-04T08:47:01.371Z,89952
2017-04-04T08:48:01.908Z,88192
2017-04-04T08:49:02.439Z,83936
2017-04-04T08:50:02.977Z,75200
2017-04-04T08:51:03.648Z,85536
2017-04-04T08:52:04.030Z,79840
2017-04-04T08:53:04.560Z,77632
2017-04-04T08:54:05.276Z,73664
2017-04-04T08:55:05.619Z,86624
2017-04-04T08:56:06.150Z,90112
2017-04-04T08:57:06.700Z,93824
2017-04-04T08:58:07.212Z,98976
2017-04-04T08:59:07.743Z,101184
2017-04-04T09:00:08.277Z,101056
2017-04-04T09:01:08.806Z,97280
2017-04-04T09:02:09.339Z,95904
2017-04-04T09:03:10.023Z,92224
2017-04-04T09:04:10.412Z,87840
2017-04-04T09:05:10.931Z,91264
2017-04-04T09:06:11.612Z,92800
2017-04-04T09:07:12.174Z,96288
2017-04-04T09:08:12.524Z,98656
2017-04-04T09:09:13.058Z,99904
2017-04-04T09:10:13.591Z,96928
2017-04-04T09:11:14.164Z,98048
2017-04-04T09:12:15.009Z,103584
2017-04-04T09:13:15.186Z,89568
2017-04-04T09:14:15.724Z,37280
2017-04-04T09:15:16.270Z,31936
2017-04-04T09:16:16.797Z,32800
2017-04-04T09:17:17.329Z,33216
2017-04-04T09:18:17.860Z,35264
2017-04-04T09:19:18.388Z,50528
2017-04-04T09:20:18.919Z,106432
2017-04-04T09:21:19.448Z,58880
2017-04-04T09:22:19.980Z,68640
2017-04-04T09:23:20.534Z,40480
2017-04-04T09:24:21.060Z,40992
2017-04-04T09:25:21.568Z,47136
2017-04-04T09:26:22.105Z,43584
2017-04-04T09:27:22.645Z,40352
2017-04-04T09:28:23.163Z,47136
2017-04-04T09:29:23.690Z,61472
2017-04-04T09:30:24.222Z,117088
2017-04-04T09:31:24.756Z,115840
2017-04-04T09:32:25.287Z,62880
2017-04-04T09:33:25.815Z,110944
2017-04-04T09:34:26.350Z,75072
2017-04-04T09:35:26.886Z,96928
2017-04-04T09:36:27.409Z,51072
2017-04-04T09:37:27.938Z,39936
2017-04-04T09:38:28.470Z,46784
2017-04-04T09:39:28.997Z,82624
2017-04-04T09:40:29.531Z,113568
2017-04-04T09:41:30.055Z,112928
2017-04-04T09:42:30.588Z,109248
2017-04-04T09:43:31.266Z,107584
2017-04-04T09:44:31.647Z,106432
2017-04-04T09:45:32.173Z,103200
2017-04-04T09:46:32.708Z,100864
2017-04-04T09:47:33.239Z,87648
2017-04-04T09:48:33.765Z,98976
2017-04-04T09:49:34.301Z,104704
2017-04-04T09:50:34.828Z,95008
2017-04-04T09:51:35.358Z,48480
2017-04-04T09:52:35.895Z,60000
2017-04-04T09:53:36.418Z,110016
2017-04-04T09:54:36.952Z,42528
2017-04-04T09:55:37.493Z,42304
2017-04-04T09:56:38.029Z,70400
2017-04-04T09:57:38.558Z,76256
2017-04-04T09:58:39.094Z,82688
2017-04-04T09:59:39.629Z,112992
2017-04-04T10:00:40.159Z,106752
2017-04-04T10:01:40.840Z,114656
2017-04-04T10:02:41.219Z,109088
2017-04-04T10:03:41.749Z,96224
2017-04-04T10:04:42.281Z,96992
2017-04-04T10:05:42.815Z,100832
2017-04-04T10:06:43.347Z,107424
2017-04-04T10:07:43.871Z,110336
2017-04-04T10:08:44.409Z,106624
2017-04-04T10:09:44.933Z,113984
2017-04-04T10:10:45.609Z,67904
2017-04-04T10:11:46.145Z,43264
2017-04-04T10:12:46.527Z,48032
2017-04-04T10:13:47.052Z,57248
2017-04-04T10:14:47.734Z,112000
2017-04-04T10:15:48.139Z,110624
2017-04-04T10:16:48.647Z,112192
2017-04-04T10:17:49.327Z,113440
2017-04-04T10:18:49.709Z,111904
2017-04-04T10:19:50.236Z,109984
2017-04-04T10:20:50.773Z,110208
2017-04-04T10:21:51.291Z,109984
2017-04-04T10:22:51.828Z,110208
2017-04-04T10:23:52.357Z,111520
2017-04-04T10:24:53.033Z,113664
2017-04-04T10:25:53.572Z,115328
2017-04-04T10:26:53.950Z,114528
2017-04-04T10:27:54.483Z,113056
2017-04-04T10:28:55.010Z,113184
2017-04-04T10:29:55.689Z,110208
2017-04-04T10:30:56.069Z,113088
2017-04-04T10:31:56.635Z,113984
2017-04-04T10:32:57.134Z,115136
2017-04-04T10:33:57.672Z,114208
2017-04-04T10:34:58.200Z,111968
2017-04-04T10:35:58.725Z,115680
2017-04-04T10:36:59.406Z,117536
2017-04-04T10:37:59.793Z,117344
2017-04-04T10:39:00.339Z,115584
2017-04-04T10:40:01.012Z,112864
2017-04-04T10:41:01.396Z,108480
2017-04-04T10:42:01.928Z,107040
2017-04-04T10:43:02.456Z,109216
2017-04-04T10:44:02.987Z,111616
2017-04-04T10:45:03.519Z,115072
2017-04-04T10:46:04.045Z,113408
2017-04-04T10:47:04.587Z,110144
2017-04-04T10:48:05.108Z,104224
2017-04-04T10:49:05.641Z,100608
2017-04-04T10:50:06.172Z,102912
2017-04-04T10:51:06.700Z,109600
2017-04-04T10:52:07.228Z,115168
2017-04-04T10:53:07.759Z,116736
2017-04-04T10:54:08.290Z,114560
2017-04-04T10:55:08.823Z,109024
2017-04-04T10:56:09.355Z,106656
2017-04-04T10:57:09.885Z,104416
2017-04-04T10:58:10.418Z,105120
2017-04-04T10:59:10.949Z,106912
2017-04-04T11:00:11.487Z,109952
2017-04-04T11:01:12.014Z,111808
2017-04-04T11:02:12.691Z,112256
2017-04-04T11:03:13.076Z,113632
2017-04-04T11:04:13.600Z,112640
2017-04-04T11:05:14.132Z,113088
2017-04-04T11:06:14.659Z,113600
2017-04-04T11:07:15.195Z,113952
2017-04-04T11:08:15.724Z,115712
2017-04-04T11:09:16.403Z,114400
2017-04-04T11:10:16.784Z,114784
2017-04-04T11:11:17.315Z,115008
2017-04-04T11:12:17.997Z,112960
2017-04-04T11:13:18.377Z,111040
2017-04-04T11:14:18.904Z,108928
2017-04-04T11:15:19.439Z,108864
2017-04-04T11:16:19.968Z,110464
2017-04-04T11:17:20.501Z,112608
2017-04-04T11:18:21.044Z,116032
2017-04-04T11:19:21.569Z,116992
2017-04-04T11:20:22.101Z,116448
2017-04-04T11:21:22.642Z,114336
2017-04-04T11:22:23.177Z,112896
2017-04-04T11:23:23.701Z,114048
2017-04-04T11:24:24.231Z,114240
2017-04-04T11:25:24.763Z,114464
2017-04-04T11:26:25.325Z,114912
2017-04-04T11:27:25.824Z,113088
2017-04-04T11:28:26.355Z,112032
2017-04-04T11:29:26.883Z,111968
2017-04-04T11:30:27.417Z,111072
2017-04-04T11:31:27.951Z,111712
2017-04-04T11:32:28.473Z,111584
2017-04-04T11:33:29.011Z,112416
2017-04-04T11:34:29.682Z,114432
2017-04-04T11:35:30.064Z,115104
2017-04-04T11:36:30.595Z,114432
2017-04-04T11:37:31.129Z,114624
2017-04-04T11:38:31.668Z,115264
2017-04-04T11:39:32.193Z,114656
2017-04-04T11:40:32.714Z,114496
2017-04-04T11:41:33.250Z,114272
2017-04-04T11:42:33.776Z,115744
2017-04-04T11:43:34.306Z,112352
2017-04-04T11:44:34.840Z,110560
2017-04-04T11:45:35.372Z,109856
2017-04-04T11:46:36.049Z,108352
2017-04-04T11:47:36.429Z,108160
2017-04-04T11:48:36.960Z,109728
2017-04-04T11:49:37.492Z,110912
2017-04-04T11:50:38.025Z,111744
2017-04-04T11:51:38.561Z,109952
2017-04-04T11:52:39.085Z,106784
2017-04-04T11:53:39.622Z,106688
2017-04-04T11:54:40.301Z,106176
2017-04-04T11:55:40.684Z,105344
2017-04-04T11:56:41.211Z,104064
2017-04-04T11:57:41.747Z,104352
2017-04-04T11:58:42.315Z,107232
2017-04-04T11:59:42.814Z,108800
2017-04-04T12:00:43.348Z,108416
2017-04-04T12:01:43.880Z,106592
2017-04-04T12:02:44.444Z,103328
2017-04-04T12:03:44.940Z,99360
2017-04-04T12:04:45.486Z,97312
2017-04-04T12:05:46.005Z,99328
2017-04-04T12:06:46.530Z,104096
2017-04-04T12:07:47.061Z,108800
2017-04-04T12:08:47.592Z,114624
2017-04-04T12:09:48.123Z,115936
2017-04-04T12:10:48.652Z,115264
2017-04-04T12:11:49.185Z,110752
2017-04-04T12:12:49.716Z,110752
2017-04-04T12:13:50.393Z,111616
2017-04-04T12:14:50.778Z,112544
2017-04-04T12:15:51.303Z,115104
2017-04-04T12:16:51.986Z,116640
2017-04-04T12:17:52.363Z,117184
2017-04-04T12:18:52.895Z,115680
2017-04-04T12:19:53.424Z,115904
2017-04-04T12:20:53.956Z,113440
2017-04-04T12:21:54.488Z,110656
2017-04-04T12:22:55.015Z,108928
2017-04-04T12:23:55.551Z,107936
2017-04-04T12:24:56.076Z,106912
2017-04-04T12:25:56.608Z,108576
2017-04-04T12:26:57.135Z,108736
2017-04-04T12:27:57.666Z,110400
2017-04-04T12:28:58.197Z,112384
2017-04-04T12:29:58.723Z,112448
2017-04-04T12:30:59.250Z,109536
2017-04-04T12:31:59.781Z,108352
2017-04-04T12:33:00.318Z,105184
2017-04-04T12:34:00.847Z,101504
2017-04-04T12:35:01.379Z,100928
2017-04-04T12:36:01.908Z,103648
2017-04-04T12:37:02.588Z,104992
2017-04-04T12:38:03.121Z,106240
2017-04-04T12:39:03.506Z,104704
2017-04-04T12:40:04.043Z,102496
2017-04-04T12:41:04.575Z,102400
2017-04-04T12:42:05.264Z,101824
2017-04-04T12:43:05.646Z,104576
2017-04-04T12:44:06.181Z,106080
2017-04-04T12:45:06.862Z,107328
2017-04-04T12:46:07.245Z,109056
2017-04-04T12:47:07.768Z,107872
2017-04-04T12:48:08.304Z,106176
2017-04-04T12:49:08.835Z,104064
2017-04-04T12:50:09.367Z,104000
2017-04-04T12:51:09.895Z,103136
2017-04-04T12:52:10.442Z,103776
2017-04-04T12:53:10.963Z,105280
2017-04-04T12:54:11.484Z,105184
2017-04-04T12:55:12.046Z,104224
2017-04-04T12:56:12.546Z,101856
2017-04-04T12:57:13.077Z,99744
2017-04-04T12:58:13.611Z,97440
2017-04-04T12:59:14.140Z,96160
2017-04-04T13:00:14.671Z,99296
2017-04-04T13:01:15.210Z,100160
2017-04-04T13:02:15.733Z,101984
2017-04-04T13:03:16.263Z,101696
2017-04-04T13:04:17.842Z,100736
2017-04-04T13:05:17.330Z,103840
2017-04-04T13:06:17.864Z,102368
2017-04-04T13:07:18.388Z,102048
2017-04-04T13:08:18.921Z,102944
2017-04-04T13:09:19.453Z,104096
2017-04-04T13:10:19.986Z,108288
2017-04-04T13:11:20.655Z,109280
2017-04-04T13:12:21.048Z,108896
2017-04-04T13:13:21.571Z,106528
2017-04-04T13:14:22.110Z,106016
2017-04-04T13:15:22.632Z,109216
2017-04-04T13:16:23.161Z,107360
2017-04-04T13:17:23.690Z,105632
2017-04-04T13:18:24.228Z,106112
2017-04-04T13:19:24.752Z,105984
2017-04-04T13:20:25.290Z,106432
2017-04-04T13:21:25.831Z,107168
2017-04-04T13:22:26.511Z,108576
2017-04-04T13:23:26.897Z,110656
2017-04-04T13:24:27.428Z,112128
2017-04-04T13:25:27.961Z,114080
2017-04-04T13:26:28.497Z,113568
2017-04-04T13:27:29.020Z,111200
2017-04-04T13:28:29.558Z,109696
2017-04-04T13:29:30.087Z,109856
2017-04-04T13:30:30.617Z,104224
2017-04-04T13:31:31.157Z,100576