createdAt,value
2017-10-31T00:02:01.518Z,99.90
2017-10-31T00:04:29.767Z,99.90
2017-10-31T00:06:57.242Z,99.90
2017-10-31T00:09:26.426Z,99.90
2017-10-31T00:11:54.832Z,99.90
2017-10-31T00:14:23.080Z,99.90
2017-10-31T00:16:52.081Z,99.90
2017-10-31T00:19:19.701Z,99.90
2017-10-31T00:21:47.220Z,99.90
2017-10-31T00:24:15.480Z,99.90
2017-10-31T00:26:42.967Z,99.90
2017-10-31T00:29:10.507Z,99.90
2017-10-31T00:31:38.763Z,99.90
2017-10-31T00:34:06.244Z,99.90
2017-10-31T00:36:34.515Z,99.90
2017-10-31T00:39:02.809Z,99.90
2017-10-31T00:41:31.051Z,99.90
2017-10-31T00:43:58.549Z,99.90
2017-10-31T00:46:27.111Z,99.90
2017-10-31T00:48:56.307Z,99.90
2017-10-31T00:51:24.583Z,99.90
2017-10-31T00:53:52.989Z,99.90
2017-10-31T00:56:20.528Z,99.90
2017-10-31T00:58:48.778Z,99.90
2017-10-31T01:01:16.266Z,99.90
2017-10-31T01:03:44.516Z,99.90
2017-10-31T01:06:11.986Z,99.90
2017-10-31T01:08:40.403Z,99.90
2017-10-31T01:11:07.897Z,99.90
2017-10-31T01:13:35.375Z,99.90
2017-10-31T01:16:02.873Z,99.90
2017-10-31T01:18:30.412Z,99.90
2017-10-31T01:20:58.664Z,99.90
2017-10-31T01:23:27.454Z,99.90
2017-10-31T01:25:57.359Z,99.90
2017-10-31T01:28:24.947Z,99.90
2017-10-31T01:30:53.212Z,99.90
2017-10-31T01:33:20.683Z,99.90
2017-10-31T01:35:48.931Z,99.90
2017-10-31T01:38:16.423Z,99.90
2017-10-31T01:40:44.664Z,99.90
2017-10-31T01:43:12.147Z,99.90
2017-10-31T01:45:39.651Z,99.90
2017-10-31T01:48:07.119Z,99.90
2017-10-31T01:50:34.599Z,99.90
2017-10-31T01:53:02.095Z,99.90
2017-10-31T01:55:30.342Z,99.90
2017-10-31T01:57:57.824Z,99.90
2017-10-31T02:00:27.011Z,99.90
2017-10-31T02:02:54.492Z,99.90
2017-10-31T02:05:21.975Z,99.90
2017-10-31T02:07:49.466Z,99.90
2017-10-31T02:10:16.940Z,99.90
2017-10-31T02:12:45.228Z,99.90
2017-10-31T02:15:13.481Z,99.90
2017-10-31T02:17:41.072Z,99.90
2017-10-31T02:20:09.352Z,99.90
2017-10-31T02:22:37.615Z,99.90
2017-10-31T02:25:05.900Z,99.90
2017-10-31T02:27:34.135Z,99.90
2017-10-31T02:30:01.724Z,99.90
2017-10-31T02:32:29.964Z,99.90
2017-10-31T02:34:57.674Z,99.90
2017-10-31T02:37:25.927Z,99.90
2017-10-31T02:39:53.412Z,99.90
2017-10-31T02:42:21.651Z,99.90
2017-10-31T02:44:49.243Z,99.90
2017-10-31T02:47:17.527Z,99.90
2017-10-31T02:49:45.787Z,99.90
2017-10-31T02:52:13.355Z,99.90
2017-10-31T02:54:41.615Z,99.90
2017-10-31T02:57:09.895Z,99.90
2017-10-31T02:59:37.473Z,99.90
2017-10-31T03:02:05.724Z,99.90
2017-10-31T03:04:33.198Z,99.90
2017-10-31T03:07:01.488Z,99.90
2017-10-31T03:09:28.973Z,99.90
2017-10-31T03:11:56.501Z,99.90
2017-10-31T03:14:24.752Z,99.90
2017-10-31T03:16:52.231Z,99.90
2017-10-31T03:19:20.481Z,99.90
2017-10-31T03:21:47.976Z,99.90
2017-10-31T03:24:16.226Z,99.90
2017-10-31T03:26:43.709Z,99.90
2017-10-31T03:29:11.976Z,99.90
2017-10-31T03:31:40.251Z,99.90
2017-10-31T03:34:08.512Z,99.90
2017-10-31T03:36:36.009Z,99.90
2017-10-31T03:39:03.487Z,99.90
2017-10-31T03:41:30.967Z,99.90
2017-10-31T03:43:59.260Z,99.90
2017-10-31T03:46:26.727Z,99.90
2017-10-31T03:48:54.203Z,99.90
2017-10-31T03:51:22.479Z,99.90
2017-10-31T03:53:50.748Z,99.90
2017-10-31T03:56:19.367Z,99.90
2017-10-31T03:58:46.891Z,99.90
2017-10-31T04:01:15.147Z,99.90
2017-10-31T04:03:42.622Z,99.90
2017-10-31T04:06:10.906Z,99.90
2017-10-31T04:08:39.182Z,99.90
2017-10-31T04:11:07.463Z,99.90
2017-10-31T04:13:35.714Z,99.90
2017-10-31T04:16:03.199Z,99.90
2017-10-31T04:18:31.445Z,99.90
2017-10-31T04:20:59.830Z,99.90
2017-10-31T04:23:29.006Z,99.90
2017-10-31T04:25:56.492Z,99.90
2017-10-31T04:28:23.988Z,99.90
2017-10-31T04:30:51.464Z,99.90
2017-10-31T04:33:19.012Z,99.90
2017-10-31T04:35:46.572Z,99.90
2017-10-31T04:38:14.058Z,99.90
2017-10-31T04:40:41.540Z,99.90
2017-10-31T04:43:09.048Z,99.90
2017-10-31T04:45:36.523Z,99.90
2017-10-31T04:48:04.274Z,99.90
2017-10-31T04:50:31.795Z,99.90
2017-10-31T04:53:00.247Z,99.90
2017-10-31T04:55:27.838Z,99.90
2017-10-31T04:57:56.107Z,99.90
2017-10-31T05:00:24.347Z,99.90
2017-10-31T05:02:51.823Z,99.90
2017-10-31T05:05:19.307Z,99.90
2017-10-31T05:07:47.575Z,99.90
2017-10-31T05:10:15.834Z,99.90
2017-10-31T05:12:43.408Z,99.90
2017-10-31T05:15:10.897Z,99.90
2017-10-31T05:17:38.375Z,99.90
2017-10-31T05:20:05.889Z,99.90
2017-10-31T05:22:34.173Z,99.90
2017-10-31T05:25:02.417Z,99.90
2017-10-31T05:27:30.913Z,99.90
2017-10-31T05:29:58.386Z,99.90
2017-10-31T05:32:26.664Z,99.90
2017-10-31T05:34:54.921Z,99.90
2017-10-31T05:37:22.406Z,99.90
2017-10-31T05:39:50.656Z,99.90
2017-10-31T05:42:18.148Z,99.90
2017-10-31T05:44:45.707Z,99.90
2017-10-31T05:47:13.182Z,99.90
2017-10-31T05:49:40.680Z,99.90
2017-10-31T05:52:09.671Z,99.90
2017-10-31T05:54:37.509Z,99.90
2017-10-31T05:57:05.004Z,99.90
2017-10-31T05:59:32.595Z,99.90
2017-10-31T06:02:01.444Z,99.90
2017-10-31T06:04:28.965Z,99.90
2017-10-31T06:06:56.447Z,99.90
2017-10-31T06:09:23.951Z,99.90
2017-10-31T06:11:52.212Z,99.90
2017-10-31T06:14:19.791Z,99.90
2017-10-31T06:16:48.031Z,99.90
2017-10-31T06:19:15.626Z,99.90
2017-10-31T06:21:49.595Z,99.90
2017-10-31T06:24:22.804Z,99.90
2017-10-31T06:26:56.082Z,99.90
2017-10-31T06:29:29.311Z,99.90
2017-10-31T06:32:03.306Z,99.90
2017-10-31T06:34:32.096Z,99.90
2017-10-31T06:36:59.607Z,99.90
2017-10-31T06:39:27.104Z,99.90
2017-10-31T06:41:54.608Z,99.90
2017-10-31T06:44:22.158Z,99.90
2017-10-31T06:46:50.401Z,99.90
2017-10-31T06:49:17.887Z,99.90
2017-10-31T06:51:46.167Z,99.90
2017-10-31T06:54:14.407Z,99.90
2017-10-31T06:56:41.999Z,99.90
2017-10-31T06:59:10.243Z,99.90
2017-10-31T07:01:37.722Z,99.90
2017-10-31T07:04:05.989Z,99.90
2017-10-31T07:06:34.236Z,99.90
2017-10-31T07:09:02.778Z,99.90
2017-10-31T07:11:31.971Z,99.90
2017-10-31T07:14:00.213Z,99.90
2017-10-31T07:16:27.687Z,99.90
2017-10-31T07:18:55.184Z,99.90
2017-10-31T07:21:22.662Z,99.90
2017-10-31T07:23:50.146Z,99.90
2017-10-31T07:26:17.734Z,99.90
2017-10-31T07:28:46.044Z,99.90
2017-10-31T07:31:13.527Z,99.90
2017-10-31T07:33:41.022Z,99.90
2017-10-31T07:36:10.200Z,99.90
2017-10-31T07:38:39.192Z,99.90
2017-10-31T07:41:06.691Z,99.90
2017-10-31T07:43:34.952Z,99.90
2017-10-31T07:46:03.639Z,99.90
2017-10-31T07:48:32.829Z,99.90
2017-10-31T07:51:00.376Z,99.90
2017-10-31T07:53:27.976Z,99.90
2017-10-31T07:55:55.522Z,99.90
2017-10-31T07:58:23.807Z,99.90
2017-10-31T08:00:52.060Z,99.90
2017-10-31T08:03:19.561Z,99.90
2017-10-31T08:05:47.032Z,99.90
2017-10-31T08:08:14.601Z,99.90
2017-10-31T08:10:42.104Z,99.90
2017-10-31T08:13:10.379Z,99.90
2017-10-31T08:15:38.637Z,99.90
2017-10-31T08:18:06.900Z,99.90
2017-10-31T08:20:34.387Z,99.90
2017-10-31T08:23:01.877Z,99.90
2017-10-31T08:25:29.403Z,99.90
2017-10-31T08:27:56.886Z,99.90
2017-10-31T08:30:24.368Z,99.90
2017-10-31T08:32:51.858Z,99.90
2017-10-31T08:35:19.449Z,99.90
2017-10-31T08:37:47.708Z,99.90
2017-10-31T08:40:16.709Z,99.90
2017-10-31T08:42:44.831Z,99.90
2017-10-31T08:45:12.316Z,99.90
2017-10-31T08:47:39.916Z,99.90
2017-10-31T08:50:08.182Z,99.90
2017-10-31T08:52:36.439Z,99.90
2017-10-31T08:55:05.243Z,99.90
2017-10-31T08:57:32.724Z,99.90
2017-10-31T09:00:00.995Z,99.90
2017-10-31T09:02:29.256Z,99.90
2017-10-31T09:04:57.066Z,99.90
2017-10-31T09:07:24.587Z,99.90
2017-10-31T09:09:52.847Z,99.90
2017-10-31T09:12:20.326Z,99.90
2017-10-31T09:14:48.818Z,99.90
2017-10-31T09:17:16.324Z,99.90
2017-10-31T09:19:43.811Z,99.90
2017-10-31T09:22:11.297Z,99.90
2017-10-31T09:24:38.895Z,99.90
2017-10-31T09:27:06.387Z,99.90
2017-10-31T09:29:33.864Z,99.90
2017-10-31T09:32:02.123Z,99.90
2017-10-31T09:34:29.608Z,99.90
2017-10-31T09:36:57.096Z,99.90
2017-10-31T09:39:26.606Z,99.90
2017-10-31T09:41:54.088Z,99.90
2017-10-31T09:44:21.570Z,99.90
2017-10-31T09:46:49.994Z,99.90
2017-10-31T09:49:17.544Z,99.90
2017-10-31T09:51:45.145Z,99.90
2017-10-31T09:54:12.872Z,99.90
2017-10-31T09:56:40.352Z,99.90
2017-10-31T09:59:07.893Z,99.90
2017-10-31T10:01:36.299Z,99.90
2017-10-31T10:04:03.804Z,99.90
2017-10-31T10:06:32.047Z,99.90
2017-10-31T10:08:59.547Z,99.90
2017-10-31T10:11:27.027Z,99.90
2017-10-31T10:13:54.519Z,99.90
2017-10-31T10:16:22.029Z,99.90
2017-10-31T10:18:49.699Z,99.90
2017-10-31T10:21:17.189Z,99.90
2017-10-31T10:23:44.691Z,99.90
2017-10-31T10:26:12.943Z,99.90
2017-10-31T10:28:40.515Z,99.90
2017-10-31T10:31:08.790Z,97.20
2017-10-31T10:33:37.960Z,93.70
2017-10-31T10:36:05.440Z,93.40
2017-10-31T10:38:33.045Z,87.90
2017-10-31T10:41:00.593Z,73.40
2017-10-31T10:43:28.072Z,76.30
2017-10-31T10:45:55.569Z,70.60
2017-10-31T10:48:23.820Z,63.90
2017-10-31T10:50:52.363Z,63.80
2017-10-31T10:53:19.851Z,61.40
2017-10-31T10:55:47.598Z,59.00
2017-10-31T10:58:15.694Z,57.70
2017-10-31T11:00:43.569Z,56.20
2017-10-31T11:03:12.295Z,54.30
2017-10-31T11:05:39.880Z,54.10
2017-10-31T11:08:09.087Z,54.50
2017-10-31T11:10:36.885Z,54.10
2017-10-31T11:13:05.341Z,50.30
2017-10-31T11:15:33.097Z,50.30
2017-10-31T11:18:00.780Z,51.20
2017-10-31T11:20:29.225Z,48.20
2017-10-31T11:22:56.878Z,48.20
2017-10-31T11:25:24.377Z,47.10
2017-10-31T11:27:51.914Z,45.40
2017-10-31T11:30:19.445Z,45.60
2017-10-31T11:32:47.705Z,45.00
2017-10-31T11:35:15.280Z,45.00
2017-10-31T11:37:43.588Z,42.80
2017-10-31T11:40:11.073Z,42.70
2017-10-31T11:42:39.670Z,43.10
2017-10-31T11:45:07.164Z,43.00
2017-10-31T11:47:34.720Z,43.80
2017-10-31T11:50:02.998Z,44.70
2017-10-31T11:52:31.334Z,44.90
2017-10-31T11:54:58.873Z,44.70
2017-10-31T11:57:26.348Z,43.30
2017-10-31T11:59:53.871Z,44.20
2017-10-31T12:02:21.410Z,44.60
2017-10-31T12:04:49.664Z,45.40
2017-10-31T12:07:17.162Z,45.30
2017-10-31T12:09:44.645Z,47.20
2017-10-31T12:12:12.129Z,48.40
2017-10-31T12:14:39.692Z,50.80
2017-10-31T12:17:07.180Z,54.70
2017-10-31T12:19:35.423Z,65.00
2017-10-31T12:22:03.024Z,64.90
2017-10-31T12:24:31.277Z,67.00
2017-10-31T12:26:58.847Z,66.80
2017-10-31T12:29:27.105Z,81.50
2017-10-31T12:31:54.706Z,81.30
2017-10-31T12:34:22.190Z,83.30
2017-10-31T12:36:49.675Z,62.10
2017-10-31T12:39:17.162Z,58.80
2017-10-31T12:41:45.408Z,49.20
2017-10-31T12:44:13.002Z,49.20
2017-10-31T12:46:41.256Z,45.50
2017-10-31T12:49:08.733Z,45.40
2017-10-31T12:51:36.996Z,49.00
2017-10-31T12:54:04.572Z,49.00
2017-10-31T12:56:32.826Z,53.50
2017-10-31T12:59:00.330Z,53.40
2017-10-31T13:01:27.868Z,51.20
2017-10-31T13:03:56.140Z,45.10
2017-10-31T13:06:24.396Z,44.90
2017-10-31T13:08:51.880Z,44.90
2017-10-31T13:11:20.131Z,47.00
2017-10-31T13:13:47.748Z,47.00
2017-10-31T13:16:15.306Z,48.30
2017-10-31T13:18:42.837Z,48.80
2017-10-31T13:21:11.128Z,47.20
2017-10-31T13:23:38.604Z,46.30
2017-10-31T13:26:06.663Z,47.20
2017-10-31T13:28:34.811Z,48.50
2017-10-31T13:31:03.835Z,52.20
2017-10-31T13:33:31.906Z,52.20
2017-10-31T13:36:00.009Z,55.90
2017-10-31T13:38:29.011Z,57.30
2017-10-31T13:40:57.087Z,60.50
2017-10-31T13:43:25.441Z,59.70
2017-10-31T13:45:52.945Z,66.00
2017-10-31T13:48:21.876Z,78.60
2017-10-31T13:50:50.166Z,78.50
2017-10-31T13:53:17.640Z,87.90
2017-10-31T13:55:45.120Z,89.70
2017-10-31T13:58:12.614Z,90.90
2017-10-31T14:00:41.634Z,91.90
2017-10-31T14:03:09.596Z,94.20
2017-10-31T14:05:37.779Z,91.80
2017-10-31T14:08:06.646Z,93.90
2017-10-31T14:10:34.718Z,95.50
2017-10-31T14:13:02.205Z,95.60
2017-10-31T14:15:29.692Z,97.10
2017-10-31T14:17:57.819Z,98.50
2017-10-31T14:20:25.895Z,99.70
2017-10-31T14:22:53.619Z,99.90
2017-10-31T14:25:21.171Z,99.90
2017-10-31T14:27:48.743Z,99.90
2017-10-31T14:30:16.980Z,99.90
2017-10-31T14:32:44.507Z,99.90
2017-10-31T14:35:12.995Z,99.90
2017-10-31T14:37:40.475Z,99.90
2017-10-31T14:40:07.950Z,99.90
2017-10-31T14:42:36.207Z,99.90
2017-10-31T14:45:03.707Z,99.90
2017-10-31T14:47:31.979Z,99.90
2017-10-31T14:50:00.228Z,99.90
2017-10-31T14:52:27.710Z,99.90
2017-10-31T14:54:55.961Z,99.90
2017-10-31T14:57:23.456Z,99.90
2017-10-31T14:59:51.696Z,99.90
2017-10-31T15:02:19.185Z,99.90
2017-10-31T15:04:47.446Z,99.90
2017-10-31T15:07:15.024Z,99.90
2017-10-31T15:09:44.220Z,99.90
2017-10-31T15:12:12.494Z,99.90
2017-10-31T15:14:40.740Z,99.90
2017-10-31T15:17:08.365Z,99.90
2017-10-31T15:19:35.872Z,99.90
2017-10-31T15:22:03.350Z,99.90
2017-10-31T15:24:31.596Z,99.90
2017-10-31T15:26:59.072Z,99.90
2017-10-31T15:29:26.556Z,99.90
2017-10-31T15:31:54.875Z,99.90
2017-10-31T15:34:22.368Z,99.90
2017-10-31T15:36:50.607Z,99.90
2017-10-31T15:39:18.105Z,99.90
2017-10-31T15:41:45.596Z,99.90
2017-10-31T15:44:13.074Z,99.90
2017-10-31T15:46:40.546Z,99.90
2017-10-31T15:49:08.041Z,99.90
2017-10-31T15:51:36.290Z,99.90
2017-10-31T15:54:03.762Z,99.90
2017-10-31T15:56:31.252Z,99.90
2017-10-31T15:58:59.512Z,99.90
2017-10-31T16:01:27.795Z,99.90
2017-10-31T16:03:56.058Z,99.90
2017-10-31T16:06:23.532Z,99.90
2017-10-31T16:08:51.766Z,99.90
2017-10-31T16:11:19.259Z,99.90
2017-10-31T16:13:47.496Z,99.90
2017-10-31T16:16:15.886Z,99.90
2017-10-31T16:18:43.376Z,99.90
2017-10-31T16:21:11.653Z,99.90
2017-10-31T16:23:39.894Z,99.90
2017-10-31T16:26:07.380Z,99.90
2017-10-31T16:28:35.754Z,99.90
2017-10-31T16:31:04.000Z,99.90
2017-10-31T16:33:31.487Z,99.90
2017-10-31T16:35:58.966Z,99.90
2017-10-31T16:38:27.207Z,99.90
2017-10-31T16:40:56.467Z,99.90
2017-10-31T16:43:23.933Z,99.90
2017-10-31T16:45:51.407Z,99.90
2017-10-31T16:48:18.894Z,99.90
2017-10-31T16:50:46.887Z,99.90
2017-10-31T16:53:15.155Z,99.90
2017-10-31T16:55:43.421Z,99.90
2017-10-31T16:58:11.670Z,99.90
2017-10-31T17:00:39.158Z,99.90
2017-10-31T17:03:07.410Z,99.90
2017-10-31T17:05:34.898Z,99.90
2017-10-31T17:08:03.201Z,99.90
2017-10-31T17:10:30.731Z,99.90
2017-10-31T17:12:59.104Z,99.90
2017-10-31T17:15:27.392Z,99.90
2017-10-31T17:17:55.637Z,99.90
2017-10-31T17:20:23.112Z,99.90
2017-10-31T17:22:50.590Z,99.90
2017-10-31T17:25:18.856Z,99.90
2017-10-31T17:27:48.055Z,99.90
2017-10-31T17:30:16.330Z,99.90
2017-10-31T17:32:44.576Z,99.90
2017-10-31T17:35:12.047Z,99.90
2017-10-31T17:37:39.527Z,99.90
2017-10-31T17:40:07.779Z,99.90
2017-10-31T17:42:35.247Z,99.90
2017-10-31T17:45:03.598Z,99.90
2017-10-31T17:47:31.090Z,99.90
2017-10-31T17:49:59.339Z,99.90
2017-10-31T17:52:26.811Z,99.90
2017-10-31T17:54:54.301Z,99.90
2017-10-31T17:57:21.783Z,99.90
2017-10-31T17:59:49.303Z,99.90
2017-10-31T18:02:17.564Z,99.90
2017-10-31T18:04:45.810Z,99.90
2017-10-31T18:07:13.365Z,99.90
2017-10-31T18:09:40.870Z,99.90
2017-10-31T18:12:09.152Z,99.90
2017-10-31T18:14:37.411Z,99.90
2017-10-31T18:17:05.704Z,99.90
2017-10-31T18:19:33.948Z,99.90
2017-10-31T18:22:01.432Z,99.90
2017-10-31T18:24:28.920Z,99.90
2017-10-31T18:26:56.404Z,99.90
2017-10-31T18:29:23.894Z,99.90
2017-10-31T18:31:51.382Z,99.90
2017-10-31T18:34:20.572Z,99.90
2017-10-31T18:36:48.826Z,99.90
2017-10-31T18:39:16.406Z,99.90
2017-10-31T18:41:44.651Z,99.90
2017-10-31T18:44:12.136Z,99.90
2017-10-31T18:46:40.430Z,99.90
2017-10-31T18:49:08.019Z,99.90
2017-10-31T18:51:35.503Z,99.90
2017-10-31T18:54:02.991Z,99.90
2017-10-31T18:56:31.236Z,99.90
2017-10-31T18:58:58.717Z,99.90
2017-10-31T19:01:26.204Z,99.90
2017-10-31T19:03:53.683Z,99.90
2017-10-31T19:06:21.310Z,99.90
2017-10-31T19:08:49.580Z,99.90
2017-10-31T19:11:17.936Z,99.90
2017-10-31T19:13:46.210Z,99.90
2017-10-31T19:16:13.691Z,99.90
2017-10-31T19:18:41.970Z,99.90
2017-10-31T19:21:10.256Z,99.90
2017-10-31T19:23:38.516Z,99.90
2017-10-31T19:26:05.996Z,99.90
2017-10-31T19:28:33.480Z,99.90
2017-10-31T19:31:01.237Z,99.90
2017-10-31T19:33:28.761Z,99.90
2017-10-31T19:35:57.052Z,99.90
2017-10-31T19:38:25.323Z,99.90
2017-10-31T19:40:53.559Z,99.90
2017-10-31T19:43:21.035Z,99.90
2017-10-31T19:45:48.591Z,99.90
2017-10-31T19:48:16.075Z,99.90
2017-10-31T19:50:44.319Z,99.90
2017-10-31T19:53:11.802Z,99.90
2017-10-31T19:55:40.084Z,99.90
2017-10-31T19:58:08.335Z,99.90
2017-10-31T20:00:35.915Z,99.90
2017-10-31T20:03:03.488Z,99.90
2017-10-31T20:05:30.973Z,99.90
2017-10-31T20:07:58.459Z,99.90
2017-10-31T20:10:25.943Z,99.90
2017-10-31T20:12:53.625Z,99.90
2017-10-31T20:15:21.920Z,99.90
2017-10-31T20:17:49.419Z,99.90
2017-10-31T20:20:16.898Z,99.90
2017-10-31T20:22:45.184Z,99.90
2017-10-31T20:25:13.445Z,99.90
2017-10-31T20:27:40.948Z,99.90
2017-10-31T20:30:08.442Z,99.90
2017-10-31T20:32:35.924Z,99.90
2017-10-31T20:35:03.512Z,99.90
2017-10-31T20:37:31.763Z,99.90
2017-10-31T20:39:59.244Z,99.90
2017-10-31T20:42:27.488Z,99.90
2017-10-31T20:44:54.986Z,99.90
2017-10-31T20:47:24.152Z,99.90
2017-10-31T20:49:51.630Z,99.90
2017-10-31T20:52:19.172Z,99.90
2017-10-31T20:54:46.703Z,99.90
2017-10-31T20:57:14.199Z,99.90
2017-10-31T20:59:42.469Z,99.90
2017-10-31T21:02:10.722Z,99.90
2017-10-31T21:04:38.208Z,99.90
2017-10-31T21:07:06.465Z,99.90
2017-10-31T21:09:33.947Z,99.90
2017-10-31T21:12:02.221Z,99.90
2017-10-31T21:14:30.483Z,99.90
2017-10-31T21:16:58.068Z,99.90
2017-10-31T21:19:27.322Z,99.90
2017-10-31T21:21:54.806Z,99.90
2017-10-31T21:24:22.276Z,99.90
2017-10-31T21:26:50.556Z,99.90
2017-10-31T21:29:18.856Z,99.90
2017-10-31T21:31:46.404Z,99.90
2017-10-31T21:34:13.992Z,99.90
2017-10-31T21:36:41.480Z,99.90
2017-10-31T21:39:08.954Z,99.90
2017-10-31T21:41:37.240Z,99.90
2017-10-31T21:44:05.519Z,99.90
2017-10-31T21:46:33.776Z,99.90
2017-10-31T21:49:01.251Z,99.90
2017-10-31T21:51:29.519Z,99.90
2017-10-31T21:53:56.991Z,99.90
2017-10-31T21:56:25.241Z,99.90
2017-10-31T21:58:52.741Z,99.90
2017-10-31T22:01:20.217Z,99.90
2017-10-31T22:03:47.731Z,99.90
2017-10-31T22:06:15.295Z,99.90
2017-10-31T22:08:43.539Z,99.90
2017-10-31T22:11:11.024Z,99.90
2017-10-31T22:13:39.378Z,99.90
2017-10-31T22:16:06.846Z,99.90
2017-10-31T22:18:34.326Z,99.90
2017-10-31T22:21:02.602Z,99.90
2017-10-31T22:23:30.851Z,99.90
2017-10-31T22:25:58.471Z,99.90
2017-10-31T22:28:25.964Z,99.90
2017-10-31T22:30:54.192Z,99.90
2017-10-31T22:33:21.744Z,99.90
2017-10-31T22:35:50.000Z,99.90
2017-10-31T22:38:17.475Z,99.90
2017-10-31T22:40:45.746Z,99.90
2017-10-31T22:43:14.001Z,99.90
2017-10-31T22:45:41.579Z,99.90
2017-10-31T22:48:09.824Z,99.90
2017-10-31T22:50:37.320Z,99.90
2017-10-31T22:53:05.587Z,99.90
2017-10-31T22:55:33.834Z,99.90
2017-10-31T22:58:01.327Z,99.90
2017-10-31T23:00:29.602Z,99.90
2017-10-31T23:02:57.875Z,99.90
2017-10-31T23:05:26.131Z,99.90
2017-10-31T23:07:54.533Z,99.90
2017-10-31T23:10:23.151Z,99.90
2017-10-31T23:12:50.631Z,99.90
2017-10-31T23:15:18.106Z,99.90
2017-10-31T23:17:45.587Z,99.90
2017-10-31T23:20:13.867Z,99.90
2017-10-31T23:22:42.156Z,99.90
2017-10-31T23:25:10.403Z,99.90
2017-10-31T23:27:37.980Z,99.90
2017-10-31T23:30:06.223Z,99.90
2017-10-31T23:32:33.708Z,99.90
2017-10-31T23:35:01.282Z,99.90
2017-10-31T23:37:29.560Z,99.90
2017-10-31T23:39:57.826Z,99.90
2017-10-31T23:42:26.112Z,99.90
2017-10-31T23:44:55.342Z,99.90
2017-10-31T23:47:22.838Z,99.90
2017-10-31T23:49:50.327Z,99.90
2017-10-31T23:52:18.579Z,99.90
2017-10-31T23:54:46.059Z,99.90
2017-10-31T23:57:14.312Z,99.90
2017-10-31T23:59:41.904Z,99.90
