createdAt,value
2019-04-26T00:00:10.434Z,60.20
2019-04-26T00:02:47.327Z,59.90
2019-04-26T00:05:16.480Z,59.90
2019-04-26T00:07:45.903Z,60.30
2019-04-26T00:10:28.346Z,60.20
2019-04-26T00:13:01.921Z,61.10
2019-04-26T00:15:48.859Z,60.80
2019-04-26T00:18:18.661Z,60.80
2019-04-26T00:20:47.760Z,60.90
2019-04-26T00:23:16.750Z,61.60
2019-04-26T00:25:45.712Z,61.80
2019-04-26T00:28:14.686Z,62.00
2019-04-26T00:30:43.725Z,61.60
2019-04-26T00:33:13.529Z,61.90
2019-04-26T00:35:47.789Z,62.20
2019-04-26T00:38:14.128Z,62.60
2019-04-26T00:40:44.429Z,62.70
2019-04-26T00:43:14.306Z,62.80
2019-04-26T00:45:43.877Z,62.70
2019-04-26T00:48:15.424Z,62.80
2019-04-26T00:50:45.114Z,63.40
2019-04-26T00:53:16.036Z,63.60
2019-04-26T00:55:45.155Z,64.80
2019-04-26T00:58:16.331Z,63.90
2019-04-26T01:00:45.418Z,64.20
2019-04-26T01:03:15.360Z,64.10
2019-04-26T01:05:44.820Z,64.40
2019-04-26T01:08:13.712Z,64.20
2019-04-26T01:10:42.563Z,64.50
2019-04-26T01:13:11.579Z,65.00
2019-04-26T01:15:40.560Z,64.80
2019-04-26T01:18:09.482Z,65.00
2019-04-26T01:20:40.308Z,65.40
2019-04-26T01:23:12.382Z,65.90
2019-04-26T01:26:02.520Z,66.20
2019-04-26T01:28:36.948Z,66.30
2019-04-26T01:31:07.864Z,66.70
2019-04-26T01:33:38.282Z,66.80
2019-04-26T01:36:13.270Z,66.80
2019-04-26T01:38:39.216Z,67.00
2019-04-26T01:41:12.187Z,67.30
2019-04-26T01:43:59.518Z,67.60
2019-04-26T01:46:35.442Z,67.80
2019-04-26T01:49:10.295Z,68.20
2019-04-26T01:51:41.441Z,68.20
2019-04-26T01:54:13.186Z,68.70
2019-04-26T01:56:42.519Z,68.90
2019-04-26T01:59:14.444Z,69.30
2019-04-26T02:01:47.901Z,69.30
2019-04-26T02:04:16.976Z,69.50
2019-04-26T02:06:46.054Z,70.10
2019-04-26T02:09:16.811Z,70.30
2019-04-26T02:11:45.911Z,70.30
2019-04-26T02:14:15.418Z,70.50
2019-04-26T02:16:44.538Z,70.90
2019-04-26T02:19:13.597Z,71.20
2019-04-26T02:21:44.596Z,71.70
2019-04-26T02:24:21.429Z,71.80
2019-04-26T02:26:50.741Z,71.50
2019-04-26T02:29:28.563Z,71.90
2019-04-26T02:32:03.657Z,72.10
2019-04-26T02:34:37.160Z,72.10
2019-04-26T02:37:08.231Z,72.70
2019-04-26T02:39:39.933Z,72.90
2019-04-26T02:42:14.650Z,73.10
2019-04-26T02:44:53.712Z,73.20
2019-04-26T02:47:53.845Z,73.30
2019-04-26T02:50:31.154Z,72.70
2019-04-26T02:53:08.534Z,73.50
2019-04-26T02:55:55.257Z,74.10
2019-04-26T02:58:28.267Z,74.30
2019-04-26T03:01:00.081Z,74.30
2019-04-26T03:03:31.686Z,74.70
2019-04-26T03:06:02.137Z,74.90
2019-04-26T03:08:34.035Z,74.80
2019-04-26T03:11:06.477Z,75.40
2019-04-26T03:13:43.732Z,76.60
2019-04-26T03:16:29.076Z,76.20
2019-04-26T03:19:11.589Z,75.80
2019-04-26T03:21:45.968Z,75.80
2019-04-26T03:24:34.554Z,76.30
2019-04-26T03:27:09.486Z,76.10
2019-04-26T03:30:19.535Z,75.90
2019-04-26T03:32:57.316Z,75.90
2019-04-26T03:35:34.688Z,76.60
2019-04-26T03:38:21.039Z,76.90
2019-04-26T03:41:12.421Z,76.90
2019-04-26T03:43:59.452Z,77.10
2019-04-26T03:46:31.453Z,77.20
2019-04-26T03:49:20.006Z,77.10
2019-04-26T03:52:12.947Z,77.50
2019-04-26T03:54:45.019Z,77.80
2019-04-26T03:57:30.282Z,78.00
2019-04-26T04:00:03.793Z,78.40
2019-04-26T04:02:46.814Z,78.40
2019-04-26T04:05:20.508Z,78.40
2019-04-26T04:07:52.240Z,78.40
2019-04-26T04:10:37.424Z,78.60
2019-04-26T04:13:19.757Z,78.10
2019-04-26T04:15:51.740Z,78.60
2019-04-26T04:18:23.991Z,79.00
2019-04-26T04:21:34.530Z,79.30
2019-04-26T04:24:06.359Z,79.80
2019-04-26T04:27:02.538Z,80.00
2019-04-26T04:29:55.240Z,80.60
2019-04-26T04:32:43.856Z,79.40
2019-04-26T04:35:13.768Z,80.10
2019-04-26T04:38:17.177Z,80.40
2019-04-26T04:41:15.746Z,80.90
2019-04-26T04:44:04.948Z,80.50
2019-04-26T04:46:49.159Z,80.60
2019-04-26T04:49:36.096Z,80.30
2019-04-26T04:52:15.152Z,80.50
2019-04-26T04:55:08.288Z,81.00
2019-04-26T04:58:04.109Z,81.40
2019-04-26T05:00:55.016Z,82.30
2019-04-26T05:03:45.107Z,82.10
2019-04-26T05:06:39.564Z,81.80
2019-04-26T05:09:10.846Z,82.00
2019-04-26T05:12:00.730Z,81.90
2019-04-26T05:15:07.407Z,81.80
2019-04-26T05:17:56.987Z,82.00
2019-04-26T05:20:34.271Z,82.30
2019-04-26T05:23:08.999Z,82.40
2019-04-26T05:25:45.199Z,82.50
2019-04-26T05:28:51.783Z,82.50
2019-04-26T05:31:27.699Z,82.60
2019-04-26T05:34:00.490Z,81.70
2019-04-26T05:36:43.783Z,81.60
2019-04-26T05:39:24.449Z,81.20
2019-04-26T05:42:03.606Z,80.80
2019-04-26T05:44:42.769Z,80.30
2019-04-26T05:47:41.636Z,79.00
2019-04-26T05:50:40.939Z,79.10
2019-04-26T05:53:23.065Z,78.10
2019-04-26T05:56:11.495Z,77.20
2019-04-26T05:59:01.220Z,73.60
2019-04-26T06:02:02.022Z,70.10
2019-04-26T06:04:50.795Z,65.50
2019-04-26T06:08:07.503Z,61.60
2019-04-26T06:10:51.540Z,59.90
2019-04-26T06:13:31.719Z,59.20
2019-04-26T06:16:13.563Z,58.40
2019-04-26T06:19:12.792Z,59.30
2019-04-26T06:21:53.838Z,60.10
2019-04-26T06:24:37.985Z,61.30
2019-04-26T06:27:27.538Z,62.10
2019-04-26T06:30:03.189Z,63.10
2019-04-26T06:33:03.231Z,65.10
2019-04-26T06:35:33.762Z,65.60
2019-04-26T06:38:13.293Z,65.60
2019-04-26T06:41:15.122Z,65.50
2019-04-26T06:43:51.925Z,66.80
2019-04-26T06:46:34.586Z,66.30
2019-04-26T06:49:21.588Z,65.90
2019-04-26T06:52:08.615Z,66.00
2019-04-26T06:55:02.208Z,65.70
2019-04-26T06:58:04.845Z,66.10
2019-04-26T07:01:05.513Z,65.70
2019-04-26T07:03:59.764Z,64.50
2019-04-26T07:06:46.670Z,64.40
2019-04-26T07:09:18.319Z,64.10
2019-04-26T07:12:24.525Z,63.90
2019-04-26T07:15:08.573Z,64.60
2019-04-26T07:17:58.304Z,64.20
2019-04-26T07:20:33.452Z,62.90
2019-04-26T07:23:31.132Z,62.50
2019-04-26T07:26:14.877Z,61.90
2019-04-26T07:29:00.085Z,60.50
2019-04-26T07:31:53.157Z,59.00
2019-04-26T07:34:49.249Z,58.40
2019-04-26T07:37:45.420Z,58.30
2019-04-26T07:40:45.467Z,58.20
2019-04-26T07:43:33.654Z,57.10
2019-04-26T07:46:22.035Z,58.10
2019-04-26T07:49:21.123Z,56.40
2019-04-26T07:52:04.923Z,54.40
2019-04-26T07:55:03.184Z,54.40
2019-04-26T07:58:01.266Z,53.30
2019-04-26T08:00:49.798Z,53.10
2019-04-26T08:03:31.667Z,52.40
2019-04-26T08:06:12.232Z,52.20
2019-04-26T08:08:47.227Z,51.80
2019-04-26T08:11:21.673Z,52.10
2019-04-26T08:14:05.198Z,52.60
2019-04-26T08:16:38.798Z,51.40
2019-04-26T08:19:29.703Z,52.30
2019-04-26T08:22:15.241Z,51.70
2019-04-26T08:24:33.969Z,52.50
2019-04-26T08:27:18.701Z,51.00
2019-04-26T08:29:44.758Z,50.60
2019-04-26T08:32:20.851Z,51.00
2019-04-26T08:35:08.235Z,52.50
2019-04-26T08:37:40.253Z,50.50
2019-04-26T08:40:16.293Z,50.00
2019-04-26T08:42:45.964Z,49.30
2019-04-26T08:45:24.314Z,49.20
2019-04-26T08:47:55.071Z,49.10
2019-04-26T08:50:26.483Z,48.90
2019-04-26T08:52:57.945Z,47.80
2019-04-26T08:55:29.181Z,46.70
2019-04-26T08:58:00.920Z,45.60
2019-04-26T09:00:40.156Z,46.20
2019-04-26T09:03:13.505Z,44.60
2019-04-26T09:05:54.948Z,45.00
2019-04-26T09:08:26.278Z,47.00
2019-04-26T09:10:57.667Z,45.10
2019-04-26T09:13:29.530Z,44.90
2019-04-26T09:16:01.376Z,44.70
2019-04-26T09:18:42.060Z,46.80
2019-04-26T09:21:00.701Z,46.70
2019-04-26T09:23:39.800Z,46.60
2019-04-26T09:26:08.658Z,46.60
2019-04-26T09:28:40.651Z,46.40
2019-04-26T09:31:15.373Z,45.30
2019-04-26T09:34:06.414Z,46.40
2019-04-26T09:36:35.556Z,46.20
2019-04-26T09:39:08.257Z,46.40
2019-04-26T09:41:37.548Z,46.30
2019-04-26T09:44:10.936Z,43.80
2019-04-26T09:46:44.407Z,44.20
2019-04-26T09:49:17.799Z,42.90
2019-04-26T09:51:48.050Z,45.70
2019-04-26T09:54:17.591Z,44.00
2019-04-26T09:56:46.482Z,45.20
2019-04-26T09:59:15.246Z,44.80
2019-04-26T10:01:44.065Z,43.20
2019-04-26T10:04:12.934Z,45.30
2019-04-26T10:06:41.762Z,44.40
2019-04-26T10:09:17.323Z,42.00
2019-04-26T10:11:48.834Z,42.50
2019-04-26T10:14:19.194Z,42.20
2019-04-26T10:16:52.548Z,38.80
2019-04-26T10:19:23.010Z,39.90
2019-04-26T10:21:51.877Z,40.10
2019-04-26T10:24:20.695Z,37.80
2019-04-26T10:26:49.514Z,38.60
2019-04-26T10:29:21.714Z,37.50
2019-04-26T10:31:51.849Z,40.30
2019-04-26T10:34:19.307Z,38.90
2019-04-26T10:36:48.072Z,38.50
2019-04-26T10:39:19.316Z,37.90
2019-04-26T10:41:48.230Z,39.90
2019-04-26T10:44:17.149Z,39.10
2019-04-26T10:46:55.466Z,40.30
2019-04-26T10:49:38.610Z,38.70
2019-04-26T10:52:12.065Z,38.40
2019-04-26T10:54:44.599Z,36.70
2019-04-26T10:57:15.073Z,37.60
2019-04-26T10:59:45.601Z,38.50
2019-04-26T11:02:16.804Z,36.30
2019-04-26T11:04:45.638Z,37.80
2019-04-26T11:07:14.522Z,34.40
2019-04-26T11:09:43.374Z,35.80
2019-04-26T11:12:14.696Z,35.20
2019-04-26T11:14:43.498Z,34.90
2019-04-26T11:17:16.053Z,36.20
2019-04-26T11:19:44.315Z,36.00
2019-04-26T11:22:13.238Z,35.40
2019-04-26T11:24:42.047Z,36.20
2019-04-26T11:27:11.240Z,37.50
2019-04-26T11:29:40.166Z,38.00
2019-04-26T11:32:09.280Z,35.70
2019-04-26T11:34:38.116Z,35.90
2019-04-26T11:37:06.939Z,36.90
2019-04-26T11:39:36.580Z,36.80
2019-04-26T11:42:07.992Z,36.40
2019-04-26T11:44:36.741Z,36.40
2019-04-26T11:47:07.741Z,36.00
2019-04-26T11:49:37.341Z,36.20
2019-04-26T11:52:06.532Z,36.80
2019-04-26T11:54:35.378Z,35.60
2019-04-26T11:57:04.308Z,36.50
2019-04-26T11:59:33.071Z,34.20
2019-04-26T12:02:01.966Z,34.70
2019-04-26T12:04:49.547Z,36.30
2019-04-26T12:07:35.854Z,36.00
2019-04-26T12:10:11.347Z,34.80
2019-04-26T12:12:43.184Z,35.50
2019-04-26T12:15:10.918Z,35.90
2019-04-26T12:17:39.771Z,36.60
2019-04-26T12:20:08.690Z,36.40
2019-04-26T12:22:39.412Z,36.00
2019-04-26T12:25:08.477Z,34.90
2019-04-26T12:27:37.542Z,36.10
2019-04-26T12:30:07.490Z,37.40
2019-04-26T12:32:36.278Z,37.40
2019-04-26T12:35:05.309Z,36.40
2019-04-26T12:37:34.072Z,36.00
2019-04-26T12:40:02.844Z,36.30
2019-04-26T12:42:31.747Z,37.60
2019-04-26T12:45:04.857Z,37.60
2019-04-26T12:47:38.606Z,37.60
2019-04-26T12:50:06.632Z,38.10
2019-04-26T12:52:37.421Z,37.90
2019-04-26T12:55:06.377Z,37.70
2019-04-26T12:57:36.460Z,37.50
2019-04-26T13:00:06.971Z,37.50
2019-04-26T13:02:35.824Z,37.30
2019-04-26T13:05:05.280Z,37.20
2019-04-26T13:07:34.116Z,37.70
2019-04-26T13:10:06.975Z,38.50
2019-04-26T13:12:37.436Z,38.00
2019-04-26T13:16:01.047Z,36.80
2019-04-26T13:18:30.949Z,37.00
2019-04-26T13:21:02.872Z,36.60
2019-04-26T13:23:31.289Z,36.20
2019-04-26T13:26:01.593Z,36.30
2019-04-26T13:28:30.580Z,35.90
2019-04-26T13:31:01.989Z,35.60
2019-04-26T13:33:29.971Z,35.70
2019-04-26T13:36:03.007Z,34.70
2019-04-26T13:38:29.202Z,35.60
2019-04-26T13:40:59.549Z,35.30
2019-04-26T13:43:28.843Z,34.70
2019-04-26T13:46:11.612Z,36.00
2019-04-26T13:48:43.829Z,35.50
2019-04-26T13:51:16.613Z,33.90
2019-04-26T13:53:45.448Z,35.20
2019-04-26T13:56:14.268Z,35.50
2019-04-26T13:58:43.161Z,35.80
2019-04-26T14:01:14.591Z,34.00
2019-04-26T14:03:42.936Z,33.70
2019-04-26T14:06:11.835Z,34.90
2019-04-26T14:08:40.593Z,34.80
2019-04-26T14:11:09.412Z,34.10
2019-04-26T14:13:38.359Z,34.40
2019-04-26T14:16:07.476Z,35.10
2019-04-26T14:18:38.961Z,34.90
2019-04-26T14:21:06.812Z,35.70
2019-04-26T14:23:49.506Z,36.10
2019-04-26T14:26:20.784Z,35.00
2019-04-26T14:28:49.651Z,35.60
2019-04-26T14:31:18.504Z,35.10
2019-04-26T14:33:47.442Z,35.20
2019-04-26T14:36:18.034Z,34.30
2019-04-26T14:38:46.806Z,34.50
2019-04-26T14:41:21.888Z,34.30
2019-04-26T14:43:47.123Z,34.50
2019-04-26T14:46:16.383Z,34.60
2019-04-26T14:49:00.334Z,34.30
2019-04-26T14:51:17.000Z,35.80
2019-04-26T14:53:46.352Z,35.20
2019-04-26T14:56:15.181Z,35.00
2019-04-26T14:58:44.020Z,35.90
2019-04-26T15:01:17.214Z,37.30
2019-04-26T15:03:51.537Z,36.30
2019-04-26T15:06:23.805Z,37.10
2019-04-26T15:08:53.139Z,37.60
2019-04-26T15:11:22.925Z,37.30
2019-04-26T15:13:51.969Z,36.40
2019-04-26T15:16:22.753Z,37.10
2019-04-26T15:18:52.562Z,36.10
2019-04-26T15:21:22.806Z,35.60
2019-04-26T15:23:55.290Z,36.10
2019-04-26T15:26:25.447Z,36.00
2019-04-26T15:28:52.792Z,35.30
2019-04-26T15:31:24.892Z,35.70
2019-04-26T15:33:52.766Z,34.60
2019-04-26T15:36:23.239Z,34.70
2019-04-26T15:38:52.810Z,34.60
2019-04-26T15:41:26.094Z,34.60
2019-04-26T15:43:59.464Z,33.80
2019-04-26T15:46:48.427Z,33.30
2019-04-26T15:49:36.846Z,33.60
2019-04-26T15:52:05.527Z,34.40
2019-04-26T15:54:34.382Z,33.10
2019-04-26T15:57:06.365Z,33.50
2019-04-26T15:59:34.783Z,33.40
2019-04-26T16:02:03.629Z,34.00
2019-04-26T16:04:32.582Z,34.00
2019-04-26T16:07:02.489Z,34.60
2019-04-26T16:09:32.429Z,34.80
2019-04-26T16:12:03.389Z,35.30
2019-04-26T16:14:36.666Z,35.30
2019-04-26T16:17:06.397Z,35.90
2019-04-26T16:19:33.097Z,36.00
2019-04-26T16:22:02.968Z,35.90
2019-04-26T16:24:34.135Z,36.00
2019-04-26T16:27:02.813Z,36.10
2019-04-26T16:29:33.351Z,35.70
2019-04-26T16:32:12.571Z,35.60
2019-04-26T16:35:00.695Z,36.00
2019-04-26T16:37:30.827Z,36.40
2019-04-26T16:39:59.596Z,35.50
2019-04-26T16:42:28.515Z,35.50
2019-04-26T16:45:04.103Z,36.00
2019-04-26T16:47:27.796Z,36.90
2019-04-26T16:50:01.025Z,36.80
2019-04-26T16:52:27.043Z,36.90
2019-04-26T16:55:02.389Z,37.20
2019-04-26T16:57:26.507Z,36.80
2019-04-26T16:59:59.754Z,37.60
2019-04-26T17:02:28.097Z,37.90
2019-04-26T17:04:57.332Z,38.20
2019-04-26T17:07:27.327Z,39.00
2019-04-26T17:09:59.333Z,39.20
2019-04-26T17:12:26.942Z,40.00
2019-04-26T17:14:55.853Z,40.00
2019-04-26T17:17:24.641Z,40.10
2019-04-26T17:19:53.435Z,40.40
2019-04-26T17:22:23.804Z,40.80
2019-04-26T17:24:56.728Z,41.00
2019-04-26T17:27:26.563Z,42.00
2019-04-26T17:29:55.439Z,41.70
2019-04-26T17:32:24.319Z,42.20
2019-04-26T17:34:54.496Z,42.70
2019-04-26T17:37:26.561Z,42.50
2019-04-26T17:39:55.450Z,42.80
2019-04-26T17:42:25.163Z,43.30
2019-04-26T17:44:57.650Z,43.80
2019-04-26T17:47:28.239Z,43.50
2019-04-26T17:49:57.550Z,43.90
2019-04-26T17:52:29.746Z,44.60
2019-04-26T17:54:57.693Z,44.70
2019-04-26T17:57:34.893Z,45.30
2019-04-26T18:00:07.314Z,45.40
2019-04-26T18:02:41.390Z,45.70
2019-04-26T18:05:02.929Z,45.90
2019-04-26T18:07:40.593Z,46.40
2019-04-26T18:10:04.713Z,46.60
2019-04-26T18:12:32.613Z,47.40
2019-04-26T18:15:06.254Z,47.40
2019-04-26T18:17:40.113Z,48.00
2019-04-26T18:20:19.359Z,48.30
2019-04-26T18:22:49.836Z,49.00
2019-04-26T18:25:18.671Z,49.20
2019-04-26T18:27:47.568Z,49.90
2019-04-26T18:30:16.929Z,50.10
2019-04-26T18:32:47.754Z,50.80
2019-04-26T18:35:16.918Z,51.40
2019-04-26T18:37:46.106Z,51.50
2019-04-26T18:40:14.995Z,51.70
2019-04-26T18:42:43.896Z,51.80
2019-04-26T18:45:13.947Z,52.10
2019-04-26T18:47:43.862Z,52.40
2019-04-26T18:50:13.760Z,52.40
2019-04-26T18:53:11.104Z,52.80
2019-04-26T18:55:46.571Z,53.00
2019-04-26T18:58:15.374Z,53.20
2019-04-26T19:00:44.607Z,53.30
2019-04-26T19:03:26.186Z,53.60
2019-04-26T19:05:54.224Z,54.10
2019-04-26T19:08:27.460Z,54.70
2019-04-26T19:11:00.708Z,54.40
2019-04-26T19:13:30.895Z,54.60
2019-04-26T19:16:18.267Z,54.90
2019-04-26T19:18:56.964Z,55.00
2019-04-26T19:21:42.852Z,55.70
2019-04-26T19:24:19.357Z,55.40
2019-04-26T19:26:50.053Z,55.70
2019-04-26T19:29:18.510Z,56.10
2019-04-26T19:31:46.738Z,56.20
2019-04-26T19:34:17.758Z,56.10
2019-04-26T19:36:46.005Z,56.30
2019-04-26T19:39:15.022Z,56.20
2019-04-26T19:41:44.036Z,56.60
2019-04-26T19:44:14.618Z,57.00
2019-04-26T19:46:45.205Z,57.20
2019-04-26T19:49:33.494Z,57.30
2019-04-26T19:52:13.676Z,57.40
2019-04-26T19:54:44.114Z,57.80
2019-04-26T19:57:17.573Z,58.20
2019-04-26T19:59:46.375Z,58.40
2019-04-26T20:02:15.503Z,58.90
2019-04-26T20:04:44.486Z,58.80
2019-04-26T20:07:14.619Z,58.80
2019-04-26T20:09:43.911Z,59.10
2019-04-26T20:12:12.890Z,59.60
2019-04-26T20:14:49.124Z,59.60
2019-04-26T20:17:13.238Z,59.60
2019-04-26T20:19:42.852Z,59.70
2019-04-26T20:22:11.713Z,59.80
2019-04-26T20:24:41.330Z,60.10
2019-04-26T20:27:14.061Z,60.20
2019-04-26T20:29:47.466Z,60.30
2019-04-26T20:32:16.568Z,60.40
2019-04-26T20:34:49.380Z,60.40
2019-04-26T20:37:23.105Z,60.90
2019-04-26T20:39:47.067Z,60.80
2019-04-26T20:42:16.086Z,60.90
2019-04-26T20:44:51.189Z,60.70
2019-04-26T20:47:17.668Z,61.00
2019-04-26T20:49:49.694Z,61.20
2019-04-26T20:52:20.852Z,61.50
2019-04-26T20:54:51.192Z,61.90
2019-04-26T20:57:17.595Z,61.80
2019-04-26T20:59:46.432Z,61.80
2019-04-26T21:02:18.782Z,62.10
2019-04-26T21:04:46.237Z,62.30
2019-04-26T21:07:15.338Z,62.30
2019-04-26T21:09:44.343Z,62.20
2019-04-26T21:12:17.657Z,62.20
2019-04-26T21:14:45.629Z,62.10
2019-04-26T21:17:19.473Z,62.10
2019-04-26T21:19:49.963Z,62.00
2019-04-26T21:22:22.456Z,62.70
2019-04-26T21:25:06.990Z,63.00
2019-04-26T21:27:52.779Z,63.40
2019-04-26T21:30:23.270Z,63.70
2019-04-26T21:33:06.056Z,64.00
2019-04-26T21:35:52.975Z,64.00
2019-04-26T21:38:30.594Z,64.10
2019-04-26T21:41:11.687Z,64.30
2019-04-26T21:43:43.696Z,64.30
2019-04-26T21:46:18.469Z,64.60
2019-04-26T21:48:44.574Z,64.70
2019-04-26T21:51:16.091Z,64.90
2019-04-26T21:53:45.318Z,65.20
2019-04-26T21:56:14.830Z,65.40
2019-04-26T21:58:45.985Z,65.10
2019-04-26T22:01:19.080Z,65.10
2019-04-26T22:03:54.229Z,65.50
2019-04-26T22:06:19.939Z,65.60
2019-04-26T22:08:55.664Z,65.50
2019-04-26T22:11:23.169Z,65.60
2019-04-26T22:13:59.585Z,65.30
2019-04-26T22:16:38.071Z,65.40
2019-04-26T22:19:23.285Z,65.30
2019-04-26T22:22:08.514Z,65.90
2019-04-26T22:24:43.420Z,67.40
2019-04-26T22:27:13.260Z,69.60
2019-04-26T22:29:43.654Z,72.10
2019-04-26T22:32:15.913Z,75.50
2019-04-26T22:34:46.192Z,77.90
2019-04-26T22:37:18.913Z,79.10
2019-04-26T22:39:45.306Z,80.80
2019-04-26T22:42:14.519Z,83.90
2019-04-26T22:44:45.044Z,86.40
2019-04-26T22:47:23.808Z,86.60
2019-04-26T22:49:52.557Z,86.70
2019-04-26T22:52:23.058Z,87.70
2019-04-26T22:54:53.748Z,88.50
2019-04-26T22:57:23.311Z,89.00
2019-04-26T22:59:53.513Z,90.10
2019-04-26T23:02:27.227Z,90.20
2019-04-26T23:04:55.919Z,90.00
2019-04-26T23:07:26.151Z,90.40
2019-04-26T23:09:55.571Z,90.20
2019-04-26T23:12:29.485Z,90.50
2019-04-26T23:15:03.237Z,90.50
2019-04-26T23:17:36.573Z,90.40
2019-04-26T23:20:16.954Z,90.40
2019-04-26T23:22:46.043Z,90.80
2019-04-26T23:25:15.031Z,90.90
2019-04-26T23:27:44.020Z,90.70
2019-04-26T23:30:14.295Z,90.80
2019-04-26T23:32:43.558Z,90.80
2019-04-26T23:35:13.754Z,91.20
2019-04-26T23:37:43.074Z,91.00
2019-04-26T23:40:11.952Z,91.60
2019-04-26T23:42:41.179Z,91.30
2019-04-26T23:45:12.398Z,91.30
2019-04-26T23:47:40.666Z,91.20
2019-04-26T23:50:09.687Z,91.30
2019-04-26T23:52:38.670Z,91.10
2019-04-26T23:55:09.067Z,91.20
2019-04-26T23:57:38.309Z,91.40
