createdAt,value
2019-02-10T00:01:23.394Z,15.53
2019-02-10T00:03:52.901Z,27.00
2019-02-10T00:06:24.689Z,30.70
2019-02-10T00:08:53.511Z,25.27
2019-02-10T00:11:22.913Z,33.50
2019-02-10T00:13:52.439Z,17.10
2019-02-10T00:16:22.026Z,36.10
2019-02-10T00:18:51.713Z,24.63
2019-02-10T00:21:21.159Z,12.00
2019-02-10T00:23:50.601Z,23.63
2019-02-10T00:26:23.018Z,19.50
2019-02-10T00:28:52.421Z,18.73
2019-02-10T00:31:21.904Z,14.50
2019-02-10T00:33:51.338Z,15.40
2019-02-10T00:36:20.741Z,18.07
2019-02-10T00:38:50.401Z,11.53
2019-02-10T00:41:19.812Z,16.77
2019-02-10T00:43:49.229Z,17.97
2019-02-10T00:46:19.902Z,15.90
2019-02-10T00:48:49.322Z,16.63
2019-02-10T00:51:18.716Z,15.80
2019-02-10T00:53:48.130Z,36.20
2019-02-10T00:56:17.618Z,12.93
2019-02-10T00:58:47.094Z,28.47
2019-02-10T01:01:16.758Z,11.60
2019-02-10T01:03:46.257Z,22.57
2019-02-10T01:06:15.744Z,14.50
2019-02-10T01:08:45.169Z,21.20
2019-02-10T01:11:14.655Z,23.33
2019-02-10T01:13:44.094Z,21.30
2019-02-10T01:16:13.591Z,11.17
2019-02-10T01:19:00.716Z,16.80
2019-02-10T01:21:30.278Z,14.23
2019-02-10T01:23:59.745Z,15.90
2019-02-10T01:26:29.146Z,13.10
2019-02-10T01:28:58.562Z,27.10
2019-02-10T01:31:27.961Z,24.33
2019-02-10T01:33:57.379Z,15.50
2019-02-10T01:36:26.778Z,16.10
2019-02-10T01:38:56.199Z,19.77
2019-02-10T01:41:25.610Z,18.67
2019-02-10T01:43:55.002Z,9.20
2019-02-10T01:46:24.427Z,19.23
2019-02-10T01:48:53.832Z,17.53
2019-02-10T01:51:23.285Z,16.13
2019-02-10T01:53:52.669Z,13.33
2019-02-10T01:56:22.171Z,13.50
2019-02-10T01:58:51.566Z,15.87
2019-02-10T02:01:20.977Z,16.73
2019-02-10T02:03:50.461Z,17.80
2019-02-10T02:06:19.876Z,12.07
2019-02-10T02:08:49.396Z,14.60
2019-02-10T02:11:18.810Z,10.00
2019-02-10T02:13:48.225Z,13.60
2019-02-10T02:16:17.637Z,12.93
2019-02-10T02:18:47.039Z,15.23
2019-02-10T02:21:16.452Z,12.67
2019-02-10T02:23:45.879Z,15.30
2019-02-10T02:26:15.381Z,16.10
2019-02-10T02:28:44.934Z,15.97
2019-02-10T02:31:14.354Z,12.53
2019-02-10T02:33:43.782Z,16.20
2019-02-10T02:36:13.258Z,13.33
2019-02-10T02:38:42.666Z,18.40
2019-02-10T02:41:12.122Z,12.67
2019-02-10T02:43:41.513Z,13.13
2019-02-10T02:46:11.040Z,8.90
2019-02-10T02:48:40.476Z,10.03
2019-02-10T02:51:09.905Z,12.57
2019-02-10T02:53:39.311Z,10.17
2019-02-10T02:56:08.716Z,10.03
2019-02-10T02:58:38.155Z,13.60
2019-02-10T03:01:07.579Z,9.30
2019-02-10T03:03:36.988Z,11.50
2019-02-10T03:06:06.387Z,11.30
2019-02-10T03:08:35.831Z,10.67
2019-02-10T03:11:05.241Z,13.10
2019-02-10T03:13:34.637Z,9.10
2019-02-10T03:16:04.059Z,8.67
2019-02-10T03:18:33.462Z,12.07
2019-02-10T03:21:02.868Z,12.67
2019-02-10T03:23:32.332Z,8.13
2019-02-10T03:26:01.761Z,8.77
2019-02-10T03:28:32.030Z,8.67
2019-02-10T03:31:01.443Z,11.30
2019-02-10T03:33:30.840Z,10.33
2019-02-10T03:36:00.342Z,11.00
2019-02-10T03:38:29.744Z,8.03
2019-02-10T03:40:59.325Z,8.33
2019-02-10T03:43:28.712Z,6.90
2019-02-10T03:45:58.137Z,14.07
2019-02-10T03:48:27.566Z,8.03
2019-02-10T03:50:57.052Z,7.60
2019-02-10T03:53:26.431Z,8.90
2019-02-10T03:55:55.952Z,7.30
2019-02-10T03:58:25.354Z,7.97
2019-02-10T04:00:54.784Z,9.47
2019-02-10T04:03:24.178Z,8.43
2019-02-10T04:05:53.591Z,8.73
2019-02-10T04:08:22.981Z,10.67
2019-02-10T04:10:52.398Z,8.77
2019-02-10T04:13:21.806Z,12.20
2019-02-10T04:15:51.218Z,7.03
2019-02-10T04:18:20.613Z,9.60
2019-02-10T04:20:50.087Z,6.97
2019-02-10T04:23:19.460Z,6.17
2019-02-10T04:25:48.887Z,7.30
2019-02-10T04:28:18.307Z,9.23
2019-02-10T04:30:47.731Z,7.40
2019-02-10T04:33:17.136Z,10.17
2019-02-10T04:35:46.527Z,7.70
2019-02-10T04:38:15.929Z,6.30
2019-02-10T04:40:45.317Z,7.40
2019-02-10T04:43:14.735Z,7.90
2019-02-10T04:45:44.126Z,12.57
2019-02-10T04:48:13.547Z,8.33
2019-02-10T04:50:42.942Z,8.57
2019-02-10T04:53:12.345Z,6.67
2019-02-10T04:55:41.727Z,10.20
2019-02-10T04:58:11.194Z,6.70
2019-02-10T05:00:40.636Z,8.40
2019-02-10T05:03:10.129Z,6.20
2019-02-10T05:05:39.554Z,5.13
2019-02-10T05:08:09.010Z,10.17
2019-02-10T05:10:38.403Z,5.20
2019-02-10T05:13:07.925Z,5.67
2019-02-10T05:15:37.385Z,8.10
2019-02-10T05:18:06.895Z,7.70
2019-02-10T05:20:36.304Z,6.70
2019-02-10T05:23:05.721Z,7.47
2019-02-10T05:25:35.118Z,5.93
2019-02-10T05:28:04.527Z,3.90
2019-02-10T05:30:33.922Z,7.60
2019-02-10T05:33:03.361Z,5.63
2019-02-10T05:35:32.770Z,6.13
2019-02-10T05:38:04.230Z,8.03
2019-02-10T05:40:33.392Z,3.73
2019-02-10T05:43:02.873Z,5.70
2019-02-10T05:45:32.343Z,6.57
2019-02-10T05:48:01.869Z,3.73
2019-02-10T05:50:31.286Z,9.30
2019-02-10T05:53:00.716Z,5.13
2019-02-10T05:55:30.135Z,5.30
2019-02-10T05:57:59.563Z,8.07
2019-02-10T06:00:29.622Z,7.47
2019-02-10T06:02:59.060Z,7.10
2019-02-10T06:05:28.994Z,5.83
2019-02-10T06:07:58.806Z,4.33
2019-02-10T06:10:28.211Z,7.30
2019-02-10T06:12:57.743Z,5.73
2019-02-10T06:15:27.207Z,5.20
2019-02-10T06:17:56.745Z,5.63
2019-02-10T06:20:26.233Z,4.10
2019-02-10T06:22:55.751Z,4.03
2019-02-10T06:25:25.226Z,3.43
2019-02-10T06:27:54.654Z,5.30
2019-02-10T06:30:24.072Z,3.13
2019-02-10T06:32:53.544Z,6.17
2019-02-10T06:35:23.018Z,4.47
2019-02-10T06:37:53.071Z,4.30
2019-02-10T06:40:22.608Z,3.87
2019-02-10T06:42:52.082Z,6.87
2019-02-10T06:45:21.934Z,4.37
2019-02-10T06:47:51.414Z,4.40
2019-02-10T06:50:20.920Z,5.23
2019-02-10T06:52:50.425Z,4.67
2019-02-10T06:55:19.850Z,5.23
2019-02-10T06:57:49.335Z,4.77
2019-02-10T07:00:40.968Z,3.43
2019-02-10T07:03:52.306Z,5.73
2019-02-10T07:06:21.734Z,3.43
2019-02-10T07:08:51.252Z,3.53
2019-02-10T07:11:20.710Z,4.20
2019-02-10T07:14:13.271Z,3.33
2019-02-10T07:16:50.487Z,5.30
2019-02-10T07:19:37.438Z,4.17
2019-02-10T07:22:24.445Z,3.57
2019-02-10T07:24:57.982Z,2.57
2019-02-10T07:27:28.866Z,5.97
2019-02-10T07:30:32.395Z,3.07
2019-02-10T07:33:03.221Z,3.53
2019-02-10T07:35:46.405Z,3.30
2019-02-10T07:38:43.923Z,5.07
2019-02-10T07:41:33.401Z,2.53
2019-02-10T07:44:40.233Z,4.47
2019-02-10T07:47:20.658Z,2.73
2019-02-10T07:50:03.537Z,5.23
2019-02-10T07:52:52.439Z,3.53
2019-02-10T07:55:37.794Z,3.50
2019-02-10T07:58:20.128Z,3.87
2019-02-10T08:01:07.176Z,3.50
2019-02-10T08:03:44.132Z,3.40
2019-02-10T08:06:29.712Z,2.10
2019-02-10T08:09:30.402Z,2.73
2019-02-10T08:12:28.283Z,3.07
2019-02-10T08:15:16.837Z,2.40
2019-02-10T08:18:05.454Z,2.67
2019-02-10T08:20:57.102Z,2.97
2019-02-10T08:23:32.320Z,3.40
2019-02-10T08:26:26.619Z,3.30
2019-02-10T08:29:03.691Z,2.27
2019-02-10T08:31:55.298Z,2.43
2019-02-10T08:34:43.904Z,3.93
2019-02-10T08:37:19.327Z,2.33
2019-02-10T08:39:52.049Z,2.67
2019-02-10T08:42:46.530Z,4.87
2019-02-10T08:45:28.013Z,2.20
2019-02-10T08:48:22.666Z,2.97
2019-02-10T08:51:23.557Z,3.77
2019-02-10T08:53:53.005Z,3.47
2019-02-10T08:56:22.502Z,4.77
2019-02-10T08:58:51.964Z,3.13
2019-02-10T09:01:21.442Z,2.90
2019-02-10T09:03:50.931Z,3.10
2019-02-10T09:06:20.431Z,3.20
2019-02-10T09:08:49.865Z,3.57
2019-02-10T09:11:19.282Z,2.40
2019-02-10T09:13:48.714Z,4.07
2019-02-10T09:16:18.163Z,4.97
2019-02-10T09:18:47.607Z,4.27
2019-02-10T09:21:17.034Z,2.80
2019-02-10T09:23:46.481Z,3.83
2019-02-10T09:26:15.958Z,2.53
2019-02-10T09:28:45.458Z,3.33
2019-02-10T09:31:14.890Z,3.23
2019-02-10T09:33:44.308Z,3.33
2019-02-10T09:36:13.737Z,2.77
2019-02-10T09:38:43.179Z,2.90
2019-02-10T09:41:12.901Z,1.90
2019-02-10T09:43:42.425Z,4.90
2019-02-10T09:46:11.904Z,3.07
2019-02-10T09:48:41.338Z,2.73
2019-02-10T09:51:10.772Z,2.63
2019-02-10T09:53:40.191Z,2.33
2019-02-10T09:56:10.692Z,3.03
2019-02-10T09:58:40.288Z,2.30
2019-02-10T10:01:09.746Z,2.00
2019-02-10T10:03:39.210Z,2.20
2019-02-10T10:06:08.657Z,3.90
2019-02-10T10:08:38.161Z,4.23
2019-02-10T10:11:07.582Z,2.63
2019-02-10T10:13:37.154Z,3.50
2019-02-10T10:16:06.567Z,2.63
2019-02-10T10:18:36.001Z,2.60
2019-02-10T10:21:05.485Z,2.33
2019-02-10T10:23:34.993Z,2.77
2019-02-10T10:26:04.495Z,4.10
2019-02-10T10:28:34.027Z,2.57
2019-02-10T10:31:03.514Z,2.20
2019-02-10T10:33:33.025Z,3.60
2019-02-10T10:36:02.562Z,2.20
2019-02-10T10:38:32.084Z,2.53
2019-02-10T10:41:01.488Z,5.30
2019-02-10T10:43:31.266Z,3.90
2019-02-10T10:46:00.828Z,3.70
2019-02-10T10:48:30.399Z,4.47
2019-02-10T10:50:59.871Z,4.33
2019-02-10T10:53:29.433Z,2.30
2019-02-10T10:55:58.846Z,2.33
2019-02-10T10:58:28.370Z,3.63
2019-02-10T11:00:57.758Z,1.90
2019-02-10T11:03:27.186Z,2.33
2019-02-10T11:05:56.643Z,3.17
2019-02-10T11:08:26.158Z,4.60
2019-02-10T11:10:55.554Z,2.90
2019-02-10T11:13:25.059Z,3.40
2019-02-10T11:15:54.507Z,4.13
2019-02-10T11:18:23.934Z,4.87
2019-02-10T11:20:53.331Z,3.57
2019-02-10T11:23:22.763Z,5.00
2019-02-10T11:25:52.189Z,6.70
2019-02-10T11:28:21.686Z,7.13
2019-02-10T11:30:51.086Z,5.33
2019-02-10T11:33:20.595Z,8.50
2019-02-10T11:35:49.995Z,7.23
2019-02-10T11:38:19.424Z,6.37
2019-02-10T11:40:48.811Z,5.77
2019-02-10T11:43:18.225Z,4.80
2019-02-10T11:45:47.637Z,5.67
2019-02-10T11:48:17.051Z,6.33
2019-02-10T11:50:46.474Z,4.80
2019-02-10T11:53:15.902Z,4.50
2019-02-10T11:55:45.306Z,3.50
2019-02-10T11:58:14.773Z,3.50
2019-02-10T12:00:44.199Z,4.23
2019-02-10T12:03:13.626Z,3.20
2019-02-10T12:05:43.031Z,6.50
2019-02-10T12:08:12.431Z,4.50
2019-02-10T12:10:41.837Z,5.33
2019-02-10T12:13:11.245Z,2.93
2019-02-10T12:15:40.663Z,3.93
2019-02-10T12:18:10.068Z,4.97
2019-02-10T12:20:39.498Z,3.37
2019-02-10T12:23:08.862Z,2.20
2019-02-10T12:25:38.282Z,5.70
2019-02-10T12:28:07.682Z,4.03
2019-02-10T12:30:37.086Z,4.87
2019-02-10T12:33:06.493Z,5.53
2019-02-10T12:35:35.974Z,4.80
2019-02-10T12:38:05.376Z,4.67
2019-02-10T12:40:34.826Z,2.47
2019-02-10T12:43:04.222Z,4.87
2019-02-10T12:45:33.708Z,4.30
2019-02-10T12:48:03.118Z,18.27
2019-02-10T12:50:32.530Z,19.63
2019-02-10T12:53:02.001Z,9.60
2019-02-10T12:55:31.490Z,6.20
2019-02-10T12:58:00.910Z,9.57
2019-02-10T13:00:30.349Z,8.43
2019-02-10T13:02:59.831Z,7.07
2019-02-10T13:05:29.246Z,10.67
2019-02-10T13:07:58.671Z,6.00
2019-02-10T13:10:28.128Z,7.50
2019-02-10T13:12:58.500Z,11.00
2019-02-10T13:15:29.105Z,7.57
2019-02-10T13:17:58.702Z,9.97
2019-02-10T13:20:28.126Z,4.93
2019-02-10T13:22:57.590Z,6.47
2019-02-10T13:25:27.005Z,6.17
2019-02-10T13:27:56.387Z,6.60
2019-02-10T13:30:25.817Z,7.87
2019-02-10T13:32:55.476Z,3.53
2019-02-10T13:35:24.898Z,5.77
2019-02-10T13:37:54.319Z,2.27
2019-02-10T13:40:23.805Z,2.10
2019-02-10T13:42:53.249Z,4.67
2019-02-10T13:45:22.752Z,3.83
2019-02-10T13:47:52.175Z,3.23
2019-02-10T13:50:21.596Z,2.40
2019-02-10T13:52:51.027Z,3.80
2019-02-10T13:55:20.442Z,2.13
2019-02-10T13:57:49.918Z,5.30
2019-02-10T14:00:19.426Z,3.80
2019-02-10T14:02:48.809Z,3.07
2019-02-10T14:05:18.244Z,5.43
2019-02-10T14:07:47.644Z,4.93
2019-02-10T14:10:24.947Z,4.90
2019-02-10T14:12:48.377Z,3.07
2019-02-10T14:15:17.927Z,2.60
2019-02-10T14:17:47.450Z,2.83
2019-02-10T14:20:16.866Z,3.93
2019-02-10T14:22:46.273Z,2.40
2019-02-10T14:25:15.715Z,2.93
2019-02-10T14:27:45.144Z,2.43
2019-02-10T14:30:14.821Z,3.33
2019-02-10T14:32:44.224Z,12.57
2019-02-10T14:35:13.662Z,13.27
2019-02-10T14:37:43.058Z,5.92
2019-02-10T14:40:12.500Z,7.87
2019-02-10T14:42:41.898Z,6.90
2019-02-10T14:45:12.825Z,6.93
2019-02-10T14:47:42.454Z,15.97
2019-02-10T14:50:12.573Z,9.23
2019-02-10T14:52:41.982Z,7.67
2019-02-10T14:55:11.430Z,3.67
2019-02-10T14:57:40.834Z,3.20
2019-02-10T15:00:11.047Z,5.43
2019-02-10T15:02:40.553Z,2.57
2019-02-10T15:05:09.967Z,3.90
2019-02-10T15:07:39.470Z,3.70
2019-02-10T15:10:11.849Z,1.97
2019-02-10T15:12:41.432Z,2.87
2019-02-10T15:15:10.965Z,6.00
2019-02-10T15:17:40.374Z,7.73
2019-02-10T15:20:09.888Z,3.73
2019-02-10T15:22:39.317Z,4.17
2019-02-10T15:25:08.822Z,4.00
2019-02-10T15:27:38.232Z,3.33
2019-02-10T15:30:09.078Z,4.40
2019-02-10T15:32:38.617Z,4.23
2019-02-10T15:35:08.038Z,4.17
2019-02-10T15:37:37.517Z,4.13
2019-02-10T15:40:06.998Z,2.90
2019-02-10T15:42:36.446Z,1.67
2019-02-10T15:45:06.210Z,2.00
2019-02-10T15:47:35.666Z,4.93
2019-02-10T15:50:05.341Z,2.30
2019-02-10T15:52:34.830Z,3.73
2019-02-10T15:55:04.318Z,3.03
2019-02-10T15:57:33.842Z,2.50
2019-02-10T16:00:03.340Z,2.70
2019-02-10T16:02:32.777Z,2.70
2019-02-10T16:05:02.253Z,4.13
2019-02-10T16:07:31.757Z,4.53
2019-02-10T16:10:01.252Z,5.30
2019-02-10T16:12:30.677Z,2.63
2019-02-10T16:15:00.694Z,2.00
2019-02-10T16:17:30.270Z,2.73
2019-02-10T16:19:59.669Z,3.20
2019-02-10T16:22:29.124Z,7.10
2019-02-10T16:24:58.519Z,3.03
2019-02-10T16:27:27.964Z,3.50
2019-02-10T16:29:57.534Z,4.33
2019-02-10T16:32:27.082Z,2.10
2019-02-10T16:34:56.555Z,2.47
2019-02-10T16:37:25.986Z,5.23
2019-02-10T16:39:55.469Z,6.47
2019-02-10T16:42:24.894Z,26.00
2019-02-10T16:44:54.303Z,16.45
2019-02-10T16:47:23.847Z,18.10
2019-02-10T16:49:53.266Z,17.27
2019-02-10T16:52:22.717Z,10.63
2019-02-10T16:54:52.133Z,8.47
2019-02-10T16:57:24.777Z,20.33
2019-02-10T16:59:54.266Z,21.87
2019-02-10T17:02:23.791Z,16.90
2019-02-10T17:04:53.193Z,10.00
2019-02-10T17:07:22.674Z,6.93
2019-02-10T17:09:52.082Z,2.70
2019-02-10T17:12:21.500Z,3.40
2019-02-10T17:14:51.010Z,2.60
2019-02-10T17:17:20.447Z,2.50
2019-02-10T17:19:49.919Z,1.93
2019-02-10T17:22:19.370Z,2.83
2019-02-10T17:24:48.949Z,3.73
2019-02-10T17:27:18.377Z,2.67
2019-02-10T17:29:47.796Z,3.60
2019-02-10T17:32:17.222Z,3.13
2019-02-10T17:34:46.653Z,2.53
2019-02-10T17:37:16.131Z,6.00
2019-02-10T17:39:45.541Z,3.17
2019-02-10T17:42:15.043Z,3.07
2019-02-10T17:44:44.554Z,4.50
2019-02-10T17:47:14.117Z,6.07
2019-02-10T17:49:43.563Z,5.43
2019-02-10T17:52:12.976Z,4.73
2019-02-10T17:54:42.414Z,8.77
2019-02-10T17:57:11.833Z,16.93
2019-02-10T17:59:41.902Z,5.23
2019-02-10T18:02:11.349Z,5.03
2019-02-10T18:04:40.877Z,7.00
2019-02-10T18:07:10.424Z,8.60
2019-02-10T18:09:40.074Z,24.87
2019-02-10T18:12:09.521Z,11.07
2019-02-10T18:14:50.121Z,10.30
2019-02-10T18:17:38.682Z,5.97
2019-02-10T18:20:30.795Z,3.13
2019-02-10T18:23:17.879Z,4.37
2019-02-10T18:25:54.347Z,3.57
2019-02-10T18:28:46.011Z,6.53
2019-02-10T18:31:37.307Z,5.33
2019-02-10T18:34:25.896Z,3.03
2019-02-10T18:37:15.906Z,3.00
2019-02-10T18:40:22.458Z,4.83
2019-02-10T18:43:11.043Z,3.03
2019-02-10T18:46:17.961Z,2.83
2019-02-10T18:49:04.470Z,3.63
2019-02-10T18:51:55.670Z,2.83
2019-02-10T18:54:42.645Z,2.67
2019-02-10T18:57:34.325Z,3.67
2019-02-10T19:00:10.618Z,2.90
2019-02-10T19:02:57.613Z,2.13
2019-02-10T19:05:47.642Z,2.60
2019-02-10T19:08:42.535Z,4.07
2019-02-10T19:11:36.977Z,3.27
2019-02-10T19:14:17.680Z,5.10
2019-02-10T19:17:11.650Z,3.10
2019-02-10T19:19:50.768Z,5.80
2019-02-10T19:22:36.609Z,3.77
2019-02-10T19:25:23.639Z,5.23
2019-02-10T19:28:10.654Z,4.13
2019-02-10T19:30:51.734Z,3.37
2019-02-10T19:33:39.094Z,4.30
2019-02-10T19:36:26.601Z,3.90
2019-02-10T19:39:21.577Z,4.07
2019-02-10T19:42:13.288Z,3.43
2019-02-10T19:45:04.994Z,3.23
2019-02-10T19:48:02.745Z,2.20
2019-02-10T19:50:41.915Z,2.87
2019-02-10T19:53:29.154Z,2.17
2019-02-10T19:56:31.127Z,2.60
2019-02-10T19:59:19.724Z,2.50
2019-02-10T20:02:06.668Z,3.73
2019-02-10T20:04:49.577Z,4.20
2019-02-10T20:07:38.129Z,2.53
2019-02-10T20:10:22.891Z,3.87
2019-02-10T20:13:10.149Z,4.53
2019-02-10T20:15:54.838Z,4.40
2019-02-10T20:18:46.478Z,5.73
2019-02-10T20:21:30.790Z,5.80
2019-02-10T20:24:16.763Z,4.83
2019-02-10T20:27:17.145Z,3.10
2019-02-10T20:30:03.888Z,3.10
2019-02-10T20:33:04.619Z,5.67
2019-02-10T20:35:53.166Z,3.17
2019-02-10T20:38:41.796Z,3.67
2019-02-10T20:41:29.971Z,6.27
2019-02-10T20:44:21.301Z,5.20
2019-02-10T20:47:06.548Z,4.17
2019-02-10T20:49:45.483Z,5.63
2019-02-10T20:52:34.054Z,3.40
2019-02-10T20:55:09.444Z,3.10
2019-02-10T20:57:52.973Z,3.53
2019-02-10T21:00:29.990Z,4.63
2019-02-10T21:03:17.407Z,5.70
2019-02-10T21:06:05.950Z,4.87
2019-02-10T21:09:00.778Z,3.53
2019-02-10T21:11:50.618Z,2.80
2019-02-10T21:14:37.943Z,5.13
2019-02-10T21:17:26.485Z,3.50
2019-02-10T21:20:13.730Z,3.37
2019-02-10T21:23:00.746Z,4.67
2019-02-10T21:25:36.315Z,3.43
2019-02-10T21:28:14.903Z,5.40
2019-02-10T21:31:02.158Z,3.73
2019-02-10T21:33:53.506Z,4.43
2019-02-10T21:36:39.990Z,5.77
2019-02-10T21:39:40.420Z,3.40
2019-02-10T21:42:35.183Z,3.90
2019-02-10T21:45:22.686Z,3.43
2019-02-10T21:47:59.863Z,3.77
2019-02-10T21:50:29.334Z,3.83
2019-02-10T21:52:58.772Z,2.00
2019-02-10T21:55:28.254Z,2.80
2019-02-10T21:57:57.685Z,2.13
2019-02-10T22:00:27.160Z,7.47
2019-02-10T22:02:56.629Z,4.27
2019-02-10T22:05:26.421Z,4.63
2019-02-10T22:07:55.909Z,8.67
2019-02-10T22:10:25.634Z,7.40
2019-02-10T22:12:55.149Z,7.77
2019-02-10T22:15:24.584Z,5.43
2019-02-10T22:17:54.007Z,5.30
2019-02-10T22:20:23.544Z,10.83
2019-02-10T22:22:52.974Z,7.13
2019-02-10T22:25:22.544Z,10.03
2019-02-10T22:27:51.970Z,11.20
2019-02-10T22:30:21.460Z,6.07
2019-02-10T22:32:50.879Z,9.07
2019-02-10T22:35:20.295Z,5.03
2019-02-10T22:37:49.731Z,4.07
2019-02-10T22:40:19.301Z,7.73
2019-02-10T22:42:48.738Z,4.20
2019-02-10T22:45:18.248Z,6.27
2019-02-10T22:47:47.675Z,4.93
2019-02-10T22:50:17.113Z,6.77
2019-02-10T22:52:46.518Z,7.03
2019-02-10T22:55:15.959Z,5.37
2019-02-10T22:57:45.395Z,4.83
2019-02-10T23:00:27.738Z,5.93
2019-02-10T23:02:57.178Z,3.17
2019-02-10T23:05:26.582Z,5.33
2019-02-10T23:07:56.001Z,4.90
2019-02-10T23:10:25.438Z,3.50
2019-02-10T23:12:54.842Z,5.57
2019-02-10T23:15:24.242Z,2.90
2019-02-10T23:17:53.735Z,4.43
2019-02-10T23:20:23.138Z,2.43
2019-02-10T23:22:52.633Z,4.40
2019-02-10T23:25:22.179Z,4.30
2019-02-10T23:27:51.582Z,5.37
2019-02-10T23:30:20.998Z,4.07
2019-02-10T23:32:50.474Z,3.47
2019-02-10T23:35:19.932Z,3.53
2019-02-10T23:37:49.314Z,3.03
2019-02-10T23:40:18.726Z,3.17
2019-02-10T23:42:48.215Z,2.60
2019-02-10T23:45:17.774Z,3.83
2019-02-10T23:47:47.207Z,4.37
2019-02-10T23:50:16.667Z,4.57
2019-02-10T23:52:46.030Z,6.90
2019-02-10T23:55:15.462Z,5.57
2019-02-10T23:57:44.877Z,5.57
