createdAt,value
2018-04-15T00:01:09.032Z,13.70
2018-04-15T00:03:36.500Z,11.63
2018-04-15T00:06:03.957Z,7.43
2018-04-15T00:08:32.211Z,8.17
2018-04-15T00:10:59.669Z,7.40
2018-04-15T00:13:27.132Z,7.57
2018-04-15T00:15:54.595Z,7.73
2018-04-15T00:18:22.051Z,7.97
2018-04-15T00:20:49.545Z,8.80
2018-04-15T00:23:17.014Z,8.60
2018-04-15T00:25:45.243Z,8.00
2018-04-15T00:28:13.481Z,8.00
2018-04-15T00:30:40.937Z,8.37
2018-04-15T00:33:08.404Z,6.50
2018-04-15T00:35:35.860Z,8.23
2018-04-15T00:38:03.316Z,7.43
2018-04-15T00:40:30.775Z,7.20
2018-04-15T00:42:58.230Z,6.97
2018-04-15T00:45:25.696Z,7.53
2018-04-15T00:47:53.157Z,7.80
2018-04-15T00:50:20.616Z,6.27
2018-04-15T00:52:48.071Z,6.73
2018-04-15T00:55:15.551Z,7.07
2018-04-15T00:57:43.011Z,7.17
2018-04-15T01:00:10.517Z,6.00
2018-04-15T01:02:37.981Z,7.57
2018-04-15T01:05:05.451Z,10.03
2018-04-15T01:07:32.928Z,6.37
2018-04-15T01:10:00.380Z,7.00
2018-04-15T01:12:27.837Z,6.43
2018-04-15T01:14:55.302Z,9.37
2018-04-15T01:17:22.753Z,6.03
2018-04-15T01:19:50.213Z,6.20
2018-04-15T01:22:17.673Z,6.67
2018-04-15T01:24:45.123Z,4.43
2018-04-15T01:27:13.365Z,4.90
2018-04-15T01:29:40.816Z,4.27
2018-04-15T01:32:08.273Z,5.47
2018-04-15T01:34:35.747Z,4.63
2018-04-15T01:37:03.232Z,4.73
2018-04-15T01:39:30.689Z,3.63
2018-04-15T01:41:58.151Z,4.77
2018-04-15T01:44:25.604Z,5.37
2018-04-15T01:46:53.075Z,3.90
2018-04-15T01:49:20.524Z,4.20
2018-04-15T01:51:47.985Z,4.23
2018-04-15T01:54:15.450Z,5.17
2018-04-15T01:56:42.906Z,4.70
2018-04-15T01:59:10.372Z,5.23
2018-04-15T02:01:37.831Z,4.93
2018-04-15T02:04:06.100Z,5.80
2018-04-15T02:06:33.548Z,3.97
2018-04-15T02:09:01.001Z,4.77
2018-04-15T02:11:28.469Z,3.97
2018-04-15T02:13:55.964Z,5.67
2018-04-15T02:16:24.449Z,3.97
2018-04-15T02:18:51.916Z,4.73
2018-04-15T02:21:19.364Z,4.57
2018-04-15T02:23:46.819Z,4.37
2018-04-15T02:26:14.284Z,5.57
2018-04-15T02:28:42.114Z,3.90
2018-04-15T02:31:09.599Z,5.43
2018-04-15T02:33:37.049Z,6.07
2018-04-15T02:36:05.282Z,6.33
2018-04-15T02:38:32.728Z,5.97
2018-04-15T02:41:00.188Z,4.77
2018-04-15T02:43:27.645Z,5.03
2018-04-15T02:45:55.111Z,4.73
2018-04-15T02:48:23.337Z,4.93
2018-04-15T02:50:50.826Z,4.07
2018-04-15T02:53:18.289Z,5.67
2018-04-15T02:55:45.744Z,5.57
2018-04-15T02:58:13.210Z,5.97
2018-04-15T03:00:40.665Z,4.17
2018-04-15T03:03:08.126Z,5.70
2018-04-15T03:05:35.589Z,4.17
2018-04-15T03:08:03.039Z,4.17
2018-04-15T03:10:30.505Z,5.13
2018-04-15T03:12:57.957Z,4.87
2018-04-15T03:15:25.419Z,4.60
2018-04-15T03:17:52.891Z,4.73
2018-04-15T03:20:20.362Z,4.57
2018-04-15T03:22:48.592Z,4.33
2018-04-15T03:25:16.039Z,4.60
2018-04-15T03:27:43.501Z,6.47
2018-04-15T03:30:10.952Z,4.30
2018-04-15T03:32:38.408Z,4.63
2018-04-15T03:35:05.882Z,4.03
2018-04-15T03:37:33.338Z,5.80
2018-04-15T03:40:00.796Z,4.93
2018-04-15T03:42:28.256Z,4.30
2018-04-15T03:44:55.719Z,4.27
2018-04-15T03:47:23.193Z,4.13
2018-04-15T03:49:50.648Z,4.67
2018-04-15T03:52:18.133Z,4.87
2018-04-15T03:54:46.344Z,4.40
2018-04-15T03:57:13.809Z,4.20
2018-04-15T03:59:41.255Z,4.50
2018-04-15T04:02:08.718Z,5.47
2018-04-15T04:04:36.177Z,5.27
2018-04-15T04:07:03.628Z,5.57
2018-04-15T04:09:31.090Z,5.97
2018-04-15T04:11:58.536Z,4.97
2018-04-15T04:14:26.008Z,5.63
2018-04-15T04:16:53.464Z,5.13
2018-04-15T04:19:32.857Z,4.67
2018-04-15T04:22:13.245Z,6.13
2018-04-15T04:24:52.565Z,5.03
2018-04-15T04:27:20.880Z,5.83
2018-04-15T04:29:48.337Z,6.40
2018-04-15T04:32:15.804Z,5.43
2018-04-15T04:34:43.257Z,5.47
2018-04-15T04:37:10.714Z,8.03
2018-04-15T04:39:38.164Z,6.27
2018-04-15T04:42:05.620Z,6.43
2018-04-15T04:44:33.836Z,5.50
2018-04-15T04:47:01.298Z,6.67
2018-04-15T04:49:29.736Z,5.23
2018-04-15T04:51:57.179Z,6.47
2018-04-15T04:54:24.644Z,6.93
2018-04-15T04:56:52.100Z,5.63
2018-04-15T04:59:19.565Z,8.67
2018-04-15T05:01:47.025Z,6.23
2018-04-15T05:04:14.476Z,4.60
2018-04-15T05:06:41.937Z,4.00
2018-04-15T05:09:09.389Z,4.77
2018-04-15T05:11:36.843Z,4.10
2018-04-15T05:14:04.307Z,3.23
2018-04-15T05:16:32.533Z,4.70
2018-04-15T05:19:00.753Z,3.40
2018-04-15T05:21:28.972Z,3.10
2018-04-15T05:23:56.440Z,3.43
2018-04-15T05:26:23.907Z,6.30
2018-04-15T05:28:51.360Z,6.63
2018-04-15T05:31:18.812Z,4.30
2018-04-15T05:33:47.045Z,3.00
2018-04-15T05:36:14.505Z,3.30
2018-04-15T05:38:41.960Z,2.70
2018-04-15T05:41:09.420Z,3.73
2018-04-15T05:43:36.873Z,4.03
2018-04-15T05:46:04.336Z,3.27
2018-04-15T05:48:31.794Z,5.60
2018-04-15T05:50:59.261Z,3.60
2018-04-15T05:53:26.721Z,3.63
2018-04-15T05:55:54.183Z,4.27
2018-04-15T05:58:22.424Z,4.00
2018-04-15T06:00:49.928Z,4.07
2018-04-15T06:03:19.499Z,4.10
2018-04-15T06:05:46.970Z,4.60
2018-04-15T06:08:14.440Z,4.60
2018-04-15T06:10:42.665Z,4.63
2018-04-15T06:13:10.164Z,5.63
2018-04-15T06:15:37.625Z,4.43
2018-04-15T06:18:05.084Z,3.73
2018-04-15T06:20:33.322Z,4.43
2018-04-15T06:23:00.788Z,4.87
2018-04-15T06:25:28.280Z,4.17
2018-04-15T06:27:55.761Z,3.97
2018-04-15T06:30:23.232Z,4.77
2018-04-15T06:32:50.696Z,5.30
2018-04-15T06:35:18.151Z,5.10
2018-04-15T06:37:45.832Z,4.93
2018-04-15T06:40:13.283Z,4.87
2018-04-15T06:42:40.756Z,3.87
2018-04-15T06:45:08.213Z,3.73
2018-04-15T06:47:35.673Z,4.87
2018-04-15T06:50:03.150Z,5.63
2018-04-15T06:52:30.616Z,4.17
2018-04-15T06:54:58.845Z,4.73
2018-04-15T06:57:26.301Z,5.27
2018-04-15T06:59:53.772Z,5.40
2018-04-15T07:02:21.241Z,5.33
2018-04-15T07:04:48.700Z,4.10
2018-04-15T07:07:16.172Z,4.87
2018-04-15T07:09:43.638Z,4.43
2018-04-15T07:12:11.101Z,7.67
2018-04-15T07:14:39.325Z,4.03
2018-04-15T07:17:06.807Z,4.30
2018-04-15T07:19:34.275Z,4.03
2018-04-15T07:22:01.741Z,4.70
2018-04-15T07:24:29.980Z,4.23
2018-04-15T07:26:57.446Z,3.73
2018-04-15T07:29:24.923Z,3.50
2018-04-15T07:31:52.385Z,5.23
2018-04-15T07:34:20.616Z,4.37
2018-04-15T07:36:48.090Z,3.90
2018-04-15T07:39:15.556Z,3.90
2018-04-15T07:41:43.022Z,4.10
2018-04-15T07:44:10.501Z,3.60
2018-04-15T07:46:38.732Z,4.50
2018-04-15T07:49:06.185Z,5.53
2018-04-15T07:51:33.652Z,7.07
2018-04-15T07:54:01.105Z,6.53
2018-04-15T07:56:29.339Z,5.87
2018-04-15T07:58:56.784Z,6.27
2018-04-15T08:01:25.016Z,5.87
2018-04-15T08:03:52.481Z,4.90
2018-04-15T08:06:19.940Z,7.50
2018-04-15T08:08:47.407Z,4.80
2018-04-15T08:11:14.865Z,5.87
2018-04-15T08:13:42.330Z,5.67
2018-04-15T08:16:10.560Z,5.40
2018-04-15T08:18:38.021Z,5.97
2018-04-15T08:21:05.485Z,6.83
2018-04-15T08:23:32.944Z,5.63
2018-04-15T08:26:00.415Z,6.17
2018-04-15T08:28:27.973Z,4.93
2018-04-15T08:30:55.436Z,6.73
2018-04-15T08:33:22.900Z,5.80
2018-04-15T08:35:50.372Z,9.30
2018-04-15T08:38:18.597Z,6.10
2018-04-15T08:40:46.073Z,5.93
2018-04-15T08:43:13.549Z,6.93
2018-04-15T08:45:41.009Z,7.33
2018-04-15T08:48:08.472Z,5.53
2018-04-15T08:50:36.692Z,8.20
2018-04-15T08:53:04.156Z,6.37
2018-04-15T08:55:31.614Z,6.20
2018-04-15T08:57:59.076Z,6.63
2018-04-15T09:00:26.536Z,6.50
2018-04-15T09:02:53.989Z,7.40
2018-04-15T09:05:21.449Z,8.50
2018-04-15T09:07:48.901Z,5.83
2018-04-15T09:10:16.380Z,7.67
2018-04-15T09:12:43.838Z,6.67
2018-04-15T09:15:11.304Z,7.60
2018-04-15T09:17:38.765Z,6.67
2018-04-15T09:20:06.235Z,6.97
2018-04-15T09:22:34.497Z,7.27
2018-04-15T09:25:01.946Z,7.20
2018-04-15T09:27:29.413Z,7.27
2018-04-15T09:29:56.869Z,6.50
2018-04-15T09:32:24.331Z,7.07
2018-04-15T09:34:52.568Z,7.27
2018-04-15T09:37:20.031Z,6.53
2018-04-15T09:39:47.501Z,7.27
2018-04-15T09:42:14.971Z,6.77
2018-04-15T09:44:42.470Z,6.63
2018-04-15T09:47:09.952Z,6.07
2018-04-15T09:49:37.448Z,7.60
2018-04-15T09:52:04.908Z,6.40
2018-04-15T09:54:33.152Z,6.47
2018-04-15T09:57:00.615Z,8.67
2018-04-15T09:59:28.080Z,6.30
2018-04-15T10:01:55.524Z,7.10
2018-04-15T10:04:23.002Z,6.23
2018-04-15T10:06:50.456Z,6.53
2018-04-15T10:09:17.916Z,6.17
2018-04-15T10:11:45.380Z,6.97
2018-04-15T10:14:12.837Z,6.00
2018-04-15T10:16:40.300Z,6.60
2018-04-15T10:19:07.754Z,6.83
2018-04-15T10:21:35.876Z,7.27
2018-04-15T10:24:03.410Z,7.63
2018-04-15T10:26:30.908Z,7.73
2018-04-15T10:28:58.392Z,7.53
2018-04-15T10:31:25.864Z,8.40
2018-04-15T10:33:54.093Z,9.60
2018-04-15T10:36:21.559Z,8.37
2018-04-15T10:38:49.076Z,8.80
2018-04-15T10:41:16.497Z,7.97
2018-04-15T10:43:43.964Z,7.90
2018-04-15T10:46:11.416Z,7.30
2018-04-15T10:48:38.884Z,7.93
2018-04-15T10:51:06.344Z,9.33
2018-04-15T10:53:34.567Z,7.80
2018-04-15T10:56:02.042Z,8.37
2018-04-15T10:58:29.503Z,10.13
2018-04-15T11:00:56.990Z,7.50
2018-04-15T11:03:24.449Z,10.10
2018-04-15T11:05:52.676Z,8.90
2018-04-15T11:08:20.139Z,8.43
2018-04-15T11:10:47.600Z,7.97
2018-04-15T11:13:15.072Z,7.53
2018-04-15T11:15:42.540Z,7.80
2018-04-15T11:18:10.823Z,8.60
2018-04-15T11:20:38.283Z,8.50
2018-04-15T11:23:05.741Z,7.57
2018-04-15T11:25:33.246Z,8.83
2018-04-15T11:28:00.708Z,7.07
2018-04-15T11:30:28.188Z,7.67
2018-04-15T11:32:55.672Z,8.67
2018-04-15T11:35:23.154Z,12.57
2018-04-15T11:37:50.614Z,7.73
2018-04-15T11:40:18.084Z,8.10
2018-04-15T11:42:45.549Z,9.87
2018-04-15T11:45:13.034Z,9.43
2018-04-15T11:47:40.480Z,8.30
2018-04-15T11:50:07.964Z,10.17
2018-04-15T11:52:35.435Z,10.43
2018-04-15T11:55:03.677Z,10.70
2018-04-15T11:57:31.148Z,11.27
2018-04-15T11:59:58.605Z,11.47
2018-04-15T12:02:26.076Z,12.10
2018-04-15T12:04:53.536Z,12.23
2018-04-15T12:07:21.773Z,10.50
2018-04-15T12:09:49.246Z,10.50
2018-04-15T12:12:16.707Z,9.87
2018-04-15T12:14:44.168Z,11.03
2018-04-15T12:17:11.678Z,10.47
2018-04-15T12:19:39.108Z,10.17
2018-04-15T12:22:06.585Z,11.63
2018-04-15T12:24:34.062Z,14.40
2018-04-15T12:27:01.529Z,12.20
2018-04-15T12:29:29.000Z,12.23
2018-04-15T12:31:56.464Z,13.20
2018-04-15T12:34:23.941Z,12.07
2018-04-15T12:36:51.410Z,10.43
2018-04-15T12:39:19.648Z,12.87
2018-04-15T12:41:47.109Z,11.80
2018-04-15T12:44:14.585Z,12.43
2018-04-15T12:46:42.060Z,12.43
2018-04-15T12:49:09.520Z,14.70
2018-04-15T12:51:37.756Z,12.47
2018-04-15T12:54:05.221Z,14.03
2018-04-15T12:56:32.692Z,13.33
2018-04-15T12:59:00.160Z,12.77
2018-04-15T13:01:28.417Z,13.70
2018-04-15T13:03:55.899Z,13.93
2018-04-15T13:06:26.551Z,15.50
2018-04-15T13:08:54.116Z,11.73
2018-04-15T13:11:21.766Z,13.73
2018-04-15T13:13:49.306Z,11.77
2018-04-15T13:16:17.552Z,15.03
2018-04-15T13:18:45.033Z,11.13
2018-04-15T13:21:13.278Z,13.60
2018-04-15T13:23:40.767Z,13.40
2018-04-15T13:26:09.017Z,13.27
2018-04-15T13:28:36.504Z,13.17
2018-04-15T13:31:03.992Z,12.23
2018-04-15T13:33:31.554Z,13.20
2018-04-15T13:35:59.045Z,13.23
2018-04-15T13:38:26.517Z,13.57
2018-04-15T13:40:54.005Z,12.90
2018-04-15T13:43:22.303Z,13.13
2018-04-15T13:45:49.804Z,13.03
2018-04-15T13:48:17.281Z,12.60
2018-04-15T13:50:45.529Z,12.40
2018-04-15T13:53:13.027Z,12.97
2018-04-15T13:55:41.268Z,13.10
2018-04-15T13:58:08.741Z,13.00
2018-04-15T14:00:36.228Z,13.13
2018-04-15T14:03:03.984Z,11.40
2018-04-15T14:05:32.214Z,12.07
2018-04-15T14:07:59.710Z,13.50
2018-04-15T14:10:27.943Z,12.97
2018-04-15T14:12:55.483Z,14.00
2018-04-15T14:15:22.970Z,13.30
2018-04-15T14:17:50.477Z,13.33
2018-04-15T14:20:17.955Z,12.80
2018-04-15T14:22:45.440Z,15.33
2018-04-15T14:25:12.969Z,14.33
2018-04-15T14:27:40.447Z,12.97
2018-04-15T14:30:14.568Z,11.97
2018-04-15T14:32:42.029Z,15.70
2018-04-15T14:35:09.505Z,11.73
2018-04-15T14:37:36.970Z,12.70
2018-04-15T14:40:04.438Z,11.97
2018-04-15T14:42:32.684Z,13.37
2018-04-15T14:45:00.148Z,14.70
2018-04-15T14:47:27.616Z,13.00
2018-04-15T14:49:57.100Z,14.23
2018-04-15T14:52:24.577Z,13.73
2018-04-15T14:54:52.825Z,10.90
2018-04-15T14:57:20.283Z,11.83
2018-04-15T14:59:47.764Z,11.83
2018-04-15T15:02:15.229Z,11.93
2018-04-15T15:04:42.696Z,11.67
2018-04-15T15:07:10.960Z,11.53
2018-04-15T15:09:38.480Z,11.57
2018-04-15T15:12:05.941Z,11.83
2018-04-15T15:14:33.445Z,11.33
2018-04-15T15:17:00.929Z,10.43
2018-04-15T15:19:28.460Z,11.33
2018-04-15T15:21:56.645Z,11.13
2018-04-15T15:24:24.132Z,12.10
2018-04-15T15:26:51.605Z,11.63
2018-04-15T15:29:19.064Z,9.90
2018-04-15T15:31:46.533Z,11.73
2018-04-15T15:34:13.988Z,11.60
2018-04-15T15:36:41.456Z,10.63
2018-04-15T15:39:08.920Z,8.43
2018-04-15T15:41:36.404Z,11.30
2018-04-15T15:44:03.927Z,10.40
2018-04-15T15:46:32.202Z,9.80
2018-04-15T15:48:59.680Z,11.73
2018-04-15T15:51:27.904Z,10.67
2018-04-15T15:53:55.373Z,10.47
2018-04-15T15:56:22.830Z,9.70
2018-04-15T15:58:50.313Z,9.00
2018-04-15T16:01:17.797Z,13.60
2018-04-15T16:03:46.038Z,11.17
2018-04-15T16:06:13.502Z,10.33
2018-04-15T16:08:40.976Z,13.33
2018-04-15T16:11:09.372Z,9.93
2018-04-15T16:13:36.837Z,20.53
2018-04-15T16:16:04.312Z,10.53
2018-04-15T16:18:31.998Z,9.10
2018-04-15T16:20:59.458Z,9.87
2018-04-15T16:23:26.937Z,11.73
2018-04-15T16:25:55.184Z,10.37
2018-04-15T16:28:22.679Z,10.80
2018-04-15T16:30:50.925Z,11.03
2018-04-15T16:33:18.398Z,11.87
2018-04-15T16:35:45.912Z,11.13
2018-04-15T16:38:13.377Z,12.80
2018-04-15T16:40:40.856Z,11.17
2018-04-15T16:43:08.318Z,10.97
2018-04-15T16:45:35.800Z,13.30
2018-04-15T16:48:04.040Z,10.87
2018-04-15T16:50:31.515Z,10.53
2018-04-15T16:52:58.988Z,10.17
2018-04-15T16:55:26.458Z,10.40
2018-04-15T16:57:54.681Z,9.50
2018-04-15T17:00:22.152Z,10.43
2018-04-15T17:02:49.606Z,9.67
2018-04-15T17:05:17.080Z,15.83
2018-04-15T17:07:46.468Z,12.80
2018-04-15T17:10:14.116Z,11.77
2018-04-15T17:12:41.576Z,11.80
2018-04-15T17:15:09.048Z,9.50
2018-04-15T17:17:36.508Z,8.93
2018-04-15T17:20:03.978Z,10.00
2018-04-15T17:22:31.494Z,9.27
2018-04-15T17:24:59.683Z,9.90
2018-04-15T17:27:27.139Z,9.63
2018-04-15T17:29:54.605Z,10.33
2018-04-15T17:32:22.063Z,9.80
2018-04-15T17:34:49.596Z,9.40
2018-04-15T17:37:17.061Z,9.73
2018-04-15T17:39:44.577Z,11.10
2018-04-15T17:42:12.027Z,10.33
2018-04-15T17:44:40.262Z,13.57
2018-04-15T17:47:07.757Z,11.00
2018-04-15T17:49:35.988Z,10.67
2018-04-15T17:52:03.475Z,10.30
2018-04-15T17:54:30.947Z,11.10
2018-04-15T17:56:59.176Z,10.40
2018-04-15T17:59:26.648Z,11.17
2018-04-15T18:01:54.108Z,10.50
2018-04-15T18:04:21.572Z,10.50
2018-04-15T18:06:49.023Z,10.57
2018-04-15T18:09:16.498Z,11.63
2018-04-15T18:11:43.964Z,11.10
2018-04-15T18:14:12.211Z,10.07
2018-04-15T18:16:39.702Z,11.00
2018-04-15T18:19:07.924Z,12.70
2018-04-15T18:21:35.457Z,11.10
2018-04-15T18:24:02.867Z,10.83
2018-04-15T18:26:30.341Z,10.97
2018-04-15T18:28:58.581Z,10.50
2018-04-15T18:31:26.050Z,10.80
2018-04-15T18:33:53.528Z,11.33
2018-04-15T18:36:20.993Z,11.00
2018-04-15T18:38:49.248Z,11.47
2018-04-15T18:41:16.709Z,13.10
2018-04-15T18:43:44.988Z,13.13
2018-04-15T18:46:13.566Z,13.90
2018-04-15T18:48:41.120Z,11.60
2018-04-15T18:51:08.609Z,13.30
2018-04-15T18:53:36.854Z,12.93
2018-04-15T18:56:04.357Z,15.73
2018-04-15T18:58:31.837Z,17.30
2018-04-15T19:00:59.337Z,18.00
2018-04-15T19:03:28.938Z,16.47
2018-04-15T19:05:56.429Z,17.33
2018-04-15T19:08:24.660Z,16.97
2018-04-15T19:10:52.162Z,13.73
2018-04-15T19:13:20.399Z,13.30
2018-04-15T19:15:47.867Z,13.00
2018-04-15T19:18:15.423Z,12.43
2018-04-15T19:20:42.885Z,10.97
2018-04-15T19:23:10.361Z,11.53
2018-04-15T19:25:38.592Z,11.60
2018-04-15T19:28:06.069Z,12.60
2018-04-15T19:30:33.544Z,11.70
2018-04-15T19:33:01.799Z,12.23
2018-04-15T19:35:29.273Z,11.83
2018-04-15T19:37:56.748Z,12.63
2018-04-15T19:40:25.001Z,12.17
2018-04-15T19:42:53.256Z,13.00
2018-04-15T19:45:20.721Z,11.63
2018-04-15T19:47:48.189Z,12.50
2018-04-15T19:50:15.671Z,12.20
2018-04-15T19:52:43.163Z,13.83
2018-04-15T19:55:10.612Z,13.10
2018-04-15T19:57:38.081Z,12.33
2018-04-15T20:00:05.541Z,13.23
2018-04-15T20:02:33.025Z,12.77
2018-04-15T20:05:00.540Z,13.70
2018-04-15T20:07:28.014Z,13.53
2018-04-15T20:09:55.489Z,12.70
2018-04-15T20:12:22.953Z,13.13
2018-04-15T20:14:50.424Z,13.07
2018-04-15T20:17:17.889Z,13.17
2018-04-15T20:19:45.373Z,13.33
2018-04-15T20:22:13.605Z,13.20
2018-04-15T20:24:41.086Z,13.27
2018-04-15T20:27:09.329Z,13.97
2018-04-15T20:29:36.840Z,13.73
2018-04-15T20:32:04.542Z,13.00
2018-04-15T20:34:32.041Z,14.90
2018-04-15T20:37:00.271Z,13.97
2018-04-15T20:39:27.742Z,13.27
2018-04-15T20:41:55.546Z,13.47
2018-04-15T20:44:23.048Z,14.10
2018-04-15T20:46:50.514Z,14.30
2018-04-15T20:49:17.984Z,13.70
2018-04-15T20:51:45.458Z,13.30
2018-04-15T20:54:12.933Z,14.43
2018-04-15T20:56:41.179Z,14.53
2018-04-15T20:59:08.659Z,14.33
2018-04-15T21:01:36.892Z,14.33
2018-04-15T21:04:04.367Z,14.93
2018-04-15T21:06:31.837Z,15.03
2018-04-15T21:08:59.305Z,14.27
2018-04-15T21:11:27.537Z,15.07
2018-04-15T21:13:55.010Z,15.43
2018-04-15T21:16:22.492Z,15.10
2018-04-15T21:18:49.966Z,14.30
2018-04-15T21:21:18.209Z,15.97
2018-04-15T21:23:45.680Z,14.53
2018-04-15T21:26:13.149Z,15.73
2018-04-15T21:28:41.377Z,15.77
2018-04-15T21:31:08.851Z,15.60
2018-04-15T21:33:36.323Z,15.73
2018-04-15T21:36:03.793Z,15.07
2018-04-15T21:38:32.024Z,14.73
2018-04-15T21:40:59.496Z,14.40
2018-04-15T21:43:26.961Z,15.83
2018-04-15T21:45:54.425Z,15.80
2018-04-15T21:48:21.892Z,15.23
2018-04-15T21:50:50.132Z,15.40
2018-04-15T21:53:17.601Z,15.73
2018-04-15T21:55:45.056Z,16.13
2018-04-15T21:58:12.530Z,15.70
2018-04-15T22:00:39.997Z,15.10
2018-04-15T22:03:08.221Z,16.30
2018-04-15T22:05:35.689Z,14.80
2018-04-15T22:08:03.170Z,14.80
2018-04-15T22:10:30.646Z,15.43
2018-04-15T22:13:04.676Z,15.23
2018-04-15T22:15:32.169Z,14.73
2018-04-15T22:17:59.652Z,15.60
2018-04-15T22:20:27.116Z,15.93
2018-04-15T22:22:54.633Z,15.10
2018-04-15T22:25:22.096Z,15.53
2018-04-15T22:27:49.570Z,15.10
2018-04-15T22:30:17.034Z,15.10
2018-04-15T22:32:44.504Z,15.20
2018-04-15T22:35:11.972Z,14.50
2018-04-15T22:37:40.216Z,14.70
2018-04-15T22:40:07.710Z,14.23
2018-04-15T22:42:35.164Z,14.30
2018-04-15T22:45:03.413Z,15.53
2018-04-15T22:47:30.889Z,15.83
2018-04-15T22:53:02.305Z,14.90
2018-04-15T22:55:30.588Z,15.97
2018-04-15T22:57:59.402Z,15.93
2018-04-15T23:00:26.915Z,15.07
2018-04-15T23:02:54.445Z,16.20
2018-04-15T23:05:21.958Z,17.57
2018-04-15T23:07:49.488Z,15.90
2018-04-15T23:10:16.999Z,16.97
2018-04-15T23:12:44.576Z,16.43
2018-04-15T23:15:12.094Z,17.80
2018-04-15T23:17:39.616Z,17.03
2018-04-15T23:20:07.932Z,16.57
2018-04-15T23:22:35.852Z,17.30
2018-04-15T23:25:03.390Z,17.17
2018-04-15T23:27:31.291Z,15.77
2018-04-15T23:30:00.368Z,18.37
2018-04-15T23:32:27.889Z,17.17
2018-04-15T23:34:55.413Z,17.07
2018-04-15T23:37:23.751Z,16.83
2018-04-15T23:39:52.059Z,17.20
2018-04-15T23:42:20.353Z,16.73
2018-04-15T23:44:47.854Z,17.70
2018-04-15T23:47:15.374Z,18.40
2018-04-15T23:49:42.897Z,16.40
2018-04-15T23:52:11.195Z,15.83
2018-04-15T23:54:38.709Z,16.10
2018-04-15T23:57:06.254Z,16.43
2018-04-15T23:59:33.824Z,16.10
