createdAt,value
2023-01-06T00:00:41.531Z,8.92
2023-01-06T00:03:09.213Z,9.05
2023-01-06T00:05:35.984Z,9.08
2023-01-06T00:08:02.463Z,8.99
2023-01-06T00:10:29.027Z,8.99
2023-01-06T00:12:55.762Z,8.99
2023-01-06T00:15:22.235Z,9.01
2023-01-06T00:17:48.863Z,8.88
2023-01-06T00:20:17.055Z,9.01
2023-01-06T00:22:44.711Z,8.96
2023-01-06T00:25:12.150Z,8.90
2023-01-06T00:27:41.016Z,8.88
2023-01-06T00:30:08.070Z,8.82
2023-01-06T00:32:35.395Z,8.92
2023-01-06T00:35:02.696Z,8.93
2023-01-06T00:37:29.395Z,8.92
2023-01-06T00:39:55.869Z,8.77
2023-01-06T00:42:22.854Z,8.87
2023-01-06T00:44:49.770Z,8.73
2023-01-06T00:47:16.954Z,8.76
2023-01-06T00:49:45.546Z,8.74
2023-01-06T00:52:12.376Z,8.79
2023-01-06T00:54:39.204Z,8.76
2023-01-06T00:57:07.639Z,8.77
2023-01-06T00:59:34.642Z,8.78
2023-01-06T01:02:01.811Z,8.82
2023-01-06T01:04:29.310Z,8.81
2023-01-06T01:06:56.450Z,8.76
2023-01-06T01:09:29.599Z,8.84
2023-01-06T01:12:12.613Z,8.88
2023-01-06T01:14:47.605Z,8.94
2023-01-06T01:17:19.420Z,8.98
2023-01-06T01:19:46.537Z,9.00
2023-01-06T01:22:14.033Z,9.02
2023-01-06T01:24:40.692Z,8.95
2023-01-06T01:27:07.413Z,9.07
2023-01-06T01:29:34.463Z,9.10
2023-01-06T01:32:01.432Z,9.11
2023-01-06T01:34:27.882Z,9.12
2023-01-06T01:36:55.237Z,9.19
2023-01-06T01:39:25.729Z,9.17
2023-01-06T01:41:54.041Z,9.21
2023-01-06T01:44:58.738Z,9.25
2023-01-06T01:47:49.012Z,9.31
2023-01-06T01:50:27.339Z,9.30
2023-01-06T01:52:58.684Z,9.27
2023-01-06T01:55:27.561Z,9.31
2023-01-06T01:58:02.709Z,9.28
2023-01-06T02:00:29.566Z,9.29
2023-01-06T02:02:57.144Z,9.25
2023-01-06T02:05:25.748Z,9.23
2023-01-06T02:07:53.302Z,9.26
2023-01-06T02:10:22.663Z,9.29
2023-01-06T02:12:55.061Z,9.26
2023-01-06T02:15:29.322Z,9.31
2023-01-06T02:18:17.616Z,9.33
2023-01-06T02:20:57.087Z,9.19
2023-01-06T02:23:23.954Z,9.40
2023-01-06T02:26:28.502Z,9.39
2023-01-06T02:29:17.932Z,9.45
2023-01-06T02:31:47.153Z,9.34
2023-01-06T02:34:51.489Z,9.34
2023-01-06T02:37:21.120Z,9.33
2023-01-06T02:40:06.000Z,9.30
2023-01-06T02:42:57.448Z,9.33
2023-01-06T02:45:50.557Z,9.30
2023-01-06T02:48:43.856Z,9.35
2023-01-06T02:51:19.063Z,9.42
2023-01-06T02:54:26.324Z,9.43
2023-01-06T02:57:02.484Z,9.55
2023-01-06T02:59:37.433Z,9.56
2023-01-06T03:02:06.307Z,9.18
2023-01-06T03:04:43.468Z,9.67
2023-01-06T03:07:12.040Z,9.70
2023-01-06T03:09:39.828Z,9.72
2023-01-06T03:12:15.004Z,9.75
2023-01-06T03:14:47.849Z,9.49
2023-01-06T03:17:14.694Z,9.78
2023-01-06T03:19:42.038Z,9.76
2023-01-06T03:22:09.507Z,9.71
2023-01-06T03:24:38.067Z,9.70
2023-01-06T03:27:05.433Z,9.73
2023-01-06T03:29:32.444Z,9.66
2023-01-06T03:32:12.655Z,9.59
2023-01-06T03:35:16.556Z,9.73
2023-01-06T03:38:22.623Z,9.73
2023-01-06T03:41:21.369Z,9.77
2023-01-06T03:44:11.650Z,9.76
2023-01-06T03:47:08.658Z,9.77
2023-01-06T03:49:43.455Z,9.82
2023-01-06T03:52:22.403Z,9.85
2023-01-06T03:55:03.240Z,9.78
2023-01-06T03:57:53.034Z,9.67
2023-01-06T04:00:27.493Z,9.65
2023-01-06T04:02:54.959Z,9.71
2023-01-06T04:05:24.471Z,9.63
2023-01-06T04:07:51.503Z,9.53
2023-01-06T04:10:19.823Z,9.72
2023-01-06T04:12:46.653Z,9.77
2023-01-06T04:15:19.454Z,9.81
2023-01-06T04:17:48.377Z,9.85
2023-01-06T04:20:17.659Z,9.85
2023-01-06T04:22:45.906Z,9.86
2023-01-06T04:25:12.889Z,9.90
2023-01-06T04:27:39.486Z,9.88
2023-01-06T04:30:07.243Z,9.92
2023-01-06T04:32:35.109Z,9.79
2023-01-06T04:35:01.620Z,9.79
2023-01-06T04:37:28.041Z,9.88
2023-01-06T04:39:54.505Z,9.99
2023-01-06T04:42:21.015Z,9.92
2023-01-06T04:44:47.804Z,10.00
2023-01-06T04:47:14.467Z,10.00
2023-01-06T04:49:41.004Z,10.00
2023-01-06T04:52:09.222Z,10.16
2023-01-06T04:54:36.528Z,10.12
2023-01-06T04:57:03.781Z,10.11
2023-01-06T04:59:30.286Z,10.09
2023-01-06T05:01:56.802Z,10.16
2023-01-06T05:04:23.645Z,10.07
2023-01-06T05:06:50.201Z,10.01
2023-01-06T05:09:16.982Z,10.07
2023-01-06T05:11:43.467Z,10.04
2023-01-06T05:14:11.052Z,9.97
2023-01-06T05:16:38.573Z,10.05
2023-01-06T05:19:05.173Z,9.89
2023-01-06T05:21:32.996Z,10.08
2023-01-06T05:24:00.313Z,10.01
2023-01-06T05:26:28.114Z,10.10
2023-01-06T05:28:57.229Z,10.12
2023-01-06T05:31:25.172Z,10.14
2023-01-06T05:33:51.856Z,10.13
2023-01-06T05:36:19.251Z,10.15
2023-01-06T05:38:52.246Z,10.12
2023-01-06T05:41:18.927Z,10.16
2023-01-06T05:43:48.005Z,10.10
2023-01-06T05:46:14.722Z,10.02
2023-01-06T05:48:42.311Z,10.02
2023-01-06T05:51:15.110Z,10.16
2023-01-06T05:53:44.325Z,10.18
2023-01-06T05:56:14.825Z,10.17
2023-01-06T05:58:45.399Z,10.14
2023-01-06T06:01:23.438Z,10.08
2023-01-06T06:03:51.331Z,10.24
2023-01-06T06:06:19.608Z,10.19
2023-01-06T06:08:46.340Z,10.13
2023-01-06T06:11:14.891Z,10.18
2023-01-06T06:13:55.927Z,10.14
2023-01-06T06:16:25.197Z,10.14
2023-01-06T06:18:54.720Z,10.10
2023-01-06T06:21:25.487Z,10.18
2023-01-06T06:23:56.701Z,10.02
2023-01-06T06:26:23.785Z,10.16
2023-01-06T06:28:50.603Z,10.09
2023-01-06T06:31:20.610Z,10.07
2023-01-06T06:33:53.853Z,10.10
2023-01-06T06:36:21.765Z,9.85
2023-01-06T06:38:50.541Z,10.00
2023-01-06T06:41:18.078Z,10.06
2023-01-06T06:43:45.016Z,9.90
2023-01-06T06:46:11.786Z,10.01
2023-01-06T06:48:39.140Z,9.96
2023-01-06T06:51:08.145Z,10.03
2023-01-06T06:53:35.298Z,9.86
2023-01-06T06:56:02.894Z,9.97
2023-01-06T06:58:29.982Z,9.96
2023-01-06T07:00:57.030Z,9.98
2023-01-06T07:03:26.131Z,9.97
2023-01-06T07:05:53.031Z,9.97
2023-01-06T07:08:20.629Z,10.00
2023-01-06T07:10:47.361Z,9.82
2023-01-06T07:13:14.019Z,10.02
2023-01-06T07:15:40.577Z,9.82
2023-01-06T07:18:07.605Z,9.96
2023-01-06T07:20:36.013Z,9.79
2023-01-06T07:23:02.558Z,9.95
2023-01-06T07:25:29.768Z,9.89
2023-01-06T07:27:59.130Z,9.91
2023-01-06T07:30:30.386Z,9.85
2023-01-06T07:32:57.300Z,9.87
2023-01-06T07:35:23.887Z,9.84
2023-01-06T07:37:50.540Z,9.82
2023-01-06T07:40:18.631Z,9.79
2023-01-06T07:42:45.242Z,9.68
2023-01-06T07:45:12.400Z,9.80
2023-01-06T07:47:39.034Z,9.80
2023-01-06T07:50:06.467Z,9.75
2023-01-06T07:52:33.223Z,9.74
2023-01-06T07:54:59.931Z,9.80
2023-01-06T07:57:27.841Z,9.82
2023-01-06T07:59:54.773Z,9.69
2023-01-06T08:02:22.098Z,9.87
2023-01-06T08:04:49.438Z,9.70
2023-01-06T08:07:17.214Z,9.80
2023-01-06T08:09:44.165Z,9.77
2023-01-06T08:12:12.201Z,9.81
2023-01-06T08:14:39.084Z,9.84
2023-01-06T08:17:05.999Z,9.89
2023-01-06T08:19:32.657Z,9.95
2023-01-06T08:21:59.361Z,9.92
2023-01-06T08:24:26.203Z,9.86
2023-01-06T08:26:52.743Z,10.01
2023-01-06T08:29:19.244Z,10.10
2023-01-06T08:31:45.771Z,9.92
2023-01-06T08:34:14.695Z,10.04
2023-01-06T08:36:45.751Z,9.97
2023-01-06T08:39:14.126Z,9.96
2023-01-06T08:41:41.208Z,9.96
2023-01-06T08:44:08.330Z,9.96
2023-01-06T08:46:35.343Z,9.95
2023-01-06T08:49:02.909Z,9.94
2023-01-06T08:51:29.631Z,10.04
2023-01-06T08:53:57.985Z,9.99
2023-01-06T08:56:28.105Z,10.07
2023-01-06T08:58:58.943Z,10.04
2023-01-06T09:01:29.706Z,9.96
2023-01-06T09:03:59.713Z,10.05
2023-01-06T09:06:27.353Z,9.98
2023-01-06T09:08:54.416Z,10.01
2023-01-06T09:11:20.852Z,10.13
2023-01-06T09:13:47.788Z,10.16
2023-01-06T09:16:14.310Z,10.26
2023-01-06T09:18:41.544Z,10.32
2023-01-06T09:21:09.010Z,10.50
2023-01-06T09:23:35.681Z,10.19
2023-01-06T09:26:02.257Z,10.26
2023-01-06T09:28:28.747Z,10.18
2023-01-06T09:30:57.661Z,10.23
2023-01-06T09:33:25.840Z,10.19
2023-01-06T09:35:53.401Z,10.21
2023-01-06T09:38:19.924Z,10.25
2023-01-06T09:41:23.531Z,10.42
2023-01-06T09:44:24.610Z,10.54
2023-01-06T09:46:52.174Z,10.35
2023-01-06T09:49:43.629Z,10.35
2023-01-06T09:52:25.917Z,10.44
2023-01-06T09:55:05.458Z,10.30
2023-01-06T09:57:46.527Z,10.30
2023-01-06T10:00:44.102Z,10.30
2023-01-06T10:03:19.350Z,10.21
2023-01-06T10:05:51.084Z,10.31
2023-01-06T10:08:39.280Z,10.35
2023-01-06T10:11:37.144Z,10.21
2023-01-06T10:14:27.342Z,10.21
2023-01-06T10:17:31.359Z,10.22
2023-01-06T10:20:44.980Z,10.16
2023-01-06T10:23:23.900Z,9.98
2023-01-06T10:25:54.841Z,10.21
2023-01-06T10:28:41.312Z,9.97
2023-01-06T10:31:12.836Z,10.15
2023-01-06T10:33:48.999Z,10.26
2023-01-06T10:36:18.516Z,10.25
2023-01-06T10:38:49.911Z,10.25
2023-01-06T10:41:55.351Z,10.35
2023-01-06T10:44:22.030Z,10.45
2023-01-06T10:46:50.196Z,10.53
2023-01-06T10:49:21.109Z,10.68
2023-01-06T10:52:00.255Z,10.72
2023-01-06T10:54:34.235Z,10.85
2023-01-06T10:57:04.497Z,10.67
2023-01-06T10:59:31.472Z,11.00
2023-01-06T11:01:59.028Z,10.89
2023-01-06T11:04:30.063Z,10.70
2023-01-06T11:07:13.595Z,10.62
2023-01-06T11:09:44.790Z,10.45
2023-01-06T11:12:23.472Z,10.52
2023-01-06T11:15:20.790Z,10.42
2023-01-06T11:17:48.166Z,10.36
2023-01-06T11:20:14.643Z,10.37
2023-01-06T11:22:42.770Z,10.49
2023-01-06T11:25:30.263Z,10.56
2023-01-06T11:28:18.515Z,10.68
2023-01-06T11:30:49.907Z,10.53
2023-01-06T11:33:23.520Z,10.70
2023-01-06T11:35:51.179Z,10.62
2023-01-06T11:38:20.255Z,10.56
2023-01-06T11:40:52.680Z,10.59
2023-01-06T11:43:31.554Z,10.52
2023-01-06T11:46:16.173Z,10.53
2023-01-06T11:48:49.707Z,10.49
2023-01-06T11:51:32.103Z,10.42
2023-01-06T11:53:58.760Z,10.37
2023-01-06T11:56:25.323Z,10.39
2023-01-06T11:59:00.919Z,10.61
2023-01-06T12:01:33.608Z,10.56
2023-01-06T12:04:19.334Z,10.51
2023-01-06T12:06:46.630Z,10.52
2023-01-06T12:09:21.557Z,10.58
2023-01-06T12:11:50.967Z,10.63
2023-01-06T12:14:28.951Z,10.48
2023-01-06T12:17:12.267Z,10.54
2023-01-06T12:19:57.979Z,10.71
2023-01-06T12:22:47.008Z,10.62
2023-01-06T12:25:24.550Z,10.69
2023-01-06T12:28:04.529Z,10.69
2023-01-06T12:30:48.424Z,10.57
2023-01-06T12:33:18.941Z,10.70
2023-01-06T12:35:49.029Z,10.55
2023-01-06T12:38:41.288Z,10.63
2023-01-06T12:41:32.502Z,10.51
2023-01-06T12:44:23.688Z,10.51
2023-01-06T12:47:05.293Z,10.71
2023-01-06T12:49:46.512Z,10.76
2023-01-06T12:52:27.898Z,10.58
2023-01-06T12:54:57.971Z,10.56
2023-01-06T12:57:39.490Z,10.64
2023-01-06T13:00:14.315Z,10.54
2023-01-06T13:03:08.140Z,10.56
2023-01-06T13:05:53.413Z,10.47
2023-01-06T13:08:45.562Z,10.55
2023-01-06T13:11:19.130Z,10.53
2023-01-06T13:13:54.061Z,10.67
2023-01-06T13:16:42.921Z,10.59
2023-01-06T13:19:21.522Z,10.51
2023-01-06T13:21:57.605Z,10.50
2023-01-06T13:25:13.705Z,10.55
2023-01-06T13:27:58.795Z,10.43
2023-01-06T13:30:36.309Z,10.40
2023-01-06T13:33:27.995Z,10.30
2023-01-06T13:36:23.393Z,10.24
2023-01-06T13:39:04.038Z,10.23
2023-01-06T13:41:35.677Z,10.10
2023-01-06T13:44:05.327Z,10.14
2023-01-06T13:46:36.560Z,10.10
2023-01-06T13:49:05.111Z,10.11
2023-01-06T13:51:36.555Z,9.95
2023-01-06T13:54:03.572Z,9.94
2023-01-06T13:56:32.414Z,9.93
2023-01-06T13:59:22.592Z,9.88
2023-01-06T14:01:50.343Z,9.91
2023-01-06T14:04:28.921Z,9.82
2023-01-06T14:06:55.880Z,9.69
2023-01-06T14:09:22.409Z,9.57
2023-01-06T14:11:48.997Z,9.56
2023-01-06T14:14:32.919Z,9.63
2023-01-06T14:16:59.205Z,9.64
2023-01-06T14:19:31.306Z,9.68
2023-01-06T14:22:19.451Z,9.67
2023-01-06T14:24:52.746Z,9.59
2023-01-06T14:27:46.880Z,9.72
2023-01-06T14:30:30.546Z,9.53
2023-01-06T14:33:14.852Z,9.51
2023-01-06T14:35:44.609Z,9.43
2023-01-06T14:38:20.452Z,9.42
2023-01-06T14:40:56.088Z,9.32
2023-01-06T14:43:46.601Z,9.36
2023-01-06T14:46:24.734Z,9.29
2023-01-06T14:48:59.879Z,9.24
2023-01-06T14:54:33.976Z,9.20
2023-01-06T14:57:03.440Z,9.22
2023-01-06T14:59:30.016Z,9.22
2023-01-06T15:02:13.561Z,9.20
2023-01-06T15:04:43.081Z,9.20
2023-01-06T15:07:20.908Z,9.20
2023-01-06T15:09:50.042Z,9.17
2023-01-06T15:12:24.254Z,9.21
2023-01-06T15:14:50.954Z,9.22
2023-01-06T15:17:18.162Z,9.22
2023-01-06T15:19:46.693Z,9.24
2023-01-06T15:22:20.391Z,9.14
2023-01-06T15:24:47.877Z,9.17
2023-01-06T15:27:17.207Z,9.11
2023-01-06T15:29:54.784Z,9.06
2023-01-06T15:32:23.313Z,9.02
2023-01-06T15:34:52.420Z,9.08
2023-01-06T15:37:22.775Z,9.03
2023-01-06T15:39:49.821Z,9.03
2023-01-06T15:42:21.241Z,9.02
2023-01-06T15:45:01.525Z,8.99
2023-01-06T15:47:45.820Z,9.01
2023-01-06T15:50:21.557Z,9.06
2023-01-06T15:52:52.287Z,9.04
2023-01-06T15:55:48.893Z,9.08
2023-01-06T15:58:21.725Z,9.03
2023-01-06T16:00:59.425Z,9.14
2023-01-06T16:03:27.846Z,9.11
2023-01-06T16:06:26.644Z,9.16
2023-01-06T16:08:53.390Z,9.16
2023-01-06T16:11:47.604Z,9.20
2023-01-06T16:14:30.917Z,9.19
2023-01-06T16:17:12.673Z,9.18
2023-01-06T16:20:21.989Z,9.21
2023-01-06T16:22:51.713Z,9.24
2023-01-06T16:25:20.947Z,9.16
2023-01-06T16:27:49.691Z,9.04
2023-01-06T16:30:24.416Z,9.07
2023-01-06T16:32:53.391Z,9.08
2023-01-06T16:35:31.166Z,9.01
2023-01-06T16:37:58.157Z,9.02
2023-01-06T16:40:26.955Z,9.10
2023-01-06T16:43:02.304Z,9.14
2023-01-06T16:45:31.872Z,9.15
2023-01-06T16:47:58.618Z,9.16
2023-01-06T16:50:31.052Z,9.13
2023-01-06T16:53:21.482Z,9.08
2023-01-06T16:55:56.008Z,9.11
2023-01-06T16:58:26.024Z,9.09
2023-01-06T17:00:54.570Z,9.13
2023-01-06T17:03:24.012Z,9.10
2023-01-06T17:05:51.955Z,9.17
2023-01-06T17:08:34.709Z,9.13
2023-01-06T17:11:06.606Z,9.14
2023-01-06T17:13:35.812Z,9.18
2023-01-06T17:16:13.600Z,9.16
2023-01-06T17:18:55.983Z,9.15
2023-01-06T17:21:27.895Z,9.14
2023-01-06T17:24:14.838Z,9.19
2023-01-06T17:26:48.972Z,9.18
2023-01-06T17:29:18.615Z,9.17
2023-01-06T17:31:46.911Z,9.21
2023-01-06T17:34:21.242Z,9.23
2023-01-06T17:36:50.470Z,9.22
2023-01-06T17:39:23.669Z,9.22
2023-01-06T17:41:57.151Z,9.24
2023-01-06T17:44:33.870Z,9.26
2023-01-06T17:47:00.418Z,9.31
2023-01-06T17:49:34.506Z,9.36
2023-01-06T17:52:13.803Z,9.31
2023-01-06T17:54:58.888Z,9.38
2023-01-06T17:57:26.224Z,9.40
2023-01-06T17:59:55.565Z,9.36
2023-01-06T18:02:43.104Z,9.29
2023-01-06T18:05:43.853Z,9.33
2023-01-06T18:08:14.665Z,9.31
2023-01-06T18:10:50.543Z,9.32
2023-01-06T18:13:18.466Z,9.29
2023-01-06T18:15:52.002Z,9.35
2023-01-06T18:18:27.493Z,9.38
2023-01-06T18:20:58.646Z,9.36
2023-01-06T18:23:26.913Z,9.37
2023-01-06T18:25:59.025Z,9.41
2023-01-06T18:28:25.658Z,9.44
2023-01-06T18:31:02.633Z,9.42
2023-01-06T18:33:29.790Z,9.42
2023-01-06T18:35:59.138Z,9.42
2023-01-06T18:38:30.128Z,9.43
2023-01-06T18:40:56.670Z,9.47
2023-01-06T18:43:28.030Z,9.45
2023-01-06T18:45:59.865Z,9.36
2023-01-06T18:48:32.865Z,9.48
2023-01-06T18:51:01.441Z,9.48
2023-01-06T18:53:30.339Z,9.46
2023-01-06T18:56:00.747Z,9.49
2023-01-06T18:58:41.371Z,9.52
2023-01-06T19:01:22.277Z,9.51
2023-01-06T19:04:05.987Z,9.54
2023-01-06T19:06:41.690Z,9.51
2023-01-06T19:09:26.648Z,9.57
2023-01-06T19:12:14.766Z,9.50
2023-01-06T19:14:43.687Z,9.49
2023-01-06T19:17:46.815Z,9.50
2023-01-06T19:20:29.333Z,9.44
2023-01-06T19:22:57.071Z,9.46
2023-01-06T19:25:34.754Z,9.43
2023-01-06T19:28:06.833Z,9.37
2023-01-06T19:31:01.247Z,9.41
2023-01-06T19:33:32.924Z,9.42
2023-01-06T19:36:26.526Z,9.47
2023-01-06T19:38:53.152Z,9.46
2023-01-06T19:41:28.781Z,9.50
2023-01-06T19:44:06.276Z,9.49
2023-01-06T19:46:38.573Z,9.52
2023-01-06T19:49:39.398Z,9.50
2023-01-06T19:52:37.785Z,9.56
2023-01-06T19:55:27.453Z,9.50
2023-01-06T19:58:01.612Z,9.50
2023-01-06T20:00:29.972Z,9.46
2023-01-06T20:03:00.018Z,9.45
2023-01-06T20:05:27.403Z,9.47
2023-01-06T20:07:54.255Z,9.47
2023-01-06T20:10:21.206Z,9.48
2023-01-06T20:12:48.807Z,9.46
2023-01-06T20:15:15.850Z,9.56
2023-01-06T20:17:42.279Z,9.50
2023-01-06T20:20:09.640Z,9.54
2023-01-06T20:22:36.460Z,9.57
2023-01-06T20:25:03.827Z,9.50
2023-01-06T20:27:30.379Z,9.50
2023-01-06T20:29:56.893Z,9.46
2023-01-06T20:32:23.295Z,9.46
2023-01-06T20:34:49.874Z,9.41
2023-01-06T20:37:16.331Z,9.45
2023-01-06T20:39:43.261Z,9.40
2023-01-06T20:42:11.896Z,9.37
2023-01-06T20:44:40.515Z,9.32
2023-01-06T20:47:07.030Z,9.34
2023-01-06T20:49:34.503Z,9.31
2023-01-06T20:52:01.050Z,9.26
2023-01-06T20:54:27.587Z,9.25
2023-01-06T20:56:54.001Z,9.28
2023-01-06T20:59:20.638Z,9.22
2023-01-06T21:01:47.246Z,9.30
2023-01-06T21:04:13.734Z,9.28
2023-01-06T21:06:40.135Z,9.29
2023-01-06T21:09:06.607Z,9.32
2023-01-06T21:11:33.067Z,9.35
2023-01-06T21:13:59.553Z,9.35
2023-01-06T21:16:26.063Z,9.40
2023-01-06T21:18:52.613Z,9.39
2023-01-06T21:21:19.007Z,9.39
2023-01-06T21:23:48.604Z,9.45
2023-01-06T21:26:15.102Z,9.43
2023-01-06T21:28:41.518Z,9.44
2023-01-06T21:31:08.127Z,9.52
2023-01-06T21:33:34.676Z,9.43
2023-01-06T21:36:01.095Z,9.44
2023-01-06T21:38:28.366Z,9.42
2023-01-06T21:41:14.724Z,9.41
2023-01-06T21:43:41.164Z,9.31
2023-01-06T21:46:07.741Z,9.36
2023-01-06T21:48:34.294Z,9.36
2023-01-06T21:51:00.883Z,9.29
2023-01-06T21:53:30.440Z,9.35
2023-01-06T21:55:56.885Z,9.36
2023-01-06T21:58:23.451Z,9.38
2023-01-06T22:00:52.933Z,9.46
2023-01-06T22:03:19.515Z,9.41
2023-01-06T22:05:46.278Z,9.44
2023-01-06T22:08:13.105Z,9.45
2023-01-06T22:10:42.143Z,9.46
2023-01-06T22:13:11.223Z,9.45
2023-01-06T22:15:37.671Z,9.44
2023-01-06T22:18:05.121Z,9.52
2023-01-06T22:20:32.311Z,9.44
2023-01-06T22:23:02.294Z,9.41
2023-01-06T22:25:29.226Z,9.45
2023-01-06T22:27:55.680Z,9.50
2023-01-06T22:30:22.131Z,9.46
2023-01-06T22:32:49.010Z,9.40
2023-01-06T22:35:17.147Z,9.45
2023-01-06T22:37:43.837Z,9.42
2023-01-06T22:40:12.136Z,9.41
2023-01-06T22:42:38.762Z,9.46
2023-01-06T22:45:06.221Z,9.45
2023-01-06T22:47:32.945Z,9.45
2023-01-06T22:50:00.678Z,9.50
2023-01-06T22:52:27.481Z,9.50
2023-01-06T22:54:53.880Z,9.51
2023-01-06T22:57:20.504Z,9.50
2023-01-06T22:59:46.915Z,9.53
2023-01-06T23:02:13.964Z,9.46
2023-01-06T23:04:40.504Z,9.48
2023-01-06T23:07:07.156Z,9.48
2023-01-06T23:09:34.090Z,9.48
2023-01-06T23:12:00.509Z,9.61
2023-01-06T23:14:27.348Z,9.58
2023-01-06T23:16:53.782Z,9.59
2023-01-06T23:19:20.269Z,9.58
2023-01-06T23:21:46.940Z,9.56
2023-01-06T23:24:13.597Z,9.60
2023-01-06T23:26:45.048Z,9.58
2023-01-06T23:29:12.580Z,9.56
2023-01-06T23:31:44.635Z,9.58
2023-01-06T23:34:14.197Z,9.57
2023-01-06T23:36:41.732Z,9.56
2023-01-06T23:39:11.752Z,9.52
2023-01-06T23:41:39.684Z,9.50
2023-01-06T23:44:06.624Z,9.56
2023-01-06T23:46:36.587Z,9.53
2023-01-06T23:49:04.104Z,9.53
2023-01-06T23:51:32.234Z,9.53
2023-01-06T23:53:59.875Z,9.55
2023-01-06T23:56:28.347Z,9.50
2023-01-06T23:58:57.088Z,9.51
