createdAt,value
2019-06-08T04:00:57.466Z,99.99
2019-06-08T04:01:57.630Z,99.99
2019-06-08T04:02:57.804Z,99.99
2019-06-08T04:04:00.027Z,99.99
2019-06-08T04:04:58.150Z,99.99
2019-06-08T04:05:58.319Z,99.99
2019-06-08T04:06:58.496Z,99.99
2019-06-08T04:07:58.674Z,99.99
2019-06-08T04:08:58.882Z,99.99
2019-06-08T04:09:59.020Z,99.99
2019-06-08T04:10:59.198Z,99.99
2019-06-08T04:11:59.386Z,99.99
2019-06-08T04:12:59.547Z,99.99
2019-06-08T04:13:59.737Z,99.99
2019-06-08T04:14:59.895Z,99.99
2019-06-08T04:16:00.068Z,99.99
2019-06-08T04:17:00.260Z,99.99
2019-06-08T04:18:00.427Z,99.99
2019-06-08T04:19:00.878Z,99.99
2019-06-08T04:20:10.303Z,99.99
2019-06-08T04:21:00.989Z,99.99
2019-06-08T04:22:01.170Z,99.99
2019-06-08T04:23:01.334Z,99.99
2019-06-08T04:24:01.506Z,99.99
2019-06-08T04:25:01.701Z,99.99
2019-06-08T04:26:01.851Z,99.99
2019-06-08T04:27:02.027Z,99.99
2019-06-08T04:28:02.198Z,99.99
2019-06-08T04:29:02.368Z,99.99
2019-06-08T04:30:02.538Z,99.99
2019-06-08T04:31:02.713Z,99.99
2019-06-08T04:32:02.905Z,99.99
2019-06-08T04:33:03.060Z,99.99
2019-06-08T04:34:03.237Z,99.99
2019-06-08T04:35:03.410Z,99.99
2019-06-08T04:36:03.599Z,99.99
2019-06-08T04:37:03.765Z,99.99
2019-06-08T04:38:03.934Z,99.99
2019-06-08T04:39:04.107Z,99.99
2019-06-08T04:40:04.283Z,99.99
2019-06-08T04:41:04.451Z,99.99
2019-06-08T04:42:04.627Z,99.99
2019-06-08T04:43:04.802Z,99.99
2019-06-08T04:44:04.969Z,99.99
2019-06-08T04:45:05.146Z,99.99
2019-06-08T04:46:05.316Z,99.99
2019-06-08T04:47:05.494Z,99.99
2019-06-08T04:48:09.535Z,99.99
2019-06-08T04:49:05.849Z,99.99
2019-06-08T04:50:21.942Z,99.99
2019-06-08T04:51:06.210Z,99.99
2019-06-08T04:52:06.378Z,99.99
2019-06-08T04:53:06.539Z,99.99
2019-06-08T04:54:06.711Z,99.99
2019-06-08T04:55:06.886Z,99.99
2019-06-08T04:56:07.060Z,99.99
2019-06-08T04:57:07.231Z,99.99
2019-06-08T04:58:07.405Z,99.99
2019-06-08T04:59:07.581Z,99.99
2019-06-08T05:00:12.034Z,99.99
2019-06-08T05:01:07.928Z,99.99
2019-06-08T05:02:08.104Z,99.99
2019-06-08T05:03:08.271Z,99.99
2019-06-08T05:04:08.436Z,99.99
2019-06-08T05:05:08.605Z,99.99
2019-06-08T05:06:08.798Z,99.99
2019-06-08T05:07:08.955Z,99.99
2019-06-08T05:08:09.130Z,99.99
2019-06-08T05:09:09.309Z,99.99
2019-06-08T05:10:09.476Z,99.99
2019-06-08T05:11:09.654Z,99.99
2019-06-08T05:12:09.824Z,99.99
2019-06-08T05:13:10.001Z,99.99
2019-06-08T05:14:10.172Z,99.99
2019-06-08T05:15:10.348Z,99.67
2019-06-08T05:16:10.518Z,99.99
2019-06-08T05:17:10.687Z,99.99
2019-06-08T05:18:10.861Z,99.99
2019-06-08T05:19:11.035Z,99.99
2019-06-08T05:20:11.208Z,99.99
2019-06-08T05:21:11.382Z,99.99
2019-06-08T05:22:11.553Z,99.99
2019-06-08T05:23:11.727Z,99.99
2019-06-08T05:24:11.903Z,99.99
2019-06-08T05:25:12.073Z,99.99
2019-06-08T05:26:12.244Z,99.99
2019-06-08T05:27:12.418Z,99.99
2019-06-08T05:28:12.587Z,99.99
2019-06-08T05:29:12.762Z,99.99
2019-06-08T05:30:12.940Z,99.99
2019-06-08T05:31:13.114Z,99.99
2019-06-08T05:32:13.285Z,99.99
2019-06-08T05:33:13.456Z,98.52
2019-06-08T05:34:13.631Z,99.99
2019-06-08T05:35:13.802Z,99.99
2019-06-08T05:36:13.979Z,99.99
2019-06-08T05:37:14.166Z,99.99
2019-06-08T05:38:14.323Z,97.42
2019-06-08T05:39:14.488Z,99.99
2019-06-08T05:40:14.666Z,99.24
2019-06-08T05:41:14.838Z,99.99
2019-06-08T05:42:15.011Z,99.99
2019-06-08T05:43:15.182Z,95.89
2019-06-08T05:44:15.354Z,94.46
2019-06-08T05:45:15.532Z,97.66
2019-06-08T05:46:15.707Z,96.70
2019-06-08T05:47:15.881Z,96.22
2019-06-08T05:48:16.047Z,95.36
2019-06-08T05:49:16.220Z,92.11
2019-06-08T05:50:16.391Z,95.65
2019-06-08T05:51:16.579Z,95.94
2019-06-08T05:52:16.740Z,94.60
2019-06-08T05:53:16.912Z,96.89
2019-06-08T05:54:17.088Z,91.92
2019-06-08T05:55:17.254Z,91.63
2019-06-08T05:56:17.430Z,92.83
2019-06-08T05:57:17.604Z,95.03
2019-06-08T05:58:17.783Z,90.53
2019-06-08T05:59:17.946Z,89.48
2019-06-08T06:00:18.115Z,87.51
2019-06-08T06:01:18.322Z,87.18
2019-06-08T06:02:18.487Z,89.14
2019-06-08T06:03:18.651Z,87.23
2019-06-08T06:04:18.839Z,87.70
2019-06-08T06:05:18.985Z,85.88
2019-06-08T06:06:19.158Z,86.60
2019-06-08T06:07:19.343Z,83.82
2019-06-08T06:08:19.583Z,89.18
2019-06-08T06:09:19.685Z,89.28
2019-06-08T06:10:19.878Z,88.70
2019-06-08T06:11:20.031Z,87.80
2019-06-08T06:12:20.198Z,86.08
2019-06-08T06:13:20.362Z,85.12
2019-06-08T06:14:20.521Z,85.65
2019-06-08T06:15:20.665Z,85.65
2019-06-08T06:16:20.833Z,83.06
2019-06-08T06:17:21.038Z,82.78
2019-06-08T06:18:21.217Z,81.73
2019-06-08T06:19:21.360Z,84.12
2019-06-08T06:20:21.521Z,86.51
2019-06-08T06:21:21.714Z,86.36
2019-06-08T06:22:21.873Z,87.32
2019-06-08T06:23:22.035Z,84.64
2019-06-08T06:24:22.219Z,88.18
2019-06-08T06:25:22.444Z,85.65
2019-06-08T06:26:22.598Z,82.30
2019-06-08T06:29:54.484Z,83.39
2019-06-08T06:30:54.661Z,80.14
2019-06-08T06:31:54.874Z,79.95
2019-06-08T06:32:55.095Z,84.16
2019-06-08T06:33:55.162Z,80.48
2019-06-08T06:34:55.329Z,77.99
2019-06-08T06:35:55.505Z,81.86
2019-06-08T06:36:57.455Z,80.04
2019-06-08T06:37:55.855Z,81.86
2019-06-08T06:38:56.026Z,80.71
2019-06-08T06:39:56.202Z,80.71
2019-06-08T06:40:56.374Z,81.77
2019-06-08T06:41:56.548Z,82.73
2019-06-08T06:42:56.719Z,77.65
2019-06-08T06:43:56.895Z,75.07
2019-06-08T06:44:57.071Z,79.47
2019-06-08T06:45:57.240Z,80.04
2019-06-08T06:46:57.412Z,74.65
2019-06-08T06:47:57.599Z,71.42
2019-06-08T06:48:57.760Z,73.91
2019-06-08T06:49:57.938Z,73.05
2019-06-08T06:50:58.102Z,74.93
2019-06-08T06:51:58.272Z,72.25
2019-06-08T06:52:58.449Z,75.22
2019-06-08T06:53:58.620Z,71.87
2019-06-08T06:54:58.789Z,73.72
2019-06-08T06:55:58.962Z,70.76
2019-06-08T06:56:59.137Z,70.28
2019-06-08T06:57:59.307Z,71.14
2019-06-08T06:58:59.480Z,70.56
2019-06-08T06:59:59.654Z,70.09
2019-06-08T07:00:59.831Z,68.94
2019-06-08T07:02:00.000Z,69.60
2019-06-08T07:03:00.174Z,70.18
2019-06-08T07:04:00.364Z,68.55
2019-06-08T07:05:00.525Z,66.64
2019-06-08T07:06:00.699Z,66.54
2019-06-08T07:07:00.879Z,68.36
2019-06-08T07:08:01.050Z,70.28
2019-06-08T07:09:01.221Z,66.96
2019-06-08T07:10:01.394Z,66.77
2019-06-08T07:11:01.564Z,65.71
2019-06-08T07:12:01.826Z,66.96
2019-06-08T07:13:01.939Z,67.63
2019-06-08T07:14:02.089Z,68.01
2019-06-08T07:15:02.268Z,67.54
2019-06-08T07:16:17.358Z,65.91
2019-06-08T07:17:02.611Z,65.71
2019-06-08T07:18:02.779Z,71.17
2019-06-08T07:19:02.966Z,69.17
2019-06-08T07:20:03.128Z,69.07
2019-06-08T07:21:03.296Z,69.29
2019-06-08T07:22:03.469Z,69.10
2019-06-08T07:23:03.623Z,67.09
2019-06-08T07:24:03.792Z,68.72
2019-06-08T07:25:03.956Z,67.85
2019-06-08T07:26:04.121Z,68.05
2019-06-08T07:27:07.378Z,66.22
2019-06-08T07:28:04.449Z,64.31
2019-06-08T07:29:04.614Z,64.79
2019-06-08T07:30:04.802Z,62.93
2019-06-08T07:31:04.947Z,66.86
2019-06-08T07:32:05.105Z,66.86
2019-06-08T07:33:05.301Z,65.91
2019-06-08T07:34:05.436Z,65.62
2019-06-08T07:35:05.646Z,64.47
2019-06-08T07:36:05.776Z,66.67
2019-06-08T07:37:05.939Z,67.91
2019-06-08T07:38:06.132Z,66.83
2019-06-08T07:39:06.272Z,69.51
2019-06-08T07:40:06.443Z,68.49
2019-06-08T07:41:06.619Z,68.27
2019-06-08T07:42:06.785Z,69.32
2019-06-08T07:43:06.959Z,68.87
2019-06-08T07:44:07.135Z,71.17
2019-06-08T07:45:07.304Z,71.66
2019-06-08T07:46:07.476Z,69.35
2019-06-08T07:47:07.649Z,67.82
2019-06-08T07:48:07.827Z,68.11
2019-06-08T07:49:07.989Z,69.07
2019-06-08T07:50:08.150Z,70.79
2019-06-08T07:51:08.327Z,70.44
2019-06-08T07:52:10.755Z,70.06
2019-06-08T07:53:08.654Z,69.33
2019-06-08T07:54:08.810Z,67.79
2019-06-08T07:55:08.958Z,68.66
2019-06-08T07:56:09.146Z,67.60
2019-06-08T07:57:09.306Z,66.55
2019-06-08T07:58:09.462Z,66.93
2019-06-08T07:59:09.628Z,64.40
2019-06-08T08:00:09.920Z,63.26
2019-06-08T08:01:09.956Z,65.52
2019-06-08T08:02:10.118Z,66.09
2019-06-08T08:03:10.280Z,67.66
2019-06-08T08:04:10.442Z,64.85
2019-06-08T08:05:10.618Z,66.89
2019-06-08T08:06:10.790Z,64.79
2019-06-08T08:07:10.952Z,64.50
2019-06-08T08:08:11.111Z,64.15
2019-06-08T08:09:11.299Z,65.01
2019-06-08T08:10:11.474Z,65.68
2019-06-08T08:11:11.624Z,66.67
2019-06-08T08:12:12.451Z,67.92
2019-06-08T11:42:13.087Z,60.28
2019-06-08T11:43:11.923Z,60.11
2019-06-08T11:44:14.769Z,60.60
2019-06-08T11:45:13.062Z,59.34
2019-06-08T11:48:04.703Z,60.14
2019-06-08T11:49:05.959Z,59.38
2019-06-08T11:50:04.763Z,59.66
2019-06-08T11:51:04.767Z,60.98
2019-06-08T11:52:04.839Z,62.81
2019-06-08T11:53:05.582Z,62.99
2019-06-08T11:54:24.448Z,62.99
2019-06-08T11:55:05.803Z,63.38
2019-06-08T11:56:07.231Z,62.26
2019-06-08T11:57:08.397Z,61.11
2019-06-08T11:58:07.546Z,61.11
2019-06-08T11:59:07.204Z,63.70
2019-06-08T12:00:16.678Z,62.96
2019-06-08T12:01:10.039Z,62.68
2019-06-08T12:02:10.760Z,61.71
2019-06-08T12:03:08.845Z,59.86
2019-06-08T12:04:07.844Z,59.86
2019-06-08T12:05:10.530Z,59.76
2019-06-08T12:06:09.484Z,59.86
2019-06-08T12:07:09.527Z,60.72
2019-06-08T12:08:08.443Z,63.99
2019-06-08T12:09:10.448Z,62.26
2019-06-08T12:10:10.558Z,61.30
2019-06-08T12:11:11.553Z,60.43
2019-06-08T12:12:12.312Z,60.53
2019-06-08T12:13:09.779Z,59.99
2019-06-08T12:14:10.816Z,59.99
2019-06-08T12:15:11.562Z,60.37
2019-06-08T12:16:15.030Z,60.08
2019-06-08T12:17:13.459Z,59.89
2019-06-08T12:18:10.973Z,59.69
2019-06-08T12:19:13.429Z,59.69
2019-06-08T12:20:14.069Z,59.76
2019-06-08T12:21:11.324Z,60.34
2019-06-08T12:22:11.662Z,61.68
2019-06-08T12:23:10.234Z,62.19
2019-06-08T12:24:10.479Z,59.89
2019-06-08T12:25:10.591Z,61.26
2019-06-08T12:26:10.766Z,59.08
2019-06-08T12:27:23.729Z,56.80
2019-06-08T12:28:11.123Z,56.29
2019-06-08T12:29:12.859Z,58.02
2019-06-08T12:30:19.363Z,56.48
2019-06-08T12:31:16.825Z,55.62
2019-06-08T12:32:12.762Z,56.70
2019-06-08T12:33:12.707Z,56.88
2019-06-08T12:34:13.411Z,53.34
2019-06-08T12:35:12.754Z,51.56
2019-06-08T12:36:15.596Z,52.36
2019-06-08T12:37:17.222Z,51.61
2019-06-08T12:38:14.173Z,48.97
2019-06-08T12:39:14.192Z,48.74
2019-06-08T12:40:14.771Z,51.03
2019-06-08T12:41:14.050Z,50.71
2019-06-08T12:42:19.598Z,53.39
2019-06-08T12:43:14.652Z,55.18
2019-06-08T12:44:16.399Z,54.75
2019-06-08T12:45:15.159Z,53.59
2019-06-08T12:46:15.138Z,51.82
2019-06-08T12:47:17.655Z,53.95
2019-06-08T12:48:18.399Z,51.49
2019-06-08T12:49:16.465Z,51.23
2019-06-08T12:50:16.280Z,51.47
2019-06-08T12:51:16.450Z,46.17
2019-06-08T12:52:16.751Z,45.89
2019-06-08T12:53:20.168Z,47.63
2019-06-08T12:54:16.895Z,47.77
2019-06-08T12:55:19.994Z,47.81
2019-06-08T12:56:18.836Z,46.17
2019-06-08T12:57:17.590Z,45.45
2019-06-08T12:58:19.491Z,45.59
2019-06-08T12:59:21.042Z,48.18
2019-06-08T13:00:19.324Z,49.68
2019-06-08T13:01:16.933Z,47.94
2019-06-08T13:02:22.040Z,48.69
2019-06-08T13:03:18.407Z,51.29
2019-06-08T13:04:21.342Z,51.53
2019-06-08T13:05:21.527Z,49.48
2019-06-08T13:06:18.272Z,49.29
2019-06-08T13:07:19.006Z,50.93
2019-06-08T13:08:21.503Z,51.32
2019-06-08T13:09:19.365Z,50.42
2019-06-08T13:10:23.487Z,50.54
2019-06-08T13:11:19.143Z,50.42
2019-06-08T13:12:21.270Z,50.88
2019-06-08T13:13:24.014Z,52.73
2019-06-08T13:14:20.658Z,50.88
2019-06-08T13:15:21.694Z,50.90
2019-06-08T13:16:23.770Z,50.06
2019-06-08T13:17:21.242Z,48.88
2019-06-08T13:18:21.448Z,48.90
2019-06-08T13:19:20.128Z,44.79
2019-06-08T13:20:22.088Z,45.28
2019-06-08T13:21:31.611Z,42.86
2019-06-08T13:22:28.006Z,43.17
2019-06-08T13:23:21.364Z,43.24
2019-06-08T13:24:21.009Z,44.77
2019-06-08T13:25:36.193Z,45.38
2019-06-08T13:26:27.479Z,45.26
2019-06-08T13:27:23.163Z,48.69
2019-06-08T13:28:25.052Z,49.17
2019-06-08T13:29:22.305Z,47.09
2019-06-08T13:30:25.916Z,48.61
2019-06-08T13:31:24.618Z,49.22
2019-06-08T13:32:22.433Z,47.70
2019-06-08T13:33:22.605Z,47.29
2019-06-08T13:34:24.322Z,49.60
2019-06-08T13:35:22.959Z,50.84
2019-06-08T13:36:26.472Z,51.12
2019-06-08T13:37:23.312Z,52.01
2019-06-08T13:38:23.490Z,50.79
2019-06-08T13:39:23.671Z,52.59
2019-06-08T13:40:23.846Z,51.44
2019-06-08T13:41:26.382Z,51.61
2019-06-08T13:42:24.223Z,52.06
2019-06-08T13:43:24.398Z,52.42
2019-06-08T13:44:24.577Z,51.20
2019-06-08T13:45:24.752Z,48.86
2019-06-08T13:46:24.930Z,49.68
2019-06-08T13:47:25.106Z,50.06
2019-06-08T13:48:25.284Z,52.06
2019-06-08T13:49:29.720Z,52.33
2019-06-08T13:50:25.638Z,53.07
2019-06-08T13:51:28.025Z,53.34
2019-06-08T13:52:28.167Z,52.07
2019-06-08T13:53:31.062Z,47.19
2019-06-08T13:54:28.537Z,45.20
2019-06-08T13:55:42.631Z,43.87
2019-06-08T13:56:28.450Z,43.87
2019-06-08T13:57:26.858Z,46.15
2019-06-08T13:58:33.045Z,46.22
2019-06-08T13:59:30.341Z,47.55
2019-06-08T14:00:27.414Z,48.88
2019-06-08T14:01:30.795Z,49.24
2019-06-08T14:02:30.952Z,49.00
2019-06-08T14:03:27.964Z,49.70
2019-06-08T14:04:28.123Z,52.28
2019-06-08T14:05:30.696Z,50.52
2019-06-08T14:06:28.618Z,51.00
2019-06-08T14:07:34.424Z,51.29
2019-06-08T14:08:32.927Z,52.52
2019-06-08T14:09:31.428Z,53.00
2019-06-08T14:10:29.267Z,53.75
2019-06-08T14:11:29.443Z,53.59
2019-06-08T14:12:30.890Z,51.03
2019-06-08T14:13:34.296Z,50.96
2019-06-08T14:14:33.412Z,50.26
2019-06-08T14:15:30.125Z,46.68
2019-06-08T14:16:30.346Z,45.52
2019-06-08T14:17:30.471Z,49.00
2019-06-08T14:18:34.072Z,48.88
2019-06-08T14:19:31.796Z,48.95
2019-06-08T14:20:34.324Z,47.48
2019-06-08T14:21:40.959Z,48.16
2019-06-08T14:22:31.402Z,46.92
2019-06-08T14:23:31.586Z,48.86
2019-06-08T14:24:34.498Z,50.43
2019-06-08T14:25:47.067Z,49.49
2019-06-08T14:26:32.111Z,47.77
2019-06-08T14:27:33.485Z,50.16
2019-06-08T14:28:32.464Z,48.81
2019-06-08T14:29:32.640Z,47.43
2019-06-08T14:30:33.264Z,48.08
2019-06-08T14:31:32.998Z,49.34
2019-06-08T14:32:33.176Z,49.68
2019-06-08T14:33:33.827Z,47.21
2019-06-08T14:34:33.529Z,44.62
2019-06-08T14:35:33.705Z,44.35
2019-06-08T14:36:33.882Z,45.49
2019-06-08T14:37:34.060Z,44.77
2019-06-08T14:38:38.480Z,44.65
2019-06-08T14:39:34.414Z,47.72
2019-06-08T14:40:34.624Z,47.60
2019-06-08T14:41:34.807Z,47.67
2019-06-08T14:42:34.982Z,50.74
2019-06-08T14:43:35.211Z,51.12
2019-06-08T14:44:35.341Z,48.76
2019-06-08T14:45:37.645Z,47.24
2019-06-08T14:46:40.757Z,47.38
2019-06-08T14:47:37.619Z,46.27
2019-06-08T14:48:37.947Z,46.51
2019-06-08T14:49:38.293Z,44.98
2019-06-08T14:50:40.414Z,45.18
2019-06-08T14:51:38.525Z,44.72
2019-06-08T14:52:38.126Z,44.12
2019-06-08T14:53:38.691Z,44.46
2019-06-08T14:54:38.589Z,45.98
2019-06-08T14:55:38.704Z,46.51
2019-06-08T14:56:37.600Z,46.34
2019-06-08T14:57:40.264Z,48.54
2019-06-08T14:58:38.598Z,48.93
2019-06-08T14:59:38.011Z,49.29
2019-06-08T15:00:38.435Z,53.05
2019-06-08T15:01:38.370Z,51.99
2019-06-08T15:02:38.547Z,52.37
2019-06-08T15:03:38.731Z,52.93
2019-06-08T15:04:40.020Z,51.44
2019-06-08T15:05:39.083Z,50.71
2019-06-08T15:06:39.260Z,48.11
2019-06-08T15:07:39.437Z,46.88
2019-06-08T15:08:39.615Z,45.79
2019-06-08T15:09:39.792Z,48.28
2019-06-08T15:10:39.972Z,49.60
2019-06-08T15:11:40.145Z,50.54
2019-06-08T15:12:40.323Z,50.49
2019-06-08T15:13:40.674Z,50.21
2019-06-08T15:14:40.684Z,49.53
2019-06-08T15:15:40.860Z,49.17
2019-06-08T15:16:41.817Z,48.93
2019-06-08T15:17:41.214Z,48.95
2019-06-08T15:18:41.389Z,47.48
2019-06-08T15:19:41.569Z,47.58
2019-06-08T15:20:41.754Z,48.93
2019-06-08T15:21:41.935Z,46.54
2019-06-08T15:22:42.112Z,47.12
2019-06-08T15:23:42.285Z,46.44
2019-06-08T15:24:42.462Z,48.39
2019-06-08T15:25:42.638Z,48.90
2019-06-08T15:26:45.475Z,47.16
2019-06-08T15:27:42.998Z,45.50
2019-06-08T15:28:43.175Z,47.80
2019-06-08T15:29:43.349Z,45.79
2019-06-08T15:30:43.536Z,46.54
2019-06-08T15:31:43.718Z,48.83
2019-06-08T15:32:43.892Z,49.77
2019-06-08T15:33:44.067Z,49.90
2019-06-08T15:34:44.263Z,49.70
2019-06-08T15:35:44.439Z,50.86
2019-06-08T15:36:44.614Z,48.81
2019-06-08T15:37:44.791Z,48.18
2019-06-08T15:38:44.974Z,47.12
2019-06-08T15:39:45.159Z,48.03
2019-06-08T15:40:47.662Z,46.97
2019-06-08T15:41:45.508Z,46.23
2019-06-08T15:42:47.835Z,46.23
2019-06-08T15:43:47.954Z,46.83
2019-06-08T15:44:47.972Z,46.83
2019-06-08T15:45:48.604Z,47.14
2019-06-08T15:46:47.644Z,46.17
2019-06-08T15:47:48.547Z,45.59
2019-06-08T15:48:48.588Z,44.63
2019-06-08T15:49:50.178Z,45.69
2019-06-08T15:50:49.320Z,44.63
2019-06-08T15:51:48.117Z,45.72
2019-06-08T15:52:48.236Z,45.64
2019-06-08T15:53:47.854Z,45.62
2019-06-08T15:54:48.401Z,45.23
2019-06-08T15:55:51.261Z,45.72
2019-06-08T15:56:51.949Z,45.62
2019-06-08T15:57:48.348Z,45.64
2019-06-08T15:58:48.753Z,45.74
2019-06-08T15:59:49.355Z,44.89
2019-06-08T16:00:48.879Z,44.31
2019-06-08T16:01:49.057Z,44.33
2019-06-08T16:02:49.267Z,45.49
2019-06-08T16:03:49.464Z,44.04
2019-06-08T16:04:49.625Z,43.15
2019-06-08T16:05:49.801Z,42.86
2019-06-08T16:06:49.986Z,42.20
2019-06-08T16:07:50.156Z,42.78
2019-06-08T16:08:50.334Z,42.30
2019-06-08T16:09:50.510Z,42.28
2019-06-08T16:10:50.689Z,43.24
2019-06-08T16:11:50.873Z,44.02
2019-06-08T16:12:51.050Z,43.73
2019-06-08T16:13:51.229Z,43.65
2019-06-08T16:14:51.405Z,42.47
2019-06-08T16:15:51.582Z,42.25
2019-06-08T16:16:51.791Z,44.75
2019-06-08T16:17:51.966Z,43.30
2019-06-08T16:18:52.145Z,44.75
2019-06-08T16:19:53.184Z,44.82
2019-06-08T16:20:52.500Z,45.01
2019-06-08T16:21:52.685Z,43.66
2019-06-08T16:22:52.864Z,43.95
2019-06-08T16:23:53.038Z,43.95
2019-06-08T16:24:53.216Z,44.15
2019-06-08T16:25:53.390Z,45.31
2019-06-08T16:26:53.798Z,45.31
2019-06-08T16:27:53.735Z,44.73
2019-06-08T16:28:53.966Z,44.73
2019-06-08T16:29:54.087Z,45.89
2019-06-08T16:30:54.262Z,45.52
2019-06-08T16:31:54.440Z,45.21
2019-06-08T16:32:54.622Z,44.36
2019-06-08T16:33:54.800Z,45.01
2019-06-08T16:34:54.971Z,45.31
2019-06-08T16:35:55.148Z,45.91
2019-06-08T16:36:55.333Z,45.72
2019-06-08T16:37:55.500Z,44.65
2019-06-08T16:38:55.965Z,43.59
2019-06-08T16:39:55.857Z,43.88
2019-06-08T16:40:56.038Z,43.66
2019-06-08T16:41:56.219Z,44.70
2019-06-08T16:42:56.393Z,46.34
2019-06-08T16:43:56.571Z,47.41
2019-06-08T16:44:56.749Z,47.60
2019-06-08T16:45:56.925Z,48.54
2019-06-08T16:46:57.129Z,48.06
2019-06-08T16:47:57.306Z,47.07
2019-06-08T16:48:57.484Z,46.97
2019-06-08T16:49:57.660Z,47.17
2019-06-08T16:50:57.837Z,47.53
2019-06-08T16:51:58.020Z,47.72
2019-06-08T16:52:58.197Z,49.15
2019-06-08T16:53:58.373Z,49.34
2019-06-08T16:54:58.550Z,50.01
2019-06-08T16:55:58.727Z,48.86
2019-06-08T16:57:09.462Z,51.56
2019-06-08T16:57:59.079Z,52.30
2019-06-08T16:58:59.254Z,52.87
2019-06-08T16:59:59.431Z,51.53
2019-06-08T17:00:59.606Z,51.05
2019-06-08T17:01:59.790Z,50.85
2019-06-08T17:02:59.965Z,50.95
2019-06-08T17:04:00.143Z,51.14
2019-06-08T17:05:00.316Z,50.30
2019-06-08T17:06:00.501Z,49.82
2019-06-08T17:07:00.676Z,50.47
2019-06-08T17:08:00.854Z,51.46
2019-06-08T17:09:01.034Z,50.88
2019-06-08T17:10:01.204Z,51.34
2019-06-08T17:11:01.387Z,52.40
2019-06-08T17:12:01.739Z,51.34
2019-06-08T17:13:01.727Z,52.30
2019-06-08T17:14:01.908Z,52.49
2019-06-08T17:15:02.121Z,51.82
2019-06-08T17:16:02.252Z,51.34
2019-06-08T17:17:02.447Z,50.93
2019-06-08T17:18:02.849Z,51.89
2019-06-08T17:19:02.800Z,53.33
2019-06-08T17:20:04.911Z,56.29
2019-06-08T17:21:03.179Z,53.69
2019-06-08T17:22:03.332Z,54.27
2019-06-08T17:23:03.524Z,53.78
2019-06-08T17:24:03.700Z,54.94
2019-06-08T17:25:03.873Z,53.21
2019-06-08T17:26:04.047Z,53.31
2019-06-08T17:27:04.223Z,54.75
2019-06-08T17:28:04.422Z,53.98
2019-06-08T17:29:04.571Z,53.62
2019-06-08T17:30:08.564Z,54.94
2019-06-08T17:31:04.928Z,54.27
2019-06-08T17:32:05.099Z,53.59
2019-06-08T17:33:05.276Z,53.11
2019-06-08T17:34:05.452Z,52.73
2019-06-08T17:35:05.632Z,53.02
2019-06-08T17:36:05.812Z,53.31
2019-06-08T17:37:05.987Z,54.27
2019-06-08T17:38:06.165Z,53.11
2019-06-08T17:39:06.339Z,53.50
2019-06-08T17:40:06.513Z,53.21
2019-06-08T17:41:06.696Z,53.40
2019-06-08T17:42:06.865Z,53.40
2019-06-08T17:43:07.337Z,53.69
2019-06-08T17:44:07.217Z,53.59
2019-06-08T17:45:07.393Z,54.17
2019-06-08T17:46:07.568Z,54.27
2019-06-08T17:47:07.744Z,55.90
2019-06-08T17:48:07.920Z,56.38
2019-06-08T17:49:08.095Z,54.05
2019-06-08T17:50:08.289Z,54.14
2019-06-08T17:51:08.713Z,54.91
2019-06-08T17:52:08.641Z,53.96
2019-06-08T17:53:08.824Z,54.72
2019-06-08T17:54:08.995Z,55.88
2019-06-08T17:55:09.172Z,55.11
2019-06-08T17:56:09.356Z,54.91
2019-06-08T17:57:09.805Z,55.68
2019-06-08T17:58:09.699Z,55.40
2019-06-08T17:59:09.872Z,54.72
2019-06-08T18:00:11.250Z,55.11
2019-06-08T18:01:10.250Z,55.49
2019-06-08T18:02:14.324Z,55.98
2019-06-08T18:03:10.608Z,54.91
2019-06-08T18:04:10.838Z,55.40
2019-06-08T18:05:10.978Z,54.79
2019-06-08T18:06:11.173Z,55.11
2019-06-08T18:07:11.366Z,55.76
2019-06-08T18:08:11.518Z,57.68
2019-06-08T18:09:11.691Z,57.58
2019-06-08T18:10:11.889Z,57.10
2019-06-08T18:11:12.066Z,56.33
2019-06-08T18:12:12.250Z,55.85
2019-06-08T18:13:12.416Z,55.37
2019-06-08T18:14:12.602Z,56.81
2019-06-08T18:15:12.780Z,57.20
2019-06-08T18:16:12.953Z,57.77
2019-06-08T18:17:13.135Z,57.00
2019-06-08T18:18:13.316Z,58.06
2019-06-08T18:19:13.488Z,58.06
2019-06-08T18:20:13.665Z,56.91
2019-06-08T18:21:13.842Z,57.00
2019-06-08T18:22:15.625Z,56.33
2019-06-08T18:23:14.193Z,57.10
2019-06-08T18:24:14.373Z,56.43
2019-06-08T18:25:14.545Z,56.81
2019-06-08T18:26:17.111Z,57.77
2019-06-08T18:27:17.855Z,56.23
2019-06-08T18:28:17.068Z,56.23
2019-06-08T18:29:15.250Z,57.07
2019-06-08T18:30:15.426Z,57.87
2019-06-08T18:31:17.981Z,57.65
2019-06-08T18:32:17.981Z,57.45
2019-06-08T18:33:18.042Z,57.75
2019-06-08T18:34:17.824Z,57.84
2019-06-08T18:35:18.257Z,57.55
2019-06-08T18:36:17.406Z,57.65
2019-06-08T18:37:18.015Z,57.45
2019-06-08T18:38:17.915Z,57.07
2019-06-08T18:39:18.361Z,56.78
2019-06-08T18:40:17.893Z,56.66
2019-06-08T18:41:17.743Z,56.98
2019-06-08T18:42:17.990Z,56.88
2019-06-08T18:43:17.758Z,57.81
2019-06-08T18:44:17.933Z,59.16
2019-06-08T18:45:18.335Z,58.13
2019-06-08T18:46:18.299Z,57.90
2019-06-08T18:47:18.467Z,58.10
2019-06-08T18:48:18.642Z,59.57
2019-06-08T18:49:18.819Z,58.87
2019-06-08T18:50:18.996Z,59.34
2019-06-08T18:51:19.179Z,58.29
2019-06-08T18:52:19.348Z,59.25
2019-06-08T18:53:19.538Z,59.44
2019-06-08T18:54:19.701Z,59.16
2019-06-08T18:55:19.874Z,58.77
2019-06-08T18:56:20.051Z,59.25
2019-06-08T18:57:20.227Z,59.73
2019-06-08T18:58:24.675Z,59.25
2019-06-08T18:59:20.574Z,59.64
2019-06-08T19:00:20.749Z,60.02
2019-06-08T19:01:22.999Z,61.08
2019-06-08T19:02:21.097Z,59.73
2019-06-08T19:03:21.310Z,59.70
2019-06-08T19:04:21.476Z,59.70
2019-06-08T19:05:21.655Z,59.61
2019-06-08T19:06:21.845Z,59.70
2019-06-08T19:07:22.022Z,59.51
2019-06-08T19:08:22.192Z,59.22
2019-06-08T19:09:22.367Z,59.70
2019-06-08T19:10:22.541Z,60.08
2019-06-08T19:11:22.715Z,59.61
2019-06-08T19:12:22.890Z,59.99
2019-06-08T19:13:23.070Z,59.80
2019-06-08T19:14:23.270Z,60.47
2019-06-08T19:15:23.425Z,60.95
2019-06-08T19:16:23.598Z,61.52
2019-06-08T19:17:23.815Z,61.33
2019-06-08T19:18:23.947Z,61.33
2019-06-08T19:19:24.124Z,60.75
2019-06-08T19:20:24.298Z,61.11
2019-06-08T19:21:24.472Z,61.59
2019-06-08T19:22:24.647Z,61.40
2019-06-08T19:23:24.829Z,61.59
2019-06-08T19:24:25.002Z,61.02
2019-06-08T19:25:27.171Z,61.69
2019-06-08T19:26:25.352Z,61.78
2019-06-08T19:27:27.576Z,61.49
2019-06-08T19:28:35.691Z,62.16
2019-06-08T19:29:27.925Z,61.59
2019-06-08T19:30:28.217Z,61.49
2019-06-08T19:31:27.626Z,61.98
2019-06-08T19:32:28.026Z,61.49
2019-06-08T19:33:28.009Z,61.11
2019-06-08T19:34:29.038Z,61.11
2019-06-08T19:35:27.479Z,61.49
2019-06-08T19:36:28.026Z,62.55
2019-06-08T19:37:28.680Z,62.65
2019-06-08T19:38:28.454Z,63.70
2019-06-08T19:39:28.292Z,66.10
2019-06-08T19:40:27.790Z,64.66
2019-06-08T19:41:28.391Z,64.15
2019-06-08T19:42:40.021Z,67.79
2019-06-08T19:43:28.349Z,68.18
2019-06-08T19:44:28.773Z,68.56
2019-06-08T19:45:28.695Z,68.46
2019-06-08T19:46:28.867Z,68.85
2019-06-08T19:47:29.041Z,69.62
2019-06-08T19:48:31.279Z,69.62
2019-06-08T19:49:29.393Z,69.20
2019-06-08T19:50:29.569Z,69.87
2019-06-08T19:51:29.737Z,69.58
2019-06-08T19:52:29.913Z,70.64
2019-06-08T19:53:30.092Z,71.59
2019-06-08T19:54:30.266Z,71.98
2019-06-08T19:55:30.440Z,72.94
2019-06-08T19:56:30.622Z,73.51
2019-06-08T19:57:30.792Z,72.71
2019-06-08T19:58:30.967Z,73.47
2019-06-08T19:59:31.143Z,73.86
2019-06-08T20:00:31.335Z,74.43
2019-06-08T20:01:31.490Z,76.06
2019-06-08T20:02:31.667Z,76.40
2019-06-08T20:03:31.839Z,76.21
2019-06-08T20:04:32.013Z,76.69
2019-06-08T20:05:32.186Z,76.89
2019-06-08T20:06:32.361Z,77.17
2019-06-08T20:07:32.535Z,77.65
2019-06-08T20:08:32.712Z,77.26
2019-06-08T20:09:32.888Z,77.51
2019-06-08T20:10:33.080Z,78.47
2019-06-08T20:11:33.257Z,79.33
2019-06-08T20:12:33.429Z,79.52
2019-06-08T20:13:33.761Z,80.00
2019-06-08T20:14:33.755Z,79.43
2019-06-08T20:15:33.931Z,79.52
2019-06-08T20:16:34.105Z,79.91
2019-06-08T20:17:34.280Z,79.81
2019-06-08T20:18:34.459Z,80.77
2019-06-08T20:19:37.221Z,80.67
2019-06-08T20:20:34.867Z,80.00
2019-06-08T20:21:35.041Z,80.00
2019-06-08T20:22:37.300Z,80.87
2019-06-08T20:23:35.395Z,80.96
2019-06-08T20:24:37.770Z,80.67
2019-06-08T20:25:38.041Z,82.74
2019-06-08T20:26:37.444Z,82.93
2019-06-08T20:27:37.248Z,82.64
2019-06-08T20:28:37.278Z,83.31