createdAt,value
2022-11-26T00:00:29.198Z,8.03
2022-11-26T00:02:57.777Z,7.83
2022-11-26T00:05:26.304Z,8.73
2022-11-26T00:07:56.883Z,8.57
2022-11-26T00:10:26.820Z,7.63
2022-11-26T00:12:55.236Z,7.43
2022-11-26T00:15:26.003Z,8.07
2022-11-26T00:17:56.359Z,7.30
2022-11-26T00:20:26.977Z,7.60
2022-11-26T00:22:56.609Z,8.00
2022-11-26T00:25:27.055Z,7.43
2022-11-26T00:27:57.217Z,7.43
2022-11-26T00:30:27.143Z,8.33
2022-11-26T00:32:57.161Z,8.00
2022-11-26T00:35:25.569Z,7.60
2022-11-26T00:37:56.006Z,7.70
2022-11-26T00:40:26.283Z,7.57
2022-11-26T00:43:00.063Z,7.53
2022-11-26T00:45:31.534Z,7.40
2022-11-26T00:48:01.690Z,8.07
2022-11-26T00:50:35.717Z,8.13
2022-11-26T00:53:04.521Z,8.27
2022-11-26T00:55:35.111Z,7.80
2022-11-26T00:58:04.000Z,8.13
2022-11-26T01:00:34.751Z,7.63
2022-11-26T01:03:04.733Z,8.13
2022-11-26T01:05:33.624Z,7.33
2022-11-26T01:08:03.787Z,7.53
2022-11-26T01:10:33.482Z,7.27
2022-11-26T01:13:01.697Z,7.77
2022-11-26T01:15:30.467Z,7.47
2022-11-26T01:17:59.036Z,7.53
2022-11-26T01:20:30.331Z,7.73
2022-11-26T01:22:59.864Z,8.53
2022-11-26T01:25:28.341Z,7.17
2022-11-26T01:27:56.452Z,6.90
2022-11-26T01:30:28.433Z,7.37
2022-11-26T01:32:56.540Z,6.73
2022-11-26T01:35:25.003Z,6.90
2022-11-26T01:37:54.814Z,6.37
2022-11-26T01:40:47.393Z,6.17
2022-11-26T01:43:18.894Z,6.27
2022-11-26T01:45:47.102Z,6.30
2022-11-26T01:48:27.811Z,6.30
2022-11-26T01:51:04.649Z,6.70
2022-11-26T01:53:41.190Z,6.07
2022-11-26T01:56:18.094Z,5.77
2022-11-26T01:58:48.224Z,7.10
2022-11-26T02:01:16.573Z,6.40
2022-11-26T02:03:51.613Z,6.60
2022-11-26T02:06:24.078Z,6.27
2022-11-26T02:08:54.321Z,6.93
2022-11-26T02:11:24.171Z,6.50
2022-11-26T02:13:54.973Z,6.23
2022-11-26T02:16:43.689Z,6.73
2022-11-26T02:19:37.395Z,7.10
2022-11-26T02:22:13.629Z,7.70
2022-11-26T02:24:49.895Z,6.77
2022-11-26T02:27:50.733Z,6.83
2022-11-26T02:30:23.491Z,7.30
2022-11-26T02:32:58.224Z,7.20
2022-11-26T02:35:32.890Z,7.07
2022-11-26T02:38:04.805Z,7.77
2022-11-26T02:40:33.134Z,8.03
2022-11-26T02:43:01.902Z,7.20
2022-11-26T02:45:33.760Z,7.47
2022-11-26T02:48:03.132Z,6.80
2022-11-26T02:50:34.563Z,7.17
2022-11-26T02:53:04.399Z,7.10
2022-11-26T02:55:34.951Z,7.60
2022-11-26T02:58:03.337Z,6.90
2022-11-26T03:00:34.544Z,6.63
2022-11-26T03:03:05.999Z,7.43
2022-11-26T03:05:36.310Z,7.50
2022-11-26T03:08:06.554Z,7.70
2022-11-26T03:10:34.859Z,7.17
2022-11-26T03:13:03.004Z,6.67
2022-11-26T03:15:32.483Z,6.97
2022-11-26T03:18:02.154Z,6.63
2022-11-26T03:20:30.291Z,6.47
2022-11-26T03:22:58.529Z,6.10
2022-11-26T03:25:26.895Z,6.97
2022-11-26T03:27:56.669Z,5.97
2022-11-26T03:30:25.188Z,7.00
2022-11-26T03:32:53.296Z,6.00
2022-11-26T03:35:24.102Z,6.23
2022-11-26T03:37:52.314Z,6.23
2022-11-26T03:40:20.602Z,5.67
2022-11-26T03:42:48.884Z,6.07
2022-11-26T03:45:32.022Z,5.67
2022-11-26T03:48:00.404Z,5.63
2022-11-26T03:50:28.565Z,5.90
2022-11-26T03:52:57.032Z,5.67
2022-11-26T03:55:25.167Z,5.80
2022-11-26T03:57:53.238Z,6.40
2022-11-26T04:00:22.634Z,5.37
2022-11-26T04:02:52.214Z,5.60
2022-11-26T04:05:20.396Z,5.43
2022-11-26T04:07:48.829Z,5.73
2022-11-26T04:10:17.195Z,5.77
2022-11-26T04:12:45.804Z,5.80
2022-11-26T04:15:14.043Z,5.37
2022-11-26T04:17:42.261Z,6.17
2022-11-26T04:20:12.594Z,5.63
2022-11-26T04:22:40.969Z,6.33
2022-11-26T04:25:09.920Z,5.87
2022-11-26T04:27:38.080Z,5.70
2022-11-26T04:30:07.623Z,5.50
2022-11-26T04:32:36.991Z,5.47
2022-11-26T04:35:06.008Z,5.53
2022-11-26T04:37:37.446Z,5.97
2022-11-26T04:40:06.789Z,5.63
2022-11-26T04:42:34.889Z,4.80
2022-11-26T04:45:03.001Z,6.30
2022-11-26T04:47:31.293Z,5.47
2022-11-26T04:49:59.404Z,5.90
2022-11-26T04:52:27.586Z,6.13
2022-11-26T04:54:57.081Z,6.07
2022-11-26T04:57:26.525Z,5.70
2022-11-26T04:59:54.719Z,5.67
2022-11-26T05:02:23.001Z,5.67
2022-11-26T05:04:51.301Z,5.83
2022-11-26T05:07:21.951Z,6.43
2022-11-26T05:09:52.134Z,6.50
2022-11-26T05:12:21.674Z,5.80
2022-11-26T05:14:49.855Z,5.63
2022-11-26T05:17:17.997Z,6.33
2022-11-26T05:19:45.966Z,6.70
2022-11-26T05:22:14.050Z,5.40
2022-11-26T05:24:42.101Z,6.17
2022-11-26T05:27:10.303Z,5.83
2022-11-26T05:29:39.788Z,6.30
2022-11-26T05:32:08.135Z,6.30
2022-11-26T05:34:36.642Z,5.97
2022-11-26T05:37:05.440Z,6.07
2022-11-26T05:39:33.545Z,6.30
2022-11-26T05:42:07.683Z,5.83
2022-11-26T05:44:37.965Z,5.13
2022-11-26T05:47:08.488Z,5.73
2022-11-26T05:49:36.572Z,5.53
2022-11-26T05:52:04.811Z,5.97
2022-11-26T05:54:33.018Z,5.27
2022-11-26T05:57:01.383Z,6.27
2022-11-26T05:59:29.795Z,5.80
2022-11-26T06:01:57.934Z,6.23
2022-11-26T06:04:31.289Z,5.50
2022-11-26T06:07:00.196Z,5.67
2022-11-26T06:09:28.379Z,5.97
2022-11-26T06:11:56.669Z,5.53
2022-11-26T06:14:24.808Z,6.23
2022-11-26T06:16:53.002Z,6.47
2022-11-26T06:19:21.386Z,6.43
2022-11-26T06:21:50.896Z,6.03
2022-11-26T06:24:19.101Z,6.93
2022-11-26T06:26:47.279Z,7.60
2022-11-26T06:29:15.458Z,6.77
2022-11-26T06:31:43.647Z,6.57
2022-11-26T06:34:12.058Z,6.93
2022-11-26T06:36:40.341Z,6.27
2022-11-26T06:39:10.436Z,6.67
2022-11-26T06:41:38.793Z,6.03
2022-11-26T06:44:07.028Z,6.80
2022-11-26T06:46:35.343Z,6.83
2022-11-26T06:49:04.242Z,6.97
2022-11-26T06:51:32.838Z,7.30
2022-11-26T06:54:01.046Z,7.50
2022-11-26T06:56:30.540Z,7.33
2022-11-26T06:58:58.829Z,7.77
2022-11-26T07:01:28.044Z,6.70
2022-11-26T07:03:56.264Z,7.63
2022-11-26T07:06:26.415Z,7.10
2022-11-26T07:08:56.157Z,7.83
2022-11-26T07:11:25.260Z,7.33
2022-11-26T07:13:55.279Z,6.80
2022-11-26T07:16:23.604Z,6.60
2022-11-26T07:18:56.388Z,6.90
2022-11-26T07:21:28.567Z,8.10
2022-11-26T07:23:56.996Z,7.83
2022-11-26T07:26:25.277Z,7.57
2022-11-26T07:28:55.278Z,8.27
2022-11-26T07:31:24.280Z,7.30
2022-11-26T07:33:52.673Z,7.50
2022-11-26T07:36:23.976Z,7.43
2022-11-26T07:38:54.642Z,8.07
2022-11-26T07:41:22.856Z,7.63
2022-11-26T07:43:51.008Z,7.10
2022-11-26T07:46:22.556Z,7.23
2022-11-26T07:48:50.945Z,8.37
2022-11-26T07:51:21.152Z,8.00
2022-11-26T07:53:49.355Z,7.80
2022-11-26T07:56:17.845Z,7.07
2022-11-26T07:58:46.113Z,7.53
2022-11-26T08:01:16.271Z,7.50
2022-11-26T08:03:47.075Z,7.57
2022-11-26T08:06:17.518Z,7.20
2022-11-26T08:08:46.161Z,6.87
2022-11-26T08:11:15.852Z,6.57
2022-11-26T08:13:44.419Z,6.50
2022-11-26T08:16:13.706Z,6.03
2022-11-26T08:18:42.185Z,7.83
2022-11-26T08:21:11.940Z,6.20
2022-11-26T08:23:40.890Z,7.10
2022-11-26T08:29:00.069Z,6.30
2022-11-26T08:31:28.752Z,6.70
2022-11-26T08:33:58.077Z,6.80
2022-11-26T08:36:28.361Z,7.30
2022-11-26T08:38:56.756Z,6.83
2022-11-26T08:41:25.132Z,6.77
2022-11-26T08:44:08.930Z,6.77
2022-11-26T08:46:37.524Z,7.33
2022-11-26T08:49:06.081Z,7.07
2022-11-26T08:51:35.754Z,7.23
2022-11-26T08:54:04.011Z,7.13
2022-11-26T08:56:32.447Z,6.17
2022-11-26T08:59:00.652Z,6.10
2022-11-26T09:01:32.442Z,7.33
2022-11-26T09:04:02.278Z,7.43
2022-11-26T09:06:31.730Z,6.63
2022-11-26T09:09:15.307Z,6.93
2022-11-26T09:11:46.393Z,6.50
2022-11-26T09:14:15.718Z,6.53
2022-11-26T09:16:43.938Z,7.17
2022-11-26T09:19:13.483Z,6.80
2022-11-26T09:21:41.623Z,5.80
2022-11-26T09:24:10.992Z,6.27
2022-11-26T09:26:39.232Z,5.63
2022-11-26T09:29:07.743Z,5.20
2022-11-26T09:31:36.102Z,5.43
2022-11-26T09:34:04.337Z,5.53
2022-11-26T09:36:32.768Z,5.33
2022-11-26T09:39:01.341Z,5.13
2022-11-26T09:41:46.902Z,4.80
2022-11-26T09:44:30.236Z,5.40
2022-11-26T09:47:13.594Z,4.93
2022-11-26T09:49:51.345Z,5.17
2022-11-26T09:52:22.147Z,5.10
2022-11-26T09:54:52.782Z,6.00
2022-11-26T09:57:25.034Z,5.17
2022-11-26T09:59:53.375Z,6.10
2022-11-26T10:02:21.646Z,6.70
2022-11-26T10:04:50.065Z,6.00
2022-11-26T10:07:31.486Z,6.07
2022-11-26T10:10:07.645Z,5.57
2022-11-26T10:13:10.778Z,5.67
2022-11-26T10:15:39.442Z,5.50
2022-11-26T10:18:17.449Z,4.83
2022-11-26T10:20:56.405Z,5.70
2022-11-26T10:23:27.913Z,5.00
2022-11-26T10:25:59.854Z,5.33
2022-11-26T10:28:32.065Z,5.10
2022-11-26T10:31:02.103Z,5.13
2022-11-26T10:33:32.879Z,5.10
2022-11-26T10:36:00.932Z,5.13
2022-11-26T10:38:29.181Z,4.33
2022-11-26T10:40:57.688Z,4.87
2022-11-26T10:43:25.996Z,5.10
2022-11-26T10:45:56.997Z,4.23
2022-11-26T10:48:27.422Z,3.90
2022-11-26T10:51:07.239Z,4.30
2022-11-26T10:53:48.494Z,3.93
2022-11-26T10:56:19.721Z,3.70
2022-11-26T10:58:49.684Z,2.90
2022-11-26T11:01:19.357Z,2.70
2022-11-26T11:04:07.898Z,3.20
2022-11-26T11:06:39.601Z,3.50
2022-11-26T11:09:30.323Z,3.73
2022-11-26T11:12:23.985Z,2.83
2022-11-26T11:14:52.568Z,2.90
2022-11-26T11:17:37.549Z,3.17
2022-11-26T11:20:30.451Z,2.80
2022-11-26T11:23:01.169Z,3.13
2022-11-26T11:25:31.665Z,3.00
2022-11-26T11:28:11.743Z,3.45
2022-11-26T11:30:41.503Z,2.90
2022-11-26T11:33:21.186Z,3.10
2022-11-26T11:36:00.632Z,3.30
2022-11-26T11:38:31.096Z,2.53
2022-11-26T11:41:00.001Z,3.38
2022-11-26T11:43:29.063Z,4.10
2022-11-26T11:46:12.198Z,3.17
2022-11-26T11:48:52.922Z,2.63
2022-11-26T11:51:26.024Z,2.87
2022-11-26T11:54:04.231Z,3.00
2022-11-26T11:56:36.714Z,2.90
2022-11-26T11:59:36.097Z,3.00
2022-11-26T12:02:23.644Z,2.97
2022-11-26T12:05:06.126Z,3.07
2022-11-26T12:07:39.964Z,3.13
2022-11-26T12:10:15.240Z,3.07
2022-11-26T12:12:47.902Z,3.33
2022-11-26T12:15:24.623Z,2.73
2022-11-26T12:17:56.871Z,3.37
2022-11-26T12:20:31.204Z,2.80
2022-11-26T12:23:11.499Z,2.57
2022-11-26T12:25:41.576Z,3.47
2022-11-26T12:28:15.079Z,3.50
2022-11-26T12:30:47.996Z,3.10
2022-11-26T12:33:20.511Z,2.30
2022-11-26T12:35:53.805Z,2.97
2022-11-26T12:38:26.179Z,3.20
2022-11-26T12:41:00.593Z,2.40
2022-11-26T12:43:43.893Z,2.73
2022-11-26T12:46:18.664Z,2.83
2022-11-26T12:48:51.140Z,3.13
2022-11-26T12:51:26.515Z,2.50
2022-11-26T12:54:02.154Z,3.00
2022-11-26T12:56:33.603Z,2.93
2022-11-26T12:59:05.077Z,2.80
2022-11-26T13:01:33.477Z,2.80
2022-11-26T13:04:29.845Z,2.27
2022-11-26T13:07:05.502Z,3.07
2022-11-26T13:09:45.901Z,2.70
2022-11-26T13:12:19.562Z,2.63
2022-11-26T13:14:52.191Z,3.13
2022-11-26T13:17:21.619Z,2.70
2022-11-26T13:19:54.250Z,2.70
2022-11-26T13:22:45.351Z,2.60
2022-11-26T13:25:34.246Z,2.80
2022-11-26T13:28:07.553Z,3.77
2022-11-26T13:30:43.011Z,3.63
2022-11-26T13:33:40.309Z,4.17
2022-11-26T13:36:45.674Z,4.30
2022-11-26T13:39:32.612Z,3.57
2022-11-26T13:42:36.738Z,3.83
2022-11-26T13:45:15.488Z,3.50
2022-11-26T13:47:46.117Z,3.50
2022-11-26T13:50:18.835Z,3.80
2022-11-26T13:52:49.224Z,4.13
2022-11-26T13:55:21.876Z,4.13
2022-11-26T13:57:52.683Z,3.60
2022-11-26T14:00:31.578Z,4.37
2022-11-26T14:03:00.300Z,3.73
2022-11-26T14:06:08.354Z,3.60
2022-11-26T14:08:38.950Z,3.50
2022-11-26T14:11:09.019Z,4.00
2022-11-26T14:13:37.603Z,3.60
2022-11-26T14:16:09.833Z,3.47
2022-11-26T14:19:02.935Z,3.43
2022-11-26T14:21:31.664Z,3.57
2022-11-26T14:24:01.536Z,3.93
2022-11-26T14:26:37.729Z,3.40
2022-11-26T14:29:13.508Z,3.57
2022-11-26T14:31:46.340Z,3.57
2022-11-26T14:34:18.918Z,3.40
2022-11-26T14:36:56.405Z,3.97
2022-11-26T14:39:25.023Z,3.63
2022-11-26T14:42:00.360Z,3.67
2022-11-26T14:44:32.209Z,3.10
2022-11-26T14:47:07.944Z,2.97
2022-11-26T14:49:38.635Z,3.67
2022-11-26T14:52:16.501Z,3.43
2022-11-26T14:54:47.985Z,3.60
2022-11-26T14:57:20.079Z,3.47
2022-11-26T14:59:58.878Z,3.63
2022-11-26T15:02:29.475Z,4.47
2022-11-26T15:05:02.199Z,3.13
2022-11-26T15:07:31.416Z,3.20
2022-11-26T15:10:08.180Z,3.47
2022-11-26T15:12:37.779Z,3.83
2022-11-26T15:15:06.724Z,7.10
2022-11-26T15:17:35.599Z,3.90
2022-11-26T15:20:07.459Z,4.27
2022-11-26T15:22:38.399Z,3.20
2022-11-26T15:25:07.857Z,3.40
2022-11-26T15:27:39.767Z,2.97
2022-11-26T15:30:20.810Z,3.13
2022-11-26T15:32:57.785Z,3.13
2022-11-26T15:35:25.937Z,3.80
2022-11-26T15:37:54.035Z,3.50
2022-11-26T15:40:26.486Z,3.30
2022-11-26T15:42:58.700Z,3.30
2022-11-26T15:45:35.242Z,3.70
2022-11-26T15:48:04.604Z,4.03
2022-11-26T15:50:34.326Z,3.77
2022-11-26T15:53:05.404Z,3.23
2022-11-26T15:55:36.355Z,3.60
2022-11-26T15:58:07.281Z,3.10
2022-11-26T16:00:37.792Z,3.23
2022-11-26T16:03:08.198Z,3.50
2022-11-26T16:05:38.540Z,3.70
2022-11-26T16:08:24.183Z,3.87
2022-11-26T16:10:56.360Z,3.50
2022-11-26T16:13:30.105Z,3.53
2022-11-26T16:16:03.192Z,3.37
2022-11-26T16:18:36.337Z,3.23
2022-11-26T16:21:10.179Z,3.93
2022-11-26T16:23:38.448Z,3.70
2022-11-26T16:26:13.832Z,4.13
2022-11-26T16:28:44.392Z,3.43
2022-11-26T16:31:13.397Z,3.80
2022-11-26T16:33:41.984Z,3.70
2022-11-26T16:36:19.652Z,3.60
2022-11-26T16:38:48.455Z,3.77
2022-11-26T16:41:18.125Z,3.13
2022-11-26T16:43:48.288Z,3.43
2022-11-26T16:46:18.095Z,3.60
2022-11-26T16:48:48.360Z,3.10
2022-11-26T16:51:16.802Z,3.70
2022-11-26T16:53:45.777Z,3.30
2022-11-26T16:56:20.553Z,3.30
2022-11-26T16:58:51.784Z,2.80
2022-11-26T17:01:20.974Z,3.13
2022-11-26T17:03:51.629Z,3.50
2022-11-26T17:06:24.801Z,3.57
2022-11-26T17:08:53.441Z,3.60
2022-11-26T17:11:23.151Z,3.80
2022-11-26T17:13:53.864Z,3.60
2022-11-26T17:16:23.541Z,3.43
2022-11-26T17:18:52.006Z,4.07
2022-11-26T17:21:20.183Z,4.03
2022-11-26T17:23:48.415Z,3.90
2022-11-26T17:26:21.939Z,4.00
2022-11-26T17:28:51.048Z,4.00
2022-11-26T17:31:20.719Z,3.37
2022-11-26T17:33:50.641Z,3.87
2022-11-26T17:36:21.242Z,3.67
2022-11-26T17:38:50.510Z,3.60
2022-11-26T17:41:18.877Z,3.20
2022-11-26T17:43:47.812Z,3.67
2022-11-26T17:46:22.198Z,3.70
2022-11-26T17:48:54.388Z,3.90
2022-11-26T17:51:26.455Z,3.83
2022-11-26T17:53:54.517Z,4.00
2022-11-26T17:56:24.169Z,4.50
2022-11-26T17:58:52.381Z,4.37
2022-11-26T18:01:22.180Z,4.40
2022-11-26T18:03:52.843Z,5.27
2022-11-26T18:06:33.693Z,4.63
2022-11-26T18:09:02.208Z,5.10
2022-11-26T18:11:44.274Z,5.80
2022-11-26T18:14:12.889Z,5.67
2022-11-26T18:16:42.706Z,4.90
2022-11-26T18:19:12.283Z,5.40
2022-11-26T18:21:40.545Z,4.60
2022-11-26T18:24:10.038Z,4.80
2022-11-26T18:26:38.547Z,5.00
2022-11-26T18:29:06.758Z,4.77
2022-11-26T18:31:39.472Z,4.63
2022-11-26T18:34:10.011Z,4.17
2022-11-26T18:36:38.148Z,4.30
2022-11-26T18:39:06.680Z,4.40
2022-11-26T18:41:35.335Z,5.00
2022-11-26T18:44:04.045Z,4.27
2022-11-26T18:46:32.741Z,5.13
2022-11-26T18:49:01.078Z,4.63
2022-11-26T18:51:30.835Z,5.22
2022-11-26T18:53:58.993Z,4.20
2022-11-26T18:56:27.215Z,4.70
2022-11-26T18:58:57.356Z,3.90
2022-11-26T19:01:27.828Z,4.10
2022-11-26T19:03:56.474Z,4.67
2022-11-26T19:06:26.125Z,4.77
2022-11-26T19:09:00.468Z,4.90
2022-11-26T19:11:29.235Z,4.67
2022-11-26T19:13:58.163Z,4.67
2022-11-26T19:16:27.762Z,4.07
2022-11-26T19:18:56.273Z,4.90
2022-11-26T19:21:25.907Z,4.37
2022-11-26T19:23:55.523Z,5.13
2022-11-26T19:26:25.129Z,4.13
2022-11-26T19:28:53.369Z,5.27
2022-11-26T19:31:23.355Z,4.73
2022-11-26T19:33:54.079Z,4.90
2022-11-26T19:36:22.836Z,4.57
2022-11-26T19:38:55.622Z,4.83
2022-11-26T19:41:26.471Z,5.83
2022-11-26T19:43:55.423Z,4.73
2022-11-26T19:46:25.053Z,5.60
2022-11-26T19:48:54.376Z,4.67
2022-11-26T19:51:24.079Z,5.13
2022-11-26T19:53:53.953Z,5.17
2022-11-26T19:56:24.093Z,5.83
2022-11-26T19:58:55.059Z,5.90
2022-11-26T20:01:23.766Z,6.00
2022-11-26T20:03:51.998Z,6.77
2022-11-26T20:06:21.726Z,7.10
2022-11-26T20:08:50.535Z,7.20
2022-11-26T20:11:19.573Z,6.27
2022-11-26T20:13:49.025Z,7.33
2022-11-26T20:16:21.093Z,7.20
2022-11-26T20:18:50.206Z,7.00
2022-11-26T20:21:21.125Z,6.57
2022-11-26T20:23:50.377Z,6.40
2022-11-26T20:26:21.873Z,6.80
2022-11-26T20:28:50.778Z,6.63
2022-11-26T20:31:23.952Z,6.67
2022-11-26T20:33:52.676Z,6.37
2022-11-26T20:36:23.199Z,7.03
2022-11-26T20:38:53.578Z,5.67
2022-11-26T20:41:22.322Z,5.93
2022-11-26T20:43:56.516Z,6.17
2022-11-26T20:46:28.436Z,7.07
2022-11-26T20:48:57.158Z,5.47
2022-11-26T20:51:26.163Z,6.20
2022-11-26T20:53:54.502Z,6.40
2022-11-26T20:56:23.365Z,6.80
2022-11-26T20:58:52.593Z,5.67
2022-11-26T21:01:22.398Z,5.80
2022-11-26T21:03:52.618Z,6.90
2022-11-26T21:06:29.099Z,5.67
2022-11-26T21:08:58.743Z,6.03
2022-11-26T21:11:27.309Z,5.80
2022-11-26T21:13:56.021Z,5.90
2022-11-26T21:16:24.292Z,5.87
2022-11-26T21:18:55.789Z,6.03
2022-11-26T21:21:25.395Z,6.23
2022-11-26T21:23:54.267Z,6.17
2022-11-26T21:26:23.716Z,5.70
2022-11-26T21:28:52.744Z,5.87
2022-11-26T21:31:21.669Z,6.50
2022-11-26T21:33:57.359Z,5.37
2022-11-26T21:36:26.691Z,5.93
2022-11-26T21:38:54.913Z,5.13
2022-11-26T21:41:24.065Z,6.20
2022-11-26T21:43:52.878Z,6.40
2022-11-26T21:46:23.177Z,5.03
2022-11-26T21:48:52.975Z,5.40
2022-11-26T21:51:23.089Z,5.43
2022-11-26T21:53:51.717Z,5.10
2022-11-26T21:56:22.189Z,5.07
2022-11-26T21:58:51.552Z,4.87
2022-11-26T22:01:21.969Z,5.10
2022-11-26T22:03:52.244Z,4.83
2022-11-26T22:06:23.289Z,5.07
2022-11-26T22:08:52.152Z,5.20
2022-11-26T22:11:22.062Z,4.13
2022-11-26T22:13:50.289Z,5.00
2022-11-26T22:16:20.061Z,4.67
2022-11-26T22:18:48.865Z,4.10
2022-11-26T22:21:18.345Z,3.90
2022-11-26T22:23:47.864Z,4.10
2022-11-26T22:26:16.189Z,4.60
2022-11-26T22:28:44.450Z,4.27
2022-11-26T22:31:14.863Z,4.13
2022-11-26T22:33:43.150Z,3.37
2022-11-26T22:36:11.443Z,3.47
2022-11-26T22:38:42.532Z,4.10
2022-11-26T22:41:14.402Z,4.10
2022-11-26T22:43:43.143Z,5.33
2022-11-26T22:46:12.936Z,4.07
2022-11-26T22:48:41.451Z,4.07
2022-11-26T22:51:12.549Z,4.47
2022-11-26T22:53:42.022Z,4.70
2022-11-26T22:56:11.842Z,4.20
2022-11-26T22:58:40.246Z,3.47
2022-11-26T23:01:09.621Z,4.00
2022-11-26T23:03:38.670Z,3.70
2022-11-26T23:06:09.101Z,4.30
2022-11-26T23:08:37.781Z,4.10
2022-11-26T23:11:18.755Z,3.80
2022-11-26T23:13:48.569Z,4.30
2022-11-26T23:16:17.517Z,4.57
2022-11-26T23:18:46.510Z,4.50
2022-11-26T23:21:16.455Z,4.20
2022-11-26T23:23:44.917Z,4.37
2022-11-26T23:26:17.090Z,4.33
2022-11-26T23:28:46.624Z,4.77
2022-11-26T23:31:17.198Z,4.00
2022-11-26T23:33:45.802Z,4.60
2022-11-26T23:36:14.256Z,3.67
2022-11-26T23:38:42.537Z,4.67
2022-11-26T23:41:11.011Z,4.17
2022-11-26T23:43:41.075Z,4.73
2022-11-26T23:46:12.343Z,4.50
2022-11-26T23:48:40.549Z,3.47
2022-11-26T23:51:10.259Z,3.97
2022-11-26T23:53:39.069Z,3.87
2022-11-26T23:56:11.228Z,4.00
2022-11-26T23:58:40.922Z,4.30
