createdAt,value
2017-11-16T00:00:58.044Z,28.92
2017-11-16T00:03:27.696Z,29.40
2017-11-16T00:05:58.698Z,29.58
2017-11-16T00:08:28.358Z,29.67
2017-11-16T00:10:58.076Z,28.38
2017-11-16T00:13:27.909Z,28.42
2017-11-16T00:15:58.140Z,30.15
2017-11-16T00:18:27.835Z,28.80
2017-11-16T00:20:58.245Z,28.98
2017-11-16T00:23:27.977Z,32.22
2017-11-16T00:25:59.173Z,30.60
2017-11-16T00:28:28.825Z,32.90
2017-11-16T00:30:59.310Z,29.75
2017-11-16T00:33:29.020Z,30.10
2017-11-16T00:35:58.828Z,32.03
2017-11-16T00:38:28.521Z,30.15
2017-11-16T00:40:58.247Z,31.33
2017-11-16T00:43:27.946Z,31.35
2017-11-16T00:45:57.666Z,31.90
2017-11-16T00:48:27.127Z,32.30
2017-11-16T00:50:57.593Z,32.20
2017-11-16T00:53:27.295Z,32.10
2017-11-16T00:55:56.998Z,32.25
2017-11-16T00:58:26.663Z,32.83
2017-11-16T01:00:56.360Z,30.90
2017-11-16T01:03:26.218Z,30.48
2017-11-16T01:05:56.650Z,30.50
2017-11-16T01:08:27.151Z,30.30
2017-11-16T01:10:56.873Z,33.55
2017-11-16T01:13:26.362Z,32.78
2017-11-16T01:15:56.047Z,32.97
2017-11-16T01:18:25.758Z,31.37
2017-11-16T01:20:55.484Z,31.00
2017-11-16T01:23:25.132Z,32.80
2017-11-16T01:25:54.689Z,32.70
2017-11-16T01:28:24.454Z,33.88
2017-11-16T01:30:54.819Z,34.92
2017-11-16T01:33:24.533Z,33.35
2017-11-16T01:35:54.319Z,32.42
2017-11-16T01:38:24.067Z,32.85
2017-11-16T01:40:53.816Z,33.35
2017-11-16T01:43:23.651Z,32.60
2017-11-16T01:45:53.344Z,30.77
2017-11-16T01:48:23.857Z,33.25
2017-11-16T01:50:53.531Z,30.50
2017-11-16T01:53:23.243Z,31.25
2017-11-16T01:55:53.080Z,29.63
2017-11-16T01:58:22.743Z,28.33
2017-11-16T02:00:52.089Z,27.73
2017-11-16T02:03:21.697Z,26.40
2017-11-16T02:05:51.394Z,25.88
2017-11-16T02:08:20.851Z,24.33
2017-11-16T02:10:50.527Z,27.33
2017-11-16T02:13:21.273Z,27.35
2017-11-16T02:15:50.969Z,28.25
2017-11-16T02:18:20.662Z,25.67
2017-11-16T02:20:49.748Z,28.40
2017-11-16T02:23:18.535Z,26.12
2017-11-16T02:25:47.524Z,25.05
2017-11-16T02:28:16.353Z,26.40
2017-11-16T02:30:46.300Z,24.23
2017-11-16T02:33:16.082Z,26.23
2017-11-16T02:35:45.314Z,26.58
2017-11-16T02:38:15.270Z,26.70
2017-11-16T02:40:44.298Z,26.60
2017-11-16T02:43:15.030Z,27.73
2017-11-16T02:45:45.200Z,29.30
2017-11-16T02:48:15.192Z,28.92
2017-11-16T02:50:44.945Z,27.85
2017-11-16T02:53:13.762Z,27.00
2017-11-16T02:55:43.372Z,26.55
2017-11-16T02:58:12.179Z,28.87
2017-11-16T03:00:41.580Z,26.65
2017-11-16T03:03:11.072Z,25.90
2017-11-16T03:05:41.551Z,26.10
2017-11-16T03:08:11.738Z,27.37
2017-11-16T03:10:43.245Z,25.35
2017-11-16T03:13:13.092Z,26.02
2017-11-16T03:15:44.026Z,26.48
2017-11-16T03:18:13.297Z,26.70
2017-11-16T03:20:42.901Z,27.52
2017-11-16T03:23:12.621Z,27.25
2017-11-16T03:25:41.606Z,25.10
2017-11-16T03:28:11.126Z,25.77
2017-11-16T03:30:42.372Z,26.20
2017-11-16T03:33:11.679Z,26.25
2017-11-16T03:35:41.154Z,26.27
2017-11-16T03:38:10.841Z,26.73
2017-11-16T03:40:41.934Z,26.25
2017-11-16T03:43:11.937Z,25.27
2017-11-16T03:45:41.726Z,23.45
2017-11-16T03:48:12.519Z,25.52
2017-11-16T03:50:41.652Z,26.35
2017-11-16T03:53:11.100Z,25.25
2017-11-16T03:55:40.675Z,26.33
2017-11-16T03:58:12.057Z,25.58
2017-11-16T04:00:41.128Z,25.98
2017-11-16T04:03:10.867Z,26.92
2017-11-16T04:05:41.489Z,24.25
2017-11-16T04:08:11.344Z,25.85
2017-11-16T04:10:40.344Z,25.42
2017-11-16T04:13:10.306Z,25.27
2017-11-16T04:15:39.954Z,27.25
2017-11-16T04:18:10.923Z,30.00
2017-11-16T04:20:40.007Z,28.95
2017-11-16T04:23:08.839Z,29.17
2017-11-16T04:25:38.683Z,28.08
2017-11-16T04:28:08.425Z,31.50
2017-11-16T04:30:38.644Z,32.45
2017-11-16T04:33:08.758Z,32.08
2017-11-16T04:35:39.072Z,29.83
2017-11-16T04:38:08.759Z,30.00
2017-11-16T04:40:38.479Z,30.12
2017-11-16T04:43:08.141Z,30.35
2017-11-16T04:45:37.839Z,28.95
2017-11-16T04:48:08.265Z,27.62
2017-11-16T04:50:37.977Z,28.35
2017-11-16T04:53:07.666Z,27.40
2017-11-16T04:55:38.117Z,28.15
2017-11-16T04:58:07.624Z,27.20
2017-11-16T05:00:36.939Z,30.55
2017-11-16T05:03:06.612Z,28.58
2017-11-16T05:05:37.085Z,28.33
2017-11-16T05:08:06.458Z,27.52
2017-11-16T05:10:36.257Z,26.90
2017-11-16T05:13:06.679Z,26.33
2017-11-16T05:15:36.384Z,27.75
2017-11-16T05:18:06.179Z,26.33
2017-11-16T05:20:35.831Z,27.30
2017-11-16T05:23:06.311Z,28.10
2017-11-16T05:25:35.619Z,26.48
2017-11-16T05:28:04.943Z,28.02
2017-11-16T05:30:34.874Z,29.73
2017-11-16T05:33:04.634Z,27.67
2017-11-16T05:35:33.971Z,26.25
2017-11-16T05:38:04.110Z,25.15
2017-11-16T05:40:34.534Z,25.67
2017-11-16T05:43:04.260Z,28.05
2017-11-16T05:45:33.934Z,29.00
2017-11-16T05:48:04.400Z,28.65
2017-11-16T05:50:33.709Z,28.17
2017-11-16T05:53:02.834Z,26.15
2017-11-16T05:55:32.140Z,26.73
2017-11-16T05:58:01.803Z,28.85
2017-11-16T06:00:31.495Z,25.90
2017-11-16T06:03:01.732Z,27.60
2017-11-16T06:05:31.216Z,26.37
2017-11-16T06:08:00.878Z,24.87
2017-11-16T06:10:30.382Z,24.05
2017-11-16T06:13:00.041Z,24.80
2017-11-16T06:15:29.731Z,28.38
2017-11-16T06:17:59.391Z,26.55
2017-11-16T06:20:29.071Z,24.65
2017-11-16T06:22:59.496Z,25.08
2017-11-16T06:25:29.985Z,27.42
2017-11-16T06:27:59.631Z,30.50
2017-11-16T06:30:29.323Z,25.58
2017-11-16T06:32:59.011Z,25.35
2017-11-16T06:35:28.711Z,25.10
2017-11-16T06:37:58.370Z,27.37
2017-11-16T06:40:27.893Z,26.52
2017-11-16T06:42:58.308Z,27.25
2017-11-16T06:45:27.990Z,26.35
2017-11-16T06:47:57.960Z,27.35
2017-11-16T06:50:27.648Z,30.08
2017-11-16T06:52:58.062Z,27.02
2017-11-16T06:55:27.843Z,30.08
2017-11-16T06:57:57.515Z,29.10
2017-11-16T07:00:27.004Z,28.05
2017-11-16T07:02:57.374Z,29.02
2017-11-16T07:05:27.093Z,31.45
2017-11-16T07:07:56.751Z,28.62
2017-11-16T07:10:27.243Z,29.48
2017-11-16T07:12:56.906Z,28.05
2017-11-16T07:15:26.604Z,29.67
2017-11-16T07:17:57.038Z,31.75
2017-11-16T07:20:26.718Z,30.35
2017-11-16T07:22:56.430Z,29.58
2017-11-16T07:25:26.881Z,30.98
2017-11-16T07:27:57.431Z,30.67
2017-11-16T07:30:27.094Z,30.23
2017-11-16T07:32:56.810Z,29.83
2017-11-16T07:35:26.495Z,28.55
2017-11-16T07:37:56.214Z,30.02
2017-11-16T07:40:25.195Z,32.33
2017-11-16T07:42:54.919Z,36.85
2017-11-16T07:45:23.971Z,29.73
2017-11-16T07:47:53.258Z,30.95
2017-11-16T07:50:22.529Z,30.27
2017-11-16T07:52:52.650Z,29.08
2017-11-16T07:55:22.305Z,31.30
2017-11-16T07:57:51.815Z,29.70
2017-11-16T08:00:21.473Z,28.33
2017-11-16T08:02:50.983Z,29.63
2017-11-16T08:05:21.409Z,29.75
2017-11-16T08:07:51.121Z,31.25
2017-11-16T08:10:21.545Z,29.70
2017-11-16T08:12:51.290Z,30.73
2017-11-16T08:15:20.958Z,32.78
2017-11-16T08:17:50.692Z,35.30
2017-11-16T08:20:21.109Z,39.20
2017-11-16T08:22:51.611Z,37.55
2017-11-16T08:25:21.280Z,37.38
2017-11-16T08:27:51.088Z,39.35
2017-11-16T08:30:20.781Z,39.70
2017-11-16T08:32:51.502Z,41.92
2017-11-16T08:35:21.175Z,46.63
2017-11-16T08:37:50.897Z,41.10
2017-11-16T08:40:20.028Z,43.60
2017-11-16T08:42:50.490Z,44.13
2017-11-16T08:45:20.178Z,42.20
2017-11-16T08:47:49.753Z,44.15
2017-11-16T08:50:18.778Z,46.37
2017-11-16T08:52:47.579Z,46.85
2017-11-16T08:55:16.639Z,47.72
2017-11-16T08:57:46.023Z,47.55
2017-11-16T09:00:15.025Z,43.15
2017-11-16T09:02:43.828Z,41.88
2017-11-16T09:05:12.719Z,44.70
2017-11-16T09:07:41.736Z,41.78
2017-11-16T09:10:10.529Z,48.13
2017-11-16T09:12:39.705Z,46.13
2017-11-16T09:15:09.841Z,45.78
2017-11-16T09:17:39.232Z,44.90
2017-11-16T09:20:09.009Z,44.67
2017-11-16T09:22:38.136Z,44.42
2017-11-16T09:25:07.892Z,39.85
2017-11-16T09:27:36.680Z,43.50
2017-11-16T09:30:05.695Z,44.88
2017-11-16T09:32:34.859Z,45.60
2017-11-16T09:35:04.202Z,45.17
2017-11-16T09:37:33.868Z,46.13
2017-11-16T09:40:03.050Z,43.47
2017-11-16T09:42:32.804Z,41.83
2017-11-16T09:45:02.479Z,41.70
2017-11-16T09:47:32.220Z,41.85
2017-11-16T09:50:01.903Z,41.40
2017-11-16T09:52:30.888Z,45.60
2017-11-16T09:55:00.584Z,42.05
2017-11-16T09:57:30.812Z,42.40
2017-11-16T10:00:01.298Z,44.58
2017-11-16T10:02:30.778Z,41.10
2017-11-16T10:05:00.493Z,41.53
2017-11-16T10:07:30.174Z,42.92
2017-11-16T10:09:59.917Z,42.28
2017-11-16T10:12:29.618Z,43.83
2017-11-16T10:14:59.312Z,41.70
2017-11-16T10:17:29.032Z,42.05
2017-11-16T10:19:58.695Z,41.28
2017-11-16T10:22:28.440Z,39.85
2017-11-16T10:24:58.748Z,36.88
2017-11-16T10:27:29.519Z,37.40
2017-11-16T10:29:58.867Z,38.70
2017-11-16T10:32:28.576Z,37.53
2017-11-16T10:34:58.254Z,37.25
2017-11-16T10:37:27.991Z,41.75
2017-11-16T10:39:58.132Z,39.13
2017-11-16T10:42:28.460Z,36.13
2017-11-16T10:44:58.128Z,37.30
2017-11-16T10:47:28.141Z,40.25
2017-11-16T10:49:57.464Z,39.60
2017-11-16T10:52:26.984Z,40.17
2017-11-16T10:54:56.676Z,40.85
2017-11-16T10:57:26.075Z,35.70
2017-11-16T10:59:55.751Z,41.00
2017-11-16T11:02:25.477Z,35.25
2017-11-16T11:04:55.132Z,35.42
2017-11-16T11:07:25.635Z,34.78
2017-11-16T11:09:55.345Z,34.70
2017-11-16T11:12:25.151Z,33.83
2017-11-16T11:14:54.853Z,35.17
2017-11-16T11:17:24.556Z,34.15
2017-11-16T11:19:54.228Z,33.42
2017-11-16T11:22:24.701Z,32.15
2017-11-16T11:24:54.372Z,33.15
2017-11-16T11:27:24.854Z,34.05
2017-11-16T11:29:54.535Z,31.37
2017-11-16T11:32:24.730Z,26.90
2017-11-16T11:34:55.167Z,27.45
2017-11-16T11:37:24.896Z,30.27
2017-11-16T11:39:54.587Z,29.65
2017-11-16T11:42:24.365Z,27.92
2017-11-16T11:44:54.065Z,29.00
2017-11-16T11:47:23.757Z,25.98
2017-11-16T11:49:53.413Z,23.58
2017-11-16T11:52:23.879Z,25.65
2017-11-16T11:54:53.542Z,28.02
2017-11-16T11:57:23.253Z,25.95
2017-11-16T11:59:53.686Z,23.08
2017-11-16T12:02:23.823Z,25.88
2017-11-16T12:04:53.303Z,22.65
2017-11-16T12:07:23.576Z,24.02
2017-11-16T12:09:53.239Z,23.83
2017-11-16T12:12:23.714Z,24.25
2017-11-16T12:14:53.778Z,25.55
2017-11-16T12:17:23.511Z,25.62
2017-11-16T12:19:53.933Z,24.15
2017-11-16T12:22:24.412Z,25.58
2017-11-16T12:24:54.076Z,22.33
2017-11-16T12:27:23.940Z,25.10
2017-11-16T12:29:52.743Z,22.70
2017-11-16T12:32:21.744Z,23.95
2017-11-16T12:34:50.762Z,25.70
2017-11-16T12:37:20.536Z,24.37
2017-11-16T12:39:49.530Z,23.12
2017-11-16T12:42:19.184Z,20.27
2017-11-16T12:44:48.199Z,22.42
2017-11-16T12:47:17.360Z,21.00
2017-11-16T12:49:47.153Z,20.83
2017-11-16T12:52:17.714Z,22.55
2017-11-16T12:54:47.722Z,23.50
2017-11-16T12:57:17.178Z,23.92
2017-11-16T12:59:47.460Z,23.15
2017-11-16T13:02:18.175Z,23.52
2017-11-16T13:04:49.748Z,23.87
2017-11-16T13:07:19.468Z,24.30
2017-11-16T13:09:48.848Z,24.58
2017-11-16T13:12:19.264Z,22.73
2017-11-16T13:14:49.159Z,24.73
2017-11-16T13:17:18.819Z,28.40
2017-11-16T13:19:48.536Z,23.42
2017-11-16T13:22:18.232Z,22.80
2017-11-16T13:24:48.368Z,23.05
2017-11-16T13:27:18.076Z,24.73
2017-11-16T13:29:47.735Z,23.85
2017-11-16T13:32:17.444Z,23.27
2017-11-16T13:34:47.116Z,22.55
2017-11-16T13:37:16.841Z,23.50
2017-11-16T13:39:46.506Z,25.25
2017-11-16T13:42:16.788Z,23.55
2017-11-16T13:44:46.450Z,24.52
2017-11-16T13:47:16.152Z,23.77
2017-11-16T13:49:46.589Z,25.00
2017-11-16T13:52:16.298Z,23.75
2017-11-16T13:54:46.007Z,25.30
2017-11-16T13:57:15.533Z,24.95
2017-11-16T13:59:45.187Z,24.77
2017-11-16T14:02:14.880Z,23.98
2017-11-16T14:04:44.542Z,24.42
2017-11-16T14:07:14.268Z,23.83
2017-11-16T14:09:43.933Z,22.08
2017-11-16T14:12:13.618Z,24.17
2017-11-16T14:14:43.280Z,23.70
2017-11-16T14:17:13.744Z,23.58
2017-11-16T14:19:43.411Z,20.55
2017-11-16T14:22:13.889Z,23.33
2017-11-16T14:24:43.570Z,18.00
2017-11-16T14:27:13.265Z,21.73
2017-11-16T14:29:43.821Z,23.30
2017-11-16T14:32:13.508Z,20.25
2017-11-16T14:34:43.163Z,21.33
2017-11-16T14:37:12.987Z,20.42
2017-11-16T14:39:42.797Z,20.40
2017-11-16T14:42:12.516Z,20.20
2017-11-16T14:44:42.201Z,20.98
2017-11-16T14:47:11.868Z,21.33
2017-11-16T14:49:41.723Z,22.02
2017-11-16T14:52:11.381Z,21.12
2017-11-16T14:54:41.835Z,22.90
2017-11-16T14:57:11.494Z,22.87
2017-11-16T14:59:41.200Z,22.55
2017-11-16T15:02:10.848Z,23.17
2017-11-16T15:04:41.312Z,22.42
2017-11-16T15:07:10.965Z,28.23
2017-11-16T15:09:40.664Z,29.73
2017-11-16T15:12:10.355Z,21.40
2017-11-16T15:14:40.294Z,55.33
2017-11-16T15:17:09.949Z,24.02
2017-11-16T15:19:39.662Z,20.05
2017-11-16T15:22:09.342Z,21.27
2017-11-16T15:24:39.608Z,27.48
2017-11-16T15:27:09.244Z,28.00
2017-11-16T15:29:38.927Z,21.40
2017-11-16T15:32:08.396Z,23.65
2017-11-16T15:34:38.117Z,23.70
2017-11-16T15:37:07.836Z,39.15
2017-11-16T15:39:38.459Z,28.92
2017-11-16T15:42:08.149Z,26.12
2017-11-16T15:44:37.818Z,28.58
2017-11-16T15:47:07.494Z,22.30
2017-11-16T15:49:37.153Z,27.13
2017-11-16T15:52:06.834Z,36.05
2017-11-16T15:54:36.480Z,24.27
2017-11-16T15:57:06.262Z,37.80
2017-11-16T15:59:35.980Z,32.30
2017-11-16T16:02:05.659Z,24.08
2017-11-16T16:04:35.313Z,21.73
2017-11-16T16:07:04.809Z,21.55
2017-11-16T16:09:34.464Z,21.48
2017-11-16T16:12:04.875Z,21.20
2017-11-16T16:14:35.295Z,21.25
2017-11-16T16:17:04.815Z,21.55
2017-11-16T16:19:34.453Z,17.73
2017-11-16T16:22:04.140Z,19.37
2017-11-16T16:24:34.584Z,17.42
2017-11-16T16:27:05.236Z,16.33
2017-11-16T16:29:34.884Z,17.73
2017-11-16T16:32:04.608Z,15.77
2017-11-16T16:34:35.037Z,17.55
2017-11-16T16:37:04.424Z,16.25
2017-11-16T16:39:34.255Z,16.70
2017-11-16T16:42:04.743Z,15.85
2017-11-16T16:44:34.396Z,15.52
2017-11-16T16:47:04.828Z,15.20
2017-11-16T16:49:34.643Z,14.60
2017-11-16T16:52:04.728Z,15.38
2017-11-16T16:54:34.298Z,14.07
2017-11-16T16:57:03.997Z,14.07
2017-11-16T16:59:33.661Z,14.90
2017-11-16T17:02:03.353Z,15.25
2017-11-16T17:04:33.036Z,13.88
2017-11-16T17:07:02.679Z,16.58
2017-11-16T17:09:31.660Z,15.80
2017-11-16T17:12:01.339Z,16.02
2017-11-16T17:14:30.327Z,14.95
2017-11-16T17:16:59.980Z,16.37
2017-11-16T17:19:29.702Z,16.77
2017-11-16T17:21:59.354Z,17.80
2017-11-16T17:24:29.797Z,16.75
2017-11-16T17:26:59.469Z,16.92
2017-11-16T17:29:30.004Z,16.60
2017-11-16T17:31:59.706Z,17.55
2017-11-16T17:34:29.389Z,18.15
2017-11-16T17:36:59.081Z,18.65
2017-11-16T17:39:28.744Z,18.50
2017-11-16T17:41:59.203Z,18.37
2017-11-16T17:44:28.940Z,18.20
2017-11-16T17:46:58.598Z,17.65
2017-11-16T17:49:29.246Z,19.85
2017-11-16T17:51:58.925Z,18.40
2017-11-16T17:54:29.412Z,19.45
2017-11-16T17:56:59.087Z,18.70
2017-11-16T17:59:28.925Z,17.77
2017-11-16T18:01:58.640Z,19.90
2017-11-16T18:04:28.455Z,19.23
2017-11-16T18:06:58.681Z,20.05
2017-11-16T18:09:28.796Z,20.30
2017-11-16T18:11:58.752Z,20.98
2017-11-16T18:14:28.640Z,19.52
2017-11-16T18:16:58.361Z,22.60
2017-11-16T18:19:28.096Z,23.80
2017-11-16T18:21:57.890Z,22.08
2017-11-16T18:24:27.583Z,21.92
2017-11-16T18:26:57.237Z,22.40
2017-11-16T18:29:26.947Z,20.90
2017-11-16T18:31:56.603Z,19.52
2017-11-16T18:34:26.456Z,21.25
2017-11-16T18:36:56.121Z,20.88
2017-11-16T18:39:25.799Z,20.67
2017-11-16T18:41:55.507Z,22.00
2017-11-16T18:44:25.176Z,21.95
2017-11-16T18:46:54.695Z,22.00
2017-11-16T18:49:24.367Z,21.25
2017-11-16T18:51:54.113Z,21.33
2017-11-16T18:54:23.874Z,20.55
2017-11-16T18:56:53.655Z,22.58
2017-11-16T18:59:24.087Z,21.02
2017-11-16T19:01:53.811Z,20.42
2017-11-16T19:04:23.508Z,24.15
2017-11-16T19:06:53.257Z,23.08
2017-11-16T19:09:22.986Z,24.70
2017-11-16T19:11:52.798Z,22.75
2017-11-16T19:14:22.695Z,23.15
2017-11-16T19:16:52.646Z,21.52
2017-11-16T19:19:23.108Z,24.60
2017-11-16T19:21:52.883Z,23.98
2017-11-16T19:24:22.594Z,23.67
2017-11-16T19:26:52.493Z,22.67
2017-11-16T19:29:22.389Z,24.40
2017-11-16T19:31:52.341Z,26.35
2017-11-16T19:34:22.399Z,22.90
2017-11-16T19:36:52.309Z,25.62
2017-11-16T19:39:22.334Z,24.60
2017-11-16T19:41:52.549Z,25.50
2017-11-16T19:44:22.673Z,28.17
2017-11-16T19:46:53.717Z,25.62
2017-11-16T19:49:23.735Z,25.23
2017-11-16T19:51:54.567Z,25.40
2017-11-16T19:54:25.096Z,26.83
2017-11-16T19:56:55.222Z,25.10
2017-11-16T19:59:25.465Z,25.75
2017-11-16T20:01:56.481Z,27.23
2017-11-16T20:04:26.605Z,25.80
2017-11-16T20:06:57.437Z,24.75
2017-11-16T20:09:27.562Z,26.92
2017-11-16T20:11:57.680Z,26.58
2017-11-16T20:14:28.718Z,25.95
2017-11-16T20:16:59.045Z,26.48
2017-11-16T20:19:29.173Z,26.30
2017-11-16T20:21:59.898Z,25.33
2017-11-16T20:24:30.017Z,27.00
2017-11-16T20:27:00.035Z,28.27
2017-11-16T20:29:30.157Z,25.75
2017-11-16T20:32:00.275Z,27.48
2017-11-16T20:34:30.395Z,28.00
2017-11-16T20:37:00.211Z,27.45
2017-11-16T20:39:35.654Z,27.85
2017-11-16T20:42:11.303Z,26.40
2017-11-16T20:48:02.606Z,27.75
2017-11-16T20:50:45.805Z,27.60
2017-11-16T20:53:21.041Z,29.00
2017-11-16T20:55:50.526Z,28.08
2017-11-16T20:58:19.866Z,28.25
2017-11-16T21:00:50.363Z,27.27
2017-11-16T21:03:20.047Z,27.58
2017-11-16T21:05:49.546Z,28.90
2017-11-16T21:08:19.337Z,30.88
2017-11-16T21:10:48.826Z,30.58
2017-11-16T21:13:18.589Z,27.33
2017-11-16T21:15:48.294Z,29.42
2017-11-16T21:18:17.959Z,27.80
2017-11-16T21:20:48.407Z,28.30
2017-11-16T21:23:18.058Z,30.58
2017-11-16T21:25:47.931Z,29.45
2017-11-16T21:28:17.248Z,27.65
2017-11-16T21:30:46.889Z,29.17
2017-11-16T21:33:16.589Z,28.30
2017-11-16T21:35:46.697Z,29.87
2017-11-16T21:38:16.385Z,29.12
2017-11-16T21:40:46.051Z,30.67
2017-11-16T21:43:15.615Z,30.75
2017-11-16T21:45:45.060Z,30.50
2017-11-16T21:48:14.728Z,29.75
2017-11-16T21:50:44.440Z,31.45
2017-11-16T21:53:14.127Z,28.45
2017-11-16T21:55:43.772Z,29.60
2017-11-16T21:58:13.455Z,30.05
2017-11-16T22:00:43.385Z,29.27
2017-11-16T22:03:13.096Z,29.20
2017-11-16T22:05:42.742Z,28.33
2017-11-16T22:08:12.735Z,29.12
2017-11-16T22:10:42.418Z,29.60
2017-11-16T22:13:12.292Z,29.35
2017-11-16T22:15:41.943Z,28.27
2017-11-16T22:18:11.718Z,29.92
2017-11-16T22:20:41.356Z,30.80
2017-11-16T22:23:11.044Z,29.77
2017-11-16T22:25:41.453Z,28.58
2017-11-16T22:28:11.437Z,30.20
2017-11-16T22:30:41.139Z,30.80
2017-11-16T22:33:10.790Z,27.90
2017-11-16T22:35:40.568Z,30.40
2017-11-16T22:38:10.219Z,28.30
2017-11-16T22:40:39.890Z,30.27
2017-11-16T22:43:09.597Z,30.20
2017-11-16T22:45:39.292Z,29.48
2017-11-16T22:48:08.955Z,27.95
2017-11-16T22:50:38.644Z,29.33
2017-11-16T22:53:08.297Z,30.65
2017-11-16T22:55:38.759Z,30.02
2017-11-16T22:58:08.436Z,29.85
2017-11-16T23:00:38.883Z,28.20
2017-11-16T23:03:08.337Z,29.65
2017-11-16T23:05:37.785Z,28.90
2017-11-16T23:08:08.226Z,31.77
2017-11-16T23:10:37.910Z,30.48
2017-11-16T23:13:08.376Z,31.30
2017-11-16T23:15:38.029Z,29.73
2017-11-16T23:18:11.204Z,30.30
2017-11-16T23:20:41.552Z,29.75
2017-11-16T23:23:11.242Z,33.42
2017-11-16T23:25:40.884Z,30.52
2017-11-16T23:28:10.588Z,29.58
2017-11-16T23:30:41.028Z,31.62
2017-11-16T23:33:10.760Z,32.85
2017-11-16T23:35:40.407Z,30.00
2017-11-16T23:38:10.093Z,32.08
2017-11-16T23:40:39.800Z,32.38
2017-11-16T23:43:09.435Z,32.72
2017-11-16T23:45:39.146Z,32.40
2017-11-16T23:48:08.792Z,31.15
2017-11-16T23:50:39.233Z,32.80
2017-11-16T23:53:08.941Z,30.10
2017-11-16T23:55:38.598Z,29.75
2017-11-16T23:58:08.271Z,31.40
