createdAt,value
2017-08-11T00:01:12.806Z,99191.13
2017-08-11T00:03:40.301Z,99187.16
2017-08-11T00:06:07.790Z,99181.97
2017-08-11T00:08:35.252Z,99175.56
2017-08-11T00:11:02.743Z,99168.77
2017-08-11T00:13:30.205Z,99166.92
2017-08-11T00:15:57.677Z,99157.80
2017-08-11T00:18:25.137Z,99168.71
2017-08-11T00:20:52.635Z,99168.19
2017-08-11T00:23:20.230Z,99179.38
2017-08-11T00:25:47.687Z,99174.59
2017-08-11T00:28:15.138Z,99171.79
2017-08-11T00:30:42.621Z,99167.63
2017-08-11T00:33:10.070Z,99157.13
2017-08-11T00:35:37.566Z,99151.23
2017-08-11T00:38:05.017Z,99158.14
2017-08-11T00:40:32.497Z,99153.81
2017-08-11T00:42:59.969Z,99139.81
2017-08-11T00:45:27.480Z,99139.95
2017-08-11T00:47:54.968Z,99140.43
2017-08-11T00:50:22.450Z,99133.75
2017-08-11T00:52:49.941Z,99138.09
2017-08-11T00:55:17.385Z,99146.91
2017-08-11T00:57:44.861Z,99145.33
2017-08-11T01:00:12.310Z,99140.52
2017-08-11T01:02:39.801Z,99141.98
2017-08-11T01:05:07.268Z,99152.31
2017-08-11T01:07:34.770Z,99152.14
2017-08-11T01:10:02.267Z,99148.13
2017-08-11T01:12:29.763Z,99147.08
2017-08-11T01:14:57.234Z,99149.69
2017-08-11T01:17:24.721Z,99152.67
2017-08-11T01:19:52.185Z,99142.30
2017-08-11T01:22:19.679Z,99133.58
2017-08-11T01:24:47.169Z,99142.12
2017-08-11T01:27:14.637Z,99145.97
2017-08-11T01:29:42.125Z,99151.52
2017-08-11T01:32:09.572Z,99164.96
2017-08-11T01:34:37.048Z,99165.84
2017-08-11T01:37:04.549Z,99159.49
2017-08-11T01:39:32.032Z,99139.94
2017-08-11T01:41:59.498Z,99137.44
2017-08-11T01:44:26.974Z,99130.85
2017-08-11T01:46:54.430Z,99128.11
2017-08-11T01:49:21.947Z,99121.00
2017-08-11T01:51:50.353Z,99110.59
2017-08-11T01:54:17.806Z,99101.68
2017-08-11T01:56:45.295Z,99097.03
2017-08-11T01:59:12.758Z,99094.48
2017-08-11T02:01:40.240Z,99092.23
2017-08-11T02:04:07.684Z,99099.94
2017-08-11T02:06:35.153Z,99106.60
2017-08-11T02:09:02.623Z,99113.77
2017-08-11T02:11:30.139Z,99113.12
2017-08-11T02:13:57.607Z,99112.53
2017-08-11T02:16:25.080Z,99121.08
2017-08-11T02:18:52.532Z,99126.34
2017-08-11T02:21:20.026Z,99130.91
2017-08-11T02:23:47.529Z,99131.39
2017-08-11T02:26:14.986Z,99125.99
2017-08-11T02:28:42.476Z,99131.82
2017-08-11T02:31:09.953Z,99116.30
2017-08-11T02:33:37.425Z,99115.36
2017-08-11T02:36:04.918Z,99103.16
2017-08-11T02:38:32.395Z,99099.88
2017-08-11T02:40:59.878Z,99095.40
2017-08-11T02:43:27.363Z,99089.52
2017-08-11T02:45:54.829Z,99085.80
2017-08-11T02:48:22.264Z,99087.09
2017-08-11T02:50:49.747Z,99084.63
2017-08-11T02:53:17.189Z,99082.12
2017-08-11T02:55:44.685Z,99080.44
2017-08-11T02:58:12.147Z,99080.03
2017-08-11T03:00:39.643Z,99077.42
2017-08-11T03:03:07.093Z,99077.13
2017-08-11T03:05:34.596Z,99065.88
2017-08-11T03:08:02.040Z,99059.83
2017-08-11T03:10:29.517Z,99062.11
2017-08-11T03:12:56.971Z,99065.97
2017-08-11T03:15:24.569Z,99067.73
2017-08-11T03:17:52.017Z,99064.92
2017-08-11T03:20:19.465Z,99068.72
2017-08-11T03:22:46.937Z,99059.59
2017-08-11T03:25:14.463Z,99066.40
2017-08-11T03:27:41.948Z,99063.73
2017-08-11T03:30:09.441Z,99067.59
2017-08-11T03:32:36.936Z,99066.94
2017-08-11T03:35:04.431Z,99064.92
2017-08-11T03:37:31.908Z,99066.84
2017-08-11T03:39:59.403Z,99060.79
2017-08-11T03:42:26.858Z,99062.70
2017-08-11T03:44:54.355Z,99050.44
2017-08-11T03:47:21.813Z,99046.39
2017-08-11T03:49:49.294Z,99045.58
2017-08-11T03:52:16.757Z,99047.23
2017-08-11T03:54:44.221Z,99038.48
2017-08-11T03:57:11.685Z,99038.02
2017-08-11T03:59:39.166Z,99037.80
2017-08-11T04:02:06.618Z,99035.92
2017-08-11T04:04:34.104Z,99028.71
2017-08-11T04:07:01.554Z,99032.13
2017-08-11T04:09:29.091Z,99035.48
2017-08-11T04:11:56.577Z,99041.77
2017-08-11T04:14:24.038Z,99040.96
2017-08-11T04:16:51.513Z,99045.53
2017-08-11T04:19:18.998Z,99046.34
2017-08-11T04:21:46.474Z,99043.73
2017-08-11T04:24:13.935Z,99039.77
2017-08-11T04:26:41.415Z,99040.61
2017-08-11T04:29:08.911Z,99025.77
2017-08-11T04:31:36.390Z,99030.16
2017-08-11T04:34:03.866Z,99033.19
2017-08-11T04:36:31.327Z,99028.92
2017-08-11T04:38:58.802Z,99030.96
2017-08-11T04:41:26.266Z,99023.00
2017-08-11T04:43:53.754Z,99027.73
2017-08-11T04:46:21.235Z,99028.50
2017-08-11T04:48:48.725Z,99027.53
2017-08-11T04:51:16.212Z,99031.53
2017-08-11T04:53:43.686Z,99033.03
2017-08-11T04:56:11.145Z,99030.64
2017-08-11T04:58:38.642Z,99026.20
2017-08-11T05:01:06.138Z,99024.91
2017-08-11T05:03:33.591Z,99016.88
2017-08-11T05:06:01.090Z,99018.86
2017-08-11T05:08:28.558Z,99029.13
2017-08-11T05:10:56.044Z,99028.61
2017-08-11T05:13:23.518Z,99023.98
2017-08-11T05:15:51.113Z,99022.30
2017-08-11T05:18:18.578Z,99019.05
2017-08-11T05:20:46.041Z,99010.79
2017-08-11T05:23:13.529Z,99013.91
2017-08-11T05:25:40.993Z,99020.78
2017-08-11T05:28:09.692Z,99019.09
2017-08-11T05:30:37.161Z,99025.63
2017-08-11T05:33:04.657Z,99035.19
2017-08-11T05:35:32.148Z,99033.50
2017-08-11T05:37:59.655Z,99036.70
2017-08-11T05:40:27.222Z,99036.61
2017-08-11T05:42:54.715Z,99035.77
2017-08-11T05:45:22.197Z,99029.31
2017-08-11T05:47:49.686Z,99029.05
2017-08-11T05:50:17.238Z,99031.59
2017-08-11T05:52:44.690Z,99037.06
2017-08-11T05:55:12.197Z,99038.61
2017-08-11T05:57:39.679Z,99039.67
2017-08-11T06:00:07.162Z,99043.14
2017-08-11T06:02:34.685Z,99042.20
2017-08-11T06:05:02.162Z,99039.05
2017-08-11T06:07:29.662Z,99032.97
2017-08-11T06:09:57.144Z,99032.13
2017-08-11T06:12:24.681Z,99038.03
2017-08-11T06:14:52.167Z,99033.76
2017-08-11T06:17:19.691Z,99032.52
2017-08-11T06:19:47.165Z,99040.42
2017-08-11T06:22:14.646Z,99030.25
2017-08-11T06:24:42.114Z,99027.39
2017-08-11T06:27:09.761Z,99031.36
2017-08-11T06:29:37.234Z,99030.95
2017-08-11T06:32:04.701Z,99029.27
2017-08-11T06:34:32.171Z,99028.27
2017-08-11T06:36:59.662Z,99028.92
2017-08-11T06:39:27.156Z,99034.70
2017-08-11T06:41:54.614Z,99031.27
2017-08-11T06:44:22.114Z,99037.55
2017-08-11T06:46:49.590Z,99038.39
2017-08-11T06:49:17.091Z,99033.05
2017-08-11T06:51:44.551Z,99029.45
2017-08-11T06:54:12.050Z,99024.30
2017-08-11T06:56:40.111Z,99027.77
2017-08-11T06:59:07.600Z,99029.80
2017-08-11T07:01:35.097Z,99032.95
2017-08-11T07:04:02.694Z,99030.39
2017-08-11T07:06:30.163Z,99030.25
2017-08-11T07:08:57.676Z,99019.58
2017-08-11T07:11:25.207Z,99026.52
2017-08-11T07:13:52.664Z,99027.67
2017-08-11T07:16:20.159Z,99029.02
2017-08-11T07:18:47.630Z,99021.56
2017-08-11T07:21:15.128Z,99019.53
2017-08-11T07:23:42.629Z,99025.94
2017-08-11T07:26:10.121Z,99027.94
2017-08-11T07:28:37.655Z,99024.03
2017-08-11T07:31:05.106Z,99017.50
2017-08-11T07:33:32.623Z,99017.44
2017-08-11T07:36:00.085Z,99022.91
2017-08-11T07:38:28.179Z,99022.05
2017-08-11T07:40:55.684Z,99024.20
2017-08-11T07:43:24.018Z,99021.39
2017-08-11T07:45:52.506Z,99023.11
2017-08-11T07:48:19.967Z,99016.50
2017-08-11T07:50:47.444Z,99017.97
2017-08-11T07:53:14.960Z,99012.58
2017-08-11T07:55:42.488Z,99006.93
2017-08-11T07:58:09.996Z,99008.45
2017-08-11T08:00:37.503Z,99012.92
2017-08-11T08:03:04.960Z,98993.55
2017-08-11T08:05:32.462Z,98992.05
2017-08-11T08:07:59.947Z,98994.69
2017-08-11T08:10:27.447Z,98998.72
2017-08-11T08:12:54.947Z,98991.43
2017-08-11T08:15:22.445Z,98987.50
2017-08-11T08:17:49.955Z,98980.23
2017-08-11T08:20:18.285Z,98954.98
2017-08-11T08:22:45.947Z,98992.95
2017-08-11T08:25:13.426Z,98987.75
2017-08-11T08:27:40.936Z,98982.83
2017-08-11T08:30:08.409Z,98979.37
2017-08-11T08:32:38.005Z,98978.49
2017-08-11T08:35:05.487Z,98971.61
2017-08-11T08:37:32.989Z,98990.17
2017-08-11T08:40:00.507Z,98995.92
2017-08-11T08:42:28.036Z,99004.83
2017-08-11T08:44:55.522Z,99006.73
2017-08-11T08:47:23.034Z,99013.31
2017-08-11T08:49:50.506Z,99025.48
2017-08-11T08:52:18.001Z,99019.70
2017-08-11T08:54:45.458Z,99019.23
2017-08-11T08:57:13.606Z,99013.38
2017-08-11T08:59:41.072Z,99009.50
2017-08-11T09:02:08.701Z,99011.67
2017-08-11T09:04:36.818Z,99017.87
2017-08-11T09:07:04.326Z,99013.27
2017-08-11T09:09:32.135Z,99015.63
2017-08-11T09:11:59.620Z,99018.36
2017-08-11T09:14:27.119Z,99018.83
2017-08-11T09:16:54.605Z,99018.98
2017-08-11T09:19:22.110Z,99016.98
2017-08-11T09:21:49.694Z,98997.83
2017-08-11T09:24:28.854Z,99030.38
2017-08-11T09:27:17.018Z,99024.78
2017-08-11T09:29:56.173Z,99030.68
2017-08-11T09:32:35.375Z,99027.83
2017-08-11T09:35:14.547Z,99031.23
2017-08-11T09:37:41.597Z,99037.28
2017-08-11T09:40:09.090Z,99034.13
2017-08-11T09:42:36.642Z,99030.16
2017-08-11T09:45:04.126Z,99031.05
2017-08-11T09:47:31.643Z,99027.48
2017-08-11T09:49:59.133Z,99026.66
2017-08-11T09:52:26.831Z,99026.53
2017-08-11T09:54:54.333Z,99024.19
2017-08-11T09:57:21.892Z,99021.00
2017-08-11T09:59:49.385Z,99014.71
2017-08-11T10:02:16.878Z,99023.05
2017-08-11T10:04:44.383Z,99019.26
2017-08-11T10:07:11.897Z,99022.51
2017-08-11T10:09:39.423Z,99024.84
2017-08-11T10:12:06.949Z,99032.76
2017-08-11T10:14:34.530Z,99043.65
2017-08-11T10:17:02.035Z,99038.70
2017-08-11T10:19:29.512Z,99041.61
2017-08-11T10:21:57.003Z,99045.12
2017-08-11T10:24:24.492Z,99052.22
2017-08-11T10:26:52.980Z,99045.41
2017-08-11T10:29:20.444Z,99050.04
2017-08-11T10:31:47.930Z,99047.49
2017-08-11T10:34:15.417Z,99043.30
2017-08-11T10:36:42.905Z,99041.91
2017-08-11T10:39:10.381Z,99052.50
2017-08-11T10:41:37.880Z,99042.78
2017-08-11T10:44:05.365Z,99053.38
2017-08-11T10:46:33.051Z,99049.25
2017-08-11T10:49:00.538Z,99048.31
2017-08-11T10:51:28.021Z,99043.09
2017-08-11T10:53:55.587Z,99042.64
2017-08-11T10:56:23.147Z,99043.70
2017-08-11T10:58:50.674Z,99038.31
2017-08-11T11:01:18.134Z,99036.19
2017-08-11T11:03:45.614Z,99030.91
2017-08-11T11:06:13.120Z,99026.80
2017-08-11T11:08:40.573Z,99025.20
2017-08-11T11:11:08.121Z,99017.41
2017-08-11T11:13:35.577Z,99010.39
2017-08-11T11:16:03.058Z,99006.27
2017-08-11T11:18:30.563Z,98999.62
2017-08-11T11:20:58.067Z,98986.26
2017-08-11T11:23:25.521Z,98992.51
2017-08-11T11:25:52.999Z,98977.11
2017-08-11T11:28:20.578Z,98965.78
2017-08-11T11:30:48.134Z,98958.39
2017-08-11T11:33:15.643Z,98962.60
2017-08-11T11:35:43.141Z,98959.86
2017-08-11T11:38:10.668Z,98957.67
2017-08-11T11:40:38.275Z,98968.47
2017-08-11T11:43:05.841Z,98978.79
2017-08-11T11:45:33.393Z,98979.70
2017-08-11T11:48:00.942Z,98982.72
2017-08-11T11:50:28.456Z,98977.76
2017-08-11T11:52:55.936Z,98977.16
2017-08-11T11:55:24.457Z,98982.86
2017-08-11T11:57:51.905Z,98984.42
2017-08-11T12:00:19.386Z,98990.47
2017-08-11T12:02:46.842Z,98989.12
2017-08-11T12:05:14.352Z,98990.14
2017-08-11T12:07:41.843Z,99001.46
2017-08-11T12:10:09.306Z,98997.23
2017-08-11T12:12:36.843Z,98995.69
2017-08-11T12:15:05.137Z,98998.65
2017-08-11T12:17:32.635Z,98992.98
2017-08-11T12:20:00.168Z,98995.42
2017-08-11T12:22:27.718Z,98992.84
2017-08-11T12:24:55.227Z,98992.39
2017-08-11T12:27:22.703Z,98991.38
2017-08-11T12:29:50.620Z,98995.30
2017-08-11T12:32:18.080Z,98997.55
2017-08-11T12:34:45.738Z,98994.29
2017-08-11T12:37:13.233Z,98993.08
2017-08-11T12:39:40.692Z,98993.67
2017-08-11T12:42:08.164Z,99001.77
2017-08-11T12:44:35.659Z,99002.17
2017-08-11T12:47:03.155Z,99006.73
2017-08-11T12:49:30.615Z,99013.27
2017-08-11T12:51:58.089Z,99022.05
2017-08-11T12:54:25.595Z,99024.08
2017-08-11T12:56:53.125Z,99025.93
2017-08-11T12:59:21.403Z,99022.80
2017-08-11T13:01:48.881Z,99028.38
2017-08-11T13:04:17.343Z,99027.73
2017-08-11T13:06:44.858Z,99030.79
2017-08-11T13:09:12.417Z,99025.60
2017-08-11T13:11:39.916Z,99038.39
2017-08-11T13:14:07.427Z,99034.01
2017-08-11T13:16:34.941Z,99022.72
2017-08-11T13:19:02.431Z,99031.09
2017-08-11T13:23:56.673Z,99024.88
2017-08-11T13:26:24.157Z,99021.22
2017-08-11T13:28:52.433Z,99004.48
2017-08-11T13:31:19.900Z,99023.34
2017-08-11T13:33:47.387Z,99013.61
2017-08-11T13:36:14.891Z,99011.88
2017-08-11T13:38:42.345Z,99009.19
2017-08-11T13:41:09.856Z,99005.25
2017-08-11T13:43:37.342Z,99004.23
2017-08-11T13:46:04.827Z,99005.23
2017-08-11T13:48:32.285Z,99003.66
2017-08-11T13:50:59.794Z,99009.04
2017-08-11T13:53:27.237Z,99006.11
2017-08-11T13:55:55.259Z,99007.12
2017-08-11T13:58:22.712Z,99006.92
2017-08-11T14:00:50.190Z,99014.16
2017-08-11T14:03:17.707Z,99015.17
2017-08-11T14:05:45.177Z,99014.86
2017-08-11T14:08:12.700Z,99013.48
2017-08-11T14:10:40.196Z,99018.77
2017-08-11T14:13:07.702Z,99020.03
2017-08-11T14:15:35.152Z,99019.02
2017-08-11T14:18:02.630Z,99019.80
2017-08-11T14:20:30.139Z,99031.70
2017-08-11T14:22:57.650Z,99022.73
2017-08-11T14:25:25.158Z,99022.81
2017-08-11T14:27:53.170Z,99025.33
2017-08-11T14:30:20.659Z,99025.27
2017-08-11T14:32:48.118Z,99022.88
2017-08-11T14:35:15.633Z,99027.47
2017-08-11T14:37:43.173Z,99027.55
2017-08-11T14:40:10.683Z,99028.22
2017-08-11T14:42:38.153Z,99024.48
2017-08-11T14:45:05.654Z,99029.50
2017-08-11T14:47:33.284Z,99028.39
2017-08-11T14:50:00.800Z,99025.39
2017-08-11T14:52:28.316Z,99040.14
2017-08-11T14:54:55.826Z,99036.27
2017-08-11T14:57:23.362Z,99030.50
2017-08-11T14:59:50.856Z,99021.84
2017-08-11T15:02:18.315Z,99033.73
2017-08-11T15:04:45.869Z,99038.84
2017-08-11T15:07:13.363Z,99039.96
2017-08-11T15:09:40.835Z,99036.25
2017-08-11T15:12:08.284Z,99037.50
2017-08-11T15:14:35.769Z,99040.44
2017-08-11T15:17:03.230Z,99033.97
2017-08-11T15:19:30.709Z,99026.41
2017-08-11T15:21:58.162Z,99024.77
2017-08-11T15:24:25.673Z,99027.81
2017-08-11T15:26:53.211Z,99027.52
2017-08-11T15:29:20.685Z,99030.34
2017-08-11T15:31:48.182Z,99024.94
2017-08-11T15:34:15.658Z,99026.34
2017-08-11T15:36:43.178Z,99031.48
2017-08-11T15:39:10.652Z,99024.14
2017-08-11T15:41:38.127Z,99028.14
2017-08-11T15:44:05.614Z,99029.05
2017-08-11T15:46:33.088Z,99030.08
2017-08-11T15:49:00.600Z,99036.17
2017-08-11T15:51:28.915Z,99037.03
2017-08-11T15:53:56.398Z,99046.95
2017-08-11T15:56:23.861Z,99039.20
2017-08-11T15:58:51.411Z,99044.20
2017-08-11T16:01:19.838Z,99047.78
2017-08-11T16:03:47.324Z,99048.58
2017-08-11T16:06:14.830Z,99041.52
2017-08-11T16:08:42.354Z,99041.31
2017-08-11T16:11:09.857Z,99047.02
2017-08-11T16:13:37.359Z,99041.08
2017-08-11T16:16:04.877Z,99046.19
2017-08-11T16:18:32.395Z,99042.95
2017-08-11T16:21:00.767Z,99052.83
2017-08-11T16:23:28.273Z,99050.69
2017-08-11T16:25:55.770Z,99045.14
2017-08-11T16:28:23.231Z,99051.75
2017-08-11T16:30:50.747Z,99043.42
2017-08-11T16:33:18.266Z,99050.59
2017-08-11T16:35:45.742Z,99046.28
2017-08-11T16:38:13.231Z,99053.34
2017-08-11T16:40:40.691Z,99049.08
2017-08-11T16:43:08.165Z,99048.98
2017-08-11T16:45:35.655Z,99050.67
2017-08-11T16:48:03.160Z,99052.77
2017-08-11T16:50:30.669Z,99052.66
2017-08-11T16:52:58.176Z,99054.91
2017-08-11T16:55:25.998Z,99045.39
2017-08-11T16:57:53.482Z,99051.39
2017-08-11T17:00:20.962Z,99051.84
2017-08-11T17:02:48.467Z,99051.53
2017-08-11T17:05:15.937Z,99049.31
2017-08-11T17:07:43.425Z,99048.91
2017-08-11T17:10:10.915Z,99052.80
2017-08-11T17:12:38.371Z,99049.84
2017-08-11T17:15:05.925Z,99053.07
2017-08-11T17:17:33.419Z,99048.31
2017-08-11T17:20:00.894Z,99055.77
2017-08-11T17:22:28.374Z,99062.17
2017-08-11T17:24:55.832Z,99058.74
2017-08-11T17:27:23.607Z,99071.37
2017-08-11T17:29:51.101Z,99076.34
2017-08-11T17:32:18.590Z,99070.83
2017-08-11T17:34:46.774Z,99076.34
2017-08-11T17:37:14.308Z,99077.11
2017-08-11T17:39:41.843Z,99066.05
2017-08-11T17:42:09.310Z,99058.73
2017-08-11T17:44:36.810Z,99060.89
2017-08-11T17:47:04.272Z,99071.05
2017-08-11T17:49:31.770Z,99075.84
2017-08-11T17:51:59.241Z,99073.34
2017-08-11T17:54:26.729Z,99074.81
2017-08-11T17:56:54.216Z,99078.39
2017-08-11T17:59:21.676Z,99080.09
2017-08-11T18:01:49.181Z,99079.02
2017-08-11T18:04:16.645Z,99080.85
2017-08-11T18:06:44.134Z,99077.77
2017-08-11T18:09:11.611Z,99081.64
2017-08-11T18:11:39.114Z,99078.81
2017-08-11T18:14:06.601Z,99079.70
2017-08-11T18:16:34.148Z,99084.69
2017-08-11T18:19:01.651Z,99087.57
2017-08-11T18:21:29.138Z,99093.77
2017-08-11T18:23:56.597Z,99089.08
2017-08-11T18:26:24.132Z,99087.77
2017-08-11T18:28:51.629Z,99087.06
2017-08-11T18:31:19.105Z,99089.55
2017-08-11T18:33:46.614Z,99089.41
2017-08-11T18:36:14.088Z,99092.30
2017-08-11T18:38:41.574Z,99093.64
2017-08-11T18:41:09.078Z,99087.06
2017-08-11T18:43:36.603Z,99086.95
2017-08-11T18:46:04.086Z,99098.19
2017-08-11T18:48:31.726Z,99101.27
2017-08-11T18:50:59.208Z,99100.20
2017-08-11T18:53:26.669Z,99103.89
2017-08-11T18:55:54.163Z,99105.25
2017-08-11T18:58:21.627Z,99106.16
2017-08-11T19:00:49.129Z,99107.41
2017-08-11T19:03:16.590Z,99110.88
2017-08-11T19:05:44.073Z,99119.73
2017-08-11T19:08:11.567Z,99116.56
2017-08-11T19:10:39.061Z,99124.98
2017-08-11T19:13:06.550Z,99129.58
2017-08-11T19:15:34.021Z,99128.86
2017-08-11T19:18:01.506Z,99134.88
2017-08-11T19:20:28.974Z,99131.23
2017-08-11T19:22:56.473Z,99131.89
2017-08-11T19:25:23.951Z,99134.44
2017-08-11T19:27:51.468Z,99136.88
2017-08-11T19:30:18.935Z,99140.70
2017-08-11T19:32:46.434Z,99140.66
2017-08-11T19:35:13.898Z,99140.66
2017-08-11T19:37:41.398Z,99140.70
2017-08-11T19:40:08.864Z,99146.09
2017-08-11T19:42:36.382Z,99147.73
2017-08-11T19:45:03.852Z,99152.53
2017-08-11T19:47:31.371Z,99147.20
2017-08-11T19:49:58.840Z,99149.77
2017-08-11T19:52:26.343Z,99151.60
2017-08-11T19:54:53.825Z,99150.31
2017-08-11T19:57:21.283Z,99160.28
2017-08-11T19:59:49.562Z,99160.50
2017-08-11T20:02:17.048Z,99161.44
2017-08-11T20:04:44.519Z,99156.70
2017-08-11T20:07:12.039Z,99163.03
2017-08-11T20:09:39.503Z,99165.73
2017-08-11T20:12:06.998Z,99164.31
2017-08-11T20:14:34.472Z,99173.66
2017-08-11T20:17:01.966Z,99168.20
2017-08-11T20:19:29.440Z,99170.77
2017-08-11T20:21:56.940Z,99175.22
2017-08-11T20:24:24.396Z,99168.36
2017-08-11T20:26:51.898Z,99176.72
2017-08-11T20:29:19.380Z,99178.54
2017-08-11T20:31:46.887Z,99183.13
2017-08-11T20:34:14.332Z,99182.34
2017-08-11T20:36:41.827Z,99177.05
2017-08-11T20:39:09.299Z,99179.03
2017-08-11T20:41:36.785Z,99182.81
2017-08-11T20:44:04.260Z,99188.36
2017-08-11T20:46:31.762Z,99187.39
2017-08-11T20:48:59.260Z,99191.63
2017-08-11T20:51:26.771Z,99189.89
2017-08-11T20:53:54.380Z,99192.80
2017-08-11T20:56:21.837Z,99187.27
2017-08-11T20:58:49.365Z,99181.05
2017-08-11T21:01:16.861Z,99178.80
2017-08-11T21:03:44.343Z,99180.55
2017-08-11T21:06:11.840Z,99172.41
2017-08-11T21:08:39.307Z,99180.37
2017-08-11T21:11:06.805Z,99170.89
2017-08-11T21:13:34.266Z,99162.30
2017-08-11T21:16:01.814Z,99160.42
2017-08-11T21:18:29.279Z,99162.30
2017-08-11T21:20:56.772Z,99161.54
2017-08-11T21:23:24.240Z,99166.08
2017-08-11T21:25:51.721Z,99169.41
2017-08-11T21:28:19.188Z,99165.36
2017-08-11T21:30:46.686Z,99165.41
2017-08-11T21:33:14.178Z,99161.90
2017-08-11T21:35:41.632Z,99164.70
2017-08-11T21:38:09.113Z,99164.61
2017-08-11T21:40:36.621Z,99169.55
2017-08-11T21:43:04.110Z,99165.38
2017-08-11T21:45:31.606Z,99167.34
2017-08-11T21:47:59.071Z,99161.51
2017-08-11T21:50:26.548Z,99164.08
2017-08-11T21:52:54.013Z,99169.38
2017-08-11T21:55:21.481Z,99163.28
2017-08-11T21:57:48.945Z,99166.45
2017-08-11T22:00:16.434Z,99164.77
2017-08-11T22:02:43.890Z,99161.38
2017-08-11T22:05:11.424Z,99171.66
2017-08-11T22:07:38.902Z,99170.77
2017-08-11T22:10:06.487Z,99170.27
2017-08-11T22:12:33.949Z,99171.61
2017-08-11T22:15:01.443Z,99173.25
2017-08-11T22:17:28.934Z,99174.19
2017-08-11T22:19:56.428Z,99160.64
2017-08-11T22:22:23.907Z,99163.26
2017-08-11T22:24:51.423Z,99157.43
2017-08-11T22:27:18.890Z,99158.98
2017-08-11T22:29:46.373Z,99170.54
2017-08-11T22:32:13.887Z,99161.25
2017-08-11T22:34:42.377Z,99161.55
2017-08-11T22:37:09.871Z,99166.32
2017-08-11T22:39:37.406Z,99155.50
2017-08-11T22:42:04.874Z,99154.63
2017-08-11T22:44:32.456Z,99150.13
2017-08-11T22:46:59.905Z,99149.10
2017-08-11T22:49:27.381Z,99150.52
2017-08-11T22:51:54.882Z,99150.05
2017-08-11T22:54:22.388Z,99152.66
2017-08-11T22:56:49.878Z,99153.73
2017-08-11T22:59:17.352Z,99153.73
2017-08-11T23:01:44.862Z,99151.91
2017-08-11T23:04:12.329Z,99151.91
2017-08-11T23:06:40.290Z,99149.23
2017-08-11T23:09:07.749Z,99145.15
2017-08-11T23:11:35.258Z,99143.77
2017-08-11T23:14:02.779Z,99143.14
2017-08-11T23:16:30.253Z,99139.55
2017-08-11T23:18:57.748Z,99142.97
2017-08-11T23:21:25.218Z,99141.59
2017-08-11T23:23:52.710Z,99142.97
2017-08-11T23:26:20.185Z,99139.42
2017-08-11T23:28:47.677Z,99138.83
2017-08-11T23:31:15.168Z,99141.09
2017-08-11T23:33:42.680Z,99143.45
2017-08-11T23:36:10.164Z,99137.28
2017-08-11T23:38:37.653Z,99137.05
2017-08-11T23:41:05.185Z,99140.64
2017-08-11T23:43:32.653Z,99144.59
2017-08-11T23:46:00.140Z,99136.39
2017-08-11T23:48:27.604Z,99141.24
2017-08-11T23:50:55.081Z,99128.28
2017-08-11T23:53:22.564Z,99128.52
2017-08-11T23:55:50.013Z,99125.92
2017-08-11T23:58:17.492Z,99129.25
