createdAt,value
2019-02-14T00:00:54.668Z,94.97
2019-02-14T00:03:25.010Z,94.63
2019-02-14T00:05:55.398Z,100.20
2019-02-14T00:08:25.726Z,90.70
2019-02-14T00:10:56.614Z,103.87
2019-02-14T00:13:26.959Z,93.47
2019-02-14T00:15:57.362Z,97.07
2019-02-14T00:18:27.710Z,103.93
2019-02-14T00:20:58.105Z,97.23
2019-02-14T00:23:28.434Z,92.17
2019-02-14T00:25:59.170Z,95.57
2019-02-14T00:28:29.514Z,90.43
2019-02-14T00:30:59.975Z,92.23
2019-02-14T00:33:30.311Z,96.87
2019-02-14T00:36:00.722Z,96.10
2019-02-14T00:38:31.082Z,93.70
2019-02-14T00:41:01.427Z,91.57
2019-02-14T00:43:31.810Z,85.57
2019-02-14T00:46:02.167Z,85.13
2019-02-14T00:48:32.582Z,89.93
2019-02-14T00:51:02.926Z,84.50
2019-02-14T00:53:33.301Z,91.93
2019-02-14T00:56:03.648Z,88.60
2019-02-14T00:58:34.038Z,85.37
2019-02-14T01:01:04.609Z,88.93
2019-02-14T01:03:35.319Z,81.00
2019-02-14T01:06:05.660Z,82.40
2019-02-14T01:08:36.081Z,85.30
2019-02-14T01:11:07.486Z,82.43
2019-02-14T01:13:37.950Z,84.10
2019-02-14T01:16:08.299Z,77.33
2019-02-14T01:18:38.650Z,74.07
2019-02-14T01:21:09.018Z,76.77
2019-02-14T01:23:39.494Z,81.10
2019-02-14T01:26:09.860Z,81.30
2019-02-14T01:28:40.263Z,84.13
2019-02-14T01:31:10.598Z,74.07
2019-02-14T01:33:41.050Z,72.10
2019-02-14T01:36:11.395Z,76.63
2019-02-14T01:38:41.762Z,75.17
2019-02-14T01:41:12.134Z,75.90
2019-02-14T01:43:42.476Z,70.97
2019-02-14T01:46:12.842Z,70.63
2019-02-14T01:48:43.178Z,76.37
2019-02-14T01:51:13.549Z,72.53
2019-02-14T01:53:43.882Z,72.40
2019-02-14T01:56:14.269Z,74.67
2019-02-14T01:58:44.602Z,74.70
2019-02-14T02:01:15.910Z,72.07
2019-02-14T02:03:46.246Z,66.17
2019-02-14T02:06:16.639Z,65.33
2019-02-14T02:08:46.975Z,69.03
2019-02-14T02:11:17.378Z,71.63
2019-02-14T02:13:47.734Z,68.30
2019-02-14T02:16:18.110Z,68.60
2019-02-14T02:18:48.774Z,65.57
2019-02-14T02:21:19.186Z,65.50
2019-02-14T02:23:50.091Z,67.07
2019-02-14T02:26:20.609Z,61.83
2019-02-14T02:28:50.953Z,62.03
2019-02-14T02:31:21.351Z,57.37
2019-02-14T02:34:10.742Z,61.83
2019-02-14T02:36:41.130Z,60.03
2019-02-14T02:39:11.463Z,67.50
2019-02-14T02:41:41.826Z,57.17
2019-02-14T02:44:12.194Z,58.83
2019-02-14T02:46:42.543Z,59.67
2019-02-14T02:49:12.994Z,63.73
2019-02-14T02:51:43.336Z,59.53
2019-02-14T02:54:13.711Z,60.20
2019-02-14T02:56:44.073Z,64.13
2019-02-14T02:59:14.427Z,54.07
2019-02-14T03:01:45.922Z,63.07
2019-02-14T03:04:16.267Z,57.57
2019-02-14T03:06:46.691Z,59.60
2019-02-14T03:09:17.028Z,56.27
2019-02-14T03:11:47.406Z,56.37
2019-02-14T03:14:17.787Z,57.53
2019-02-14T03:16:48.134Z,52.97
2019-02-14T03:19:18.494Z,58.97
2019-02-14T03:21:49.002Z,55.57
2019-02-14T03:24:19.342Z,56.27
2019-02-14T03:26:49.715Z,52.70
2019-02-14T03:29:20.075Z,54.57
2019-02-14T03:31:50.415Z,54.13
2019-02-14T03:34:20.783Z,54.83
2019-02-14T03:36:51.124Z,52.83
2019-02-14T03:39:21.490Z,49.37
2019-02-14T03:41:51.826Z,58.77
2019-02-14T03:44:22.192Z,56.27
2019-02-14T03:46:52.530Z,51.53
2019-02-14T03:49:22.906Z,51.57
2019-02-14T03:51:53.246Z,51.50
2019-02-14T03:54:24.006Z,55.77
2019-02-14T03:56:54.338Z,52.37
2019-02-14T03:59:24.698Z,55.90
2019-02-14T04:01:55.258Z,53.70
2019-02-14T04:04:25.629Z,51.47
2019-02-14T04:06:55.999Z,47.43
2019-02-14T04:09:26.773Z,50.40
2019-02-14T04:11:57.107Z,50.07
2019-02-14T04:14:27.494Z,54.67
2019-02-14T04:16:57.835Z,55.40
2019-02-14T04:19:28.242Z,48.73
2019-02-14T04:21:58.594Z,52.63
2019-02-14T04:24:28.978Z,51.60
2019-02-14T04:26:59.334Z,50.87
2019-02-14T04:29:29.698Z,46.20
2019-02-14T04:32:00.050Z,48.97
2019-02-14T04:34:30.462Z,45.60
2019-02-14T04:37:00.807Z,52.20
2019-02-14T04:39:31.265Z,47.77
2019-02-14T04:42:01.619Z,46.20
2019-02-14T04:44:32.046Z,47.50
2019-02-14T04:47:02.391Z,46.67
2019-02-14T04:49:32.770Z,47.27
2019-02-14T04:52:03.142Z,53.03
2019-02-14T04:54:33.483Z,49.87
2019-02-14T04:57:03.846Z,44.20
2019-02-14T04:59:34.186Z,43.27
2019-02-14T05:02:04.611Z,43.97
2019-02-14T05:04:34.940Z,45.63
2019-02-14T05:07:06.386Z,43.27
2019-02-14T05:09:36.726Z,47.63
2019-02-14T05:12:07.104Z,53.17
2019-02-14T05:14:37.445Z,48.00
2019-02-14T05:17:07.819Z,42.43
2019-02-14T05:19:38.174Z,47.47
2019-02-14T05:22:08.523Z,45.83
2019-02-14T05:24:38.910Z,43.10
2019-02-14T05:27:09.269Z,45.40
2019-02-14T05:29:39.653Z,43.93
2019-02-14T05:32:10.293Z,44.33
2019-02-14T05:34:41.951Z,47.77
2019-02-14T05:37:12.290Z,42.17
2019-02-14T05:39:42.678Z,47.03
2019-02-14T05:42:13.006Z,44.30
2019-02-14T05:44:43.754Z,47.40
2019-02-14T05:47:14.094Z,51.50
2019-02-14T05:49:44.562Z,44.57
2019-02-14T05:52:14.887Z,42.10
2019-02-14T05:54:46.346Z,44.30
2019-02-14T05:57:16.683Z,46.27
2019-02-14T05:59:49.057Z,46.83
2019-02-14T06:02:20.292Z,40.77
2019-02-14T06:04:50.666Z,48.37
2019-02-14T06:07:21.003Z,41.93
2019-02-14T06:09:51.392Z,42.00
2019-02-14T06:12:21.712Z,45.60
2019-02-14T06:14:52.486Z,43.00
2019-02-14T06:17:22.834Z,50.60
2019-02-14T06:19:53.286Z,47.23
2019-02-14T06:22:23.625Z,46.73
2019-02-14T06:24:54.078Z,43.40
2019-02-14T06:27:24.413Z,44.03
2019-02-14T06:29:54.770Z,44.77
2019-02-14T06:32:25.146Z,46.37
2019-02-14T06:34:56.199Z,48.70
2019-02-14T06:37:26.560Z,43.00
2019-02-14T06:39:56.906Z,45.60
2019-02-14T06:42:27.297Z,40.40
2019-02-14T06:44:57.635Z,49.70
2019-02-14T06:47:28.018Z,47.33
2019-02-14T06:49:58.358Z,46.33
2019-02-14T06:52:28.719Z,40.13
2019-02-14T06:55:00.902Z,44.00
2019-02-14T06:57:31.264Z,42.73
2019-02-14T07:00:01.598Z,48.03
2019-02-14T07:02:32.170Z,44.33
2019-02-14T07:05:02.534Z,45.77
2019-02-14T07:07:32.882Z,44.47
2019-02-14T07:10:03.299Z,45.23
2019-02-14T07:12:33.633Z,46.97
2019-02-14T07:15:04.116Z,44.37
2019-02-14T07:17:34.517Z,42.70
2019-02-14T07:20:05.334Z,43.73
2019-02-14T07:22:35.681Z,42.67
2019-02-14T07:25:06.419Z,47.87
2019-02-14T07:27:36.778Z,41.27
2019-02-14T07:30:10.665Z,44.47
2019-02-14T07:32:41.003Z,40.33
2019-02-14T07:35:11.758Z,45.13
2019-02-14T07:37:42.102Z,44.00
2019-02-14T07:40:13.323Z,42.30
2019-02-14T07:42:44.735Z,46.40
2019-02-14T07:45:15.314Z,47.50
2019-02-14T07:47:45.646Z,43.07
2019-02-14T07:50:16.026Z,42.57
2019-02-14T07:52:46.371Z,45.53
2019-02-14T07:55:16.806Z,45.30
2019-02-14T07:57:47.310Z,45.23
2019-02-14T08:00:17.779Z,39.43
2019-02-14T08:02:48.631Z,43.40
2019-02-14T08:05:18.965Z,44.03
2019-02-14T08:07:49.344Z,46.73
2019-02-14T08:10:19.694Z,41.90
2019-02-14T08:12:50.158Z,44.33
2019-02-14T08:15:20.526Z,49.63
2019-02-14T08:17:50.914Z,42.77
2019-02-14T08:20:21.282Z,42.77
2019-02-14T08:22:51.659Z,42.43
2019-02-14T08:25:22.042Z,42.40
2019-02-14T08:27:52.382Z,48.47
2019-02-14T08:30:22.735Z,45.13
2019-02-14T08:32:53.081Z,41.97
2019-02-14T08:35:23.441Z,44.20
2019-02-14T08:37:54.043Z,47.73
2019-02-14T08:40:25.122Z,46.53
2019-02-14T08:42:55.466Z,45.03
2019-02-14T08:45:26.146Z,45.33
2019-02-14T08:47:56.490Z,41.63
2019-02-14T08:50:26.893Z,40.87
2019-02-14T08:52:57.225Z,46.60
2019-02-14T08:55:27.605Z,38.53
2019-02-14T08:57:57.956Z,38.87
2019-02-14T09:00:28.342Z,42.07
2019-02-14T09:02:58.947Z,40.33
2019-02-14T09:05:29.862Z,39.70
2019-02-14T09:08:00.674Z,40.20
2019-02-14T09:10:31.331Z,39.87
2019-02-14T09:13:01.674Z,39.17
2019-02-14T09:15:32.030Z,38.20
2019-02-14T09:18:02.367Z,37.93
2019-02-14T09:20:32.814Z,38.00
2019-02-14T09:23:03.160Z,36.07
2019-02-14T09:25:33.615Z,39.37
2019-02-14T09:28:03.959Z,39.30
2019-02-14T09:30:34.437Z,37.30
2019-02-14T09:33:04.786Z,37.10
2019-02-14T09:35:35.503Z,33.80
2019-02-14T09:38:05.847Z,36.37
2019-02-14T09:40:36.242Z,32.57
2019-02-14T09:43:06.586Z,36.07
2019-02-14T09:45:36.962Z,38.03
2019-02-14T09:48:07.320Z,36.77
2019-02-14T09:50:37.773Z,39.00
2019-02-14T09:53:08.130Z,37.60
2019-02-14T09:55:38.541Z,35.10
2019-02-14T09:58:08.863Z,34.90
2019-02-14T10:00:39.333Z,32.70
2019-02-14T10:03:09.941Z,28.57
2019-02-14T10:05:40.410Z,25.00
2019-02-14T10:08:12.797Z,27.17
2019-02-14T10:10:42.798Z,28.07
2019-02-14T10:13:13.134Z,29.03
2019-02-14T10:15:43.958Z,29.23
2019-02-14T10:18:15.466Z,24.90
2019-02-14T10:20:45.882Z,28.37
2019-02-14T10:23:16.411Z,28.03
2019-02-14T10:25:47.028Z,29.33
2019-02-14T10:28:17.352Z,28.10
2019-02-14T10:30:48.907Z,26.33
2019-02-14T10:33:19.245Z,22.10
2019-02-14T10:35:50.010Z,26.20
2019-02-14T10:38:22.668Z,24.10
2019-02-14T10:40:52.354Z,26.13
2019-02-14T10:43:22.699Z,22.67
2019-02-14T10:45:53.420Z,23.47
2019-02-14T10:48:23.755Z,20.23
2019-02-14T10:50:54.147Z,20.70
2019-02-14T10:53:24.490Z,20.97
2019-02-14T10:55:55.137Z,18.87
2019-02-14T10:58:25.478Z,22.07
2019-02-14T11:00:55.891Z,17.70
2019-02-14T11:03:26.330Z,20.77
2019-02-14T11:05:57.091Z,18.80
2019-02-14T11:08:31.635Z,19.53
2019-02-14T11:11:01.262Z,16.70
2019-02-14T11:13:31.817Z,21.23
2019-02-14T11:16:02.220Z,22.33
2019-02-14T11:18:32.554Z,20.47
2019-02-14T11:21:02.939Z,25.37
2019-02-14T11:23:33.291Z,22.50
2019-02-14T11:26:03.654Z,24.57
2019-02-14T11:28:34.398Z,25.70
2019-02-14T11:31:04.746Z,22.97
2019-02-14T11:33:35.107Z,22.47
2019-02-14T11:36:05.463Z,25.30
2019-02-14T11:38:40.531Z,25.37
2019-02-14T11:41:07.789Z,21.90
2019-02-14T11:43:38.156Z,25.10
2019-02-14T11:46:08.503Z,24.67
2019-02-14T11:48:38.954Z,27.10
2019-02-14T11:51:09.294Z,28.37
2019-02-14T11:53:39.671Z,27.77
2019-02-14T11:56:10.151Z,25.83
2019-02-14T11:58:40.934Z,26.37
2019-02-14T12:01:11.278Z,28.87
2019-02-14T12:03:41.685Z,29.83
2019-02-14T12:06:17.367Z,28.87
2019-02-14T12:08:57.681Z,27.30
2019-02-14T12:11:16.006Z,25.73
2019-02-14T12:13:46.718Z,26.67
2019-02-14T12:16:17.354Z,29.00
2019-02-14T12:18:47.702Z,30.07
2019-02-14T12:21:18.138Z,29.13
2019-02-14T12:23:48.482Z,27.53
2019-02-14T12:26:18.878Z,28.33
2019-02-14T12:28:50.035Z,32.57
2019-02-14T12:31:20.416Z,27.87
2019-02-14T12:33:50.750Z,26.97
2019-02-14T12:36:21.990Z,32.03
2019-02-14T12:38:52.343Z,30.80
2019-02-14T12:41:23.702Z,26.67
2019-02-14T12:43:54.055Z,36.53
2019-02-14T12:46:25.531Z,29.07
2019-02-14T12:48:55.877Z,30.90
2019-02-14T12:51:26.261Z,31.27
2019-02-14T12:53:56.696Z,31.10
2019-02-14T12:56:27.435Z,32.57
2019-02-14T12:58:57.862Z,30.03
2019-02-14T13:01:28.235Z,29.33
2019-02-14T13:03:58.733Z,31.67
2019-02-14T13:06:30.674Z,28.73
2019-02-14T13:09:01.023Z,27.20
2019-02-14T13:11:32.755Z,27.00
2019-02-14T13:14:05.384Z,33.50
2019-02-14T13:16:37.505Z,30.23
2019-02-14T13:19:07.854Z,31.50
2019-02-14T13:21:38.322Z,31.77
2019-02-14T13:24:08.672Z,33.17
2019-02-14T13:26:39.075Z,31.97
2019-02-14T13:29:09.439Z,30.63
2019-02-14T13:31:39.811Z,40.40
2019-02-14T13:34:11.226Z,31.40
2019-02-14T13:36:41.570Z,33.57
2019-02-14T13:39:12.451Z,31.37
2019-02-14T13:41:42.800Z,34.23
2019-02-14T13:44:13.197Z,31.97
2019-02-14T13:46:43.553Z,30.90
2019-02-14T13:49:14.081Z,35.20
2019-02-14T13:51:44.448Z,31.90
2019-02-14T13:54:17.086Z,32.60
2019-02-14T13:56:53.879Z,33.90
2019-02-14T13:59:19.468Z,32.27
2019-02-14T14:01:49.818Z,33.07
2019-02-14T14:04:20.246Z,28.00
2019-02-14T14:06:50.618Z,31.00
2019-02-14T14:09:20.960Z,29.70
2019-02-14T14:11:51.637Z,32.53
2019-02-14T14:14:21.995Z,35.27
2019-02-14T14:16:52.377Z,35.43
2019-02-14T14:19:22.719Z,35.17
2019-02-14T14:21:53.091Z,30.53
2019-02-14T14:24:23.431Z,29.20
2019-02-14T14:26:56.088Z,31.13
2019-02-14T14:29:26.426Z,35.37
2019-02-14T14:31:56.798Z,32.73
2019-02-14T14:34:27.179Z,33.07
2019-02-14T14:36:57.535Z,30.53
2019-02-14T14:39:28.743Z,30.90
2019-02-14T14:41:59.091Z,31.23
2019-02-14T14:44:43.062Z,29.23
2019-02-14T14:47:19.068Z,29.77
2019-02-14T14:49:49.433Z,30.37
2019-02-14T14:52:19.778Z,28.53
2019-02-14T14:54:50.190Z,29.10
2019-02-14T14:57:22.014Z,29.07
2019-02-14T14:59:52.690Z,29.50
2019-02-14T15:02:23.038Z,29.23
2019-02-14T15:04:54.074Z,28.57
2019-02-14T15:07:24.806Z,27.47
2019-02-14T15:09:57.580Z,28.63
2019-02-14T15:12:29.537Z,27.53
2019-02-14T15:14:59.892Z,27.90
2019-02-14T15:17:30.322Z,29.57
2019-02-14T15:20:00.664Z,29.70
2019-02-14T15:22:31.630Z,25.73
2019-02-14T15:25:01.972Z,27.73
2019-02-14T15:27:35.243Z,24.77
2019-02-14T15:30:06.782Z,24.73
2019-02-14T15:32:37.198Z,24.63
2019-02-14T15:35:07.946Z,28.03
2019-02-14T15:37:38.501Z,25.93
2019-02-14T15:40:09.899Z,23.57
2019-02-14T15:42:43.230Z,27.03
2019-02-14T15:45:13.582Z,24.20
2019-02-14T15:47:44.030Z,24.70
2019-02-14T15:50:14.753Z,24.03
2019-02-14T15:52:45.147Z,23.77
2019-02-14T15:55:15.482Z,26.73
2019-02-14T15:57:45.901Z,24.63
2019-02-14T16:00:16.645Z,23.77
2019-02-14T16:02:47.887Z,27.33
2019-02-14T16:05:19.169Z,22.63
2019-02-14T16:07:49.671Z,21.37
2019-02-14T16:10:20.006Z,27.03
2019-02-14T16:12:50.731Z,23.77
2019-02-14T16:15:21.452Z,25.03
2019-02-14T16:17:53.210Z,25.60
2019-02-14T16:20:23.554Z,22.67
2019-02-14T16:22:54.055Z,21.50
2019-02-14T16:25:25.944Z,25.90
2019-02-14T16:27:57.946Z,24.07
2019-02-14T16:30:29.399Z,24.20
2019-02-14T16:33:00.614Z,27.53
2019-02-14T16:35:31.306Z,24.57
2019-02-14T16:38:01.703Z,23.93
2019-02-14T16:40:38.316Z,27.47
2019-02-14T16:43:04.183Z,22.80
2019-02-14T16:45:34.510Z,17.23
2019-02-14T16:48:05.026Z,24.70
2019-02-14T16:50:35.380Z,23.27
2019-02-14T16:53:05.755Z,22.00
2019-02-14T16:55:36.117Z,25.60
2019-02-14T16:58:06.466Z,26.13
2019-02-14T17:00:36.819Z,21.43
2019-02-14T17:03:07.164Z,26.57
2019-02-14T17:05:37.586Z,27.00
2019-02-14T17:08:07.936Z,23.33
2019-02-14T17:10:38.394Z,24.00
2019-02-14T17:13:09.034Z,26.23
2019-02-14T17:15:39.422Z,22.60
2019-02-14T17:18:09.763Z,25.47
2019-02-14T17:20:40.260Z,28.15
2019-02-14T17:23:10.579Z,28.93
2019-02-14T17:25:40.958Z,26.20
2019-02-14T17:28:11.306Z,22.47
2019-02-14T17:30:41.698Z,25.90
2019-02-14T17:33:12.482Z,22.43
2019-02-14T17:35:42.824Z,24.27
2019-02-14T17:38:13.200Z,25.80
2019-02-14T17:40:46.480Z,26.27
2019-02-14T17:43:17.027Z,24.60
2019-02-14T17:45:47.444Z,24.77
2019-02-14T17:48:18.116Z,21.87
2019-02-14T17:50:48.450Z,26.30
2019-02-14T17:53:18.907Z,25.53
2019-02-14T17:55:49.362Z,19.30
2019-02-14T17:58:19.704Z,23.27
2019-02-14T18:00:50.067Z,21.93
2019-02-14T18:03:20.454Z,29.07
2019-02-14T18:05:50.886Z,25.87
2019-02-14T18:08:22.393Z,23.27
2019-02-14T18:10:54.889Z,24.63
2019-02-14T18:13:25.119Z,23.90
2019-02-14T18:15:55.458Z,24.47
2019-02-14T18:18:25.822Z,31.53
2019-02-14T18:20:56.207Z,23.47
2019-02-14T18:23:27.504Z,36.17
2019-02-14T18:25:57.862Z,20.73
2019-02-14T18:28:28.204Z,21.43
2019-02-14T18:30:58.574Z,33.53
2019-02-14T18:33:28.927Z,25.70
2019-02-14T18:35:59.266Z,27.03
2019-02-14T18:38:30.392Z,25.63
2019-02-14T18:41:04.180Z,31.53
2019-02-14T18:43:33.174Z,27.10
2019-02-14T18:46:03.568Z,27.47
2019-02-14T18:48:34.350Z,33.07
2019-02-14T18:51:04.698Z,27.07
2019-02-14T18:53:35.114Z,25.80
2019-02-14T18:56:05.466Z,30.73
2019-02-14T18:58:35.910Z,23.33
2019-02-14T19:01:06.246Z,23.77
2019-02-14T19:03:36.630Z,23.63
2019-02-14T19:06:07.058Z,23.80
2019-02-14T19:08:37.790Z,29.60
2019-02-14T19:11:15.117Z,24.53
2019-02-14T19:13:40.151Z,21.20
2019-02-14T19:16:10.998Z,26.77
2019-02-14T19:18:42.350Z,28.47
2019-02-14T19:21:12.768Z,22.10
2019-02-14T19:23:43.143Z,20.43
2019-02-14T19:26:13.594Z,21.00
2019-02-14T19:28:43.942Z,26.87
2019-02-14T19:31:14.690Z,32.03
2019-02-14T19:33:45.031Z,25.27
2019-02-14T19:36:15.375Z,39.27
2019-02-14T19:38:45.742Z,38.67
2019-02-14T19:41:25.077Z,34.43
2019-02-14T19:43:48.092Z,42.47
2019-02-14T19:46:18.439Z,41.77
2019-02-14T19:48:48.834Z,37.70
2019-02-14T19:51:19.166Z,34.60
2019-02-14T19:53:49.535Z,33.20
2019-02-14T19:56:19.990Z,37.13
2019-02-14T19:58:50.328Z,39.53
2019-02-14T20:01:20.722Z,38.40
2019-02-14T20:03:51.063Z,36.50
2019-02-14T20:06:21.726Z,40.77
2019-02-14T20:08:52.073Z,34.70
2019-02-14T20:11:22.879Z,40.67
2019-02-14T20:13:53.243Z,49.23
2019-02-14T20:16:23.637Z,43.63
2019-02-14T20:18:53.984Z,50.20
2019-02-14T20:21:24.382Z,32.90
2019-02-14T20:23:55.793Z,29.00
2019-02-14T20:26:26.183Z,37.70
2019-02-14T20:28:57.041Z,35.50
2019-02-14T20:31:27.451Z,27.13
2019-02-14T20:33:57.790Z,31.87
2019-02-14T20:36:28.484Z,34.80
2019-02-14T20:38:58.818Z,27.63
2019-02-14T20:41:29.336Z,36.43
2019-02-14T20:43:59.719Z,36.10
2019-02-14T20:46:30.103Z,33.00
2019-02-14T20:49:00.443Z,34.57
2019-02-14T20:51:38.319Z,35.97
2019-02-14T20:54:02.775Z,39.93
2019-02-14T20:56:52.282Z,35.27
2019-02-14T20:59:27.365Z,32.70
2019-02-14T21:01:58.306Z,35.30
2019-02-14T21:04:28.664Z,47.70
2019-02-14T21:06:59.279Z,42.57
2019-02-14T21:09:29.636Z,34.77
2019-02-14T21:11:59.968Z,47.93
2019-02-14T21:14:30.426Z,35.07
2019-02-14T21:17:01.940Z,37.70
2019-02-14T21:19:33.379Z,37.17
2019-02-14T21:22:05.463Z,39.30
2019-02-14T21:24:35.872Z,38.73
2019-02-14T21:27:06.227Z,39.80
2019-02-14T21:29:36.636Z,31.60
2019-02-14T21:32:07.033Z,31.53
2019-02-14T21:34:37.737Z,28.00
2019-02-14T21:37:08.114Z,32.83
2019-02-14T21:39:40.542Z,34.10
2019-02-14T21:42:20.742Z,37.10
2019-02-14T21:44:44.419Z,33.17
2019-02-14T21:47:14.842Z,29.97
2019-02-14T21:49:45.223Z,35.53
2019-02-14T21:52:16.443Z,33.03
2019-02-14T21:54:46.877Z,31.93
2019-02-14T21:57:17.336Z,29.20
2019-02-14T21:59:47.692Z,37.63
2019-02-14T22:02:18.090Z,36.07
2019-02-14T22:04:48.420Z,34.20
2019-02-14T22:07:18.827Z,44.37
2019-02-14T22:09:49.180Z,37.50
2019-02-14T22:12:38.511Z,34.67
2019-02-14T22:14:51.860Z,33.10
2019-02-14T22:17:22.847Z,33.43
2019-02-14T22:19:53.259Z,31.77
2019-02-14T22:22:23.595Z,31.73
2019-02-14T22:24:53.954Z,38.53
2019-02-14T22:27:24.305Z,39.50
2019-02-14T22:29:54.663Z,40.10
2019-02-14T22:32:24.995Z,34.80
2019-02-14T22:34:55.374Z,43.43
2019-02-14T22:37:25.719Z,37.03
2019-02-14T22:39:57.178Z,35.53
2019-02-14T22:42:27.515Z,42.57
2019-02-14T22:44:58.279Z,45.93
2019-02-14T22:47:28.693Z,37.90
2019-02-14T22:49:59.463Z,39.70
2019-02-14T22:52:29.798Z,35.03
2019-02-14T22:55:00.234Z,41.03
2019-02-14T22:57:30.526Z,41.10
2019-02-14T23:00:00.986Z,51.30
2019-02-14T23:02:32.690Z,42.23
2019-02-14T23:05:03.473Z,43.43
2019-02-14T23:07:35.222Z,43.20
2019-02-14T23:10:05.791Z,44.70
2019-02-14T23:12:36.123Z,42.53
2019-02-14T23:15:06.663Z,44.83
2019-02-14T23:17:38.933Z,42.53
2019-02-14T23:20:09.715Z,46.33
2019-02-14T23:22:40.055Z,45.83
2019-02-14T23:25:10.446Z,49.20
2019-02-14T23:27:40.860Z,40.67
2019-02-14T23:30:11.481Z,39.37
2019-02-14T23:32:41.834Z,39.07
2019-02-14T23:35:13.178Z,39.43
2019-02-14T23:37:43.520Z,48.73
2019-02-14T23:40:13.894Z,41.33
2019-02-14T23:42:44.246Z,33.97
2019-02-14T23:45:14.610Z,41.97
2019-02-14T23:47:44.974Z,39.60
2019-02-14T23:50:15.330Z,38.50
2019-02-14T23:52:45.682Z,40.70
2019-02-14T23:55:16.009Z,42.70
2019-02-14T23:57:46.394Z,44.40
