createdAt,value
2022-09-06T00:07:33.881Z,21.45
2022-09-06T00:17:35.602Z,21.41
2022-09-06T00:27:37.161Z,21.35
2022-09-06T00:37:38.662Z,21.18
2022-09-06T00:47:42.594Z,21.15
2022-09-06T00:57:46.409Z,21.05
2022-09-06T01:08:17.283Z,21.10
2022-09-06T01:18:30.508Z,20.99
2022-09-06T01:28:35.071Z,20.83
2022-09-06T01:38:36.898Z,20.69
2022-09-06T01:48:56.478Z,20.73
2022-09-06T01:59:07.105Z,20.67
2022-09-06T02:09:16.960Z,20.61
2022-09-06T02:19:24.021Z,20.49
2022-09-06T02:29:25.658Z,20.40
2022-09-06T02:39:27.334Z,20.44
2022-09-06T02:49:30.133Z,20.16
2022-09-06T02:59:32.403Z,20.26
2022-09-06T03:09:34.121Z,20.21
2022-09-06T03:19:35.814Z,20.28
2022-09-06T03:29:37.574Z,20.13
2022-09-06T03:39:39.429Z,20.08
2022-09-06T03:49:40.950Z,20.08
2022-09-06T03:59:42.493Z,20.04
2022-09-06T04:09:43.969Z,19.87
2022-09-06T04:19:45.478Z,19.88
2022-09-06T04:29:46.949Z,19.95
2022-09-06T04:39:49.008Z,19.91
2022-09-06T04:49:50.656Z,19.98
2022-09-06T04:59:52.435Z,20.30
2022-09-06T05:09:53.922Z,20.51
2022-09-06T05:19:55.425Z,20.71
2022-09-06T05:29:56.977Z,20.81
2022-09-06T05:40:00.164Z,21.31
2022-09-06T05:50:03.423Z,22.27
2022-09-06T06:00:07.094Z,23.45
2022-09-06T06:10:12.955Z,24.23
2022-09-06T06:20:14.928Z,24.72
2022-09-06T06:30:18.410Z,24.81
2022-09-06T06:40:20.136Z,25.73
2022-09-06T06:50:21.606Z,26.82
2022-09-06T07:00:26.348Z,31.52
2022-09-06T07:10:32.898Z,37.32
2022-09-06T07:30:56.047Z,28.43
2022-09-06T07:41:00.289Z,28.89
2022-09-06T07:51:06.049Z,38.49
2022-09-06T08:01:31.189Z,36.43
2022-09-06T08:11:34.515Z,37.83
2022-09-06T08:21:36.226Z,35.48
2022-09-06T08:31:40.401Z,33.54
2022-09-06T08:42:07.046Z,39.99
2022-09-06T08:52:33.736Z,48.24
2022-09-06T09:03:17.198Z,47.93
2022-09-06T09:13:26.104Z,51.24
2022-09-06T09:23:29.526Z,49.98
2022-09-06T09:33:36.960Z,50.63
2022-09-06T09:43:41.298Z,51.55
2022-09-06T09:53:52.429Z,50.57
2022-09-06T10:14:42.769Z,51.07
2022-09-06T10:25:24.434Z,50.51
2022-09-06T10:35:32.161Z,48.10
2022-09-06T10:45:38.252Z,47.40
2022-09-06T10:55:42.390Z,46.51
2022-09-06T11:05:51.449Z,43.09
2022-09-06T11:16:04.570Z,38.05
2022-09-06T11:26:20.189Z,35.71
2022-09-06T11:36:36.366Z,34.17
2022-09-06T11:46:41.058Z,33.55
2022-09-06T11:56:54.713Z,33.32
2022-09-06T12:07:13.226Z,33.39
2022-09-06T12:17:20.659Z,33.78
2022-09-06T12:27:25.058Z,34.31
2022-09-06T12:37:37.520Z,34.60
2022-09-06T12:47:40.115Z,34.49
2022-09-06T12:57:48.571Z,34.66
2022-09-06T13:07:55.340Z,35.76
2022-09-06T13:18:27.251Z,36.55
2022-09-06T13:28:30.958Z,36.97
2022-09-06T13:38:33.946Z,37.05
2022-09-06T13:48:35.949Z,36.83
2022-09-06T13:58:38.235Z,36.71
2022-09-06T14:09:05.401Z,35.64
2022-09-06T14:19:02.004Z,35.51
2022-09-06T14:29:03.694Z,34.86
2022-09-06T14:39:05.553Z,34.63
2022-09-06T14:49:12.531Z,34.66
2022-09-06T14:59:14.361Z,35.28
2022-09-06T15:09:17.355Z,35.17
2022-09-06T15:19:22.868Z,34.96
2022-09-06T15:29:27.054Z,34.15
2022-09-06T15:39:28.588Z,33.33
2022-09-06T15:49:32.324Z,32.96
2022-09-06T15:59:33.802Z,32.66
2022-09-06T16:09:35.621Z,32.35
2022-09-06T16:19:37.150Z,32.19
2022-09-06T16:29:38.622Z,32.02
2022-09-06T16:39:40.246Z,31.64
2022-09-06T16:49:41.936Z,31.21
2022-09-06T16:59:43.665Z,30.65
2022-09-06T17:09:45.240Z,30.17
2022-09-06T17:19:47.094Z,29.84
2022-09-06T17:29:48.583Z,29.49
2022-09-06T17:39:50.196Z,29.15
2022-09-06T17:49:51.805Z,28.89
2022-09-06T17:59:53.441Z,28.58
2022-09-06T18:09:55.740Z,28.09
2022-09-06T18:19:57.712Z,27.72
2022-09-06T18:29:59.702Z,27.38
2022-09-06T18:40:01.493Z,27.04
2022-09-06T18:50:04.926Z,26.78
2022-09-06T19:00:07.737Z,26.61
2022-09-06T19:10:09.515Z,26.38
2022-09-06T19:20:12.089Z,25.98
2022-09-06T19:30:13.739Z,25.76
2022-09-06T19:40:15.443Z,25.63
2022-09-06T19:50:17.405Z,25.26
2022-09-06T20:00:19.007Z,25.08
2022-09-06T20:10:20.766Z,24.98
2022-09-06T20:20:22.763Z,24.87
2022-09-06T20:30:24.865Z,24.71
2022-09-06T20:40:26.725Z,24.56
2022-09-06T20:50:28.832Z,24.30
2022-09-06T21:00:30.509Z,24.18
2022-09-06T21:10:32.145Z,24.03
2022-09-06T21:20:34.059Z,23.92
2022-09-06T21:30:35.544Z,23.66
2022-09-06T21:40:37.434Z,23.55
2022-09-06T21:50:38.917Z,23.49
2022-09-06T22:00:41.296Z,23.32
2022-09-06T22:10:43.507Z,23.21
2022-09-06T22:20:45.361Z,23.21
2022-09-06T22:30:46.838Z,23.03
2022-09-06T22:40:48.333Z,22.96
2022-09-06T22:50:49.953Z,22.83
2022-09-06T23:00:51.607Z,22.73
2022-09-06T23:10:53.170Z,22.69
2022-09-06T23:20:54.670Z,22.62
2022-09-06T23:30:56.268Z,22.43
2022-09-06T23:40:57.825Z,22.36
2022-09-06T23:50:59.496Z,22.29
