createdAt,value
2019-01-18T00:00:45.293Z,1.9
2019-01-18T00:01:46.093Z,1.8
2019-01-18T00:02:46.794Z,1.9
2019-01-18T00:03:47.492Z,1.9
2019-01-18T00:04:48.214Z,1.8
2019-01-18T00:05:48.920Z,1.9
2019-01-18T00:06:49.618Z,1.8
2019-01-18T00:07:50.327Z,1.8
2019-01-18T00:08:51.056Z,1.8
2019-01-18T00:09:51.759Z,1.8
2019-01-18T00:10:52.459Z,1.8
2019-01-18T00:11:53.169Z,1.8
2019-01-18T00:12:53.879Z,1.7
2019-01-18T00:13:54.567Z,1.8
2019-01-18T00:14:55.278Z,1.7
2019-01-18T00:15:55.980Z,1.7
2019-01-18T00:16:56.694Z,1.7
2019-01-18T00:17:57.403Z,1.7
2019-01-18T00:18:58.114Z,1.7
2019-01-18T00:19:58.823Z,1.7
2019-01-18T00:20:59.527Z,1.7
2019-01-18T00:22:00.222Z,1.7
2019-01-18T00:23:00.926Z,1.7
2019-01-18T00:24:01.640Z,1.7
2019-01-18T00:25:02.336Z,1.6
2019-01-18T00:26:03.033Z,1.6
2019-01-18T00:27:03.729Z,1.6
2019-01-18T00:28:04.434Z,1.7
2019-01-18T00:29:05.181Z,1.7
2019-01-18T00:30:05.880Z,1.7
2019-01-18T00:31:06.601Z,1.6
2019-01-18T00:32:07.298Z,1.6
2019-01-18T00:33:08.021Z,1.5
2019-01-18T00:34:08.729Z,1.6
2019-01-18T00:35:09.437Z,1.6
2019-01-18T00:36:10.138Z,1.6
2019-01-18T00:37:10.846Z,1.5
2019-01-18T00:38:11.560Z,1.5
2019-01-18T00:39:12.255Z,1.5
2019-01-18T00:40:12.960Z,1.5
2019-01-18T00:41:13.656Z,1.5
2019-01-18T00:42:14.366Z,1.5
2019-01-18T00:43:15.071Z,1.4
2019-01-18T00:44:15.767Z,1.4
2019-01-18T00:45:16.458Z,1.5
2019-01-18T00:46:17.222Z,1.4
2019-01-18T00:47:17.926Z,1.5
2019-01-18T00:48:18.634Z,1.4
2019-01-18T00:49:19.336Z,1.4
2019-01-18T00:50:20.045Z,1.4
2019-01-18T00:51:20.746Z,1.4
2019-01-18T00:52:21.450Z,1.4
2019-01-18T00:53:22.144Z,1.4
2019-01-18T00:54:22.859Z,1.5
2019-01-18T00:55:23.563Z,1.4
2019-01-18T00:56:24.365Z,1.4
2019-01-18T00:57:25.325Z,1.4
2019-01-18T00:58:26.027Z,1.4
2019-01-18T00:59:26.721Z,1.4
2019-01-18T01:00:27.439Z,1.3
2019-01-18T01:01:28.150Z,1.2
2019-01-18T01:02:28.844Z,1.3
2019-01-18T01:03:29.566Z,1.3
2019-01-18T01:04:30.267Z,1.3
2019-01-18T01:05:30.979Z,1.3
2019-01-18T01:06:31.690Z,1.2
2019-01-18T01:07:32.411Z,1.3
2019-01-18T01:08:33.186Z,1.2
2019-01-18T01:09:34.850Z,1.2
2019-01-18T01:10:35.586Z,1.2
2019-01-18T01:11:36.316Z,1.1
2019-01-18T01:12:37.144Z,1.1
2019-01-18T01:13:37.975Z,1.0
2019-01-18T01:14:38.724Z,1.0
2019-01-18T01:15:39.562Z,1.0
2019-01-18T01:16:40.430Z,0.9
2019-01-18T01:17:41.191Z,0.8
2019-01-18T01:18:42.112Z,0.8
2019-01-18T01:19:43.328Z,0.8
2019-01-18T01:20:44.107Z,0.8
2019-01-18T01:21:44.815Z,0.7
2019-01-18T01:22:45.593Z,0.7
2019-01-18T01:23:46.481Z,0.6
2019-01-18T01:24:47.191Z,0.6
2019-01-18T01:25:48.081Z,0.6
2019-01-18T01:26:48.795Z,0.5
2019-01-18T01:27:49.551Z,0.5
2019-01-18T01:28:50.276Z,0.5
2019-01-18T01:29:50.966Z,0.4
2019-01-18T01:30:51.676Z,0.4
2019-01-18T01:31:52.388Z,0.3
2019-01-18T01:32:53.082Z,0.3
2019-01-18T01:33:53.796Z,0.3
2019-01-18T01:34:54.495Z,0.3
2019-01-18T01:35:55.203Z,0.2
2019-01-18T01:36:55.948Z,0.2
2019-01-18T01:37:56.649Z,0.2
2019-01-18T01:38:57.423Z,0.3
2019-01-18T01:39:58.116Z,0.2
2019-01-18T01:40:58.840Z,-0.0
2019-01-18T01:41:59.538Z,-0.0
2019-01-18T01:43:00.239Z,-0.1
2019-01-18T01:44:01.282Z,-0.2
2019-01-18T01:45:01.987Z,-0.2
2019-01-18T01:46:02.690Z,-0.2
2019-01-18T01:47:03.401Z,-0.3
2019-01-18T01:48:04.373Z,-0.2
2019-01-18T01:49:05.071Z,-0.3
2019-01-18T01:50:05.778Z,-0.3
2019-01-18T01:51:06.576Z,-0.4
2019-01-18T01:52:07.303Z,-0.4
2019-01-18T01:53:08.258Z,-0.4
2019-01-18T01:54:08.963Z,-0.5
2019-01-18T01:55:09.659Z,-0.5
2019-01-18T01:56:10.615Z,-0.6
2019-01-18T01:57:11.319Z,-0.6
2019-01-18T01:58:12.021Z,-0.7
2019-01-18T01:59:12.718Z,-0.7
2019-01-18T02:00:13.462Z,-0.8
2019-01-18T02:01:14.132Z,-0.8
2019-01-18T02:02:14.827Z,-0.8
2019-01-18T02:03:15.776Z,-0.8
2019-01-18T02:04:16.477Z,-0.8
2019-01-18T02:05:17.176Z,-0.8
2019-01-18T02:06:17.928Z,-0.8
2019-01-18T02:07:18.638Z,-0.8
2019-01-18T02:08:19.345Z,-0.9
2019-01-18T02:09:20.050Z,-1.0
2019-01-18T02:10:20.750Z,-0.9
2019-01-18T02:11:21.451Z,-0.9
2019-01-18T02:12:22.158Z,-0.9
2019-01-18T02:13:22.868Z,-0.9
2019-01-18T02:14:23.564Z,-1.0
2019-01-18T02:15:24.258Z,-0.9
2019-01-18T02:16:24.968Z,-1.0
2019-01-18T02:17:25.927Z,-1.0
2019-01-18T02:18:26.625Z,-1.0
2019-01-18T02:19:27.332Z,-1.1
2019-01-18T02:20:28.115Z,-1.1
2019-01-18T02:21:28.806Z,-1.0
2019-01-18T02:22:29.534Z,-1.0
2019-01-18T02:23:30.240Z,-1.0
2019-01-18T02:24:31.203Z,-0.9
2019-01-18T02:25:32.473Z,-0.8
2019-01-18T02:26:32.628Z,-0.8
2019-01-18T02:27:33.329Z,-0.8
2019-01-18T02:28:34.039Z,-0.7
2019-01-18T02:29:34.738Z,-0.6
2019-01-18T02:30:35.446Z,-0.5
2019-01-18T02:31:36.153Z,-0.5
2019-01-18T02:32:36.863Z,-0.6
2019-01-18T02:33:37.564Z,-0.5
2019-01-18T02:34:38.276Z,-0.5
2019-01-18T02:35:39.230Z,-0.6
2019-01-18T02:36:39.947Z,-0.6
2019-01-18T02:37:40.665Z,-0.5
2019-01-18T02:38:41.424Z,-0.6
2019-01-18T02:39:42.122Z,-0.6
2019-01-18T02:40:42.836Z,-0.6
2019-01-18T02:41:43.538Z,-0.7
2019-01-18T02:42:44.240Z,-0.7
2019-01-18T02:43:44.991Z,-0.7
2019-01-18T02:44:45.942Z,-0.7
2019-01-18T02:45:46.652Z,-0.8
2019-01-18T02:46:47.361Z,-0.8
2019-01-18T02:47:48.074Z,-0.7
2019-01-18T02:48:48.780Z,-0.7
2019-01-18T02:49:49.478Z,-0.5
2019-01-18T02:50:50.186Z,-0.5
2019-01-18T02:51:50.897Z,-0.4
2019-01-18T02:52:51.595Z,-0.3
2019-01-18T02:53:52.303Z,-0.3
2019-01-18T02:54:53.011Z,-0.3
2019-01-18T02:55:53.719Z,-0.1
2019-01-18T02:56:54.428Z,-0.1
2019-01-18T02:57:55.134Z,-0.1
2019-01-18T02:58:55.884Z,-0.0
2019-01-18T03:00:04.337Z,0.0
2019-01-18T03:00:57.298Z,0.1
2019-01-18T03:01:57.997Z,0.2
2019-01-18T03:02:58.697Z,0.2
2019-01-18T03:03:59.505Z,0.2
2019-01-18T03:05:00.320Z,0.3
2019-01-18T03:06:00.923Z,0.3
2019-01-18T03:07:01.616Z,0.3
2019-01-18T03:08:02.327Z,0.4
2019-01-18T03:09:03.075Z,0.4
2019-01-18T03:10:03.782Z,0.5
2019-01-18T03:11:04.480Z,0.5
2019-01-18T03:12:05.184Z,0.5
2019-01-18T03:13:05.883Z,0.5
2019-01-18T03:14:06.589Z,0.5
2019-01-18T03:15:07.292Z,0.6
2019-01-18T03:16:07.982Z,0.5
2019-01-18T03:17:08.690Z,0.6
2019-01-18T03:18:09.381Z,0.6
2019-01-18T03:19:10.085Z,0.6
2019-01-18T03:20:10.792Z,0.6
2019-01-18T03:21:11.594Z,0.5
2019-01-18T03:22:12.313Z,0.6
2019-01-18T03:23:12.999Z,0.6
2019-01-18T03:24:13.714Z,0.6
2019-01-18T03:25:14.426Z,0.5
2019-01-18T03:26:15.126Z,0.6
2019-01-18T03:27:15.827Z,0.6
2019-01-18T03:28:16.532Z,0.6
2019-01-18T03:29:17.495Z,0.7
2019-01-18T03:30:20.368Z,0.7
2019-01-18T03:31:18.925Z,0.7
2019-01-18T03:32:19.633Z,0.7
2019-01-18T03:33:20.332Z,0.6
2019-01-18T03:34:21.051Z,0.8
2019-01-18T03:35:21.743Z,0.7
2019-01-18T03:36:22.457Z,0.7
2019-01-18T03:37:23.156Z,0.7
2019-01-18T03:38:23.870Z,0.6
2019-01-18T03:39:24.576Z,0.7
2019-01-18T03:40:25.273Z,0.6
2019-01-18T03:41:25.991Z,0.7
2019-01-18T03:42:26.685Z,0.7
2019-01-18T03:43:27.397Z,0.7
2019-01-18T03:44:28.097Z,0.6
2019-01-18T03:45:28.807Z,0.5
2019-01-18T03:46:29.507Z,0.6
2019-01-18T03:47:30.206Z,0.5
2019-01-18T03:48:30.911Z,0.6
2019-01-18T03:49:31.618Z,0.5
2019-01-18T03:50:32.318Z,0.4
2019-01-18T03:51:33.018Z,0.4
2019-01-18T03:52:33.726Z,0.4
2019-01-18T03:53:34.674Z,0.3
2019-01-18T03:54:35.381Z,0.3
2019-01-18T03:55:36.081Z,0.1
2019-01-18T03:56:36.784Z,0.2
2019-01-18T03:57:37.494Z,0.1
2019-01-18T03:58:38.200Z,0.0
2019-01-18T03:59:38.906Z,-0.1
2019-01-18T04:00:39.617Z,-0.1
2019-01-18T04:01:40.321Z,-0.0
2019-01-18T04:02:41.042Z,-0.0
2019-01-18T04:03:41.735Z,-0.0
2019-01-18T04:04:42.442Z,0.1
2019-01-18T04:05:43.156Z,0.1
2019-01-18T04:06:43.865Z,0.1
2019-01-18T04:07:44.574Z,0.1
2019-01-18T04:08:45.268Z,0.0
2019-01-18T04:09:45.978Z,-0.1
2019-01-18T04:10:46.684Z,-0.1
2019-01-18T04:11:47.401Z,-0.1
2019-01-18T04:12:48.359Z,-0.2
2019-01-18T04:13:49.065Z,-0.2
2019-01-18T04:14:49.767Z,-0.2
2019-01-18T04:15:50.488Z,-0.3
2019-01-18T04:16:51.195Z,-0.3
2019-01-18T04:17:51.893Z,-0.2
2019-01-18T04:18:52.604Z,-0.3
2019-01-18T04:19:53.306Z,-0.4
2019-01-18T04:20:54.008Z,-0.5
2019-01-18T04:21:54.715Z,-0.5
2019-01-18T04:22:55.427Z,-0.6
2019-01-18T04:23:56.125Z,-0.5
2019-01-18T04:24:56.836Z,-0.6
2019-01-18T04:25:57.531Z,-0.7
2019-01-18T04:26:58.277Z,-0.8
2019-01-18T04:27:58.981Z,-0.8
2019-01-18T04:28:59.678Z,-0.9
2019-01-18T04:30:00.672Z,-0.9
2019-01-18T04:31:01.385Z,-1.1
2019-01-18T04:32:02.089Z,-0.9
2019-01-18T04:33:02.793Z,-1.0
2019-01-18T04:34:03.499Z,-1.1
2019-01-18T04:35:04.197Z,-1.2
2019-01-18T04:36:04.906Z,-1.1
2019-01-18T04:37:05.613Z,-1.1
2019-01-18T04:38:06.314Z,-1.2
2019-01-18T04:39:07.025Z,-1.2
2019-01-18T04:40:07.745Z,-1.2
2019-01-18T04:41:08.455Z,-1.2
2019-01-18T04:42:09.163Z,-1.2
2019-01-18T04:43:10.121Z,-1.3
2019-01-18T04:44:11.079Z,-1.4
2019-01-18T04:45:11.780Z,-1.3
2019-01-18T04:46:12.500Z,-1.3
2019-01-18T04:47:13.202Z,-1.4
2019-01-18T04:48:13.903Z,-1.5
2019-01-18T04:49:14.610Z,-1.5
2019-01-18T04:50:15.315Z,-1.4
2019-01-18T04:51:16.014Z,-1.5
2019-01-18T04:52:16.720Z,-1.5
2019-01-18T04:53:17.423Z,-1.6
2019-01-18T04:54:18.130Z,-1.6
2019-01-18T04:55:18.838Z,-1.6
2019-01-18T04:56:19.543Z,-1.6
2019-01-18T04:57:20.270Z,-1.6
2019-01-18T04:58:21.032Z,-1.6
2019-01-18T04:59:21.722Z,-1.5
2019-01-18T05:00:22.462Z,-1.6
2019-01-18T05:01:23.144Z,-1.6
2019-01-18T05:02:23.834Z,-1.6
2019-01-18T05:03:24.577Z,-1.7
2019-01-18T05:04:25.247Z,-1.7
2019-01-18T05:05:26.070Z,-1.8
2019-01-18T05:06:26.766Z,-1.6
2019-01-18T05:07:27.478Z,-1.7
2019-01-18T05:08:28.195Z,-1.6
2019-01-18T05:09:28.907Z,-1.7
2019-01-18T05:10:29.721Z,-1.7
2019-01-18T05:11:30.418Z,-1.7
2019-01-18T05:12:31.124Z,-1.8
2019-01-18T05:13:31.825Z,-1.8
2019-01-18T05:14:32.540Z,-1.8
2019-01-18T05:15:33.267Z,-1.9
2019-01-18T05:16:33.958Z,-1.9
2019-01-18T05:17:34.681Z,-1.8
2019-01-18T05:18:35.395Z,-1.9
2019-01-18T05:19:36.361Z,-1.9
2019-01-18T05:20:37.124Z,-1.9
2019-01-18T05:21:37.834Z,-2.0
2019-01-18T05:22:38.529Z,-2.0
2019-01-18T05:23:39.274Z,-2.0
2019-01-18T05:24:39.985Z,-2.0
2019-01-18T05:25:40.791Z,-2.1
2019-01-18T05:26:41.512Z,-2.1
2019-01-18T05:27:42.207Z,-2.0
2019-01-18T05:28:43.163Z,-2.0
2019-01-18T05:29:43.870Z,-2.1
2019-01-18T05:30:47.814Z,-2.0
2019-01-18T05:31:45.334Z,-2.1
2019-01-18T05:32:46.033Z,-2.0
2019-01-18T05:33:46.738Z,-2.1
2019-01-18T05:34:47.458Z,-2.1
2019-01-18T05:35:48.209Z,-2.1
2019-01-18T05:36:48.915Z,-2.1
2019-01-18T05:37:49.613Z,-2.1
2019-01-18T05:38:50.340Z,-2.2
2019-01-18T05:39:51.056Z,-2.2
2019-01-18T05:40:51.878Z,-2.1
2019-01-18T05:41:52.842Z,-2.2
2019-01-18T05:42:53.531Z,-2.1
2019-01-18T05:43:54.237Z,-2.1
2019-01-18T05:44:54.936Z,-2.3
2019-01-18T05:45:55.701Z,-2.2
2019-01-18T05:46:56.416Z,-2.2
2019-01-18T05:47:57.169Z,-2.3
2019-01-18T05:48:57.837Z,-2.3
2019-01-18T05:49:58.549Z,-2.3
2019-01-18T05:50:59.348Z,-2.1
2019-01-18T05:52:00.048Z,-2.2
2019-01-18T05:53:00.753Z,-2.1
2019-01-18T05:54:01.462Z,-2.3
2019-01-18T05:55:02.185Z,-2.3
2019-01-18T05:56:02.986Z,-2.1
2019-01-18T05:57:03.698Z,-2.3
2019-01-18T05:58:04.403Z,-2.2
2019-01-18T05:59:05.104Z,-2.2
2019-01-18T06:00:05.807Z,-2.3
2019-01-18T06:01:06.566Z,-2.3
2019-01-18T06:02:07.276Z,-2.2
2019-01-18T06:03:07.994Z,-2.3
2019-01-18T06:04:10.211Z,-2.2
2019-01-18T06:05:09.392Z,-2.3
2019-01-18T06:06:10.088Z,-2.3
2019-01-18T06:07:10.790Z,-2.3
2019-01-18T06:08:11.738Z,-2.2
2019-01-18T06:09:12.470Z,-2.2
2019-01-18T06:10:13.611Z,-2.2
2019-01-18T06:11:14.032Z,-2.2
2019-01-18T06:12:14.735Z,-2.3
2019-01-18T06:13:15.445Z,-2.2
2019-01-18T06:14:16.146Z,-2.2
2019-01-18T06:15:16.867Z,-2.2
2019-01-18T06:16:17.576Z,-2.2
2019-01-18T06:17:18.280Z,-2.2
2019-01-18T06:18:18.978Z,-2.3
2019-01-18T06:19:19.686Z,-2.1
2019-01-18T06:20:20.391Z,-2.2
2019-01-18T06:21:21.570Z,-2.1
2019-01-18T06:22:21.806Z,-2.0
2019-01-18T06:23:22.541Z,-2.1
2019-01-18T06:24:23.242Z,-2.0
2019-01-18T06:25:23.960Z,-2.1
2019-01-18T06:26:24.666Z,-2.1
2019-01-18T06:27:25.365Z,-2.2
2019-01-18T06:28:26.077Z,-2.1
2019-01-18T06:29:26.780Z,-2.1
2019-01-18T06:30:27.480Z,-2.0
2019-01-18T06:31:28.192Z,-2.2
2019-01-18T06:32:28.906Z,-2.1
2019-01-18T06:33:30.039Z,-2.1
2019-01-18T06:34:30.412Z,-2.2
2019-01-18T06:35:31.123Z,-2.2
2019-01-18T06:36:31.837Z,-2.2
2019-01-18T06:37:32.546Z,-2.1
2019-01-18T06:38:33.297Z,-2.2
2019-01-18T06:39:34.013Z,-2.2
2019-01-18T06:40:34.708Z,-2.1
2019-01-18T06:41:35.412Z,-2.2
2019-01-18T06:42:36.119Z,-2.1
2019-01-18T06:43:36.843Z,-2.2
2019-01-18T06:44:37.559Z,-2.1
2019-01-18T06:45:38.410Z,-2.1
2019-01-18T06:46:39.121Z,-2.1
2019-01-18T06:47:39.828Z,-2.2
2019-01-18T06:48:40.535Z,-2.2
2019-01-18T06:49:41.251Z,-2.2
2019-01-18T06:50:41.959Z,-2.0
2019-01-18T06:51:42.661Z,-2.1
2019-01-18T06:52:43.470Z,-2.2
2019-01-18T06:53:44.172Z,-2.1
2019-01-18T06:54:44.884Z,-2.1
2019-01-18T06:55:45.590Z,-2.2
2019-01-18T06:56:46.294Z,-2.1
2019-01-18T06:57:46.995Z,-2.1
2019-01-18T06:58:47.712Z,-2.1
2019-01-18T06:59:48.441Z,-2.0
2019-01-18T07:00:49.141Z,-2.0
2019-01-18T07:01:49.848Z,-2.1
2019-01-18T07:02:50.553Z,-2.1
2019-01-18T07:03:51.258Z,-2.0
2019-01-18T07:04:51.961Z,-2.0
2019-01-18T07:05:52.676Z,-1.9
2019-01-18T07:06:53.380Z,-2.0
2019-01-18T07:07:54.139Z,-2.0
2019-01-18T07:08:54.860Z,-1.8
2019-01-18T07:09:55.582Z,-1.8
2019-01-18T07:10:56.292Z,-1.8
2019-01-18T07:11:56.999Z,-1.9
2019-01-18T07:12:57.712Z,-1.9
2019-01-18T07:13:58.416Z,-1.8
2019-01-18T07:14:59.127Z,-1.8
2019-01-18T07:15:59.879Z,-1.9
2019-01-18T07:17:00.585Z,-1.8
2019-01-18T07:18:01.541Z,-1.8
2019-01-18T07:19:02.252Z,-1.8
2019-01-18T07:20:02.960Z,-1.8
2019-01-18T07:21:03.670Z,-1.8
2019-01-18T07:22:04.381Z,-1.8
2019-01-18T07:23:05.083Z,-1.9
2019-01-18T07:24:05.790Z,-2.0
2019-01-18T07:25:06.499Z,-2.0
2019-01-18T07:26:07.225Z,-1.9
2019-01-18T07:27:08.036Z,-1.9
2019-01-18T07:28:08.746Z,-1.8
2019-01-18T07:29:09.463Z,-1.9
2019-01-18T07:30:10.157Z,-1.8
2019-01-18T07:31:15.059Z,-1.8
2019-01-18T07:32:11.675Z,-1.7
2019-01-18T07:33:12.385Z,-1.8
2019-01-18T07:34:13.103Z,-1.8
2019-01-18T07:35:13.818Z,-1.8
2019-01-18T07:36:14.525Z,-2.0
2019-01-18T07:37:15.230Z,-1.9
2019-01-18T07:38:15.949Z,-1.9
2019-01-18T07:39:22.352Z,-2.0
2019-01-18T07:40:17.387Z,-2.0
2019-01-18T07:41:18.090Z,-2.0
2019-01-18T07:42:18.805Z,-1.7
2019-01-18T07:43:19.514Z,-1.6
2019-01-18T07:44:20.219Z,-1.4
2019-01-18T07:45:20.929Z,-1.4
2019-01-18T07:46:21.643Z,-1.3
2019-01-18T07:47:22.349Z,-1.4
2019-01-18T07:48:23.211Z,-1.4
2019-01-18T07:49:24.166Z,-1.3
2019-01-18T07:50:24.884Z,-1.2
2019-01-18T07:51:25.590Z,-1.2
2019-01-18T07:52:26.318Z,-1.2
2019-01-18T07:53:27.022Z,-1.1
2019-01-18T07:54:27.735Z,-1.0
2019-01-18T07:55:28.447Z,-0.9
2019-01-18T07:56:29.156Z,-0.8
2019-01-18T07:57:29.869Z,-0.8
2019-01-18T07:58:30.572Z,-0.7
2019-01-18T07:59:31.284Z,-0.7
2019-01-18T08:00:31.992Z,-0.6
2019-01-18T08:01:32.700Z,-0.5
2019-01-18T08:02:33.421Z,-0.5
2019-01-18T08:03:34.132Z,-0.4
2019-01-18T08:04:34.839Z,-0.4
2019-01-18T08:05:35.549Z,-0.4
2019-01-18T08:06:36.310Z,-0.3
2019-01-18T08:07:37.023Z,-0.2
2019-01-18T08:08:37.726Z,-0.2
2019-01-18T08:09:38.742Z,-0.2
2019-01-18T08:10:39.570Z,-0.3
2019-01-18T08:11:40.601Z,-0.2
2019-01-18T08:12:41.302Z,-0.2
2019-01-18T08:13:42.023Z,-0.2
2019-01-18T08:14:42.735Z,-0.1
2019-01-18T08:15:43.442Z,-0.2
2019-01-18T08:16:44.144Z,-0.2
2019-01-18T08:17:44.855Z,-0.1
2019-01-18T08:18:45.574Z,-0.0
2019-01-18T08:19:46.279Z,-0.1
2019-01-18T08:20:47.004Z,-0.0
2019-01-18T08:21:47.706Z,-0.1
2019-01-18T08:22:48.425Z,-0.0
2019-01-18T08:23:49.134Z,-0.0
2019-01-18T08:24:49.838Z,0.0
2019-01-18T08:25:50.538Z,0.0
2019-01-18T08:26:51.252Z,-0.0
2019-01-18T08:27:51.974Z,-0.0
2019-01-18T08:28:52.676Z,0.1
2019-01-18T08:29:53.386Z,0.2
2019-01-18T08:30:54.098Z,0.2
2019-01-18T08:31:54.824Z,0.2
2019-01-18T08:32:55.520Z,0.2
2019-01-18T08:33:56.232Z,0.2
2019-01-18T08:34:56.956Z,0.3
2019-01-18T08:35:57.653Z,0.2
2019-01-18T08:36:58.374Z,0.3
2019-01-18T08:37:59.082Z,0.3
2019-01-18T08:38:59.793Z,0.3
2019-01-18T08:40:00.512Z,0.4
2019-01-18T08:41:01.223Z,0.4
2019-01-18T08:42:01.954Z,0.3
2019-01-18T08:43:02.665Z,0.4
2019-01-18T08:44:03.427Z,0.4
2019-01-18T08:45:04.143Z,0.4
2019-01-18T08:46:04.865Z,0.4
2019-01-18T08:47:05.587Z,0.5
2019-01-18T08:48:06.295Z,0.5
2019-01-18T08:49:07.007Z,0.5
2019-01-18T08:50:07.717Z,0.4
2019-01-18T08:51:08.493Z,0.5
2019-01-18T08:52:09.206Z,0.5
2019-01-18T08:53:09.939Z,0.6
2019-01-18T08:54:10.640Z,0.5
2019-01-18T08:55:11.353Z,0.6
2019-01-18T08:56:12.162Z,0.6
2019-01-18T08:57:12.877Z,0.6
2019-01-18T08:58:13.586Z,0.7
2019-01-18T08:59:14.310Z,0.8
2019-01-18T09:00:15.021Z,0.8
2019-01-18T09:01:15.736Z,0.9
2019-01-18T09:02:16.458Z,1.0
2019-01-18T09:03:17.160Z,1.0
2019-01-18T09:04:17.879Z,1.0
2019-01-18T09:05:18.597Z,1.0
2019-01-18T09:06:19.450Z,1.0
2019-01-18T09:07:20.148Z,1.1
2019-01-18T09:08:20.872Z,1.1
2019-01-18T09:09:21.588Z,1.0
2019-01-18T09:10:22.302Z,1.1
2019-01-18T09:11:23.110Z,1.1
2019-01-18T09:12:23.829Z,1.1
2019-01-18T09:13:24.537Z,1.2
2019-01-18T09:14:25.238Z,1.0
2019-01-18T09:15:25.962Z,1.1
2019-01-18T09:16:26.672Z,1.1
2019-01-18T09:17:27.392Z,1.2
2019-01-18T09:18:28.097Z,1.1
2019-01-18T09:19:28.810Z,1.1
2019-01-18T09:20:29.513Z,1.2
2019-01-18T09:21:30.222Z,1.2
2019-01-18T09:22:30.960Z,1.4
2019-01-18T09:23:31.663Z,1.2
2019-01-18T09:24:32.388Z,1.3
2019-01-18T09:25:33.092Z,1.3
2019-01-18T09:26:33.804Z,1.3
2019-01-18T09:27:34.510Z,1.3
2019-01-18T09:28:35.220Z,1.3
2019-01-18T09:29:35.930Z,1.3
2019-01-18T09:30:36.640Z,1.3
2019-01-18T09:31:42.422Z,1.4
2019-01-18T09:32:38.121Z,1.3
2019-01-18T09:33:38.830Z,1.4
2019-01-18T09:34:39.538Z,1.4
2019-01-18T09:35:40.258Z,1.4
2019-01-18T09:36:40.963Z,1.5
2019-01-18T09:37:41.675Z,1.4
2019-01-18T09:38:42.396Z,1.5
2019-01-18T09:39:43.098Z,1.4
2019-01-18T09:40:43.820Z,1.5
2019-01-18T09:41:44.808Z,1.6
2019-01-18T09:42:45.515Z,1.6
2019-01-18T09:43:46.226Z,1.6
2019-01-18T09:44:46.937Z,1.7
2019-01-18T09:45:47.654Z,1.7
2019-01-18T09:46:48.423Z,1.7
2019-01-18T09:47:49.125Z,1.8
2019-01-18T09:48:49.856Z,1.8
2019-01-18T09:49:50.566Z,2.0
2019-01-18T09:50:51.269Z,1.9
2019-01-18T09:51:51.984Z,1.9
2019-01-18T09:52:52.697Z,2.0
2019-01-18T09:53:53.415Z,2.0
2019-01-18T09:54:54.132Z,2.2
2019-01-18T09:55:54.940Z,2.3
2019-01-18T09:56:55.663Z,2.3
2019-01-18T09:57:56.393Z,2.3
2019-01-18T09:58:57.100Z,2.3
2019-01-18T09:59:57.838Z,2.3
2019-01-18T10:00:58.555Z,2.5
2019-01-18T10:01:59.267Z,2.5
2019-01-18T10:03:00.087Z,2.7
2019-01-18T10:04:01.076Z,2.7
2019-01-18T10:05:01.848Z,2.7
2019-01-18T10:06:02.568Z,2.8
2019-01-18T10:07:03.587Z,2.9
2019-01-18T10:08:04.577Z,2.9
2019-01-18T10:09:05.299Z,3.0
2019-01-18T10:10:06.529Z,2.9
2019-01-18T10:11:07.238Z,3.1
2019-01-18T10:12:07.945Z,3.2
2019-01-18T10:13:09.054Z,3.2
2019-01-18T10:14:09.876Z,3.1
2019-01-18T10:15:10.632Z,3.1
2019-01-18T10:16:11.345Z,3.2
2019-01-18T10:17:12.056Z,3.2
2019-01-18T10:18:12.773Z,3.1
2019-01-18T10:19:13.493Z,3.1
2019-01-18T10:20:14.220Z,3.1
2019-01-18T10:21:14.943Z,3.1
2019-01-18T10:22:15.908Z,3.1
2019-01-18T10:23:16.623Z,3.2
2019-01-18T10:24:17.373Z,3.3
2019-01-18T10:25:18.089Z,3.2
2019-01-18T10:26:18.802Z,3.2
2019-01-18T10:27:23.848Z,3.2
2019-01-18T10:28:20.269Z,3.1
2019-01-18T10:29:21.303Z,3.2
2019-01-18T10:30:22.022Z,3.2
2019-01-18T10:31:22.770Z,3.2
2019-01-18T10:32:23.601Z,3.2
2019-01-18T10:33:24.322Z,3.3
2019-01-18T10:34:25.273Z,3.4
2019-01-18T10:35:25.998Z,3.5
2019-01-18T10:36:26.701Z,3.6
2019-01-18T10:37:27.456Z,3.6
2019-01-18T10:38:28.177Z,3.6
2019-01-18T10:39:28.893Z,3.7
2019-01-18T10:40:29.602Z,3.6
2019-01-18T10:41:30.331Z,3.6
2019-01-18T10:42:31.082Z,3.6
2019-01-18T10:43:31.793Z,3.7
2019-01-18T10:44:32.515Z,3.7
2019-01-18T10:45:33.248Z,3.8
2019-01-18T10:46:33.931Z,3.7
2019-01-18T10:47:34.635Z,3.8
2019-01-18T10:48:35.358Z,3.6
2019-01-18T10:49:36.075Z,3.6
2019-01-18T10:50:36.784Z,3.6
2019-01-18T10:51:37.506Z,3.6
2019-01-18T10:52:38.216Z,3.6
2019-01-18T10:53:38.921Z,3.8
2019-01-18T10:54:39.644Z,3.7
2019-01-18T10:55:40.649Z,3.7
2019-01-18T10:56:41.364Z,3.9
2019-01-18T10:57:42.083Z,4.0
2019-01-18T10:58:42.788Z,4.1
2019-01-18T10:59:44.239Z,4.2
2019-01-18T11:00:45.287Z,4.3
2019-01-18T11:01:46.012Z,4.4
2019-01-18T11:02:46.721Z,4.4
2019-01-18T11:03:47.447Z,4.3
2019-01-18T11:04:48.163Z,4.5
2019-01-18T11:05:48.871Z,4.7
2019-01-18T11:06:49.640Z,4.7
2019-01-18T11:07:50.578Z,4.5
2019-01-18T11:08:51.573Z,4.4
2019-01-18T11:09:52.278Z,4.5
2019-01-18T11:10:52.988Z,4.3
2019-01-18T11:11:53.706Z,4.3
2019-01-18T11:12:54.845Z,4.4
2019-01-18T11:13:55.562Z,4.4
2019-01-18T11:14:56.268Z,4.3
2019-01-18T11:15:57.023Z,4.3
2019-01-18T11:16:57.999Z,4.5
2019-01-18T11:17:58.703Z,4.7
2019-01-18T11:18:59.417Z,4.7
2019-01-18T11:20:00.204Z,4.9
2019-01-18T11:21:00.902Z,4.8
2019-01-18T11:22:01.611Z,4.7
2019-01-18T11:23:02.329Z,4.8
2019-01-18T11:24:03.315Z,4.9
2019-01-18T11:25:04.238Z,5.1
2019-01-18T11:26:04.951Z,5.1
2019-01-18T11:27:05.712Z,5.0
2019-01-18T11:28:07.096Z,4.9
2019-01-18T11:29:07.966Z,4.8
2019-01-18T11:30:08.679Z,4.8
2019-01-18T11:31:10.561Z,4.9
2019-01-18T11:32:13.866Z,5.0
2019-01-18T11:33:12.205Z,5.0
2019-01-18T11:34:12.982Z,5.2
2019-01-18T11:35:13.689Z,5.0
2019-01-18T11:36:14.670Z,4.9
2019-01-18T11:37:15.381Z,5.0
2019-01-18T11:38:16.101Z,5.0
2019-01-18T11:39:17.067Z,5.1
2019-01-18T11:40:17.783Z,5.1
2019-01-18T11:41:18.496Z,5.3
2019-01-18T11:42:19.206Z,5.4
2019-01-18T11:43:19.924Z,5.4
2019-01-18T11:44:20.644Z,5.2
2019-01-18T11:45:21.360Z,5.2
2019-01-18T11:46:22.067Z,4.8
2019-01-18T11:47:22.807Z,4.8
2019-01-18T11:48:23.509Z,5.0
2019-01-18T11:49:24.219Z,5.0
2019-01-18T11:50:25.037Z,5.2
2019-01-18T11:51:25.745Z,5.3
2019-01-18T11:52:26.466Z,5.4
2019-01-18T11:53:27.190Z,5.5
2019-01-18T11:54:27.907Z,5.7
2019-01-18T11:55:28.614Z,5.7
2019-01-18T11:56:29.429Z,5.9
2019-01-18T11:57:30.143Z,6.0
2019-01-18T11:58:30.868Z,6.1
2019-01-18T11:59:31.598Z,5.9
2019-01-18T12:00:37.772Z,5.9
2019-01-18T12:01:33.014Z,5.8
2019-01-18T12:02:33.743Z,6.1
2019-01-18T12:03:34.460Z,6.3
2019-01-18T12:04:35.171Z,6.5
2019-01-18T12:05:35.897Z,6.8
2019-01-18T12:06:36.722Z,7.2
2019-01-18T12:07:37.431Z,7.3
2019-01-18T12:08:41.821Z,7.2
2019-01-18T12:09:38.882Z,6.9
2019-01-18T12:10:39.606Z,7.0
2019-01-18T12:11:40.375Z,7.1
2019-01-18T12:12:41.080Z,7.4
2019-01-18T12:13:41.851Z,7.6
2019-01-18T12:14:42.570Z,7.6
2019-01-18T12:15:43.282Z,7.7
2019-01-18T12:16:44.042Z,7.9
2019-01-18T12:17:44.766Z,7.6
2019-01-18T12:18:45.498Z,7.0
2019-01-18T12:19:46.221Z,6.4
2019-01-18T12:20:46.936Z,6.2
2019-01-18T12:21:47.751Z,5.9
2019-01-18T12:22:48.480Z,5.8
2019-01-18T12:23:49.192Z,5.9
2019-01-18T12:24:49.913Z,5.9
2019-01-18T12:25:50.632Z,5.6
2019-01-18T12:26:51.341Z,5.7
2019-01-18T12:27:52.050Z,5.9
2019-01-18T12:28:52.870Z,5.8
2019-01-18T12:29:53.570Z,5.7
2019-01-18T12:30:54.283Z,5.8
2019-01-18T12:31:54.994Z,5.9
2019-01-18T12:32:55.720Z,6.1
2019-01-18T12:33:56.426Z,6.1
2019-01-18T12:34:57.194Z,6.2
2019-01-18T12:35:57.919Z,6.2
2019-01-18T12:36:59.100Z,6.4
2019-01-18T12:37:59.344Z,6.6
2019-01-18T12:39:00.059Z,6.6
2019-01-18T12:40:00.766Z,6.6
2019-01-18T12:41:01.491Z,6.7
2019-01-18T12:42:02.195Z,6.1
2019-01-18T12:43:02.920Z,6.1
2019-01-18T12:44:03.634Z,6.1
2019-01-18T12:45:04.376Z,6.3
2019-01-18T12:46:05.142Z,6.3
2019-01-18T12:47:05.878Z,6.1
2019-01-18T12:48:06.603Z,6.0
2019-01-18T12:49:07.322Z,6.0
2019-01-18T12:50:08.042Z,5.9
2019-01-18T12:51:08.855Z,5.6
2019-01-18T12:52:09.588Z,5.6
2019-01-18T12:53:10.305Z,5.6
2019-01-18T12:54:11.587Z,5.6
2019-01-18T12:55:12.620Z,5.6
2019-01-18T12:56:13.334Z,5.4
2019-01-18T12:57:14.055Z,5.2
2019-01-18T12:58:14.817Z,5.1
2019-01-18T12:59:15.786Z,5.0
2019-01-18T13:00:16.511Z,4.9
2019-01-18T13:01:17.226Z,4.9
2019-01-18T13:02:17.953Z,4.8
2019-01-18T13:03:18.923Z,4.9
2019-01-18T13:04:19.625Z,4.7
2019-01-18T13:05:20.341Z,4.7
2019-01-18T13:06:21.314Z,4.8
2019-01-18T13:07:22.035Z,4.8
2019-01-18T13:08:22.805Z,4.8
2019-01-18T13:09:23.524Z,4.7
2019-01-18T13:10:24.242Z,4.6
2019-01-18T13:11:24.967Z,4.5
2019-01-18T13:12:25.669Z,4.3
2019-01-18T13:13:26.386Z,4.3
2019-01-18T13:14:27.107Z,4.3
2019-01-18T13:15:27.821Z,4.3
2019-01-18T13:16:28.827Z,4.3
2019-01-18T13:17:29.539Z,4.3
2019-01-18T13:18:30.357Z,4.3
2019-01-18T13:19:31.078Z,4.3
2019-01-18T13:20:31.786Z,4.3
2019-01-18T13:21:32.494Z,4.3
2019-01-18T13:22:33.200Z,4.3
2019-01-18T13:23:34.072Z,4.3
2019-01-18T13:24:34.773Z,4.3
2019-01-18T13:25:35.481Z,4.2
2019-01-18T13:26:36.190Z,4.2
2019-01-18T13:27:36.921Z,4.2
2019-01-18T13:28:37.630Z,4.3
2019-01-18T13:29:38.392Z,4.3
2019-01-18T13:30:39.112Z,4.4
2019-01-18T13:31:40.087Z,4.4
2019-01-18T13:32:41.747Z,4.3
2019-01-18T13:33:41.512Z,4.4
2019-01-18T13:34:42.225Z,4.4
2019-01-18T13:35:42.941Z,4.4
2019-01-18T13:36:43.663Z,4.4
2019-01-18T13:37:44.371Z,4.4
2019-01-18T13:38:45.098Z,4.2
2019-01-18T13:39:45.802Z,4.1
2019-01-18T13:40:46.508Z,4.1
2019-01-18T13:41:47.279Z,4.2
2019-01-18T13:42:47.992Z,4.3
2019-01-18T13:43:48.703Z,4.3
2019-01-18T13:44:49.430Z,4.2